createdAt,value
2023-10-20T00:01:47.054Z,95420.75
2023-10-20T00:04:13.874Z,95419.66
2023-10-20T00:06:40.622Z,95417.78
2023-10-20T00:09:07.917Z,95429.81
2023-10-20T00:11:34.985Z,95427.91
2023-10-20T00:14:01.738Z,95433.34
2023-10-20T00:16:30.264Z,95425.63
2023-10-20T00:18:57.984Z,95437.63
2023-10-20T00:21:26.013Z,95431.94
2023-10-20T00:23:52.861Z,95426.50
2023-10-20T00:26:20.572Z,95440.94
2023-10-20T00:28:47.283Z,95430.94
2023-10-20T00:31:14.210Z,95437.56
2023-10-20T00:33:41.297Z,95437.50
2023-10-20T00:36:10.986Z,95436.81
2023-10-20T00:38:37.760Z,95429.38
2023-10-20T00:41:04.553Z,95435.16
2023-10-20T00:43:36.740Z,95427.81
2023-10-20T00:46:06.137Z,95428.59
2023-10-20T00:48:35.388Z,95418.44
2023-10-20T00:51:02.296Z,95420.88
2023-10-20T00:53:30.507Z,95418.97
2023-10-20T00:55:58.456Z,95415.09
2023-10-20T00:58:26.437Z,95415.84
2023-10-20T01:00:53.608Z,95419.38
2023-10-20T01:03:21.083Z,95398.66
2023-10-20T01:05:49.252Z,95403.09
2023-10-20T01:08:16.972Z,95383.69
2023-10-20T01:10:43.689Z,95376.72
2023-10-20T01:13:10.512Z,95379.13
2023-10-20T01:15:37.855Z,95371.00
2023-10-20T01:18:05.292Z,95369.47
2023-10-20T01:20:32.231Z,95368.72
2023-10-20T01:23:00.867Z,95379.59
2023-10-20T01:25:28.466Z,95373.81
2023-10-20T01:27:55.432Z,95376.16
2023-10-20T01:30:23.080Z,95372.69
2023-10-20T01:32:50.192Z,95367.25
2023-10-20T01:35:17.062Z,95361.81
2023-10-20T01:37:44.253Z,95363.00
2023-10-20T01:40:13.439Z,95359.47
2023-10-20T01:42:40.376Z,95347.13
2023-10-20T01:45:07.787Z,95333.88
2023-10-20T01:47:36.075Z,95335.44
2023-10-20T01:50:03.485Z,95331.47
2023-10-20T01:52:30.235Z,95326.13
2023-10-20T01:54:57.122Z,95313.69
2023-10-20T01:57:23.843Z,95313.03
2023-10-20T01:59:50.519Z,95306.03
2023-10-20T02:02:17.297Z,95311.53
2023-10-20T02:04:43.980Z,95314.59
2023-10-20T02:07:10.691Z,95309.16
2023-10-20T02:09:37.406Z,95313.09
2023-10-20T02:12:04.980Z,95309.22
2023-10-20T02:14:32.284Z,95296.41
2023-10-20T02:16:59.349Z,95285.94
2023-10-20T02:19:26.053Z,95303.06
2023-10-20T02:21:53.467Z,95299.59
2023-10-20T02:24:20.140Z,95290.28
2023-10-20T02:26:47.332Z,95286.81
2023-10-20T02:29:14.095Z,95288.38
2023-10-20T02:31:40.787Z,95289.53
2023-10-20T02:34:07.456Z,95301.56
2023-10-20T02:36:35.830Z,95313.56
2023-10-20T02:39:03.147Z,95324.84
2023-10-20T02:41:32.442Z,95324.50
2023-10-20T02:43:59.155Z,95316.38
2023-10-20T02:46:25.941Z,95314.00
2023-10-20T02:48:52.649Z,95294.44
2023-10-20T02:51:19.385Z,95323.69
2023-10-20T02:53:46.144Z,95304.66
2023-10-20T02:56:18.372Z,95296.06
2023-10-20T02:58:45.852Z,95296.44
2023-10-20T03:01:17.860Z,95274.16
2023-10-20T03:03:48.244Z,95292.19
2023-10-20T03:06:15.084Z,95274.22
2023-10-20T03:08:42.179Z,95286.41
2023-10-20T03:11:10.388Z,95281.78
2023-10-20T03:13:37.500Z,95272.06
2023-10-20T03:16:04.247Z,95250.97
2023-10-20T03:18:31.069Z,95273.25
2023-10-20T03:21:04.622Z,95264.31
2023-10-20T03:23:31.976Z,95248.25
2023-10-20T03:25:58.843Z,95268.13
2023-10-20T03:28:26.881Z,95264.34
2023-10-20T03:30:54.555Z,95263.63
2023-10-20T03:33:21.701Z,95258.22
2023-10-20T03:35:49.320Z,95265.22
2023-10-20T03:38:16.133Z,95266.03
2023-10-20T03:40:43.532Z,95262.53
2023-10-20T03:43:11.496Z,95260.59
2023-10-20T03:45:53.387Z,95254.78
2023-10-20T03:48:25.030Z,95251.69
2023-10-20T03:50:53.495Z,95251.69
2023-10-20T03:53:23.842Z,95250.13
2023-10-20T03:56:09.013Z,95247.44
2023-10-20T03:58:37.380Z,95246.69
2023-10-20T04:01:04.323Z,95231.59
2023-10-20T04:03:34.374Z,95242.81
2023-10-20T04:06:02.249Z,95247.06
2023-10-20T04:08:29.251Z,95256.78
2023-10-20T04:11:00.148Z,95241.63
2023-10-20T04:13:27.481Z,95248.25
2023-10-20T04:15:54.200Z,95215.13
2023-10-20T04:18:21.721Z,95236.63
2023-10-20T04:20:51.537Z,95235.44
2023-10-20T04:23:18.563Z,95221.78
2023-10-20T04:25:54.811Z,95235.06
2023-10-20T04:28:37.088Z,95228.03
2023-10-20T04:31:22.372Z,95218.25
2023-10-20T04:34:07.531Z,95243.56
2023-10-20T04:36:52.430Z,95238.13
2023-10-20T04:39:37.766Z,95231.53
2023-10-20T04:42:04.838Z,95226.47
2023-10-20T04:44:49.744Z,95227.63
2023-10-20T04:47:34.965Z,95213.16
2023-10-20T04:50:16.562Z,95231.13
2023-10-20T04:52:55.145Z,95238.50
2023-10-20T04:55:27.514Z,95229.19
2023-10-20T04:57:55.048Z,95231.91
2023-10-20T05:00:25.124Z,95233.84
2023-10-20T05:02:53.227Z,95231.13
2023-10-20T05:05:27.859Z,95236.56
2023-10-20T05:08:05.440Z,95228.44
2023-10-20T05:10:33.020Z,95232.69
2023-10-20T05:12:59.813Z,95226.13
2023-10-20T05:15:26.498Z,95227.31
2023-10-20T05:17:53.900Z,95237.81
2023-10-20T05:20:24.452Z,95233.94
2023-10-20T05:22:51.646Z,95233.16
2023-10-20T05:25:18.784Z,95233.94
2023-10-20T05:27:45.986Z,95232.69
2023-10-20T05:30:12.789Z,95243.25
2023-10-20T05:32:39.595Z,95235.50
2023-10-20T05:35:10.369Z,95242.50
2023-10-20T05:37:37.393Z,95239.00
2023-10-20T05:40:05.057Z,95246.00
2023-10-20T05:42:32.510Z,95250.28
2023-10-20T05:45:11.620Z,95246.41
2023-10-20T05:47:39.834Z,95244.47
2023-10-20T05:50:08.034Z,95249.94
2023-10-20T05:52:37.186Z,95243.75
2023-10-20T05:55:04.911Z,95243.75
2023-10-20T05:57:31.624Z,95246.47
2023-10-20T06:00:01.371Z,95241.81
2023-10-20T06:02:29.392Z,95232.09
2023-10-20T06:04:56.338Z,95238.31
2023-10-20T06:07:23.129Z,95240.25
2023-10-20T06:09:50.977Z,95244.13
2023-10-20T06:12:18.184Z,95259.31
2023-10-20T06:14:45.027Z,95248.81
2023-10-20T06:17:11.972Z,95262.06
2023-10-20T06:19:38.736Z,95268.69
2023-10-20T06:22:06.830Z,95250.00
2023-10-20T06:24:34.710Z,95257.75
2023-10-20T06:27:04.264Z,95244.53
2023-10-20T06:29:31.576Z,95239.50
2023-10-20T06:32:16.866Z,95237.19
2023-10-20T06:34:43.590Z,95222.81
2023-10-20T06:37:10.427Z,95208.47
2023-10-20T06:39:39.044Z,95200.75
2023-10-20T06:42:06.594Z,95203.88
2023-10-20T06:44:33.730Z,95199.66
2023-10-20T06:47:01.189Z,95199.66
2023-10-20T06:49:28.435Z,95211.34
2023-10-20T06:51:55.531Z,95214.13
2023-10-20T06:54:22.205Z,95213.34
2023-10-20T06:56:48.946Z,95217.25
2023-10-20T06:59:15.796Z,95207.94
2023-10-20T07:01:45.294Z,95200.56
2023-10-20T07:04:12.657Z,95203.28
2023-10-20T07:06:39.737Z,95209.53
2023-10-20T07:09:15.701Z,95202.91
2023-10-20T07:11:43.977Z,95202.53
2023-10-20T07:14:15.387Z,95197.88
2023-10-20T07:16:42.248Z,95192.03
2023-10-20T07:19:09.136Z,95180.34
2023-10-20T07:21:36.658Z,95162.09
2023-10-20T07:24:06.525Z,95161.69
2023-10-20T07:26:33.326Z,95162.09
2023-10-20T07:29:00.062Z,95153.94
2023-10-20T07:31:27.809Z,95156.69
2023-10-20T07:33:54.957Z,95153.97
2023-10-20T07:36:21.647Z,95160.97
2023-10-20T07:38:48.539Z,95158.25
2023-10-20T07:41:15.718Z,95155.94
2023-10-20T07:43:43.292Z,95152.81
2023-10-20T07:46:17.405Z,95157.88
2023-10-20T07:48:44.450Z,95153.97
2023-10-20T07:51:11.353Z,95153.22
2023-10-20T07:53:38.653Z,95148.53
2023-10-20T07:56:05.452Z,95143.09
2023-10-20T07:58:32.918Z,95138.81
2023-10-20T08:01:00.339Z,95144.25
2023-10-20T08:03:27.287Z,95148.53
2023-10-20T08:05:54.740Z,95150.88
2023-10-20T08:08:22.081Z,95150.84
2023-10-20T08:10:50.050Z,95153.59
2023-10-20T08:13:17.740Z,95156.31
2023-10-20T08:15:44.903Z,95157.09
2023-10-20T08:18:12.278Z,95153.19
2023-10-20T08:20:40.774Z,95154.75
2023-10-20T08:23:07.503Z,95156.72
2023-10-20T08:25:38.304Z,95150.88
2023-10-20T08:28:06.159Z,95147.75
2023-10-20T08:30:32.929Z,95147.75
2023-10-20T08:33:00.796Z,95147.75
2023-10-20T08:35:27.815Z,95135.31
2023-10-20T08:37:54.667Z,95131.03
2023-10-20T08:40:21.391Z,95122.03
2023-10-20T08:42:48.140Z,95121.25
2023-10-20T08:45:16.374Z,95129.84
2023-10-20T08:47:44.463Z,95125.16
2023-10-20T08:50:12.204Z,95122.78
2023-10-20T08:52:40.532Z,95115.38
2023-10-20T08:55:09.128Z,95106.00
2023-10-20T08:57:35.948Z,95102.50
2023-10-20T09:00:02.784Z,95098.59
2023-10-20T09:02:40.068Z,95097.78
2023-10-20T09:05:08.355Z,95079.84
2023-10-20T09:07:35.429Z,95101.69
2023-10-20T09:10:02.726Z,95103.25
2023-10-20T09:12:33.706Z,95104.41
2023-10-20T09:15:00.422Z,95094.66
2023-10-20T09:17:28.351Z,95092.72
2023-10-20T09:20:08.441Z,95096.94
2023-10-20T09:22:35.237Z,95087.94
2023-10-20T09:25:03.695Z,95070.28
2023-10-20T09:27:30.658Z,95077.22
2023-10-20T09:29:58.534Z,95075.63
2023-10-20T09:32:25.676Z,95077.16
2023-10-20T09:34:55.737Z,95073.22
2023-10-20T09:37:26.985Z,95077.91
2023-10-20T09:40:00.054Z,95066.59
2023-10-20T09:42:27.457Z,95066.16
2023-10-20T09:45:07.868Z,95051.66
2023-10-20T09:47:38.003Z,95047.31
2023-10-20T09:50:06.946Z,95048.06
2023-10-20T09:52:34.541Z,95050.31
2023-10-20T09:55:02.765Z,95061.59
2023-10-20T09:57:29.856Z,95063.53
2023-10-20T09:59:56.601Z,95063.91
2023-10-20T10:02:30.814Z,95054.88
2023-10-20T10:05:01.752Z,95050.09
2023-10-20T10:07:35.847Z,95044.53
2023-10-20T10:10:05.060Z,95044.91
2023-10-20T10:12:34.186Z,95043.00
2023-10-20T10:15:13.886Z,95045.28
2023-10-20T10:17:47.527Z,95038.59
2023-10-20T10:20:25.079Z,95029.16
2023-10-20T10:23:01.595Z,95028.75
2023-10-20T10:25:49.021Z,95029.50
2023-10-20T10:28:18.338Z,95029.03
2023-10-20T10:30:53.041Z,95033.03
2023-10-20T10:33:24.632Z,95035.78
2023-10-20T10:36:04.617Z,95038.09
2023-10-20T10:38:32.371Z,95042.00
2023-10-20T10:40:59.399Z,95041.94
2023-10-20T10:43:26.148Z,95031.75
2023-10-20T10:45:56.520Z,95037.47
2023-10-20T10:48:29.369Z,95030.78
2023-10-20T10:50:56.397Z,95032.31
2023-10-20T10:53:23.265Z,95038.47
2023-10-20T10:55:49.934Z,95032.88
2023-10-20T10:58:16.742Z,95028.16
2023-10-20T11:00:46.087Z,95023.03
2023-10-20T11:03:15.779Z,95028.41
2023-10-20T11:05:43.467Z,95026.78
2023-10-20T11:08:13.828Z,95030.28
2023-10-20T11:10:47.355Z,95021.72
2023-10-20T11:13:17.515Z,95029.94
2023-10-20T11:15:45.333Z,95033.44
2023-10-20T11:18:12.445Z,95023.66
2023-10-20T11:20:43.681Z,95042.09
2023-10-20T11:23:13.899Z,95043.75
2023-10-20T11:25:44.446Z,95041.03
2023-10-20T11:28:11.278Z,95042.19
2023-10-20T11:30:40.300Z,95048.84
2023-10-20T11:33:07.962Z,95054.72
2023-10-20T11:35:34.909Z,95039.88
2023-10-20T11:38:02.378Z,95041.41
2023-10-20T11:40:29.171Z,95028.22
2023-10-20T11:42:57.502Z,95038.28
2023-10-20T11:45:24.444Z,95037.09
2023-10-20T11:47:51.705Z,95036.22
2023-10-20T11:50:21.939Z,95050.31
2023-10-20T11:52:49.070Z,95051.53
2023-10-20T11:55:15.852Z,95047.31
2023-10-20T11:57:42.626Z,95032.13
2023-10-20T12:00:11.096Z,95035.25
2023-10-20T12:02:39.826Z,95031.75
2023-10-20T12:05:07.518Z,95025.13
2023-10-20T12:07:34.652Z,95022.44
2023-10-20T12:10:01.298Z,95018.53
2023-10-20T12:12:28.190Z,95014.22
2023-10-20T12:14:54.894Z,95010.63
2023-10-20T12:17:22.120Z,95009.44
2023-10-20T12:19:50.388Z,95016.88
2023-10-20T12:22:18.086Z,95003.97
2023-10-20T12:24:44.985Z,95009.41
2023-10-20T12:27:13.884Z,95006.69
2023-10-20T12:29:41.844Z,95000.00
2023-10-20T12:32:14.302Z,94989.84
2023-10-20T12:34:41.210Z,94993.31
2023-10-20T12:37:08.497Z,94996.75
2023-10-20T12:39:35.246Z,94977.94
2023-10-20T12:42:06.511Z,94971.66
2023-10-20T12:44:35.647Z,94977.88
2023-10-20T12:47:02.839Z,94977.03
2023-10-20T12:49:29.556Z,94958.78
2023-10-20T12:51:56.793Z,94976.97
2023-10-20T12:54:24.758Z,94977.72
2023-10-20T12:56:51.799Z,94973.34
2023-10-20T12:59:18.617Z,94971.66
2023-10-20T13:01:45.516Z,94966.09
2023-10-20T13:04:12.741Z,94970.31
2023-10-20T13:06:53.687Z,94972.25
2023-10-20T13:09:25.598Z,94971.47
2023-10-20T13:11:52.543Z,94964.81
2023-10-20T13:14:19.322Z,94957.34
2023-10-20T13:16:46.273Z,94960.88
2023-10-20T13:19:14.994Z,94953.50
2023-10-20T13:21:42.382Z,94951.94
2023-10-20T13:24:09.499Z,94956.63
2023-10-20T13:26:36.248Z,94956.53
2023-10-20T13:29:03.027Z,94954.44
2023-10-20T13:31:30.120Z,94957.13
2023-10-20T13:33:56.847Z,94957.78
2023-10-20T13:45:09.126Z,94958.78
2023-10-20T13:47:36.258Z,94954.03
2023-10-20T13:52:29.817Z,94922.94
2023-10-20T13:54:56.579Z,94954.97
2023-10-20T13:57:23.836Z,94950.19
2023-10-20T13:59:50.605Z,94952.88
2023-10-20T14:02:18.906Z,94956.69
2023-10-20T14:04:45.639Z,94949.94
2023-10-20T14:07:13.001Z,94953.38
2023-10-20T14:09:39.757Z,94949.03
2023-10-20T14:12:06.607Z,94955.22
2023-10-20T14:14:33.478Z,94950.41
2023-10-20T14:17:07.654Z,94942.53
2023-10-20T14:19:35.857Z,94937.75
2023-10-20T14:22:03.052Z,94936.09
2023-10-20T14:27:05.059Z,94928.53
2023-10-20T14:29:31.792Z,94921.78
2023-10-20T14:31:58.618Z,94921.34
2023-10-20T14:34:25.334Z,94926.72
2023-10-20T14:36:52.048Z,94920.06
2023-10-20T14:39:18.907Z,94933.41
2023-10-20T14:41:45.687Z,94934.31
2023-10-20T14:44:12.427Z,94939.59
2023-10-20T14:49:24.382Z,94912.88
2023-10-20T14:51:51.497Z,94946.75
2023-10-20T14:54:22.671Z,94899.78
2023-10-20T14:56:58.418Z,94939.38
2023-10-20T14:59:29.590Z,94905.91
2023-10-20T15:01:56.347Z,94954.84
2023-10-20T15:04:30.447Z,94958.00
2023-10-20T15:06:58.764Z,94959.53
2023-10-20T15:09:26.850Z,94950.59
2023-10-20T15:11:53.613Z,94955.03
2023-10-20T15:14:21.777Z,94959.44
2023-10-20T15:16:50.018Z,94960.03
2023-10-20T15:19:18.920Z,94957.03
2023-10-20T15:21:46.665Z,94958.81
2023-10-20T15:24:16.192Z,94957.41
2023-10-20T15:26:46.817Z,94960.63
2023-10-20T15:29:15.073Z,94964.31
2023-10-20T15:31:43.285Z,94969.88
2023-10-20T15:34:11.185Z,94977.38
2023-10-20T15:36:52.108Z,94975.13
2023-10-20T15:39:40.349Z,94991.19
2023-10-20T15:42:12.310Z,94975.28
2023-10-20T15:44:40.038Z,94983.06
2023-10-20T15:47:10.524Z,94983.19
2023-10-20T15:49:38.358Z,94990.59
2023-10-20T15:52:06.391Z,94987.56
2023-10-20T15:54:37.295Z,94981.81
2023-10-20T15:57:05.616Z,94984.25
2023-10-20T15:59:33.621Z,94982.72
2023-10-20T16:02:01.683Z,94978.78
2023-10-20T16:04:32.047Z,94977.59
2023-10-20T16:07:00.144Z,94980.03
2023-10-20T16:09:28.045Z,94986.00
2023-10-20T16:11:55.840Z,94989.56
2023-10-20T16:14:23.855Z,94952.25
2023-10-20T16:16:51.763Z,94991.78
2023-10-20T16:19:20.802Z,94990.97
2023-10-20T16:21:48.559Z,95005.75
2023-10-20T16:24:17.516Z,94997.94
2023-10-20T16:26:45.574Z,94987.44
2023-10-20T16:29:16.032Z,94982.00
2023-10-20T16:31:44.103Z,94991.78
2023-10-20T16:34:14.412Z,94988.28
2023-10-20T16:36:43.143Z,94978.47
2023-10-20T16:39:13.731Z,94985.44
2023-10-20T16:41:43.051Z,94984.25
2023-10-20T16:44:11.196Z,94967.59
2023-10-20T16:46:41.090Z,94993.22
2023-10-20T16:49:11.682Z,94993.59
2023-10-20T16:51:40.315Z,94987.34
2023-10-20T16:54:08.314Z,94987.69
2023-10-20T16:56:37.680Z,94981.09
2023-10-20T16:59:05.361Z,94999.44
2023-10-20T17:01:33.346Z,94998.00
2023-10-20T17:04:02.034Z,94987.94
2023-10-20T17:06:31.236Z,94982.53
2023-10-20T17:09:01.937Z,94988.47
2023-10-20T17:11:32.340Z,94987.00
2023-10-20T17:14:03.231Z,94990.53
2023-10-20T17:16:31.946Z,94987.38
2023-10-20T17:19:03.028Z,94989.34
2023-10-20T17:21:32.571Z,94971.41
2023-10-20T17:24:00.496Z,94983.19
2023-10-20T17:26:28.760Z,94986.81
2023-10-20T17:28:56.668Z,94976.41
2023-10-20T17:31:24.680Z,94978.38
2023-10-20T17:33:52.474Z,94994.44
2023-10-20T17:36:22.816Z,94991.63
2023-10-20T17:38:51.053Z,94988.22
2023-10-20T17:41:19.203Z,94994.50
2023-10-20T17:43:47.347Z,94992.13
2023-10-20T17:46:18.696Z,94993.81
2023-10-20T17:48:49.446Z,94986.47
2023-10-20T17:51:17.914Z,94983.69
2023-10-20T17:53:46.087Z,94982.91
2023-10-20T17:56:14.735Z,94994.06
2023-10-20T17:58:43.795Z,94994.69
2023-10-20T18:01:12.366Z,95006.81
2023-10-20T18:03:42.160Z,94971.63
2023-10-20T18:06:21.959Z,94997.00
2023-10-20T18:08:52.915Z,94996.84
2023-10-20T18:11:24.386Z,94997.59
2023-10-20T18:13:52.750Z,95005.19
2023-10-20T18:16:22.710Z,95007.47
2023-10-20T18:18:51.888Z,95025.47
2023-10-20T18:21:22.707Z,94998.19
2023-10-20T18:23:54.571Z,95022.75
2023-10-20T18:26:24.967Z,95032.69
2023-10-20T18:28:53.372Z,95027.00
2023-10-20T18:31:22.944Z,95023.59
2023-10-20T18:33:52.782Z,95022.88
2023-10-20T18:36:20.572Z,95006.63
2023-10-20T18:38:49.541Z,95018.00
2023-10-20T18:41:18.700Z,95014.94
2023-10-20T18:43:49.127Z,95035.91
2023-10-20T18:46:15.910Z,95034.78
2023-10-20T18:48:44.234Z,95025.13
2023-10-20T18:51:13.288Z,95026.59
2023-10-20T18:53:42.669Z,95030.13
2023-10-20T18:56:10.711Z,95028.22
2023-10-20T18:58:38.875Z,95024.75
2023-10-20T19:01:08.246Z,95006.91
2023-10-20T19:03:39.397Z,95023.94
2023-10-20T19:06:09.991Z,95027.03
2023-10-20T19:08:39.226Z,95021.22
2023-10-20T19:11:12.056Z,95027.44
2023-10-20T19:13:40.493Z,95013.47
2023-10-20T19:16:08.446Z,95027.03
2023-10-20T19:18:36.899Z,95025.88
2023-10-20T19:21:07.243Z,95031.66
2023-10-20T19:26:12.688Z,95039.25
2023-10-20T19:28:39.647Z,95041.19
2023-10-20T19:31:10.853Z,95042.84
2023-10-20T19:33:39.832Z,95007.59
2023-10-20T19:36:10.874Z,95027.84
2023-10-20T19:38:38.325Z,95036.44
2023-10-20T19:41:05.974Z,95048.84
2023-10-20T19:43:35.514Z,95054.31
2023-10-20T19:46:02.215Z,95018.25
2023-10-20T19:48:29.016Z,95058.97
2023-10-20T19:50:58.358Z,95061.69
2023-10-20T19:53:25.337Z,95020.88
2023-10-20T19:55:52.052Z,95056.88
2023-10-20T19:58:18.829Z,95056.41
2023-10-20T20:00:45.807Z,95051.41
2023-10-20T20:03:12.750Z,95056.53
2023-10-20T20:05:39.677Z,95056.59
2023-10-20T20:08:06.764Z,95061.56
2023-10-20T20:10:33.490Z,95052.44
2023-10-20T20:13:00.162Z,95045.69
2023-10-20T20:15:26.816Z,95054.84
2023-10-20T20:17:55.865Z,95045.50
2023-10-20T20:20:22.624Z,95043.63
2023-10-20T20:22:49.708Z,95048.31
2023-10-20T20:25:16.484Z,95044.31
2023-10-20T20:27:43.173Z,95028.34
2023-10-20T20:30:10.365Z,95047.59
2023-10-20T20:32:37.177Z,95047.22
2023-10-20T20:35:05.097Z,95050.47
2023-10-20T20:37:31.765Z,95042.78
2023-10-20T20:39:58.446Z,95033.50
2023-10-20T20:42:25.172Z,95034.34
2023-10-20T20:44:51.918Z,95045.06
2023-10-20T20:47:18.618Z,95046.19
2023-10-20T20:49:45.300Z,95048.97
2023-10-20T20:52:13.979Z,95051.03
2023-10-20T20:54:40.544Z,95048.47
2023-10-20T20:57:08.182Z,95047.72
2023-10-20T20:59:35.178Z,95050.75
2023-10-20T21:02:03.189Z,95041.94
2023-10-20T21:04:29.989Z,95042.41
2023-10-20T21:06:56.659Z,95045.25
2023-10-20T21:09:24.638Z,95038.50
2023-10-20T21:11:51.606Z,95033.72
2023-10-20T21:14:18.419Z,95037.28
2023-10-20T21:16:45.184Z,95024.03
2023-10-20T21:19:11.885Z,95034.81
2023-10-20T21:21:38.670Z,95043.84
2023-10-20T21:24:06.935Z,95047.16
2023-10-20T21:26:33.757Z,95051.03
2023-10-20T21:29:00.533Z,95046.47
2023-10-20T21:31:27.311Z,95048.84
2023-10-20T21:33:54.027Z,95052.50
2023-10-20T21:36:20.738Z,95047.56
2023-10-20T21:38:47.748Z,95041.50
2023-10-20T21:41:14.546Z,95041.03
2023-10-20T21:43:41.351Z,95036.78
2023-10-20T21:46:08.434Z,95036.06
2023-10-20T21:48:35.215Z,95041.97
2023-10-20T21:51:03.815Z,95047.13
2023-10-20T21:53:33.942Z,95043.34
2023-10-20T21:56:10.530Z,95029.28
2023-10-20T21:58:40.665Z,95052.06
2023-10-20T22:01:10.249Z,95049.72
2023-10-20T22:03:39.683Z,95057.09
2023-10-20T22:06:10.128Z,95052.19
2023-10-20T22:08:36.996Z,95030.78
2023-10-20T22:11:03.701Z,95062.34
2023-10-20T22:13:30.375Z,95054.50
2023-10-20T22:15:57.036Z,95052.88
2023-10-20T22:18:23.853Z,95046.50
2023-10-20T22:20:50.656Z,95042.31
2023-10-20T22:23:19.488Z,95043.75
2023-10-20T22:25:46.227Z,95053.66
2023-10-20T22:28:12.922Z,95055.91
2023-10-20T22:30:39.597Z,95056.25
2023-10-20T22:33:06.428Z,95053.25
2023-10-20T22:35:33.207Z,95061.44
2023-10-20T22:37:59.918Z,95060.56
2023-10-20T22:40:26.617Z,95065.06
2023-10-20T22:42:53.348Z,95067.50
2023-10-20T22:45:20.087Z,95065.94
2023-10-20T22:47:46.785Z,95070.00
2023-10-20T22:50:19.410Z,95077.16
2023-10-20T22:52:48.299Z,95072.09
2023-10-20T22:55:15.385Z,95071.75
2023-10-20T22:57:42.090Z,95076.50
2023-10-20T23:00:11.067Z,95064.63
2023-10-20T23:02:41.577Z,95071.03
2023-10-20T23:05:09.551Z,95080.56
2023-10-20T23:07:36.954Z,95076.72
2023-10-20T23:10:05.213Z,95086.19
2023-10-20T23:12:33.148Z,95078.28
2023-10-20T23:15:00.046Z,95066.44
2023-10-20T23:17:27.318Z,95093.97
2023-10-20T23:19:54.408Z,95087.69
2023-10-20T23:22:21.082Z,95087.78
2023-10-20T23:24:47.748Z,95086.75
2023-10-20T23:27:14.847Z,95098.28
2023-10-20T23:29:41.730Z,95099.13
2023-10-20T23:32:10.119Z,95105.19
2023-10-20T23:34:36.997Z,95100.75
2023-10-20T23:37:04.635Z,95112.19
2023-10-20T23:39:34.351Z,95120.75
2023-10-20T23:42:05.462Z,95113.16
2023-10-20T23:44:32.459Z,95126.84
2023-10-20T23:46:59.109Z,95123.03
2023-10-20T23:49:25.871Z,95140.69
2023-10-20T23:51:52.784Z,95121.78
2023-10-20T23:54:19.652Z,95151.00
2023-10-20T23:56:46.457Z,95143.88
2023-10-20T23:59:13.185Z,95145.16
