createdAt,value
2022-07-29T00:03:06.846Z,-24.82917
2022-07-29T00:08:12.220Z,-25.11125
2022-07-29T00:13:13.832Z,-24.79002
2022-07-29T00:18:14.790Z,-24.78363
2022-07-29T00:23:15.727Z,-24.30309
2022-07-29T00:28:16.706Z,-23.76045
2022-07-29T00:33:17.834Z,-24.22445
2022-07-29T00:38:18.897Z,-24.12833
2022-07-29T00:43:20.051Z,-23.9959
2022-07-29T00:48:21.297Z,-24.3464
2022-07-29T00:53:22.545Z,-23.85618
2022-07-29T00:58:24.564Z,-22.56007
2022-07-29T01:03:25.625Z,-22.20936
2022-07-29T01:08:26.814Z,-22.05383
2022-07-29T01:13:27.746Z,-22.00833
2022-07-29T01:33:55.371Z,-19.24796
2022-07-29T01:38:56.433Z,-18.69743
2022-07-29T01:44:02.298Z,-17.43589
2022-07-29T01:49:03.293Z,-16.28125
2022-07-29T01:54:04.309Z,-16.07478
2022-07-29T01:59:05.195Z,-16.22702
2022-07-29T02:04:06.143Z,-15.64542
2022-07-29T02:09:07.134Z,-15.24821
2022-07-29T02:19:10.062Z,-15.50554
2022-07-29T02:24:11.025Z,-16.07872
2022-07-29T02:29:11.952Z,-16.19778
2022-07-29T02:34:13.488Z,-17.08327
2022-07-29T02:39:14.629Z,-16.79291
2022-07-29T02:44:15.841Z,-16.67103
2022-07-29T02:49:17.103Z,-16.64081
2022-07-29T02:54:18.534Z,-16.57172
2022-07-29T02:59:19.981Z,-16.76132
2022-07-29T03:04:21.340Z,-16.62623
2022-07-29T03:09:22.496Z,-16.78137
2022-07-29T03:14:23.376Z,-16.5766
2022-07-29T03:19:24.292Z,-16.529
2022-07-29T03:24:25.305Z,-15.92728
2022-07-29T03:29:33.297Z,-15.29617
2022-07-29T03:34:35.361Z,-15.30931
2022-07-29T03:39:36.268Z,-15.41235
2022-07-29T03:44:37.152Z,-14.90427
2022-07-29T03:49:38.482Z,-14.80088
2022-07-29T03:54:39.559Z,-14.96019
2022-07-29T03:59:40.506Z,-14.61837
2022-07-29T04:04:41.512Z,-15.51637
2022-07-29T04:09:42.416Z,-14.90037
2022-07-29T04:14:43.340Z,-15.13874
2022-07-29T04:19:44.227Z,-16.03171
2022-07-29T04:24:45.154Z,-15.57588
2022-07-29T04:29:56.577Z,-15.41032
2022-07-29T04:34:58.524Z,-15.3529
2022-07-29T04:39:59.519Z,-15.36898
2022-07-29T04:50:00.923Z,-16.06118
2022-07-29T04:55:01.826Z,-16.10766
2022-07-29T05:00:02.744Z,-16.35772
2022-07-29T05:05:03.702Z,-16.21596
2022-07-29T05:10:04.817Z,-16.0155
2022-07-29T05:15:05.803Z,-15.95743
2022-07-29T05:20:06.811Z,-16.10805
2022-07-29T05:25:09.290Z,-15.99309
2022-07-29T05:30:10.368Z,-15.55463
2022-07-29T05:35:11.415Z,-15.56487
2022-07-29T05:40:12.382Z,-15.0735
2022-07-29T05:45:13.369Z,-15.34145
2022-07-29T05:50:14.590Z,-14.86465
2022-07-29T05:55:15.500Z,-15.28668
2022-07-29T06:00:16.432Z,-15.13297
2022-07-29T06:10:17.856Z,-15.10463
2022-07-29T06:15:19.034Z,-14.88496
2022-07-29T06:20:20.013Z,-14.73016
2022-07-29T06:25:28.594Z,-14.30657
2022-07-29T06:35:38.666Z,-13.50936
2022-07-29T06:40:43.722Z,-13.94006
2022-07-29T06:45:45.667Z,-14.62477
2022-07-29T06:50:46.642Z,-14.72616
2022-07-29T06:55:47.636Z,-14.71495
2022-07-29T07:00:48.767Z,-15.0234
2022-07-29T07:05:50.379Z,-15.20847
2022-07-29T07:15:52.006Z,-15.86767
2022-07-29T07:20:52.950Z,-16.3318
2022-07-29T07:36:19.810Z,-15.19648
2022-07-29T07:46:25.860Z,-15.06839
2022-07-29T07:51:26.920Z,-14.99297
2022-07-29T07:56:30.715Z,-14.30419
2022-07-29T08:01:48.112Z,-13.67496
2022-07-29T08:06:56.813Z,-12.97589
2022-07-29T08:22:09.004Z,-13.54828
2022-07-29T08:32:10.388Z,-12.84802
2022-07-29T08:37:11.616Z,-12.71725
2022-07-29T08:42:12.568Z,-12.17293
2022-07-29T08:47:13.531Z,-11.77326
2022-07-29T08:52:14.558Z,-11.2625
2022-07-29T08:57:15.544Z,-10.99063
2022-07-29T09:02:18.781Z,-10.98274
2022-07-29T09:07:19.703Z,-10.94423
2022-07-29T09:12:29.396Z,-10.85477
2022-07-29T09:22:31.746Z,-11.03851
2022-07-29T09:27:32.801Z,-10.57283
2022-07-29T09:32:33.704Z,-10.43427
2022-07-29T09:37:34.797Z,-9.63349
2022-07-29T09:42:35.791Z,-9.81878
2022-07-29T09:47:39.244Z,-9.27848
2022-07-29T09:52:46.726Z,-8.9103
2022-07-29T09:57:47.660Z,-8.97917
2022-07-29T10:02:48.576Z,-8.44883
2022-07-29T10:07:53.474Z,-8.14133
2022-07-29T10:12:56.387Z,-7.83407
2022-07-29T10:18:06.022Z,-7.73604
2022-07-29T10:23:12.556Z,-7.48563
2022-07-29T10:28:16.540Z,-7.806
2022-07-29T10:33:17.939Z,-7.5788
2022-07-29T10:38:18.872Z,-7.64612
2022-07-29T10:43:20.149Z,-7.34898
2022-07-29T10:48:21.128Z,-6.32485
2022-07-29T10:53:24.883Z,-6.37166
2022-07-29T10:58:26.280Z,-6.61717
2022-07-29T11:03:27.598Z,-6.12771
2022-07-29T11:08:29.685Z,-5.92207
2022-07-29T11:13:30.559Z,-5.33476
2022-07-29T11:18:37.113Z,-5.12015
2022-07-29T11:23:38.046Z,-5.13301
2022-07-29T11:28:39.684Z,-4.32271
2022-07-29T11:33:56.095Z,-4.5502
2022-07-29T11:38:58.014Z,-4.69653
2022-07-29T11:44:01.621Z,-3.62021
2022-07-29T11:49:02.703Z,-3.84557
2022-07-29T11:54:15.593Z,-3.61959
2022-07-29T11:59:17.736Z,-3.12261
2022-07-29T12:04:18.722Z,-3.19229
2022-07-29T12:09:20.854Z,-2.32717
2022-07-29T12:14:21.814Z,-2.11918
2022-07-29T12:19:24.332Z,-1.43603
2022-07-29T12:24:27.422Z,-1.21524
2022-07-29T12:29:35.638Z,-0.90565
2022-07-29T12:39:37.377Z,-0.45999
2022-07-29T12:44:38.318Z,0.52202
2022-07-29T12:49:39.287Z,0.10067
2022-07-29T12:54:40.219Z,0.78629
2022-07-29T12:59:41.494Z,0.72465
2022-07-29T13:04:42.419Z,0.49057
2022-07-29T13:09:43.348Z,0.95737
2022-07-29T13:14:44.273Z,1.09799
2022-07-29T13:19:45.299Z,1.99112
2022-07-29T13:24:46.228Z,3.03137
2022-07-29T13:29:47.162Z,3.10362
2022-07-29T13:34:48.114Z,3.88462
2022-07-29T13:39:52.919Z,3.51713
2022-07-29T13:44:54.309Z,3.90679
2022-07-29T13:49:55.239Z,4.7034
2022-07-29T13:54:56.293Z,4.52092
2022-07-29T13:59:57.222Z,5.01551
2022-07-29T14:04:58.204Z,5.18321
2022-07-29T14:09:59.152Z,5.87092
2022-07-29T14:15:00.096Z,6.08517
2022-07-29T14:20:00.991Z,6.5373
2022-07-29T14:25:03.445Z,6.76668
2022-07-29T14:30:16.289Z,6.74944
2022-07-29T14:35:18.180Z,7.4036
2022-07-29T14:40:19.192Z,7.13716
2022-07-29T14:45:20.120Z,7.96329
2022-07-29T14:50:29.890Z,8.58323
2022-07-29T14:55:33.245Z,8.35113
2022-07-29T15:00:34.201Z,7.9022
2022-07-29T15:05:35.135Z,8.3908
2022-07-29T15:10:36.133Z,8.51481
2022-07-29T15:15:37.086Z,8.43127
2022-07-29T15:20:37.995Z,8.56878
2022-07-29T15:25:39.260Z,8.88139
2022-07-29T15:30:40.716Z,8.30932
2022-07-29T15:35:41.928Z,8.92952
2022-07-29T15:40:42.991Z,9.43308
2022-07-29T15:45:44.016Z,10.33636
2022-07-29T15:55:45.722Z,10.16512
2022-07-29T16:05:52.303Z,10.26789
2022-07-29T16:10:53.409Z,10.9032
2022-07-29T16:20:54.917Z,11.51736
2022-07-29T16:26:00.506Z,12.12232
2022-07-29T16:32:08.375Z,12.955
2022-07-29T16:39:22.778Z,13.32469
2022-07-29T16:44:25.212Z,13.38261
2022-07-29T16:49:26.465Z,13.71726
2022-07-29T16:54:27.419Z,13.89824
2022-07-29T16:59:28.322Z,13.6606
2022-07-29T17:04:29.250Z,13.45306
2022-07-29T17:09:30.146Z,13.06616
2022-07-29T17:14:31.060Z,12.64419
2022-07-29T17:19:32.011Z,13.06087
2022-07-29T17:29:33.407Z,12.74125
2022-07-29T17:34:34.329Z,12.68347
2022-07-29T17:39:35.286Z,12.52748
2022-07-29T17:44:36.578Z,12.24689
2022-07-29T17:49:37.596Z,12.25579
2022-07-29T17:54:38.486Z,12.37042
2022-07-29T17:59:39.440Z,12.51408
2022-07-29T18:04:40.329Z,11.75871
2022-07-29T18:09:41.262Z,12.02541
2022-07-29T18:14:42.549Z,12.37163
2022-07-29T18:19:43.521Z,11.61647
2022-07-29T18:24:44.452Z,11.4201
2022-07-29T18:29:45.382Z,10.61676
2022-07-29T18:34:52.160Z,10.1156
2022-07-29T18:39:56.028Z,9.95637
2022-07-29T18:44:59.010Z,9.46754
2022-07-29T18:49:59.977Z,9.55363
2022-07-29T18:55:00.876Z,9.47851
2022-07-29T19:00:01.777Z,9.23418
2022-07-29T19:05:02.667Z,9.14233
2022-07-29T19:10:03.677Z,8.95694
2022-07-29T19:15:04.618Z,8.13839
2022-07-29T19:25:05.997Z,7.04533
2022-07-29T19:30:06.920Z,7.00821
2022-07-29T19:35:07.843Z,6.78211
2022-07-29T19:40:08.828Z,6.62783
2022-07-29T19:45:09.781Z,6.25632
2022-07-29T19:50:10.728Z,5.87133
2022-07-29T19:55:11.615Z,5.9678
2022-07-29T20:10:13.453Z,5.88063
2022-07-29T20:15:16.590Z,5.76327
2022-07-29T20:20:17.653Z,5.85259
2022-07-29T20:25:18.645Z,5.67022
2022-07-29T20:30:19.569Z,5.61356
2022-07-29T20:35:22.062Z,5.39402
2022-07-29T20:40:22.990Z,5.5173
2022-07-29T20:45:23.905Z,4.94355
2022-07-29T20:50:24.802Z,4.71325
2022-07-29T20:55:25.709Z,4.15215
2022-07-29T21:00:26.614Z,4.54746
2022-07-29T21:05:27.527Z,4.20466
2022-07-29T21:10:28.437Z,4.41593
2022-07-29T21:15:29.397Z,3.93943
2022-07-29T21:20:30.618Z,3.81622
2022-07-29T21:25:31.516Z,3.41539
2022-07-29T21:30:32.410Z,3.19931
2022-07-29T21:36:06.171Z,3.17634
2022-07-29T21:41:11.514Z,2.80932
2022-07-29T21:46:12.714Z,3.21593
2022-07-29T21:51:13.662Z,3.61223
2022-07-29T21:56:15.200Z,3.60909
2022-07-29T22:01:18.541Z,3.87906
2022-07-29T22:06:19.479Z,3.42822
2022-07-29T22:11:20.425Z,3.55399
2022-07-29T22:16:21.412Z,3.58486
2022-07-29T22:21:22.505Z,3.82058
2022-07-29T22:26:23.539Z,4.13058
2022-07-29T22:31:24.483Z,4.05245
2022-07-29T22:36:25.436Z,4.3862
2022-07-29T22:41:26.410Z,4.7588
2022-07-29T22:46:27.420Z,5.04941
2022-07-29T22:51:28.324Z,5.35154
2022-07-29T22:56:29.221Z,6.12285
2022-07-29T23:01:37.641Z,6.10804
2022-07-29T23:06:38.992Z,5.92991
2022-07-29T23:11:40.129Z,6.3567
2022-07-29T23:16:41.088Z,6.51393
2022-07-29T23:21:42.147Z,6.8766
2022-07-29T23:26:43.401Z,7.18295
2022-07-29T23:31:44.356Z,7.18615
2022-07-29T23:36:49.259Z,6.97795
2022-07-29T23:41:50.193Z,7.03146
2022-07-29T23:46:51.224Z,7.50427
2022-07-29T23:51:52.259Z,7.30644
2022-07-29T23:56:53.147Z,7.15802
