createdAt,value
2019-06-07T00:02:00.067Z,99.90
2019-06-07T00:04:40.611Z,99.90
2019-06-07T00:07:21.978Z,99.90
2019-06-07T00:10:02.513Z,99.90
2019-06-07T00:12:43.301Z,99.90
2019-06-07T00:15:28.601Z,99.90
2019-06-07T00:18:12.249Z,99.90
2019-06-07T00:20:49.525Z,99.90
2019-06-07T00:23:30.541Z,99.90
2019-06-07T00:26:13.228Z,99.90
2019-06-07T00:28:53.276Z,99.90
2019-06-07T00:31:34.581Z,99.90
2019-06-07T00:34:17.046Z,99.90
2019-06-07T00:36:57.757Z,99.90
2019-06-07T00:42:45.212Z,99.90
2019-06-07T00:45:25.979Z,99.90
2019-06-07T00:48:06.995Z,99.90
2019-06-07T00:50:48.381Z,99.90
2019-06-07T00:53:32.417Z,99.90
2019-06-07T00:56:11.970Z,99.90
2019-06-07T00:59:10.318Z,99.90
2019-06-07T01:01:35.889Z,99.90
2019-06-07T01:04:19.431Z,99.90
2019-06-07T01:06:59.692Z,99.90
2019-06-07T01:09:40.819Z,99.90
2019-06-07T01:12:23.890Z,99.90
2019-06-07T01:15:04.022Z,99.90
2019-06-07T01:18:32.390Z,99.90
2019-06-07T01:20:27.607Z,99.90
2019-06-07T01:23:51.647Z,99.90
2019-06-07T01:25:54.857Z,99.90
2019-06-07T01:28:35.984Z,99.90
2019-06-07T01:31:20.554Z,99.90
2019-06-07T01:34:00.021Z,99.90
2019-06-07T01:36:40.612Z,99.90
2019-06-07T01:39:23.983Z,99.90
2019-06-07T01:42:04.188Z,99.90
2019-06-07T01:44:45.609Z,99.90
2019-06-07T01:47:31.111Z,99.90
2019-06-07T01:50:09.212Z,99.90
2019-06-07T01:52:50.044Z,99.90
2019-06-07T01:55:35.243Z,99.90
2019-06-07T01:58:17.029Z,99.90
2019-06-07T02:00:58.580Z,99.90
2019-06-07T02:03:39.381Z,99.90
2019-06-07T02:06:21.034Z,99.90
2019-06-07T02:09:02.896Z,99.90
2019-06-07T02:11:43.757Z,99.90
2019-06-07T02:14:27.371Z,99.90
2019-06-07T02:17:07.465Z,99.90
2019-06-07T02:19:48.386Z,99.90
2019-06-07T02:22:32.090Z,99.90
2019-06-07T02:28:11.029Z,99.90
2019-06-07T02:30:46.037Z,99.90
2019-06-07T02:33:18.801Z,99.90
2019-06-07T02:35:59.799Z,99.90
2019-06-07T02:38:40.593Z,99.90
2019-06-07T02:41:25.811Z,99.90
2019-06-07T02:44:04.137Z,99.90
2019-06-07T02:46:49.466Z,99.90
2019-06-07T02:49:33.457Z,99.90
2019-06-07T02:52:10.897Z,99.90
2019-06-07T02:54:52.000Z,99.90
2019-06-07T02:57:36.936Z,99.90
2019-06-07T03:00:41.228Z,99.90
2019-06-07T03:02:58.307Z,99.90
2019-06-07T03:05:40.962Z,99.90
2019-06-07T03:08:22.311Z,99.90
2019-06-07T03:11:04.083Z,99.90
2019-06-07T03:13:46.231Z,99.90
2019-06-07T03:16:36.771Z,99.90
2019-06-07T03:19:20.133Z,99.90
2019-06-07T03:22:01.400Z,99.90
2019-06-07T03:24:44.087Z,99.90
2019-06-07T03:27:40.656Z,99.90
2019-06-07T03:30:36.352Z,99.90
2019-06-07T03:32:49.696Z,99.90
2019-06-07T03:35:32.675Z,99.90
2019-06-07T03:38:13.052Z,99.90
2019-06-07T03:40:53.951Z,99.90
2019-06-07T03:43:36.683Z,99.90
2019-06-07T03:46:17.717Z,99.90
2019-06-07T03:48:58.755Z,99.90
2019-06-07T03:51:40.941Z,99.90
2019-06-07T03:54:22.333Z,99.90
2019-06-07T03:57:04.676Z,99.90
2019-06-07T04:00:04.049Z,99.90
2019-06-07T04:02:40.810Z,99.90
2019-06-07T04:05:16.539Z,99.90
2019-06-07T04:07:57.493Z,99.90
2019-06-07T04:10:55.819Z,99.90
2019-06-07T04:13:21.381Z,99.90
2019-06-07T04:16:01.877Z,99.90
2019-06-07T04:18:43.177Z,99.90
2019-06-07T04:21:23.971Z,99.90
2019-06-07T04:24:04.979Z,99.90
2019-06-07T04:26:46.850Z,99.90
2019-06-07T04:29:35.710Z,99.90
2019-06-07T04:35:17.079Z,99.90
2019-06-07T04:37:57.545Z,99.90
2019-06-07T04:40:39.973Z,99.90
2019-06-07T04:43:21.243Z,99.90
2019-06-07T04:46:02.010Z,99.90
2019-06-07T04:51:48.039Z,99.90
2019-06-07T04:54:31.097Z,99.90
2019-06-07T04:57:10.758Z,99.90
2019-06-07T05:00:11.695Z,99.90
2019-06-07T05:02:39.845Z,99.90
2019-06-07T05:05:18.016Z,99.90
2019-06-07T05:07:58.451Z,99.90
2019-06-07T05:10:43.453Z,99.90
2019-06-07T05:13:22.474Z,99.90
2019-06-07T05:16:17.599Z,99.90
2019-06-07T05:19:02.585Z,99.90
2019-06-07T05:22:02.706Z,99.90
2019-06-07T05:24:35.589Z,99.90
2019-06-07T05:27:15.673Z,99.90
2019-06-07T05:30:13.250Z,99.90
2019-06-07T05:32:43.796Z,99.90
2019-06-07T05:35:22.054Z,99.90
2019-06-07T05:38:03.208Z,99.90
2019-06-07T05:40:48.603Z,99.90
2019-06-07T05:43:27.298Z,99.90
2019-06-07T05:46:08.293Z,99.90
2019-06-07T05:48:49.013Z,99.90
2019-06-07T05:51:41.565Z,99.90
2019-06-07T05:54:20.113Z,99.90
2019-06-07T05:57:00.855Z,99.90
2019-06-07T05:59:44.898Z,99.90
2019-06-07T06:02:25.092Z,99.90
2019-06-07T06:05:05.994Z,99.90
2019-06-07T06:07:50.465Z,99.90
2019-06-07T06:10:29.427Z,99.90
2019-06-07T06:13:10.409Z,99.90
2019-06-07T06:16:01.185Z,99.90
2019-06-07T06:18:35.597Z,99.90
2019-06-07T06:21:19.930Z,99.90
2019-06-07T06:23:58.513Z,99.90
2019-06-07T06:26:46.306Z,99.90
2019-06-07T06:29:22.426Z,99.90
2019-06-07T06:32:40.460Z,99.90
2019-06-07T06:34:49.424Z,99.90
2019-06-07T06:37:29.437Z,99.90
2019-06-07T06:40:10.472Z,99.90
2019-06-07T06:42:51.866Z,99.90
2019-06-07T06:45:32.683Z,99.90
2019-06-07T06:48:13.568Z,99.90
2019-06-07T06:50:54.453Z,99.90
2019-06-07T06:53:35.205Z,99.90
2019-06-07T06:56:16.449Z,99.90
2019-06-07T06:59:34.132Z,99.90
2019-06-07T07:01:39.851Z,99.90
2019-06-07T07:04:20.378Z,99.90
2019-06-07T07:07:01.416Z,99.90
2019-06-07T07:12:21.705Z,99.90
2019-06-07T07:15:02.690Z,99.90
2019-06-07T07:17:53.949Z,99.90
2019-06-07T07:20:26.327Z,99.90
2019-06-07T07:23:07.149Z,99.90
2019-06-07T07:25:57.285Z,99.90
2019-06-07T07:28:31.418Z,99.90
2019-06-07T07:31:12.291Z,99.90
2019-06-07T07:34:30.950Z,99.90
2019-06-07T07:36:39.838Z,99.90
2019-06-07T07:39:18.413Z,99.90
2019-06-07T07:42:17.860Z,99.90
2019-06-07T07:44:43.251Z,99.90
2019-06-07T07:47:24.209Z,99.90
2019-06-07T07:50:05.352Z,99.90
2019-06-07T07:52:59.901Z,99.30
2019-06-07T07:55:38.070Z,94.10
2019-06-07T07:58:19.432Z,72.70
2019-06-07T08:01:09.537Z,60.80
2019-06-07T08:03:42.344Z,60.50
2019-06-07T08:06:23.335Z,63.00
2019-06-07T08:09:05.387Z,64.90
2019-06-07T08:11:47.734Z,56.70
2019-06-07T08:14:29.541Z,58.60
2019-06-07T08:17:10.623Z,54.00
2019-06-07T08:19:52.266Z,55.20
2019-06-07T08:22:34.138Z,54.60
2019-06-07T08:25:15.265Z,54.50
2019-06-07T08:27:58.606Z,52.10
2019-06-07T08:31:03.700Z,52.40
2019-06-07T08:33:26.695Z,50.40
2019-06-07T08:36:16.962Z,49.30
2019-06-07T08:38:52.258Z,49.40
2019-06-07T08:41:53.398Z,47.00
2019-06-07T08:44:23.788Z,47.80
2019-06-07T08:47:19.423Z,48.40
2019-06-07T08:49:45.385Z,46.80
2019-06-07T08:52:26.108Z,45.60
2019-06-07T08:55:06.798Z,47.10
2019-06-07T08:57:47.879Z,46.90
2019-06-07T09:00:45.676Z,45.70
2019-06-07T09:03:11.001Z,45.70
2019-06-07T09:05:54.298Z,47.50
2019-06-07T09:08:35.012Z,47.50
2019-06-07T09:11:15.915Z,45.80
2019-06-07T09:13:57.732Z,44.20
2019-06-07T09:16:39.622Z,46.40
2019-06-07T09:19:20.558Z,45.20
2019-06-07T09:22:07.247Z,46.60
2019-06-07T09:24:44.504Z,44.50
2019-06-07T09:27:25.670Z,45.40
2019-06-07T09:30:12.651Z,45.70
2019-06-07T09:32:49.081Z,44.80
2019-06-07T09:35:30.196Z,44.20
2019-06-07T09:38:24.114Z,43.90
2019-06-07T09:40:54.478Z,43.50
2019-06-07T09:46:18.397Z,43.10
2019-06-07T09:49:14.205Z,42.70
2019-06-07T09:51:41.817Z,43.00
2019-06-07T09:55:03.759Z,44.40
2019-06-07T09:57:15.749Z,42.40
2019-06-07T09:59:48.909Z,42.30
2019-06-07T10:02:29.416Z,42.60
2019-06-07T10:05:14.152Z,43.20
2019-06-07T10:08:07.661Z,41.70
2019-06-07T10:10:35.886Z,43.20
2019-06-07T10:13:16.966Z,42.10
2019-06-07T10:15:58.746Z,42.30
2019-06-07T10:18:40.227Z,41.40
2019-06-07T10:21:21.141Z,41.90
2019-06-07T10:24:01.920Z,40.10
2019-06-07T10:26:42.502Z,42.50
2019-06-07T10:29:23.445Z,42.40
2019-06-07T10:32:04.501Z,41.00
2019-06-07T10:34:45.382Z,41.60
2019-06-07T10:37:26.109Z,41.40
2019-06-07T10:40:07.062Z,40.50
2019-06-07T10:42:48.365Z,39.40
2019-06-07T10:45:28.738Z,39.80
2019-06-07T10:48:09.997Z,40.50
2019-06-07T10:50:51.013Z,39.10
2019-06-07T10:53:31.706Z,40.10
2019-06-07T10:56:13.442Z,40.80
2019-06-07T10:58:54.317Z,39.20
2019-06-07T11:01:35.288Z,39.30
2019-06-07T11:04:16.116Z,39.80
2019-06-07T11:06:56.852Z,39.50
2019-06-07T11:09:37.960Z,40.10
2019-06-07T11:12:18.844Z,39.60
2019-06-07T11:14:59.700Z,39.40
2019-06-07T11:17:40.482Z,37.90
2019-06-07T11:20:21.449Z,37.90
2019-06-07T11:23:02.741Z,35.60
2019-06-07T11:25:43.695Z,38.70
2019-06-07T11:28:25.562Z,37.60
2019-06-07T11:31:06.585Z,37.60
2019-06-07T11:33:47.356Z,37.00
2019-06-07T11:36:28.544Z,35.80
2019-06-07T11:39:11.099Z,36.30
2019-06-07T11:41:52.220Z,36.40
2019-06-07T11:44:33.305Z,36.40
2019-06-07T11:47:14.563Z,36.60
2019-06-07T11:49:55.494Z,36.20
2019-06-07T11:52:36.399Z,36.00
2019-06-07T11:55:18.854Z,37.10
2019-06-07T11:58:02.023Z,37.70
2019-06-07T12:00:43.334Z,37.90
2019-06-07T12:03:23.969Z,38.40
2019-06-07T12:06:04.793Z,37.20
2019-06-07T12:08:45.828Z,37.50
2019-06-07T12:11:26.914Z,37.40
2019-06-07T12:14:08.700Z,37.60
2019-06-07T12:16:50.050Z,37.60
2019-06-07T12:19:30.952Z,36.90
2019-06-07T12:22:12.151Z,37.50
2019-06-07T12:24:54.775Z,37.30
2019-06-07T12:27:35.846Z,37.80
2019-06-07T12:30:24.503Z,37.70
2019-06-07T12:32:59.070Z,38.50
2019-06-07T12:35:40.073Z,37.20
2019-06-07T12:38:21.456Z,35.50
2019-06-07T12:41:03.550Z,37.60
2019-06-07T12:43:44.578Z,37.60
2019-06-07T12:46:28.520Z,37.90
2019-06-07T12:49:07.590Z,36.40
2019-06-07T12:51:48.474Z,36.40
2019-06-07T12:54:29.331Z,37.40
2019-06-07T12:57:10.337Z,37.10
2019-06-07T12:59:51.234Z,37.00
2019-06-07T13:02:32.138Z,35.50
2019-06-07T13:05:13.222Z,36.20
2019-06-07T13:07:54.245Z,37.00
2019-06-07T13:10:35.532Z,36.90
2019-06-07T13:13:18.281Z,35.10
2019-06-07T13:15:59.143Z,35.60
2019-06-07T13:18:40.311Z,37.90
2019-06-07T13:21:22.283Z,35.90
2019-06-07T13:24:02.799Z,34.90
2019-06-07T13:26:44.033Z,36.90
2019-06-07T13:29:25.125Z,36.00
2019-06-07T13:32:07.018Z,35.60
2019-06-07T13:34:48.055Z,36.60
2019-06-07T13:37:28.973Z,37.10
2019-06-07T13:40:10.090Z,35.40
2019-06-07T13:42:51.106Z,35.90
2019-06-07T13:45:32.343Z,36.00
2019-06-07T13:48:13.463Z,34.80
2019-06-07T13:50:54.664Z,35.10
2019-06-07T13:53:35.399Z,36.90
2019-06-07T13:56:17.727Z,35.10
2019-06-07T13:58:59.139Z,34.80
2019-06-07T14:01:40.447Z,35.00
2019-06-07T14:04:21.244Z,35.40
2019-06-07T14:07:02.625Z,37.90
2019-06-07T14:09:43.702Z,36.10
2019-06-07T14:12:26.218Z,35.30
2019-06-07T14:15:06.883Z,37.60
2019-06-07T14:17:47.793Z,35.60
2019-06-07T14:20:31.361Z,35.60
2019-06-07T14:23:10.704Z,35.60
2019-06-07T14:25:51.290Z,34.80
2019-06-07T14:28:34.236Z,35.10
2019-06-07T14:31:15.631Z,35.10
2019-06-07T14:33:56.843Z,33.80
2019-06-07T14:36:37.975Z,35.70
2019-06-07T14:39:19.018Z,35.80
2019-06-07T14:42:09.461Z,34.60
2019-06-07T14:44:42.973Z,34.80
2019-06-07T14:47:23.769Z,34.50
2019-06-07T14:50:04.297Z,33.00
2019-06-07T14:52:44.737Z,34.70
2019-06-07T14:55:26.963Z,36.40
2019-06-07T14:58:07.832Z,33.10
2019-06-07T15:00:49.109Z,33.40
2019-06-07T15:03:30.487Z,33.70
2019-06-07T15:06:11.872Z,34.00
2019-06-07T15:08:53.164Z,34.70
2019-06-07T15:11:22.426Z,32.70
2019-06-07T15:14:10.623Z,31.80
2019-06-07T15:16:51.809Z,32.20
2019-06-07T15:19:33.916Z,33.20
2019-06-07T15:22:15.280Z,34.70
2019-06-07T15:24:56.398Z,34.20
2019-06-07T15:27:37.718Z,31.90
2019-06-07T15:30:19.126Z,33.00
2019-06-07T15:33:00.107Z,33.60
2019-06-07T15:35:41.336Z,31.60
2019-06-07T15:38:22.259Z,32.30
2019-06-07T15:41:03.346Z,33.00
2019-06-07T15:43:44.534Z,33.90
2019-06-07T15:46:36.049Z,33.20
2019-06-07T15:49:16.534Z,34.20
2019-06-07T15:51:57.539Z,33.90
2019-06-07T15:54:38.532Z,33.90
2019-06-07T15:57:19.606Z,34.00
2019-06-07T16:00:00.972Z,33.90
2019-06-07T16:02:41.966Z,33.80
2019-06-07T16:05:22.834Z,33.90
2019-06-07T16:08:03.981Z,35.10
2019-06-07T16:10:44.654Z,33.80
2019-06-07T16:13:25.470Z,34.10
2019-06-07T16:16:06.378Z,34.80
2019-06-07T16:18:47.436Z,36.60
2019-06-07T16:21:28.086Z,36.80
2019-06-07T16:24:09.428Z,37.70
2019-06-07T16:26:49.902Z,39.10
2019-06-07T16:29:30.888Z,38.00
2019-06-07T16:32:12.025Z,41.80
2019-06-07T16:34:53.377Z,39.20
2019-06-07T16:37:34.188Z,39.10
2019-06-07T16:40:15.380Z,39.70
2019-06-07T16:42:56.198Z,39.80
2019-06-07T16:45:38.587Z,41.80
2019-06-07T16:48:20.010Z,41.30
2019-06-07T16:51:00.953Z,40.90
2019-06-07T16:53:42.451Z,41.00
2019-06-07T16:56:23.376Z,41.40
2019-06-07T16:59:04.432Z,41.00
2019-06-07T17:01:45.352Z,41.70
2019-06-07T17:04:26.676Z,44.70
2019-06-07T17:07:07.969Z,42.40
2019-06-07T17:09:49.507Z,42.30
2019-06-07T17:12:30.404Z,43.50
2019-06-07T17:15:11.392Z,43.90
2019-06-07T17:17:52.478Z,42.80
2019-06-07T17:20:33.373Z,42.40
2019-06-07T17:23:14.059Z,42.20
2019-06-07T17:25:55.145Z,43.30
2019-06-07T17:28:35.987Z,43.20
2019-06-07T17:31:17.004Z,43.40
2019-06-07T17:33:57.883Z,42.60
2019-06-07T17:36:40.197Z,42.60
2019-06-07T17:39:20.934Z,42.40
2019-06-07T17:42:02.621Z,44.10
2019-06-07T17:44:49.272Z,41.90
2019-06-07T17:47:29.832Z,42.60
2019-06-07T17:50:10.397Z,42.50
2019-06-07T17:52:52.117Z,41.60
2019-06-07T17:55:33.425Z,41.90
2019-06-07T17:58:14.644Z,42.60
2019-06-07T18:00:55.845Z,42.20
2019-06-07T18:03:36.645Z,41.10
2019-06-07T18:06:17.578Z,41.40
2019-06-07T18:08:58.271Z,41.60
2019-06-07T18:11:39.058Z,41.50
2019-06-07T18:14:20.332Z,41.70
2019-06-07T18:17:11.573Z,42.10
2019-06-07T18:19:53.058Z,41.50
2019-06-07T18:22:34.079Z,42.60
2019-06-07T18:25:14.649Z,42.00
2019-06-07T18:27:55.713Z,42.10
2019-06-07T18:30:36.301Z,41.70
2019-06-07T18:33:17.446Z,41.70
2019-06-07T18:35:59.447Z,40.90
2019-06-07T18:38:40.773Z,41.30
2019-06-07T18:41:21.460Z,40.80
2019-06-07T18:44:02.617Z,40.30
2019-06-07T18:46:43.465Z,40.90
2019-06-07T18:49:23.859Z,39.90
2019-06-07T18:52:23.785Z,40.70
2019-06-07T18:55:04.312Z,41.10
2019-06-07T18:57:45.137Z,40.40
2019-06-07T19:00:28.588Z,40.00
2019-06-07T19:03:11.003Z,40.40
2019-06-07T19:05:52.362Z,39.60
2019-06-07T19:08:33.392Z,40.40
2019-06-07T19:11:14.429Z,41.90
2019-06-07T19:13:55.257Z,41.70
2019-06-07T19:16:36.169Z,41.10
2019-06-07T19:19:17.270Z,42.20
2019-06-07T19:21:58.387Z,41.60
2019-06-07T19:24:39.348Z,41.50
2019-06-07T19:27:20.119Z,41.30
2019-06-07T19:30:01.646Z,41.30
2019-06-07T19:32:42.165Z,47.70
2019-06-07T19:35:22.796Z,51.90
2019-06-07T19:38:03.774Z,53.10
2019-06-07T19:40:44.949Z,55.60
2019-06-07T19:43:25.704Z,56.20
2019-06-07T19:46:06.200Z,57.50
2019-06-07T19:48:47.265Z,59.50
2019-06-07T19:51:28.234Z,60.40
2019-06-07T19:54:09.216Z,63.40
2019-06-07T19:56:50.102Z,68.40
2019-06-07T19:59:31.313Z,75.00
2019-06-07T20:02:13.485Z,84.20
2019-06-07T20:04:59.199Z,93.00
2019-06-07T20:07:37.658Z,96.20
2019-06-07T20:10:18.774Z,99.90
2019-06-07T20:13:00.705Z,99.90
2019-06-07T20:15:41.537Z,99.90
2019-06-07T20:18:23.260Z,99.90
2019-06-07T20:21:04.921Z,99.90
2019-06-07T20:23:46.004Z,99.90
2019-06-07T20:26:27.050Z,99.90
2019-06-07T20:29:24.903Z,99.90
2019-06-07T20:31:51.385Z,99.90
2019-06-07T20:34:32.522Z,99.90
2019-06-07T20:37:13.242Z,99.90
2019-06-07T20:39:54.043Z,99.90
2019-06-07T20:42:34.883Z,99.90
2019-06-07T20:45:16.209Z,99.90
2019-06-07T20:48:00.006Z,99.90
2019-06-07T20:50:41.309Z,99.90
2019-06-07T20:53:22.175Z,99.90
2019-06-07T20:56:04.587Z,99.90
2019-06-07T20:58:45.316Z,99.90
2019-06-07T21:01:26.007Z,99.90
2019-06-07T21:04:07.330Z,99.90
2019-06-07T21:06:48.065Z,99.90
2019-06-07T21:09:29.133Z,99.90
2019-06-07T21:12:09.924Z,99.90
2019-06-07T21:14:50.474Z,99.90
2019-06-07T21:17:31.085Z,99.90
2019-06-07T21:20:14.439Z,99.90
2019-06-07T21:22:54.437Z,99.90
2019-06-07T21:25:35.028Z,99.90
2019-06-07T21:28:16.222Z,99.90
2019-06-07T21:30:57.070Z,99.90
2019-06-07T21:33:38.174Z,99.90
2019-06-07T21:36:19.329Z,99.90
2019-06-07T21:39:00.094Z,99.90
2019-06-07T21:41:40.798Z,99.90
2019-06-07T21:44:21.632Z,99.90
2019-06-07T21:47:02.133Z,99.90
2019-06-07T21:49:43.336Z,99.90
2019-06-07T21:52:23.771Z,99.90
2019-06-07T21:55:04.777Z,99.90
2019-06-07T21:57:46.007Z,99.90
2019-06-07T22:00:55.588Z,99.90
2019-06-07T22:03:16.965Z,99.90
2019-06-07T22:05:57.792Z,99.90
2019-06-07T22:08:38.553Z,99.90
2019-06-07T22:11:19.250Z,99.90
2019-06-07T22:13:59.771Z,99.90
2019-06-07T22:16:40.261Z,99.90
2019-06-07T22:19:20.903Z,99.90
2019-06-07T22:22:03.336Z,99.90
2019-06-07T22:24:44.341Z,99.90
2019-06-07T22:27:24.736Z,99.90
2019-06-07T22:30:06.182Z,99.90
2019-06-07T22:32:47.574Z,99.90
2019-06-07T22:35:28.775Z,99.90
2019-06-07T22:38:10.284Z,99.90
2019-06-07T22:40:51.231Z,99.90
2019-06-07T22:43:32.077Z,99.90
2019-06-07T22:46:13.237Z,99.90
2019-06-07T22:48:53.763Z,99.90
2019-06-07T22:51:34.750Z,99.90
2019-06-07T22:54:16.146Z,99.90
2019-06-07T22:57:01.321Z,99.90
2019-06-07T22:59:42.134Z,99.90
2019-06-07T23:02:23.209Z,99.90
2019-06-07T23:05:04.932Z,99.90
2019-06-07T23:07:45.481Z,99.90
2019-06-07T23:10:26.463Z,99.90
2019-06-07T23:13:26.293Z,99.90
2019-06-07T23:16:07.340Z,99.90
2019-06-07T23:18:48.392Z,99.90
2019-06-07T23:21:29.292Z,99.90
2019-06-07T23:24:10.257Z,99.90
2019-06-07T23:26:51.297Z,99.90
2019-06-07T23:29:32.167Z,99.90
2019-06-07T23:32:32.133Z,99.90
2019-06-07T23:35:12.964Z,99.90
2019-06-07T23:37:53.817Z,99.90
2019-06-07T23:40:34.837Z,99.90
2019-06-07T23:43:15.929Z,99.90
2019-06-07T23:45:56.401Z,99.90
2019-06-07T23:48:37.418Z,99.90
2019-06-07T23:51:17.814Z,99.90
2019-06-07T23:53:58.676Z,99.90
2019-06-07T23:56:39.773Z,99.90
2019-06-07T23:59:20.898Z,99.90
