createdAt,value
2018-06-08T00:00:21.361Z,22.70
2018-06-08T00:02:49.563Z,22.70
2018-06-08T00:05:17.762Z,22.60
2018-06-08T00:07:45.959Z,22.60
2018-06-08T00:10:14.147Z,22.60
2018-06-08T00:12:42.389Z,22.60
2018-06-08T00:15:10.642Z,22.60
2018-06-08T00:17:38.902Z,22.60
2018-06-08T00:20:07.099Z,22.50
2018-06-08T00:22:35.324Z,22.50
2018-06-08T00:25:03.621Z,22.50
2018-06-08T00:27:31.885Z,22.40
2018-06-08T00:30:00.095Z,22.40
2018-06-08T00:32:28.282Z,22.30
2018-06-08T00:34:56.496Z,22.30
2018-06-08T00:37:24.687Z,22.30
2018-06-08T00:39:52.900Z,22.30
2018-06-08T00:42:21.144Z,22.30
2018-06-08T00:44:49.424Z,22.20
2018-06-08T00:47:17.664Z,22.20
2018-06-08T00:49:45.897Z,22.20
2018-06-08T00:52:14.153Z,22.20
2018-06-08T00:54:42.332Z,22.10
2018-06-08T00:57:10.550Z,22.10
2018-06-08T00:59:38.748Z,22.10
2018-06-08T01:02:06.923Z,22.10
2018-06-08T01:04:35.112Z,22.10
2018-06-08T01:07:03.325Z,22.10
2018-06-08T01:09:31.528Z,22.10
2018-06-08T01:11:59.795Z,22.10
2018-06-08T01:14:30.945Z,22.10
2018-06-08T01:16:59.977Z,22.10
2018-06-08T01:19:28.916Z,22.10
2018-06-08T01:21:57.165Z,22.10
2018-06-08T01:24:25.375Z,22.10
2018-06-08T01:26:53.579Z,22.10
2018-06-08T01:29:21.786Z,22.10
2018-06-08T01:31:49.967Z,22.20
2018-06-08T01:34:18.224Z,22.20
2018-06-08T01:36:46.447Z,22.20
2018-06-08T01:39:14.643Z,22.20
2018-06-08T01:41:42.893Z,22.20
2018-06-08T01:44:11.143Z,22.20
2018-06-08T01:46:39.420Z,22.20
2018-06-08T01:49:07.611Z,22.20
2018-06-08T01:51:35.875Z,22.20
2018-06-08T01:54:04.138Z,22.30
2018-06-08T01:56:32.311Z,22.30
2018-06-08T01:59:00.506Z,22.30
2018-06-08T02:01:28.947Z,22.20
2018-06-08T02:03:57.210Z,22.20
2018-06-08T02:06:25.395Z,22.10
2018-06-08T02:08:53.567Z,22.00
2018-06-08T02:11:21.857Z,22.00
2018-06-08T02:13:50.105Z,22.00
2018-06-08T02:16:18.330Z,22.00
2018-06-08T02:18:46.512Z,22.00
2018-06-08T02:21:14.834Z,21.90
2018-06-08T02:23:43.055Z,21.90
2018-06-08T02:26:11.243Z,21.90
2018-06-08T02:28:39.438Z,21.90
2018-06-08T02:31:07.833Z,21.90
2018-06-08T02:33:36.077Z,21.90
2018-06-08T02:36:04.283Z,21.80
2018-06-08T02:38:32.472Z,21.80
2018-06-08T02:41:00.670Z,21.80
2018-06-08T02:43:28.899Z,21.80
2018-06-08T02:45:57.080Z,21.80
2018-06-08T02:48:25.283Z,21.80
2018-06-08T02:50:53.467Z,21.70
2018-06-08T02:53:21.682Z,21.70
2018-06-08T02:55:49.881Z,21.60
2018-06-08T02:58:18.063Z,21.60
2018-06-08T03:00:46.266Z,21.60
2018-06-08T03:03:14.501Z,21.60
2018-06-08T03:05:42.719Z,21.60
2018-06-08T03:08:10.897Z,21.60
2018-06-08T03:10:39.091Z,21.60
2018-06-08T03:13:07.349Z,21.60
2018-06-08T03:15:35.608Z,21.60
2018-06-08T03:18:03.862Z,21.60
2018-06-08T03:20:32.102Z,21.60
2018-06-08T03:23:00.347Z,21.60
2018-06-08T03:25:28.555Z,21.50
2018-06-08T03:27:56.757Z,21.50
2018-06-08T03:30:24.963Z,21.40
2018-06-08T03:32:53.153Z,21.40
2018-06-08T03:35:21.343Z,21.40
2018-06-08T03:37:49.547Z,21.40
2018-06-08T03:40:17.752Z,21.30
2018-06-08T03:42:46.025Z,21.30
2018-06-08T03:45:14.280Z,21.40
2018-06-08T03:47:43.332Z,21.40
2018-06-08T03:50:11.536Z,21.40
2018-06-08T03:52:39.718Z,21.50
2018-06-08T03:55:07.907Z,21.50
2018-06-08T03:57:36.095Z,21.50
2018-06-08T04:00:04.288Z,21.50
2018-06-08T04:02:32.544Z,21.40
2018-06-08T04:05:00.727Z,21.40
2018-06-08T04:07:28.919Z,21.40
2018-06-08T04:09:57.133Z,21.40
2018-06-08T04:14:53.457Z,21.40
2018-06-08T04:17:21.656Z,21.40
2018-06-08T04:19:49.863Z,21.40
2018-06-08T04:22:18.049Z,21.40
2018-06-08T04:24:46.269Z,21.40
2018-06-08T04:27:14.465Z,21.50
2018-06-08T04:29:42.676Z,21.50
2018-06-08T04:32:10.890Z,21.50
2018-06-08T04:34:39.083Z,21.50
2018-06-08T04:37:07.286Z,21.60
2018-06-08T04:39:35.505Z,21.60
2018-06-08T04:42:03.769Z,21.70
2018-06-08T04:44:31.991Z,21.70
2018-06-08T04:47:00.192Z,21.80
2018-06-08T04:51:56.432Z,21.80
2018-06-08T04:54:24.627Z,21.90
2018-06-08T04:56:52.845Z,21.90
2018-06-08T05:01:49.329Z,21.90
2018-06-08T05:04:17.545Z,21.90
2018-06-08T05:06:45.738Z,21.90
2018-06-08T05:09:13.965Z,21.90
2018-06-08T05:11:42.205Z,21.90
2018-06-08T05:14:10.411Z,21.90
2018-06-08T05:16:38.624Z,21.90
2018-06-08T05:19:06.840Z,21.90
2018-06-08T05:21:35.100Z,21.90
2018-06-08T05:24:03.316Z,22.00
2018-06-08T05:26:31.528Z,22.10
2018-06-08T05:28:59.711Z,22.10
2018-06-08T05:31:28.076Z,22.20
2018-06-08T05:33:56.328Z,22.20
2018-06-08T05:36:24.531Z,22.30
2018-06-08T05:38:52.732Z,22.40
2018-06-08T05:41:21.006Z,22.50
2018-06-08T05:43:49.191Z,22.60
2018-06-08T05:46:17.435Z,22.70
2018-06-08T05:48:46.806Z,22.90
2018-06-08T05:51:15.010Z,23.00
2018-06-08T05:53:43.256Z,23.20
2018-06-08T05:56:11.413Z,23.20
2018-06-08T05:58:39.647Z,23.30
2018-06-08T06:01:07.883Z,23.30
2018-06-08T06:03:36.039Z,23.40
2018-06-08T06:06:04.267Z,23.50
2018-06-08T06:08:32.543Z,23.50
2018-06-08T06:11:00.751Z,23.50
2018-06-08T06:13:28.951Z,23.40
2018-06-08T06:15:57.145Z,23.40
2018-06-08T06:18:25.359Z,23.40
2018-06-08T06:20:53.548Z,23.40
2018-06-08T06:23:21.755Z,23.40
2018-06-08T06:25:49.958Z,23.50
2018-06-08T06:28:18.142Z,23.60
2018-06-08T06:30:46.358Z,23.80
2018-06-08T06:33:14.556Z,24.00
2018-06-08T06:35:42.775Z,24.20
2018-06-08T06:38:10.967Z,24.20
2018-06-08T06:40:39.175Z,24.20
2018-06-08T06:43:07.371Z,24.20
2018-06-08T06:45:35.555Z,24.20
2018-06-08T06:50:31.786Z,24.30
2018-06-08T06:52:59.962Z,24.30
2018-06-08T06:55:28.188Z,24.40
2018-06-08T06:57:56.379Z,24.40
2018-06-08T07:00:24.587Z,24.30
2018-06-08T07:02:52.854Z,24.30
2018-06-08T07:05:21.023Z,24.30
2018-06-08T07:07:49.227Z,24.30
2018-06-08T07:10:17.438Z,24.20
2018-06-08T07:12:45.670Z,24.20
2018-06-08T07:15:13.823Z,24.20
2018-06-08T07:17:41.987Z,24.30
2018-06-08T07:22:38.379Z,24.60
2018-06-08T07:25:06.597Z,24.70
2018-06-08T07:27:34.787Z,24.80
2018-06-08T07:30:02.996Z,24.80
2018-06-08T07:32:31.259Z,24.90
2018-06-08T07:34:59.452Z,25.00
2018-06-08T07:37:27.727Z,25.20
2018-06-08T07:39:55.938Z,25.50
2018-06-08T07:42:24.112Z,25.60
2018-06-08T07:44:52.304Z,25.70
2018-06-08T07:47:20.491Z,25.60
2018-06-08T07:49:48.703Z,25.40
2018-06-08T07:52:16.891Z,25.10
2018-06-08T07:54:45.091Z,25.10
2018-06-08T07:57:13.389Z,25.00
2018-06-08T07:59:41.579Z,25.00
2018-06-08T08:02:09.853Z,25.00
2018-06-08T08:04:38.079Z,25.10
2018-06-08T08:07:06.267Z,25.30
2018-06-08T08:09:34.451Z,25.40
2018-06-08T08:12:02.675Z,25.60
2018-06-08T08:14:30.883Z,25.80
2018-06-08T08:16:59.130Z,26.10
2018-06-08T08:19:27.354Z,26.20
2018-06-08T08:21:55.576Z,26.40
2018-06-08T08:24:23.788Z,26.60
2018-06-08T08:26:52.256Z,26.80
2018-06-08T08:29:20.455Z,27.00
2018-06-08T08:31:48.738Z,27.10
2018-06-08T08:34:16.975Z,27.20
2018-06-08T08:36:45.151Z,27.20
2018-06-08T08:39:13.359Z,27.10
2018-06-08T08:41:41.623Z,27.10
2018-06-08T08:44:09.802Z,27.20
2018-06-08T08:46:38.004Z,27.30
2018-06-08T08:49:06.199Z,27.20
2018-06-08T08:51:34.519Z,27.20
2018-06-08T08:54:02.670Z,27.20
2018-06-08T08:56:30.859Z,27.20
2018-06-08T08:58:59.047Z,27.20
2018-06-08T09:01:27.371Z,27.20
2018-06-08T09:03:55.561Z,27.20
2018-06-08T09:06:23.753Z,27.20
2018-06-08T09:08:51.947Z,27.20
2018-06-08T09:11:20.254Z,27.30
2018-06-08T09:13:48.449Z,27.40
2018-06-08T09:18:44.621Z,27.60
2018-06-08T09:21:12.827Z,27.60
2018-06-08T09:23:41.063Z,27.50
2018-06-08T09:26:09.234Z,27.50
2018-06-08T09:28:37.422Z,27.60
2018-06-08T09:31:05.623Z,27.70
2018-06-08T09:33:33.811Z,27.90
2018-06-08T09:36:02.024Z,28.20
2018-06-08T09:38:30.203Z,28.60
2018-06-08T09:40:58.392Z,28.90
2018-06-08T09:43:26.605Z,29.10
2018-06-08T09:45:54.805Z,29.20
2018-06-08T09:48:23.073Z,29.20
2018-06-08T09:50:51.266Z,29.10
2018-06-08T09:53:19.607Z,29.20
2018-06-08T09:55:47.795Z,29.30
2018-06-08T09:58:15.968Z,29.40
2018-06-08T10:03:12.132Z,29.10
2018-06-08T10:05:40.311Z,29.00
2018-06-08T10:08:08.527Z,28.80
2018-06-08T10:10:36.720Z,28.70
2018-06-08T10:13:04.951Z,28.80
2018-06-08T10:15:33.135Z,29.10
2018-06-08T10:18:01.359Z,29.30
2018-06-08T10:20:29.559Z,29.60
2018-06-08T10:25:25.721Z,29.70
2018-06-08T10:30:21.871Z,30.00
2018-06-08T10:35:18.012Z,30.90
2018-06-08T10:37:46.214Z,31.20
2018-06-08T10:40:14.412Z,31.90
2018-06-08T10:42:42.599Z,32.00
2018-06-08T10:45:10.806Z,32.20
2018-06-08T10:47:39.020Z,32.90
2018-06-08T10:52:35.361Z,33.70
2018-06-08T10:55:03.570Z,34.70
2018-06-08T10:57:31.835Z,35.50
2018-06-08T11:02:28.162Z,36.20
2018-06-08T11:04:56.347Z,36.80
2018-06-08T11:07:24.541Z,37.10
2018-06-08T11:09:52.811Z,37.10
2018-06-08T11:12:21.058Z,36.70
2018-06-08T11:14:49.244Z,35.70
2018-06-08T11:17:17.438Z,34.80
2018-06-08T11:19:45.640Z,34.90
2018-06-08T11:22:13.885Z,35.50
2018-06-08T11:24:42.074Z,36.20
2018-06-08T11:27:10.963Z,37.00
2018-06-08T11:29:39.152Z,37.70
2018-06-08T11:32:07.394Z,38.00
2018-06-08T11:34:35.597Z,38.00
2018-06-08T11:37:03.793Z,38.00
2018-06-08T11:39:32.007Z,37.80
2018-06-08T11:42:00.251Z,38.40
2018-06-08T11:44:28.427Z,38.80
2018-06-08T11:46:56.640Z,38.70
2018-06-08T11:51:52.864Z,38.90
2018-06-08T11:54:21.097Z,38.50
2018-06-08T11:56:49.265Z,38.40
2018-06-08T11:59:17.467Z,38.40
2018-06-08T12:01:45.697Z,38.80
2018-06-08T12:04:14.034Z,39.40
2018-06-08T12:06:42.215Z,39.80
2018-06-08T12:09:10.407Z,40.30
2018-06-08T12:11:38.667Z,40.90
2018-06-08T12:14:06.849Z,40.90
2018-06-08T12:16:35.059Z,40.70
2018-06-08T12:19:03.255Z,40.70
2018-06-08T12:21:31.497Z,41.00
2018-06-08T12:23:59.883Z,41.30
2018-06-08T12:26:28.063Z,40.90
2018-06-08T12:28:56.264Z,40.40
2018-06-08T12:31:24.818Z,39.60
2018-06-08T12:33:58.316Z,38.40
2018-06-08T12:36:26.487Z,37.40
2018-06-08T12:38:54.680Z,36.50
2018-06-08T12:41:22.957Z,35.70
2018-06-08T12:43:51.115Z,35.00
2018-06-08T12:46:19.350Z,34.70
2018-06-08T12:48:47.551Z,35.30
2018-06-08T12:51:15.765Z,36.30
2018-06-08T12:53:43.978Z,37.40
2018-06-08T12:56:12.156Z,38.20
2018-06-08T12:58:40.372Z,38.60
2018-06-08T13:03:36.839Z,38.60
2018-06-08T13:06:05.067Z,38.40
2018-06-08T13:08:33.258Z,37.70
2018-06-08T13:11:01.467Z,36.90
2018-06-08T13:15:57.692Z,36.90
2018-06-08T13:18:25.911Z,37.40
2018-06-08T13:20:54.836Z,37.40
2018-06-08T13:23:23.079Z,37.30
2018-06-08T13:25:51.259Z,37.30
2018-06-08T13:28:19.431Z,38.10
2018-06-08T13:30:47.639Z,38.30
2018-06-08T13:33:15.886Z,38.60
2018-06-08T13:35:44.088Z,39.00
2018-06-08T13:38:12.271Z,39.50
2018-06-08T13:40:40.446Z,39.70
2018-06-08T13:43:08.655Z,40.10
2018-06-08T13:45:36.838Z,40.40
2018-06-08T13:48:05.039Z,40.70
2018-06-08T13:50:33.225Z,40.90
2018-06-08T13:53:01.432Z,40.60
2018-06-08T13:55:29.624Z,40.20
2018-06-08T13:57:57.794Z,39.30
2018-06-08T14:00:26.012Z,38.10
2018-06-08T14:02:54.196Z,37.00
2018-06-08T14:05:22.398Z,36.10
2018-06-08T14:07:50.600Z,35.90
2018-06-08T14:10:18.791Z,36.00
2018-06-08T14:12:47.002Z,36.00
2018-06-08T14:15:15.172Z,36.20
2018-06-08T14:17:43.875Z,36.40
2018-06-08T14:20:12.087Z,36.50
2018-06-08T14:22:40.278Z,36.50
2018-06-08T14:25:08.488Z,36.60
2018-06-08T14:27:36.743Z,36.50
2018-06-08T14:30:05.495Z,35.80
2018-06-08T14:32:33.732Z,35.40
2018-06-08T14:35:01.984Z,35.30
2018-06-08T14:37:30.585Z,35.20
2018-06-08T14:39:58.760Z,35.20
2018-06-08T14:42:27.587Z,35.30
2018-06-08T14:44:55.788Z,35.30
2018-06-08T14:47:23.963Z,35.30
2018-06-08T14:49:52.258Z,35.30
2018-06-08T14:52:20.474Z,35.10
2018-06-08T14:54:48.716Z,35.10
2018-06-08T14:57:16.971Z,35.10
2018-06-08T14:59:45.835Z,34.90
2018-06-08T15:02:14.045Z,34.80
2018-06-08T15:04:42.319Z,34.70
2018-06-08T15:07:10.436Z,34.60
2018-06-08T15:09:38.648Z,34.30
2018-06-08T15:12:06.825Z,33.90
2018-06-08T15:14:35.019Z,33.60
2018-06-08T15:19:31.167Z,33.30
2018-06-08T15:21:59.427Z,33.20
2018-06-08T15:24:27.630Z,33.00
2018-06-08T15:26:55.855Z,32.90
2018-06-08T15:29:24.116Z,32.80
2018-06-08T15:31:52.514Z,32.80
2018-06-08T15:34:20.693Z,32.70
2018-06-08T15:36:48.886Z,32.70
2018-06-08T15:39:17.086Z,32.70
2018-06-08T15:41:45.317Z,32.70
2018-06-08T15:44:13.505Z,32.70
2018-06-08T15:46:41.714Z,32.70
2018-06-08T15:49:11.715Z,32.80
2018-06-08T15:51:40.298Z,32.80
2018-06-08T15:54:08.506Z,33.00
2018-06-08T15:56:36.687Z,33.00
2018-06-08T15:59:04.922Z,33.20
2018-06-08T16:04:01.120Z,32.80
2018-06-08T16:06:29.322Z,32.60
2018-06-08T16:08:57.516Z,32.40
2018-06-08T16:11:25.869Z,32.20
2018-06-08T16:13:54.072Z,32.00
2018-06-08T16:16:22.256Z,31.70
2018-06-08T16:18:50.447Z,31.20
2018-06-08T16:21:18.705Z,30.90
2018-06-08T16:26:14.891Z,30.40
2018-06-08T16:28:43.095Z,30.10
2018-06-08T16:31:11.262Z,29.90
2018-06-08T16:33:39.451Z,29.70
2018-06-08T16:36:07.685Z,29.40
2018-06-08T16:38:35.858Z,29.10
2018-06-08T16:41:04.092Z,28.90
2018-06-08T16:43:32.283Z,28.90
2018-06-08T16:46:00.488Z,28.90
2018-06-08T16:48:28.699Z,28.90
2018-06-08T16:50:56.904Z,28.90
2018-06-08T16:53:25.073Z,28.80
2018-06-08T16:55:53.259Z,28.80
2018-06-08T16:58:21.438Z,28.80
2018-06-08T17:00:49.656Z,28.80
2018-06-08T17:03:17.836Z,28.80
2018-06-08T17:05:46.063Z,28.80
2018-06-08T17:08:14.220Z,28.80
2018-06-08T17:10:42.415Z,28.80
2018-06-08T17:13:10.639Z,28.90
2018-06-08T17:15:38.835Z,29.00
2018-06-08T17:18:07.126Z,29.00
2018-06-08T17:23:03.418Z,28.80
2018-06-08T17:25:31.639Z,28.70
2018-06-08T17:27:59.839Z,28.70
2018-06-08T17:32:55.977Z,28.80
2018-06-08T17:35:24.174Z,28.80
2018-06-08T17:37:52.383Z,28.80
2018-06-08T17:40:20.659Z,28.90
2018-06-08T17:42:48.860Z,28.90
2018-06-08T17:45:17.104Z,29.00
2018-06-08T17:47:45.272Z,29.00
2018-06-08T17:50:13.500Z,28.90
2018-06-08T17:52:41.675Z,28.90
2018-06-08T17:55:09.870Z,28.80
2018-06-08T17:57:40.434Z,28.70
2018-06-08T18:00:09.035Z,28.60
2018-06-08T18:02:37.366Z,28.60
2018-06-08T18:05:06.111Z,28.50
2018-06-08T18:07:34.319Z,28.40
2018-06-08T18:10:02.509Z,28.30
2018-06-08T18:12:30.699Z,28.10
2018-06-08T18:14:58.919Z,28.10
2018-06-08T18:17:27.132Z,28.10
2018-06-08T18:19:55.335Z,28.10
2018-06-08T18:22:23.560Z,28.10
2018-06-08T18:24:51.737Z,28.00
2018-06-08T18:27:19.947Z,28.10
2018-06-08T18:29:48.152Z,28.00
2018-06-08T18:32:16.345Z,28.00
2018-06-08T18:34:44.736Z,27.90
2018-06-08T18:37:12.929Z,27.90
2018-06-08T18:39:41.405Z,27.80
2018-06-08T18:42:09.583Z,27.70
2018-06-08T18:44:37.791Z,27.70
2018-06-08T18:47:06.011Z,27.60
2018-06-08T18:49:34.219Z,27.50
2018-06-08T18:52:02.464Z,27.50
2018-06-08T18:54:30.647Z,27.40
2018-06-08T18:56:58.844Z,27.30
2018-06-08T18:59:27.030Z,27.10
2018-06-08T19:01:55.290Z,27.10
2018-06-08T19:04:23.492Z,27.00
2018-06-08T19:06:51.668Z,27.00
2018-06-08T19:09:19.894Z,26.90
2018-06-08T19:11:48.086Z,26.70
2018-06-08T19:14:16.290Z,26.60
2018-06-08T19:16:44.482Z,26.50
2018-06-08T19:19:12.683Z,26.40
2018-06-08T19:21:41.370Z,26.40
2018-06-08T19:24:09.588Z,26.30
2018-06-08T19:26:37.774Z,26.30
2018-06-08T19:29:05.993Z,26.30
2018-06-08T19:31:34.273Z,26.20
2018-06-08T19:34:02.487Z,26.10
2018-06-08T19:36:30.691Z,26.10
2018-06-08T19:38:58.891Z,26.10
2018-06-08T19:41:27.208Z,26.00
2018-06-08T19:43:55.396Z,25.90
2018-06-08T19:46:23.601Z,25.80
2018-06-08T19:48:52.019Z,25.70
2018-06-08T19:51:20.310Z,25.60
2018-06-08T19:53:48.510Z,25.60
2018-06-08T19:56:16.715Z,25.50
2018-06-08T19:58:44.976Z,25.40
2018-06-08T20:01:13.123Z,25.40
2018-06-08T20:03:41.383Z,25.40
2018-06-08T20:06:09.579Z,25.30
2018-06-08T20:08:37.859Z,25.20
2018-06-08T20:11:06.059Z,25.20
2018-06-08T20:13:34.232Z,25.10
2018-06-08T20:16:02.705Z,25.00
2018-06-08T20:18:30.911Z,25.00
2018-06-08T20:20:59.115Z,25.00
2018-06-08T20:23:27.327Z,24.90
2018-06-08T20:25:55.534Z,24.90
2018-06-08T20:28:23.765Z,24.80
2018-06-08T20:30:51.984Z,24.80
2018-06-08T20:33:20.163Z,24.80
2018-06-08T20:35:48.354Z,24.80
2018-06-08T20:38:16.539Z,24.80
2018-06-08T20:40:44.751Z,24.70
2018-06-08T20:43:12.980Z,24.70
2018-06-08T20:45:41.162Z,24.70
2018-06-08T20:48:09.411Z,24.60
2018-06-08T20:50:37.599Z,24.60
2018-06-08T20:53:05.871Z,24.50
2018-06-08T20:55:34.073Z,24.50
2018-06-08T20:58:02.495Z,24.40
2018-06-08T21:00:30.700Z,24.40
2018-06-08T21:02:58.970Z,24.40
2018-06-08T21:05:27.160Z,24.40
2018-06-08T21:10:23.460Z,24.30
2018-06-08T21:12:51.736Z,24.30
2018-06-08T21:15:19.985Z,24.20
2018-06-08T21:17:48.224Z,24.30
2018-06-08T21:20:16.511Z,24.20
2018-06-08T21:22:44.691Z,24.20
2018-06-08T21:25:12.902Z,24.00
2018-06-08T21:27:41.095Z,24.00
2018-06-08T21:30:09.295Z,23.90
2018-06-08T21:32:37.491Z,23.90
2018-06-08T21:35:05.968Z,23.80
2018-06-08T21:37:34.343Z,23.80
2018-06-08T21:40:02.512Z,23.70
2018-06-08T21:42:30.768Z,23.70
2018-06-08T21:44:58.955Z,23.60
2018-06-08T21:47:27.135Z,23.50
2018-06-08T21:49:55.371Z,23.50
2018-06-08T21:52:23.640Z,23.50
2018-06-08T21:54:51.892Z,23.50
2018-06-08T21:57:20.122Z,23.40
2018-06-08T21:59:48.362Z,23.40
2018-06-08T22:02:16.602Z,23.40
2018-06-08T22:04:44.816Z,23.40
2018-06-08T22:07:13.019Z,23.40
2018-06-08T22:09:41.200Z,23.30
2018-06-08T22:12:09.627Z,23.20
2018-06-08T22:14:37.819Z,23.20
2018-06-08T22:17:06.155Z,23.20
2018-06-08T22:19:34.339Z,23.20
2018-06-08T22:22:02.589Z,23.20
2018-06-08T22:24:30.767Z,23.20
2018-06-08T22:26:58.983Z,23.20
2018-06-08T22:29:27.179Z,23.20
2018-06-08T22:31:55.376Z,23.20
2018-06-08T22:36:51.646Z,23.20
2018-06-08T22:39:19.855Z,23.20
2018-06-08T22:41:48.121Z,23.20
2018-06-08T22:44:16.372Z,23.20
2018-06-08T22:46:44.616Z,23.20
2018-06-08T22:49:12.811Z,23.10
2018-06-08T22:51:41.100Z,23.00
2018-06-08T22:54:09.336Z,22.90
2018-06-08T22:56:37.648Z,22.90
2018-06-08T22:59:05.899Z,22.80
2018-06-08T23:01:34.161Z,22.80
2018-06-08T23:04:02.540Z,22.80
2018-06-08T23:06:30.723Z,22.80
2018-06-08T23:08:58.929Z,22.70
2018-06-08T23:11:27.162Z,22.70
2018-06-08T23:13:55.357Z,22.60
2018-06-08T23:16:23.579Z,22.60
2018-06-08T23:18:51.759Z,22.60
2018-06-08T23:21:20.022Z,22.50
2018-06-08T23:23:48.194Z,22.50
2018-06-08T23:26:16.391Z,22.50
2018-06-08T23:28:44.599Z,22.50
2018-06-08T23:33:40.912Z,22.50
2018-06-08T23:36:09.106Z,22.40
2018-06-08T23:38:37.303Z,22.40
2018-06-08T23:41:05.564Z,22.30
2018-06-08T23:43:33.808Z,22.30
2018-06-08T23:46:02.004Z,22.20
2018-06-08T23:48:30.160Z,22.10
2018-06-08T23:50:58.366Z,22.10
2018-06-08T23:53:26.568Z,22.10
2018-06-08T23:55:54.746Z,22.00
2018-06-08T23:58:22.946Z,22.00
