createdAt,value
2023-04-22T00:01:55.774Z,5.00
2023-04-22T00:04:22.318Z,5.53
2023-04-22T00:06:48.911Z,6.13
2023-04-22T00:09:15.498Z,7.55
2023-04-22T00:11:41.826Z,5.13
2023-04-22T00:14:08.175Z,6.22
2023-04-22T00:16:34.716Z,6.30
2023-04-22T00:19:01.130Z,8.07
2023-04-22T00:21:27.613Z,8.23
2023-04-22T00:23:54.208Z,10.10
2023-04-22T00:26:20.636Z,10.15
2023-04-22T00:28:47.056Z,9.98
2023-04-22T00:31:13.517Z,9.75
2023-04-22T00:33:40.033Z,9.77
2023-04-22T00:36:06.704Z,10.45
2023-04-22T00:38:33.055Z,10.73
2023-04-22T00:40:59.485Z,11.82
2023-04-22T00:43:25.880Z,13.07
2023-04-22T00:45:53.042Z,10.55
2023-04-22T00:48:19.713Z,13.05
2023-04-22T00:50:46.080Z,11.68
2023-04-22T00:53:12.404Z,11.10
2023-04-22T00:55:38.811Z,13.63
2023-04-22T00:58:05.352Z,12.45
2023-04-22T01:00:32.171Z,11.45
2023-04-22T01:02:58.932Z,11.95
2023-04-22T01:05:25.805Z,12.23
2023-04-22T01:07:52.310Z,13.45
2023-04-22T01:10:19.044Z,13.60
2023-04-22T01:12:45.675Z,12.70
2023-04-22T01:15:12.368Z,13.85
2023-04-22T01:17:38.830Z,14.10
2023-04-22T01:20:05.844Z,13.88
2023-04-22T01:22:36.842Z,13.02
2023-04-22T01:25:03.546Z,14.88
2023-04-22T01:27:30.656Z,14.95
2023-04-22T01:29:57.150Z,15.45
2023-04-22T01:32:23.966Z,9.77
2023-04-22T01:34:50.504Z,16.48
2023-04-22T01:37:18.064Z,16.00
2023-04-22T01:39:44.852Z,16.60
2023-04-22T01:42:11.687Z,15.98
2023-04-22T01:44:38.054Z,14.35
2023-04-22T01:47:05.183Z,15.57
2023-04-22T01:49:31.559Z,15.13
2023-04-22T01:51:58.407Z,17.90
2023-04-22T01:54:25.140Z,18.40
2023-04-22T01:56:55.448Z,17.00
2023-04-22T01:59:21.991Z,19.17
2023-04-22T02:01:48.408Z,17.75
2023-04-22T02:04:14.873Z,19.20
2023-04-22T02:06:41.369Z,15.50
2023-04-22T02:09:08.593Z,19.55
2023-04-22T02:11:35.383Z,19.75
2023-04-22T02:14:01.754Z,17.65
2023-04-22T02:16:28.121Z,17.65
2023-04-22T02:18:54.468Z,19.30
2023-04-22T02:21:20.948Z,16.85
2023-04-22T02:23:47.423Z,17.85
2023-04-22T02:26:13.855Z,17.08
2023-04-22T02:28:41.445Z,19.83
2023-04-22T02:31:07.799Z,21.88
2023-04-22T02:33:34.140Z,19.77
2023-04-22T02:36:00.494Z,21.27
2023-04-22T02:38:26.886Z,17.50
2023-04-22T02:40:53.217Z,21.75
2023-04-22T02:43:19.597Z,18.13
2023-04-22T02:45:45.998Z,17.88
2023-04-22T02:48:12.473Z,21.10
2023-04-22T02:50:38.888Z,19.08
2023-04-22T02:53:05.312Z,19.67
2023-04-22T02:55:31.698Z,20.00
2023-04-22T02:57:58.087Z,18.85
2023-04-22T03:00:24.501Z,18.70
2023-04-22T03:02:50.977Z,18.75
2023-04-22T03:05:17.422Z,18.95
2023-04-22T03:07:44.539Z,17.98
2023-04-22T03:10:11.075Z,18.63
2023-04-22T03:12:37.484Z,20.48
2023-04-22T03:15:04.306Z,22.70
2023-04-22T03:17:30.697Z,19.48
2023-04-22T03:19:57.097Z,17.42
2023-04-22T03:22:23.478Z,17.50
2023-04-22T03:24:49.845Z,20.08
2023-04-22T03:27:16.249Z,18.45
2023-04-22T03:29:42.733Z,21.30
2023-04-22T03:32:09.448Z,19.02
2023-04-22T03:34:37.251Z,17.40
2023-04-22T03:37:03.849Z,20.13
2023-04-22T03:39:30.211Z,23.80
2023-04-22T03:41:56.527Z,22.85
2023-04-22T03:44:22.892Z,22.90
2023-04-22T03:46:49.255Z,21.60
2023-04-22T03:49:15.984Z,21.00
2023-04-22T03:51:42.391Z,20.10
2023-04-22T03:54:08.863Z,21.23
2023-04-22T03:56:35.336Z,22.48
2023-04-22T03:59:01.682Z,21.15
2023-04-22T04:01:30.370Z,21.30
2023-04-22T04:03:56.934Z,22.17
2023-04-22T04:06:23.419Z,21.23
2023-04-22T04:08:49.780Z,20.15
2023-04-22T04:11:16.139Z,20.92
2023-04-22T04:13:42.484Z,20.98
2023-04-22T04:16:08.993Z,25.25
2023-04-22T04:18:35.392Z,21.58
2023-04-22T04:21:02.069Z,22.70
2023-04-22T04:23:28.479Z,23.80
2023-04-22T04:25:55.515Z,23.77
2023-04-22T04:28:21.990Z,22.15
2023-04-22T04:30:48.473Z,24.08
2023-04-22T04:33:17.178Z,23.27
2023-04-22T04:35:44.877Z,21.50
2023-04-22T04:38:12.682Z,22.17
2023-04-22T04:40:39.001Z,20.75
2023-04-22T04:43:08.382Z,22.58
2023-04-22T04:45:38.050Z,22.02
2023-04-22T04:48:06.980Z,18.60
2023-04-22T04:50:33.419Z,23.50
2023-04-22T04:52:59.794Z,20.20
2023-04-22T04:55:26.231Z,19.73
2023-04-22T04:57:52.637Z,28.23
2023-04-22T05:00:19.051Z,20.98
2023-04-22T05:02:45.579Z,20.33
2023-04-22T05:05:12.077Z,17.35
2023-04-22T05:07:38.401Z,21.02
2023-04-22T05:10:05.381Z,19.95
2023-04-22T05:12:31.788Z,19.40
2023-04-22T05:14:58.204Z,21.27
2023-04-22T05:17:24.763Z,20.85
2023-04-22T05:19:51.109Z,18.58
2023-04-22T05:22:18.361Z,19.23
2023-04-22T05:24:44.849Z,19.15
2023-04-22T05:27:11.753Z,21.67
2023-04-22T05:29:38.440Z,16.67
2023-04-22T05:32:06.662Z,17.38
2023-04-22T05:34:33.282Z,17.13
2023-04-22T05:36:59.621Z,18.55
2023-04-22T05:39:26.827Z,19.42
2023-04-22T05:41:54.622Z,19.10
2023-04-22T05:44:21.170Z,16.23
2023-04-22T05:46:47.656Z,15.25
2023-04-22T05:49:14.168Z,17.20
2023-04-22T05:51:40.555Z,18.15
2023-04-22T05:54:07.192Z,15.68
2023-04-22T05:56:33.550Z,15.35
2023-04-22T05:58:59.891Z,15.25
2023-04-22T06:01:26.278Z,20.83
2023-04-22T06:03:52.956Z,17.85
2023-04-22T06:06:19.585Z,17.17
2023-04-22T06:08:46.031Z,15.48
2023-04-22T06:11:12.386Z,17.45
2023-04-22T06:13:38.748Z,16.48
2023-04-22T06:18:32.764Z,12.40
2023-04-22T06:20:59.144Z,18.17
2023-04-22T06:23:25.524Z,14.82
2023-04-22T06:25:52.120Z,15.90
2023-04-22T06:28:18.581Z,14.32
2023-04-22T06:30:44.914Z,15.88
2023-04-22T06:33:11.410Z,15.05
2023-04-22T06:35:37.814Z,14.80
2023-04-22T06:38:04.158Z,14.15
2023-04-22T06:40:30.530Z,15.15
2023-04-22T06:42:56.995Z,13.63
2023-04-22T06:45:24.828Z,15.55
2023-04-22T06:47:54.436Z,15.05
2023-04-22T06:50:21.250Z,12.43
2023-04-22T06:52:47.805Z,13.07
2023-04-22T06:55:14.295Z,11.55
2023-04-22T06:57:40.652Z,11.55
2023-04-22T07:00:11.141Z,9.10
2023-04-22T07:02:37.715Z,10.88
2023-04-22T07:05:04.369Z,10.77
2023-04-22T07:07:30.849Z,11.75
2023-04-22T07:09:57.169Z,11.93
2023-04-22T07:12:25.571Z,11.02
2023-04-22T07:14:51.971Z,10.15
2023-04-22T07:17:21.945Z,9.82
2023-04-22T07:19:51.428Z,12.85
2023-04-22T07:22:17.823Z,15.25
2023-04-22T07:24:44.205Z,10.57
2023-04-22T07:27:10.766Z,9.25
2023-04-22T07:29:37.284Z,10.20
2023-04-22T07:32:03.967Z,10.77
2023-04-22T07:34:30.378Z,9.57
2023-04-22T07:36:56.732Z,8.75
2023-04-22T07:39:23.077Z,9.73
2023-04-22T07:41:49.524Z,11.43
2023-04-22T07:44:18.398Z,8.95
2023-04-22T07:46:44.867Z,11.65
2023-04-22T07:49:13.803Z,9.63
2023-04-22T07:51:41.052Z,13.38
2023-04-22T07:54:07.579Z,9.68
2023-04-22T07:56:34.487Z,11.93
2023-04-22T07:59:00.832Z,10.48
2023-04-22T08:01:27.428Z,8.40
2023-04-22T08:03:54.188Z,9.25
2023-04-22T08:06:20.860Z,12.35
2023-04-22T08:08:47.237Z,10.55
2023-04-22T08:11:13.650Z,11.75
2023-04-22T08:13:39.995Z,11.23
2023-04-22T08:16:07.359Z,8.60
2023-04-22T08:18:33.905Z,8.27
2023-04-22T08:21:00.385Z,13.75
2023-04-22T08:23:26.781Z,8.30
2023-04-22T08:25:53.356Z,14.05
2023-04-22T08:28:19.826Z,10.20
2023-04-22T08:30:46.200Z,7.20
2023-04-22T08:33:12.569Z,7.05
2023-04-22T08:35:40.760Z,7.72
2023-04-22T08:38:07.229Z,10.82
2023-04-22T08:40:35.124Z,7.95
2023-04-22T08:43:01.837Z,8.88
2023-04-22T08:45:29.094Z,7.97
2023-04-22T08:47:56.672Z,5.80
2023-04-22T08:50:23.152Z,6.53
2023-04-22T08:52:49.618Z,8.90
2023-04-22T08:55:16.264Z,10.88
2023-04-22T08:57:43.886Z,11.18
2023-04-22T09:00:10.629Z,9.98
2023-04-22T09:02:38.702Z,5.82
2023-04-22T09:05:07.031Z,7.30
2023-04-22T09:07:33.432Z,6.68
2023-04-22T09:09:59.793Z,7.00
2023-04-22T09:12:26.305Z,8.57
2023-04-22T09:14:52.920Z,10.10
2023-04-22T09:17:31.675Z,6.35
2023-04-22T09:20:00.087Z,8.70
2023-04-22T09:22:38.462Z,7.95
2023-04-22T09:25:05.261Z,7.05
2023-04-22T09:27:31.668Z,6.63
2023-04-22T09:29:58.066Z,6.93
2023-04-22T09:32:25.958Z,7.53
2023-04-22T09:34:54.298Z,6.95
2023-04-22T09:37:26.055Z,7.78
2023-04-22T09:39:55.428Z,6.68
2023-04-22T09:42:22.119Z,6.40
2023-04-22T09:44:54.218Z,6.30
2023-04-22T09:47:23.518Z,10.23
2023-04-22T09:49:50.504Z,7.00
2023-04-22T09:52:27.970Z,7.20
2023-04-22T09:54:54.583Z,8.95
2023-04-22T09:57:21.733Z,9.93
2023-04-22T09:59:51.175Z,5.95
2023-04-22T10:02:17.599Z,7.28
2023-04-22T10:04:44.401Z,11.43
2023-04-22T10:07:10.923Z,9.57
2023-04-22T10:09:37.731Z,5.90
2023-04-22T10:12:05.100Z,7.85
2023-04-22T10:14:31.523Z,4.50
2023-04-22T10:17:01.020Z,5.70
2023-04-22T10:19:28.827Z,6.80
2023-04-22T10:22:01.317Z,8.15
2023-04-22T10:24:34.011Z,6.10
2023-04-22T10:27:06.356Z,9.90
2023-04-22T10:29:38.592Z,7.50
2023-04-22T10:32:17.113Z,5.45
2023-04-22T10:34:46.033Z,7.68
2023-04-22T10:37:14.118Z,6.60
2023-04-22T10:39:43.328Z,6.70
2023-04-22T10:42:16.715Z,9.13
2023-04-22T10:44:51.883Z,7.80
2023-04-22T10:47:28.200Z,6.80
2023-04-22T10:50:13.499Z,7.32
2023-04-22T10:52:41.528Z,9.68
2023-04-22T10:55:08.176Z,8.18
2023-04-22T10:57:41.151Z,6.22
2023-04-22T11:00:21.694Z,6.85
2023-04-22T11:03:10.383Z,5.05
2023-04-22T11:05:37.995Z,7.32
2023-04-22T11:08:12.853Z,6.00
2023-04-22T11:10:50.154Z,7.78
2023-04-22T11:13:19.328Z,7.13
2023-04-22T11:15:50.981Z,5.82
2023-04-22T11:18:23.231Z,5.63
2023-04-22T11:20:50.896Z,5.93
2023-04-22T11:23:19.697Z,10.70
2023-04-22T11:25:46.418Z,9.10
2023-04-22T11:28:12.735Z,8.18
2023-04-22T11:30:39.161Z,7.05
2023-04-22T11:33:06.142Z,6.72
2023-04-22T11:35:34.919Z,6.65
2023-04-22T11:38:03.873Z,6.20
2023-04-22T11:40:33.200Z,6.00
2023-04-22T11:43:03.157Z,7.10
2023-04-22T11:45:31.203Z,7.22
2023-04-22T11:47:59.369Z,5.45
2023-04-22T11:50:29.203Z,7.93
2023-04-22T11:52:57.814Z,6.30
2023-04-22T11:55:30.354Z,6.07
2023-04-22T11:58:01.545Z,5.63
2023-04-22T12:00:34.008Z,8.10
2023-04-22T12:03:07.722Z,6.93
2023-04-22T12:05:44.443Z,4.00
2023-04-22T12:08:13.925Z,7.97
2023-04-22T12:10:55.853Z,5.78
2023-04-22T12:13:32.831Z,7.35
2023-04-22T12:16:01.217Z,5.82
2023-04-22T12:18:35.711Z,12.48
2023-04-22T12:21:10.193Z,6.18
2023-04-22T12:23:52.094Z,10.85
2023-04-22T12:26:20.578Z,4.10
2023-04-22T12:28:47.570Z,10.05
2023-04-22T12:31:15.418Z,8.70
2023-04-22T12:33:42.173Z,5.25
2023-04-22T12:36:08.685Z,5.80
2023-04-22T12:38:35.558Z,5.38
2023-04-22T12:41:02.723Z,5.72
2023-04-22T12:43:29.149Z,5.25
2023-04-22T12:45:55.716Z,6.00
2023-04-22T12:48:22.043Z,4.85
2023-04-22T12:50:48.382Z,5.22
2023-04-22T12:53:16.088Z,5.63
2023-04-22T12:55:45.322Z,4.57
2023-04-22T12:58:12.452Z,5.68
2023-04-22T13:00:38.805Z,5.28
2023-04-22T13:03:05.271Z,4.70
2023-04-22T13:05:31.788Z,4.53
2023-04-22T13:08:06.655Z,5.93
2023-04-22T13:10:34.051Z,7.43
2023-04-22T13:13:16.216Z,7.45
2023-04-22T13:15:44.797Z,6.43
2023-04-22T13:18:11.226Z,10.68
2023-04-22T13:20:37.748Z,9.93
2023-04-22T13:23:04.629Z,6.88
2023-04-22T13:25:31.400Z,5.38
2023-04-22T13:27:57.811Z,5.60
2023-04-22T13:30:24.194Z,6.35
2023-04-22T13:32:50.606Z,5.32
2023-04-22T13:35:18.267Z,7.90
2023-04-22T13:37:45.287Z,4.95
2023-04-22T13:40:11.865Z,9.13
2023-04-22T13:42:38.268Z,9.65
2023-04-22T13:45:05.199Z,7.35
2023-04-22T13:47:31.684Z,4.90
2023-04-22T13:49:58.074Z,3.47
2023-04-22T13:52:24.577Z,7.97
2023-04-22T13:54:51.044Z,10.70
2023-04-22T13:57:17.994Z,8.52
2023-04-22T13:59:44.699Z,4.43
2023-04-22T14:02:11.078Z,7.55
2023-04-22T14:04:37.729Z,9.63
2023-04-22T14:07:04.946Z,9.45
2023-04-22T14:09:31.363Z,8.70
2023-04-22T14:11:58.396Z,10.93
2023-04-22T14:14:24.828Z,9.65
2023-04-22T14:16:51.688Z,8.38
2023-04-22T14:19:18.160Z,9.65
2023-04-22T14:21:44.552Z,10.18
2023-04-22T14:24:10.931Z,9.95
2023-04-22T14:26:37.309Z,8.95
2023-04-22T14:29:03.740Z,9.15
2023-04-22T14:31:30.260Z,8.65
2023-04-22T14:33:56.683Z,9.40
2023-04-22T14:36:23.179Z,8.68
2023-04-22T14:38:49.526Z,8.95
2023-04-22T14:41:16.038Z,10.07
2023-04-22T14:43:42.421Z,8.20
2023-04-22T14:46:08.853Z,10.05
2023-04-22T14:48:35.530Z,11.73
2023-04-22T14:51:02.040Z,10.75
2023-04-22T14:53:28.421Z,10.80
2023-04-22T14:55:55.746Z,8.55
2023-04-22T14:58:22.765Z,10.95
2023-04-22T15:00:50.167Z,9.93
2023-04-22T15:03:16.836Z,9.18
2023-04-22T15:05:43.726Z,9.63
2023-04-22T15:08:10.167Z,9.85
2023-04-22T15:10:36.650Z,11.13
2023-04-22T15:13:03.083Z,10.10
2023-04-22T15:15:29.477Z,10.15
2023-04-22T15:17:56.179Z,16.60
2023-04-22T15:20:22.637Z,11.80
2023-04-22T15:22:49.072Z,13.27
2023-04-22T15:25:17.942Z,12.35
2023-04-22T15:27:44.739Z,11.25
2023-04-22T15:30:11.694Z,12.90
2023-04-22T15:32:39.054Z,12.63
2023-04-22T15:35:07.539Z,12.32
2023-04-22T15:37:34.065Z,12.80
2023-04-22T15:40:00.549Z,15.25
2023-04-22T15:42:26.887Z,16.60
2023-04-22T15:44:53.235Z,14.52
2023-04-22T15:47:19.634Z,13.57
2023-04-22T15:49:46.065Z,13.88
2023-04-22T15:52:12.519Z,12.73
2023-04-22T15:54:38.914Z,13.90
2023-04-22T15:57:05.323Z,15.60
2023-04-22T15:59:31.673Z,14.75
2023-04-22T16:01:58.219Z,13.43
2023-04-22T16:04:24.891Z,12.60
2023-04-22T16:06:51.676Z,18.75
2023-04-22T16:09:18.148Z,12.00
2023-04-22T16:11:44.551Z,10.82
2023-04-22T16:14:11.167Z,9.52
2023-04-22T16:16:41.022Z,9.00
2023-04-22T16:19:07.831Z,5.47
2023-04-22T16:21:34.221Z,6.80
2023-04-22T16:24:00.872Z,7.13
2023-04-22T16:26:27.383Z,5.13
2023-04-22T16:28:54.891Z,4.30
2023-04-22T16:31:22.886Z,5.30
2023-04-22T16:33:50.818Z,5.18
2023-04-22T16:36:17.509Z,3.80
2023-04-22T16:38:43.912Z,3.08
2023-04-22T16:41:11.555Z,4.60
2023-04-22T16:43:40.880Z,4.70
2023-04-22T16:46:07.830Z,4.25
2023-04-22T16:48:34.261Z,6.95
2023-04-22T16:51:00.607Z,4.53
2023-04-22T16:53:27.030Z,5.93
2023-04-22T16:55:53.384Z,2.90
2023-04-22T16:58:19.712Z,2.55
2023-04-22T17:00:47.718Z,2.65
2023-04-22T17:03:14.418Z,4.53
2023-04-22T17:05:40.961Z,2.97
2023-04-22T17:08:07.708Z,3.33
2023-04-22T17:10:34.726Z,2.30
2023-04-22T17:13:01.637Z,6.13
2023-04-22T17:15:27.983Z,3.00
2023-04-22T17:17:54.435Z,3.13
2023-04-22T17:20:20.899Z,5.07
2023-04-22T17:22:47.252Z,4.53
2023-04-22T17:25:13.597Z,3.63
2023-04-22T17:27:39.931Z,4.38
2023-04-22T17:30:07.405Z,4.22
2023-04-22T17:32:34.528Z,4.13
2023-04-22T17:35:00.932Z,4.30
2023-04-22T17:37:27.303Z,4.75
2023-04-22T17:39:59.568Z,5.78
2023-04-22T17:42:38.722Z,5.70
2023-04-22T17:45:10.062Z,4.85
2023-04-22T17:47:36.546Z,7.80
2023-04-22T17:50:03.076Z,3.67
2023-04-22T17:52:29.502Z,6.32
2023-04-22T17:54:57.193Z,8.80
2023-04-22T17:57:24.718Z,9.27
2023-04-22T17:59:51.137Z,7.00
2023-04-22T18:02:17.783Z,11.13
2023-04-22T18:04:44.406Z,11.07
2023-04-22T18:07:10.922Z,10.27
2023-04-22T18:09:37.375Z,12.02
2023-04-22T18:12:04.194Z,11.07
2023-04-22T18:14:30.732Z,11.00
2023-04-22T18:16:57.327Z,9.70
2023-04-22T18:19:23.807Z,10.27
2023-04-22T18:21:59.605Z,11.73
2023-04-22T18:24:27.370Z,13.63
2023-04-22T18:26:53.804Z,14.40
2023-04-22T18:29:20.716Z,14.30
2023-04-22T18:31:47.273Z,14.45
2023-04-22T18:34:15.508Z,15.80
2023-04-22T18:36:42.050Z,15.00
2023-04-22T18:39:09.429Z,16.30
2023-04-22T18:41:37.860Z,14.00
2023-04-22T18:44:04.248Z,16.73
2023-04-22T18:46:30.661Z,16.63
2023-04-22T18:48:57.143Z,21.27
2023-04-22T18:51:23.496Z,18.77
2023-04-22T18:53:50.260Z,17.67
2023-04-22T18:56:16.666Z,17.25
2023-04-22T18:58:43.066Z,20.30
2023-04-22T19:01:09.656Z,20.05
2023-04-22T19:03:36.391Z,17.73
2023-04-22T19:06:02.887Z,20.35
2023-04-22T19:08:29.266Z,17.80
2023-04-22T19:10:55.649Z,16.05
2023-04-22T19:13:29.042Z,13.57
2023-04-22T19:15:55.932Z,13.68
2023-04-22T19:18:22.361Z,14.10
2023-04-22T19:20:48.866Z,7.85
2023-04-22T19:23:15.660Z,15.05
2023-04-22T19:25:42.487Z,14.45
2023-04-22T19:28:08.916Z,10.85
2023-04-22T19:30:35.387Z,9.10
2023-04-22T19:33:02.167Z,10.63
2023-04-22T19:35:28.615Z,12.18
2023-04-22T19:37:54.993Z,21.67
2023-04-22T19:40:21.358Z,20.67
2023-04-22T19:42:47.703Z,22.45
2023-04-22T19:45:14.084Z,21.67
2023-04-22T19:47:40.857Z,13.70
2023-04-22T19:50:08.576Z,23.80
2023-04-22T19:52:36.161Z,26.75
2023-04-22T19:55:08.776Z,24.13
2023-04-22T19:57:37.010Z,27.35
2023-04-22T20:00:07.706Z,27.08
2023-04-22T20:02:35.144Z,26.55
2023-04-22T20:05:05.401Z,25.10
2023-04-22T20:07:36.295Z,32.22
2023-04-22T20:10:04.652Z,27.13
2023-04-22T20:12:31.503Z,31.92
2023-04-22T20:14:58.853Z,27.65
2023-04-22T20:17:26.555Z,28.27
2023-04-22T20:19:53.859Z,30.13
2023-04-22T20:22:24.818Z,31.35
2023-04-22T20:25:02.179Z,31.30
2023-04-22T20:27:32.630Z,28.15
2023-04-22T20:29:59.971Z,33.15
2023-04-22T20:32:28.439Z,33.90
2023-04-22T20:34:55.937Z,19.23
2023-04-22T20:37:24.480Z,34.50
2023-04-22T20:39:52.395Z,39.50
2023-04-22T20:42:20.165Z,36.22
2023-04-22T20:44:46.969Z,41.63
2023-04-22T20:47:13.736Z,45.20
2023-04-22T20:49:40.760Z,43.72
2023-04-22T20:52:08.508Z,43.65
2023-04-22T20:54:35.655Z,46.70
2023-04-22T20:57:03.536Z,44.45
2023-04-22T20:59:29.920Z,43.40
2023-04-22T21:01:57.062Z,42.00
2023-04-22T21:04:24.414Z,43.05
2023-04-22T21:06:52.222Z,48.03
2023-04-22T21:09:24.537Z,52.53
2023-04-22T21:11:52.162Z,48.20
2023-04-22T21:14:20.830Z,50.75
2023-04-22T21:17:01.370Z,57.30
2023-04-22T21:19:34.681Z,53.53
2023-04-22T21:22:05.928Z,47.20
2023-04-22T21:24:34.756Z,52.05
2023-04-22T21:27:01.907Z,52.38
2023-04-22T21:29:28.935Z,55.40
2023-04-22T21:32:07.975Z,55.47
2023-04-22T21:34:35.440Z,46.83
2023-04-22T21:37:02.090Z,54.45
2023-04-22T21:39:29.803Z,52.42
2023-04-22T21:41:56.185Z,53.45
2023-04-22T21:44:22.582Z,57.40
2023-04-22T21:46:48.927Z,53.30
2023-04-22T21:49:15.383Z,54.10
2023-04-22T21:51:41.912Z,57.38
2023-04-22T21:54:08.331Z,60.70
2023-04-22T21:56:34.786Z,56.97
2023-04-22T21:59:01.132Z,54.35
2023-04-22T22:01:27.538Z,52.17
2023-04-22T22:03:54.281Z,52.58
2023-04-22T22:06:20.910Z,47.63
2023-04-22T22:08:47.382Z,46.90
2023-04-22T22:11:27.462Z,44.22
2023-04-22T22:13:56.501Z,47.40
2023-04-22T22:16:23.030Z,40.95
2023-04-22T22:18:49.973Z,47.78
2023-04-22T22:21:16.362Z,44.63
2023-04-22T22:23:42.833Z,41.78
2023-04-22T22:26:09.268Z,43.25
2023-04-22T22:28:35.632Z,43.20
2023-04-22T22:31:02.179Z,42.08
2023-04-22T22:33:29.401Z,46.45
2023-04-22T22:35:56.054Z,41.67
2023-04-22T22:38:22.579Z,43.10
2023-04-22T22:40:49.038Z,47.40
2023-04-22T22:43:15.460Z,46.22
2023-04-22T22:45:41.890Z,47.17
2023-04-22T22:48:08.334Z,47.88
2023-04-22T22:50:34.725Z,43.83
2023-04-22T22:53:01.127Z,47.25
2023-04-22T22:55:27.493Z,43.85
2023-04-22T22:57:53.853Z,50.88
2023-04-22T23:00:20.465Z,49.17
2023-04-22T23:02:47.221Z,49.08
2023-04-22T23:05:13.710Z,48.00
2023-04-22T23:07:40.089Z,50.65
2023-04-22T23:10:07.278Z,47.60
2023-04-22T23:12:34.279Z,45.13
2023-04-22T23:15:01.001Z,48.70
2023-04-22T23:17:27.498Z,47.80
2023-04-22T23:19:55.027Z,48.08
2023-04-22T23:22:22.023Z,48.25
2023-04-22T23:24:48.661Z,46.40
2023-04-22T23:27:15.256Z,48.13
2023-04-22T23:29:42.432Z,53.28
2023-04-22T23:32:09.989Z,52.20
2023-04-22T23:34:40.627Z,53.75
2023-04-22T23:37:11.873Z,53.50
2023-04-22T23:39:38.997Z,53.78
2023-04-22T23:42:05.898Z,57.47
2023-04-22T23:44:32.217Z,59.50
2023-04-22T23:46:58.808Z,61.78
2023-04-22T23:49:25.529Z,56.47
2023-04-22T23:51:51.919Z,59.55
2023-04-22T23:54:18.348Z,66.68
2023-04-22T23:56:45.117Z,74.00
2023-04-22T23:59:11.691Z,61.22
