createdAt,value
2018-12-16T00:00:54.538Z,4.00
2018-12-16T00:01:54.739Z,8.00
2018-12-16T00:02:55.963Z,8.00
2018-12-16T00:03:54.758Z,4.00
2018-12-16T00:04:55.335Z,8.00
2018-12-16T00:05:56.000Z,8.00
2018-12-16T00:06:54.449Z,8.00
2018-12-16T00:07:55.548Z,8.00
2018-12-16T00:08:55.856Z,8.00
2018-12-16T00:09:56.114Z,8.00
2018-12-16T00:10:55.043Z,8.00
2018-12-16T00:11:55.426Z,4.00
2018-12-16T00:12:54.800Z,8.00
2018-12-16T00:13:54.456Z,8.00
2018-12-16T00:14:55.219Z,4.00
2018-12-16T00:15:54.786Z,8.00
2018-12-16T00:16:54.475Z,8.00
2018-12-16T00:17:54.526Z,4.00
2018-12-16T00:18:54.467Z,4.00
2018-12-16T00:19:57.175Z,4.00
2018-12-16T00:20:54.397Z,4.00
2018-12-16T00:21:56.519Z,4.00
2018-12-16T00:22:54.419Z,8.00
2018-12-16T00:23:54.266Z,8.00
2018-12-16T00:24:54.238Z,8.00
2018-12-16T00:25:54.231Z,8.00
2018-12-16T00:26:54.275Z,0.00
2018-12-16T00:27:54.200Z,0.00
2018-12-16T00:28:54.190Z,0.00
2018-12-16T00:29:54.188Z,0.00
2018-12-16T00:30:54.187Z,0.00
2018-12-16T00:31:54.206Z,0.00
2018-12-16T00:32:54.157Z,0.00
2018-12-16T00:33:54.167Z,0.00
2018-12-16T00:34:54.154Z,0.00
2018-12-16T00:35:54.114Z,0.00
2018-12-16T00:36:54.103Z,0.00
2018-12-16T00:37:54.100Z,0.00
2018-12-16T00:38:54.089Z,0.00
2018-12-16T00:39:54.085Z,0.00
2018-12-16T00:40:54.081Z,0.00
2018-12-16T00:41:54.084Z,0.00
2018-12-16T00:42:54.054Z,0.00
2018-12-16T00:43:54.031Z,0.00
2018-12-16T00:44:54.063Z,0.00
2018-12-16T00:45:54.012Z,0.00
2018-12-16T00:46:54.016Z,0.00
2018-12-16T00:47:54.009Z,0.00
2018-12-16T00:48:53.984Z,0.00
2018-12-16T00:49:53.988Z,0.00
2018-12-16T00:50:53.968Z,0.00
2018-12-16T00:51:53.982Z,0.00
2018-12-16T00:52:53.943Z,0.00
2018-12-16T00:53:53.930Z,0.00
2018-12-16T00:54:53.924Z,0.00
2018-12-16T00:55:53.960Z,0.00
2018-12-16T00:56:53.901Z,0.00
2018-12-16T00:57:53.900Z,0.00
2018-12-16T00:58:53.908Z,0.00
2018-12-16T00:59:53.884Z,0.00
2018-12-16T01:00:53.884Z,0.00
2018-12-16T01:01:53.875Z,0.00
2018-12-16T01:02:53.839Z,0.00
2018-12-16T01:03:53.828Z,0.00
2018-12-16T01:04:53.816Z,0.00
2018-12-16T01:05:53.806Z,0.00
2018-12-16T01:06:53.795Z,0.00
2018-12-16T01:07:53.809Z,0.00
2018-12-16T01:08:53.811Z,0.00
2018-12-16T01:09:53.769Z,0.00
2018-12-16T01:10:53.808Z,0.00
2018-12-16T01:11:53.750Z,0.00
2018-12-16T01:12:53.762Z,0.00
2018-12-16T01:13:53.725Z,0.00
2018-12-16T01:14:53.717Z,0.00
2018-12-16T01:15:53.706Z,0.00
2018-12-16T01:16:53.694Z,0.00
2018-12-16T01:17:53.684Z,0.00
2018-12-16T01:18:53.676Z,0.00
2018-12-16T01:19:53.684Z,0.00
2018-12-16T01:20:53.661Z,0.00
2018-12-16T01:21:53.681Z,0.00
2018-12-16T01:22:53.638Z,0.00
2018-12-16T01:23:53.651Z,0.00
2018-12-16T01:24:53.634Z,0.00
2018-12-16T01:25:53.610Z,0.00
2018-12-16T01:26:53.604Z,0.00
2018-12-16T01:27:53.611Z,0.00
2018-12-16T01:28:53.577Z,0.00
2018-12-16T01:29:53.607Z,0.00
2018-12-16T01:30:53.583Z,0.00
2018-12-16T01:31:55.226Z,0.00
2018-12-16T01:32:53.559Z,0.00
2018-12-16T01:33:53.523Z,0.00
2018-12-16T01:34:53.538Z,0.00
2018-12-16T01:35:53.514Z,0.00
2018-12-16T01:36:53.503Z,0.00
2018-12-16T01:37:53.487Z,0.00
2018-12-16T01:38:53.494Z,0.00
2018-12-16T01:39:53.475Z,0.00
2018-12-16T01:40:53.449Z,0.00
2018-12-16T01:41:53.446Z,0.00
2018-12-16T01:42:53.422Z,0.00
2018-12-16T01:43:53.415Z,0.00
2018-12-16T01:44:53.406Z,0.00
2018-12-16T01:45:53.408Z,0.00
2018-12-16T01:46:53.384Z,0.00
2018-12-16T01:47:53.385Z,0.00
2018-12-16T01:48:53.392Z,0.00
2018-12-16T01:49:53.374Z,0.00
2018-12-16T01:50:53.372Z,0.00
2018-12-16T01:51:53.329Z,0.00
2018-12-16T01:52:53.322Z,0.00
2018-12-16T01:53:53.314Z,0.00
2018-12-16T01:54:53.303Z,0.00
2018-12-16T01:55:53.287Z,0.00
2018-12-16T01:56:53.305Z,0.00
2018-12-16T01:57:53.275Z,0.00
2018-12-16T01:58:53.266Z,0.00
2018-12-16T01:59:53.245Z,0.00
2018-12-16T02:00:53.282Z,0.00
2018-12-16T02:01:53.227Z,0.00
2018-12-16T02:02:53.232Z,0.00
2018-12-16T02:03:53.207Z,0.00
2018-12-16T02:04:53.204Z,0.00
2018-12-16T02:05:53.184Z,0.00
2018-12-16T02:06:53.201Z,0.00
2018-12-16T02:07:53.172Z,0.00
2018-12-16T02:08:53.152Z,0.00
2018-12-16T02:09:53.143Z,0.00
2018-12-16T02:10:53.148Z,0.00
2018-12-16T02:11:53.129Z,0.00
2018-12-16T02:12:53.135Z,0.00
2018-12-16T02:13:53.106Z,0.00
2018-12-16T02:14:53.098Z,0.00
2018-12-16T02:15:53.088Z,0.00
2018-12-16T02:16:53.084Z,0.00
2018-12-16T02:17:53.080Z,0.00
2018-12-16T02:18:53.089Z,0.00
2018-12-16T02:19:53.046Z,0.00
2018-12-16T02:20:53.038Z,0.00
2018-12-16T02:21:53.019Z,0.00
2018-12-16T02:22:56.779Z,0.00
2018-12-16T02:23:52.995Z,0.00
2018-12-16T02:24:53.002Z,0.00
2018-12-16T02:25:53.008Z,0.00
2018-12-16T02:26:53.000Z,0.00
2018-12-16T02:27:52.953Z,0.00
2018-12-16T02:28:52.980Z,0.00
2018-12-16T02:29:52.943Z,0.00
2018-12-16T02:30:52.922Z,0.00
2018-12-16T02:31:52.942Z,0.00
2018-12-16T02:32:52.915Z,0.00
2018-12-16T02:33:52.925Z,0.00
2018-12-16T02:34:52.886Z,0.00
2018-12-16T02:35:52.900Z,0.00
2018-12-16T02:36:52.864Z,0.00
2018-12-16T02:37:52.854Z,0.00
2018-12-16T02:38:52.862Z,0.00
2018-12-16T02:39:52.828Z,0.00
2018-12-16T02:40:52.846Z,0.00
2018-12-16T02:41:52.831Z,0.00
2018-12-16T02:42:52.799Z,0.00
2018-12-16T02:43:52.793Z,0.00
2018-12-16T02:44:52.791Z,0.00
2018-12-16T02:45:52.800Z,0.00
2018-12-16T02:46:52.761Z,0.00
2018-12-16T02:47:52.778Z,0.00
2018-12-16T02:48:52.755Z,0.00
2018-12-16T02:49:52.726Z,0.00
2018-12-16T02:50:52.717Z,0.00
2018-12-16T02:51:52.707Z,0.00
2018-12-16T02:52:52.709Z,0.00
2018-12-16T02:53:52.707Z,0.00
2018-12-16T02:54:52.679Z,0.00
2018-12-16T02:55:52.662Z,0.00
2018-12-16T02:56:52.658Z,0.00
2018-12-16T02:57:52.643Z,0.00
2018-12-16T02:58:52.636Z,0.00
2018-12-16T02:59:52.626Z,0.00
2018-12-16T03:00:52.622Z,0.00
2018-12-16T03:01:52.628Z,0.00
2018-12-16T03:02:52.598Z,0.00
2018-12-16T03:03:52.584Z,0.00
2018-12-16T03:04:52.569Z,0.00
2018-12-16T03:05:52.563Z,0.00
2018-12-16T03:06:52.551Z,0.00
2018-12-16T03:07:52.622Z,0.00
2018-12-16T03:08:52.545Z,0.00
2018-12-16T03:09:52.518Z,0.00
2018-12-16T03:10:52.536Z,0.00
2018-12-16T03:11:52.540Z,0.00
2018-12-16T03:12:52.487Z,0.00
2018-12-16T03:13:52.476Z,0.00
2018-12-16T03:14:52.470Z,0.00
2018-12-16T03:15:52.452Z,0.00
2018-12-16T03:16:52.452Z,0.00
2018-12-16T03:17:52.456Z,0.00
2018-12-16T03:18:52.427Z,0.00
2018-12-16T03:19:52.428Z,0.00
2018-12-16T03:20:52.404Z,0.00
2018-12-16T03:21:52.419Z,0.00
2018-12-16T03:22:52.389Z,0.00
2018-12-16T03:23:52.412Z,0.00
2018-12-16T03:24:52.361Z,0.00
2018-12-16T03:25:52.351Z,0.00
2018-12-16T03:26:52.345Z,0.00
2018-12-16T03:27:52.330Z,0.00
2018-12-16T03:28:52.348Z,0.00
2018-12-16T03:29:52.306Z,0.00
2018-12-16T03:30:52.330Z,0.00
2018-12-16T03:31:52.310Z,0.00
2018-12-16T03:32:52.289Z,0.00
2018-12-16T03:33:52.284Z,0.00
2018-12-16T03:34:52.261Z,0.00
2018-12-16T03:35:52.261Z,0.00
2018-12-16T03:36:52.233Z,0.00
2018-12-16T03:37:52.225Z,0.00
2018-12-16T03:38:52.230Z,0.00
2018-12-16T03:39:52.221Z,0.00
2018-12-16T03:40:52.196Z,0.00
2018-12-16T03:41:52.188Z,0.00
2018-12-16T03:42:52.219Z,0.00
2018-12-16T03:43:52.229Z,0.00
2018-12-16T03:44:52.158Z,0.00
2018-12-16T03:45:52.152Z,0.00
2018-12-16T03:46:52.145Z,0.00
2018-12-16T03:47:52.118Z,0.00
2018-12-16T03:48:52.118Z,0.00
2018-12-16T03:49:52.100Z,0.00
2018-12-16T03:50:52.090Z,0.00
2018-12-16T03:51:52.075Z,0.00
2018-12-16T03:52:52.065Z,0.00
2018-12-16T03:53:52.082Z,0.00
2018-12-16T03:54:52.046Z,0.00
2018-12-16T03:55:52.039Z,0.00
2018-12-16T03:56:52.021Z,0.00
2018-12-16T03:57:52.018Z,0.00
2018-12-16T03:58:52.033Z,0.00
2018-12-16T03:59:51.994Z,0.00
2018-12-16T04:00:51.985Z,0.00
2018-12-16T04:01:52.004Z,0.00
2018-12-16T04:02:51.964Z,0.00
2018-12-16T04:03:51.954Z,0.00
2018-12-16T04:04:51.981Z,0.00
2018-12-16T04:05:51.948Z,0.00
2018-12-16T04:06:51.922Z,0.00
2018-12-16T04:07:51.914Z,0.00
2018-12-16T04:08:51.911Z,0.00
2018-12-16T04:09:51.888Z,0.00
2018-12-16T04:10:51.879Z,0.00
2018-12-16T04:11:51.874Z,0.00
2018-12-16T04:12:51.885Z,0.00
2018-12-16T04:13:51.851Z,0.00
2018-12-16T04:14:51.870Z,0.00
2018-12-16T04:15:51.827Z,0.00
2018-12-16T04:16:51.837Z,0.00
2018-12-16T04:17:51.836Z,0.00
2018-12-16T04:18:51.795Z,0.00
2018-12-16T04:19:51.813Z,0.00
2018-12-16T04:20:51.781Z,0.00
2018-12-16T04:21:51.814Z,0.00
2018-12-16T04:22:51.758Z,0.00
2018-12-16T04:23:51.741Z,0.00
2018-12-16T04:24:51.737Z,0.00
2018-12-16T04:25:51.734Z,0.00
2018-12-16T04:26:51.738Z,0.00
2018-12-16T04:27:51.719Z,0.00
2018-12-16T04:28:51.729Z,0.00
2018-12-16T04:29:51.683Z,0.00
2018-12-16T04:30:51.681Z,0.00
2018-12-16T04:31:51.667Z,0.00
2018-12-16T04:32:51.657Z,0.00
2018-12-16T04:33:51.651Z,0.00
2018-12-16T04:34:51.627Z,0.00
2018-12-16T04:35:51.641Z,0.00
2018-12-16T04:36:51.626Z,0.00
2018-12-16T04:37:51.598Z,0.00
2018-12-16T04:38:51.596Z,0.00
2018-12-16T04:39:51.573Z,0.00
2018-12-16T04:40:51.574Z,0.00
2018-12-16T04:41:51.565Z,0.00
2018-12-16T04:42:51.550Z,0.00
2018-12-16T04:43:51.538Z,0.00
2018-12-16T04:44:51.534Z,0.00
2018-12-16T04:45:51.518Z,0.00
2018-12-16T04:46:51.514Z,0.00
2018-12-16T04:47:51.525Z,0.00
2018-12-16T04:48:51.488Z,0.00
2018-12-16T04:49:51.476Z,0.00
2018-12-16T04:50:51.472Z,0.00
2018-12-16T04:51:51.452Z,0.00
2018-12-16T04:52:51.463Z,0.00
2018-12-16T04:53:51.455Z,0.00
2018-12-16T04:54:51.428Z,0.00
2018-12-16T04:55:51.437Z,0.00
2018-12-16T04:56:51.400Z,0.00
2018-12-16T04:57:51.389Z,0.00
2018-12-16T04:58:51.396Z,0.00
2018-12-16T04:59:51.387Z,0.00
2018-12-16T05:00:51.359Z,0.00
2018-12-16T05:01:51.385Z,0.00
2018-12-16T05:02:51.342Z,0.00
2018-12-16T05:03:51.331Z,0.00
2018-12-16T05:04:51.337Z,0.00
2018-12-16T05:05:51.328Z,0.00
2018-12-16T05:06:51.328Z,0.00
2018-12-16T05:07:51.281Z,0.00
2018-12-16T05:08:51.292Z,0.00
2018-12-16T05:09:51.266Z,0.00
2018-12-16T05:10:51.276Z,0.00
2018-12-16T05:11:51.266Z,0.00
2018-12-16T05:12:51.231Z,0.00
2018-12-16T05:13:51.223Z,0.00
2018-12-16T05:14:51.219Z,0.00
2018-12-16T05:15:51.202Z,0.00
2018-12-16T05:16:51.213Z,0.00
2018-12-16T05:17:51.181Z,0.00
2018-12-16T05:18:51.198Z,0.00
2018-12-16T05:19:51.166Z,0.00
2018-12-16T05:20:51.154Z,0.00
2018-12-16T05:21:51.135Z,0.00
2018-12-16T05:22:51.142Z,0.00
2018-12-16T05:23:51.138Z,0.00
2018-12-16T05:24:51.103Z,0.00
2018-12-16T05:25:51.098Z,0.00
2018-12-16T05:26:51.082Z,0.00
2018-12-16T05:27:51.080Z,0.00
2018-12-16T05:28:51.088Z,0.00
2018-12-16T05:29:51.072Z,0.00
2018-12-16T05:30:51.043Z,0.00
2018-12-16T05:31:51.031Z,0.00
2018-12-16T05:32:51.028Z,0.00
2018-12-16T05:33:51.025Z,0.00
2018-12-16T05:34:51.007Z,0.00
2018-12-16T05:35:51.011Z,0.00
2018-12-16T05:36:51.003Z,0.00
2018-12-16T05:37:50.968Z,0.00
2018-12-16T05:38:50.959Z,0.00
2018-12-16T05:39:50.951Z,0.00
2018-12-16T05:40:50.948Z,0.00
2018-12-16T05:41:50.949Z,0.00
2018-12-16T05:42:50.926Z,0.00
2018-12-16T05:43:50.907Z,0.00
2018-12-16T05:44:50.929Z,0.00
2018-12-16T05:45:50.892Z,0.00
2018-12-16T05:46:50.885Z,0.00
2018-12-16T05:47:50.902Z,0.00
2018-12-16T05:48:50.872Z,0.00
2018-12-16T05:49:50.877Z,0.00
2018-12-16T05:50:50.836Z,0.00
2018-12-16T05:51:50.846Z,0.00
2018-12-16T05:52:50.815Z,0.00
2018-12-16T05:53:50.800Z,0.00
2018-12-16T05:54:50.792Z,0.00
2018-12-16T05:55:50.791Z,0.00
2018-12-16T05:56:50.771Z,0.00
2018-12-16T05:57:50.760Z,0.00
2018-12-16T05:58:50.750Z,0.00
2018-12-16T05:59:50.768Z,0.00
2018-12-16T06:00:50.756Z,0.00
2018-12-16T06:01:50.731Z,0.00
2018-12-16T06:02:50.707Z,0.00
2018-12-16T06:03:50.712Z,0.00
2018-12-16T06:04:50.685Z,0.00
2018-12-16T06:05:50.676Z,0.00
2018-12-16T06:06:50.671Z,0.00
2018-12-16T06:07:50.654Z,0.00
2018-12-16T06:08:50.652Z,0.00
2018-12-16T06:09:50.646Z,0.00
2018-12-16T06:10:50.633Z,0.00
2018-12-16T06:11:50.642Z,0.00
2018-12-16T06:12:50.618Z,0.00
2018-12-16T06:13:50.594Z,0.00
2018-12-16T06:14:50.584Z,0.00
2018-12-16T06:15:50.581Z,0.00
2018-12-16T06:16:50.569Z,0.00
2018-12-16T06:17:50.549Z,0.00
2018-12-16T06:18:50.553Z,0.00
2018-12-16T06:19:50.568Z,0.00
2018-12-16T06:20:50.556Z,0.00
2018-12-16T06:21:50.508Z,0.00
2018-12-16T06:22:50.542Z,0.00
2018-12-16T06:23:55.529Z,0.00
2018-12-16T06:24:50.477Z,0.00
2018-12-16T06:25:50.468Z,0.00
2018-12-16T06:26:50.455Z,0.00
2018-12-16T06:27:50.482Z,0.00
2018-12-16T06:28:50.449Z,0.00
2018-12-16T06:29:50.449Z,0.00
2018-12-16T06:30:50.438Z,0.00
2018-12-16T06:31:50.417Z,0.00
2018-12-16T06:32:50.415Z,0.00
2018-12-16T06:33:50.384Z,0.00
2018-12-16T06:34:50.385Z,0.00
2018-12-16T06:35:50.363Z,0.00
2018-12-16T06:36:50.384Z,0.00
2018-12-16T06:37:50.356Z,0.00
2018-12-16T06:38:50.353Z,0.00
2018-12-16T06:39:50.332Z,0.00
2018-12-16T06:40:50.355Z,0.00
2018-12-16T06:41:50.299Z,0.00
2018-12-16T06:42:50.293Z,0.00
2018-12-16T06:43:50.283Z,0.00
2018-12-16T06:44:50.286Z,0.00
2018-12-16T06:45:50.253Z,0.00
2018-12-16T06:46:50.244Z,0.00
2018-12-16T06:47:50.262Z,0.00
2018-12-16T06:48:50.249Z,0.00
2018-12-16T06:49:50.215Z,0.00
2018-12-16T06:50:50.207Z,0.00
2018-12-16T06:51:50.193Z,0.00
2018-12-16T06:52:50.205Z,0.00
2018-12-16T06:53:50.169Z,0.00
2018-12-16T06:54:50.166Z,0.00
2018-12-16T06:55:50.182Z,0.00
2018-12-16T06:56:50.143Z,0.00
2018-12-16T06:57:50.156Z,0.00
2018-12-16T06:58:50.141Z,0.00
2018-12-16T06:59:50.119Z,0.00
2018-12-16T07:00:50.100Z,0.00
2018-12-16T07:01:50.118Z,0.00
2018-12-16T07:02:50.104Z,0.00
2018-12-16T07:03:50.086Z,0.00
2018-12-16T07:04:50.055Z,0.00
2018-12-16T07:05:50.051Z,0.00
2018-12-16T07:06:50.041Z,0.00
2018-12-16T07:07:50.029Z,0.00
2018-12-16T07:08:50.027Z,0.00
2018-12-16T07:09:50.028Z,0.00
2018-12-16T07:10:49.997Z,0.00
2018-12-16T07:11:49.994Z,0.00
2018-12-16T07:12:49.973Z,0.00
2018-12-16T07:13:49.999Z,0.00
2018-12-16T07:14:49.993Z,0.00
2018-12-16T07:15:49.956Z,0.00
2018-12-16T07:16:49.962Z,0.00
2018-12-16T07:17:49.965Z,0.00
2018-12-16T07:18:49.950Z,0.00
2018-12-16T07:19:49.914Z,0.00
2018-12-16T07:20:49.891Z,0.00
2018-12-16T07:21:49.909Z,0.00
2018-12-16T07:22:49.899Z,0.00
2018-12-16T07:23:49.890Z,0.00
2018-12-16T07:24:49.867Z,0.00
2018-12-16T07:25:49.886Z,0.00
2018-12-16T07:26:49.845Z,0.00
2018-12-16T07:27:49.824Z,0.00
2018-12-16T07:28:49.826Z,0.00
2018-12-16T07:29:49.795Z,0.00
2018-12-16T07:30:49.786Z,0.00
2018-12-16T07:31:49.780Z,0.00
2018-12-16T07:32:49.825Z,0.00
2018-12-16T07:33:49.808Z,0.00
2018-12-16T07:34:49.780Z,0.00
2018-12-16T07:35:49.732Z,0.00
2018-12-16T07:36:49.761Z,0.00
2018-12-16T07:37:49.731Z,0.00
2018-12-16T07:38:49.698Z,0.00
2018-12-16T07:39:49.688Z,0.00
2018-12-16T07:40:51.387Z,0.00
2018-12-16T07:41:49.705Z,4.00
2018-12-16T07:42:49.685Z,4.00
2018-12-16T07:43:49.693Z,4.00
2018-12-16T07:44:49.666Z,4.00
2018-12-16T07:45:49.670Z,0.00
2018-12-16T07:46:49.678Z,0.00
2018-12-16T07:47:49.614Z,0.00
2018-12-16T07:48:49.607Z,4.00
2018-12-16T07:49:49.625Z,4.00
2018-12-16T07:50:49.630Z,4.00
2018-12-16T07:51:49.606Z,4.00
2018-12-16T07:52:49.591Z,0.00
2018-12-16T07:53:49.669Z,4.00
2018-12-16T07:54:49.539Z,4.00
2018-12-16T07:55:49.522Z,4.00
2018-12-16T07:56:49.521Z,4.00
2018-12-16T07:57:49.507Z,4.00
2018-12-16T07:58:49.532Z,8.00
2018-12-16T07:59:49.502Z,4.00
2018-12-16T08:00:49.511Z,4.00
2018-12-16T08:01:49.478Z,4.00
2018-12-16T08:02:49.485Z,4.00
2018-12-16T08:03:49.446Z,4.00
2018-12-16T08:04:49.465Z,8.00
2018-12-16T08:05:49.441Z,8.00
2018-12-16T08:06:49.420Z,8.00
2018-12-16T08:07:49.411Z,8.00
2018-12-16T08:08:49.389Z,8.00
2018-12-16T08:09:49.398Z,8.00
2018-12-16T08:10:49.374Z,8.00
2018-12-16T08:11:49.359Z,8.00
2018-12-16T08:12:49.353Z,8.00
2018-12-16T08:13:49.339Z,8.00
2018-12-16T08:14:49.343Z,8.00
2018-12-16T08:15:49.314Z,4.00
2018-12-16T08:16:49.304Z,8.00
2018-12-16T08:17:49.298Z,8.00
2018-12-16T08:18:49.285Z,4.00
2018-12-16T08:19:49.299Z,4.00
2018-12-16T08:20:49.276Z,8.00
2018-12-16T08:21:49.281Z,8.00
2018-12-16T08:22:49.265Z,4.00
2018-12-16T08:23:49.245Z,8.00
2018-12-16T08:24:49.223Z,8.00
2018-12-16T08:25:49.205Z,4.00
2018-12-16T08:26:49.216Z,8.00
2018-12-16T08:27:49.211Z,8.00
2018-12-16T08:28:49.174Z,8.00
2018-12-16T08:29:49.165Z,4.00
2018-12-16T08:30:49.198Z,8.00
2018-12-16T08:31:49.319Z,8.00
2018-12-16T08:32:49.135Z,8.00
2018-12-16T08:33:49.185Z,8.00
2018-12-16T08:34:49.120Z,8.00
2018-12-16T08:35:49.117Z,8.00
2018-12-16T08:36:49.119Z,4.00
2018-12-16T08:37:49.247Z,8.00
2018-12-16T08:38:49.125Z,8.00
2018-12-16T08:39:49.078Z,8.00
2018-12-16T08:40:49.062Z,8.00
2018-12-16T08:41:49.042Z,8.00
2018-12-16T08:42:49.081Z,8.00
2018-12-16T08:43:49.038Z,8.00
2018-12-16T08:44:49.015Z,8.00
2018-12-16T08:45:49.035Z,8.00
2018-12-16T08:46:48.991Z,8.00
2018-12-16T08:47:49.012Z,8.00
2018-12-16T08:48:48.988Z,8.00
2018-12-16T08:49:48.979Z,8.00
2018-12-16T08:50:48.948Z,12.00
2018-12-16T08:51:48.943Z,8.00
2018-12-16T08:52:48.926Z,8.00
2018-12-16T08:53:48.937Z,12.00
2018-12-16T08:54:48.934Z,12.00
2018-12-16T08:55:48.895Z,12.00
2018-12-16T08:56:48.883Z,8.00
2018-12-16T08:57:48.895Z,12.00
2018-12-16T08:58:48.882Z,12.00
2018-12-16T08:59:48.869Z,12.00
2018-12-16T09:00:48.845Z,12.00
2018-12-16T09:01:48.842Z,12.00
2018-12-16T09:02:48.830Z,12.00
2018-12-16T09:03:48.838Z,16.00
2018-12-16T09:04:48.836Z,12.00
2018-12-16T09:05:48.805Z,16.00
2018-12-16T09:06:48.831Z,12.00
2018-12-16T09:07:48.788Z,8.00
2018-12-16T09:08:48.793Z,8.00
2018-12-16T09:09:48.765Z,8.00
2018-12-16T09:10:48.770Z,8.00
2018-12-16T09:11:48.755Z,12.00
2018-12-16T09:12:48.727Z,12.00
2018-12-16T09:13:48.706Z,12.00
2018-12-16T09:14:48.723Z,12.00
2018-12-16T09:15:48.789Z,16.00
2018-12-16T09:16:48.692Z,16.00
2018-12-16T09:17:48.680Z,16.00
2018-12-16T09:18:48.656Z,16.00
2018-12-16T09:19:48.647Z,16.00
2018-12-16T09:20:48.652Z,20.00
2018-12-16T09:21:48.657Z,20.00
2018-12-16T09:22:48.623Z,20.00
2018-12-16T09:23:48.599Z,20.00
2018-12-16T09:24:48.624Z,16.00
2018-12-16T09:25:48.597Z,16.00
2018-12-16T09:26:48.581Z,20.00
2018-12-16T09:27:48.582Z,20.00
2018-12-16T09:28:48.550Z,20.00
2018-12-16T09:29:48.545Z,20.00
2018-12-16T09:30:48.538Z,24.00
2018-12-16T09:31:48.541Z,24.00
2018-12-16T09:32:48.538Z,24.00
2018-12-16T09:33:48.527Z,20.00
2018-12-16T09:34:48.506Z,24.00
2018-12-16T09:35:48.482Z,20.00
2018-12-16T09:36:48.511Z,20.00
2018-12-16T09:37:48.453Z,20.00
2018-12-16T09:38:48.447Z,20.00
2018-12-16T09:39:48.468Z,20.00
2018-12-16T09:40:48.425Z,20.00
2018-12-16T09:41:48.413Z,20.00
2018-12-16T09:42:48.419Z,20.00
2018-12-16T09:43:48.422Z,20.00
2018-12-16T09:44:48.387Z,24.00
2018-12-16T09:45:49.552Z,24.00
2018-12-16T09:46:48.361Z,24.00
2018-12-16T09:47:48.360Z,24.00
2018-12-16T09:48:48.344Z,24.00
2018-12-16T09:49:48.337Z,20.00
2018-12-16T09:50:48.316Z,24.00
2018-12-16T09:51:49.670Z,24.00
2018-12-16T09:52:48.305Z,24.00
2018-12-16T09:53:48.289Z,20.00
2018-12-16T09:54:48.282Z,24.00
2018-12-16T09:55:48.278Z,24.00
2018-12-16T09:56:48.296Z,24.00
2018-12-16T09:57:48.243Z,24.00
2018-12-16T09:58:48.261Z,24.00
2018-12-16T09:59:48.220Z,24.00
2018-12-16T10:00:48.215Z,20.00
2018-12-16T10:01:48.244Z,24.00
2018-12-16T10:02:48.201Z,24.00
2018-12-16T10:03:48.213Z,24.00
2018-12-16T10:04:48.181Z,20.00
2018-12-16T10:05:48.189Z,24.00
2018-12-16T10:06:48.176Z,24.00
2018-12-16T10:07:48.202Z,24.00
2018-12-16T10:08:48.155Z,24.00
2018-12-16T10:09:48.148Z,24.00
2018-12-16T10:10:48.126Z,24.00
2018-12-16T10:11:48.130Z,28.00
2018-12-16T10:12:48.126Z,24.00
2018-12-16T10:13:48.099Z,28.00
2018-12-16T10:14:48.135Z,28.00
2018-12-16T10:15:48.101Z,24.00
2018-12-16T10:16:48.056Z,28.00
2018-12-16T10:17:48.038Z,28.00
2018-12-16T10:18:48.093Z,24.00
2018-12-16T10:19:48.020Z,24.00
2018-12-16T10:20:48.003Z,24.00
2018-12-16T10:21:48.045Z,24.00
2018-12-16T10:22:48.034Z,24.00
2018-12-16T10:23:48.009Z,28.00
2018-12-16T10:24:51.258Z,24.00
2018-12-16T10:25:47.977Z,24.00
2018-12-16T10:26:47.983Z,28.00
2018-12-16T10:27:47.981Z,24.00
2018-12-16T10:28:47.953Z,24.00
2018-12-16T10:29:47.981Z,28.00
2018-12-16T10:30:47.926Z,28.00
2018-12-16T10:31:47.926Z,24.00
2018-12-16T10:32:47.952Z,28.00
2018-12-16T10:33:47.920Z,24.00
2018-12-16T10:34:47.924Z,28.00
2018-12-16T10:35:47.905Z,28.00
2018-12-16T10:36:47.948Z,28.00
2018-12-16T10:37:47.865Z,28.00
2018-12-16T10:38:47.880Z,24.00
2018-12-16T10:39:47.833Z,24.00
2018-12-16T10:40:47.818Z,24.00
2018-12-16T10:41:47.830Z,24.00
2018-12-16T10:42:47.851Z,28.00
2018-12-16T10:43:47.834Z,28.00
2018-12-16T10:44:47.784Z,28.00
2018-12-16T10:45:47.741Z,28.00
2018-12-16T10:46:47.807Z,32.00
2018-12-16T10:47:47.724Z,28.00
2018-12-16T10:48:47.718Z,28.00
2018-12-16T10:49:47.742Z,28.00
2018-12-16T10:50:47.723Z,28.00
2018-12-16T10:51:47.735Z,28.00
2018-12-16T10:52:47.697Z,28.00
2018-12-16T10:53:47.690Z,28.00
2018-12-16T10:54:47.672Z,28.00
2018-12-16T10:55:47.699Z,28.00
2018-12-16T10:56:47.688Z,28.00
2018-12-16T10:57:47.831Z,28.00
2018-12-16T10:58:48.584Z,28.00
2018-12-16T10:59:47.637Z,28.00
2018-12-16T11:00:47.699Z,28.00
2018-12-16T11:01:47.797Z,28.00
2018-12-16T11:02:47.685Z,28.00
2018-12-16T11:03:47.629Z,24.00
2018-12-16T11:04:47.612Z,24.00
2018-12-16T11:05:47.544Z,24.00
2018-12-16T11:06:47.699Z,24.00
2018-12-16T11:07:47.617Z,24.00
2018-12-16T11:08:47.518Z,28.00
2018-12-16T11:09:47.568Z,24.00
2018-12-16T11:10:47.531Z,24.00
2018-12-16T11:11:47.538Z,24.00
2018-12-16T11:12:47.512Z,24.00
2018-12-16T11:13:47.544Z,28.00
2018-12-16T11:14:47.529Z,28.00
2018-12-16T11:15:47.520Z,24.00
2018-12-16T11:16:47.573Z,28.00
2018-12-16T11:17:47.510Z,24.00
2018-12-16T11:18:47.467Z,28.00
2018-12-16T11:19:47.412Z,28.00
2018-12-16T11:20:47.429Z,28.00
2018-12-16T11:21:47.401Z,28.00
2018-12-16T11:22:47.416Z,28.00
2018-12-16T11:23:53.547Z,24.00
2018-12-16T11:24:47.452Z,28.00
2018-12-16T11:25:47.349Z,28.00
2018-12-16T11:26:47.338Z,28.00
2018-12-16T11:27:47.321Z,28.00
2018-12-16T11:28:47.348Z,28.00
2018-12-16T11:29:47.310Z,24.00
2018-12-16T11:30:47.357Z,28.00
2018-12-16T11:31:47.263Z,24.00
2018-12-16T11:32:47.280Z,24.00
2018-12-16T11:33:47.255Z,24.00
2018-12-16T11:34:47.279Z,28.00
2018-12-16T11:35:47.260Z,28.00
2018-12-16T11:36:47.257Z,24.00
2018-12-16T11:37:47.214Z,28.00
2018-12-16T11:38:47.244Z,24.00
2018-12-16T11:39:47.288Z,24.00
2018-12-16T11:40:48.089Z,28.00
2018-12-16T11:41:48.598Z,32.00
2018-12-16T11:42:47.148Z,32.00
2018-12-16T11:43:47.166Z,36.00
2018-12-16T11:44:47.205Z,36.00
2018-12-16T11:45:47.121Z,40.00
2018-12-16T11:46:47.158Z,36.00
2018-12-16T11:47:47.113Z,36.00
2018-12-16T11:48:47.084Z,32.00
2018-12-16T11:49:47.076Z,28.00
2018-12-16T11:50:47.094Z,24.00
2018-12-16T11:51:47.053Z,24.00
2018-12-16T11:52:47.110Z,24.00
2018-12-16T11:53:47.041Z,20.00
2018-12-16T11:54:47.029Z,24.00
2018-12-16T11:55:47.031Z,24.00
2018-12-16T11:56:47.032Z,24.00
2018-12-16T11:57:47.036Z,20.00
2018-12-16T11:58:46.998Z,24.00
2018-12-16T11:59:47.065Z,24.00
2018-12-16T12:00:47.230Z,28.00
2018-12-16T12:01:47.017Z,28.00
2018-12-16T12:02:46.952Z,28.00
2018-12-16T12:03:47.002Z,28.00
2018-12-16T12:04:46.924Z,28.00
2018-12-16T12:05:46.931Z,28.00
2018-12-16T12:06:46.937Z,24.00
2018-12-16T12:07:46.930Z,24.00
2018-12-16T12:08:46.875Z,24.00
2018-12-16T12:09:46.881Z,28.00
2018-12-16T12:10:46.852Z,24.00
2018-12-16T12:11:46.907Z,24.00
2018-12-16T12:12:46.870Z,20.00
2018-12-16T12:13:46.844Z,20.00
2018-12-16T12:14:46.815Z,24.00
2018-12-16T12:15:46.855Z,24.00
2018-12-16T12:16:46.821Z,24.00
2018-12-16T12:17:46.804Z,20.00
2018-12-16T12:18:46.774Z,20.00
2018-12-16T12:19:46.790Z,16.00
2018-12-16T12:20:46.771Z,20.00
2018-12-16T12:21:46.810Z,20.00
2018-12-16T12:22:46.810Z,20.00
2018-12-16T12:23:46.724Z,20.00
2018-12-16T12:24:46.754Z,20.00
2018-12-16T12:25:46.825Z,20.00
2018-12-16T12:26:46.738Z,20.00
2018-12-16T12:27:46.763Z,20.00
2018-12-16T12:28:46.735Z,20.00
2018-12-16T12:29:47.575Z,16.00
2018-12-16T12:30:46.718Z,20.00
2018-12-16T12:31:46.666Z,20.00
2018-12-16T12:32:49.193Z,20.00
2018-12-16T12:33:46.627Z,20.00
2018-12-16T12:34:46.652Z,20.00
2018-12-16T12:35:46.617Z,20.00
2018-12-16T12:36:46.623Z,20.00
2018-12-16T12:37:46.640Z,20.00
2018-12-16T12:38:46.564Z,20.00
2018-12-16T12:39:46.593Z,20.00
2018-12-16T12:40:46.627Z,20.00
2018-12-16T12:41:46.722Z,20.00
2018-12-16T12:42:46.852Z,20.00
2018-12-16T12:43:46.559Z,20.00
2018-12-16T12:44:46.561Z,20.00
2018-12-16T12:45:46.488Z,24.00
2018-12-16T12:46:46.512Z,20.00
2018-12-16T12:47:46.484Z,24.00
2018-12-16T12:48:46.499Z,24.00
2018-12-16T12:49:46.475Z,24.00
2018-12-16T12:50:46.532Z,20.00
2018-12-16T12:51:46.717Z,20.00
2018-12-16T12:52:46.432Z,20.00
2018-12-16T12:53:46.439Z,24.00
2018-12-16T12:54:46.417Z,20.00
2018-12-16T12:55:46.445Z,20.00
2018-12-16T12:56:46.441Z,16.00
2018-12-16T12:57:46.382Z,20.00
2018-12-16T12:58:46.376Z,20.00
2018-12-16T12:59:46.369Z,16.00
2018-12-16T13:00:46.396Z,16.00
2018-12-16T13:01:46.327Z,20.00
2018-12-16T13:02:46.348Z,20.00
2018-12-16T13:03:46.299Z,16.00
2018-12-16T13:04:46.358Z,16.00
2018-12-16T13:05:46.294Z,16.00
2018-12-16T13:06:46.325Z,16.00
2018-12-16T13:07:46.260Z,16.00
2018-12-16T13:08:46.254Z,16.00
2018-12-16T13:09:46.276Z,20.00
2018-12-16T13:10:46.267Z,20.00