createdAt,value
2023-02-14T00:00:49.828Z,100.00
2023-02-14T00:01:52.079Z,100.00
2023-02-14T00:02:54.550Z,100.00
2023-02-14T00:04:00.892Z,100.00
2023-02-14T00:05:03.930Z,100.00
2023-02-14T00:06:10.973Z,100.00
2023-02-14T00:07:13.906Z,100.00
2023-02-14T00:08:16.513Z,100.00
2023-02-14T00:09:19.731Z,100.00
2023-02-14T00:10:21.483Z,100.00
2023-02-14T00:11:23.280Z,100.00
2023-02-14T00:12:25.148Z,100.00
2023-02-14T00:13:26.817Z,100.00
2023-02-14T00:14:47.738Z,100.00
2023-02-14T00:15:49.519Z,100.00
2023-02-14T00:16:51.747Z,100.00
2023-02-14T00:17:56.228Z,100.00
2023-02-14T00:19:04.536Z,100.00
2023-02-14T00:20:07.065Z,100.00
2023-02-14T00:21:09.014Z,100.00
2023-02-14T00:22:11.210Z,100.00
2023-02-14T00:23:13.092Z,100.00
2023-02-14T00:24:16.538Z,100.00
2023-02-14T00:25:18.889Z,100.00
2023-02-14T00:26:20.850Z,100.00
2023-02-14T00:27:22.534Z,100.00
2023-02-14T00:28:25.623Z,100.00
2023-02-14T00:29:32.810Z,100.00
2023-02-14T00:30:36.758Z,100.00
2023-02-14T00:31:39.385Z,100.00
2023-02-14T00:32:42.666Z,100.00
2023-02-14T00:33:44.288Z,100.00
2023-02-14T00:34:45.955Z,100.00
2023-02-14T00:35:47.670Z,100.00
2023-02-14T00:36:49.893Z,100.00
2023-02-14T00:37:51.962Z,100.00
2023-02-14T00:38:55.334Z,100.00
2023-02-14T00:39:57.273Z,100.00
2023-02-14T00:40:59.739Z,100.00
2023-02-14T00:42:01.661Z,100.00
2023-02-14T00:43:03.274Z,100.00
2023-02-14T00:44:06.302Z,100.00
2023-02-14T00:45:09.292Z,100.00
2023-02-14T00:46:11.377Z,100.00
2023-02-14T00:47:13.285Z,100.00
2023-02-14T00:48:16.244Z,100.00
2023-02-14T00:49:18.348Z,100.00
2023-02-14T00:50:20.132Z,100.00
2023-02-14T00:51:21.826Z,100.00
2023-02-14T00:52:23.913Z,100.00
2023-02-14T00:53:25.743Z,100.00
2023-02-14T00:54:27.880Z,100.00
2023-02-14T00:55:29.484Z,100.00
2023-02-14T00:56:32.151Z,100.00
2023-02-14T00:57:34.218Z,100.00
2023-02-14T00:58:36.211Z,100.00
2023-02-14T00:59:38.391Z,100.00
2023-02-14T01:00:40.219Z,100.00
2023-02-14T01:01:42.580Z,100.00
2023-02-14T01:02:44.266Z,100.00
2023-02-14T01:03:47.085Z,100.00
2023-02-14T01:04:48.934Z,100.00
2023-02-14T01:05:51.690Z,100.00
2023-02-14T01:06:53.345Z,100.00
2023-02-14T01:07:55.750Z,100.00
2023-02-14T01:08:58.235Z,100.00
2023-02-14T01:10:00.273Z,100.00
2023-02-14T01:11:09.144Z,100.00
2023-02-14T01:12:11.094Z,100.00
2023-02-14T01:13:14.530Z,100.00
2023-02-14T01:14:18.859Z,100.00
2023-02-14T01:15:20.584Z,100.00
2023-02-14T01:16:24.000Z,100.00
2023-02-14T01:17:25.860Z,100.00
2023-02-14T01:18:28.237Z,100.00
2023-02-14T01:19:31.216Z,100.00
2023-02-14T01:20:35.150Z,100.00
2023-02-14T01:21:36.976Z,100.00
2023-02-14T01:22:38.932Z,100.00
2023-02-14T01:23:41.598Z,100.00
2023-02-14T01:24:44.402Z,100.00
2023-02-14T01:25:46.079Z,100.00
2023-02-14T01:26:47.881Z,100.00
2023-02-14T01:27:49.608Z,100.00
2023-02-14T01:28:51.620Z,100.00
2023-02-14T01:29:53.603Z,100.00
2023-02-14T01:30:55.544Z,100.00
2023-02-14T01:31:57.483Z,100.00
2023-02-14T01:33:00.131Z,100.00
2023-02-14T01:34:02.995Z,100.00
2023-02-14T01:35:05.133Z,100.00
2023-02-14T01:36:07.465Z,100.00
2023-02-14T01:37:09.047Z,100.00
2023-02-14T01:38:11.487Z,100.00
2023-02-14T01:39:15.108Z,100.00
2023-02-14T01:40:17.632Z,100.00
2023-02-14T01:41:20.478Z,100.00
2023-02-14T01:42:22.888Z,100.00
2023-02-14T01:43:25.500Z,100.00
2023-02-14T01:44:33.945Z,100.00
2023-02-14T01:45:38.161Z,100.00
2023-02-14T01:46:41.573Z,100.00
2023-02-14T01:47:46.208Z,100.00
2023-02-14T01:48:50.331Z,100.00
2023-02-14T01:49:56.473Z,100.00
2023-02-14T01:50:59.033Z,100.00
2023-02-14T01:52:18.232Z,100.00
2023-02-14T01:53:30.207Z,100.00
2023-02-14T01:54:36.270Z,100.00
2023-02-14T01:55:42.564Z,100.00
2023-02-14T01:56:51.590Z,100.00
2023-02-14T01:58:09.508Z,100.00
2023-02-14T01:59:16.752Z,100.00
2023-02-14T02:00:37.549Z,100.00
2023-02-14T02:01:40.601Z,100.00
2023-02-14T02:02:43.864Z,100.00
2023-02-14T02:03:55.889Z,100.00
2023-02-14T02:04:57.957Z,100.00
2023-02-14T02:06:05.709Z,100.00
2023-02-14T02:07:12.723Z,100.00
2023-02-14T02:08:15.262Z,100.00
2023-02-14T02:09:17.258Z,100.00
2023-02-14T02:10:19.342Z,100.00
2023-02-14T02:11:21.216Z,100.00
2023-02-14T02:12:23.916Z,100.00
2023-02-14T02:13:25.642Z,100.00
2023-02-14T02:14:29.242Z,100.00
2023-02-14T02:15:37.858Z,100.00
2023-02-14T02:16:42.635Z,100.00
2023-02-14T02:18:02.832Z,100.00
2023-02-14T02:19:34.366Z,100.00
2023-02-14T02:21:02.407Z,100.00
2023-02-14T02:22:28.247Z,100.00
2023-02-14T02:23:42.300Z,100.00
2023-02-14T02:25:09.996Z,100.00
2023-02-14T02:26:17.795Z,100.00
2023-02-14T02:27:33.811Z,100.00
2023-02-14T02:28:44.895Z,100.00
2023-02-14T02:30:14.921Z,100.00
2023-02-14T02:31:37.766Z,100.00
2023-02-14T02:32:56.849Z,100.00
2023-02-14T02:34:01.798Z,100.00
2023-02-14T02:35:28.602Z,100.00
2023-02-14T02:36:55.204Z,100.00
2023-02-14T02:38:17.754Z,100.00
2023-02-14T02:39:50.385Z,100.00
2023-02-14T02:41:08.985Z,100.00
2023-02-14T02:42:50.208Z,100.00
2023-02-14T02:44:05.430Z,100.00
2023-02-14T02:45:19.328Z,100.00
2023-02-14T02:46:48.878Z,100.00
2023-02-14T02:48:20.402Z,100.00
2023-02-14T02:49:58.193Z,100.00
2023-02-14T02:51:24.170Z,100.00
2023-02-14T02:52:53.366Z,100.00
2023-02-14T02:54:04.960Z,100.00
2023-02-14T02:55:56.784Z,100.00
2023-02-14T02:57:02.172Z,100.00
2023-02-14T02:58:04.594Z,100.00
2023-02-14T02:59:18.579Z,100.00
2023-02-14T03:00:24.680Z,100.00
2023-02-14T03:01:31.098Z,100.00
2023-02-14T03:02:58.241Z,100.00
2023-02-14T03:04:27.622Z,100.00
2023-02-14T03:05:29.945Z,100.00
2023-02-14T03:06:33.673Z,100.00
2023-02-14T03:07:36.772Z,100.00
2023-02-14T03:08:38.619Z,100.00
2023-02-14T03:09:42.277Z,100.00
2023-02-14T03:10:45.060Z,100.00
2023-02-14T03:12:28.859Z,100.00
2023-02-14T03:13:58.410Z,100.00
2023-02-14T03:15:09.361Z,100.00
2023-02-14T03:16:26.317Z,100.00
2023-02-14T03:17:37.082Z,100.00
2023-02-14T03:19:00.705Z,100.00
2023-02-14T03:20:15.617Z,100.00
2023-02-14T03:21:26.254Z,100.00
2023-02-14T03:22:40.761Z,100.00
2023-02-14T03:24:04.286Z,100.00
2023-02-14T03:25:22.725Z,100.00
2023-02-14T03:26:48.046Z,100.00
2023-02-14T03:27:58.334Z,100.00
2023-02-14T03:29:12.105Z,100.00
2023-02-14T03:30:36.904Z,100.00
2023-02-14T03:31:47.885Z,100.00
2023-02-14T03:32:58.481Z,100.00
2023-02-14T03:34:07.355Z,100.00
2023-02-14T03:35:11.880Z,100.00
2023-02-14T03:36:17.537Z,100.00
2023-02-14T03:37:40.869Z,100.00
2023-02-14T03:38:53.539Z,100.00
2023-02-14T03:39:58.162Z,100.00
2023-02-14T03:41:08.434Z,100.00
2023-02-14T03:42:19.806Z,100.00
2023-02-14T03:43:30.646Z,100.00
2023-02-14T03:44:35.970Z,100.00
2023-02-14T03:45:47.754Z,100.00
2023-02-14T03:46:58.293Z,100.00
2023-02-14T03:48:06.205Z,100.00
2023-02-14T03:49:15.153Z,100.00
2023-02-14T03:50:20.788Z,100.00
2023-02-14T03:51:24.687Z,100.00
2023-02-14T03:52:29.674Z,100.00
2023-02-14T03:53:36.748Z,100.00
2023-02-14T03:54:39.010Z,100.00
2023-02-14T03:55:49.670Z,100.00
2023-02-14T03:57:21.191Z,100.00
2023-02-14T03:58:31.769Z,100.00
2023-02-14T03:59:34.588Z,100.00
2023-02-14T04:00:41.106Z,100.00
2023-02-14T04:02:15.731Z,100.00
2023-02-14T04:03:20.392Z,100.00
2023-02-14T04:04:28.202Z,100.00
2023-02-14T04:05:31.166Z,100.00
2023-02-14T04:06:33.807Z,100.00
2023-02-14T04:07:46.261Z,100.00
2023-02-14T04:08:48.514Z,100.00
2023-02-14T04:09:51.039Z,100.00
2023-02-14T04:10:59.626Z,100.00
2023-02-14T04:12:03.925Z,100.00
2023-02-14T04:13:05.952Z,100.00
2023-02-14T04:14:07.876Z,100.00
2023-02-14T04:15:10.412Z,100.00
2023-02-14T04:16:12.620Z,100.00
2023-02-14T04:17:32.975Z,100.00
2023-02-14T04:18:53.627Z,100.00
2023-02-14T04:19:55.609Z,100.00
2023-02-14T04:20:57.892Z,100.00
2023-02-14T04:22:00.029Z,100.00
2023-02-14T04:23:03.549Z,100.00
2023-02-14T04:24:06.116Z,100.00
2023-02-14T04:25:07.962Z,100.00
2023-02-14T04:26:10.382Z,100.00
2023-02-14T04:27:12.426Z,100.00
2023-02-14T04:28:14.310Z,100.00
2023-02-14T04:29:18.087Z,100.00
2023-02-14T04:30:22.293Z,100.00
2023-02-14T04:31:25.017Z,100.00
2023-02-14T04:32:27.529Z,100.00
2023-02-14T04:33:32.856Z,100.00
2023-02-14T04:34:35.341Z,100.00
2023-02-14T04:35:37.491Z,100.00
2023-02-14T04:36:39.200Z,100.00
2023-02-14T04:37:41.385Z,100.00
2023-02-14T04:38:43.055Z,100.00
2023-02-14T04:39:44.761Z,100.00
2023-02-14T04:40:49.688Z,100.00
2023-02-14T04:41:51.523Z,100.00
2023-02-14T04:42:53.765Z,100.00
2023-02-14T04:43:55.300Z,100.00
2023-02-14T04:44:57.400Z,100.00
2023-02-14T04:45:59.021Z,100.00
2023-02-14T04:47:01.740Z,100.00
2023-02-14T04:48:03.712Z,100.00
2023-02-14T04:49:07.150Z,100.00
2023-02-14T04:50:09.567Z,100.00
2023-02-14T04:51:11.616Z,100.00
2023-02-14T04:52:13.639Z,100.00
2023-02-14T04:53:19.389Z,100.00
2023-02-14T04:54:21.933Z,100.00
2023-02-14T04:55:23.797Z,100.00
2023-02-14T04:56:27.306Z,100.00
2023-02-14T04:57:29.110Z,100.00
2023-02-14T04:58:30.849Z,100.00
2023-02-14T04:59:32.855Z,100.00
2023-02-14T05:00:34.862Z,100.00
2023-02-14T05:01:39.491Z,100.00
2023-02-14T05:02:42.826Z,100.00
2023-02-14T05:03:44.991Z,100.00
2023-02-14T05:04:49.681Z,100.00
2023-02-14T05:05:51.631Z,100.00
2023-02-14T05:06:53.969Z,100.00
2023-02-14T05:07:55.755Z,100.00
2023-02-14T05:08:57.440Z,100.00
2023-02-14T05:09:59.768Z,100.00
2023-02-14T05:11:01.694Z,100.00
2023-02-14T05:12:03.985Z,100.00
2023-02-14T05:13:05.895Z,100.00
2023-02-14T05:14:08.229Z,100.00
2023-02-14T05:15:10.955Z,100.00
2023-02-14T05:16:12.729Z,100.00
2023-02-14T05:17:14.796Z,100.00
2023-02-14T05:18:16.498Z,100.00
2023-02-14T05:19:18.300Z,100.00
2023-02-14T05:20:20.604Z,100.00
2023-02-14T05:21:22.600Z,100.00
2023-02-14T05:22:24.567Z,100.00
2023-02-14T05:23:26.710Z,100.00
2023-02-14T05:24:29.461Z,100.00
2023-02-14T05:25:31.648Z,100.00
2023-02-14T05:26:33.575Z,100.00
2023-02-14T05:27:35.569Z,100.00
2023-02-14T05:28:41.547Z,100.00
2023-02-14T05:29:43.511Z,100.00
2023-02-14T05:30:46.477Z,100.00
2023-02-14T05:31:48.712Z,100.00
2023-02-14T05:32:50.827Z,100.00
2023-02-14T05:33:52.996Z,100.00
2023-02-14T05:34:54.817Z,100.00
2023-02-14T05:35:59.878Z,100.00
2023-02-14T05:37:03.244Z,100.00
2023-02-14T05:38:06.637Z,100.00
2023-02-14T05:39:08.564Z,100.00
2023-02-14T05:40:13.562Z,100.00
2023-02-14T05:41:17.650Z,100.00
2023-02-14T05:42:19.848Z,100.00
2023-02-14T05:43:22.134Z,100.00
2023-02-14T05:44:24.153Z,100.00
2023-02-14T05:45:26.814Z,100.00
2023-02-14T05:46:28.658Z,100.00
2023-02-14T05:47:30.866Z,100.00
2023-02-14T05:48:33.909Z,100.00
2023-02-14T05:49:36.524Z,100.00
2023-02-14T05:50:39.183Z,100.00
2023-02-14T05:51:41.009Z,100.00
2023-02-14T05:52:43.181Z,100.00
2023-02-14T05:53:46.046Z,100.00
2023-02-14T05:54:47.687Z,100.00
2023-02-14T05:55:50.654Z,100.00
2023-02-14T05:56:52.646Z,100.00
2023-02-14T05:57:54.613Z,100.00
2023-02-14T05:58:56.275Z,100.00
2023-02-14T05:59:58.265Z,100.00
2023-02-14T06:01:01.813Z,100.00
2023-02-14T06:02:04.331Z,100.00
2023-02-14T06:03:06.186Z,100.00
2023-02-14T06:04:08.214Z,100.00
2023-02-14T06:05:10.093Z,100.00
2023-02-14T06:06:12.101Z,100.00
2023-02-14T06:07:14.188Z,100.00
2023-02-14T06:08:15.937Z,100.00
2023-02-14T06:09:18.514Z,100.00
2023-02-14T06:10:23.376Z,100.00
2023-02-14T06:11:25.457Z,100.00
2023-02-14T06:12:27.201Z,100.00
2023-02-14T06:13:29.268Z,100.00
2023-02-14T06:14:31.549Z,100.00
2023-02-14T06:15:33.283Z,100.00
2023-02-14T06:16:35.046Z,100.00
2023-02-14T06:17:37.196Z,100.00
2023-02-14T06:18:39.077Z,100.00
2023-02-14T06:19:41.223Z,100.00
2023-02-14T06:20:43.273Z,100.00
2023-02-14T06:21:45.134Z,100.00
2023-02-14T06:22:46.989Z,100.00
2023-02-14T06:23:48.867Z,100.00
2023-02-14T06:24:51.385Z,100.00
2023-02-14T06:25:53.558Z,100.00
2023-02-14T06:26:55.461Z,100.00
2023-02-14T06:27:58.714Z,100.00
2023-02-14T06:29:00.430Z,100.00
2023-02-14T06:30:02.549Z,100.00
2023-02-14T06:31:04.961Z,100.00
2023-02-14T06:32:07.241Z,100.00
2023-02-14T06:33:09.088Z,100.00
2023-02-14T06:34:10.984Z,100.00
2023-02-14T06:35:13.735Z,100.00
2023-02-14T06:36:15.698Z,100.00
2023-02-14T06:37:17.542Z,100.00
2023-02-14T06:38:19.520Z,100.00
2023-02-14T06:39:22.425Z,100.00
2023-02-14T06:40:25.398Z,100.00
2023-02-14T06:41:27.242Z,100.00
2023-02-14T06:42:28.955Z,100.00
2023-02-14T06:43:31.150Z,100.00
2023-02-14T06:44:33.410Z,100.00
2023-02-14T06:45:35.208Z,100.00
2023-02-14T06:46:37.198Z,100.00
2023-02-14T06:47:39.747Z,100.00
2023-02-14T06:48:41.699Z,100.00
2023-02-14T06:49:43.516Z,100.00
2023-02-14T06:50:47.055Z,100.00
2023-02-14T06:51:51.227Z,100.00
2023-02-14T06:52:53.004Z,100.00
2023-02-14T06:53:54.738Z,100.00
2023-02-14T06:54:56.431Z,100.00
2023-02-14T06:55:58.076Z,100.00
2023-02-14T06:57:00.097Z,100.00
2023-02-14T06:58:01.900Z,100.00
2023-02-14T06:59:04.082Z,100.00
2023-02-14T07:00:06.852Z,100.00
2023-02-14T07:01:09.188Z,100.00
2023-02-14T07:02:11.942Z,100.00
2023-02-14T07:03:13.865Z,100.00
2023-02-14T07:04:16.301Z,100.00
2023-02-14T07:05:21.184Z,100.00
2023-02-14T07:06:24.239Z,100.00
2023-02-14T07:07:25.990Z,100.00
2023-02-14T07:08:31.509Z,100.00
2023-02-14T07:09:33.134Z,100.00
2023-02-14T07:10:35.136Z,100.00
2023-02-14T07:11:38.171Z,100.00
2023-02-14T07:12:39.948Z,100.00
2023-02-14T07:13:42.043Z,100.00
2023-02-14T07:14:43.577Z,100.00
2023-02-14T07:15:45.481Z,100.00
2023-02-14T07:16:47.440Z,100.00
2023-02-14T07:17:50.807Z,100.00
2023-02-14T07:18:52.725Z,100.00
2023-02-14T07:19:54.372Z,100.00
2023-02-14T07:20:56.896Z,100.00
2023-02-14T07:21:58.707Z,100.00
2023-02-14T07:23:00.638Z,100.00
2023-02-14T07:24:02.500Z,100.00
2023-02-14T07:25:06.306Z,100.00
2023-02-14T07:26:08.202Z,100.00
2023-02-14T07:27:10.433Z,100.00
2023-02-14T07:28:13.233Z,100.00
2023-02-14T07:29:17.055Z,100.00
2023-02-14T07:30:19.078Z,100.00
2023-02-14T07:31:23.861Z,100.00
2023-02-14T07:32:26.108Z,100.00
2023-02-14T07:33:28.155Z,100.00
2023-02-14T07:34:30.098Z,100.00
2023-02-14T07:35:32.189Z,100.00
2023-02-14T07:36:34.850Z,100.00
2023-02-14T07:37:36.657Z,100.00
2023-02-14T07:38:38.830Z,100.00
2023-02-14T07:39:40.714Z,100.00
2023-02-14T07:40:42.487Z,100.00
2023-02-14T07:41:44.284Z,100.00
2023-02-14T07:42:56.193Z,100.00
2023-02-14T07:43:58.036Z,100.00
2023-02-14T07:45:04.774Z,100.00
2023-02-14T07:46:08.966Z,100.00
2023-02-14T07:47:10.868Z,100.00
2023-02-14T07:48:12.975Z,100.00
2023-02-14T07:49:16.005Z,100.00
2023-02-14T07:50:18.568Z,100.00
2023-02-14T07:51:20.180Z,100.00
2023-02-14T07:52:21.817Z,100.00
2023-02-14T07:53:26.158Z,100.00
2023-02-14T07:54:29.431Z,100.00
2023-02-14T07:55:31.002Z,100.00
2023-02-14T07:56:32.869Z,100.00
2023-02-14T07:57:36.037Z,100.00
2023-02-14T07:58:38.607Z,100.00
2023-02-14T07:59:40.344Z,100.00
2023-02-14T08:00:42.750Z,100.00
2023-02-14T08:01:45.116Z,100.00
2023-02-14T08:02:49.528Z,100.00
2023-02-14T08:03:52.691Z,100.00
2023-02-14T08:04:54.502Z,100.00
2023-02-14T08:05:59.277Z,100.00
2023-02-14T08:07:01.409Z,100.00
2023-02-14T08:08:03.344Z,100.00
2023-02-14T08:09:05.330Z,100.00
2023-02-14T08:10:08.092Z,100.00
2023-02-14T08:11:10.147Z,100.00
2023-02-14T08:12:30.640Z,100.00
2023-02-14T08:13:32.772Z,100.00
2023-02-14T08:14:34.649Z,100.00
2023-02-14T08:15:55.450Z,100.00
2023-02-14T08:16:57.327Z,100.00
2023-02-14T08:17:59.344Z,100.00
2023-02-14T08:19:02.314Z,100.00
2023-02-14T08:20:04.507Z,100.00
2023-02-14T08:21:08.943Z,100.00
2023-02-14T08:22:10.704Z,100.00
2023-02-14T08:23:12.683Z,100.00
2023-02-14T08:24:16.274Z,100.00
2023-02-14T08:25:18.137Z,100.00
2023-02-14T08:26:19.985Z,100.00
2023-02-14T08:27:22.037Z,100.00
2023-02-14T08:28:24.675Z,100.00
2023-02-14T08:29:26.469Z,100.00
2023-02-14T08:30:29.705Z,100.00
2023-02-14T08:31:36.010Z,100.00
2023-02-14T08:32:38.365Z,100.00
2023-02-14T08:33:40.162Z,100.00
2023-02-14T08:34:46.042Z,100.00
2023-02-14T08:35:49.468Z,100.00
2023-02-14T08:36:52.712Z,100.00
2023-02-14T08:37:54.672Z,100.00
2023-02-14T08:38:57.768Z,100.00
2023-02-14T08:39:59.755Z,100.00
2023-02-14T08:41:04.412Z,100.00
2023-02-14T08:42:07.782Z,100.00
2023-02-14T08:43:10.295Z,100.00
2023-02-14T08:44:11.953Z,100.00
2023-02-14T08:45:13.734Z,100.00
2023-02-14T08:46:16.896Z,100.00
2023-02-14T08:47:18.943Z,100.00
2023-02-14T08:48:23.502Z,100.00
2023-02-14T08:49:26.004Z,100.00
2023-02-14T08:50:27.790Z,100.00
2023-02-14T08:51:29.850Z,100.00
2023-02-14T08:52:31.895Z,100.00
2023-02-14T08:53:33.887Z,100.00
2023-02-14T08:54:35.742Z,100.00
2023-02-14T08:55:40.360Z,100.00
2023-02-14T08:56:42.870Z,100.00
2023-02-14T08:57:44.477Z,100.00
2023-02-14T08:58:46.997Z,100.00
2023-02-14T08:59:49.181Z,100.00
2023-02-14T09:00:50.828Z,100.00
2023-02-14T09:01:52.876Z,100.00
2023-02-14T09:02:54.934Z,100.00
2023-02-14T09:03:58.086Z,100.00
2023-02-14T09:05:00.052Z,100.00
2023-02-14T09:06:10.274Z,100.00
2023-02-14T09:07:13.243Z,100.00
2023-02-14T09:08:15.091Z,100.00
2023-02-14T09:09:18.013Z,100.00
2023-02-14T09:10:20.505Z,100.00
2023-02-14T09:11:24.771Z,100.00
2023-02-14T09:12:26.839Z,100.00
2023-02-14T09:13:28.836Z,100.00
2023-02-14T09:14:32.099Z,100.00
2023-02-14T09:15:34.502Z,100.00
2023-02-14T09:16:36.549Z,100.00
2023-02-14T09:17:39.440Z,100.00
2023-02-14T09:18:41.243Z,100.00
2023-02-14T09:19:43.439Z,100.00
2023-02-14T09:20:45.521Z,100.00
2023-02-14T09:21:47.384Z,100.00
2023-02-14T09:22:49.480Z,100.00
2023-02-14T09:23:52.099Z,100.00
2023-02-14T09:24:55.586Z,100.00
2023-02-14T09:26:05.783Z,100.00
2023-02-14T09:27:07.865Z,100.00
2023-02-14T09:28:09.972Z,100.00
2023-02-14T09:29:13.566Z,100.00
2023-02-14T09:30:16.475Z,100.00
2023-02-14T09:31:21.849Z,100.00
2023-02-14T09:32:23.649Z,100.00
2023-02-14T09:33:48.007Z,100.00
2023-02-14T09:34:49.909Z,100.00
2023-02-14T09:36:11.090Z,100.00
2023-02-14T09:37:33.377Z,100.00
2023-02-14T09:38:35.279Z,100.00
2023-02-14T09:39:38.517Z,100.00
2023-02-14T09:40:41.837Z,100.00
2023-02-14T09:42:01.624Z,100.00
2023-02-14T09:43:07.467Z,100.00
2023-02-14T09:44:21.677Z,100.00
2023-02-14T09:45:29.209Z,100.00
2023-02-14T09:46:37.622Z,100.00
2023-02-14T09:47:56.419Z,100.00
2023-02-14T09:49:01.584Z,100.00
2023-02-14T09:50:06.325Z,99.99
2023-02-14T09:51:20.611Z,100.00
2023-02-14T09:52:27.682Z,100.00
2023-02-14T09:53:45.526Z,100.00
2023-02-14T09:54:53.282Z,98.24
2023-02-14T09:56:22.750Z,99.08
2023-02-14T09:57:46.070Z,98.67
2023-02-14T09:59:16.201Z,97.48
2023-02-14T10:00:32.479Z,98.29
2023-02-14T10:01:43.466Z,98.10
2023-02-14T10:03:10.773Z,96.70
2023-02-14T10:04:26.796Z,98.11
2023-02-14T10:05:57.499Z,95.97
2023-02-14T10:07:19.962Z,95.30
2023-02-14T10:09:03.934Z,97.09
2023-02-14T10:10:17.199Z,97.43
2023-02-14T10:11:22.737Z,97.83
2023-02-14T10:12:31.983Z,98.84
2023-02-14T10:13:49.068Z,97.43
2023-02-14T10:14:56.068Z,97.93
2023-02-14T10:16:11.997Z,97.35
2023-02-14T10:17:42.765Z,96.03
2023-02-14T10:18:57.596Z,95.80
2023-02-14T10:20:07.521Z,94.95
2023-02-14T10:21:19.412Z,93.62
2023-02-14T10:22:27.519Z,93.36
2023-02-14T10:23:34.576Z,91.09
2023-02-14T10:24:43.312Z,90.92
2023-02-14T10:25:53.651Z,91.89
2023-02-14T10:28:30.149Z,91.01
2023-02-14T10:29:31.898Z,90.27
2023-02-14T10:30:39.719Z,89.46
2023-02-14T10:31:51.694Z,88.97
2023-02-14T10:32:57.487Z,89.91
2023-02-14T10:34:22.759Z,89.97
2023-02-14T10:35:59.149Z,91.17
2023-02-14T10:37:06.556Z,92.21
2023-02-14T10:38:17.877Z,92.53
2023-02-14T10:39:22.660Z,93.60
2023-02-14T10:41:00.166Z,92.66
2023-02-14T10:42:29.995Z,91.68
2023-02-14T10:43:56.700Z,89.22
2023-02-14T10:45:18.269Z,90.45
2023-02-14T10:46:38.169Z,90.62
2023-02-14T10:47:53.805Z,91.25
2023-02-14T10:49:14.633Z,90.51
2023-02-14T10:50:25.636Z,89.52
2023-02-14T10:52:04.753Z,87.99
2023-02-14T10:53:18.998Z,90.22
2023-02-14T10:54:21.666Z,90.17
2023-02-14T10:55:33.037Z,89.47
2023-02-14T10:56:40.691Z,90.27
2023-02-14T10:57:46.624Z,85.44
2023-02-14T10:58:52.001Z,87.79
2023-02-14T10:59:53.922Z,88.78
2023-02-14T11:01:10.527Z,90.19
2023-02-14T11:02:16.206Z,91.42
2023-02-14T11:03:19.289Z,93.08
2023-02-14T11:04:24.293Z,92.70
2023-02-14T11:05:32.839Z,93.76
2023-02-14T11:06:37.471Z,93.01
2023-02-14T11:07:39.605Z,93.19
2023-02-14T11:08:42.034Z,93.04
2023-02-14T11:09:45.880Z,92.44
2023-02-14T11:10:48.043Z,90.57
2023-02-14T11:11:58.959Z,89.53
2023-02-14T11:13:01.872Z,90.13
2023-02-14T11:15:39.613Z,91.88
2023-02-14T11:16:42.597Z,90.18
2023-02-14T11:17:44.503Z,88.01
2023-02-14T11:18:46.338Z,86.57
2023-02-14T11:20:09.829Z,86.71
2023-02-14T11:21:14.876Z,87.62
2023-02-14T11:22:29.876Z,88.95
2023-02-14T11:23:46.873Z,88.18
2023-02-14T11:24:49.576Z,87.00
2023-02-14T11:25:55.622Z,86.70
2023-02-14T11:27:02.677Z,86.25
2023-02-14T11:28:10.109Z,86.19
2023-02-14T11:29:15.282Z,85.98
2023-02-14T11:30:26.228Z,85.94
2023-02-14T11:31:36.322Z,85.20
2023-02-14T11:32:40.358Z,85.50
2023-02-14T11:33:44.261Z,85.45
2023-02-14T11:34:58.324Z,84.53
2023-02-14T11:36:03.410Z,84.63
2023-02-14T11:37:26.078Z,83.32
2023-02-14T11:38:31.585Z,84.09
2023-02-14T11:39:35.402Z,82.58
2023-02-14T11:40:39.908Z,82.73
2023-02-14T11:41:53.717Z,81.31
2023-02-14T11:43:13.466Z,83.16
2023-02-14T11:44:22.870Z,84.54
2023-02-14T11:45:35.397Z,84.81
2023-02-14T11:46:52.214Z,84.89
2023-02-14T11:48:22.373Z,84.59
2023-02-14T11:49:36.380Z,84.49
2023-02-14T11:50:39.828Z,84.36
2023-02-14T11:51:45.812Z,83.98
2023-02-14T11:52:56.773Z,83.65
2023-02-14T11:54:03.494Z,82.27
2023-02-14T11:55:05.989Z,82.06
2023-02-14T11:56:09.449Z,81.64
2023-02-14T11:57:23.996Z,81.47
2023-02-14T11:58:39.143Z,81.68
2023-02-14T11:59:45.654Z,80.35
2023-02-14T12:00:54.382Z,79.75
2023-02-14T12:02:00.506Z,80.82
2023-02-14T12:03:06.485Z,83.71
2023-02-14T12:04:22.163Z,88.24
2023-02-14T12:05:29.148Z,90.48
2023-02-14T12:06:36.292Z,90.36
2023-02-14T12:07:39.181Z,90.46
2023-02-14T12:08:42.237Z,91.41
2023-02-14T12:09:44.637Z,91.14
2023-02-14T12:11:21.785Z,90.25
2023-02-14T12:12:27.091Z,88.76
2023-02-14T12:13:29.121Z,87.26
2023-02-14T12:14:35.888Z,85.87
2023-02-14T12:15:44.494Z,85.27
2023-02-14T12:16:58.226Z,83.45
2023-02-14T12:18:21.268Z,83.25
2023-02-14T12:19:52.507Z,81.77
2023-02-14T12:21:00.401Z,80.66
2023-02-14T12:22:06.715Z,79.94
2023-02-14T12:23:39.363Z,78.87
2023-02-14T12:25:18.839Z,78.69
2023-02-14T12:26:20.997Z,78.65
2023-02-14T12:27:43.549Z,78.02
2023-02-14T12:28:56.250Z,77.94
2023-02-14T12:30:07.815Z,76.64
2023-02-14T12:31:12.324Z,74.74
2023-02-14T12:32:19.900Z,78.43
2023-02-14T12:33:25.318Z,80.89
2023-02-14T12:34:27.529Z,82.59
2023-02-14T12:35:35.352Z,82.37
2023-02-14T12:36:58.826Z,83.12
2023-02-14T12:38:19.198Z,82.99
2023-02-14T12:40:07.313Z,83.45
2023-02-14T12:41:31.260Z,81.70
2023-02-14T12:42:51.409Z,81.34
2023-02-14T12:43:59.223Z,80.21
2023-02-14T12:45:20.807Z,79.57
2023-02-14T12:46:49.700Z,80.08
2023-02-14T12:48:00.105Z,79.16
2023-02-14T12:49:23.579Z,78.92
2023-02-14T12:50:35.970Z,78.46
2023-02-14T12:51:56.577Z,78.59
2023-02-14T12:53:16.154Z,78.69
2023-02-14T12:54:37.086Z,78.56
2023-02-14T12:56:12.357Z,78.89
2023-02-14T12:57:52.615Z,78.22
2023-02-14T12:59:23.448Z,78.41
2023-02-14T13:01:04.043Z,78.78
2023-02-14T13:02:24.939Z,78.72
2023-02-14T13:03:38.979Z,79.52
2023-02-14T13:05:02.267Z,78.92
2023-02-14T13:07:02.689Z,80.24
2023-02-14T13:08:35.188Z,79.08
2023-02-14T13:09:53.200Z,80.86
2023-02-14T13:10:58.867Z,81.18
2023-02-14T13:12:09.610Z,81.88
2023-02-14T13:13:45.841Z,85.08
2023-02-14T13:15:00.548Z,85.13
2023-02-14T13:16:35.385Z,87.12
2023-02-14T13:17:50.255Z,87.53
2023-02-14T13:18:56.168Z,87.83
2023-02-14T13:20:40.014Z,85.78
2023-02-14T13:21:44.450Z,84.28
2023-02-14T13:22:48.626Z,84.78
2023-02-14T13:23:56.083Z,84.88
2023-02-14T13:25:04.162Z,86.04
2023-02-14T13:26:10.434Z,83.92
2023-02-14T13:27:34.462Z,84.51
2023-02-14T13:28:38.665Z,84.19
2023-02-14T13:29:48.387Z,83.73
2023-02-14T13:30:52.488Z,82.44
2023-02-14T13:32:01.336Z,82.88
2023-02-14T13:33:15.657Z,83.52
2023-02-14T13:34:37.386Z,83.84
2023-02-14T13:35:40.693Z,85.25
2023-02-14T13:36:44.631Z,85.55
2023-02-14T13:37:52.654Z,84.98
2023-02-14T13:38:57.657Z,84.25
2023-02-14T13:40:06.364Z,84.26
2023-02-14T13:41:10.483Z,83.80
2023-02-14T13:42:12.821Z,85.42
2023-02-14T13:43:53.945Z,87.44
2023-02-14T13:44:55.870Z,86.66
2023-02-14T13:45:58.113Z,86.95
2023-02-14T13:46:59.906Z,87.92
2023-02-14T13:48:14.855Z,86.78
2023-02-14T13:49:31.708Z,85.91
2023-02-14T13:50:37.587Z,85.64
2023-02-14T13:51:45.503Z,84.88
2023-02-14T13:52:49.103Z,84.39
2023-02-14T13:53:52.544Z,83.64
2023-02-14T13:55:03.570Z,83.84
2023-02-14T13:56:27.942Z,82.76
2023-02-14T13:57:34.885Z,82.51
2023-02-14T13:58:46.364Z,82.35
2023-02-14T14:00:17.492Z,81.45
2023-02-14T14:01:43.084Z,81.68
2023-02-14T14:02:53.045Z,80.91
2023-02-14T14:03:59.236Z,80.09
2023-02-14T14:05:01.221Z,81.37
2023-02-14T14:06:11.959Z,82.75
2023-02-14T14:07:14.134Z,83.93
2023-02-14T14:08:23.858Z,83.98
2023-02-14T14:09:41.415Z,84.64
2023-02-14T14:10:49.824Z,84.14
2023-02-14T14:11:52.305Z,85.52
2023-02-14T14:12:54.269Z,84.96
2023-02-14T14:14:01.804Z,84.64
2023-02-14T14:15:07.109Z,84.11