createdAt,value
2019-05-23T00:01:37.324Z,18.60
2019-05-23T00:04:32.792Z,17.37
2019-05-23T00:07:23.488Z,19.10
2019-05-23T00:10:36.082Z,19.00
2019-05-23T00:13:51.045Z,18.63
2019-05-23T00:16:23.302Z,18.33
2019-05-23T00:18:56.274Z,18.43
2019-05-23T00:21:28.206Z,18.47
2019-05-23T00:24:00.164Z,19.27
2019-05-23T00:26:32.522Z,21.37
2019-05-23T00:29:09.898Z,18.80
2019-05-23T00:31:40.279Z,19.87
2019-05-23T00:34:11.610Z,19.13
2019-05-23T00:36:43.870Z,17.77
2019-05-23T00:39:15.988Z,20.27
2019-05-23T00:41:48.765Z,18.27
2019-05-23T00:44:22.337Z,18.10
2019-05-23T00:46:59.474Z,18.20
2019-05-23T00:49:32.517Z,18.63
2019-05-23T00:52:04.017Z,18.23
2019-05-23T00:54:35.266Z,19.67
2019-05-23T00:57:07.704Z,21.87
2019-05-23T00:59:39.622Z,18.47
2019-05-23T01:02:13.487Z,18.37
2019-05-23T01:04:44.155Z,19.53
2019-05-23T01:07:16.290Z,19.77
2019-05-23T01:09:49.711Z,18.33
2019-05-23T01:12:22.478Z,17.53
2019-05-23T01:14:57.626Z,19.90
2019-05-23T01:17:30.430Z,20.00
2019-05-23T01:20:02.052Z,19.90
2019-05-23T01:22:32.585Z,19.20
2019-05-23T01:25:04.959Z,19.03
2019-05-23T01:27:39.830Z,19.23
2019-05-23T01:30:15.631Z,18.50
2019-05-23T01:32:47.838Z,19.70
2019-05-23T01:35:23.673Z,20.30
2019-05-23T01:37:57.871Z,17.07
2019-05-23T01:40:28.950Z,17.53
2019-05-23T01:43:02.276Z,18.37
2019-05-23T01:45:34.927Z,18.57
2019-05-23T01:48:05.959Z,18.13
2019-05-23T01:50:36.559Z,17.57
2019-05-23T01:53:07.689Z,18.40
2019-05-23T01:55:37.995Z,19.83
2019-05-23T01:58:08.687Z,19.53
2019-05-23T02:00:42.814Z,19.80
2019-05-23T02:03:17.506Z,16.70
2019-05-23T02:05:48.376Z,17.40
2019-05-23T02:08:19.104Z,18.70
2019-05-23T02:10:54.725Z,17.77
2019-05-23T02:13:24.592Z,17.47
2019-05-23T02:15:56.841Z,17.90
2019-05-23T02:18:28.070Z,19.53
2019-05-23T02:21:01.079Z,19.90
2019-05-23T02:23:34.332Z,19.57
2019-05-23T02:26:08.306Z,16.80
2019-05-23T02:28:41.544Z,22.90
2019-05-23T02:31:18.223Z,19.23
2019-05-23T02:34:08.713Z,16.40
2019-05-23T02:36:42.715Z,17.70
2019-05-23T02:39:38.670Z,18.13
2019-05-23T02:42:47.232Z,19.13
2019-05-23T02:48:29.966Z,20.33
2019-05-23T02:51:22.688Z,17.53
2019-05-23T02:53:59.150Z,17.67
2019-05-23T02:56:32.810Z,17.80
2019-05-23T02:59:56.736Z,19.17
2019-05-23T03:02:54.703Z,19.53
2019-05-23T03:05:28.064Z,22.60
2019-05-23T03:08:01.321Z,19.27
2019-05-23T03:10:58.494Z,20.53
2019-05-23T03:13:32.525Z,19.60
2019-05-23T03:16:04.654Z,22.00
2019-05-23T03:18:42.181Z,20.57
2019-05-23T03:21:14.362Z,21.20
2019-05-23T03:23:47.878Z,20.87
2019-05-23T03:27:15.264Z,21.97
2019-05-23T03:29:46.934Z,23.60
2019-05-23T03:32:46.568Z,19.47
2019-05-23T03:35:34.837Z,23.47
2019-05-23T03:38:11.512Z,20.97
2019-05-23T03:40:43.842Z,22.90
2019-05-23T03:43:14.292Z,20.07
2019-05-23T03:45:53.424Z,22.20
2019-05-23T03:48:25.141Z,25.20
2019-05-23T03:50:57.864Z,22.87
2019-05-23T03:53:30.966Z,23.23
2019-05-23T03:56:06.807Z,22.83
2019-05-23T03:58:37.962Z,20.90
2019-05-23T04:01:10.510Z,22.10
2019-05-23T04:03:43.005Z,23.13
2019-05-23T04:06:15.704Z,20.47
2019-05-23T04:08:46.792Z,19.80
2019-05-23T04:11:18.733Z,22.57
2019-05-23T04:14:02.085Z,22.97
2019-05-23T04:16:36.181Z,20.57
2019-05-23T04:19:08.177Z,20.67
2019-05-23T04:21:39.024Z,19.63
2019-05-23T04:24:13.165Z,20.80
2019-05-23T04:26:43.843Z,20.03
2019-05-23T04:29:16.630Z,20.17
2019-05-23T04:32:03.806Z,18.93
2019-05-23T04:34:24.891Z,20.80
2019-05-23T04:36:57.548Z,20.17
2019-05-23T04:39:28.736Z,20.50
2019-05-23T04:41:59.489Z,21.70
2019-05-23T04:44:30.095Z,18.77
2019-05-23T04:47:00.351Z,19.37
2019-05-23T04:49:30.943Z,20.13
2019-05-23T04:52:02.463Z,17.97
2019-05-23T04:54:33.235Z,17.23
2019-05-23T04:57:03.469Z,20.73
2019-05-23T04:59:33.740Z,17.37
2019-05-23T05:02:04.798Z,17.43
2019-05-23T05:04:35.125Z,15.63
2019-05-23T05:07:07.148Z,16.60
2019-05-23T05:09:39.774Z,17.60
2019-05-23T05:12:10.586Z,16.70
2019-05-23T05:14:40.985Z,16.43
2019-05-23T05:17:12.886Z,16.20
2019-05-23T05:19:43.189Z,15.23
2019-05-23T05:22:13.720Z,15.33
2019-05-23T05:24:44.033Z,21.60
2019-05-23T05:27:14.388Z,15.13
2019-05-23T05:29:44.768Z,17.33
2019-05-23T05:32:15.765Z,15.50
2019-05-23T05:34:47.830Z,16.07
2019-05-23T05:37:19.679Z,16.43
2019-05-23T05:39:51.288Z,16.90
2019-05-23T05:42:22.307Z,16.13
2019-05-23T05:44:53.184Z,16.53
2019-05-23T05:47:23.457Z,19.30
2019-05-23T05:49:53.875Z,15.83
2019-05-23T05:52:24.676Z,16.83
2019-05-23T05:54:56.195Z,18.57
2019-05-23T05:57:26.598Z,16.70
2019-05-23T05:59:56.942Z,16.00
2019-05-23T06:02:27.324Z,15.30
2019-05-23T06:04:57.703Z,16.67
2019-05-23T06:07:36.440Z,15.50
2019-05-23T06:10:12.261Z,14.47
2019-05-23T06:12:43.074Z,15.80
2019-05-23T06:15:13.493Z,15.20
2019-05-23T06:17:43.996Z,15.60
2019-05-23T06:20:14.666Z,15.13
2019-05-23T06:22:46.341Z,15.73
2019-05-23T06:25:16.785Z,16.90
2019-05-23T06:27:47.977Z,16.30
2019-05-23T06:41:31.138Z,14.13
2019-05-23T06:44:13.752Z,19.57
2019-05-23T06:46:44.148Z,15.10
2019-05-23T06:49:14.835Z,14.37
2019-05-23T06:51:45.242Z,13.80
2019-05-23T06:54:17.139Z,13.00
2019-05-23T06:56:47.424Z,13.30
2019-05-23T06:59:18.006Z,15.23
2019-05-23T07:01:48.277Z,14.63
2019-05-23T07:04:19.181Z,13.43
2019-05-23T07:06:50.901Z,16.90
2019-05-23T07:09:21.528Z,16.53
2019-05-23T07:11:55.080Z,18.07
2019-05-23T07:14:25.662Z,19.30
2019-05-23T07:16:57.026Z,13.73
2019-05-23T07:19:27.304Z,14.97
2019-05-23T07:21:57.559Z,15.03
2019-05-23T07:24:28.534Z,13.63
2019-05-23T07:26:58.932Z,15.13
2019-05-23T07:29:29.271Z,14.80
2019-05-23T07:32:01.206Z,21.77
2019-05-23T07:34:32.730Z,12.90
2019-05-23T07:37:03.025Z,13.07
2019-05-23T07:39:33.353Z,12.70
2019-05-23T07:42:04.101Z,14.40
2019-05-23T07:44:47.441Z,13.93
2019-05-23T07:47:08.990Z,13.80
2019-05-23T07:49:39.484Z,13.83
2019-05-23T07:52:09.925Z,14.37
2019-05-23T07:54:59.512Z,12.60
2019-05-23T07:57:31.658Z,12.57
2019-05-23T08:00:03.707Z,12.40
2019-05-23T08:02:37.861Z,12.10
2019-05-23T08:05:10.655Z,13.77
2019-05-23T08:07:41.755Z,10.60
2019-05-23T08:10:12.614Z,11.80
2019-05-23T08:12:44.634Z,10.90
2019-05-23T08:15:15.346Z,12.73
2019-05-23T08:17:46.091Z,12.57
2019-05-23T08:20:17.491Z,13.03
2019-05-23T08:22:47.850Z,12.53
2019-05-23T08:25:20.599Z,9.63
2019-05-23T08:27:53.126Z,11.83
2019-05-23T08:30:23.716Z,11.10
2019-05-23T08:32:54.547Z,11.67
2019-05-23T08:35:24.823Z,11.20
2019-05-23T08:37:56.712Z,11.10
2019-05-23T08:40:28.245Z,12.13
2019-05-23T08:42:58.937Z,10.37
2019-05-23T08:45:29.906Z,10.70
2019-05-23T08:48:00.330Z,10.23
2019-05-23T08:50:31.909Z,13.23
2019-05-23T08:53:02.397Z,13.00
2019-05-23T08:55:34.534Z,9.37
2019-05-23T08:58:05.795Z,12.77
2019-05-23T09:00:37.643Z,13.80
2019-05-23T09:03:08.276Z,9.13
2019-05-23T09:05:41.021Z,10.60
2019-05-23T09:08:16.364Z,12.57
2019-05-23T09:10:44.760Z,11.00
2019-05-23T09:13:15.211Z,9.70
2019-05-23T09:15:46.013Z,8.13
2019-05-23T09:18:16.327Z,8.37
2019-05-23T09:20:46.957Z,10.67
2019-05-23T09:23:17.194Z,10.30
2019-05-23T09:25:47.970Z,10.57
2019-05-23T09:28:18.231Z,9.03
2019-05-23T09:30:48.896Z,11.37
2019-05-23T09:33:19.215Z,7.83
2019-05-23T09:35:49.609Z,10.30
2019-05-23T09:38:20.431Z,10.60
2019-05-23T09:40:51.096Z,8.43
2019-05-23T09:43:21.632Z,9.13
2019-05-23T09:45:52.067Z,7.67
2019-05-23T09:48:22.575Z,8.23
2019-05-23T09:50:53.069Z,8.27
2019-05-23T09:53:23.660Z,8.80
2019-05-23T09:55:55.937Z,10.93
2019-05-23T09:58:26.259Z,8.70
2019-05-23T10:00:56.821Z,6.30
2019-05-23T10:03:27.408Z,5.77
2019-05-23T10:05:57.736Z,7.13
2019-05-23T10:08:28.345Z,8.37
2019-05-23T10:10:58.719Z,8.00
2019-05-23T10:13:38.956Z,6.43
2019-05-23T10:16:04.697Z,5.40
2019-05-23T10:18:35.183Z,7.00
2019-05-23T10:21:06.604Z,4.77
2019-05-23T10:23:36.948Z,5.10
2019-05-23T10:26:08.488Z,7.87
2019-05-23T10:28:38.824Z,7.27
2019-05-23T10:31:10.779Z,10.57
2019-05-23T10:33:41.104Z,11.07
2019-05-23T10:36:12.467Z,7.47
2019-05-23T10:38:43.111Z,8.70
2019-05-23T10:41:14.553Z,9.30
2019-05-23T10:43:44.915Z,11.67
2019-05-23T10:46:18.416Z,8.13
2019-05-23T10:48:49.301Z,9.03
2019-05-23T10:51:19.664Z,11.63
2019-05-23T10:53:51.574Z,10.67
2019-05-23T10:56:22.818Z,9.47
2019-05-23T10:58:53.282Z,11.07
2019-05-23T11:01:24.268Z,10.33
2019-05-23T11:03:54.829Z,7.93
2019-05-23T11:06:25.743Z,6.53
2019-05-23T11:08:57.830Z,9.03
2019-05-23T11:11:28.303Z,6.70
2019-05-23T11:13:59.166Z,9.90
2019-05-23T11:16:29.660Z,6.33
2019-05-23T11:19:01.500Z,5.90
2019-05-23T11:21:31.990Z,5.87
2019-05-23T11:24:03.194Z,6.87
2019-05-23T11:26:33.616Z,6.77
2019-05-23T11:29:05.817Z,7.47
2019-05-23T11:31:38.511Z,3.70
2019-05-23T11:34:08.821Z,5.30
2019-05-23T11:36:39.227Z,4.13
2019-05-23T11:39:10.153Z,5.87
2019-05-23T11:41:40.485Z,5.63
2019-05-23T11:44:10.765Z,7.67
2019-05-23T11:46:41.271Z,3.93
2019-05-23T11:49:12.003Z,5.40
2019-05-23T11:51:43.062Z,4.17
2019-05-23T11:54:32.583Z,4.80
2019-05-23T11:57:05.868Z,4.03
2019-05-23T11:59:53.071Z,4.37
2019-05-23T12:02:39.852Z,3.83
2019-05-23T12:05:14.680Z,5.60
2019-05-23T12:07:59.254Z,4.03
2019-05-23T12:10:31.549Z,3.03
2019-05-23T12:13:02.339Z,3.40
2019-05-23T12:15:34.897Z,3.63
2019-05-23T12:18:08.731Z,4.37
2019-05-23T12:20:39.044Z,6.27
2019-05-23T12:23:10.943Z,4.00
2019-05-23T12:25:41.243Z,3.07
2019-05-23T12:28:12.263Z,3.80
2019-05-23T12:30:42.968Z,3.70
2019-05-23T12:33:13.824Z,4.30
2019-05-23T12:35:44.240Z,2.77
2019-05-23T12:38:15.620Z,3.17
2019-05-23T12:40:45.895Z,4.77
2019-05-23T12:43:16.454Z,5.23
2019-05-23T12:45:46.734Z,3.73
2019-05-23T12:48:26.859Z,3.53
2019-05-23T12:50:57.445Z,5.27
2019-05-23T12:53:28.081Z,5.97
2019-05-23T12:55:58.404Z,2.93
2019-05-23T12:58:28.988Z,2.60
2019-05-23T13:01:01.939Z,2.93
2019-05-23T13:03:32.399Z,4.60
2019-05-23T13:06:14.885Z,3.07
2019-05-23T13:08:45.276Z,5.67
2019-05-23T13:11:15.847Z,5.90
2019-05-23T13:13:46.138Z,3.80
2019-05-23T13:16:16.399Z,2.83
2019-05-23T13:18:46.755Z,2.87
2019-05-23T13:21:17.403Z,2.40
2019-05-23T13:23:47.858Z,3.43
2019-05-23T13:26:18.309Z,3.30
2019-05-23T13:28:48.750Z,4.20
2019-05-23T13:31:19.289Z,4.27
2019-05-23T13:33:49.672Z,5.80
2019-05-23T13:36:20.186Z,5.70
2019-05-23T13:38:51.188Z,4.03
2019-05-23T13:41:21.487Z,2.67
2019-05-23T13:43:51.791Z,3.07
2019-05-23T13:46:22.107Z,3.43
2019-05-23T13:48:52.471Z,3.90
2019-05-23T13:51:22.870Z,3.13
2019-05-23T13:53:53.217Z,2.83
2019-05-23T13:56:23.552Z,3.50
2019-05-23T13:58:54.077Z,2.70
2019-05-23T14:01:24.428Z,2.67
2019-05-23T14:03:55.578Z,3.13
2019-05-23T14:06:25.854Z,3.37
2019-05-23T14:08:56.278Z,3.43
2019-05-23T14:11:26.623Z,4.83
2019-05-23T14:14:00.937Z,3.37
2019-05-23T14:16:30.706Z,2.80
2019-05-23T14:19:01.044Z,3.57
2019-05-23T14:21:34.825Z,3.23
2019-05-23T14:24:05.244Z,3.17
2019-05-23T14:26:44.400Z,2.53
2019-05-23T14:29:14.942Z,3.97
2019-05-23T14:31:53.566Z,5.10
2019-05-23T14:34:24.011Z,4.80
2019-05-23T14:37:22.103Z,2.13
2019-05-23T14:39:58.283Z,2.20
2019-05-23T14:42:46.487Z,3.17
2019-05-23T14:45:35.130Z,2.70
2019-05-23T14:48:23.535Z,2.73
2019-05-23T14:51:18.951Z,3.63
2019-05-23T14:53:53.833Z,2.77
2019-05-23T14:56:25.914Z,2.90
2019-05-23T14:58:56.357Z,2.50
2019-05-23T15:01:28.377Z,3.43
2019-05-23T15:03:59.139Z,3.43
2019-05-23T15:06:30.075Z,3.60
2019-05-23T15:09:00.364Z,2.93
2019-05-23T15:11:32.290Z,3.37
2019-05-23T15:14:02.571Z,4.00
2019-05-23T15:16:33.213Z,2.33
2019-05-23T15:19:03.800Z,3.67
2019-05-23T15:21:34.131Z,3.40
2019-05-23T15:24:05.232Z,3.20
2019-05-23T15:26:35.804Z,3.57
2019-05-23T15:29:06.318Z,4.43
2019-05-23T15:31:37.870Z,2.70
2019-05-23T15:34:08.242Z,4.83
2019-05-23T15:36:38.564Z,2.57
2019-05-23T15:39:10.644Z,2.83
2019-05-23T15:41:41.334Z,2.83
2019-05-23T15:44:25.504Z,5.03
2019-05-23T15:46:44.751Z,2.60
2019-05-23T15:49:16.990Z,5.70
2019-05-23T15:52:03.007Z,4.20
2019-05-23T15:54:47.396Z,2.40
2019-05-23T15:57:35.355Z,3.53
2019-05-23T16:00:21.687Z,3.50
2019-05-23T16:03:01.405Z,2.93
2019-05-23T16:05:31.946Z,3.83
2019-05-23T16:08:02.422Z,3.50
2019-05-23T16:10:33.239Z,5.27
2019-05-23T16:13:03.659Z,4.27
2019-05-23T16:15:34.095Z,5.37
2019-05-23T16:18:04.395Z,3.50
2019-05-23T16:20:34.853Z,3.17
2019-05-23T16:23:06.639Z,3.10
2019-05-23T16:25:37.165Z,7.00
2019-05-23T16:28:07.572Z,3.03
2019-05-23T16:30:38.427Z,3.03
2019-05-23T16:33:09.693Z,2.40
2019-05-23T16:35:40.093Z,2.23
2019-05-23T16:38:10.483Z,2.70
2019-05-23T16:40:40.968Z,7.10
2019-05-23T16:43:20.493Z,2.23
2019-05-23T16:45:53.830Z,2.23
2019-05-23T16:48:34.036Z,4.33
2019-05-23T16:51:18.270Z,2.27
2019-05-23T16:53:56.659Z,2.63
2019-05-23T16:56:48.279Z,2.50
2019-05-23T16:59:37.767Z,2.83
2019-05-23T17:02:24.670Z,6.27
2019-05-23T17:05:16.741Z,4.50
2019-05-23T17:08:05.306Z,5.53
2019-05-23T17:11:07.398Z,4.50
2019-05-23T17:14:04.052Z,4.00
2019-05-23T17:16:49.826Z,4.33
2019-05-23T17:19:58.712Z,3.37
2019-05-23T17:22:56.332Z,2.00
2019-05-23T17:25:48.014Z,2.97
2019-05-23T17:28:25.710Z,3.47
2019-05-23T17:31:16.503Z,2.77
2019-05-23T17:33:47.814Z,3.73
2019-05-23T17:36:18.457Z,3.37
2019-05-23T17:38:54.173Z,5.30
2019-05-23T17:41:25.617Z,2.23
2019-05-23T17:43:56.087Z,2.47
2019-05-23T17:46:26.352Z,2.47
2019-05-23T17:48:56.688Z,4.50
2019-05-23T17:51:27.179Z,2.37
2019-05-23T17:53:57.523Z,3.30
2019-05-23T17:56:27.922Z,4.03
2019-05-23T17:59:02.587Z,3.83
2019-05-23T18:01:33.497Z,2.57
2019-05-23T18:04:04.188Z,5.10
2019-05-23T18:06:34.848Z,5.43
2019-05-23T18:09:07.929Z,4.60
2019-05-23T18:11:38.357Z,5.63
2019-05-23T18:14:09.601Z,3.30
2019-05-23T18:16:40.715Z,2.73
2019-05-23T18:19:11.310Z,3.53
2019-05-23T18:21:41.655Z,3.87
2019-05-23T18:24:13.210Z,4.97
2019-05-23T18:26:43.972Z,2.90
2019-05-23T18:29:14.697Z,3.57
2019-05-23T18:31:46.549Z,2.30
2019-05-23T18:34:17.305Z,4.70
2019-05-23T18:36:48.512Z,2.53
2019-05-23T18:39:19.054Z,2.70
2019-05-23T18:41:49.820Z,3.03
2019-05-23T18:44:22.025Z,2.20
2019-05-23T18:46:56.045Z,2.70
2019-05-23T18:49:26.686Z,4.63
2019-05-23T18:51:57.117Z,4.83
2019-05-23T18:54:27.655Z,3.20
2019-05-23T18:56:58.889Z,3.43
2019-05-23T18:59:29.636Z,3.33
2019-05-23T19:02:00.087Z,1.90
2019-05-23T19:04:33.279Z,3.80
2019-05-23T19:07:03.867Z,5.23
2019-05-23T19:09:34.301Z,3.37
2019-05-23T19:12:06.870Z,3.40
2019-05-23T19:14:37.233Z,4.83
2019-05-23T19:17:08.439Z,3.90
2019-05-23T19:19:38.733Z,2.47
2019-05-23T19:22:09.179Z,2.20
2019-05-23T19:24:39.689Z,3.87
2019-05-23T19:27:14.072Z,3.03
2019-05-23T19:29:43.824Z,5.50
2019-05-23T19:32:15.212Z,4.10
2019-05-23T19:34:46.562Z,4.53
2019-05-23T19:37:17.181Z,7.17
2019-05-23T19:39:48.465Z,6.90
2019-05-23T19:42:19.126Z,5.57
2019-05-23T19:44:49.793Z,5.70
2019-05-23T19:47:20.679Z,7.13
2019-05-23T19:49:51.224Z,4.30
2019-05-23T19:52:21.936Z,3.43
2019-05-23T19:54:52.561Z,4.60
2019-05-23T19:57:23.972Z,4.57
2019-05-23T19:59:54.523Z,4.00
2019-05-23T20:02:38.677Z,4.97
2019-05-23T20:05:13.778Z,3.43
2019-05-23T20:07:44.596Z,4.57
2019-05-23T20:10:17.626Z,4.23
2019-05-23T20:12:48.493Z,3.50
2019-05-23T20:15:20.527Z,3.80
2019-05-23T20:17:52.354Z,4.70
2019-05-23T20:20:23.094Z,4.27
2019-05-23T20:22:53.762Z,5.53
2019-05-23T20:25:24.586Z,2.43
2019-05-23T20:27:55.371Z,3.87
2019-05-23T20:30:51.536Z,4.40
2019-05-23T20:33:22.110Z,2.50
2019-05-23T20:35:52.726Z,5.13
2019-05-23T20:38:25.161Z,3.00
2019-05-23T20:40:56.961Z,4.50
2019-05-23T20:43:27.589Z,3.40
2019-05-23T20:45:58.022Z,6.27
2019-05-23T20:48:28.501Z,5.10
2019-05-23T20:50:58.829Z,10.83
2019-05-23T20:53:29.243Z,4.33
2019-05-23T20:55:59.562Z,2.67
2019-05-23T20:58:41.736Z,3.40
2019-05-23T21:01:28.293Z,4.10
2019-05-23T21:03:59.533Z,4.13
2019-05-23T21:06:30.015Z,4.93
2019-05-23T21:09:00.264Z,6.83
2019-05-23T21:11:30.657Z,4.63
2019-05-23T21:14:01.113Z,6.80
2019-05-23T21:16:31.519Z,4.13
2019-05-23T21:19:01.932Z,7.53
2019-05-23T21:21:32.484Z,3.83
2019-05-23T21:24:03.021Z,3.70
2019-05-23T21:26:33.441Z,5.03
2019-05-23T21:29:03.767Z,10.10
2019-05-23T21:31:34.062Z,5.17
2019-05-23T21:34:04.402Z,8.40
2019-05-23T21:36:35.417Z,5.53
2019-05-23T21:39:09.903Z,3.83
2019-05-23T21:41:40.704Z,7.27
2019-05-23T21:44:11.031Z,5.27
2019-05-23T21:46:41.432Z,5.13
2019-05-23T21:49:11.707Z,4.97
2019-05-23T21:51:41.971Z,5.83
2019-05-23T21:54:12.310Z,7.80
2019-05-23T21:56:42.556Z,3.43
2019-05-23T21:59:12.811Z,4.90
2019-05-23T22:01:50.854Z,4.33
2019-05-23T22:04:58.312Z,5.37
2019-05-23T22:07:28.654Z,3.80
2019-05-23T22:09:59.143Z,4.13
2019-05-23T22:12:30.030Z,5.77
2019-05-23T22:15:00.730Z,4.83
2019-05-23T22:17:31.021Z,5.83
2019-05-23T22:20:01.505Z,4.07
2019-05-23T22:22:31.966Z,5.90
2019-05-23T22:25:02.673Z,5.70
2019-05-23T22:27:33.017Z,6.50
2019-05-23T22:30:05.599Z,4.10
2019-05-23T22:32:36.071Z,3.73
2019-05-23T22:35:13.972Z,5.57
2019-05-23T22:37:44.586Z,4.80
2019-05-23T22:40:14.886Z,5.23
2019-05-23T22:42:46.218Z,5.87
2019-05-23T22:45:19.277Z,5.20
2019-05-23T22:47:49.647Z,5.70
2019-05-23T22:50:20.303Z,3.57
2019-05-23T22:52:50.621Z,4.23
2019-05-23T22:55:21.020Z,5.57
2019-05-23T22:57:52.944Z,6.70
2019-05-23T23:00:35.301Z,4.43
2019-05-23T23:03:11.874Z,6.20
2019-05-23T23:05:42.232Z,6.00
2019-05-23T23:08:12.620Z,6.17
2019-05-23T23:10:55.536Z,4.80
2019-05-23T23:13:38.102Z,4.57
2019-05-23T23:15:58.029Z,5.00
2019-05-23T23:18:28.275Z,8.83
2019-05-23T23:20:59.602Z,4.30
2019-05-23T23:23:29.891Z,8.20
2019-05-23T23:26:00.173Z,4.00
2019-05-23T23:28:30.558Z,6.77
2019-05-23T23:31:00.787Z,6.70
2019-05-23T23:33:31.083Z,7.20
2019-05-23T23:36:01.472Z,4.77
2019-05-23T23:38:31.758Z,4.60
2019-05-23T23:41:02.135Z,4.93
2019-05-23T23:43:32.412Z,6.77
2019-05-23T23:46:20.604Z,5.27
2019-05-23T23:49:09.753Z,4.30
2019-05-23T23:52:11.246Z,7.10
2019-05-23T23:54:59.188Z,7.27
2019-05-23T23:57:50.199Z,5.80
