createdAt,value
2019-05-15T00:00:06.234Z,6.70
2019-05-15T00:02:38.747Z,11.17
2019-05-15T00:05:09.593Z,7.97
2019-05-15T00:07:39.974Z,8.97
2019-05-15T00:10:10.624Z,9.17
2019-05-15T00:12:40.814Z,8.47
2019-05-15T00:15:11.592Z,8.40
2019-05-15T00:17:41.860Z,9.17
2019-05-15T00:20:12.749Z,7.37
2019-05-15T00:22:43.125Z,9.00
2019-05-15T00:25:13.632Z,7.28
2019-05-15T00:27:43.978Z,8.57
2019-05-15T00:30:14.631Z,7.77
2019-05-15T00:32:45.012Z,6.87
2019-05-15T00:35:15.595Z,6.97
2019-05-15T00:37:45.835Z,9.67
2019-05-15T00:40:18.352Z,7.08
2019-05-15T00:42:48.980Z,9.77
2019-05-15T00:45:19.701Z,6.17
2019-05-15T00:47:50.173Z,8.80
2019-05-15T00:50:21.003Z,7.75
2019-05-15T00:52:51.487Z,7.60
2019-05-15T00:55:21.906Z,8.37
2019-05-15T00:57:52.484Z,7.97
2019-05-15T01:00:42.225Z,9.83
2019-05-15T01:03:12.655Z,7.27
2019-05-15T01:05:42.996Z,7.40
2019-05-15T01:08:13.466Z,6.97
2019-05-15T01:10:44.007Z,9.30
2019-05-15T01:13:14.539Z,9.10
2019-05-15T01:15:44.961Z,6.97
2019-05-15T01:18:15.386Z,6.20
2019-05-15T01:20:45.971Z,7.33
2019-05-15T01:23:18.590Z,8.03
2019-05-15T01:25:48.566Z,10.07
2019-05-15T01:28:18.959Z,8.08
2019-05-15T01:30:49.442Z,15.93
2019-05-15T01:33:19.840Z,7.70
2019-05-15T01:35:50.050Z,8.97
2019-05-15T01:38:20.342Z,9.43
2019-05-15T01:40:50.724Z,8.33
2019-05-15T01:43:21.073Z,8.63
2019-05-15T01:45:54.103Z,7.47
2019-05-15T01:48:24.565Z,10.80
2019-05-15T01:50:54.998Z,8.70
2019-05-15T01:53:25.269Z,8.40
2019-05-15T01:55:55.634Z,8.50
2019-05-15T01:58:25.928Z,7.50
2019-05-15T02:00:56.236Z,9.67
2019-05-15T02:03:28.773Z,7.73
2019-05-15T02:05:58.770Z,9.13
2019-05-15T02:08:29.168Z,7.37
2019-05-15T02:10:59.752Z,6.97
2019-05-15T02:13:29.913Z,6.60
2019-05-15T02:16:00.168Z,7.87
2019-05-15T02:18:30.718Z,9.47
2019-05-15T02:21:00.906Z,8.87
2019-05-15T02:23:31.407Z,7.90
2019-05-15T02:26:01.791Z,9.07
2019-05-15T02:28:32.055Z,11.07
2019-05-15T02:31:02.380Z,8.87
2019-05-15T02:33:32.770Z,10.97
2019-05-15T02:36:02.985Z,8.13
2019-05-15T02:38:33.142Z,9.47
2019-05-15T02:41:03.603Z,8.43
2019-05-15T02:43:34.073Z,8.50
2019-05-15T02:46:04.342Z,7.27
2019-05-15T02:48:34.982Z,8.00
2019-05-15T02:51:05.403Z,9.63
2019-05-15T02:53:39.449Z,10.87
2019-05-15T02:56:09.310Z,8.87
2019-05-15T02:58:40.197Z,9.07
2019-05-15T03:01:10.422Z,8.13
2019-05-15T03:03:40.689Z,7.27
2019-05-15T03:06:11.128Z,7.63
2019-05-15T03:08:41.731Z,7.27
2019-05-15T03:11:12.142Z,7.53
2019-05-15T03:13:42.735Z,7.33
2019-05-15T03:16:13.174Z,7.00
2019-05-15T03:18:43.637Z,8.73
2019-05-15T03:21:14.353Z,9.43
2019-05-15T03:23:44.743Z,9.60
2019-05-15T03:26:15.084Z,10.35
2019-05-15T03:28:45.576Z,7.97
2019-05-15T03:31:35.750Z,9.78
2019-05-15T03:33:53.384Z,7.00
2019-05-15T03:36:22.977Z,9.23
2019-05-15T03:38:52.684Z,10.10
2019-05-15T03:41:22.887Z,8.67
2019-05-15T03:43:53.125Z,9.57
2019-05-15T03:46:23.605Z,8.35
2019-05-15T03:48:53.746Z,8.87
2019-05-15T03:51:23.987Z,9.47
2019-05-15T03:53:54.222Z,10.43
2019-05-15T03:56:24.442Z,9.90
2019-05-15T03:58:54.648Z,9.23
2019-05-15T04:01:34.180Z,7.87
2019-05-15T04:03:59.606Z,8.60
2019-05-15T04:06:29.826Z,8.77
2019-05-15T04:09:00.298Z,8.83
2019-05-15T04:11:30.543Z,8.10
2019-05-15T04:14:00.719Z,9.27
2019-05-15T04:16:30.973Z,9.80
2019-05-15T04:19:01.088Z,9.40
2019-05-15T04:21:31.350Z,8.27
2019-05-15T04:24:01.651Z,7.80
2019-05-15T04:26:34.866Z,7.97
2019-05-15T04:29:05.147Z,7.60
2019-05-15T04:31:50.825Z,8.07
2019-05-15T04:34:09.217Z,9.87
2019-05-15T04:36:44.318Z,8.20
2019-05-15T04:39:11.824Z,9.73
2019-05-15T04:41:42.070Z,9.83
2019-05-15T04:44:12.277Z,8.97
2019-05-15T04:46:42.482Z,9.07
2019-05-15T04:49:12.636Z,10.37
2019-05-15T04:51:42.838Z,8.73
2019-05-15T04:54:13.019Z,9.63
2019-05-15T04:56:43.337Z,12.30
2019-05-15T04:59:13.887Z,14.25
2019-05-15T05:01:44.486Z,9.97
2019-05-15T05:04:15.033Z,11.10
2019-05-15T05:06:45.983Z,10.80
2019-05-15T05:09:19.615Z,11.30
2019-05-15T05:11:49.011Z,10.97
2019-05-15T05:14:19.626Z,12.97
2019-05-15T05:16:51.268Z,13.47
2019-05-15T05:19:21.843Z,14.67
2019-05-15T05:21:52.291Z,16.23
2019-05-15T05:24:22.668Z,15.60
2019-05-15T05:26:53.130Z,13.47
2019-05-15T05:29:23.506Z,11.27
2019-05-15T05:31:54.091Z,11.93
2019-05-15T05:34:24.546Z,10.15
2019-05-15T05:36:55.037Z,12.30
2019-05-15T05:39:25.487Z,12.17
2019-05-15T05:41:55.927Z,17.80
2019-05-15T05:44:29.093Z,19.10
2019-05-15T05:46:59.824Z,19.40
2019-05-15T05:49:30.292Z,27.90
2019-05-15T05:52:00.812Z,13.87
2019-05-15T05:54:31.334Z,12.33
2019-05-15T05:57:01.753Z,14.07
2019-05-15T05:59:32.088Z,16.57
2019-05-15T06:04:27.947Z,19.03
2019-05-15T06:07:09.239Z,16.23
2019-05-15T06:09:29.800Z,15.07
2019-05-15T06:12:00.001Z,16.17
2019-05-15T06:14:30.186Z,11.77
2019-05-15T06:17:00.316Z,7.97
2019-05-15T06:19:31.445Z,11.70
2019-05-15T06:22:01.612Z,8.33
2019-05-15T06:24:31.734Z,8.33
2019-05-15T06:27:01.844Z,8.43
2019-05-15T06:29:31.932Z,7.80
2019-05-15T06:32:02.154Z,6.07
2019-05-15T06:34:32.219Z,5.57
2019-05-15T06:37:02.470Z,5.07
2019-05-15T06:39:32.695Z,5.80
2019-05-15T06:42:02.801Z,4.60
2019-05-15T06:44:33.228Z,5.93
2019-05-15T06:47:03.296Z,4.57
2019-05-15T06:49:37.815Z,4.93
2019-05-15T06:52:08.823Z,4.10
2019-05-15T06:54:39.126Z,5.20
2019-05-15T06:57:09.313Z,4.53
2019-05-15T06:59:39.471Z,4.70
2019-05-15T07:02:09.897Z,4.13
2019-05-15T07:04:40.083Z,3.92
2019-05-15T07:07:11.254Z,5.20
2019-05-15T07:09:41.455Z,3.90
2019-05-15T07:12:11.657Z,6.20
2019-05-15T07:14:41.850Z,4.33
2019-05-15T07:17:12.125Z,4.55
2019-05-15T07:19:42.345Z,3.70
2019-05-15T07:22:12.568Z,4.70
2019-05-15T07:24:42.892Z,3.47
2019-05-15T07:27:13.036Z,4.40
2019-05-15T07:29:43.172Z,2.77
2019-05-15T07:32:13.327Z,2.75
2019-05-15T07:34:43.566Z,3.97
2019-05-15T07:37:13.965Z,3.43
2019-05-15T07:39:44.070Z,4.03
2019-05-15T07:42:14.322Z,3.00
2019-05-15T07:44:44.509Z,3.70
2019-05-15T07:47:14.787Z,3.12
2019-05-15T07:49:45.005Z,4.15
2019-05-15T07:52:15.086Z,5.47
2019-05-15T07:54:45.233Z,3.43
2019-05-15T07:57:15.387Z,2.93
2019-05-15T07:59:47.922Z,2.77
2019-05-15T08:02:19.054Z,4.47
2019-05-15T08:04:49.435Z,4.40
2019-05-15T08:07:19.704Z,3.60
2019-05-15T08:09:49.939Z,2.50
2019-05-15T08:12:20.161Z,3.55
2019-05-15T08:14:51.025Z,2.83
2019-05-15T08:17:22.148Z,3.25
2019-05-15T08:19:52.575Z,2.63
2019-05-15T08:22:22.825Z,2.42
2019-05-15T08:24:53.159Z,4.37
2019-05-15T08:27:23.798Z,3.57
2019-05-15T08:29:53.912Z,6.30
2019-05-15T08:32:24.226Z,4.45
2019-05-15T08:34:54.475Z,2.87
2019-05-15T08:37:24.848Z,2.97
2019-05-15T08:39:55.025Z,1.70
2019-05-15T08:42:25.244Z,2.85
2019-05-15T08:44:55.540Z,3.27
2019-05-15T08:47:25.690Z,4.57
2019-05-15T08:49:57.888Z,3.73
2019-05-15T08:52:28.265Z,1.73
2019-05-15T08:54:59.250Z,2.83
2019-05-15T08:57:29.501Z,2.73
2019-05-15T08:59:59.867Z,2.43
2019-05-15T09:02:30.274Z,4.03
2019-05-15T09:05:00.459Z,2.13
2019-05-15T09:07:30.753Z,5.50
2019-05-15T09:10:01.047Z,2.47
2019-05-15T09:12:31.285Z,1.87
2019-05-15T09:15:01.506Z,1.70
2019-05-15T09:17:31.833Z,1.93
2019-05-15T09:20:02.041Z,2.70
2019-05-15T09:22:32.417Z,3.50
2019-05-15T09:25:02.764Z,1.67
2019-05-15T09:27:32.965Z,2.50
2019-05-15T09:30:03.549Z,1.97
2019-05-15T09:32:33.906Z,1.40
2019-05-15T09:35:04.297Z,1.87
2019-05-15T09:37:34.609Z,3.37
2019-05-15T09:40:04.933Z,3.23
2019-05-15T09:42:35.183Z,2.20
2019-05-15T09:45:06.112Z,1.90
2019-05-15T09:47:39.160Z,2.47
2019-05-15T09:50:08.927Z,1.83
2019-05-15T09:52:39.324Z,1.80
2019-05-15T09:55:10.794Z,3.53
2019-05-15T09:57:41.211Z,1.90
2019-05-15T10:00:12.562Z,2.30
2019-05-15T10:02:43.115Z,2.50
2019-05-15T10:05:14.949Z,1.90
2019-05-15T10:07:45.240Z,2.90
2019-05-15T10:10:15.586Z,3.23
2019-05-15T10:12:45.813Z,1.70
2019-05-15T10:15:18.609Z,2.85
2019-05-15T10:17:50.873Z,1.70
2019-05-15T10:20:20.749Z,3.02
2019-05-15T10:22:54.680Z,1.60
2019-05-15T10:25:22.854Z,1.93
2019-05-15T10:27:52.996Z,4.07
2019-05-15T10:30:23.719Z,1.50
2019-05-15T10:32:54.020Z,1.40
2019-05-15T10:35:28.477Z,1.50
2019-05-15T10:37:56.114Z,2.40
2019-05-15T10:40:29.591Z,1.73
2019-05-15T10:42:59.483Z,1.53
2019-05-15T10:45:29.792Z,2.03
2019-05-15T10:47:59.969Z,1.80
2019-05-15T10:50:30.216Z,2.90
2019-05-15T10:53:00.538Z,2.27
2019-05-15T10:55:30.659Z,2.00
2019-05-15T10:58:01.009Z,2.73
2019-05-15T11:00:31.450Z,1.80
2019-05-15T11:03:01.793Z,3.45
2019-05-15T11:05:44.697Z,1.70
2019-05-15T11:08:04.010Z,1.60
2019-05-15T11:10:34.241Z,1.90
2019-05-15T11:13:04.652Z,2.27
2019-05-15T11:15:35.025Z,2.97
2019-05-15T11:18:05.264Z,2.33
2019-05-15T11:20:35.594Z,4.33
2019-05-15T11:23:08.776Z,3.08
2019-05-15T11:25:39.003Z,2.10
2019-05-15T11:28:09.245Z,2.00
2019-05-15T11:30:39.592Z,2.20
2019-05-15T11:33:10.337Z,2.07
2019-05-15T11:35:56.838Z,1.80
2019-05-15T11:38:12.938Z,2.70
2019-05-15T11:40:43.703Z,1.80
2019-05-15T11:43:14.047Z,2.03
2019-05-15T11:45:48.207Z,2.00
2019-05-15T11:48:20.675Z,2.17
2019-05-15T11:50:50.879Z,2.03
2019-05-15T11:53:21.230Z,2.60
2019-05-15T11:55:51.421Z,1.80
2019-05-15T11:58:21.709Z,1.92
2019-05-15T12:00:52.001Z,3.57
2019-05-15T12:03:24.830Z,3.17
2019-05-15T12:05:54.224Z,2.17
2019-05-15T12:08:24.495Z,1.90
2019-05-15T12:10:54.898Z,3.03
2019-05-15T12:13:25.198Z,2.00
2019-05-15T12:15:55.523Z,2.80
2019-05-15T12:18:27.940Z,2.30
2019-05-15T12:20:59.623Z,2.30
2019-05-15T12:23:30.161Z,5.33
2019-05-15T12:26:00.386Z,2.70
2019-05-15T12:28:30.628Z,5.80
2019-05-15T12:31:01.052Z,3.10
2019-05-15T12:33:31.329Z,2.13
2019-05-15T12:36:01.709Z,2.53
2019-05-15T12:38:32.329Z,3.17
2019-05-15T13:01:21.853Z,3.00
2019-05-15T13:03:52.496Z,3.17
2019-05-15T13:06:22.656Z,4.03
2019-05-15T13:08:53.060Z,4.93
2019-05-15T13:11:23.428Z,3.30
2019-05-15T13:13:53.809Z,2.80
2019-05-15T13:16:24.031Z,2.72
2019-05-15T13:18:54.217Z,4.90
2019-05-15T13:21:24.517Z,2.63
2019-05-15T13:23:54.794Z,4.23
2019-05-15T13:26:27.079Z,3.37
2019-05-15T13:28:58.278Z,4.80
2019-05-15T13:31:28.851Z,3.20
2019-05-15T13:33:59.000Z,3.43
2019-05-15T13:36:29.355Z,4.60
2019-05-15T13:38:59.585Z,5.60
2019-05-15T13:41:29.919Z,4.47
2019-05-15T13:44:00.263Z,4.17
2019-05-15T13:46:32.866Z,3.17
2019-05-15T13:49:02.714Z,4.08
2019-05-15T13:51:33.277Z,3.75
2019-05-15T13:54:03.959Z,3.58
2019-05-15T13:56:34.587Z,2.70
2019-05-15T13:59:05.221Z,3.17
2019-05-15T14:01:35.962Z,3.30
2019-05-15T14:04:09.671Z,2.73
2019-05-15T14:06:40.110Z,2.85
2019-05-15T14:09:12.626Z,4.03
2019-05-15T14:11:43.267Z,4.72
2019-05-15T14:14:13.850Z,4.00
2019-05-15T14:16:44.425Z,2.27
2019-05-15T14:19:15.074Z,2.80
2019-05-15T14:24:19.942Z,3.98
2019-05-15T14:26:50.830Z,2.30
2019-05-15T14:29:21.524Z,1.87
2019-05-15T14:31:52.045Z,4.35
2019-05-15T14:34:22.580Z,2.50
2019-05-15T14:36:53.955Z,2.60
2019-05-15T14:39:24.726Z,2.20
2019-05-15T14:41:58.201Z,1.87
2019-05-15T14:44:27.622Z,2.72
2019-05-15T14:46:58.297Z,2.45
2019-05-15T14:49:34.546Z,1.70
2019-05-15T14:52:08.574Z,3.00
2019-05-15T14:54:33.794Z,1.98
2019-05-15T14:57:04.292Z,2.02
2019-05-15T14:59:34.916Z,3.33
2019-05-15T15:04:48.683Z,3.87
2019-05-15T15:07:19.340Z,3.90
2019-05-15T15:09:50.028Z,2.15
2019-05-15T15:12:20.794Z,2.20
2019-05-15T15:14:51.469Z,2.30
2019-05-15T15:17:22.081Z,4.87
2019-05-15T15:19:53.145Z,3.02
2019-05-15T15:22:24.119Z,3.30
2019-05-15T15:24:55.698Z,2.30
2019-05-15T15:27:28.063Z,2.60
2019-05-15T15:29:58.643Z,2.40
2019-05-15T15:32:29.521Z,2.40
2019-05-15T15:35:00.262Z,2.83
2019-05-15T15:37:31.067Z,2.55
2019-05-15T15:40:01.662Z,2.33
2019-05-15T15:42:32.347Z,3.65
2019-05-15T15:45:02.956Z,3.50
2019-05-15T15:47:33.432Z,3.10
2019-05-15T15:50:04.356Z,2.42
2019-05-15T15:52:35.331Z,2.35
2019-05-15T15:55:08.813Z,2.26
2019-05-15T15:57:39.719Z,2.30
2019-05-15T16:00:11.470Z,2.87
2019-05-15T16:02:41.924Z,3.08
2019-05-15T16:05:12.812Z,2.17
2019-05-15T16:07:43.518Z,4.33
2019-05-15T16:10:14.100Z,2.27
2019-05-15T16:12:44.367Z,3.90
2019-05-15T16:15:15.078Z,2.77
2019-05-15T16:17:45.345Z,2.20
2019-05-15T16:20:18.731Z,4.17
2019-05-15T16:22:48.822Z,3.47
2019-05-15T16:25:19.503Z,2.60
2019-05-15T16:27:49.969Z,3.85
2019-05-15T16:30:20.481Z,2.67
2019-05-15T16:32:51.126Z,4.83
2019-05-15T16:35:21.453Z,3.70
2019-05-15T16:37:51.618Z,4.95
2019-05-15T16:40:21.884Z,3.27
2019-05-15T16:42:52.062Z,3.47
2019-05-15T16:45:22.382Z,4.00
2019-05-15T16:47:52.849Z,2.60
2019-05-15T16:50:22.915Z,5.93
2019-05-15T16:52:52.990Z,3.25
2019-05-15T16:55:23.206Z,4.42
2019-05-15T16:57:53.447Z,3.35
2019-05-15T17:00:23.745Z,4.80
2019-05-15T17:03:08.622Z,4.25
2019-05-15T17:05:26.038Z,4.37
2019-05-15T17:07:58.377Z,3.05
2019-05-15T17:10:28.299Z,4.42
2019-05-15T17:12:58.543Z,4.35
2019-05-15T17:15:28.832Z,3.30
2019-05-15T17:17:58.949Z,3.77
2019-05-15T17:20:29.119Z,3.62
2019-05-15T17:22:59.358Z,4.83
2019-05-15T17:25:29.506Z,3.58
2019-05-15T17:27:59.741Z,3.05
2019-05-15T17:30:30.245Z,2.85
2019-05-15T17:33:00.697Z,3.98
2019-05-15T17:35:30.891Z,4.65
2019-05-15T17:38:01.068Z,5.42
2019-05-15T17:40:31.369Z,9.88
2019-05-15T17:43:02.570Z,3.47
2019-05-15T17:45:35.308Z,3.35
2019-05-15T17:48:08.931Z,4.30
2019-05-15T17:50:48.416Z,4.42
2019-05-15T17:53:11.634Z,3.44
2019-05-15T17:55:42.138Z,3.93
2019-05-15T17:58:12.678Z,3.83
2019-05-15T18:00:43.727Z,3.60
2019-05-15T18:03:14.569Z,3.65
2019-05-15T18:05:45.054Z,4.97
2019-05-15T18:08:15.607Z,4.50
2019-05-15T18:10:47.852Z,5.23
2019-05-15T18:13:18.286Z,3.62
2019-05-15T18:15:48.967Z,5.03
2019-05-15T18:18:19.583Z,5.15
2019-05-15T18:20:50.189Z,6.57
2019-05-15T18:23:23.512Z,7.45
2019-05-15T18:25:53.385Z,8.37
2019-05-15T18:28:23.467Z,4.57
2019-05-15T18:30:53.640Z,5.30
2019-05-15T18:33:23.885Z,4.45
2019-05-15T18:35:54.071Z,6.13
2019-05-15T18:38:24.322Z,6.20
2019-05-15T18:40:54.470Z,6.13
2019-05-15T18:43:24.686Z,6.20
2019-05-15T18:45:54.827Z,4.67
2019-05-15T18:48:25.048Z,5.40
2019-05-15T18:50:55.379Z,3.90
2019-05-15T18:53:25.545Z,6.37
2019-05-15T18:55:55.720Z,4.47
2019-05-15T18:58:26.047Z,6.20
2019-05-15T19:00:58.364Z,3.73
2019-05-15T19:03:28.136Z,5.20
2019-05-15T19:05:58.587Z,4.27
2019-05-15T19:08:28.752Z,4.87
2019-05-15T19:10:59.035Z,4.30
2019-05-15T19:13:29.822Z,4.60
2019-05-15T19:16:00.908Z,4.73
2019-05-15T19:18:31.315Z,4.50
2019-05-15T19:21:01.703Z,4.97
2019-05-15T19:23:32.316Z,5.23
2019-05-15T19:28:39.131Z,4.63
2019-05-15T19:31:22.918Z,5.00
2019-05-15T19:33:42.292Z,5.07
2019-05-15T19:36:12.920Z,5.95
2019-05-15T19:38:43.530Z,6.97
2019-05-15T19:41:14.429Z,5.90
2019-05-15T19:43:45.039Z,4.20
2019-05-15T19:46:15.537Z,7.65
2019-05-15T19:48:48.775Z,5.77
2019-05-15T19:51:18.558Z,5.95
2019-05-15T19:53:49.105Z,6.33
2019-05-15T19:56:19.595Z,4.62
2019-05-15T19:58:50.113Z,9.57
2019-05-15T20:01:20.592Z,5.73
2019-05-15T20:03:53.332Z,8.80
2019-05-15T20:06:23.981Z,6.67
2019-05-15T20:11:21.571Z,8.60
2019-05-15T20:13:53.971Z,12.23
2019-05-15T20:16:28.417Z,8.43
2019-05-15T20:18:59.404Z,8.88
2019-05-15T20:21:30.296Z,8.43
2019-05-15T20:24:01.581Z,6.70
2019-05-15T20:26:32.007Z,12.40
2019-05-15T20:29:02.571Z,6.40
2019-05-15T20:31:33.889Z,9.00
2019-05-15T20:34:06.133Z,8.17
2019-05-15T20:36:38.504Z,6.23
2019-05-15T20:39:08.489Z,6.97
2019-05-15T20:41:38.637Z,7.67
2019-05-15T20:44:09.037Z,9.10
2019-05-15T20:46:39.324Z,9.20
2019-05-15T20:49:09.517Z,10.47
2019-05-15T20:51:39.854Z,7.60
2019-05-15T20:54:10.215Z,8.60
2019-05-15T20:56:40.724Z,7.13
2019-05-15T20:59:12.262Z,8.50
2019-05-15T21:01:42.563Z,7.67
2019-05-15T21:04:20.577Z,9.23
2019-05-15T21:06:44.830Z,7.80
2019-05-15T21:09:15.189Z,10.30
2019-05-15T21:11:45.395Z,7.67
2019-05-15T21:14:15.639Z,9.85
2019-05-15T21:16:48.058Z,8.77
2019-05-15T21:19:18.982Z,8.60
2019-05-15T21:21:49.302Z,9.93
2019-05-15T21:24:19.576Z,8.10
2019-05-15T21:26:50.041Z,7.70
2019-05-15T21:29:20.668Z,11.45
2019-05-15T21:31:51.186Z,15.07
2019-05-15T21:34:36.719Z,9.30
2019-05-15T21:36:54.481Z,10.17
2019-05-15T21:39:25.088Z,7.37
2019-05-15T21:41:55.386Z,10.90
2019-05-15T21:44:29.217Z,10.67
2019-05-15T21:46:58.836Z,8.17
2019-05-15T21:49:29.121Z,8.07
2019-05-15T21:51:59.442Z,10.30
2019-05-15T21:54:29.521Z,11.17
2019-05-15T21:57:18.681Z,9.37
2019-05-15T21:59:31.500Z,8.27
2019-05-15T22:02:20.658Z,12.47
2019-05-15T22:04:55.788Z,10.50
2019-05-15T22:07:23.148Z,8.68
2019-05-15T22:09:53.320Z,7.37
2019-05-15T22:12:23.590Z,8.77
2019-05-15T22:14:53.689Z,9.33
2019-05-15T22:17:23.932Z,9.75
2019-05-15T22:19:54.364Z,8.47
2019-05-15T22:22:24.625Z,5.80
2019-05-15T22:24:54.770Z,9.43
2019-05-15T22:27:25.104Z,8.37
2019-05-15T22:29:55.339Z,8.70
2019-05-15T22:32:25.481Z,8.83
2019-05-15T22:35:06.968Z,9.70
2019-05-15T22:37:29.452Z,9.83
2019-05-15T22:40:00.934Z,7.17
2019-05-15T22:42:31.779Z,9.73
2019-05-15T22:45:02.203Z,9.30
2019-05-15T22:47:35.173Z,7.17
2019-05-15T22:50:08.144Z,8.03
2019-05-15T22:52:38.843Z,7.40
2019-05-15T22:55:10.213Z,8.17
2019-05-15T22:57:44.837Z,9.30
2019-05-15T23:00:15.441Z,7.57
2019-05-15T23:02:48.568Z,7.03
2019-05-15T23:05:27.633Z,9.90
2019-05-15T23:07:49.846Z,8.50
2019-05-15T23:10:20.056Z,11.17
2019-05-15T23:12:50.289Z,10.67
2019-05-15T23:15:20.654Z,10.93
2019-05-15T23:17:50.969Z,9.93
2019-05-15T23:20:21.327Z,9.83
2019-05-15T23:22:51.478Z,11.87
2019-05-15T23:25:21.582Z,9.40
2019-05-15T23:27:51.680Z,10.63
2019-05-15T23:30:22.109Z,10.10
2019-05-15T23:32:52.149Z,8.00
2019-05-15T23:35:34.700Z,9.75
2019-05-15T23:37:54.335Z,11.17
2019-05-15T23:40:24.497Z,9.60
2019-05-15T23:42:54.802Z,10.80
2019-05-15T23:45:25.116Z,9.03
2019-05-15T23:47:57.840Z,9.03
2019-05-15T23:50:28.894Z,9.83
2019-05-15T23:52:59.219Z,8.13
2019-05-15T23:55:29.486Z,8.33
2019-05-15T23:57:59.584Z,7.77
