createdAt,value
2016-07-16T00:00:50.284Z,0
2016-07-16T00:01:50.291Z,0
2016-07-16T00:02:51.811Z,0
2016-07-16T00:03:51.871Z,0
2016-07-16T00:04:50.542Z,0
2016-07-16T00:05:49.666Z,0
2016-07-16T00:06:51.842Z,0
2016-07-16T00:07:50.444Z,0
2016-07-16T00:08:51.901Z,0
2016-07-16T00:09:51.902Z,0
2016-07-16T00:10:51.051Z,0
2016-07-16T00:11:50.319Z,0
2016-07-16T00:12:51.076Z,0
2016-07-16T00:13:51.221Z,0
2016-07-16T00:14:50.337Z,0
2016-07-16T00:15:51.959Z,0
2016-07-16T00:16:51.179Z,0
2016-07-16T00:17:51.217Z,0
2016-07-16T00:18:51.268Z,0
2016-07-16T00:19:51.256Z,0
2016-07-16T00:20:51.859Z,0
2016-07-16T00:21:51.173Z,0
2016-07-16T00:22:51.076Z,0
2016-07-16T00:23:51.190Z,0
2016-07-16T00:24:52.129Z,0
2016-07-16T00:25:50.385Z,0
2016-07-16T00:26:50.496Z,0
2016-07-16T00:27:50.536Z,0
2016-07-16T00:28:51.268Z,0
2016-07-16T00:29:50.406Z,0
2016-07-16T00:30:51.252Z,0
2016-07-16T00:31:51.168Z,0
2016-07-16T00:32:51.326Z,0
2016-07-16T00:33:51.175Z,0
2016-07-16T00:34:51.944Z,0
2016-07-16T00:35:50.473Z,0
2016-07-16T00:36:50.436Z,0
2016-07-16T00:37:51.993Z,0
2016-07-16T00:38:51.870Z,0
2016-07-16T00:39:50.496Z,0
2016-07-16T00:40:51.964Z,0
2016-07-16T00:41:51.221Z,0
2016-07-16T00:42:51.223Z,0
2016-07-16T00:43:51.328Z,0
2016-07-16T00:44:50.512Z,0
2016-07-16T00:45:51.183Z,0
2016-07-16T00:46:52.025Z,0
2016-07-16T00:47:51.188Z,0
2016-07-16T00:48:51.214Z,0
2016-07-16T00:49:51.338Z,0
2016-07-16T00:50:50.651Z,0
2016-07-16T00:51:51.385Z,0
2016-07-16T00:52:50.672Z,0
2016-07-16T00:53:51.242Z,0
2016-07-16T00:54:51.219Z,0
2016-07-16T00:55:52.148Z,0
2016-07-16T00:56:51.256Z,0
2016-07-16T00:57:52.021Z,0
2016-07-16T00:58:52.075Z,0
2016-07-16T00:59:50.534Z,0
2016-07-16T01:00:51.254Z,0
2016-07-16T01:01:52.066Z,0
2016-07-16T01:02:51.462Z,0
2016-07-16T01:03:51.267Z,0
2016-07-16T01:04:51.303Z,0
2016-07-16T01:05:50.878Z,0
2016-07-16T01:06:50.574Z,0
2016-07-16T01:07:50.827Z,0
2016-07-16T01:08:50.577Z,0
2016-07-16T01:09:52.157Z,0
2016-07-16T01:10:51.328Z,0
2016-07-16T01:11:51.300Z,0
2016-07-16T01:12:50.600Z,0
2016-07-16T01:13:52.096Z,0
2016-07-16T01:14:51.421Z,0
2016-07-16T01:15:50.820Z,0
2016-07-16T01:16:50.756Z,0
2016-07-16T01:17:52.112Z,0
2016-07-16T01:18:52.068Z,0
2016-07-16T01:19:50.626Z,0
2016-07-16T01:20:51.342Z,0
2016-07-16T01:21:51.487Z,0
2016-07-16T01:22:51.394Z,0
2016-07-16T01:23:51.440Z,0
2016-07-16T01:24:50.745Z,0
2016-07-16T01:25:51.604Z,0
2016-07-16T01:26:51.480Z,0
2016-07-16T01:27:50.709Z,0
2016-07-16T01:28:51.549Z,0
2016-07-16T01:29:51.427Z,0
2016-07-16T01:30:52.189Z,0
2016-07-16T01:31:50.756Z,0
2016-07-16T01:32:52.290Z,0
2016-07-16T01:33:51.559Z,0
2016-07-16T01:34:52.276Z,0
2016-07-16T01:35:50.702Z,0
2016-07-16T01:36:52.193Z,0
2016-07-16T01:37:50.710Z,0
2016-07-16T01:38:51.539Z,0
2016-07-16T01:39:52.133Z,0
2016-07-16T01:40:52.239Z,0
2016-07-16T01:41:51.488Z,0
2016-07-16T01:42:52.220Z,0
2016-07-16T01:43:52.331Z,0
2016-07-16T01:44:50.838Z,0
2016-07-16T01:45:52.301Z,0
2016-07-16T01:46:51.543Z,0
2016-07-16T01:47:52.216Z,0
2016-07-16T01:48:50.761Z,0
2016-07-16T01:49:51.571Z,0
2016-07-16T01:50:51.614Z,0
2016-07-16T01:51:51.549Z,0
2016-07-16T01:52:51.494Z,0
2016-07-16T01:53:51.652Z,0
2016-07-16T01:54:51.576Z,0
2016-07-16T01:55:51.712Z,0
2016-07-16T01:56:52.223Z,0
2016-07-16T01:57:51.679Z,0
2016-07-16T01:58:51.692Z,0
2016-07-16T01:59:50.869Z,0
2016-07-16T02:00:52.307Z,0
2016-07-16T02:01:52.315Z,0
2016-07-16T02:02:50.840Z,0
2016-07-16T02:03:50.833Z,0
2016-07-16T02:04:50.837Z,0
2016-07-16T02:05:50.838Z,0
2016-07-16T02:06:50.161Z,0
2016-07-16T02:07:52.350Z,0
2016-07-16T02:08:51.561Z,0
2016-07-16T02:09:51.706Z,0
2016-07-16T02:10:51.709Z,0
2016-07-16T02:11:50.239Z,0
2016-07-16T02:12:51.651Z,0
2016-07-16T02:13:51.705Z,0
2016-07-16T02:14:51.599Z,0
2016-07-16T02:15:51.608Z,0
2016-07-16T02:16:51.599Z,0
2016-07-16T02:17:51.701Z,0
2016-07-16T02:18:50.938Z,0
2016-07-16T02:19:52.366Z,0
2016-07-16T02:20:51.661Z,0
2016-07-16T02:21:51.678Z,0
2016-07-16T02:22:52.452Z,0
2016-07-16T02:23:51.691Z,0
2016-07-16T02:24:50.928Z,0
2016-07-16T02:25:51.656Z,0
2016-07-16T02:26:52.382Z,0
2016-07-16T02:27:51.733Z,0
2016-07-16T02:28:51.656Z,0
2016-07-16T02:29:52.419Z,0
2016-07-16T02:30:51.015Z,0
2016-07-16T02:31:51.047Z,0
2016-07-16T02:32:51.714Z,0
2016-07-16T02:33:51.730Z,0
2016-07-16T02:34:50.317Z,0
2016-07-16T02:35:51.684Z,0
2016-07-16T02:36:50.979Z,0
2016-07-16T02:37:51.701Z,0
2016-07-16T02:38:50.993Z,0
2016-07-16T02:39:51.702Z,0
2016-07-16T02:40:51.003Z,0
2016-07-16T02:41:51.714Z,0
2016-07-16T02:42:51.720Z,0
2016-07-16T02:43:51.024Z,0
2016-07-16T02:44:51.071Z,0
2016-07-16T02:45:51.745Z,0
2016-07-16T02:46:52.444Z,0
2016-07-16T02:47:51.742Z,0
2016-07-16T02:48:52.455Z,0
2016-07-16T02:49:51.043Z,0
2016-07-16T02:50:52.465Z,0
2016-07-16T02:51:52.477Z,0
2016-07-16T02:52:51.773Z,0
2016-07-16T02:53:51.771Z,0
2016-07-16T02:54:50.359Z,0
2016-07-16T02:55:51.125Z,0
2016-07-16T02:56:51.794Z,0
2016-07-16T02:57:52.496Z,0
2016-07-16T02:58:51.796Z,0
2016-07-16T02:59:51.807Z,0
2016-07-16T03:00:51.806Z,0
2016-07-16T03:01:52.518Z,0
2016-07-16T03:02:51.811Z,0
2016-07-16T03:03:52.530Z,0
2016-07-16T03:04:51.825Z,0
2016-07-16T03:05:52.540Z,0
2016-07-16T03:06:51.829Z,0
2016-07-16T03:07:51.847Z,0
2016-07-16T03:08:51.899Z,0
2016-07-16T03:09:52.551Z,0
2016-07-16T03:10:52.663Z,0
2016-07-16T03:11:50.447Z,0
2016-07-16T03:12:51.154Z,0
2016-07-16T03:13:50.454Z,4
2016-07-16T03:14:51.165Z,4
2016-07-16T03:15:52.599Z,4
2016-07-16T03:16:51.879Z,4
2016-07-16T03:17:51.185Z,0
2016-07-16T03:18:51.908Z,0
2016-07-16T03:19:51.185Z,4
2016-07-16T03:20:52.609Z,4
2016-07-16T03:21:51.195Z,4
2016-07-16T03:22:52.631Z,4
2016-07-16T03:23:51.203Z,4
2016-07-16T03:24:51.269Z,4
2016-07-16T03:25:51.215Z,4
2016-07-16T03:26:52.092Z,4
2016-07-16T03:27:52.070Z,8
2016-07-16T03:28:51.329Z,4
2016-07-16T03:29:51.993Z,8
2016-07-16T03:30:51.329Z,8
2016-07-16T03:31:52.712Z,8
2016-07-16T03:32:52.676Z,12
2016-07-16T03:33:52.664Z,12
2016-07-16T03:34:52.105Z,12
2016-07-16T03:35:51.981Z,12
2016-07-16T03:36:51.973Z,16
2016-07-16T03:37:51.982Z,16
2016-07-16T03:38:52.035Z,20
2016-07-16T03:39:52.780Z,24
2016-07-16T03:40:51.423Z,28
2016-07-16T03:41:52.732Z,32
2016-07-16T03:42:52.821Z,36
2016-07-16T03:43:52.045Z,40
2016-07-16T03:44:52.891Z,44
2016-07-16T03:45:52.193Z,44
2016-07-16T03:46:52.104Z,48
2016-07-16T03:47:52.102Z,48
2016-07-16T03:48:52.778Z,48
2016-07-16T03:49:52.136Z,48
2016-07-16T03:50:50.622Z,52
2016-07-16T03:51:51.384Z,52
2016-07-16T03:52:52.823Z,52
2016-07-16T03:53:51.413Z,52
2016-07-16T03:54:52.051Z,52
2016-07-16T03:55:52.259Z,48
2016-07-16T03:56:52.137Z,44
2016-07-16T03:57:51.394Z,44
2016-07-16T03:58:52.078Z,44
2016-07-16T03:59:51.380Z,48
2016-07-16T04:00:52.081Z,48
2016-07-16T04:01:52.303Z,48
2016-07-16T04:02:50.690Z,44
2016-07-16T04:03:51.447Z,48
2016-07-16T04:04:50.693Z,48
2016-07-16T04:05:51.561Z,48
2016-07-16T04:06:50.700Z,48
2016-07-16T04:07:52.180Z,48
2016-07-16T04:08:52.125Z,44
2016-07-16T04:09:52.846Z,44
2016-07-16T04:10:52.900Z,40
2016-07-16T04:11:51.430Z,40
2016-07-16T04:12:51.507Z,36
2016-07-16T04:13:52.271Z,40
2016-07-16T04:14:52.180Z,36
2016-07-16T04:15:51.459Z,40
2016-07-16T04:16:51.457Z,40
2016-07-16T04:17:51.466Z,40
2016-07-16T04:18:52.186Z,44
2016-07-16T04:19:52.179Z,44
2016-07-16T04:20:52.271Z,44
2016-07-16T04:21:52.966Z,40
2016-07-16T04:22:52.293Z,40
2016-07-16T04:23:52.207Z,40
2016-07-16T04:24:51.506Z,40
2016-07-16T04:25:51.508Z,40
2016-07-16T04:26:52.217Z,40
2016-07-16T04:27:51.539Z,44
2016-07-16T04:28:51.524Z,40
2016-07-16T04:29:52.230Z,40
2016-07-16T04:30:50.838Z,44
2016-07-16T04:31:52.247Z,48
2016-07-16T04:32:52.252Z,52
2016-07-16T04:33:52.258Z,56
2016-07-16T04:34:53.017Z,64
2016-07-16T04:35:51.555Z,72
2016-07-16T04:36:51.614Z,80
2016-07-16T04:37:52.278Z,88
2016-07-16T04:38:53.007Z,88
2016-07-16T04:39:52.286Z,88
2016-07-16T04:40:52.295Z,84
2016-07-16T04:41:51.588Z,88
2016-07-16T04:42:51.735Z,84
2016-07-16T04:43:52.302Z,80
2016-07-16T04:44:51.604Z,84
2016-07-16T04:45:51.608Z,84
2016-07-16T04:46:53.129Z,88
2016-07-16T04:47:50.975Z,84
2016-07-16T04:48:51.627Z,88
2016-07-16T04:49:50.920Z,88
2016-07-16T04:50:51.676Z,92
2016-07-16T04:51:52.387Z,92
2016-07-16T04:52:52.348Z,88
2016-07-16T04:53:52.361Z,92
2016-07-16T04:54:51.652Z,92
2016-07-16T04:55:51.659Z,92
2016-07-16T04:56:52.375Z,96
2016-07-16T04:57:51.671Z,100
2016-07-16T04:58:51.678Z,108
2016-07-16T04:59:52.388Z,112
2016-07-16T05:00:52.402Z,116
2016-07-16T05:01:50.981Z,120
2016-07-16T05:02:52.397Z,120
2016-07-16T05:03:52.411Z,120
2016-07-16T05:04:53.117Z,128
2016-07-16T05:05:52.505Z,132
2016-07-16T05:06:51.718Z,136
2016-07-16T05:07:51.719Z,144
2016-07-16T05:09:22.980Z,148
2016-07-16T05:09:53.156Z,152
2016-07-16T05:10:51.778Z,152
2016-07-16T05:11:52.947Z,156
2016-07-16T05:12:51.039Z,160
2016-07-16T05:13:51.802Z,164
2016-07-16T05:14:51.049Z,164
2016-07-16T05:15:52.471Z,176
2016-07-16T05:16:52.473Z,188
2016-07-16T05:17:53.191Z,204
2016-07-16T05:18:52.486Z,212
2016-07-16T05:19:52.487Z,224
2016-07-16T05:20:53.591Z,248
2016-07-16T05:21:52.549Z,268
2016-07-16T05:22:52.506Z,288
2016-07-16T05:23:53.212Z,296
2016-07-16T05:24:51.210Z,292
2016-07-16T05:25:51.820Z,288
2016-07-16T05:26:52.524Z,292
2016-07-16T05:27:52.528Z,292
2016-07-16T05:28:53.236Z,296
2016-07-16T05:29:52.548Z,304
2016-07-16T05:30:51.128Z,312
2016-07-16T05:31:53.251Z,316
2016-07-16T05:32:51.136Z,320
2016-07-16T05:33:52.556Z,320
2016-07-16T05:34:53.268Z,332
2016-07-16T05:35:52.766Z,348
2016-07-16T05:36:51.865Z,352
2016-07-16T05:37:51.869Z,356
2016-07-16T05:38:52.577Z,360
2016-07-16T05:39:52.582Z,364
2016-07-16T05:40:51.225Z,356
2016-07-16T05:41:51.890Z,348
2016-07-16T05:42:52.600Z,340
2016-07-16T05:43:53.311Z,320
2016-07-16T05:44:51.898Z,296
2016-07-16T05:45:51.911Z,276
2016-07-16T05:46:53.073Z,260
2016-07-16T05:47:52.627Z,240
2016-07-16T05:48:52.631Z,220
2016-07-16T05:49:52.634Z,204
2016-07-16T05:50:53.348Z,188
2016-07-16T05:51:53.355Z,176
2016-07-16T05:52:51.996Z,164
2016-07-16T05:53:51.951Z,160
2016-07-16T05:54:51.249Z,172
2016-07-16T05:55:53.271Z,184
2016-07-16T05:56:52.677Z,204
2016-07-16T05:57:52.725Z,228
2016-07-16T05:58:51.974Z,256
2016-07-16T05:59:53.439Z,288
2016-07-16T06:00:51.977Z,316
2016-07-16T06:01:52.756Z,344
2016-07-16T06:02:53.404Z,376
2016-07-16T06:03:53.407Z,396
2016-07-16T06:04:52.544Z,420
2016-07-16T06:05:52.707Z,440
2016-07-16T06:06:53.071Z,460
2016-07-16T06:07:52.807Z,480
2016-07-16T06:08:52.721Z,484
2016-07-16T06:09:53.440Z,484
2016-07-16T06:10:52.026Z,472
2016-07-16T06:11:52.739Z,464
2016-07-16T06:12:53.450Z,476
2016-07-16T06:13:52.040Z,484
2016-07-16T06:14:51.405Z,496
2016-07-16T06:15:53.111Z,512
2016-07-16T06:16:52.759Z,508
2016-07-16T06:17:53.673Z,492
2016-07-16T06:18:53.745Z,484
2016-07-16T06:19:51.859Z,472
2016-07-16T06:20:52.791Z,464
2016-07-16T06:21:52.080Z,476
2016-07-16T06:22:51.477Z,496
2016-07-16T06:23:53.499Z,548
2016-07-16T06:24:53.516Z,648
2016-07-16T06:25:53.681Z,776
2016-07-16T06:26:53.781Z,920
2016-07-16T06:27:52.820Z,964
2016-07-16T06:28:52.821Z,936
2016-07-16T06:29:52.820Z,908
2016-07-16T06:30:52.260Z,888
2016-07-16T06:31:52.829Z,912
2016-07-16T06:32:52.134Z,880
2016-07-16T06:33:52.135Z,820
2016-07-16T06:34:52.255Z,812
2016-07-16T06:35:52.902Z,880
2016-07-16T06:36:52.855Z,1000
2016-07-16T06:37:52.251Z,1160
2016-07-16T06:38:53.169Z,1236
2016-07-16T06:39:54.558Z,1212
2016-07-16T06:40:53.593Z,1204
2016-07-16T06:41:54.365Z,1304
2016-07-16T06:42:52.183Z,1760
2016-07-16T06:43:52.895Z,3800
2016-07-16T06:44:52.912Z,9192
2016-07-16T06:45:52.909Z,10560
2016-07-16T06:46:53.618Z,6512
2016-07-16T06:47:52.922Z,4636
2016-07-16T06:48:52.520Z,4168
2016-07-16T06:49:52.935Z,2356
2016-07-16T06:50:52.229Z,1780
2016-07-16T06:51:53.074Z,1424
2016-07-16T06:52:52.235Z,1360
2016-07-16T06:53:51.534Z,1432
2016-07-16T06:54:52.962Z,1332
2016-07-16T06:55:52.961Z,1164
2016-07-16T06:56:52.964Z,972
2016-07-16T06:57:52.322Z,792
2016-07-16T06:58:52.978Z,692
2016-07-16T06:59:52.520Z,680
2016-07-16T07:00:52.283Z,700
2016-07-16T07:01:52.998Z,744
2016-07-16T07:02:53.701Z,784
2016-07-16T07:03:51.586Z,796
2016-07-16T07:04:52.455Z,808
2016-07-16T07:05:52.302Z,832
2016-07-16T07:06:52.307Z,876
2016-07-16T07:07:51.611Z,900
2016-07-16T07:08:53.730Z,912
2016-07-16T07:09:53.746Z,928
2016-07-16T07:10:53.037Z,928
2016-07-16T07:11:53.041Z,920
2016-07-16T07:12:54.588Z,908
2016-07-16T07:13:53.071Z,860
2016-07-16T07:14:53.460Z,812
2016-07-16T07:15:53.065Z,780
2016-07-16T07:16:53.076Z,768
2016-07-16T07:17:53.072Z,772
2016-07-16T07:18:53.103Z,764
2016-07-16T07:19:53.084Z,748
2016-07-16T07:20:53.090Z,740
2016-07-16T07:21:52.387Z,744
2016-07-16T07:22:53.809Z,764
2016-07-16T07:23:54.872Z,796
2016-07-16T07:24:53.107Z,816
2016-07-16T07:25:53.002Z,820
2016-07-16T07:26:53.119Z,824
2016-07-16T07:27:52.429Z,824
2016-07-16T07:28:52.424Z,840
2016-07-16T07:29:53.836Z,872
2016-07-16T07:30:52.434Z,896
2016-07-16T07:31:52.439Z,908
2016-07-16T07:32:53.852Z,924
2016-07-16T07:33:53.155Z,936
2016-07-16T07:34:53.658Z,964
2016-07-16T07:35:52.452Z,992
2016-07-16T07:36:53.172Z,1024
2016-07-16T07:37:52.468Z,1044
2016-07-16T07:38:51.766Z,1012
2016-07-16T07:39:53.940Z,960
2016-07-16T07:40:52.483Z,932
2016-07-16T07:41:53.194Z,928
2016-07-16T07:42:52.497Z,924
2016-07-16T07:43:52.501Z,916
2016-07-16T07:44:52.502Z,904
2016-07-16T07:45:53.485Z,892
2016-07-16T07:46:51.813Z,872
2016-07-16T07:47:52.517Z,844
2016-07-16T07:48:51.819Z,808
2016-07-16T07:49:53.247Z,792
2016-07-16T07:50:53.238Z,820
2016-07-16T07:51:52.539Z,860
2016-07-16T07:52:53.253Z,924
2016-07-16T07:53:52.550Z,1004
2016-07-16T07:54:53.263Z,1076
2016-07-16T07:55:51.851Z,1132
2016-07-16T07:56:53.276Z,1160
2016-07-16T07:57:53.283Z,1164
2016-07-16T07:58:52.579Z,1192
2016-07-16T07:59:53.998Z,1236
2016-07-16T08:00:53.347Z,1296
2016-07-16T08:01:53.297Z,1296
2016-07-16T08:02:52.606Z,1280
2016-07-16T08:03:53.308Z,1268
2016-07-16T08:04:53.315Z,1272
2016-07-16T08:05:52.612Z,1268
2016-07-16T08:06:52.615Z,1220
2016-07-16T08:07:55.058Z,1108
2016-07-16T08:08:52.630Z,996
2016-07-16T08:09:54.490Z,912
2016-07-16T08:10:53.363Z,868
2016-07-16T08:11:51.937Z,844
2016-07-16T08:12:53.354Z,832
2016-07-16T08:13:52.662Z,840
2016-07-16T08:14:54.071Z,848
2016-07-16T08:15:52.660Z,856
2016-07-16T08:16:54.077Z,852
2016-07-16T08:17:53.379Z,856
2016-07-16T08:18:52.690Z,860
2016-07-16T08:19:52.680Z,848
2016-07-16T08:20:54.897Z,832
2016-07-16T08:21:52.691Z,824
2016-07-16T08:22:53.405Z,812
2016-07-16T08:23:53.407Z,784
2016-07-16T08:24:51.998Z,772
2016-07-16T08:25:53.414Z,780
2016-07-16T08:26:54.131Z,800
2016-07-16T08:27:52.720Z,808
2016-07-16T08:28:53.433Z,808
2016-07-16T08:29:54.373Z,812
2016-07-16T08:30:54.150Z,804
2016-07-16T08:31:53.968Z,792
2016-07-16T08:32:53.450Z,768
2016-07-16T08:33:52.754Z,740
2016-07-16T08:34:53.466Z,720
2016-07-16T08:35:54.173Z,736
2016-07-16T08:36:53.507Z,744
2016-07-16T08:37:52.787Z,756
2016-07-16T08:38:53.839Z,768
2016-07-16T08:39:52.791Z,764
2016-07-16T08:40:54.144Z,712
2016-07-16T08:41:52.140Z,644
2016-07-16T08:42:53.613Z,604
2016-07-16T08:43:52.809Z,620
2016-07-16T08:44:53.525Z,668
2016-07-16T08:45:52.817Z,752
2016-07-16T08:46:53.617Z,888
2016-07-16T08:47:52.122Z,948
2016-07-16T08:48:52.839Z,1008
2016-07-16T08:49:52.842Z,1112
2016-07-16T08:50:52.137Z,1216
2016-07-16T08:51:53.653Z,1332
2016-07-16T08:52:53.562Z,1380
2016-07-16T08:53:53.567Z,1432
2016-07-16T08:54:52.864Z,1412
2016-07-16T08:55:53.577Z,1412
2016-07-16T08:56:54.293Z,1492
2016-07-16T08:57:54.400Z,1652
2016-07-16T08:58:53.596Z,1780
2016-07-16T08:59:53.598Z,1696
2016-07-16T09:00:54.330Z,1616
2016-07-16T09:01:52.201Z,1500
2016-07-16T09:02:53.632Z,1416
2016-07-16T09:03:53.675Z,1428
2016-07-16T09:04:53.695Z,1488
2016-07-16T09:05:53.641Z,1520
2016-07-16T09:06:53.646Z,1612
2016-07-16T09:07:53.661Z,1704
2016-07-16T09:08:52.947Z,1732
2016-07-16T09:09:53.717Z,1708
2016-07-16T09:10:52.958Z,1556
2016-07-16T09:11:53.748Z,1380
2016-07-16T09:12:52.982Z,1260
2016-07-16T09:13:53.233Z,1296
2016-07-16T09:14:53.692Z,1356
2016-07-16T09:15:54.970Z,1252
2016-07-16T09:16:53.702Z,1276
2016-07-16T09:17:52.300Z,1272
2016-07-16T09:18:53.762Z,1248
2016-07-16T09:19:54.424Z,1148
2016-07-16T09:20:53.722Z,1048
2016-07-16T09:21:53.736Z,1088
2016-07-16T09:22:53.736Z,1104
2016-07-16T09:23:53.846Z,1096
2016-07-16T09:24:55.241Z,1088
2016-07-16T09:25:53.750Z,1040
2016-07-16T09:26:55.613Z,996
2016-07-16T09:27:53.756Z,988
2016-07-16T09:28:53.061Z,1008
2016-07-16T09:29:53.059Z,1012
2016-07-16T09:30:53.070Z,996
2016-07-16T09:31:54.487Z,944
2016-07-16T09:32:53.782Z,924
2016-07-16T09:33:52.375Z,908
2016-07-16T09:34:53.797Z,892
2016-07-16T09:35:54.976Z,924
2016-07-16T09:36:53.804Z,924
2016-07-16T09:37:54.546Z,956
2016-07-16T09:38:54.577Z,1000
2016-07-16T09:39:53.114Z,1060
2016-07-16T09:40:53.259Z,1112
2016-07-16T09:41:54.644Z,1092
2016-07-16T09:42:53.840Z,1044
2016-07-16T09:43:54.553Z,1020
2016-07-16T09:44:53.849Z,1036
2016-07-16T09:45:54.557Z,1068
2016-07-16T09:46:54.867Z,1100
2016-07-16T09:47:53.158Z,1092
2016-07-16T09:48:54.569Z,1136
2016-07-16T09:49:53.878Z,1200
2016-07-16T09:50:53.175Z,1248
2016-07-16T09:51:52.469Z,1280
2016-07-16T09:52:54.649Z,1256
2016-07-16T09:53:53.900Z,1304
2016-07-16T09:54:52.482Z,1364
2016-07-16T09:55:52.501Z,1400
2016-07-16T09:56:53.205Z,1444
2016-07-16T09:57:54.816Z,1400
2016-07-16T09:58:54.632Z,1344
2016-07-16T09:59:54.426Z,1356
2016-07-16T10:00:53.222Z,1404
2016-07-16T10:01:53.235Z,1404
2016-07-16T10:02:53.236Z,1336
2016-07-16T10:03:53.239Z,1340
2016-07-16T10:04:54.663Z,1400
2016-07-16T10:05:53.254Z,1484
2016-07-16T10:06:53.967Z,1496
2016-07-16T10:07:53.271Z,1508
2016-07-16T10:08:54.648Z,1464
2016-07-16T10:09:53.286Z,1456
2016-07-16T10:10:54.182Z,1436
2016-07-16T10:11:54.699Z,1400
2016-07-16T10:12:54.001Z,1364
2016-07-16T10:13:54.006Z,1336
2016-07-16T10:14:54.724Z,1336
2016-07-16T10:15:54.017Z,1328
2016-07-16T10:16:54.020Z,1356
2016-07-16T10:17:54.025Z,1384
2016-07-16T10:18:52.618Z,1424
2016-07-16T10:19:54.472Z,1424
2016-07-16T10:20:52.625Z,1428
2016-07-16T10:21:54.042Z,1468
2016-07-16T10:22:54.061Z,1524
2016-07-16T10:23:54.059Z,1568
2016-07-16T10:24:52.655Z,1564
2016-07-16T10:25:53.360Z,1548
2016-07-16T10:26:54.088Z,1520
2016-07-16T10:27:54.080Z,1520
2016-07-16T10:28:53.375Z,1476
2016-07-16T10:29:53.392Z,1520
2016-07-16T10:30:54.661Z,1564
2016-07-16T10:31:54.113Z,1604
2016-07-16T10:32:54.404Z,1592
2016-07-16T10:33:54.817Z,1412
2016-07-16T10:34:53.416Z,1312
2016-07-16T10:35:54.123Z,1248
2016-07-16T10:36:54.131Z,1264
2016-07-16T10:37:53.429Z,1280
2016-07-16T10:38:54.142Z,1284
2016-07-16T10:39:54.151Z,1304
2016-07-16T10:40:54.205Z,1336
2016-07-16T10:41:53.554Z,1340
2016-07-16T10:42:54.167Z,1292
2016-07-16T10:43:55.177Z,1316
2016-07-16T10:44:52.761Z,1312
2016-07-16T10:45:54.888Z,1300
2016-07-16T10:46:54.892Z,1304
2016-07-16T10:47:54.196Z,1288
2016-07-16T10:48:54.193Z,1252
2016-07-16T10:49:54.906Z,1228
2016-07-16T10:50:54.201Z,1204
2016-07-16T10:51:52.795Z,1176
2016-07-16T10:52:54.784Z,1124
2016-07-16T10:53:52.808Z,1168
2016-07-16T10:54:54.472Z,1348
2016-07-16T10:55:54.233Z,1624
2016-07-16T10:56:53.528Z,1784
2016-07-16T10:57:54.239Z,1536
2016-07-16T10:58:54.253Z,1100
2016-07-16T10:59:54.961Z,1036
2016-07-16T11:00:54.969Z,1100
2016-07-16T11:01:54.267Z,1184
2016-07-16T11:02:53.566Z,1228
2016-07-16T11:03:54.886Z,1376
2016-07-16T11:04:52.866Z,1452
2016-07-16T11:05:54.477Z,1492
2016-07-16T11:06:53.585Z,1504
2016-07-16T11:07:54.294Z,1508
2016-07-16T11:08:54.331Z,1468
2016-07-16T11:09:54.320Z,1472
2016-07-16T11:10:55.021Z,1432
2016-07-16T11:11:54.318Z,1400
2016-07-16T11:12:53.616Z,1460
2016-07-16T11:13:52.916Z,1484
2016-07-16T11:14:55.451Z,1504
2016-07-16T11:15:53.644Z,1496
2016-07-16T11:16:54.349Z,1444
2016-07-16T11:17:55.059Z,1404
2016-07-16T11:18:53.656Z,1328
2016-07-16T11:19:53.656Z,1308
2016-07-16T11:20:54.369Z,1292
2016-07-16T11:21:54.373Z,1284
2016-07-16T11:22:54.386Z,1284
2016-07-16T11:23:53.682Z,1244
2016-07-16T11:24:53.683Z,1244
2016-07-16T11:25:54.694Z,1220
2016-07-16T11:26:53.699Z,1216
2016-07-16T11:27:54.302Z,1256
2016-07-16T11:28:54.415Z,1252
2016-07-16T11:29:53.714Z,1248
2016-07-16T11:30:54.429Z,1252
2016-07-16T11:31:53.022Z,1212
2016-07-16T11:32:54.449Z,1180
2016-07-16T11:33:54.445Z,1128
2016-07-16T11:34:55.159Z,1116
2016-07-16T11:35:53.755Z,1112
2016-07-16T11:36:55.872Z,1096
2016-07-16T11:37:54.472Z,1076
2016-07-16T11:38:54.319Z,1064
2016-07-16T11:39:53.067Z,1044
2016-07-16T11:40:54.485Z,1028
2016-07-16T11:41:55.247Z,1020
2016-07-16T11:42:53.083Z,1036
2016-07-16T11:43:53.798Z,1084
2016-07-16T11:44:54.510Z,1140
2016-07-16T11:45:53.809Z,1112
2016-07-16T11:46:55.228Z,1088
2016-07-16T11:47:55.276Z,1104
2016-07-16T11:48:53.828Z,1108
2016-07-16T11:49:54.831Z,1132
2016-07-16T11:50:54.544Z,1180
2016-07-16T11:51:54.544Z,1168
2016-07-16T11:52:53.139Z,1188
2016-07-16T11:53:55.363Z,1220
2016-07-16T11:54:55.270Z,1240
2016-07-16T11:55:54.571Z,1268
2016-07-16T11:56:55.284Z,1352
2016-07-16T11:57:53.170Z,1396
2016-07-16T11:58:55.392Z,1408
2016-07-16T11:59:53.179Z,1432
2016-07-16T12:00:54.611Z,1492
2016-07-16T12:01:54.601Z,1520
2016-07-16T12:02:54.605Z,1524
2016-07-16T12:03:54.613Z,1524
2016-07-16T12:04:54.622Z,1592
2016-07-16T12:05:54.636Z,1604
2016-07-16T12:06:54.637Z,1568
2016-07-16T12:07:54.639Z,1536
2016-07-16T12:08:55.353Z,1524
2016-07-16T12:09:56.206Z,1504
2016-07-16T12:10:55.359Z,1476
2016-07-16T12:11:54.656Z,1444
2016-07-16T12:12:53.965Z,1424
2016-07-16T12:13:56.432Z,1384
2016-07-16T12:14:53.975Z,1424
2016-07-16T12:15:53.288Z,1440
2016-07-16T12:16:55.394Z,1416
2016-07-16T12:17:54.696Z,1428
2016-07-16T12:18:55.423Z,1484
2016-07-16T12:19:55.409Z,1496
2016-07-16T12:20:54.857Z,1480
2016-07-16T12:21:53.299Z,1540
2016-07-16T12:22:56.415Z,1540
2016-07-16T12:23:54.023Z,1548
2016-07-16T12:24:56.203Z,1548
2016-07-16T12:25:54.032Z,1492
2016-07-16T12:26:54.046Z,1456
2016-07-16T12:27:55.460Z,1496
2016-07-16T12:28:54.771Z,1464
2016-07-16T12:29:54.778Z,1440
2016-07-16T12:30:54.771Z,1484
2016-07-16T12:31:54.670Z,1532
2016-07-16T12:32:55.489Z,1500
2016-07-16T12:33:54.789Z,1464
2016-07-16T12:34:54.791Z,1444
2016-07-16T12:35:54.091Z,1476
2016-07-16T12:36:54.806Z,1496
2016-07-16T12:37:54.106Z,1524
2016-07-16T12:38:54.816Z,1564
2016-07-16T12:39:55.524Z,1512
2016-07-16T12:40:54.118Z,1420
2016-07-16T12:41:54.833Z,1348
2016-07-16T12:42:55.190Z,1252
2016-07-16T12:43:54.138Z,1208
2016-07-16T12:44:54.847Z,1148
2016-07-16T12:45:55.572Z,1092
2016-07-16T12:46:55.915Z,1052
2016-07-16T12:47:54.865Z,1096
2016-07-16T12:48:55.580Z,1144
2016-07-16T12:49:54.170Z,1184
2016-07-16T12:50:54.179Z,1200
2016-07-16T12:51:54.890Z,1188
2016-07-16T12:52:53.482Z,1152
2016-07-16T12:53:55.212Z,1132
2016-07-16T12:55:09.080Z,1196
2016-07-16T12:55:54.913Z,1248
2016-07-16T12:56:55.626Z,1248
2016-07-16T12:57:54.219Z,1204
2016-07-16T12:58:54.930Z,1136
2016-07-16T12:59:54.943Z,1056
2016-07-16T13:00:54.235Z,996
2016-07-16T13:01:54.952Z,980
2016-07-16T13:02:53.543Z,1004
2016-07-16T13:03:54.263Z,1092
2016-07-16T13:04:55.876Z,1188
2016-07-16T13:05:55.685Z,1288
2016-07-16T13:06:54.990Z,1308
2016-07-16T13:07:55.692Z,1328
2016-07-16T13:08:54.286Z,1352
2016-07-16T13:09:55.002Z,1368
2016-07-16T13:10:55.001Z,1352
2016-07-16T13:11:55.719Z,1312
2016-07-16T13:12:55.719Z,1236
2016-07-16T13:13:55.021Z,1188
2016-07-16T13:14:55.027Z,1148
2016-07-16T13:15:54.528Z,1100
2016-07-16T13:16:55.745Z,1112
2016-07-16T13:17:56.997Z,1256
2016-07-16T13:18:55.048Z,1292
2016-07-16T13:19:53.646Z,1276
2016-07-16T13:20:55.061Z,1280
2016-07-16T13:21:55.776Z,1296
2016-07-16T13:22:54.367Z,1296
2016-07-16T13:23:55.076Z,1312
2016-07-16T13:24:55.086Z,1316
2016-07-16T13:25:55.801Z,1324
2016-07-16T13:26:55.447Z,1308
2016-07-16T13:27:55.103Z,1292
2016-07-16T13:28:56.421Z,1276
2016-07-16T13:29:54.415Z,1212
2016-07-16T13:30:54.415Z,1264
2016-07-16T13:31:54.421Z,1228
2016-07-16T13:32:55.135Z,1284
2016-07-16T13:33:55.139Z,1300
2016-07-16T13:34:53.728Z,1296
2016-07-16T13:35:55.155Z,1248
2016-07-16T13:36:55.158Z,1228
2016-07-16T13:37:54.651Z,1264
2016-07-16T13:38:55.175Z,1344
2016-07-16T13:39:56.489Z,1388
2016-07-16T13:40:55.887Z,1328
2016-07-16T13:41:54.486Z,1240
2016-07-16T13:42:54.486Z,1160
2016-07-16T13:43:55.249Z,1108
2016-07-16T13:44:55.909Z,1072
2016-07-16T13:45:55.970Z,1048
2016-07-16T13:46:55.225Z,1036
2016-07-16T13:47:55.221Z,1048
2016-07-16T13:48:55.442Z,1020
2016-07-16T13:49:55.943Z,960
2016-07-16T13:50:54.533Z,888
2016-07-16T13:51:55.953Z,844
2016-07-16T13:52:53.835Z,840