createdAt,value
2023-05-19T00:01:23.287Z,100414.09
2023-05-19T00:03:58.076Z,100413.53
2023-05-19T00:06:27.421Z,100418.13
2023-05-19T00:09:03.696Z,100416.00
2023-05-19T00:11:31.316Z,100416.25
2023-05-19T00:14:00.260Z,100424.47
2023-05-19T00:16:29.345Z,100421.06
2023-05-19T00:19:01.275Z,100421.88
2023-05-19T00:21:29.858Z,100405.38
2023-05-19T00:23:57.747Z,100415.97
2023-05-19T00:26:27.117Z,100418.19
2023-05-19T00:29:05.483Z,100414.34
2023-05-19T00:31:34.379Z,100420.00
2023-05-19T00:34:02.217Z,100405.03
2023-05-19T00:36:30.014Z,100403.03
2023-05-19T00:38:57.309Z,100415.28
2023-05-19T00:41:25.336Z,100422.31
2023-05-19T00:43:52.779Z,100423.28
2023-05-19T00:46:20.252Z,100428.44
2023-05-19T00:48:48.629Z,100415.13
2023-05-19T00:51:17.311Z,100415.97
2023-05-19T00:53:49.501Z,100414.78
2023-05-19T00:56:18.678Z,100419.13
2023-05-19T00:58:46.252Z,100427.50
2023-05-19T01:01:14.766Z,100428.31
2023-05-19T01:03:43.556Z,100407.63
2023-05-19T01:06:12.377Z,100411.97
2023-05-19T01:08:40.989Z,100416.44
2023-05-19T01:11:08.736Z,100409.41
2023-05-19T01:13:37.057Z,100423.94
2023-05-19T01:16:23.791Z,100425.25
2023-05-19T01:19:01.960Z,100423.16
2023-05-19T01:21:55.782Z,100423.16
2023-05-19T01:24:40.707Z,100419.59
2023-05-19T01:27:51.148Z,100431.84
2023-05-19T01:30:36.593Z,100428.28
2023-05-19T01:33:11.247Z,100422.03
2023-05-19T01:35:41.864Z,100418.78
2023-05-19T01:38:11.761Z,100431.72
2023-05-19T01:40:42.230Z,100431.72
2023-05-19T01:43:12.728Z,100435.00
2023-05-19T01:45:40.978Z,100436.66
2023-05-19T01:48:10.783Z,100427.72
2023-05-19T01:50:41.053Z,100419.22
2023-05-19T01:53:08.768Z,100433.78
2023-05-19T01:55:42.841Z,100434.97
2023-05-19T01:58:19.612Z,100431.56
2023-05-19T02:00:54.248Z,100437.22
2023-05-19T02:03:30.923Z,100436.97
2023-05-19T02:06:01.297Z,100444.25
2023-05-19T02:08:40.810Z,100443.19
2023-05-19T02:11:16.848Z,100441.91
2023-05-19T02:13:48.235Z,100436.34
2023-05-19T02:16:17.779Z,100425.75
2023-05-19T02:18:46.446Z,100448.00
2023-05-19T02:21:14.105Z,100456.72
2023-05-19T02:23:42.282Z,100452.38
2023-05-19T02:26:09.516Z,100454.16
2023-05-19T02:28:36.910Z,100449.69
2023-05-19T02:31:09.804Z,100465.56
2023-05-19T02:33:37.759Z,100445.22
2023-05-19T02:36:07.431Z,100448.03
2023-05-19T02:38:34.839Z,100465.09
2023-05-19T02:41:02.174Z,100458.75
2023-05-19T02:43:30.722Z,100456.75
2023-05-19T02:45:58.185Z,100463.00
2023-05-19T02:48:28.040Z,100459.84
2023-05-19T02:50:55.327Z,100486.41
2023-05-19T02:53:22.640Z,100486.16
2023-05-19T02:55:49.959Z,100469.09
2023-05-19T02:58:17.161Z,100465.56
2023-05-19T03:00:45.644Z,100482.28
2023-05-19T03:03:14.442Z,100478.56
2023-05-19T03:05:43.570Z,100481.38
2023-05-19T03:08:11.015Z,100479.13
2023-05-19T03:10:38.592Z,100470.44
2023-05-19T03:13:06.420Z,100489.72
2023-05-19T03:15:34.733Z,100485.50
2023-05-19T03:18:01.990Z,100481.50
2023-05-19T03:20:31.520Z,100496.81
2023-05-19T03:22:59.025Z,100500.44
2023-05-19T03:25:26.644Z,100487.63
2023-05-19T03:27:54.110Z,100498.00
2023-05-19T03:30:21.386Z,100498.34
2023-05-19T03:33:12.550Z,100511.22
2023-05-19T03:35:41.046Z,100485.91
2023-05-19T03:38:08.780Z,100498.25
2023-05-19T03:40:37.535Z,100493.31
2023-05-19T03:43:09.440Z,100485.44
2023-05-19T03:45:43.575Z,100492.34
2023-05-19T03:48:31.139Z,100512.25
2023-05-19T03:51:17.125Z,100514.94
2023-05-19T03:53:45.858Z,100474.94
2023-05-19T03:56:15.168Z,100483.75
2023-05-19T03:58:44.535Z,100520.69
2023-05-19T04:01:12.347Z,100517.63
2023-05-19T04:03:39.823Z,100518.63
2023-05-19T04:06:09.366Z,100524.97
2023-05-19T04:08:36.658Z,100508.97
2023-05-19T04:11:04.275Z,100501.19
2023-05-19T04:13:34.991Z,100511.22
2023-05-19T04:16:02.819Z,100523.66
2023-05-19T04:18:30.397Z,100522.00
2023-05-19T04:20:57.754Z,100503.50
2023-05-19T04:23:26.101Z,100528.63
2023-05-19T04:25:54.506Z,100517.94
2023-05-19T04:28:21.950Z,100494.38
2023-05-19T04:30:49.679Z,100527.66
2023-05-19T04:33:17.965Z,100497.50
2023-05-19T04:35:46.625Z,100517.63
2023-05-19T04:38:13.969Z,100530.06
2023-05-19T04:40:42.759Z,100542.78
2023-05-19T04:43:11.755Z,100521.56
2023-05-19T04:45:42.885Z,100509.97
2023-05-19T04:48:12.606Z,100524.63
2023-05-19T04:50:42.511Z,100511.75
2023-05-19T04:53:11.517Z,100511.13
2023-05-19T04:55:39.545Z,100526.94
2023-05-19T04:58:07.877Z,100517.72
2023-05-19T05:00:35.999Z,100533.16
2023-05-19T05:03:09.990Z,100537.72
2023-05-19T05:05:37.569Z,100500.53
2023-05-19T05:08:23.392Z,100540.09
2023-05-19T05:10:55.393Z,100530.56
2023-05-19T05:13:24.314Z,100549.09
2023-05-19T05:15:56.322Z,100541.22
2023-05-19T05:18:23.837Z,100536.91
2023-05-19T05:20:51.799Z,100528.88
2023-05-19T05:23:19.934Z,100526.19
2023-05-19T05:25:49.344Z,100535.00
2023-05-19T05:28:17.669Z,100542.66
2023-05-19T05:30:46.514Z,100552.59
2023-05-19T05:33:20.018Z,100536.16
2023-05-19T05:35:47.437Z,100529.06
2023-05-19T05:38:15.553Z,100537.81
2023-05-19T05:40:42.764Z,100528.00
2023-05-19T05:43:11.123Z,100526.94
2023-05-19T05:45:47.816Z,100528.38
2023-05-19T05:48:16.226Z,100523.22
2023-05-19T05:50:45.045Z,100537.69
2023-05-19T05:53:21.609Z,100549.66
2023-05-19T05:55:53.919Z,100539.16
2023-05-19T05:58:24.820Z,100540.81
2023-05-19T06:00:55.437Z,100543.34
2023-05-19T06:03:24.712Z,100536.00
2023-05-19T06:05:53.896Z,100525.84
2023-05-19T06:08:21.159Z,100523.81
2023-05-19T06:10:51.273Z,100531.34
2023-05-19T06:13:22.781Z,100520.06
2023-05-19T06:15:51.324Z,100522.09
2023-05-19T06:18:26.340Z,100526.78
2023-05-19T06:20:53.848Z,100542.75
2023-05-19T06:23:22.023Z,100528.06
2023-05-19T06:25:49.833Z,100547.38
2023-05-19T06:28:19.517Z,100542.22
2023-05-19T06:30:47.226Z,100539.72
2023-05-19T06:33:21.977Z,100546.75
2023-05-19T06:35:49.549Z,100545.97
2023-05-19T06:38:17.779Z,100553.81
2023-05-19T06:40:45.998Z,100553.81
2023-05-19T06:43:15.227Z,100549.31
2023-05-19T06:45:56.983Z,100568.97
2023-05-19T06:48:26.197Z,100550.09
2023-05-19T06:50:53.594Z,100569.75
2023-05-19T06:53:21.736Z,100556.22
2023-05-19T06:55:59.424Z,100563.22
2023-05-19T06:58:30.620Z,100571.38
2023-05-19T07:01:00.664Z,100555.84
2023-05-19T07:03:34.309Z,100583.97
2023-05-19T07:06:02.468Z,100582.75
2023-05-19T07:08:29.974Z,100574.22
2023-05-19T07:11:00.598Z,100565.19
2023-05-19T07:13:29.754Z,100588.22
2023-05-19T07:15:58.592Z,100576.19
2023-05-19T07:18:32.603Z,100593.53
2023-05-19T07:21:01.333Z,100580.56
2023-05-19T07:23:28.825Z,100574.88
2023-05-19T07:26:00.784Z,100583.09
2023-05-19T07:28:28.157Z,100596.69
2023-05-19T07:30:56.489Z,100591.84
2023-05-19T07:33:24.272Z,100558.81
2023-05-19T07:35:51.699Z,100578.44
2023-05-19T07:38:19.921Z,100582.09
2023-05-19T07:40:47.436Z,100577.34
2023-05-19T07:43:16.393Z,100592.59
2023-05-19T07:45:43.737Z,100576.63
2023-05-19T07:48:11.156Z,100591.34
2023-05-19T07:50:38.452Z,100587.66
2023-05-19T07:53:08.615Z,100596.19
2023-05-19T07:55:36.124Z,100587.78
2023-05-19T07:58:03.416Z,100590.44
2023-05-19T08:00:31.177Z,100584.34
2023-05-19T08:02:58.908Z,100574.13
2023-05-19T08:05:26.395Z,100596.66
2023-05-19T08:07:53.551Z,100598.78
2023-05-19T08:10:20.875Z,100567.66
2023-05-19T08:12:48.328Z,100579.09
2023-05-19T08:15:16.765Z,100559.59
2023-05-19T08:17:44.354Z,100584.19
2023-05-19T08:20:14.916Z,100591.22
2023-05-19T08:22:50.517Z,100563.03
2023-05-19T08:25:20.019Z,100575.38
2023-05-19T08:27:47.323Z,100581.19
2023-05-19T08:30:14.891Z,100584.09
2023-05-19T08:32:42.668Z,100591.34
2023-05-19T08:35:10.256Z,100589.09
2023-05-19T08:37:38.977Z,100586.22
2023-05-19T08:40:12.145Z,100603.44
2023-05-19T08:42:40.278Z,100607.50
2023-05-19T08:45:08.107Z,100595.31
2023-05-19T08:47:36.216Z,100578.94
2023-05-19T08:50:10.066Z,100572.88
2023-05-19T08:52:53.059Z,100582.84
2023-05-19T08:55:44.321Z,100595.53
2023-05-19T08:58:12.937Z,100557.09
2023-05-19T09:00:40.594Z,100578.88
2023-05-19T09:03:18.232Z,100591.59
2023-05-19T09:05:46.969Z,100589.22
2023-05-19T09:08:14.418Z,100586.03
2023-05-19T09:10:41.981Z,100590.09
2023-05-19T09:13:10.098Z,100582.78
2023-05-19T09:15:39.539Z,100580.44
2023-05-19T09:18:12.059Z,100567.84
2023-05-19T09:20:44.846Z,100595.66
2023-05-19T09:23:15.146Z,100602.69
2023-05-19T09:25:53.126Z,100586.41
2023-05-19T09:28:25.711Z,100609.25
2023-05-19T09:31:06.809Z,100587.94
2023-05-19T09:33:39.558Z,100581.34
2023-05-19T09:36:08.654Z,100587.09
2023-05-19T09:38:38.414Z,100585.09
2023-05-19T09:41:07.311Z,100585.94
2023-05-19T09:43:35.587Z,100590.47
2023-05-19T09:46:07.888Z,100586.91
2023-05-19T09:48:36.813Z,100555.84
2023-05-19T09:51:06.610Z,100584.91
2023-05-19T09:53:35.013Z,100590.69
2023-05-19T09:56:03.821Z,100602.13
2023-05-19T09:58:35.625Z,100572.69
2023-05-19T10:01:08.366Z,100591.16
2023-05-19T10:03:38.975Z,100577.63
2023-05-19T10:06:07.616Z,100587.41
2023-05-19T10:08:36.086Z,100579.97
2023-05-19T10:11:03.869Z,100585.31
2023-05-19T10:13:32.203Z,100584.84
2023-05-19T10:16:01.078Z,100587.22
2023-05-19T10:18:30.908Z,100601.88
2023-05-19T10:21:01.357Z,100595.31
2023-05-19T10:23:31.063Z,100595.69
2023-05-19T10:26:02.040Z,100571.13
2023-05-19T10:28:37.393Z,100599.34
2023-05-19T10:31:10.211Z,100582.94
2023-05-19T10:33:57.154Z,100573.94
2023-05-19T10:36:46.147Z,100567.81
2023-05-19T10:39:19.201Z,100574.38
2023-05-19T10:42:12.010Z,100602.69
2023-05-19T10:44:42.346Z,100593.31
2023-05-19T10:47:12.375Z,100581.91
2023-05-19T10:49:40.953Z,100590.56
2023-05-19T10:52:32.171Z,100585.69
2023-05-19T10:55:01.574Z,100581.66
2023-05-19T10:57:34.304Z,100580.47
2023-05-19T11:00:32.146Z,100590.28
2023-05-19T11:05:52.475Z,100583.59
2023-05-19T11:08:33.849Z,100588.13
2023-05-19T11:11:17.903Z,100570.91
2023-05-19T11:13:50.787Z,100583.97
2023-05-19T11:16:32.644Z,100570.91
2023-05-19T11:19:00.777Z,100579.06
2023-05-19T11:21:57.833Z,100562.69
2023-05-19T11:24:50.147Z,100576.63
2023-05-19T11:27:21.976Z,100588.03
2023-05-19T11:29:49.955Z,100568.44
2023-05-19T11:32:18.020Z,100571.78
2023-05-19T11:34:46.830Z,100555.34
2023-05-19T11:37:14.324Z,100570.75
2023-05-19T11:39:41.590Z,100563.00
2023-05-19T11:42:11.903Z,100564.63
2023-05-19T11:44:41.336Z,100554.88
2023-05-19T11:47:09.509Z,100574.16
2023-05-19T11:49:37.011Z,100565.19
2023-05-19T11:52:05.925Z,100576.59
2023-05-19T11:54:58.686Z,100571.25
2023-05-19T11:57:25.994Z,100567.16
2023-05-19T11:59:56.483Z,100578.63
2023-05-19T12:02:26.351Z,100559.41
2023-05-19T12:04:54.917Z,100571.72
2023-05-19T12:07:26.255Z,100582.34
2023-05-19T12:09:55.586Z,100557.44
2023-05-19T12:12:23.571Z,100566.91
2023-05-19T12:14:52.642Z,100558.41
2023-05-19T12:17:21.370Z,100562.00
2023-05-19T12:19:49.831Z,100560.41
2023-05-19T12:22:18.284Z,100567.38
2023-05-19T12:24:47.356Z,100551.03
2023-05-19T12:27:26.376Z,100554.78
2023-05-19T12:29:57.360Z,100542.97
2023-05-19T12:32:25.981Z,100546.91
2023-05-19T12:34:54.233Z,100544.13
2023-05-19T12:37:21.605Z,100529.75
2023-05-19T12:39:50.577Z,100544.13
2023-05-19T12:42:17.977Z,100524.03
2023-05-19T12:44:48.275Z,100557.91
2023-05-19T12:47:17.369Z,100568.44
2023-05-19T12:50:13.997Z,100555.78
2023-05-19T12:52:49.800Z,100548.44
2023-05-19T12:55:18.224Z,100552.13
2023-05-19T12:57:50.661Z,100552.13
2023-05-19T13:00:21.218Z,100555.00
2023-05-19T13:03:02.769Z,100540.28
2023-05-19T13:05:32.068Z,100546.44
2023-05-19T13:08:07.908Z,100560.34
2023-05-19T13:10:37.525Z,100564.38
2023-05-19T13:13:06.905Z,100548.00
2023-05-19T13:15:38.291Z,100554.91
2023-05-19T13:18:10.326Z,100568.44
2023-05-19T13:20:40.844Z,100546.00
2023-05-19T13:23:10.590Z,100562.78
2023-05-19T13:25:38.898Z,100535.38
2023-05-19T13:28:07.086Z,100543.22
2023-05-19T13:30:39.850Z,100562.03
2023-05-19T13:33:09.296Z,100558.78
2023-05-19T13:35:37.973Z,100558.41
2023-05-19T13:38:10.571Z,100562.03
2023-05-19T13:40:40.020Z,100555.97
2023-05-19T13:43:08.907Z,100550.13
2023-05-19T13:45:37.942Z,100563.63
2023-05-19T13:48:07.705Z,100552.94
2023-05-19T13:50:35.426Z,100568.13
2023-05-19T13:53:03.849Z,100561.94
2023-05-19T13:55:33.523Z,100561.50
2023-05-19T13:58:01.264Z,100554.97
2023-05-19T14:00:28.796Z,100545.59
2023-05-19T14:02:56.348Z,100579.91
2023-05-19T14:05:23.837Z,100546.78
2023-05-19T14:07:51.779Z,100578.25
2023-05-19T14:10:19.143Z,100555.38
2023-05-19T14:13:12.358Z,100558.22
2023-05-19T14:15:38.220Z,100580.22
2023-05-19T14:18:07.178Z,100565.94
2023-05-19T14:20:35.865Z,100571.66
2023-05-19T14:23:03.554Z,100575.66
2023-05-19T14:25:31.084Z,100578.94
2023-05-19T14:27:58.603Z,100573.63
2023-05-19T14:30:25.997Z,100573.25
2023-05-19T14:32:53.309Z,100565.06
2023-05-19T14:35:21.277Z,100570.78
2023-05-19T14:37:48.606Z,100567.91
2023-05-19T14:40:16.023Z,100569.13
2023-05-19T14:42:43.316Z,100577.28
2023-05-19T14:45:11.275Z,100586.75
2023-05-19T14:47:40.057Z,100566.28
2023-05-19T14:50:08.421Z,100581.81
2023-05-19T14:52:35.784Z,100570.78
2023-05-19T14:55:06.108Z,100584.63
2023-05-19T14:57:33.573Z,100567.00
2023-05-19T15:00:00.908Z,100584.19
2023-05-19T15:02:30.862Z,100589.91
2023-05-19T15:04:58.447Z,100582.16
2023-05-19T15:07:25.761Z,100586.25
2023-05-19T15:09:53.499Z,100571.50
2023-05-19T15:12:21.131Z,100583.75
2023-05-19T15:14:49.234Z,100587.41
2023-05-19T15:17:17.929Z,100599.31
2023-05-19T15:19:45.391Z,100584.63
2023-05-19T15:22:12.836Z,100592.38
2023-05-19T15:24:41.367Z,100609.97
2023-05-19T15:27:09.283Z,100594.81
2023-05-19T15:29:39.598Z,100604.25
2023-05-19T15:32:07.878Z,100610.31
2023-05-19T15:34:35.198Z,100607.06
2023-05-19T15:37:02.530Z,100586.66
2023-05-19T15:39:31.263Z,100609.97
2023-05-19T15:42:01.501Z,100614.81
2023-05-19T15:44:29.241Z,100618.88
2023-05-19T15:46:56.545Z,100613.16
2023-05-19T15:49:25.341Z,100632.75
2023-05-19T15:51:52.600Z,100623.31
2023-05-19T15:54:20.628Z,100609.75
2023-05-19T15:56:47.997Z,100619.19
2023-05-19T15:59:15.285Z,100606.44
2023-05-19T16:01:43.806Z,100631.03
2023-05-19T16:04:11.937Z,100619.13
2023-05-19T16:06:39.820Z,100627.19
2023-05-19T16:09:07.186Z,100623.50
2023-05-19T16:11:34.584Z,100612.78
2023-05-19T16:14:02.180Z,100629.09
2023-05-19T16:16:31.570Z,100628.25
2023-05-19T16:18:58.918Z,100620.84
2023-05-19T16:21:26.614Z,100628.97
2023-05-19T16:23:54.197Z,100615.06
2023-05-19T16:26:22.345Z,100616.25
2023-05-19T16:28:49.637Z,100622.38
2023-05-19T16:31:16.973Z,100619.50
2023-05-19T16:33:44.297Z,100636.63
2023-05-19T16:36:12.734Z,100631.25
2023-05-19T16:38:40.376Z,100635.72
2023-05-19T16:41:12.057Z,100644.22
2023-05-19T16:43:39.694Z,100633.94
2023-05-19T16:46:07.564Z,100649.00
2023-05-19T16:48:34.928Z,100627.63
2023-05-19T16:51:03.180Z,100633.25
2023-05-19T16:53:31.622Z,100649.63
2023-05-19T16:56:01.605Z,100635.66
2023-05-19T16:58:31.034Z,100631.13
2023-05-19T17:00:58.852Z,100637.97
2023-05-19T17:03:26.356Z,100627.34
2023-05-19T17:05:54.680Z,100630.63
2023-05-19T17:08:21.996Z,100637.97
2023-05-19T17:10:49.901Z,100654.31
2023-05-19T17:13:17.285Z,100632.09
2023-05-19T17:15:44.713Z,100654.22
2023-05-19T17:18:13.262Z,100651.66
2023-05-19T17:20:42.857Z,100658.91
2023-05-19T17:23:10.776Z,100645.81
2023-05-19T17:25:38.101Z,100642.53
2023-05-19T17:28:07.939Z,100651.06
2023-05-19T17:30:36.870Z,100655.56
2023-05-19T17:33:04.628Z,100658.84
2023-05-19T17:35:33.597Z,100666.91
2023-05-19T17:38:01.290Z,100668.06
2023-05-19T17:40:28.915Z,100661.06
2023-05-19T17:42:56.419Z,100666.31
2023-05-19T17:45:23.935Z,100659.75
2023-05-19T17:47:51.666Z,100650.69
2023-05-19T17:50:19.097Z,100659.19
2023-05-19T17:52:48.300Z,100668.09
2023-05-19T17:55:16.433Z,100660.72
2023-05-19T17:57:46.394Z,100673.81
2023-05-19T18:00:14.468Z,100676.59
2023-05-19T18:02:44.092Z,100667.53
2023-05-19T18:05:12.234Z,100679.44
2023-05-19T18:07:42.468Z,100679.00
2023-05-19T18:10:10.801Z,100682.16
2023-05-19T18:12:38.521Z,100676.03
2023-05-19T18:15:07.906Z,100665.25
2023-05-19T18:17:35.300Z,100679.63
2023-05-19T18:20:03.786Z,100684.94
2023-05-19T18:22:32.312Z,100674.38
2023-05-19T18:24:59.820Z,100687.72
2023-05-19T18:27:28.164Z,100669.22
2023-05-19T18:29:56.261Z,100675.81
2023-05-19T18:32:23.771Z,100672.00
2023-05-19T18:34:51.558Z,100688.44
2023-05-19T18:37:18.900Z,100690.41
2023-05-19T18:39:47.165Z,100695.28
2023-05-19T18:42:14.955Z,100686.16
2023-05-19T18:44:47.108Z,100681.56
2023-05-19T18:47:14.847Z,100677.09
2023-05-19T18:49:42.522Z,100700.84
2023-05-19T18:52:10.491Z,100680.75
2023-05-19T18:54:42.538Z,100691.31
2023-05-19T18:57:10.924Z,100690.94
2023-05-19T18:59:41.113Z,100704.34
2023-05-19T19:02:08.521Z,100698.25
2023-05-19T19:04:36.065Z,100700.28
2023-05-19T19:07:14.665Z,100666.53
2023-05-19T19:09:44.306Z,100678.47
2023-05-19T19:12:13.547Z,100688.78
2023-05-19T19:14:42.039Z,100696.84
2023-05-19T19:17:12.279Z,100702.47
2023-05-19T19:19:43.384Z,100709.81
2023-05-19T19:22:12.292Z,100679.44
2023-05-19T19:24:39.853Z,100692.63
2023-05-19T19:27:10.754Z,100699.53
2023-05-19T19:29:38.873Z,100701.09
2023-05-19T19:32:06.749Z,100707.31
2023-05-19T19:34:34.499Z,100689.63
2023-05-19T19:37:02.736Z,100692.47
2023-05-19T19:39:30.433Z,100692.13
2023-05-19T19:41:58.201Z,100693.28
2023-05-19T19:44:25.643Z,100664.63
2023-05-19T19:46:53.095Z,100680.00
2023-05-19T19:49:21.484Z,100682.47
2023-05-19T19:51:48.958Z,100688.16
2023-05-19T19:54:16.291Z,100691.94
2023-05-19T19:56:43.638Z,100694.31
2023-05-19T19:59:13.237Z,100698.25
2023-05-19T20:01:40.982Z,100697.94
2023-05-19T20:04:08.398Z,100684.75
2023-05-19T20:06:37.202Z,100701.00
2023-05-19T20:09:05.657Z,100699.84
2023-05-19T20:11:33.144Z,100679.69
2023-05-19T20:14:00.632Z,100690.31
2023-05-19T20:16:28.362Z,100694.47
2023-05-19T20:18:55.869Z,100690.91
2023-05-19T20:21:23.913Z,100678.47
2023-05-19T20:23:51.575Z,100684.31
2023-05-19T20:26:19.008Z,100682.22
2023-05-19T20:28:46.624Z,100695.63
2023-05-19T20:31:15.265Z,100691.13
2023-05-19T20:33:42.510Z,100693.84
2023-05-19T20:36:11.112Z,100689.34
2023-05-19T20:38:38.513Z,100684.13
2023-05-19T20:41:05.878Z,100680.09
2023-05-19T20:43:33.894Z,100677.50
2023-05-19T20:46:04.101Z,100694.75
2023-05-19T20:48:36.511Z,100697.47
2023-05-19T20:51:04.210Z,100694.22
2023-05-19T20:53:33.675Z,100687.97
2023-05-19T20:56:01.829Z,100688.94
2023-05-19T20:58:30.460Z,100681.38
2023-05-19T21:00:58.342Z,100661.56
2023-05-19T21:03:27.228Z,100674.13
2023-05-19T21:05:56.271Z,100693.81
2023-05-19T21:08:24.440Z,100686.09
2023-05-19T21:10:51.887Z,100675.22
2023-05-19T21:13:19.518Z,100653.78
2023-05-19T21:15:47.098Z,100667.25
2023-05-19T21:18:15.284Z,100667.09
2023-05-19T21:20:42.736Z,100671.66
2023-05-19T21:23:10.169Z,100679.00
2023-05-19T21:25:38.525Z,100684.50
2023-05-19T21:28:06.259Z,100678.78
2023-05-19T21:30:34.080Z,100671.31
2023-05-19T21:33:04.353Z,100673.41
2023-05-19T21:35:31.707Z,100703.13
2023-05-19T21:38:03.917Z,100683.13
2023-05-19T21:40:36.867Z,100691.47
2023-05-19T21:43:04.658Z,100680.59
2023-05-19T21:45:32.065Z,100667.44
2023-05-19T21:47:59.627Z,100669.72
2023-05-19T21:50:27.332Z,100668.47
2023-05-19T21:52:54.584Z,100679.06
2023-05-19T21:55:23.228Z,100688.50
2023-05-19T21:57:50.915Z,100686.19
2023-05-19T22:00:18.579Z,100683.25
2023-05-19T22:02:46.300Z,100697.91
2023-05-19T22:05:13.645Z,100679.31
2023-05-19T22:07:41.215Z,100695.16
2023-05-19T22:10:09.173Z,100696.66
2023-05-19T22:12:36.730Z,100702.94
2023-05-19T22:15:04.376Z,100695.00
2023-05-19T22:17:32.434Z,100682.47
2023-05-19T22:19:59.990Z,100693.75
2023-05-19T22:22:28.206Z,100687.44
2023-05-19T22:24:55.553Z,100695.31
2023-05-19T22:27:22.987Z,100672.53
2023-05-19T22:29:51.512Z,100697.06
2023-05-19T22:32:20.257Z,100699.78
2023-05-19T22:34:47.542Z,100688.97
2023-05-19T22:37:14.834Z,100681.19
2023-05-19T22:39:42.215Z,100667.13
2023-05-19T22:42:09.656Z,100682.66
2023-05-19T22:44:37.032Z,100672.50
2023-05-19T22:47:16.715Z,100694.66
2023-05-19T22:49:44.135Z,100674.16
2023-05-19T22:52:12.057Z,100687.13
2023-05-19T22:54:40.510Z,100676.34
2023-05-19T22:57:07.893Z,100678.00
2023-05-19T22:59:38.848Z,100676.72
2023-05-19T23:02:06.257Z,100665.75
2023-05-19T23:04:36.956Z,100680.19
2023-05-19T23:07:04.667Z,100666.81
2023-05-19T23:09:31.901Z,100676.41
2023-05-19T23:11:59.224Z,100672.72
2023-05-19T23:14:26.895Z,100681.47
2023-05-19T23:16:54.469Z,100668.44
2023-05-19T23:19:23.119Z,100693.09
2023-05-19T23:21:50.699Z,100661.44
2023-05-19T23:24:18.225Z,100658.84
2023-05-19T23:26:46.002Z,100666.06
2023-05-19T23:29:14.988Z,100665.16
2023-05-19T23:31:42.600Z,100659.28
2023-05-19T23:34:10.807Z,100669.66
2023-05-19T23:36:38.222Z,100655.91
2023-05-19T23:39:05.613Z,100650.84
2023-05-19T23:41:33.205Z,100659.22
2023-05-19T23:44:00.457Z,100690.31
2023-05-19T23:46:27.949Z,100664.25
2023-05-19T23:48:55.172Z,100635.53
2023-05-19T23:51:22.451Z,100677.47
2023-05-19T23:53:49.791Z,100656.13
2023-05-19T23:56:20.035Z,100660.38
2023-05-19T23:58:47.585Z,100667.91
