createdAt,value
2019-01-13T00:04:39.209Z,19.32
2019-01-13T00:07:26.732Z,24.32
2019-01-13T00:09:55.920Z,22.80
2019-01-13T00:12:24.206Z,22.80
2019-01-13T00:23:01.550Z,20.62
2019-01-13T00:25:47.417Z,25.12
2019-01-13T00:33:31.824Z,23.38
2019-01-13T00:47:43.796Z,21.42
2019-01-13T00:50:31.410Z,23.62
2019-01-13T00:53:18.485Z,19.57
2019-01-13T00:55:46.789Z,21.75
2019-01-13T00:58:14.710Z,21.00
2019-01-13T01:03:41.524Z,19.75
2019-01-13T01:06:09.683Z,20.75
2019-01-13T01:08:37.525Z,21.40
2019-01-13T01:11:08.666Z,18.92
2019-01-13T01:16:30.048Z,20.82
2019-01-13T01:19:18.612Z,24.60
2019-01-13T01:22:06.991Z,22.62
2019-01-13T01:24:35.015Z,18.15
2019-01-13T01:27:11.146Z,19.85
2019-01-13T01:35:02.942Z,21.35
2019-01-13T01:37:31.525Z,27.55
2019-01-13T01:43:07.302Z,21.57
2019-01-13T01:48:41.379Z,20.95
2019-01-13T01:51:09.323Z,21.35
2019-01-13T01:53:56.562Z,22.98
2019-01-13T01:59:29.005Z,25.00
2019-01-13T02:01:56.991Z,27.55
2019-01-13T02:07:12.609Z,31.48
2019-01-13T02:09:40.546Z,27.50
2019-01-13T02:12:11.280Z,28.80
2019-01-13T02:14:58.292Z,29.10
2019-01-13T02:23:30.239Z,25.72
2019-01-13T02:26:29.166Z,28.15
2019-01-13T02:28:42.117Z,25.62
2019-01-13T02:31:20.139Z,22.48
2019-01-13T02:34:09.411Z,22.00
2019-01-13T02:36:38.238Z,23.65
2019-01-13T02:47:39.342Z,24.27
2019-01-13T02:50:26.365Z,23.77
2019-01-13T02:52:56.871Z,27.32
2019-01-13T02:55:43.785Z,23.52
2019-01-13T02:58:15.636Z,26.62
2019-01-13T03:00:44.613Z,25.43
2019-01-13T03:05:59.715Z,27.90
2019-01-13T03:08:27.737Z,25.02
2019-01-13T03:14:10.367Z,24.92
2019-01-13T03:22:40.598Z,24.50
2019-01-13T03:24:58.417Z,26.90
2019-01-13T03:27:28.846Z,24.47
2019-01-13T03:29:57.342Z,25.08
2019-01-13T03:32:46.259Z,24.55
2019-01-13T03:35:15.274Z,27.48
2019-01-13T03:37:45.215Z,28.30
2019-01-13T03:40:32.897Z,25.60
2019-01-13T03:43:21.494Z,26.17
2019-01-13T03:45:53.694Z,26.57
2019-01-13T03:53:30.552Z,32.73
2019-01-13T03:58:47.297Z,30.60
2019-01-13T04:01:18.658Z,32.08
2019-01-13T04:03:44.796Z,26.02
2019-01-13T04:06:12.744Z,27.10
2019-01-13T04:08:41.755Z,26.73
2019-01-13T04:11:09.817Z,29.72
2019-01-13T04:13:58.322Z,30.65
2019-01-13T04:24:27.994Z,27.87
2019-01-13T04:32:53.064Z,28.15
2019-01-13T04:35:21.527Z,33.23
2019-01-13T04:37:50.309Z,31.05
2019-01-13T04:42:55.719Z,25.48
2019-01-13T04:48:17.940Z,30.45
2019-01-13T04:53:21.801Z,27.77
2019-01-13T04:55:51.873Z,26.15
2019-01-13T04:58:38.759Z,24.75
2019-01-13T05:01:11.295Z,31.65
2019-01-13T05:03:39.870Z,25.43
2019-01-13T05:06:09.603Z,25.25
2019-01-13T05:08:42.535Z,28.10
2019-01-13T05:11:12.734Z,26.48
2019-01-13T05:13:40.940Z,26.20
2019-01-13T05:16:08.939Z,26.12
2019-01-13T05:18:39.055Z,28.00
2019-01-13T05:21:08.092Z,24.18
2019-01-13T05:26:27.143Z,26.00
2019-01-13T05:28:55.057Z,26.85
2019-01-13T05:31:44.179Z,25.43
2019-01-13T05:40:21.247Z,28.73
2019-01-13T05:45:58.733Z,27.25
2019-01-13T05:48:26.710Z,28.35
2019-01-13T05:50:54.578Z,29.32
2019-01-13T05:56:02.605Z,28.65
2019-01-13T06:04:19.178Z,28.60
2019-01-13T06:06:48.951Z,31.90
2019-01-13T06:09:18.630Z,30.08
2019-01-13T06:11:47.835Z,32.70
2019-01-13T06:17:17.403Z,30.30
2019-01-13T06:19:35.131Z,30.00
2019-01-13T06:22:03.079Z,31.73
2019-01-13T06:24:32.038Z,28.38
2019-01-13T06:27:20.724Z,31.33
2019-01-13T06:29:50.342Z,29.50
2019-01-13T06:32:18.536Z,27.65
2019-01-13T06:34:50.454Z,25.97
2019-01-13T06:37:18.664Z,27.27
2019-01-13T06:39:46.857Z,24.57
2019-01-13T06:45:07.186Z,27.77
2019-01-13T06:47:35.152Z,25.12
2019-01-13T06:50:03.078Z,25.25
2019-01-13T06:52:30.890Z,26.25
2019-01-13T06:54:58.742Z,24.70
2019-01-13T06:57:26.551Z,25.52
2019-01-13T06:59:54.542Z,27.27
2019-01-13T07:02:22.382Z,30.50
2019-01-13T07:04:50.191Z,30.55
2019-01-13T07:07:18.034Z,28.60
2019-01-13T07:09:45.879Z,30.48
2019-01-13T07:12:13.689Z,31.65
2019-01-13T07:14:41.537Z,31.68
2019-01-13T07:17:17.222Z,31.77
2019-01-13T07:19:45.089Z,33.33
2019-01-13T07:22:12.906Z,32.15
2019-01-13T07:24:40.710Z,31.55
2019-01-13T07:27:08.542Z,29.37
2019-01-13T07:29:36.396Z,33.35
2019-01-13T07:32:10.592Z,30.32
2019-01-13T07:34:33.874Z,31.33
2019-01-13T07:37:01.753Z,31.50
2019-01-13T07:39:29.666Z,31.07
2019-01-13T07:41:57.532Z,34.43
2019-01-13T07:44:25.346Z,32.00
2019-01-13T07:46:53.406Z,31.55
2019-01-13T07:49:21.241Z,31.02
2019-01-13T07:51:49.112Z,30.10
2019-01-13T07:54:16.919Z,28.30
2019-01-13T07:56:44.788Z,30.48
2019-01-13T07:59:12.593Z,25.85
2019-01-13T08:01:40.466Z,25.65
2019-01-13T08:04:08.328Z,24.37
2019-01-13T08:06:36.191Z,25.12
2019-01-13T08:12:13.254Z,25.82
2019-01-13T08:14:41.114Z,25.45
2019-01-13T08:17:08.970Z,25.25
2019-01-13T08:19:36.805Z,25.23
2019-01-13T08:22:04.704Z,24.63
2019-01-13T08:24:32.610Z,25.75
2019-01-13T08:27:19.450Z,26.52
2019-01-13T08:29:47.310Z,25.68
2019-01-13T08:32:15.186Z,24.05
2019-01-13T08:34:43.082Z,24.25
2019-01-13T08:37:10.939Z,22.60
2019-01-13T08:39:38.805Z,23.92
2019-01-13T08:42:06.633Z,23.02
2019-01-13T08:44:34.512Z,22.93
2019-01-13T08:47:02.338Z,22.62
2019-01-13T08:49:31.639Z,23.57
2019-01-13T08:51:59.737Z,22.58
2019-01-13T08:54:27.594Z,23.12
2019-01-13T08:56:55.419Z,20.92
2019-01-13T08:59:23.272Z,19.15
2019-01-13T09:01:51.120Z,21.82
2019-01-13T09:04:19.058Z,20.08
2019-01-13T09:06:46.884Z,21.50
2019-01-13T09:09:14.723Z,21.27
2019-01-13T09:11:42.537Z,20.23
2019-01-13T09:14:10.391Z,19.00
2019-01-13T09:16:38.241Z,19.20
2019-01-13T09:19:06.149Z,20.70
2019-01-13T09:21:34.006Z,21.37
2019-01-13T09:24:01.824Z,18.10
2019-01-13T09:26:29.689Z,18.95
2019-01-13T09:28:57.533Z,16.85
2019-01-13T09:31:25.395Z,17.07
2019-01-13T09:33:53.299Z,16.73
2019-01-13T09:36:21.166Z,19.12
2019-01-13T09:38:48.979Z,16.93
2019-01-13T09:41:16.865Z,17.07
2019-01-13T09:43:44.695Z,17.00
2019-01-13T09:46:12.551Z,16.12
2019-01-13T09:48:40.354Z,15.83
2019-01-13T09:51:08.218Z,19.65
2019-01-13T09:53:36.119Z,15.85
2019-01-13T09:56:04.278Z,17.05
2019-01-13T09:58:32.162Z,15.72
2019-01-13T10:01:00.001Z,17.15
2019-01-13T10:03:27.893Z,15.65
2019-01-13T10:05:55.710Z,16.62
2019-01-13T10:08:23.569Z,18.00
2019-01-13T10:10:51.431Z,16.50
2019-01-13T10:13:19.287Z,15.72
2019-01-13T10:15:47.139Z,15.23
2019-01-13T10:18:14.990Z,15.45
2019-01-13T10:20:42.831Z,15.23
2019-01-13T10:23:10.698Z,17.65
2019-01-13T10:25:38.542Z,15.18
2019-01-13T10:28:06.469Z,15.80
2019-01-13T10:30:34.395Z,14.13
2019-01-13T10:33:02.232Z,14.85
2019-01-13T10:35:30.094Z,14.23
2019-01-13T10:37:57.970Z,15.43
2019-01-13T10:40:26.939Z,15.38
2019-01-13T10:42:54.870Z,14.85
2019-01-13T10:45:22.769Z,15.80
2019-01-13T10:47:50.637Z,15.20
2019-01-13T10:53:13.726Z,14.30
2019-01-13T10:55:41.620Z,15.18
2019-01-13T10:58:09.486Z,15.25
2019-01-13T11:00:37.435Z,14.70
2019-01-13T11:06:10.079Z,14.70
2019-01-13T11:08:29.825Z,15.88
2019-01-13T11:10:57.806Z,14.90
2019-01-13T11:13:25.721Z,14.65
2019-01-13T11:21:23.172Z,14.15
2019-01-13T11:24:13.233Z,15.32
2019-01-13T11:26:41.209Z,14.93
2019-01-13T11:31:59.935Z,14.20
2019-01-13T11:34:27.906Z,18.15
2019-01-13T11:39:32.823Z,15.63
2019-01-13T11:42:00.791Z,16.00
2019-01-13T11:44:49.515Z,20.97
2019-01-13T11:50:13.221Z,14.20
2019-01-13T11:52:41.228Z,14.10
2019-01-13T11:55:14.294Z,15.60
2019-01-13T11:57:43.167Z,14.15
2019-01-13T12:03:08.223Z,13.85
2019-01-13T12:05:38.167Z,14.00
2019-01-13T12:16:30.262Z,14.00
2019-01-13T12:18:58.273Z,15.32
2019-01-13T12:21:28.230Z,13.70
2019-01-13T12:23:57.107Z,13.60
2019-01-13T12:26:39.143Z,15.63
2019-01-13T12:28:54.706Z,13.20
2019-01-13T12:31:22.974Z,14.65
2019-01-13T12:33:53.277Z,14.90
2019-01-13T12:36:21.288Z,14.00
2019-01-13T12:47:36.158Z,13.88
2019-01-13T12:50:25.675Z,13.75
2019-01-13T12:53:14.327Z,16.85
2019-01-13T12:56:01.214Z,14.98
2019-01-13T12:58:29.027Z,13.43
2019-01-13T13:00:56.929Z,13.88
2019-01-13T13:03:31.397Z,13.43
2019-01-13T13:05:54.408Z,15.38
2019-01-13T13:08:22.255Z,14.10
2019-01-13T13:10:51.585Z,14.05
2019-01-13T13:13:19.792Z,14.87
2019-01-13T13:15:47.691Z,13.50
2019-01-13T13:18:15.510Z,14.20
2019-01-13T13:20:43.516Z,14.58
2019-01-13T13:23:11.480Z,13.88
2019-01-13T13:25:39.406Z,13.03
2019-01-13T13:28:07.398Z,13.15
2019-01-13T13:30:35.266Z,13.98
2019-01-13T13:33:03.127Z,13.50
2019-01-13T13:35:31.019Z,14.23
2019-01-13T13:37:58.874Z,13.03
2019-01-13T13:40:26.758Z,13.85
2019-01-13T13:42:54.687Z,13.45
2019-01-13T13:45:22.832Z,13.25
2019-01-13T13:47:50.910Z,13.40
2019-01-13T13:50:19.932Z,17.32
2019-01-13T13:52:47.991Z,15.30
2019-01-13T13:55:15.824Z,15.78
2019-01-13T13:57:43.743Z,14.23
2019-01-13T14:00:13.614Z,14.05
2019-01-13T14:02:41.484Z,13.65
2019-01-13T14:05:09.639Z,13.45
2019-01-13T14:07:37.574Z,15.28
2019-01-13T14:10:06.590Z,13.95
2019-01-13T14:12:34.646Z,13.20
2019-01-13T14:15:02.519Z,13.13
2019-01-13T14:17:30.356Z,14.28
2019-01-13T14:19:58.228Z,13.95
2019-01-13T14:22:26.031Z,14.13
2019-01-13T14:24:53.897Z,14.10
2019-01-13T14:27:21.759Z,14.20
2019-01-13T14:29:49.620Z,14.07
2019-01-13T14:32:17.469Z,13.60
2019-01-13T14:34:45.335Z,13.50
2019-01-13T14:37:13.174Z,13.30
2019-01-13T14:39:41.122Z,13.32
2019-01-13T14:42:09.002Z,13.70
2019-01-13T14:44:36.843Z,13.13
2019-01-13T14:47:04.775Z,14.03
2019-01-13T14:49:32.636Z,13.85
2019-01-13T14:52:00.475Z,13.65
2019-01-13T14:54:28.676Z,13.35
2019-01-13T14:56:56.515Z,13.43
2019-01-13T14:59:24.385Z,13.80
2019-01-13T15:01:52.248Z,13.70
2019-01-13T15:04:20.097Z,13.10
2019-01-13T15:06:47.975Z,13.00
2019-01-13T15:09:15.890Z,14.20
2019-01-13T15:11:43.742Z,13.15
2019-01-13T15:14:11.598Z,14.25
2019-01-13T15:16:39.562Z,14.00
2019-01-13T15:19:07.415Z,13.48
2019-01-13T15:21:35.318Z,13.60
2019-01-13T15:24:03.204Z,14.35
2019-01-13T15:26:31.246Z,13.53
2019-01-13T15:28:59.122Z,14.83
2019-01-13T15:31:27.044Z,13.60
2019-01-13T15:33:54.899Z,13.60
2019-01-13T15:36:22.763Z,14.35
2019-01-13T15:38:50.609Z,13.80
2019-01-13T15:41:18.511Z,14.03
2019-01-13T15:43:46.386Z,26.37
2019-01-13T15:46:14.266Z,13.83
2019-01-13T15:48:42.173Z,14.23
2019-01-13T15:51:10.009Z,15.18
2019-01-13T15:53:37.877Z,15.00
2019-01-13T15:56:05.743Z,15.98
2019-01-13T15:58:34.043Z,16.45
2019-01-13T16:01:01.874Z,15.50
2019-01-13T16:03:29.771Z,17.15
2019-01-13T16:05:57.602Z,17.10
2019-01-13T16:08:25.461Z,16.05
2019-01-13T16:10:53.324Z,15.18
2019-01-13T16:13:21.235Z,20.40
2019-01-13T16:15:49.079Z,17.60
2019-01-13T16:18:16.969Z,21.42
2019-01-13T16:20:44.810Z,18.35
2019-01-13T16:23:12.657Z,18.32
2019-01-13T16:25:40.538Z,22.73
2019-01-13T16:28:08.410Z,24.18
2019-01-13T16:30:36.470Z,18.05
2019-01-13T16:33:04.661Z,20.27
2019-01-13T16:35:32.598Z,22.37
2019-01-13T16:38:00.511Z,16.75
2019-01-13T16:40:28.378Z,22.45
2019-01-13T16:42:56.245Z,17.90
2019-01-13T16:45:24.123Z,19.20
2019-01-13T16:47:51.977Z,17.48
2019-01-13T16:50:21.007Z,22.02
2019-01-13T16:53:07.923Z,22.10
2019-01-13T16:55:36.131Z,18.67
2019-01-13T16:58:05.542Z,19.62
2019-01-13T17:00:33.498Z,19.30
2019-01-13T17:03:01.382Z,15.53
2019-01-13T17:05:30.141Z,16.30
2019-01-13T17:07:58.043Z,16.25
2019-01-13T17:10:26.182Z,15.30
2019-01-13T17:13:13.093Z,17.12
2019-01-13T17:15:41.109Z,17.45
2019-01-13T17:18:09.148Z,15.80
2019-01-13T17:20:37.054Z,17.40
2019-01-13T17:23:05.510Z,17.67
2019-01-13T17:25:34.493Z,16.73
2019-01-13T17:28:02.413Z,17.87
2019-01-13T17:30:31.342Z,22.62
2019-01-13T17:35:34.446Z,16.65
2019-01-13T17:38:02.541Z,16.73
2019-01-13T17:40:30.430Z,19.32
2019-01-13T17:45:45.464Z,15.38
2019-01-13T17:51:29.922Z,16.73
2019-01-13T17:54:12.000Z,17.65
2019-01-13T17:59:58.810Z,18.50
2019-01-13T18:08:00.651Z,19.17
2019-01-13T18:10:28.677Z,14.18
2019-01-13T18:13:04.126Z,15.68
2019-01-13T18:15:31.776Z,13.40
2019-01-13T18:18:21.566Z,18.57
2019-01-13T18:26:33.176Z,19.27
2019-01-13T18:29:08.139Z,19.70
2019-01-13T18:31:38.760Z,21.17
2019-01-13T18:37:58.679Z,17.65
2019-01-13T18:43:03.206Z,15.93
2019-01-13T18:45:50.628Z,19.85
2019-01-13T18:48:27.856Z,21.00
2019-01-13T18:54:15.651Z,18.57
2019-01-13T19:03:08.104Z,22.93
2019-01-13T19:17:29.749Z,16.45
2019-01-13T19:20:08.298Z,20.48
2019-01-13T19:37:53.478Z,17.40
2019-01-13T19:52:03.556Z,20.12
2019-01-13T20:07:16.219Z,18.92
2019-01-13T20:10:07.542Z,16.97
2019-01-13T20:15:55.582Z,25.60
2019-01-13T20:21:50.871Z,16.82
2019-01-13T20:24:24.637Z,17.98
2019-01-13T20:27:12.166Z,16.23
2019-01-13T20:39:25.025Z,18.35
2019-01-13T20:42:34.655Z,15.75
2019-01-13T20:44:57.576Z,14.63
2019-01-13T20:47:38.835Z,18.27
2019-01-13T20:50:22.006Z,16.02
2019-01-13T20:53:07.353Z,16.57
2019-01-13T20:56:03.547Z,15.55
2019-01-13T20:58:26.103Z,17.50
2019-01-13T21:01:13.133Z,14.20
2019-01-13T21:04:07.820Z,15.63
2019-01-13T21:06:38.578Z,13.55
2019-01-13T21:09:26.000Z,13.53
2019-01-13T21:11:58.075Z,12.50
2019-01-13T21:14:33.895Z,17.27
2019-01-13T21:19:52.870Z,15.30
2019-01-13T21:25:18.263Z,16.10
2019-01-13T21:28:13.951Z,13.18
2019-01-13T21:30:43.080Z,13.75
2019-01-13T21:36:32.160Z,14.45
2019-01-13T21:51:11.873Z,14.28
2019-01-13T21:56:19.669Z,17.48
2019-01-13T21:59:07.556Z,16.20
2019-01-13T22:01:45.232Z,18.02
2019-01-13T22:04:34.547Z,18.17
2019-01-13T22:07:06.188Z,19.17
2019-01-13T22:12:32.552Z,15.23
2019-01-13T22:15:23.458Z,21.37
2019-01-13T22:18:03.597Z,17.20
2019-01-13T22:20:24.645Z,24.05
2019-01-13T22:22:54.189Z,16.85
2019-01-13T22:28:11.143Z,18.37
2019-01-13T22:39:08.292Z,16.75
2019-01-13T22:41:36.300Z,20.25
2019-01-13T22:44:04.704Z,18.55
2019-01-13T22:46:32.566Z,22.00
2019-01-13T22:52:08.301Z,20.85
2019-01-13T22:54:38.754Z,16.60
2019-01-13T22:57:19.624Z,17.12
2019-01-13T22:59:36.891Z,20.17
2019-01-13T23:02:43.850Z,17.52
2019-01-13T23:05:15.360Z,17.57
2019-01-13T23:16:10.578Z,19.15
2019-01-13T23:30:10.148Z,20.05
2019-01-13T23:35:40.361Z,19.80
2019-01-13T23:43:10.710Z,19.60
2019-01-13T23:45:39.099Z,16.32
2019-01-13T23:48:11.917Z,17.87
2019-01-13T23:53:48.570Z,19.05
2019-01-13T23:56:16.500Z,16.90
2019-01-13T23:59:03.475Z,18.52
