createdAt,value
2023-04-06T00:00:40.485Z,13.03
2023-04-06T00:03:07.515Z,12.60
2023-04-06T00:05:34.550Z,13.07
2023-04-06T00:08:01.439Z,14.33
2023-04-06T00:10:28.248Z,16.27
2023-04-06T00:12:55.594Z,17.63
2023-04-06T00:15:22.543Z,11.63
2023-04-06T00:17:49.378Z,14.00
2023-04-06T00:20:17.209Z,13.93
2023-04-06T00:22:45.019Z,11.73
2023-04-06T00:25:12.354Z,13.53
2023-04-06T00:27:39.716Z,11.73
2023-04-06T00:30:07.180Z,12.17
2023-04-06T00:32:34.023Z,11.50
2023-04-06T00:35:01.153Z,12.80
2023-04-06T00:37:28.015Z,15.53
2023-04-06T00:39:54.784Z,10.73
2023-04-06T00:42:26.640Z,9.33
2023-04-06T00:44:58.327Z,8.90
2023-04-06T00:47:28.295Z,9.90
2023-04-06T00:49:56.235Z,8.13
2023-04-06T00:52:23.265Z,9.80
2023-04-06T00:54:50.703Z,11.93
2023-04-06T00:57:18.039Z,8.20
2023-04-06T00:59:46.021Z,7.63
2023-04-06T01:02:13.588Z,13.50
2023-04-06T01:04:40.755Z,7.80
2023-04-06T01:07:07.530Z,6.77
2023-04-06T01:09:34.480Z,7.30
2023-04-06T01:12:01.883Z,7.90
2023-04-06T01:14:28.781Z,7.23
2023-04-06T01:16:55.610Z,6.90
2023-04-06T01:19:23.379Z,11.60
2023-04-06T01:21:51.561Z,6.83
2023-04-06T01:24:18.425Z,8.40
2023-04-06T01:26:46.452Z,7.03
2023-04-06T01:29:13.270Z,6.93
2023-04-06T01:31:41.004Z,9.33
2023-04-06T01:34:07.961Z,8.10
2023-04-06T01:36:34.868Z,8.63
2023-04-06T01:39:01.757Z,7.27
2023-04-06T01:41:28.606Z,7.23
2023-04-06T01:43:55.815Z,7.30
2023-04-06T01:46:22.747Z,9.20
2023-04-06T01:48:50.013Z,6.83
2023-04-06T01:51:17.064Z,7.40
2023-04-06T01:53:43.788Z,7.57
2023-04-06T01:56:10.924Z,7.30
2023-04-06T01:58:37.710Z,7.40
2023-04-06T02:01:04.820Z,7.13
2023-04-06T02:03:32.471Z,6.90
2023-04-06T02:05:59.391Z,7.10
2023-04-06T02:08:26.265Z,8.03
2023-04-06T02:10:53.345Z,9.87
2023-04-06T02:13:20.181Z,7.00
2023-04-06T02:15:46.903Z,9.63
2023-04-06T02:18:13.675Z,13.87
2023-04-06T02:20:40.362Z,6.97
2023-04-06T02:23:07.197Z,7.03
2023-04-06T02:25:34.322Z,7.10
2023-04-06T02:28:01.244Z,7.07
2023-04-06T02:30:28.172Z,7.90
2023-04-06T02:32:55.046Z,7.07
2023-04-06T02:35:22.059Z,6.57
2023-04-06T02:37:48.857Z,7.87
2023-04-06T02:40:15.945Z,6.23
2023-04-06T02:42:42.685Z,9.23
2023-04-06T02:45:09.825Z,7.20
2023-04-06T02:47:36.602Z,6.60
2023-04-06T02:50:03.590Z,7.47
2023-04-06T02:52:30.748Z,7.70
2023-04-06T02:54:57.593Z,8.67
2023-04-06T02:57:24.406Z,8.97
2023-04-06T02:59:51.180Z,6.60
2023-04-06T03:02:18.043Z,6.27
2023-04-06T03:04:45.623Z,7.00
2023-04-06T03:07:12.438Z,6.97
2023-04-06T03:09:39.813Z,8.40
2023-04-06T03:12:09.268Z,6.77
2023-04-06T03:14:36.765Z,7.57
2023-04-06T03:17:03.761Z,10.93
2023-04-06T03:19:30.590Z,7.10
2023-04-06T03:21:57.312Z,7.90
2023-04-06T03:24:24.089Z,6.93
2023-04-06T03:26:50.991Z,7.03
2023-04-06T03:29:17.787Z,8.93
2023-04-06T03:31:44.750Z,8.90
2023-04-06T03:34:11.715Z,8.00
2023-04-06T03:36:38.501Z,8.97
2023-04-06T03:39:05.528Z,8.40
2023-04-06T03:41:32.485Z,7.93
2023-04-06T03:43:59.272Z,8.53
2023-04-06T03:46:26.221Z,6.77
2023-04-06T03:48:53.006Z,6.90
2023-04-06T03:51:19.913Z,6.70
2023-04-06T03:53:46.772Z,7.33
2023-04-06T03:56:13.602Z,9.20
2023-04-06T03:58:40.353Z,11.97
2023-04-06T04:01:07.175Z,9.33
2023-04-06T04:03:34.036Z,7.20
2023-04-06T04:06:01.009Z,6.93
2023-04-06T04:08:28.143Z,7.67
2023-04-06T04:10:54.844Z,10.87
2023-04-06T04:13:21.677Z,7.07
2023-04-06T04:15:48.740Z,18.63
2023-04-06T04:18:15.878Z,6.80
2023-04-06T04:20:42.731Z,7.60
2023-04-06T04:23:09.553Z,6.90
2023-04-06T04:25:36.448Z,12.00
2023-04-06T04:28:03.898Z,8.37
2023-04-06T04:30:30.753Z,6.67
2023-04-06T04:32:57.624Z,8.63
2023-04-06T04:35:24.514Z,6.87
2023-04-06T04:37:51.318Z,7.33
2023-04-06T04:40:18.305Z,8.20
2023-04-06T04:42:45.100Z,6.87
2023-04-06T04:45:12.702Z,7.37
2023-04-06T04:47:39.574Z,6.47
2023-04-06T04:50:06.961Z,7.87
2023-04-06T04:52:33.784Z,7.40
2023-04-06T04:55:00.511Z,6.50
2023-04-06T04:57:27.324Z,6.60
2023-04-06T04:59:55.540Z,7.27
2023-04-06T05:02:24.259Z,9.43
2023-04-06T05:04:51.316Z,7.90
2023-04-06T05:07:19.689Z,6.87
2023-04-06T05:09:46.576Z,12.87
2023-04-06T05:12:13.610Z,7.83
2023-04-06T05:14:40.765Z,7.83
2023-04-06T05:17:07.633Z,8.63
2023-04-06T05:19:34.546Z,7.47
2023-04-06T05:22:01.269Z,7.50
2023-04-06T05:24:28.137Z,8.50
2023-04-06T05:26:55.496Z,6.80
2023-04-06T05:29:22.353Z,7.33
2023-04-06T05:31:49.397Z,7.80
2023-04-06T05:34:16.774Z,15.77
2023-04-06T05:36:43.606Z,11.23
2023-04-06T05:39:10.655Z,6.43
2023-04-06T05:41:37.765Z,9.50
2023-04-06T05:44:04.723Z,6.63
2023-04-06T05:46:32.596Z,8.97
2023-04-06T05:48:59.624Z,10.97
2023-04-06T05:51:27.879Z,8.80
2023-04-06T05:53:54.579Z,10.47
2023-04-06T05:56:21.523Z,11.87
2023-04-06T05:58:48.318Z,7.30
2023-04-06T06:01:15.414Z,7.80
2023-04-06T06:03:42.360Z,7.03
2023-04-06T06:06:09.236Z,6.90
2023-04-06T06:08:36.165Z,7.93
2023-04-06T06:11:03.689Z,6.10
2023-04-06T06:13:30.720Z,8.17
2023-04-06T06:15:57.641Z,11.03
2023-04-06T06:18:24.460Z,9.17
2023-04-06T06:20:51.228Z,6.93
2023-04-06T06:23:18.380Z,10.90
2023-04-06T06:25:45.213Z,8.07
2023-04-06T06:28:12.047Z,9.97
2023-04-06T06:30:38.887Z,14.97
2023-04-06T06:33:05.841Z,9.50
2023-04-06T06:35:32.733Z,9.63
2023-04-06T06:37:59.552Z,9.33
2023-04-06T06:40:27.186Z,7.77
2023-04-06T06:42:54.046Z,7.67
2023-04-06T06:45:21.298Z,9.70
2023-04-06T06:47:48.474Z,11.03
2023-04-06T06:50:15.549Z,8.27
2023-04-06T06:52:43.087Z,6.83
2023-04-06T06:55:11.642Z,9.03
2023-04-06T06:57:39.523Z,7.30
2023-04-06T07:00:08.399Z,7.20
2023-04-06T07:02:36.899Z,7.33
2023-04-06T07:05:10.170Z,7.63
2023-04-06T07:07:43.409Z,7.83
2023-04-06T07:10:11.619Z,9.20
2023-04-06T07:12:38.450Z,8.90
2023-04-06T07:15:05.999Z,7.87
2023-04-06T07:17:32.840Z,13.13
2023-04-06T07:19:59.776Z,7.07
2023-04-06T07:22:26.617Z,9.13
2023-04-06T07:24:53.434Z,7.57
2023-04-06T07:27:20.271Z,7.83
2023-04-06T07:29:47.077Z,7.80
2023-04-06T07:32:13.913Z,7.90
2023-04-06T07:34:40.957Z,7.70
2023-04-06T07:37:07.803Z,9.33
2023-04-06T07:39:35.750Z,10.93
2023-04-06T07:42:02.548Z,7.10
2023-04-06T07:44:29.393Z,8.27
2023-04-06T07:46:57.490Z,8.03
2023-04-06T07:49:24.385Z,8.10
2023-04-06T07:51:51.169Z,7.67
2023-04-06T07:54:17.923Z,9.57
2023-04-06T07:56:44.766Z,15.13
2023-04-06T07:59:12.420Z,10.57
2023-04-06T08:01:39.351Z,8.50
2023-04-06T08:04:06.719Z,11.23
2023-04-06T08:06:33.657Z,12.37
2023-04-06T08:09:00.672Z,9.30
2023-04-06T08:11:27.782Z,8.10
2023-04-06T08:13:57.738Z,11.47
2023-04-06T08:16:25.441Z,10.27
2023-04-06T08:18:52.229Z,14.10
2023-04-06T08:21:19.294Z,14.53
2023-04-06T08:23:47.117Z,9.50
2023-04-06T08:26:14.063Z,10.30
2023-04-06T08:28:52.607Z,10.93
2023-04-06T08:31:19.457Z,11.27
2023-04-06T08:33:46.380Z,8.77
2023-04-06T08:36:15.573Z,9.50
2023-04-06T08:38:43.888Z,8.63
2023-04-06T08:41:12.356Z,8.83
2023-04-06T08:43:48.675Z,9.17
2023-04-06T08:46:17.264Z,10.97
2023-04-06T08:48:44.774Z,11.37
2023-04-06T08:51:12.040Z,12.80
2023-04-06T08:53:39.575Z,12.70
2023-04-06T08:56:06.936Z,11.90
2023-04-06T08:58:39.985Z,12.53
2023-04-06T09:01:13.849Z,11.30
2023-04-06T09:03:41.926Z,9.23
2023-04-06T09:06:09.775Z,12.53
2023-04-06T09:08:39.810Z,13.63
2023-04-06T09:11:06.971Z,10.03
2023-04-06T09:13:46.779Z,10.80
2023-04-06T09:16:13.844Z,13.20
2023-04-06T09:18:41.169Z,9.90
2023-04-06T09:21:09.518Z,9.87
2023-04-06T09:23:36.644Z,12.13
2023-04-06T09:26:12.348Z,14.60
2023-04-06T09:28:56.942Z,11.80
2023-04-06T09:31:30.049Z,19.03
2023-04-06T09:33:58.342Z,13.57
2023-04-06T09:36:36.639Z,11.57
2023-04-06T09:39:04.889Z,11.23
2023-04-06T09:41:36.674Z,16.70
2023-04-06T09:44:13.774Z,13.87
2023-04-06T09:46:58.022Z,25.33
2023-04-06T09:49:31.784Z,11.90
2023-04-06T09:52:02.601Z,18.03
2023-04-06T09:54:33.186Z,10.73
2023-04-06T09:57:22.364Z,17.50
2023-04-06T09:59:57.363Z,10.27
2023-04-06T10:02:37.571Z,12.67
2023-04-06T10:05:14.016Z,12.97
2023-04-06T10:07:49.757Z,24.40
2023-04-06T10:10:26.711Z,11.10
2023-04-06T10:12:54.749Z,13.10
2023-04-06T10:15:22.992Z,20.47
2023-04-06T10:17:50.049Z,12.97
2023-04-06T10:20:44.357Z,11.30
2023-04-06T10:23:30.722Z,13.33
2023-04-06T10:25:59.316Z,15.03
2023-04-06T10:28:31.021Z,15.37
2023-04-06T10:30:59.765Z,18.40
2023-04-06T10:33:27.154Z,17.87
2023-04-06T10:35:54.011Z,15.43
2023-04-06T10:38:22.884Z,11.00
2023-04-06T10:40:49.912Z,12.77
2023-04-06T10:43:22.092Z,13.03
2023-04-06T10:46:01.626Z,12.87
2023-04-06T10:48:42.925Z,13.87
2023-04-06T10:51:14.305Z,17.70
2023-04-06T10:53:49.590Z,14.90
2023-04-06T10:56:17.777Z,12.47
2023-04-06T10:58:56.993Z,13.10
2023-04-06T11:01:27.653Z,15.93
2023-04-06T11:03:59.146Z,12.90
2023-04-06T11:06:29.827Z,15.27
2023-04-06T11:08:57.123Z,10.90
2023-04-06T11:11:27.277Z,17.03
2023-04-06T11:14:02.117Z,15.13
2023-04-06T11:16:31.234Z,14.73
2023-04-06T11:19:07.038Z,15.00
2023-04-06T11:21:40.780Z,13.00
2023-04-06T11:24:09.487Z,14.10
2023-04-06T11:26:40.715Z,17.07
2023-04-06T11:29:07.746Z,19.33
2023-04-06T11:31:41.839Z,14.30
2023-04-06T11:34:25.022Z,16.63
2023-04-06T11:37:12.264Z,19.00
2023-04-06T11:39:51.645Z,18.63
2023-04-06T11:42:30.298Z,15.93
2023-04-06T11:44:59.232Z,12.63
2023-04-06T11:47:30.295Z,16.90
2023-04-06T11:50:00.007Z,13.90
2023-04-06T11:52:28.620Z,13.83
2023-04-06T11:54:57.894Z,15.80
2023-04-06T11:57:26.554Z,16.80
2023-04-06T11:59:53.864Z,16.20
2023-04-06T12:02:21.110Z,15.83
2023-04-06T12:04:47.977Z,13.67
2023-04-06T12:07:14.872Z,14.53
2023-04-06T12:09:43.535Z,15.63
2023-04-06T12:12:10.467Z,12.80
2023-04-06T12:14:37.272Z,16.10
2023-04-06T12:17:04.070Z,12.90
2023-04-06T12:19:31.191Z,13.00
2023-04-06T12:21:59.363Z,14.80
2023-04-06T12:24:26.286Z,16.13
2023-04-06T12:26:59.487Z,9.93
2023-04-06T12:29:33.732Z,11.07
2023-04-06T12:32:02.508Z,12.20
2023-04-06T12:34:29.427Z,9.50
2023-04-06T12:36:57.216Z,10.77
2023-04-06T12:39:24.714Z,14.30
2023-04-06T12:41:51.502Z,11.57
2023-04-06T12:44:18.213Z,11.40
2023-04-06T12:46:45.138Z,9.23
2023-04-06T12:49:12.301Z,12.57
2023-04-06T12:51:39.235Z,13.47
2023-04-06T12:54:07.132Z,10.50
2023-04-06T12:56:33.903Z,11.60
2023-04-06T12:59:01.387Z,11.53
2023-04-06T13:01:29.167Z,10.90
2023-04-06T13:03:57.559Z,8.87
2023-04-06T13:06:28.255Z,8.23
2023-04-06T13:08:55.455Z,7.70
2023-04-06T13:11:26.236Z,10.13
2023-04-06T13:13:55.075Z,9.70
2023-04-06T13:16:21.849Z,8.53
2023-04-06T13:18:48.771Z,14.17
2023-04-06T13:21:17.325Z,7.37
2023-04-06T13:23:45.017Z,9.63
2023-04-06T13:26:12.182Z,9.73
2023-04-06T13:28:39.932Z,7.80
2023-04-06T13:31:07.621Z,8.47
2023-04-06T13:33:35.168Z,8.07
2023-04-06T13:36:02.000Z,7.07
2023-04-06T13:38:29.233Z,8.33
2023-04-06T13:40:56.181Z,8.93
2023-04-06T13:43:23.354Z,8.70
2023-04-06T13:45:55.942Z,8.70
2023-04-06T13:48:23.423Z,8.13
2023-04-06T13:50:50.560Z,13.90
2023-04-06T13:53:17.345Z,8.77
2023-04-06T13:55:44.201Z,7.20
2023-04-06T13:58:10.976Z,8.43
2023-04-06T14:00:38.094Z,6.30
2023-04-06T14:03:05.207Z,7.03
2023-04-06T14:05:33.250Z,6.93
2023-04-06T14:07:59.976Z,9.33
2023-04-06T14:10:28.461Z,8.03
2023-04-06T14:12:55.569Z,6.87
2023-04-06T14:15:23.526Z,7.37
2023-04-06T14:17:50.984Z,7.20
2023-04-06T14:20:17.849Z,8.93
2023-04-06T14:22:44.773Z,6.87
2023-04-06T14:25:14.592Z,10.23
2023-04-06T14:27:41.459Z,7.33
2023-04-06T14:30:09.165Z,6.30
2023-04-06T14:32:37.335Z,6.50
2023-04-06T14:35:07.607Z,5.73
2023-04-06T14:37:34.997Z,5.23
2023-04-06T14:40:01.883Z,5.83
2023-04-06T14:42:28.682Z,5.57
2023-04-06T14:44:55.523Z,6.30
2023-04-06T14:47:22.621Z,5.97
2023-04-06T14:49:52.858Z,5.30
2023-04-06T14:52:19.715Z,5.53
2023-04-06T14:54:46.563Z,6.20
2023-04-06T14:57:13.333Z,4.50
2023-04-06T14:59:40.518Z,4.57
2023-04-06T15:02:08.033Z,5.33
2023-04-06T15:04:36.956Z,6.00
2023-04-06T15:07:03.788Z,5.10
2023-04-06T15:09:31.364Z,5.37
2023-04-06T15:11:58.147Z,6.50
2023-04-06T15:14:25.073Z,6.10
2023-04-06T15:16:51.780Z,5.40
2023-04-06T15:19:18.596Z,5.00
2023-04-06T15:21:45.484Z,7.33
2023-04-06T15:24:12.224Z,7.40
2023-04-06T15:26:38.964Z,6.43
2023-04-06T15:29:06.242Z,6.17
2023-04-06T15:31:38.167Z,7.43
2023-04-06T15:34:11.256Z,5.97
2023-04-06T15:36:37.982Z,5.63
2023-04-06T15:39:09.452Z,6.80
2023-04-06T15:41:36.629Z,5.70
2023-04-06T15:44:03.511Z,6.37
2023-04-06T15:46:30.550Z,7.47
2023-04-06T15:48:57.686Z,7.20
2023-04-06T15:51:24.574Z,7.00
2023-04-06T15:53:51.422Z,7.43
2023-04-06T15:56:18.164Z,7.80
2023-04-06T15:58:45.138Z,6.93
2023-04-06T16:01:16.919Z,6.83
2023-04-06T16:03:44.449Z,8.37
2023-04-06T16:06:11.526Z,8.10
2023-04-06T16:08:39.739Z,6.30
2023-04-06T16:11:06.933Z,7.40
2023-04-06T16:13:33.876Z,9.80
2023-04-06T16:16:01.004Z,9.57
2023-04-06T16:18:27.936Z,8.23
2023-04-06T16:20:54.772Z,6.90
2023-04-06T16:23:21.995Z,8.07
2023-04-06T16:25:50.612Z,9.30
2023-04-06T16:28:17.741Z,8.30
2023-04-06T16:30:46.650Z,11.53
2023-04-06T16:33:14.022Z,6.60
2023-04-06T16:35:47.804Z,7.33
2023-04-06T16:38:15.985Z,8.27
2023-04-06T16:40:42.860Z,8.63
2023-04-06T16:43:12.511Z,7.77
2023-04-06T16:45:39.616Z,6.83
2023-04-06T16:48:06.800Z,7.17
2023-04-06T16:50:35.815Z,8.63
2023-04-06T16:53:02.573Z,6.63
2023-04-06T16:55:29.258Z,6.40
2023-04-06T16:57:56.309Z,6.20
2023-04-06T17:00:23.566Z,5.27
2023-04-06T17:02:50.639Z,5.80
2023-04-06T17:05:21.878Z,6.80
2023-04-06T17:07:48.762Z,6.00
2023-04-06T17:10:16.875Z,6.73
2023-04-06T17:12:46.485Z,7.63
2023-04-06T17:15:14.356Z,6.70
2023-04-06T17:17:41.542Z,8.40
2023-04-06T17:20:09.412Z,6.20
2023-04-06T17:22:36.303Z,7.00
2023-04-06T17:25:05.423Z,7.00
2023-04-06T17:27:32.417Z,6.53
2023-04-06T17:30:03.122Z,6.93
2023-04-06T17:32:29.837Z,7.50
2023-04-06T17:34:56.811Z,8.07
2023-04-06T17:37:23.538Z,7.30
2023-04-06T17:39:50.442Z,9.70
2023-04-06T17:42:18.194Z,7.77
2023-04-06T17:44:48.750Z,8.23
2023-04-06T17:47:17.281Z,7.80
2023-04-06T17:49:44.569Z,7.97
2023-04-06T17:52:11.742Z,10.40
2023-04-06T17:54:38.422Z,8.97
2023-04-06T17:57:07.561Z,9.77
2023-04-06T17:59:34.746Z,9.47
2023-04-06T18:02:03.165Z,9.20
2023-04-06T18:04:30.150Z,9.57
2023-04-06T18:06:56.994Z,9.83
2023-04-06T18:09:23.691Z,19.60
2023-04-06T18:11:50.489Z,9.10
2023-04-06T18:14:17.192Z,11.53
2023-04-06T18:16:43.991Z,8.77
2023-04-06T18:19:11.020Z,13.03
2023-04-06T18:21:37.789Z,10.83
2023-04-06T18:24:05.862Z,13.93
2023-04-06T18:26:34.291Z,10.30
2023-04-06T18:29:01.517Z,9.80
2023-04-06T18:31:28.630Z,8.60
2023-04-06T18:33:55.554Z,10.90
2023-04-06T18:36:22.638Z,9.73
2023-04-06T18:38:50.120Z,7.07
2023-04-06T18:41:17.937Z,8.57
2023-04-06T18:43:44.981Z,6.93
2023-04-06T18:46:13.593Z,7.57
2023-04-06T18:48:41.416Z,7.20
2023-04-06T18:51:08.426Z,6.53
2023-04-06T18:53:37.841Z,8.57
2023-04-06T18:56:16.635Z,11.30
2023-04-06T18:58:43.497Z,6.77
2023-04-06T19:01:10.482Z,7.20
2023-04-06T19:03:37.903Z,8.07
2023-04-06T19:06:07.555Z,8.70
2023-04-06T19:08:34.362Z,8.77
2023-04-06T19:11:06.545Z,8.40
2023-04-06T19:13:34.321Z,9.10
2023-04-06T19:16:01.772Z,9.83
2023-04-06T19:18:28.758Z,10.70
2023-04-06T19:20:55.497Z,8.13
2023-04-06T19:23:22.788Z,9.43
2023-04-06T19:25:49.555Z,9.60
2023-04-06T19:28:17.375Z,10.20
2023-04-06T19:30:44.257Z,9.93
2023-04-06T19:33:10.994Z,10.70
2023-04-06T19:35:37.757Z,10.77
2023-04-06T19:38:04.613Z,10.83
2023-04-06T19:40:31.353Z,10.27
2023-04-06T19:42:58.104Z,31.30
2023-04-06T19:45:24.885Z,9.63
2023-04-06T19:47:51.674Z,9.70
2023-04-06T19:50:18.474Z,9.77
2023-04-06T19:52:45.207Z,10.17
2023-04-06T19:55:11.952Z,10.43
2023-04-06T19:57:38.707Z,10.73
2023-04-06T20:00:06.242Z,9.47
2023-04-06T20:02:33.069Z,10.70
2023-04-06T20:05:00.132Z,9.70
2023-04-06T20:07:26.804Z,9.27
2023-04-06T20:09:53.592Z,9.00
2023-04-06T20:12:20.277Z,10.10
2023-04-06T20:14:46.979Z,10.37
2023-04-06T20:17:13.667Z,14.07
2023-04-06T20:19:40.541Z,9.87
2023-04-06T20:22:07.409Z,8.73
2023-04-06T20:24:34.197Z,8.77
2023-04-06T20:27:01.516Z,9.70
2023-04-06T20:29:28.473Z,8.30
2023-04-06T20:31:55.472Z,9.17
2023-04-06T20:36:52.593Z,9.47
2023-04-06T20:39:19.367Z,10.10
2023-04-06T20:41:46.180Z,9.80
2023-04-06T20:44:13.444Z,10.77
2023-04-06T20:46:40.464Z,9.10
2023-04-06T20:49:07.240Z,11.90
2023-04-06T20:51:33.963Z,9.63
2023-04-06T20:54:01.529Z,10.50
2023-04-06T20:56:29.388Z,8.97
2023-04-06T20:58:57.330Z,9.30
2023-04-06T21:01:24.328Z,9.40
2023-04-06T21:03:51.235Z,9.40
2023-04-06T21:06:18.135Z,9.10
2023-04-06T21:08:44.873Z,9.27
2023-04-06T21:11:11.636Z,9.07
2023-04-06T21:13:38.422Z,10.97
2023-04-06T21:16:05.645Z,9.43
2023-04-06T21:18:32.629Z,11.00
2023-04-06T21:20:59.601Z,10.40
2023-04-06T21:23:26.451Z,10.87
2023-04-06T21:25:56.841Z,8.73
2023-04-06T21:28:25.497Z,10.00
2023-04-06T21:30:53.599Z,8.33
2023-04-06T21:33:20.573Z,8.30
2023-04-06T21:35:47.350Z,8.90
2023-04-06T21:38:14.396Z,11.00
2023-04-06T21:40:41.126Z,9.13
2023-04-06T21:43:07.927Z,9.20
2023-04-06T21:45:34.840Z,9.23
2023-04-06T21:48:01.690Z,9.13
2023-04-06T21:50:28.631Z,9.13
2023-04-06T21:52:55.303Z,9.67
2023-04-06T21:55:22.094Z,8.60
2023-04-06T21:57:48.782Z,9.67
2023-04-06T22:00:16.432Z,8.80
2023-04-06T22:02:45.657Z,8.83
2023-04-06T22:05:13.068Z,9.47
2023-04-06T22:07:39.989Z,8.40
2023-04-06T22:10:07.122Z,11.30
2023-04-06T22:12:33.851Z,9.97
2023-04-06T22:15:00.815Z,9.57
2023-04-06T22:17:27.776Z,9.47
2023-04-06T22:19:54.816Z,9.40
2023-04-06T22:22:21.559Z,9.77
2023-04-06T22:24:48.354Z,9.70
2023-04-06T22:27:15.066Z,9.40
2023-04-06T22:29:41.821Z,9.40
2023-04-06T22:32:08.725Z,9.70
2023-04-06T22:34:35.565Z,9.07
2023-04-06T22:37:02.289Z,10.27
2023-04-06T22:39:29.079Z,9.80
2023-04-06T22:41:55.739Z,9.97
2023-04-06T22:44:23.138Z,11.30
2023-04-06T22:46:49.907Z,10.03
2023-04-06T22:49:16.858Z,14.73
2023-04-06T22:51:43.618Z,11.90
2023-04-06T22:54:11.088Z,13.00
2023-04-06T22:56:37.775Z,13.47
2023-04-06T22:59:04.479Z,13.83
2023-04-06T23:01:31.407Z,12.70
2023-04-06T23:03:58.520Z,15.17
2023-04-06T23:06:27.339Z,15.77
2023-04-06T23:08:54.157Z,14.97
2023-04-06T23:11:22.292Z,14.40
2023-04-06T23:13:49.090Z,16.53
2023-04-06T23:16:16.135Z,15.53
2023-04-06T23:18:43.284Z,17.50
2023-04-06T23:21:10.380Z,14.63
2023-04-06T23:23:37.133Z,16.10
2023-04-06T23:26:03.944Z,15.07
2023-04-06T23:28:31.448Z,16.50
2023-04-06T23:30:58.263Z,16.37
2023-04-06T23:33:25.069Z,16.00
2023-04-06T23:35:52.202Z,15.43
2023-04-06T23:38:18.983Z,15.87
2023-04-06T23:40:46.016Z,16.13
2023-04-06T23:43:12.767Z,17.07
2023-04-06T23:45:43.152Z,16.87
2023-04-06T23:48:10.553Z,16.70
2023-04-06T23:50:37.827Z,16.80
2023-04-06T23:53:05.031Z,17.10
2023-04-06T23:55:31.861Z,16.47
2023-04-06T23:57:59.040Z,18.30
