createdAt,value
2018-05-23T00:00:07.431Z,14.82
2018-05-23T00:01:07.352Z,14.95
2018-05-23T00:02:07.341Z,14.95
2018-05-23T00:03:07.307Z,15.00
2018-05-23T00:04:07.280Z,15.04
2018-05-23T00:05:07.536Z,15.02
2018-05-23T00:06:07.227Z,15.01
2018-05-23T00:07:07.197Z,15.08
2018-05-23T00:08:07.179Z,14.98
2018-05-23T00:09:07.146Z,15.07
2018-05-23T00:10:07.168Z,15.02
2018-05-23T00:11:07.153Z,14.95
2018-05-23T00:12:07.124Z,14.98
2018-05-23T00:13:07.043Z,15.00
2018-05-23T00:14:07.024Z,15.01
2018-05-23T00:15:06.991Z,15.01
2018-05-23T00:16:06.975Z,15.00
2018-05-23T00:17:07.039Z,15.15
2018-05-23T00:18:06.932Z,15.08
2018-05-23T00:19:06.955Z,15.07
2018-05-23T00:20:06.862Z,15.01
2018-05-23T00:21:07.494Z,14.98
2018-05-23T00:22:06.815Z,15.01
2018-05-23T00:23:06.783Z,15.00
2018-05-23T00:24:06.803Z,15.04
2018-05-23T00:25:06.736Z,15.01
2018-05-23T00:26:06.707Z,15.04
2018-05-23T00:27:06.684Z,14.94
2018-05-23T00:28:06.698Z,14.90
2018-05-23T00:29:06.628Z,14.94
2018-05-23T00:30:06.673Z,14.93
2018-05-23T00:31:06.578Z,14.89
2018-05-23T00:32:06.568Z,14.90
2018-05-23T00:33:06.528Z,14.89
2018-05-23T00:34:06.518Z,14.83
2018-05-23T00:35:06.532Z,14.85
2018-05-23T00:36:06.454Z,14.75
2018-05-23T00:37:06.423Z,14.75
2018-05-23T00:38:06.414Z,14.66
2018-05-23T00:39:06.365Z,14.61
2018-05-23T00:40:06.385Z,14.59
2018-05-23T00:41:06.316Z,14.57
2018-05-23T00:42:06.289Z,14.52
2018-05-23T00:43:06.318Z,14.42
2018-05-23T00:44:06.244Z,14.36
2018-05-23T00:45:06.213Z,14.34
2018-05-23T00:46:06.191Z,14.33
2018-05-23T00:47:06.158Z,14.36
2018-05-23T00:48:06.175Z,14.21
2018-05-23T00:49:06.110Z,14.20
2018-05-23T00:50:06.082Z,14.11
2018-05-23T00:51:06.057Z,14.21
2018-05-23T00:52:06.076Z,14.21
2018-05-23T00:53:06.007Z,14.12
2018-05-23T00:54:06.025Z,14.08
2018-05-23T00:55:05.954Z,14.11
2018-05-23T00:56:05.928Z,14.12
2018-05-23T00:57:05.901Z,14.08
2018-05-23T00:58:05.871Z,14.11
2018-05-23T00:59:05.889Z,14.13
2018-05-23T01:00:05.822Z,14.20
2018-05-23T01:01:05.856Z,14.31
2018-05-23T01:02:05.768Z,14.31
2018-05-23T01:03:05.747Z,14.45
2018-05-23T01:04:05.721Z,14.46
2018-05-23T01:05:05.689Z,14.45
2018-05-23T01:06:05.720Z,14.45
2018-05-23T01:07:05.649Z,14.49
2018-05-23T01:08:05.616Z,14.42
2018-05-23T01:09:05.587Z,14.45
2018-05-23T01:10:05.560Z,14.41
2018-05-23T01:11:05.576Z,14.36
2018-05-23T01:12:05.505Z,14.30
2018-05-23T01:13:05.484Z,14.28
2018-05-23T01:14:05.453Z,14.16
2018-05-23T01:15:05.424Z,14.23
2018-05-23T01:16:05.557Z,14.23
2018-05-23T01:17:05.378Z,14.19
2018-05-23T01:18:05.359Z,14.12
2018-05-23T01:19:05.320Z,14.19
2018-05-23T01:20:05.997Z,14.19
2018-05-23T01:21:05.326Z,14.11
2018-05-23T01:22:05.238Z,14.23
2018-05-23T01:23:05.219Z,14.12
2018-05-23T01:24:05.198Z,14.12
2018-05-23T01:25:05.160Z,14.06
2018-05-23T01:26:05.183Z,14.03
2018-05-23T01:27:05.155Z,14.02
2018-05-23T01:28:05.081Z,13.93
2018-05-23T01:29:05.102Z,13.90
2018-05-23T01:30:05.035Z,13.94
2018-05-23T01:31:04.999Z,13.91
2018-05-23T01:32:05.021Z,13.83
2018-05-23T01:33:04.960Z,13.83
2018-05-23T01:34:04.921Z,13.84
2018-05-23T01:35:04.892Z,13.87
2018-05-23T01:36:04.877Z,13.86
2018-05-23T01:37:04.902Z,13.78
2018-05-23T01:38:04.813Z,13.86
2018-05-23T01:39:04.804Z,13.81
2018-05-23T01:40:04.760Z,13.72
2018-05-23T01:41:04.745Z,13.68
2018-05-23T01:42:05.552Z,13.76
2018-05-23T01:43:04.681Z,13.73
2018-05-23T01:44:04.707Z,13.84
2018-05-23T01:45:04.632Z,13.81
2018-05-23T01:46:04.601Z,13.87
2018-05-23T01:47:04.591Z,13.79
2018-05-23T01:48:04.559Z,13.84
2018-05-23T01:49:04.630Z,13.79
2018-05-23T01:50:04.508Z,13.83
2018-05-23T01:51:04.471Z,13.81
2018-05-23T01:52:04.442Z,13.83
2018-05-23T01:53:04.479Z,13.84
2018-05-23T01:54:04.445Z,13.79
2018-05-23T01:55:04.361Z,13.79
2018-05-23T01:56:05.014Z,13.76
2018-05-23T01:57:04.316Z,13.78
2018-05-23T01:58:04.282Z,13.84
2018-05-23T01:59:04.309Z,13.87
2018-05-23T02:00:04.283Z,13.81
2018-05-23T02:01:04.201Z,13.84
2018-05-23T02:02:04.182Z,13.81
2018-05-23T02:03:04.149Z,13.78
2018-05-23T02:04:04.125Z,13.76
2018-05-23T02:05:04.157Z,13.79
2018-05-23T02:06:04.077Z,13.70
2018-05-23T02:07:04.056Z,13.72
2018-05-23T02:08:04.015Z,13.68
2018-05-23T02:09:04.037Z,13.76
2018-05-23T02:10:03.961Z,13.72
2018-05-23T02:11:03.932Z,13.70
2018-05-23T02:12:03.950Z,13.60
2018-05-23T02:13:03.894Z,13.65
2018-05-23T02:14:03.909Z,13.76
2018-05-23T02:15:03.831Z,13.62
2018-05-23T02:16:03.803Z,13.70
2018-05-23T02:17:03.831Z,13.73
2018-05-23T02:18:03.759Z,13.65
2018-05-23T02:19:03.720Z,13.63
2018-05-23T02:20:03.694Z,13.65
2018-05-23T02:21:03.670Z,13.70
2018-05-23T02:22:03.705Z,13.66
2018-05-23T02:23:03.619Z,13.73
2018-05-23T02:24:03.583Z,13.68
2018-05-23T02:25:03.574Z,13.58
2018-05-23T02:26:03.580Z,13.51
2018-05-23T02:27:03.512Z,13.57
2018-05-23T02:28:03.530Z,13.54
2018-05-23T02:29:03.452Z,13.60
2018-05-23T02:30:03.425Z,13.58
2018-05-23T02:31:03.403Z,13.58
2018-05-23T02:32:04.007Z,13.47
2018-05-23T02:33:03.405Z,13.51
2018-05-23T02:34:03.329Z,13.42
2018-05-23T02:35:03.292Z,13.39
2018-05-23T02:36:03.309Z,13.40
2018-05-23T02:37:03.243Z,13.45
2018-05-23T02:38:03.210Z,13.31
2018-05-23T02:39:03.229Z,13.28
2018-05-23T02:40:03.208Z,13.28
2018-05-23T02:41:03.131Z,13.25
2018-05-23T02:42:03.157Z,13.24
2018-05-23T02:43:03.083Z,13.31
2018-05-23T02:44:03.092Z,13.28
2018-05-23T02:45:03.023Z,13.17
2018-05-23T02:46:02.996Z,13.19
2018-05-23T02:47:03.052Z,13.17
2018-05-23T02:48:02.992Z,13.14
2018-05-23T02:49:02.912Z,13.14
2018-05-23T02:50:02.936Z,13.06
2018-05-23T02:51:02.857Z,13.19
2018-05-23T02:52:02.839Z,13.11
2018-05-23T02:53:02.806Z,13.01
2018-05-23T02:54:02.784Z,12.99
2018-05-23T02:55:02.797Z,13.03
2018-05-23T02:56:02.725Z,13.09
2018-05-23T02:57:02.713Z,13.11
2018-05-23T02:58:02.713Z,13.14
2018-05-23T02:59:02.644Z,13.13
2018-05-23T03:00:02.621Z,13.14
2018-05-23T03:01:02.592Z,13.07
2018-05-23T03:02:02.573Z,13.03
2018-05-23T03:03:02.610Z,13.01
2018-05-23T03:04:02.558Z,12.92
2018-05-23T03:05:02.481Z,12.89
2018-05-23T03:06:02.457Z,12.89
2018-05-23T03:07:02.431Z,12.91
2018-05-23T03:08:02.397Z,12.76
2018-05-23T03:09:02.434Z,12.81
2018-05-23T03:10:02.348Z,12.83
2018-05-23T03:11:02.323Z,12.88
2018-05-23T03:12:02.303Z,12.88
2018-05-23T03:13:02.274Z,12.89
2018-05-23T03:14:02.287Z,12.83
2018-05-23T03:15:02.214Z,12.89
2018-05-23T03:16:02.194Z,12.98
2018-05-23T03:17:02.156Z,12.86
2018-05-23T03:18:02.577Z,13.01
2018-05-23T03:19:02.105Z,12.95
2018-05-23T03:20:03.015Z,13.06
2018-05-23T03:21:02.051Z,13.10
2018-05-23T03:22:03.079Z,13.13
2018-05-23T03:23:02.042Z,13.19
2018-05-23T03:24:01.968Z,13.13
2018-05-23T03:25:02.076Z,13.19
2018-05-23T03:26:01.920Z,13.07
2018-05-23T03:27:01.896Z,13.10
2018-05-23T03:28:02.529Z,13.17
2018-05-23T03:29:01.836Z,13.13
2018-05-23T03:30:01.845Z,13.06
2018-05-23T03:31:01.832Z,12.99
2018-05-23T03:32:02.069Z,12.99
2018-05-23T03:33:01.738Z,12.92
2018-05-23T03:34:01.698Z,12.92
2018-05-23T03:35:02.518Z,12.96
2018-05-23T03:36:01.699Z,12.92
2018-05-23T03:37:02.513Z,12.91
2018-05-23T03:38:01.604Z,13.03
2018-05-23T03:39:02.090Z,13.07
2018-05-23T03:40:01.539Z,13.11
2018-05-23T03:41:01.509Z,13.13
2018-05-23T03:42:01.567Z,13.14
2018-05-23T03:43:01.519Z,13.17
2018-05-23T03:44:01.484Z,13.14
2018-05-23T03:45:02.023Z,13.27
2018-05-23T03:46:01.377Z,13.36
2018-05-23T03:47:01.354Z,13.35
2018-05-23T03:48:02.019Z,13.32
2018-05-23T03:49:02.021Z,13.28
2018-05-23T03:50:01.268Z,13.27
2018-05-23T03:51:02.016Z,13.28
2018-05-23T03:52:01.214Z,13.36
2018-05-23T03:53:01.193Z,13.48
2018-05-23T03:54:01.198Z,13.47
2018-05-23T03:55:02.071Z,13.62
2018-05-23T03:56:01.129Z,13.68
2018-05-23T03:57:01.080Z,13.90
2018-05-23T03:58:02.034Z,13.87
2018-05-23T03:59:01.025Z,13.93
2018-05-23T04:00:01.055Z,13.86
2018-05-23T04:01:01.518Z,13.87
2018-05-23T04:02:00.948Z,13.84
2018-05-23T04:03:00.919Z,13.87
2018-05-23T04:04:00.895Z,13.88
2018-05-23T04:05:00.925Z,13.87
2018-05-23T04:06:00.840Z,13.99
2018-05-23T04:07:00.815Z,13.83
2018-05-23T04:08:00.794Z,13.93
2018-05-23T04:09:00.761Z,13.94
2018-05-23T04:10:00.781Z,13.93
2018-05-23T04:11:01.532Z,13.97
2018-05-23T04:12:00.681Z,14.01
2018-05-23T04:13:00.702Z,14.06
2018-05-23T04:14:00.626Z,14.06
2018-05-23T04:15:00.602Z,14.21
2018-05-23T04:16:00.587Z,14.12
2018-05-23T04:17:00.600Z,14.21
2018-05-23T04:18:00.568Z,14.20
2018-05-23T04:19:00.504Z,14.15
2018-05-23T04:20:00.471Z,14.30
2018-05-23T04:21:00.485Z,14.28
2018-05-23T04:22:00.423Z,14.36
2018-05-23T04:23:00.393Z,14.48
2018-05-23T04:24:00.441Z,14.61
2018-05-23T04:25:00.400Z,14.67
2018-05-23T04:26:00.356Z,14.71
2018-05-23T04:27:00.286Z,14.77
2018-05-23T04:28:00.265Z,14.83
2018-05-23T04:29:00.233Z,14.85
2018-05-23T04:30:00.212Z,14.71
2018-05-23T04:31:00.244Z,14.74
2018-05-23T04:32:00.157Z,14.77
2018-05-23T04:33:00.131Z,14.79
2018-05-23T04:34:00.157Z,14.64
2018-05-23T04:35:00.081Z,14.63
2018-05-23T04:36:00.067Z,14.63
2018-05-23T04:37:00.082Z,14.64
2018-05-23T04:38:00.062Z,14.66
2018-05-23T04:38:59.975Z,14.67
2018-05-23T04:40:00.001Z,14.67
2018-05-23T04:40:59.922Z,14.75
2018-05-23T04:41:59.965Z,14.74
2018-05-23T04:42:59.928Z,14.80
2018-05-23T04:43:59.847Z,14.75
2018-05-23T04:44:59.824Z,14.87
2018-05-23T04:45:59.794Z,14.94
2018-05-23T04:46:59.816Z,14.83
2018-05-23T04:47:59.743Z,14.95
2018-05-23T04:48:59.723Z,14.98
2018-05-23T04:49:59.816Z,14.95
2018-05-23T04:50:59.671Z,14.93
2018-05-23T04:51:59.641Z,14.97
2018-05-23T04:52:59.656Z,15.00
2018-05-23T04:54:00.529Z,15.07
2018-05-23T04:54:59.605Z,15.08
2018-05-23T04:55:59.540Z,15.02
2018-05-23T04:56:59.517Z,15.10
2018-05-23T04:57:59.543Z,15.16
2018-05-23T04:58:59.463Z,15.20
2018-05-23T04:59:59.498Z,15.30
2018-05-23T05:00:59.409Z,15.34
2018-05-23T05:01:59.386Z,15.33
2018-05-23T05:02:59.362Z,15.43
2018-05-23T05:03:59.337Z,15.47
2018-05-23T05:04:59.603Z,15.47
2018-05-23T05:05:59.285Z,15.59
2018-05-23T05:06:59.263Z,15.63
2018-05-23T05:07:59.230Z,15.65
2018-05-23T05:08:59.219Z,15.73
2018-05-23T05:09:59.608Z,15.68
2018-05-23T05:10:59.156Z,15.71
2018-05-23T05:11:59.133Z,15.74
2018-05-23T05:12:59.108Z,15.80
2018-05-23T05:13:59.081Z,15.86
2018-05-23T05:14:59.584Z,15.83
2018-05-23T05:15:59.037Z,15.95
2018-05-23T05:16:59.005Z,15.95
2018-05-23T05:17:59.535Z,15.93
2018-05-23T05:18:58.957Z,15.98
2018-05-23T05:19:58.937Z,16.02
2018-05-23T05:20:58.905Z,16.07
2018-05-23T05:21:58.929Z,16.17
2018-05-23T05:22:58.872Z,16.17
2018-05-23T05:23:58.829Z,16.21
2018-05-23T05:24:58.862Z,16.34
2018-05-23T05:25:58.825Z,16.37
2018-05-23T05:26:58.757Z,16.40
2018-05-23T05:27:58.735Z,16.44
2018-05-23T05:28:58.746Z,16.51
2018-05-23T05:29:58.687Z,16.51
2018-05-23T05:30:58.706Z,16.58
2018-05-23T05:31:59.443Z,16.57
2018-05-23T05:32:58.617Z,16.69
2018-05-23T05:33:58.587Z,16.69
2018-05-23T05:34:58.627Z,16.69
2018-05-23T05:35:58.539Z,16.63
2018-05-23T05:36:58.509Z,16.73
2018-05-23T05:37:58.542Z,16.73
2018-05-23T05:38:58.476Z,16.80
2018-05-23T05:39:58.455Z,16.81
2018-05-23T05:40:58.413Z,16.87
2018-05-23T05:41:58.389Z,16.90
2018-05-23T05:42:58.410Z,16.95
2018-05-23T05:43:58.341Z,17.02
2018-05-23T05:44:58.320Z,17.03
2018-05-23T05:45:58.294Z,17.06
2018-05-23T05:46:58.364Z,17.07
2018-05-23T05:47:58.309Z,17.18
2018-05-23T05:48:58.220Z,17.22
2018-05-23T05:49:58.193Z,17.18
2018-05-23T05:50:58.169Z,17.28
2018-05-23T05:51:58.179Z,17.27
2018-05-23T05:52:58.165Z,17.38
2018-05-23T05:53:58.095Z,17.38
2018-05-23T05:54:58.117Z,17.38
2018-05-23T05:55:58.048Z,17.43
2018-05-23T05:56:58.026Z,17.47
2018-05-23T05:57:58.000Z,17.54
2018-05-23T05:58:57.982Z,17.54
2018-05-23T05:59:58.102Z,17.62
2018-05-23T06:00:57.935Z,17.74
2018-05-23T06:01:57.978Z,17.77
2018-05-23T06:02:57.880Z,17.77
2018-05-23T06:03:57.859Z,17.77
2018-05-23T06:04:57.891Z,17.81
2018-05-23T06:05:57.808Z,17.80
2018-05-23T06:06:57.781Z,17.87
2018-05-23T06:07:57.762Z,17.99
2018-05-23T06:08:57.745Z,18.10
2018-05-23T06:09:57.877Z,18.16
2018-05-23T06:10:57.720Z,18.23
2018-05-23T06:11:57.683Z,18.23
2018-05-23T06:12:57.644Z,18.32
2018-05-23T06:13:57.624Z,18.35
2018-05-23T06:14:57.653Z,18.34
2018-05-23T06:15:57.569Z,18.41
2018-05-23T06:16:57.552Z,18.47
2018-05-23T06:17:57.524Z,18.51
2018-05-23T06:18:57.514Z,18.59
2018-05-23T06:19:57.519Z,18.56
2018-05-23T06:20:57.517Z,18.74
2018-05-23T06:21:58.047Z,18.74
2018-05-23T06:22:57.413Z,18.79
2018-05-23T06:23:57.398Z,18.81
2018-05-23T06:24:57.363Z,18.91
2018-05-23T06:25:57.618Z,18.99
2018-05-23T06:26:57.316Z,19.02
2018-05-23T06:27:57.391Z,19.02
2018-05-23T06:28:57.277Z,19.06
2018-05-23T06:29:57.250Z,19.00
2018-05-23T06:30:57.605Z,19.02
2018-05-23T06:31:57.203Z,19.02
2018-05-23T06:32:57.238Z,19.07
2018-05-23T06:33:57.168Z,19.09
2018-05-23T06:34:57.143Z,19.12
2018-05-23T06:35:58.054Z,19.19
2018-05-23T06:36:57.089Z,19.17
2018-05-23T06:37:57.128Z,19.24
2018-05-23T06:38:57.039Z,19.17
2018-05-23T06:39:57.028Z,19.12
2018-05-23T06:40:56.997Z,19.25
2018-05-23T06:41:56.980Z,19.31
2018-05-23T06:42:57.002Z,19.27
2018-05-23T06:43:56.933Z,19.37
2018-05-23T06:44:56.913Z,19.37
2018-05-23T06:45:56.933Z,19.34
2018-05-23T06:46:56.869Z,19.37
2018-05-23T06:47:56.840Z,19.37
2018-05-23T06:48:56.818Z,19.42
2018-05-23T06:49:56.914Z,19.50
2018-05-23T06:50:56.789Z,19.55
2018-05-23T06:51:56.749Z,19.56
2018-05-23T06:52:56.726Z,19.71
2018-05-23T06:53:56.703Z,19.63
2018-05-23T06:54:56.731Z,19.78
2018-05-23T06:55:56.661Z,19.80
2018-05-23T06:56:56.637Z,19.93
2018-05-23T06:57:56.615Z,19.89
2018-05-23T06:58:56.591Z,19.93
2018-05-23T06:59:56.618Z,20.01
2018-05-23T07:00:56.550Z,19.97
2018-05-23T07:01:56.524Z,20.11
2018-05-23T07:02:56.505Z,20.07
2018-05-23T07:03:56.480Z,20.10
2018-05-23T07:04:56.514Z,20.05
2018-05-23T07:05:56.503Z,20.12
2018-05-23T07:06:56.417Z,20.19
2018-05-23T07:07:56.396Z,20.20
2018-05-23T07:08:56.369Z,20.10
2018-05-23T07:09:56.397Z,20.12
2018-05-23T07:10:56.382Z,20.20
2018-05-23T07:11:56.306Z,20.29
2018-05-23T07:12:56.286Z,20.23
2018-05-23T07:13:56.257Z,20.27
2018-05-23T07:14:56.243Z,20.27
2018-05-23T07:15:56.263Z,20.30
2018-05-23T07:16:56.199Z,20.32
2018-05-23T07:17:56.247Z,20.26
2018-05-23T07:18:56.160Z,20.27
2018-05-23T07:19:57.967Z,20.37
2018-05-23T07:20:56.108Z,20.48
2018-05-23T07:21:56.097Z,20.48
2018-05-23T07:22:56.102Z,20.48
2018-05-23T07:23:56.045Z,20.38
2018-05-23T07:24:56.016Z,20.40
2018-05-23T07:25:56.065Z,20.37
2018-05-23T07:26:55.983Z,20.32
2018-05-23T07:27:56.002Z,20.38
2018-05-23T07:28:55.948Z,20.42
2018-05-23T07:29:55.905Z,20.51
2018-05-23T07:30:55.979Z,20.63
2018-05-23T07:31:55.864Z,20.60
2018-05-23T07:32:55.888Z,20.67
2018-05-23T07:33:55.830Z,20.64
2018-05-23T07:34:55.798Z,20.64
2018-05-23T07:35:55.782Z,20.66
2018-05-23T07:36:55.798Z,20.72
2018-05-23T07:37:55.777Z,20.79
2018-05-23T07:38:55.766Z,20.82
2018-05-23T07:39:55.691Z,20.81
2018-05-23T07:40:55.673Z,20.81
2018-05-23T07:41:55.652Z,20.79
2018-05-23T07:42:55.628Z,20.74
2018-05-23T07:43:55.646Z,20.82
2018-05-23T07:44:55.589Z,20.82
2018-05-23T07:45:56.189Z,20.85
2018-05-23T07:46:55.543Z,20.83
2018-05-23T07:47:55.520Z,20.94
2018-05-23T07:48:55.538Z,20.98
2018-05-23T07:49:55.482Z,20.94
2018-05-23T07:50:55.474Z,20.96
2018-05-23T07:51:55.624Z,21.03
2018-05-23T07:52:55.409Z,20.96
2018-05-23T07:53:55.394Z,21.00
2018-05-23T07:54:55.368Z,21.15
2018-05-23T07:55:55.626Z,21.11
2018-05-23T07:56:55.330Z,21.11
2018-05-23T07:57:55.310Z,21.21
2018-05-23T07:58:55.280Z,21.19
2018-05-23T07:59:55.308Z,21.21
2018-05-23T08:00:56.077Z,21.18
2018-05-23T08:01:55.218Z,21.36
2018-05-23T08:02:55.200Z,21.25
2018-05-23T08:03:55.179Z,21.46
2018-05-23T08:04:55.193Z,21.51
2018-05-23T08:05:55.139Z,21.49
2018-05-23T08:06:55.124Z,21.52
2018-05-23T08:07:55.143Z,21.43
2018-05-23T08:08:55.102Z,21.53
2018-05-23T08:09:55.058Z,21.49
2018-05-23T08:10:55.072Z,21.58
2018-05-23T08:11:55.007Z,21.53
2018-05-23T08:12:54.986Z,21.68
2018-05-23T08:13:55.577Z,21.56
2018-05-23T08:14:54.943Z,21.73
2018-05-23T08:15:54.966Z,21.70
2018-05-23T08:16:54.948Z,21.80
2018-05-23T08:17:54.887Z,21.73
2018-05-23T08:18:55.584Z,21.70
2018-05-23T08:19:54.837Z,21.74
2018-05-23T08:20:54.818Z,21.77
2018-05-23T08:21:54.847Z,21.71
2018-05-23T08:22:54.817Z,21.77
2018-05-23T08:23:54.756Z,21.89
2018-05-23T08:24:54.785Z,21.94
2018-05-23T08:25:54.765Z,21.97
2018-05-23T08:26:54.705Z,21.99
2018-05-23T08:27:54.677Z,22.07
2018-05-23T08:28:54.713Z,21.90
2018-05-23T08:29:54.729Z,21.92
2018-05-23T08:30:54.673Z,22.05
2018-05-23T08:31:54.590Z,21.93
2018-05-23T08:32:54.611Z,22.05
2018-05-23T08:33:54.554Z,22.07
2018-05-23T08:34:54.531Z,22.14
2018-05-23T08:35:54.509Z,22.24
2018-05-23T08:36:55.089Z,22.08
2018-05-23T08:37:54.525Z,22.18
2018-05-23T08:38:54.449Z,22.30
2018-05-23T08:39:54.427Z,22.29
2018-05-23T08:40:54.404Z,22.33
2018-05-23T08:41:54.392Z,22.31
2018-05-23T08:42:54.412Z,22.38
2018-05-23T08:43:54.348Z,22.44
2018-05-23T08:44:54.357Z,22.36
2018-05-23T08:45:54.332Z,22.31
2018-05-23T08:46:54.283Z,22.38
2018-05-23T08:47:54.406Z,22.33
2018-05-23T08:48:54.284Z,22.36
2018-05-23T08:49:55.085Z,22.39
2018-05-23T08:50:54.199Z,22.42
2018-05-23T08:51:54.177Z,22.45
2018-05-23T08:52:54.203Z,22.30
2018-05-23T08:53:54.144Z,22.51
2018-05-23T08:54:55.088Z,22.48
2018-05-23T08:55:54.100Z,22.48
2018-05-23T08:56:54.129Z,22.49
2018-05-23T08:57:54.101Z,22.45
2018-05-23T08:58:54.047Z,22.52
2018-05-23T08:59:54.616Z,22.57
2018-05-23T09:00:54.043Z,22.55
2018-05-23T09:01:54.036Z,22.54
2018-05-23T09:02:53.964Z,22.54
2018-05-23T09:03:53.933Z,22.52
2018-05-23T09:04:54.625Z,22.59
2018-05-23T09:05:53.897Z,22.55
2018-05-23T09:06:53.931Z,22.54
2018-05-23T09:07:53.855Z,22.57
2018-05-23T09:08:53.863Z,22.67
2018-05-23T09:09:54.588Z,22.75
2018-05-23T09:10:53.796Z,22.67
2018-05-23T09:11:53.825Z,22.76
2018-05-23T09:12:53.760Z,22.82
2018-05-23T09:13:53.737Z,22.88
2018-05-23T09:14:53.714Z,22.91
2018-05-23T09:15:53.700Z,22.94
2018-05-23T09:16:53.734Z,22.92
2018-05-23T09:17:53.656Z,22.94
2018-05-23T09:18:54.593Z,22.94
2018-05-23T09:19:53.611Z,23.06
2018-05-23T09:20:53.590Z,23.01
2018-05-23T09:21:53.614Z,23.00
2018-05-23T09:22:53.600Z,23.06
2018-05-23T09:23:54.092Z,23.03
2018-05-23T09:24:53.520Z,23.04
2018-05-23T09:25:53.492Z,23.09
2018-05-23T09:26:53.469Z,23.09
2018-05-23T09:27:53.487Z,23.03
2018-05-23T09:28:53.433Z,23.01
2018-05-23T09:29:53.417Z,23.15
2018-05-23T09:30:53.392Z,23.21
2018-05-23T09:31:53.375Z,23.18
2018-05-23T09:32:53.407Z,23.24
2018-05-23T09:33:53.332Z,23.18
2018-05-23T09:34:53.356Z,23.24
2018-05-23T09:35:53.292Z,23.18
2018-05-23T09:36:53.320Z,23.22
2018-05-23T09:37:53.259Z,23.28
2018-05-23T09:38:54.096Z,23.35
2018-05-23T09:39:53.217Z,23.41
2018-05-23T09:40:53.202Z,23.37
2018-05-23T09:41:53.221Z,23.28
2018-05-23T09:42:53.186Z,23.37
2018-05-23T09:43:53.650Z,23.26
2018-05-23T09:44:53.118Z,23.24
2018-05-23T09:45:53.097Z,23.40
2018-05-23T09:46:53.138Z,23.44
2018-05-23T09:47:53.054Z,23.40
2018-05-23T09:48:53.617Z,23.35
2018-05-23T09:49:53.017Z,23.35
2018-05-23T09:50:53.002Z,23.35
2018-05-23T09:51:53.024Z,23.26
2018-05-23T09:52:52.964Z,23.35
2018-05-23T09:53:52.942Z,23.34
2018-05-23T09:54:52.974Z,23.37
2018-05-23T09:55:52.896Z,23.35
2018-05-23T09:56:52.874Z,23.45
2018-05-23T09:57:52.859Z,23.48
2018-05-23T09:58:52.838Z,23.50
2018-05-23T09:59:52.881Z,23.45
2018-05-23T10:00:52.797Z,23.52
2018-05-23T10:01:52.786Z,23.66
2018-05-23T10:02:53.608Z,23.67
2018-05-23T10:03:52.741Z,23.64
2018-05-23T10:04:52.776Z,23.82
2018-05-23T10:05:52.700Z,23.89
2018-05-23T10:06:52.683Z,23.92
2018-05-23T10:07:53.609Z,23.87
2018-05-23T10:08:52.646Z,23.97
2018-05-23T10:09:52.696Z,23.85
2018-05-23T10:10:52.604Z,23.87
2018-05-23T10:11:52.591Z,23.90
2018-05-23T10:12:52.564Z,23.96
2018-05-23T10:13:52.546Z,23.96
2018-05-23T10:14:52.575Z,24.03
2018-05-23T10:15:52.504Z,24.03
2018-05-23T10:16:52.485Z,24.00
2018-05-23T10:17:52.510Z,24.18
2018-05-23T10:18:52.452Z,24.14
2018-05-23T10:19:52.431Z,24.15
2018-05-23T10:20:52.409Z,24.32
2018-05-23T10:21:52.428Z,24.36
2018-05-23T10:22:52.370Z,24.39
2018-05-23T10:23:53.110Z,24.40
2018-05-23T10:24:52.339Z,24.40
2018-05-23T10:25:52.363Z,24.37
2018-05-23T10:26:52.351Z,24.37
2018-05-23T10:27:52.277Z,24.49
2018-05-23T10:28:53.118Z,24.51
2018-05-23T10:29:52.242Z,24.52
2018-05-23T10:30:52.218Z,24.51
2018-05-23T10:31:52.252Z,24.37
2018-05-23T10:32:52.190Z,24.34
2018-05-23T10:33:53.118Z,24.40
2018-05-23T10:34:52.152Z,24.51
2018-05-23T10:35:52.164Z,24.51
2018-05-23T10:36:52.154Z,24.61
2018-05-23T10:37:52.089Z,24.64
2018-05-23T10:38:52.106Z,24.71
2018-05-23T10:39:52.055Z,24.82
2018-05-23T10:40:52.041Z,24.89
2018-05-23T10:41:52.013Z,24.83
2018-05-23T10:42:52.048Z,24.82
2018-05-23T10:43:52.623Z,24.85
2018-05-23T10:44:51.971Z,24.85
2018-05-23T10:45:52.180Z,24.80
2018-05-23T10:46:51.981Z,24.86
2018-05-23T10:47:51.920Z,24.87
2018-05-23T10:48:52.169Z,24.77
2018-05-23T10:49:51.861Z,24.80
2018-05-23T10:50:51.903Z,24.80
2018-05-23T10:51:51.828Z,24.82
2018-05-23T10:52:51.809Z,24.89
2018-05-23T10:53:51.839Z,24.86
2018-05-23T10:54:51.770Z,24.85
2018-05-23T10:55:51.749Z,24.83
2018-05-23T10:56:51.739Z,24.80
2018-05-23T10:57:51.716Z,24.64
2018-05-23T10:58:52.191Z,24.69
2018-05-23T10:59:51.677Z,24.80
2018-05-23T11:00:51.664Z,24.64
2018-05-23T11:01:51.636Z,24.77
2018-05-23T11:02:51.664Z,24.83
2018-05-23T11:03:51.656Z,24.92
2018-05-23T11:04:51.586Z,24.87
2018-05-23T11:05:51.578Z,24.82
2018-05-23T11:06:51.558Z,24.85
2018-05-23T11:07:51.535Z,24.78
2018-05-23T11:08:51.641Z,24.66
2018-05-23T11:09:51.535Z,24.64
2018-05-23T11:10:51.474Z,24.75
2018-05-23T11:11:51.453Z,24.78
2018-05-23T11:12:51.442Z,24.69
2018-05-23T11:13:51.417Z,24.75
2018-05-23T11:14:51.499Z,24.74
2018-05-23T11:15:51.381Z,24.77
2018-05-23T11:16:51.371Z,24.83
2018-05-23T11:17:51.385Z,24.82
2018-05-23T11:18:51.324Z,24.83
2018-05-23T11:19:51.323Z,24.87
2018-05-23T11:20:51.288Z,24.89
2018-05-23T11:21:51.269Z,24.74
2018-05-23T11:22:51.304Z,24.78
2018-05-23T11:23:51.232Z,24.85
2018-05-23T11:24:51.215Z,24.77
2018-05-23T11:25:51.184Z,24.69
2018-05-23T11:26:51.167Z,24.63
2018-05-23T11:27:51.190Z,24.70
2018-05-23T11:28:51.129Z,24.63
2018-05-23T11:29:51.175Z,24.77
2018-05-23T11:30:51.134Z,24.74
2018-05-23T11:31:51.071Z,24.80
2018-05-23T11:32:51.056Z,24.80
2018-05-23T11:33:51.040Z,24.75
2018-05-23T11:34:51.032Z,24.86
2018-05-23T11:35:51.047Z,24.77
2018-05-23T11:36:50.978Z,24.87
2018-05-23T11:37:50.956Z,24.63
2018-05-23T11:38:50.936Z,24.77
2018-05-23T11:39:50.925Z,24.82
2018-05-23T11:40:50.942Z,24.87
2018-05-23T11:41:50.881Z,24.90
2018-05-23T11:42:50.867Z,24.85
2018-05-23T11:43:50.843Z,24.89
2018-05-23T11:44:50.824Z,25.00
2018-05-23T11:45:50.897Z,24.71
2018-05-23T11:46:50.792Z,24.69
2018-05-23T11:47:50.765Z,24.69
2018-05-23T11:48:50.743Z,24.75
2018-05-23T11:49:50.728Z,24.66
2018-05-23T11:50:50.781Z,24.78
2018-05-23T11:51:50.691Z,24.69
2018-05-23T11:52:51.636Z,24.89
2018-05-23T11:53:50.650Z,24.87
2018-05-23T11:54:50.629Z,24.90
2018-05-23T11:55:50.665Z,24.93
2018-05-23T11:56:50.611Z,24.87
2018-05-23T11:57:50.682Z,24.89
2018-05-23T11:58:50.553Z,24.96
2018-05-23T11:59:50.536Z,25.04
2018-05-23T12:00:50.513Z,25.09
2018-05-23T12:01:50.617Z,25.09
2018-05-23T12:02:51.141Z,25.11
2018-05-23T12:03:50.464Z,25.24
2018-05-23T12:04:50.437Z,25.12
2018-05-23T12:05:50.423Z,25.15
2018-05-23T12:06:50.443Z,25.19
2018-05-23T12:07:50.701Z,25.07
2018-05-23T12:08:50.362Z,25.12
2018-05-23T12:09:50.353Z,25.11
2018-05-23T12:10:50.328Z,25.20
2018-05-23T12:11:50.311Z,25.24
2018-05-23T12:12:50.709Z,25.26
2018-05-23T12:13:50.270Z,25.22
2018-05-23T12:14:50.253Z,25.27
2018-05-23T12:15:50.237Z,25.33
2018-05-23T12:16:50.211Z,25.34
2018-05-23T12:17:50.245Z,25.44
2018-05-23T12:18:50.221Z,25.45
2018-05-23T12:19:50.214Z,25.51
2018-05-23T12:20:50.134Z,25.56
2018-05-23T12:21:50.120Z,25.59
2018-05-23T12:22:50.100Z,25.48
2018-05-23T12:23:50.083Z,25.51
2018-05-23T12:24:50.108Z,25.45
2018-05-23T12:25:50.048Z,25.48
2018-05-23T12:26:50.027Z,25.48
2018-05-23T12:27:50.007Z,25.56
2018-05-23T12:28:49.986Z,25.49
2018-05-23T12:29:50.025Z,25.44
2018-05-23T12:30:49.957Z,25.44
2018-05-23T12:31:49.932Z,25.37
2018-05-23T12:32:49.915Z,25.51
2018-05-23T12:33:49.900Z,25.42
2018-05-23T12:34:49.935Z,25.51
2018-05-23T12:35:49.906Z,25.49
2018-05-23T12:36:49.841Z,25.56
2018-05-23T12:37:49.822Z,25.42
2018-05-23T12:38:49.803Z,25.37
2018-05-23T12:39:49.782Z,25.30
2018-05-23T12:40:49.834Z,25.27
2018-05-23T12:41:49.745Z,25.38
2018-05-23T12:42:49.726Z,25.24
2018-05-23T12:43:49.711Z,25.34
2018-05-23T12:44:49.689Z,25.34
2018-05-23T12:45:49.728Z,25.41
2018-05-23T12:46:49.652Z,25.54
2018-05-23T12:47:49.635Z,25.52
2018-05-23T12:48:49.616Z,25.42
2018-05-23T12:49:49.599Z,25.45
2018-05-23T12:50:49.624Z,25.39
2018-05-23T12:51:49.558Z,25.38