createdAt,value
2023-02-19T00:04:31.832Z,92.68
2023-02-19T00:09:31.784Z,92.27
2023-02-19T00:14:31.825Z,92.47
2023-02-19T00:19:31.666Z,92.33
2023-02-19T00:24:31.693Z,91.61
2023-02-19T00:29:31.651Z,91.96
2023-02-19T00:34:31.498Z,92.13
2023-02-19T00:39:31.437Z,91.96
2023-02-19T00:44:31.351Z,91.92
2023-02-19T00:49:31.334Z,92.23
2023-02-19T00:54:32.335Z,92.27
2023-02-19T00:59:31.217Z,93.19
2023-02-19T01:04:31.194Z,92.84
2023-02-19T01:09:31.287Z,92.78
2023-02-19T01:14:31.111Z,92.33
2023-02-19T01:19:31.058Z,93.19
2023-02-19T01:24:30.914Z,93.19
2023-02-19T01:29:30.887Z,93.85
2023-02-19T01:34:30.884Z,93.80
2023-02-19T01:39:30.882Z,93.05
2023-02-19T01:44:30.738Z,93.24
2023-02-19T01:49:30.645Z,93.40
2023-02-19T01:54:30.679Z,93.09
2023-02-19T01:59:30.644Z,92.88
2023-02-19T02:04:30.530Z,92.58
2023-02-19T02:09:30.411Z,92.88
2023-02-19T02:14:30.372Z,92.99
2023-02-19T02:19:30.304Z,93.54
2023-02-19T02:24:30.288Z,93.09
2023-02-19T02:29:30.203Z,92.68
2023-02-19T02:34:30.160Z,92.78
2023-02-19T02:39:30.163Z,92.68
2023-02-19T02:44:30.140Z,91.96
2023-02-19T02:49:30.016Z,92.52
2023-02-19T02:54:30.025Z,91.91
2023-02-19T02:59:29.908Z,92.27
2023-02-19T03:04:29.808Z,91.46
2023-02-19T03:09:29.810Z,92.72
2023-02-19T03:14:29.720Z,92.62
2023-02-19T03:19:29.675Z,91.86
2023-02-19T03:24:29.616Z,91.80
2023-02-19T03:29:29.551Z,92.46
2023-02-19T03:34:29.503Z,91.80
2023-02-19T03:39:29.471Z,91.70
2023-02-19T03:44:29.441Z,91.60
2023-02-19T03:49:29.432Z,91.50
2023-02-19T03:54:29.370Z,91.29
2023-02-19T03:59:29.232Z,91.60
2023-02-19T04:04:29.186Z,90.92
2023-02-19T04:09:29.122Z,90.47
2023-02-19T04:14:29.106Z,91.33
2023-02-19T04:19:29.009Z,91.19
2023-02-19T04:24:29.017Z,91.44
2023-02-19T04:29:28.923Z,91.13
2023-02-19T04:34:28.821Z,91.29
2023-02-19T04:39:28.886Z,91.39
2023-02-19T04:44:28.745Z,91.95
2023-02-19T04:49:28.727Z,92.36
2023-02-19T04:54:28.711Z,91.95
2023-02-19T04:59:28.601Z,91.44
2023-02-19T05:04:28.521Z,91.74
2023-02-19T05:09:28.475Z,91.85
2023-02-19T05:14:28.394Z,92.05
2023-02-19T05:19:28.459Z,92.10
2023-02-19T05:24:28.267Z,92.05
2023-02-19T05:29:28.261Z,91.89
2023-02-19T05:34:28.214Z,92.30
2023-02-19T05:39:28.143Z,92.36
2023-02-19T05:44:28.269Z,91.99
2023-02-19T05:49:27.982Z,92.34
2023-02-19T05:54:27.956Z,91.78
2023-02-19T05:59:27.992Z,91.73
2023-02-19T06:04:27.848Z,92.19
2023-02-19T06:09:27.985Z,91.58
2023-02-19T06:14:27.753Z,92.34
2023-02-19T06:19:27.672Z,91.38
2023-02-19T06:24:27.674Z,92.60
2023-02-19T06:29:27.590Z,91.78
2023-02-19T06:34:27.567Z,92.44
2023-02-19T06:39:27.451Z,92.34
2023-02-19T06:44:27.405Z,92.19
2023-02-19T06:49:27.415Z,91.83
2023-02-19T06:54:27.301Z,92.55
2023-02-19T06:59:27.275Z,92.14
2023-02-19T07:04:27.239Z,92.03
2023-02-19T07:09:27.147Z,91.77
2023-02-19T07:14:27.114Z,93.00
2023-02-19T07:19:27.025Z,92.69
2023-02-19T07:24:27.054Z,92.34
2023-02-19T07:29:26.930Z,92.03
2023-02-19T07:34:26.864Z,92.75
2023-02-19T07:39:26.858Z,92.79
2023-02-19T07:44:26.761Z,92.69
2023-02-19T07:49:26.691Z,92.14
2023-02-19T07:54:26.643Z,92.19
2023-02-19T07:59:26.596Z,92.24
2023-02-19T08:04:26.549Z,92.65
2023-02-19T08:09:26.501Z,91.89
2023-02-19T08:14:26.433Z,92.49
2023-02-19T08:19:26.455Z,92.14
2023-02-19T08:24:26.282Z,91.69
2023-02-19T08:29:26.283Z,91.33
2023-02-19T08:34:26.288Z,91.13
2023-02-19T08:39:26.157Z,91.33
2023-02-19T08:44:26.097Z,90.88
2023-02-19T08:49:26.037Z,90.72
2023-02-19T08:54:25.968Z,90.78
2023-02-19T08:59:25.959Z,90.53
2023-02-19T09:04:25.881Z,90.41
2023-02-19T09:09:25.894Z,89.56
2023-02-19T09:14:25.776Z,89.50
2023-02-19T09:19:25.685Z,89.11
2023-02-19T09:24:25.660Z,88.84
2023-02-19T09:29:25.598Z,88.24
2023-02-19T09:34:25.530Z,87.73
2023-02-19T09:39:25.466Z,87.18
2023-02-19T09:44:25.424Z,87.45
2023-02-19T09:49:26.068Z,86.16
2023-02-19T09:54:25.314Z,86.77
2023-02-19T09:59:25.285Z,86.57
2023-02-19T10:04:25.230Z,87.32
2023-02-19T10:09:25.151Z,88.14
2023-02-19T10:14:25.103Z,87.57
2023-02-19T10:19:25.156Z,88.41
2023-02-19T10:24:24.959Z,86.71
2023-02-19T10:29:25.033Z,88.39
2023-02-19T10:34:24.850Z,87.67
2023-02-19T10:39:24.849Z,87.92
2023-02-19T10:44:24.788Z,88.02
2023-02-19T10:49:24.714Z,89.25
2023-02-19T10:54:24.640Z,89.25
2023-02-19T10:59:24.688Z,89.00
2023-02-19T11:04:24.593Z,87.90
2023-02-19T11:09:24.577Z,87.65
2023-02-19T11:14:24.429Z,84.90
2023-02-19T11:19:24.406Z,85.77
2023-02-19T11:24:24.357Z,85.02
2023-02-19T11:29:24.275Z,84.47
2023-02-19T11:34:24.244Z,84.51
2023-02-19T11:42:09.195Z,84.04
