createdAt,value
2023-04-13T00:00:38.632Z,99.90
2023-04-13T00:03:06.982Z,99.90
2023-04-13T00:05:34.678Z,99.90
2023-04-13T00:08:02.902Z,99.90
2023-04-13T00:10:41.146Z,99.90
2023-04-13T00:13:10.859Z,99.90
2023-04-13T00:15:42.037Z,99.90
2023-04-13T00:18:10.739Z,99.90
2023-04-13T00:20:38.802Z,99.90
2023-04-13T00:23:05.791Z,99.90
2023-04-13T00:25:32.746Z,99.90
2023-04-13T00:28:03.300Z,99.90
2023-04-13T00:30:30.391Z,99.90
2023-04-13T00:32:57.511Z,99.90
2023-04-13T00:35:27.837Z,99.90
2023-04-13T00:37:54.865Z,99.90
2023-04-13T00:40:24.630Z,99.90
2023-04-13T00:42:54.639Z,99.90
2023-04-13T00:45:22.131Z,99.90
2023-04-13T00:47:50.893Z,99.90
2023-04-13T00:50:20.706Z,99.90
2023-04-13T00:52:48.815Z,99.90
2023-04-13T00:55:20.894Z,99.90
2023-04-13T00:57:52.959Z,99.90
2023-04-13T01:00:21.998Z,99.90
2023-04-13T01:02:50.804Z,99.90
2023-04-13T01:05:18.523Z,99.90
2023-04-13T01:07:53.012Z,99.90
2023-04-13T01:10:46.950Z,99.90
2023-04-13T01:13:26.003Z,99.90
2023-04-13T01:16:11.160Z,99.90
2023-04-13T01:18:41.827Z,99.90
2023-04-13T01:21:14.970Z,99.90
2023-04-13T01:24:22.525Z,99.90
2023-04-13T01:26:52.413Z,99.90
2023-04-13T01:29:20.491Z,99.90
2023-04-13T01:31:50.767Z,99.90
2023-04-13T01:34:18.182Z,99.90
2023-04-13T01:36:46.194Z,99.90
2023-04-13T01:39:20.440Z,99.90
2023-04-13T01:41:51.661Z,99.90
2023-04-13T01:44:19.131Z,99.90
2023-04-13T01:46:50.460Z,99.90
2023-04-13T01:49:54.124Z,99.90
2023-04-13T01:52:34.279Z,99.90
2023-04-13T01:55:05.368Z,99.90
2023-04-13T01:57:37.135Z,99.90
2023-04-13T02:00:14.807Z,99.90
2023-04-13T02:05:12.238Z,99.90
2023-04-13T02:07:41.701Z,99.90
2023-04-13T02:10:09.328Z,99.90
2023-04-13T02:12:36.312Z,99.90
2023-04-13T02:15:06.684Z,99.90
2023-04-13T02:17:33.795Z,99.90
2023-04-13T02:20:01.106Z,99.90
2023-04-13T02:22:29.057Z,99.90
2023-04-13T02:24:56.722Z,99.90
2023-04-13T02:27:24.252Z,99.90
2023-04-13T02:29:52.474Z,99.90
2023-04-13T02:32:19.843Z,99.90
2023-04-13T02:34:47.646Z,99.90
2023-04-13T02:37:16.142Z,99.90
2023-04-13T02:39:43.544Z,99.90
2023-04-13T02:42:11.790Z,99.90
2023-04-13T02:44:38.807Z,99.90
2023-04-13T02:47:07.084Z,99.90
2023-04-13T02:49:34.148Z,99.90
2023-04-13T02:52:13.037Z,99.90
2023-04-13T02:54:54.698Z,99.90
2023-04-13T02:57:25.595Z,99.90
2023-04-13T02:59:54.477Z,99.90
2023-04-13T03:02:26.539Z,99.90
2023-04-13T03:04:54.979Z,99.90
2023-04-13T03:07:24.601Z,99.90
2023-04-13T03:09:53.195Z,99.90
2023-04-13T03:12:20.394Z,99.90
2023-04-13T03:14:49.792Z,99.90
2023-04-13T03:17:19.857Z,99.90
2023-04-13T03:19:49.245Z,99.90
2023-04-13T03:22:18.023Z,99.90
2023-04-13T03:24:47.306Z,99.90
2023-04-13T03:27:23.081Z,99.90
2023-04-13T03:29:51.716Z,99.90
2023-04-13T03:32:22.373Z,99.90
2023-04-13T03:34:55.906Z,99.90
2023-04-13T03:37:24.306Z,99.90
2023-04-13T03:39:51.960Z,99.90
2023-04-13T03:42:22.919Z,99.90
2023-04-13T03:44:54.916Z,99.90
2023-04-13T03:47:23.321Z,99.90
2023-04-13T03:49:51.453Z,99.90
2023-04-13T03:52:18.580Z,99.90
2023-04-13T03:54:52.962Z,99.90
2023-04-13T03:57:22.652Z,99.90
2023-04-13T03:59:50.462Z,99.90
2023-04-13T04:02:26.258Z,99.90
2023-04-13T04:04:53.752Z,99.90
2023-04-13T04:07:23.363Z,99.90
2023-04-13T04:09:50.907Z,99.90
2023-04-13T04:12:19.844Z,99.90
2023-04-13T04:14:46.783Z,99.90
2023-04-13T04:17:21.748Z,99.90
2023-04-13T04:19:49.106Z,99.90
2023-04-13T04:22:20.739Z,99.90
2023-04-13T04:24:47.657Z,99.90
2023-04-13T04:27:15.475Z,99.90
2023-04-13T04:29:49.749Z,99.90
2023-04-13T04:32:30.316Z,99.90
2023-04-13T04:34:57.568Z,99.90
2023-04-13T04:37:26.122Z,99.90
2023-04-13T04:40:09.999Z,99.90
2023-04-13T04:42:39.052Z,99.90
2023-04-13T04:45:14.112Z,99.90
2023-04-13T04:47:44.745Z,99.90
2023-04-13T04:50:17.847Z,99.90
2023-04-13T04:52:47.692Z,99.90
2023-04-13T04:55:19.636Z,99.90
2023-04-13T04:57:46.687Z,99.90
2023-04-13T05:00:16.794Z,99.90
2023-04-13T05:02:52.872Z,99.90
2023-04-13T05:05:20.211Z,99.90
2023-04-13T05:07:50.012Z,99.90
2023-04-13T05:10:17.212Z,99.90
2023-04-13T05:12:51.569Z,99.90
2023-04-13T05:15:18.613Z,99.90
2023-04-13T05:17:46.788Z,99.90
2023-04-13T05:20:14.697Z,99.90
2023-04-13T05:22:50.762Z,99.90
2023-04-13T05:25:17.951Z,99.90
2023-04-13T05:27:46.927Z,99.90
2023-04-13T05:30:14.867Z,99.90
2023-04-13T05:32:43.816Z,99.90
2023-04-13T05:35:11.609Z,99.90
2023-04-13T05:37:40.131Z,99.90
2023-04-13T05:40:14.418Z,99.90
2023-04-13T05:42:42.909Z,99.90
2023-04-13T05:45:12.208Z,99.90
2023-04-13T05:47:54.773Z,99.90
2023-04-13T05:50:21.788Z,99.90
2023-04-13T05:52:48.746Z,99.90
2023-04-13T05:55:17.006Z,99.90
2023-04-13T05:57:49.148Z,99.90
2023-04-13T06:00:20.863Z,99.90
2023-04-13T06:02:59.442Z,99.90
2023-04-13T06:05:28.143Z,99.90
2023-04-13T06:07:55.099Z,99.90
2023-04-13T06:10:22.402Z,99.90
2023-04-13T06:12:50.543Z,99.90
2023-04-13T06:15:19.040Z,99.90
2023-04-13T06:17:50.771Z,99.90
2023-04-13T06:20:17.814Z,99.90
2023-04-13T06:22:44.831Z,99.90
2023-04-13T06:25:13.798Z,99.90
2023-04-13T06:27:43.653Z,99.90
2023-04-13T06:30:12.072Z,99.90
2023-04-13T06:32:39.566Z,99.90
2023-04-13T06:35:07.197Z,99.90
2023-04-13T06:37:40.514Z,99.90
2023-04-13T06:40:14.817Z,99.90
2023-04-13T06:42:49.048Z,99.90
2023-04-13T06:45:42.622Z,99.90
2023-04-13T06:48:15.376Z,99.90
2023-04-13T06:50:42.875Z,99.90
2023-04-13T06:53:09.848Z,99.90
2023-04-13T06:55:36.980Z,99.90
2023-04-13T06:58:04.030Z,99.90
2023-04-13T07:00:31.332Z,99.90
2023-04-13T07:03:01.925Z,99.90
2023-04-13T07:05:29.971Z,99.90
2023-04-13T07:08:03.786Z,99.90
2023-04-13T07:10:31.179Z,99.90
2023-04-13T07:13:03.161Z,99.90
2023-04-13T07:15:32.689Z,99.90
2023-04-13T07:17:59.763Z,99.90
2023-04-13T07:20:27.343Z,99.90
2023-04-13T07:22:54.392Z,99.90
2023-04-13T07:25:21.853Z,99.90
2023-04-13T07:27:49.492Z,99.90
2023-04-13T07:30:16.995Z,99.90
2023-04-13T07:32:46.597Z,99.90
2023-04-13T07:35:13.641Z,99.90
2023-04-13T07:37:42.972Z,99.90
2023-04-13T07:40:11.857Z,99.90
2023-04-13T07:42:40.803Z,99.90
2023-04-13T07:45:10.904Z,99.90
2023-04-13T07:47:38.487Z,99.90
2023-04-13T07:50:09.588Z,99.90
2023-04-13T07:52:37.968Z,99.90
2023-04-13T07:55:06.015Z,99.90
2023-04-13T07:57:36.718Z,99.90
2023-04-13T08:00:06.389Z,99.90
2023-04-13T08:02:41.375Z,99.90
2023-04-13T08:05:12.611Z,99.90
2023-04-13T08:07:40.571Z,99.90
2023-04-13T08:10:08.438Z,99.90
2023-04-13T08:12:35.441Z,99.90
2023-04-13T08:15:02.806Z,99.90
2023-04-13T08:17:29.849Z,99.90
2023-04-13T08:19:57.039Z,99.90
2023-04-13T08:22:24.080Z,99.90
2023-04-13T08:24:51.017Z,99.90
2023-04-13T08:27:19.432Z,99.90
2023-04-13T08:29:46.716Z,99.90
2023-04-13T08:32:16.350Z,99.90
2023-04-13T08:34:43.448Z,99.90
2023-04-13T08:37:11.691Z,99.90
2023-04-13T08:39:39.605Z,99.90
2023-04-13T08:42:08.020Z,99.90
2023-04-13T08:44:40.334Z,99.90
2023-04-13T08:47:10.695Z,99.90
2023-04-13T08:49:39.455Z,99.90
2023-04-13T08:52:29.961Z,99.90
2023-04-13T08:55:02.308Z,99.90
2023-04-13T08:57:32.544Z,99.90
2023-04-13T09:00:02.038Z,99.90
2023-04-13T09:02:36.662Z,99.90
2023-04-13T09:05:16.329Z,99.90
2023-04-13T09:07:53.762Z,99.90
2023-04-13T09:10:21.929Z,99.90
2023-04-13T09:12:50.898Z,99.90
2023-04-13T09:15:18.508Z,99.90
2023-04-13T09:18:12.723Z,99.90
2023-04-13T09:20:58.662Z,99.90
2023-04-13T09:23:26.100Z,99.90
2023-04-13T09:26:09.741Z,99.90
2023-04-13T09:28:47.839Z,99.90
2023-04-13T09:31:15.843Z,99.90
2023-04-13T09:33:47.795Z,99.90
2023-04-13T09:36:18.067Z,99.90
2023-04-13T09:38:50.602Z,99.90
2023-04-13T09:41:27.766Z,99.90
2023-04-13T09:43:54.735Z,99.90
2023-04-13T09:46:22.561Z,99.90
2023-04-13T09:49:04.969Z,99.90
2023-04-13T09:51:40.418Z,99.90
2023-04-13T09:54:08.104Z,99.90
2023-04-13T09:56:52.551Z,99.90
2023-04-13T09:59:19.672Z,99.00
2023-04-13T10:01:47.703Z,98.40
2023-04-13T10:04:16.424Z,97.10
2023-04-13T10:06:44.874Z,95.40
2023-04-13T10:09:11.983Z,92.60
2023-04-13T10:11:44.349Z,90.60
2023-04-13T10:14:37.149Z,88.20
2023-04-13T10:17:25.087Z,84.00
2023-04-13T10:19:55.416Z,81.20
2023-04-13T10:22:24.116Z,78.80
2023-04-13T10:24:55.206Z,78.80
2023-04-13T10:27:23.629Z,79.40
2023-04-13T10:29:50.922Z,79.90
2023-04-13T10:32:28.503Z,77.80
2023-04-13T10:34:57.714Z,77.60
2023-04-13T10:37:27.442Z,77.40
2023-04-13T10:40:08.980Z,77.30
2023-04-13T10:42:53.149Z,77.00
2023-04-13T10:45:28.575Z,74.20
2023-04-13T10:47:56.362Z,72.20
2023-04-13T10:50:24.932Z,70.60
2023-04-13T10:53:09.861Z,69.40
2023-04-13T10:55:36.842Z,65.00
2023-04-13T10:58:16.692Z,63.30
2023-04-13T11:00:47.046Z,61.60
2023-04-13T11:03:19.241Z,62.70
2023-04-13T11:05:57.773Z,63.60
2023-04-13T11:08:24.956Z,63.70
2023-04-13T11:10:53.456Z,65.10
2023-04-13T11:13:20.993Z,66.30
2023-04-13T11:15:49.670Z,67.70
2023-04-13T11:18:28.328Z,68.80
2023-04-13T11:20:55.429Z,70.20
2023-04-13T11:23:24.462Z,71.00
2023-04-13T11:26:01.188Z,72.10
2023-04-13T11:28:40.560Z,73.10
2023-04-13T11:31:07.843Z,74.00
2023-04-13T11:33:38.674Z,75.80
2023-04-13T11:36:07.995Z,76.50
2023-04-13T11:38:35.106Z,78.10
2023-04-13T11:41:16.404Z,80.80
2023-04-13T11:43:46.419Z,83.30
2023-04-13T11:46:16.237Z,84.90
2023-04-13T11:48:43.882Z,85.80
2023-04-13T11:51:11.597Z,86.30
2023-04-13T11:53:40.366Z,86.90
2023-04-13T11:56:07.993Z,86.00
2023-04-13T11:58:36.203Z,84.80
2023-04-13T12:01:13.753Z,83.60
2023-04-13T12:03:55.685Z,84.20
2023-04-13T12:06:29.936Z,81.10
2023-04-13T12:09:10.866Z,78.30
2023-04-13T12:11:46.031Z,77.30
2023-04-13T12:19:27.478Z,76.20
2023-04-13T12:21:57.040Z,76.90
2023-04-13T12:24:39.184Z,77.20
2023-04-13T12:29:40.639Z,76.30
2023-04-13T12:32:15.035Z,75.50
2023-04-13T12:34:43.372Z,74.60
2023-04-13T12:37:13.439Z,73.70
2023-04-13T12:39:42.245Z,73.20
2023-04-13T12:42:09.181Z,72.40
2023-04-13T12:44:36.217Z,72.20
2023-04-13T12:47:03.327Z,71.90
2023-04-13T12:49:30.384Z,71.90
2023-04-13T12:51:57.524Z,71.30
2023-04-13T12:54:24.678Z,70.70
2023-04-13T12:56:52.273Z,70.30
2023-04-13T12:59:22.092Z,68.70
2023-04-13T13:01:49.632Z,67.50
2023-04-13T13:04:17.200Z,66.60
2023-04-13T13:06:44.232Z,65.50
2023-04-13T13:09:11.179Z,64.00
2023-04-13T13:11:38.212Z,63.30
2023-04-13T13:14:05.578Z,62.80
2023-04-13T13:16:32.751Z,62.20
2023-04-13T13:19:00.857Z,61.60
2023-04-13T13:21:28.339Z,60.60
2023-04-13T13:23:55.333Z,60.30
2023-04-13T13:26:24.361Z,59.60
2023-04-13T13:28:54.402Z,60.00
2023-04-13T13:31:21.693Z,60.50
2023-04-13T13:33:48.737Z,60.20
2023-04-13T13:36:16.214Z,60.30
2023-04-13T13:38:43.742Z,60.60
2023-04-13T13:41:11.077Z,60.90
2023-04-13T13:43:38.830Z,61.50
2023-04-13T13:46:06.709Z,62.10
2023-04-13T13:48:36.097Z,62.40
2023-04-13T13:51:28.306Z,62.30
2023-04-13T13:53:56.639Z,62.20
2023-04-13T13:56:23.839Z,62.20
2023-04-13T13:58:50.758Z,62.50
2023-04-13T14:01:18.042Z,62.00
2023-04-13T14:03:45.199Z,62.00
2023-04-13T14:06:12.512Z,61.70
2023-04-13T14:08:39.605Z,61.80
2023-04-13T14:11:06.682Z,62.10
2023-04-13T14:13:33.632Z,62.30
2023-04-13T14:16:00.911Z,61.90
2023-04-13T14:18:27.914Z,61.70
2023-04-13T14:20:54.930Z,61.40
2023-04-13T14:23:21.923Z,61.10
2023-04-13T14:25:48.921Z,61.10
2023-04-13T14:28:17.635Z,60.80
2023-04-13T14:30:45.176Z,60.90
2023-04-13T14:33:14.663Z,61.00
2023-04-13T14:35:41.761Z,60.80
2023-04-13T14:38:09.707Z,60.80
2023-04-13T14:40:36.826Z,60.80
2023-04-13T14:43:03.822Z,61.00
2023-04-13T14:45:31.278Z,60.90
2023-04-13T14:47:58.212Z,60.80
2023-04-13T14:50:25.365Z,60.90
2023-04-13T14:52:52.417Z,60.90
2023-04-13T14:55:19.772Z,61.00
2023-04-13T14:57:47.286Z,60.80
2023-04-13T15:00:38.268Z,60.60
2023-04-13T15:03:09.537Z,60.40
2023-04-13T15:05:40.486Z,60.70
2023-04-13T15:08:08.776Z,61.10
2023-04-13T15:10:35.850Z,61.00
2023-04-13T15:13:03.902Z,60.90
2023-04-13T15:15:32.583Z,60.30
2023-04-13T15:18:02.414Z,60.20
2023-04-13T15:20:30.144Z,60.20
2023-04-13T15:22:58.052Z,60.10
2023-04-13T15:25:25.879Z,60.10
2023-04-13T15:27:54.695Z,59.90
2023-04-13T15:30:27.326Z,59.90
2023-04-13T15:32:59.321Z,59.50
2023-04-13T15:35:27.473Z,59.20
2023-04-13T15:37:55.165Z,59.00
2023-04-13T15:40:25.030Z,59.20
2023-04-13T15:42:52.004Z,59.20
2023-04-13T15:45:19.139Z,59.10
2023-04-13T15:47:46.385Z,58.70
2023-04-13T15:50:16.045Z,58.70
2023-04-13T15:52:43.989Z,59.00
2023-04-13T15:55:10.932Z,58.60
2023-04-13T15:57:38.294Z,58.30
2023-04-13T16:00:07.699Z,58.10
2023-04-13T16:02:35.884Z,58.00
2023-04-13T16:05:03.638Z,58.00
2023-04-13T16:07:30.630Z,57.90
2023-04-13T16:09:58.329Z,57.80
2023-04-13T16:12:32.474Z,58.00
2023-04-13T16:15:03.854Z,57.90
2023-04-13T16:17:31.951Z,57.80
2023-04-13T16:20:18.184Z,57.60
2023-04-13T16:22:48.512Z,57.50
2023-04-13T16:25:19.237Z,57.80
2023-04-13T16:27:48.459Z,57.80
2023-04-13T16:30:17.737Z,57.90
2023-04-13T16:32:46.478Z,57.70
2023-04-13T16:35:13.946Z,57.50
2023-04-13T16:37:42.418Z,57.20
2023-04-13T16:40:13.119Z,57.60
2023-04-13T16:42:40.749Z,57.30
2023-04-13T16:45:12.863Z,57.60
2023-04-13T16:47:42.174Z,57.80
2023-04-13T16:50:11.178Z,58.10
2023-04-13T16:52:40.895Z,58.40
2023-04-13T16:55:08.958Z,58.40
2023-04-13T16:57:35.908Z,59.10
2023-04-13T17:00:07.231Z,60.70
2023-04-13T17:02:34.566Z,64.70
2023-04-13T17:05:01.906Z,67.90
2023-04-13T17:07:28.968Z,69.40
2023-04-13T17:09:56.012Z,71.00
2023-04-13T17:12:23.504Z,72.80
2023-04-13T17:14:50.586Z,73.10
2023-04-13T17:17:17.601Z,74.30
2023-04-13T17:19:44.634Z,75.60
2023-04-13T17:22:11.770Z,76.20
2023-04-13T17:24:38.934Z,76.90
2023-04-13T17:27:06.564Z,77.20
2023-04-13T17:29:36.331Z,78.50
2023-04-13T17:32:03.886Z,79.20
2023-04-13T17:34:31.026Z,80.50
2023-04-13T17:36:58.412Z,82.10
2023-04-13T17:39:25.359Z,84.20
2023-04-13T17:41:52.338Z,84.90
2023-04-13T17:44:19.772Z,86.40
2023-04-13T17:46:47.192Z,84.80
2023-04-13T17:49:16.686Z,84.70
2023-04-13T17:51:49.611Z,84.70
2023-04-13T17:54:16.590Z,85.50
2023-04-13T17:56:43.597Z,86.50
2023-04-13T17:59:14.757Z,87.30
2023-04-13T18:01:45.808Z,88.60
2023-04-13T18:04:14.618Z,89.50
2023-04-13T18:06:41.872Z,90.20
2023-04-13T18:09:09.746Z,90.30
2023-04-13T18:11:36.759Z,90.50
2023-04-13T18:14:03.884Z,90.60
2023-04-13T18:16:34.436Z,91.30
2023-04-13T18:19:01.897Z,91.70
2023-04-13T18:21:32.476Z,92.00
2023-04-13T18:24:01.769Z,92.30
2023-04-13T18:26:29.344Z,92.50
2023-04-13T18:28:56.333Z,92.30
2023-04-13T18:31:23.573Z,92.10
2023-04-13T18:33:50.575Z,92.00
2023-04-13T18:36:18.391Z,91.80
2023-04-13T18:38:46.222Z,91.20
2023-04-13T18:41:13.614Z,91.00
2023-04-13T18:43:40.841Z,91.00
2023-04-13T18:46:08.202Z,91.10
2023-04-13T18:48:36.039Z,91.30
2023-04-13T18:51:03.615Z,91.40
2023-04-13T18:53:31.080Z,91.50
2023-04-13T18:55:58.947Z,91.80
2023-04-13T18:58:27.229Z,92.10
2023-04-13T19:00:55.056Z,92.40
2023-04-13T19:03:23.600Z,93.10
2023-04-13T19:05:50.673Z,93.00
2023-04-13T19:08:17.774Z,93.10
2023-04-13T19:10:45.136Z,93.20
2023-04-13T19:13:14.273Z,93.30
2023-04-13T19:15:41.436Z,93.20
2023-04-13T19:18:11.239Z,93.30
2023-04-13T19:20:38.404Z,93.40
2023-04-13T19:23:06.479Z,93.40
2023-04-13T19:25:33.509Z,93.40
2023-04-13T19:28:00.717Z,93.40
2023-04-13T19:30:27.856Z,93.40
2023-04-13T19:32:54.926Z,93.50
2023-04-13T19:35:24.434Z,93.50
2023-04-13T19:37:51.482Z,93.60
2023-04-13T19:40:18.847Z,93.60
2023-04-13T19:42:46.772Z,93.50
2023-04-13T19:45:14.891Z,93.20
2023-04-13T19:47:42.548Z,93.00
2023-04-13T19:50:12.490Z,92.80
2023-04-13T19:52:41.329Z,92.50
2023-04-13T19:55:10.508Z,92.30
2023-04-13T19:57:42.015Z,92.20
2023-04-13T20:00:20.560Z,91.90
2023-04-13T20:02:49.832Z,91.80
2023-04-13T20:05:18.087Z,91.60
2023-04-13T20:07:45.036Z,91.50
2023-04-13T20:10:12.790Z,91.30
2023-04-13T20:12:39.810Z,91.10
2023-04-13T20:15:07.558Z,90.90
2023-04-13T20:17:34.659Z,90.90
2023-04-13T20:20:01.727Z,90.90
2023-04-13T20:22:29.084Z,91.00
2023-04-13T20:24:56.000Z,91.00
2023-04-13T20:27:23.175Z,91.10
2023-04-13T20:29:51.604Z,91.10
2023-04-13T20:32:18.639Z,91.20
2023-04-13T20:34:45.632Z,91.30
2023-04-13T20:37:14.133Z,91.30
2023-04-13T20:39:49.922Z,91.30
2023-04-13T20:42:20.816Z,91.30
2023-04-13T20:44:47.749Z,91.30
2023-04-13T20:47:15.201Z,91.20
2023-04-13T20:49:47.182Z,91.20
2023-04-13T20:52:14.189Z,91.00
2023-04-13T20:54:42.409Z,91.00
2023-04-13T20:57:09.555Z,90.60
2023-04-13T20:59:37.421Z,90.30
2023-04-13T21:02:05.444Z,89.80
2023-04-13T21:04:32.461Z,89.40
2023-04-13T21:07:02.367Z,88.70
2023-04-13T21:09:30.340Z,88.30
2023-04-13T21:11:57.950Z,87.90
2023-04-13T21:14:25.497Z,87.70
2023-04-13T21:16:53.576Z,87.60
2023-04-13T21:19:21.258Z,87.00
2023-04-13T21:21:49.767Z,86.40
2023-04-13T21:24:16.893Z,86.40
2023-04-13T21:26:43.853Z,86.50
2023-04-13T21:29:11.096Z,86.20
2023-04-13T21:31:38.602Z,86.40
2023-04-13T21:34:05.816Z,85.90
2023-04-13T21:39:03.566Z,85.70
2023-04-13T21:41:30.476Z,85.60
2023-04-13T21:43:57.440Z,85.80
2023-04-13T21:46:25.103Z,85.90
2023-04-13T21:48:52.612Z,86.10
2023-04-13T21:51:19.779Z,85.90
2023-04-13T21:53:48.859Z,85.90
2023-04-13T21:56:15.884Z,85.80
2023-04-13T21:58:45.121Z,85.90
2023-04-13T22:01:13.326Z,86.20
2023-04-13T22:03:42.613Z,86.40
2023-04-13T22:06:11.154Z,86.30
2023-04-13T22:08:38.617Z,86.50
2023-04-13T22:11:05.818Z,86.70
2023-04-13T22:13:33.054Z,86.90
2023-04-13T22:16:00.056Z,87.50
2023-04-13T22:18:27.738Z,88.40
2023-04-13T22:20:54.703Z,89.50
2023-04-13T22:23:22.157Z,90.30
2023-04-13T22:25:54.330Z,90.70
2023-04-13T22:28:21.354Z,91.10
2023-04-13T22:30:48.850Z,91.40
2023-04-13T22:33:16.521Z,91.60
2023-04-13T22:35:44.415Z,92.00
2023-04-13T22:38:11.537Z,92.20
2023-04-13T22:40:39.151Z,92.50
2023-04-13T22:43:07.586Z,93.10
2023-04-13T22:45:34.692Z,93.90
2023-04-13T22:48:01.750Z,94.60
2023-04-13T22:50:29.115Z,95.40
2023-04-13T22:52:57.163Z,95.60
2023-04-13T22:55:24.174Z,96.50
2023-04-13T22:57:51.203Z,97.30
2023-04-13T23:00:21.129Z,97.70
2023-04-13T23:02:50.722Z,98.20
2023-04-13T23:05:18.113Z,98.60
2023-04-13T23:07:45.089Z,98.90
2023-04-13T23:10:12.184Z,99.40
2023-04-13T23:12:39.954Z,99.90
2023-04-13T23:15:08.273Z,99.90
2023-04-13T23:17:35.620Z,99.90
2023-04-13T23:20:07.117Z,99.90
2023-04-13T23:22:34.625Z,99.90
2023-04-13T23:25:01.559Z,99.90
2023-04-13T23:27:28.532Z,99.90
2023-04-13T23:29:55.560Z,99.90
2023-04-13T23:32:22.596Z,99.90
2023-04-13T23:34:51.175Z,99.90
2023-04-13T23:37:18.249Z,99.90
2023-04-13T23:39:45.142Z,99.90
2023-04-13T23:42:12.343Z,99.90
2023-04-13T23:44:39.346Z,99.90
2023-04-13T23:47:07.464Z,99.90
2023-04-13T23:49:34.761Z,99.90
2023-04-13T23:52:02.910Z,99.90
2023-04-13T23:54:30.062Z,99.90
2023-04-13T23:56:57.645Z,99.90
2023-04-13T23:59:25.019Z,99.90
