createdAt,value
2023-01-26T00:02:38.643Z,24.23
2023-01-26T00:05:44.223Z,23.95
2023-01-26T00:08:57.877Z,24.12
2023-01-26T00:12:03.150Z,23.50
2023-01-26T00:15:09.599Z,24.65
2023-01-26T00:18:16.305Z,24.75
2023-01-26T00:21:23.222Z,22.93
2023-01-26T00:24:28.644Z,22.98
2023-01-26T00:27:34.479Z,23.98
2023-01-26T00:30:41.035Z,31.52
2023-01-26T00:33:47.452Z,48.48
2023-01-26T00:36:53.804Z,36.48
2023-01-26T00:39:59.021Z,37.48
2023-01-26T00:43:07.416Z,33.30
2023-01-26T00:46:12.623Z,36.17
2023-01-26T00:49:18.341Z,35.90
2023-01-26T00:52:24.221Z,37.78
2023-01-26T00:55:30.478Z,34.63
2023-01-26T00:58:37.099Z,28.27
2023-01-26T01:01:43.673Z,26.00
2023-01-26T01:04:48.957Z,24.47
2023-01-26T01:07:55.140Z,24.75
2023-01-26T01:11:01.530Z,23.35
2023-01-26T01:14:08.973Z,31.05
2023-01-26T01:17:15.832Z,32.42
2023-01-26T01:20:23.280Z,31.57
2023-01-26T01:23:29.704Z,27.52
2023-01-26T01:26:34.507Z,31.35
2023-01-26T01:29:40.165Z,30.35
2023-01-26T01:32:51.979Z,28.10
2023-01-26T01:35:57.967Z,29.63
2023-01-26T01:38:59.224Z,27.17
2023-01-26T01:42:04.050Z,24.15
2023-01-26T01:45:43.866Z,24.00
2023-01-26T01:49:12.543Z,23.30
2023-01-26T01:52:27.216Z,24.57
2023-01-26T01:55:33.449Z,23.22
2023-01-26T01:58:38.979Z,23.22
2023-01-26T02:01:46.547Z,22.15
2023-01-26T02:04:52.585Z,23.60
2023-01-26T02:07:59.574Z,21.62
2023-01-26T02:11:07.204Z,21.93
2023-01-26T02:14:13.634Z,22.13
2023-01-26T02:17:23.347Z,21.93
2023-01-26T02:20:53.664Z,23.32
2023-01-26T02:24:20.506Z,22.87
2023-01-26T02:27:27.535Z,18.20
2023-01-26T02:30:32.171Z,21.73
2023-01-26T02:33:42.473Z,24.00
2023-01-26T02:36:48.581Z,22.80
2023-01-26T02:40:16.225Z,19.23
2023-01-26T02:43:22.705Z,20.92
2023-01-26T02:46:29.513Z,18.37
2023-01-26T02:49:50.758Z,15.38
2023-01-26T02:52:58.799Z,16.55
2023-01-26T02:56:05.383Z,17.42
2023-01-26T02:59:10.901Z,16.57
2023-01-26T03:02:15.807Z,17.23
2023-01-26T03:05:23.567Z,17.60
2023-01-26T03:08:33.211Z,15.08
2023-01-26T03:11:41.029Z,13.35
2023-01-26T03:14:47.208Z,16.20
2023-01-26T03:17:53.972Z,13.62
2023-01-26T03:21:21.850Z,14.33
2023-01-26T03:24:46.314Z,11.45
2023-01-26T03:27:55.764Z,13.83
2023-01-26T03:31:01.010Z,14.33
2023-01-26T03:34:06.401Z,14.40
2023-01-26T03:37:12.146Z,13.00
2023-01-26T03:40:38.433Z,13.30
2023-01-26T03:44:04.507Z,12.68
2023-01-26T03:47:27.796Z,14.20
2023-01-26T03:50:52.415Z,15.05
2023-01-26T03:54:16.122Z,14.83
2023-01-26T03:57:22.156Z,16.15
2023-01-26T04:00:29.129Z,14.65
2023-01-26T04:03:55.010Z,14.13
2023-01-26T04:07:20.127Z,14.85
2023-01-26T04:10:28.021Z,15.23
2023-01-26T04:13:55.472Z,15.15
2023-01-26T04:17:20.110Z,14.85
2023-01-26T04:20:43.872Z,14.05
2023-01-26T04:23:49.342Z,15.70
2023-01-26T04:26:56.913Z,14.15
2023-01-26T04:30:07.581Z,14.65
2023-01-26T04:33:13.938Z,15.30
2023-01-26T04:36:22.523Z,15.72
2023-01-26T04:39:27.513Z,15.60
2023-01-26T04:42:32.917Z,16.10
2023-01-26T04:45:38.727Z,14.65
2023-01-26T04:48:46.240Z,14.63
2023-01-26T04:51:53.568Z,15.80
2023-01-26T04:55:01.539Z,15.78
2023-01-26T04:58:09.644Z,14.47
2023-01-26T05:01:16.013Z,16.93
2023-01-26T05:04:21.380Z,16.25
2023-01-26T05:07:26.579Z,17.75
2023-01-26T05:10:33.506Z,16.32
2023-01-26T05:13:47.940Z,16.27
2023-01-26T05:16:56.423Z,16.07
2023-01-26T05:20:13.388Z,16.87
2023-01-26T05:23:27.186Z,19.77
2023-01-26T05:26:32.985Z,14.80
2023-01-26T05:29:41.181Z,15.05
2023-01-26T05:32:49.766Z,14.83
2023-01-26T07:31:39.100Z,20.12
2023-01-26T07:34:52.422Z,18.00
2023-01-26T07:38:10.385Z,17.57
2023-01-26T07:41:39.560Z,21.17
2023-01-26T07:45:23.291Z,18.27
2023-01-26T07:48:31.471Z,17.85
2023-01-26T07:51:41.033Z,17.57
2023-01-26T07:55:15.921Z,19.40
2023-01-26T07:58:36.270Z,17.05
2023-01-26T08:01:59.673Z,16.57
2023-01-26T08:05:22.065Z,22.55
2023-01-26T08:08:31.080Z,31.12
2023-01-26T08:11:51.267Z,47.78
2023-01-26T08:15:17.218Z,38.35
2023-01-26T08:18:40.268Z,26.20
2023-01-26T08:22:12.398Z,19.62
2023-01-26T08:25:45.554Z,19.73
2023-01-26T08:29:13.773Z,20.20
2023-01-26T08:32:35.389Z,18.67
2023-01-26T08:35:50.436Z,17.12
2023-01-26T08:39:09.691Z,17.55
2023-01-26T08:42:34.289Z,16.82
2023-01-26T08:46:02.259Z,27.10
2023-01-26T08:49:18.420Z,31.65
2023-01-26T08:52:32.180Z,25.75
2023-01-26T08:55:44.011Z,19.67
2023-01-26T08:59:16.641Z,17.05
2023-01-26T09:02:36.358Z,20.75
2023-01-26T09:06:08.790Z,19.05
2023-01-26T09:09:22.028Z,20.25
2023-01-26T09:12:42.648Z,18.17
2023-01-26T09:15:55.721Z,18.95
2023-01-26T09:19:14.907Z,19.35
2023-01-26T09:22:27.516Z,20.05
2023-01-26T09:25:42.714Z,22.37
2023-01-26T09:33:00.375Z,29.25
2023-01-26T09:36:28.687Z,23.60
2023-01-26T09:51:11.424Z,18.52
2023-01-26T09:54:49.470Z,16.82
2023-01-26T09:58:25.675Z,18.12
2023-01-26T10:02:06.173Z,18.55
2023-01-26T10:05:25.667Z,18.20
2023-01-26T10:08:43.200Z,17.95
2023-01-26T10:12:10.732Z,17.00
2023-01-26T10:15:44.844Z,17.45
2023-01-26T10:19:22.195Z,16.17
2023-01-26T10:23:00.200Z,17.05
2023-01-26T10:26:13.992Z,29.27
2023-01-26T10:29:30.614Z,22.50
2023-01-26T10:32:42.440Z,19.25
2023-01-26T10:35:58.735Z,25.15
2023-01-26T10:39:16.991Z,23.47
2023-01-26T10:42:39.020Z,19.87
2023-01-26T10:46:04.278Z,20.30
2023-01-26T10:49:20.684Z,18.20
2023-01-26T10:52:38.490Z,18.60
2023-01-26T10:56:03.798Z,18.82
2023-01-26T10:59:22.774Z,25.60
2023-01-26T11:06:44.814Z,20.23
2023-01-26T11:10:16.532Z,18.95
2023-01-26T11:13:49.577Z,19.20
2023-01-26T11:17:31.073Z,18.57
2023-01-26T11:21:10.822Z,17.70
2023-01-26T11:24:36.189Z,17.80
2023-01-26T11:42:30.749Z,18.15
2023-01-26T11:46:33.717Z,19.77
2023-01-26T11:50:08.999Z,18.12
2023-01-26T11:54:01.255Z,18.45
2023-01-26T12:01:08.437Z,17.60
2023-01-26T12:04:40.049Z,16.75
2023-01-26T12:08:51.502Z,17.77
2023-01-26T12:12:30.547Z,18.70
2023-01-26T12:15:51.778Z,17.77
2023-01-26T12:19:31.420Z,18.25
2023-01-26T12:23:01.620Z,17.02
2023-01-26T12:26:47.602Z,18.07
2023-01-26T12:30:37.140Z,18.32
2023-01-26T12:34:06.869Z,17.42
2023-01-26T12:38:17.355Z,19.25
2023-01-26T12:41:45.571Z,17.85
2023-01-26T12:45:24.727Z,20.40
2023-01-26T12:49:01.639Z,19.37
2023-01-26T12:56:37.300Z,19.73
2023-01-26T13:04:01.148Z,17.40
2023-01-26T13:08:03.464Z,19.35
2023-01-26T13:12:24.051Z,18.65
2023-01-26T13:15:58.786Z,17.70
2023-01-26T13:19:20.142Z,18.37
2023-01-26T13:23:11.545Z,19.25
2023-01-26T13:29:57.231Z,18.00
2023-01-26T13:33:28.820Z,21.10
2023-01-26T13:36:43.076Z,19.77
2023-01-26T13:43:32.048Z,19.52
2023-01-26T13:47:31.137Z,22.35
2023-01-26T13:50:53.970Z,19.27
2023-01-26T13:54:33.576Z,18.50
2023-01-26T13:58:34.588Z,19.48
2023-01-26T14:01:52.387Z,19.25
2023-01-26T14:05:26.116Z,19.12
2023-01-26T14:08:41.838Z,19.05
2023-01-26T14:12:23.818Z,18.45
2023-01-26T14:16:06.584Z,19.62
2023-01-26T14:19:40.396Z,19.93
2023-01-26T14:23:13.885Z,20.27
2023-01-26T14:26:57.081Z,18.12
2023-01-26T14:30:35.958Z,19.15
2023-01-26T14:34:05.374Z,19.17
2023-01-26T14:37:50.172Z,20.57
2023-01-26T14:41:18.977Z,20.85
2023-01-26T14:49:05.050Z,20.75
2023-01-26T14:56:16.626Z,22.62
2023-01-26T14:59:46.580Z,23.65
2023-01-26T15:03:24.616Z,21.65
2023-01-26T15:06:55.436Z,21.42
2023-01-26T15:10:16.598Z,21.60
2023-01-26T15:17:35.182Z,22.50
2023-01-26T15:21:01.851Z,21.20
2023-01-26T15:24:39.580Z,23.03
2023-01-26T15:28:11.141Z,23.77
2023-01-26T15:31:52.423Z,26.82
2023-01-26T15:35:23.087Z,24.10
2023-01-26T15:38:49.287Z,22.75
2023-01-26T15:42:27.934Z,24.30
2023-01-26T15:46:12.453Z,22.85
2023-01-26T16:31:25.232Z,20.12
2023-01-26T16:34:36.623Z,20.40
2023-01-26T16:37:56.876Z,19.73
2023-01-26T16:41:22.369Z,21.27
2023-01-26T16:44:43.848Z,21.15
2023-01-26T16:48:01.813Z,19.92
2023-01-26T16:54:40.718Z,23.55
2023-01-26T16:58:00.315Z,21.23
2023-01-26T17:01:16.589Z,19.70
2023-01-26T17:04:31.508Z,23.10
2023-01-26T17:07:53.994Z,22.62
2023-01-26T17:11:13.875Z,22.52
2023-01-26T17:14:32.881Z,23.27
2023-01-26T17:17:52.125Z,19.12
2023-01-26T17:21:09.140Z,20.27
2023-01-26T17:24:32.139Z,20.02
2023-01-26T17:27:46.399Z,19.75
2023-01-26T17:31:05.527Z,19.85
2023-01-26T17:34:20.268Z,20.12
2023-01-26T17:37:35.849Z,19.73
2023-01-26T17:41:02.838Z,22.40
2023-01-26T17:44:23.432Z,22.05
2023-01-26T17:47:48.472Z,27.93
2023-01-26T17:51:20.992Z,22.20
2023-01-26T17:54:49.014Z,22.13
2023-01-26T17:58:04.588Z,23.05
2023-01-26T18:01:32.743Z,20.55
2023-01-26T18:05:00.972Z,20.25
2023-01-26T18:08:13.530Z,20.12
2023-01-26T18:11:27.385Z,20.40
2023-01-26T18:14:40.017Z,20.48
2023-01-26T18:17:54.735Z,20.95
2023-01-26T18:21:08.451Z,23.40
2023-01-26T18:24:19.024Z,22.95
2023-01-26T18:27:39.733Z,22.40
2023-01-26T18:30:47.609Z,23.62
2023-01-26T18:34:07.882Z,23.07
2023-01-26T18:37:27.559Z,23.87
2023-01-26T18:40:38.958Z,23.27
2023-01-26T18:43:49.617Z,24.45
2023-01-26T18:47:06.476Z,23.30
2023-01-26T18:50:18.084Z,23.38
2023-01-26T18:53:28.444Z,26.52
2023-01-26T18:56:50.935Z,25.12
2023-01-26T19:00:08.491Z,23.45
2023-01-26T19:03:26.162Z,26.80
2023-01-26T19:06:43.823Z,26.23
2023-01-26T19:10:18.570Z,24.45
2023-01-26T19:13:33.928Z,27.77
2023-01-26T19:16:44.255Z,26.12
2023-01-26T19:19:56.985Z,27.05
2023-01-26T19:23:13.618Z,26.37
2023-01-26T19:26:29.076Z,28.25
2023-01-26T19:29:40.979Z,27.27
2023-01-26T19:33:11.740Z,31.30
2023-01-26T19:36:24.225Z,27.90
2023-01-26T19:39:34.058Z,27.60
2023-01-26T19:42:46.363Z,28.83
2023-01-26T19:45:56.671Z,27.07
2023-01-26T19:49:10.399Z,28.65
2023-01-26T19:52:24.129Z,29.42
2023-01-26T19:55:40.431Z,29.15
2023-01-26T19:58:55.824Z,29.05
2023-01-26T20:02:11.529Z,29.40
2023-01-26T20:05:22.338Z,31.25
2023-01-26T20:08:39.916Z,31.20
2023-01-26T20:11:55.803Z,29.67
2023-01-26T20:15:12.058Z,29.52
2023-01-26T20:18:29.544Z,28.75
2023-01-26T20:21:41.539Z,26.68
2023-01-26T20:24:59.879Z,28.20
2023-01-26T20:28:17.508Z,29.32
2023-01-26T20:31:39.878Z,31.27
2023-01-26T20:35:00.628Z,29.67
2023-01-26T20:38:09.823Z,28.87
2023-01-26T20:41:24.846Z,30.12
2023-01-26T20:44:37.424Z,28.87
2023-01-26T20:47:51.098Z,34.95
2023-01-26T20:51:07.934Z,30.92
2023-01-26T20:54:23.152Z,29.02
2023-01-26T20:57:36.720Z,36.48
2023-01-26T21:00:53.805Z,28.55
2023-01-26T21:04:04.788Z,29.52
2023-01-26T21:07:16.336Z,26.90
2023-01-26T21:10:29.217Z,50.95
2023-01-26T21:13:44.486Z,30.80
2023-01-26T21:16:57.259Z,48.00
2023-01-26T21:20:16.362Z,42.20
2023-01-26T21:23:35.492Z,38.92
2023-01-26T21:26:46.842Z,30.10
2023-01-26T21:30:08.853Z,24.67
2023-01-26T21:33:21.965Z,25.30
2023-01-26T21:36:42.183Z,26.12
2023-01-26T21:40:04.838Z,25.97
2023-01-26T21:43:24.453Z,24.60
2023-01-26T21:46:37.377Z,25.97
2023-01-26T21:50:02.967Z,24.65
2023-01-26T21:53:18.029Z,24.55
2023-01-26T21:56:34.365Z,25.12
2023-01-26T21:59:50.788Z,25.50
2023-01-26T22:03:11.668Z,25.02
2023-01-26T22:06:30.036Z,23.65
2023-01-26T22:09:59.336Z,25.90
2023-01-26T22:13:23.075Z,24.25
2023-01-26T22:16:34.549Z,24.82
2023-01-26T22:19:42.379Z,26.17
2023-01-26T22:22:58.120Z,25.65
2023-01-26T22:26:30.378Z,26.87
2023-01-26T22:29:46.696Z,24.35
2023-01-26T22:33:03.622Z,23.92
2023-01-26T22:36:21.368Z,24.45
2023-01-26T22:39:38.963Z,24.07
2023-01-26T22:43:08.651Z,23.60
2023-01-26T22:46:18.884Z,24.12
2023-01-26T22:49:21.999Z,22.52
2023-01-26T22:52:27.001Z,22.93
2023-01-26T22:55:18.418Z,22.52
2023-01-26T22:58:57.564Z,22.93
2023-01-26T23:02:24.002Z,24.02
2023-01-26T23:05:45.395Z,23.65
2023-01-26T23:09:07.061Z,23.00
2023-01-26T23:12:37.771Z,24.47
2023-01-26T23:16:05.588Z,22.90
2023-01-26T23:19:19.847Z,27.93
2023-01-26T23:22:37.680Z,25.68
2023-01-26T23:26:05.866Z,22.77
2023-01-26T23:29:27.762Z,22.35
2023-01-26T23:33:03.648Z,21.30
2023-01-26T23:36:19.914Z,21.75
2023-01-26T23:39:38.371Z,22.07
