createdAt,value
2018-10-19T00:00:10.456Z,0.00
2018-10-19T00:01:10.445Z,0.00
2018-10-19T00:02:10.434Z,0.00
2018-10-19T00:03:10.462Z,0.00
2018-10-19T00:04:10.413Z,0.00
2018-10-19T00:05:10.541Z,0.00
2018-10-19T00:06:10.399Z,0.00
2018-10-19T00:07:10.389Z,0.00
2018-10-19T00:08:10.398Z,0.00
2018-10-19T00:09:10.460Z,0.00
2018-10-19T00:10:10.350Z,0.00
2018-10-19T00:11:10.389Z,0.00
2018-10-19T00:12:10.325Z,0.00
2018-10-19T00:13:10.329Z,0.00
2018-10-19T00:14:10.336Z,0.00
2018-10-19T00:15:10.402Z,0.00
2018-10-19T00:16:10.284Z,0.00
2018-10-19T00:17:10.420Z,0.00
2018-10-19T00:18:10.276Z,0.00
2018-10-19T00:19:10.257Z,0.00
2018-10-19T00:20:10.265Z,0.00
2018-10-19T00:21:10.315Z,0.00
2018-10-19T00:22:10.218Z,0.00
2018-10-19T00:23:10.279Z,0.00
2018-10-19T00:24:10.197Z,0.00
2018-10-19T00:25:10.188Z,0.00
2018-10-19T00:26:10.196Z,0.00
2018-10-19T00:27:10.286Z,0.00
2018-10-19T00:28:10.223Z,0.00
2018-10-19T00:29:10.205Z,0.00
2018-10-19T00:30:10.135Z,0.00
2018-10-19T00:31:10.135Z,0.00
2018-10-19T00:32:10.136Z,0.00
2018-10-19T00:33:10.181Z,0.00
2018-10-19T00:34:10.087Z,0.00
2018-10-19T00:35:10.161Z,0.00
2018-10-19T00:36:10.067Z,0.00
2018-10-19T00:37:10.055Z,0.00
2018-10-19T00:38:10.078Z,0.00
2018-10-19T00:39:10.146Z,0.00
2018-10-19T00:40:10.024Z,0.00
2018-10-19T00:41:10.045Z,0.00
2018-10-19T00:42:10.005Z,0.00
2018-10-19T00:43:10.007Z,0.00
2018-10-19T00:44:09.980Z,0.00
2018-10-19T00:45:10.042Z,0.00
2018-10-19T00:46:09.988Z,0.00
2018-10-19T00:47:10.109Z,0.00
2018-10-19T00:48:10.103Z,0.00
2018-10-19T00:49:09.984Z,0.00
2018-10-19T00:50:09.967Z,0.00
2018-10-19T00:51:10.065Z,0.00
2018-10-19T00:52:09.906Z,0.00
2018-10-19T00:53:10.048Z,0.00
2018-10-19T00:54:09.874Z,0.00
2018-10-19T00:55:09.862Z,0.00
2018-10-19T00:56:09.851Z,0.00
2018-10-19T00:57:09.911Z,0.00
2018-10-19T00:58:09.829Z,0.00
2018-10-19T00:59:09.957Z,0.00
2018-10-19T01:00:09.807Z,0.00
2018-10-19T01:01:09.799Z,0.00
2018-10-19T01:02:09.796Z,0.00
2018-10-19T01:03:09.945Z,0.00
2018-10-19T01:04:09.776Z,0.00
2018-10-19T01:05:09.823Z,0.00
2018-10-19T01:06:09.763Z,0.00
2018-10-19T01:07:09.734Z,0.00
2018-10-19T01:08:09.723Z,0.00
2018-10-19T01:09:09.837Z,0.00
2018-10-19T01:10:09.703Z,0.00
2018-10-19T01:11:09.766Z,0.00
2018-10-19T01:12:09.690Z,0.00
2018-10-19T01:13:09.667Z,0.00
2018-10-19T01:14:09.665Z,0.00
2018-10-19T01:15:09.657Z,0.00
2018-10-19T01:16:09.700Z,0.00
2018-10-19T01:17:09.663Z,0.00
2018-10-19T01:18:09.611Z,0.00
2018-10-19T01:19:09.614Z,0.00
2018-10-19T01:20:09.590Z,0.00
2018-10-19T01:21:09.694Z,0.00
2018-10-19T01:22:09.582Z,0.00
2018-10-19T01:23:09.658Z,0.00
2018-10-19T01:24:09.560Z,0.00
2018-10-19T01:25:09.541Z,0.00
2018-10-19T01:26:09.524Z,0.00
2018-10-19T01:27:09.542Z,0.00
2018-10-19T01:28:09.509Z,0.00
2018-10-19T01:29:09.565Z,0.00
2018-10-19T01:30:09.480Z,0.00
2018-10-19T01:31:09.473Z,0.00
2018-10-19T01:32:09.460Z,0.00
2018-10-19T01:33:09.545Z,0.00
2018-10-19T01:34:09.463Z,0.00
2018-10-19T01:35:09.524Z,0.00
2018-10-19T01:36:09.460Z,0.00
2018-10-19T01:37:09.407Z,0.00
2018-10-19T01:38:09.483Z,0.00
2018-10-19T01:39:09.448Z,0.00
2018-10-19T01:40:09.380Z,0.00
2018-10-19T01:41:09.458Z,0.00
2018-10-19T01:42:09.350Z,0.00
2018-10-19T01:43:09.341Z,0.00
2018-10-19T01:44:09.344Z,0.00
2018-10-19T01:45:09.383Z,0.00
2018-10-19T01:46:09.309Z,0.00
2018-10-19T01:47:09.439Z,0.00
2018-10-19T01:48:09.289Z,0.00
2018-10-19T01:49:09.289Z,0.00
2018-10-19T01:50:09.282Z,0.00
2018-10-19T01:51:09.309Z,0.00
2018-10-19T01:52:09.243Z,0.00
2018-10-19T01:53:09.324Z,0.00
2018-10-19T01:54:09.249Z,0.00
2018-10-19T01:55:09.212Z,0.00
2018-10-19T01:56:09.200Z,0.00
2018-10-19T01:57:09.199Z,0.00
2018-10-19T01:58:09.177Z,0.00
2018-10-19T01:59:09.189Z,0.00
2018-10-19T02:00:09.174Z,0.00
2018-10-19T02:01:09.148Z,0.00
2018-10-19T02:02:09.158Z,0.00
2018-10-19T02:03:09.179Z,0.00
2018-10-19T02:04:09.144Z,0.00
2018-10-19T02:05:09.159Z,0.00
2018-10-19T02:06:09.097Z,0.00
2018-10-19T02:07:09.100Z,0.00
2018-10-19T02:08:09.071Z,0.00
2018-10-19T02:09:09.151Z,0.00
2018-10-19T02:10:09.068Z,0.00
2018-10-19T02:11:09.137Z,0.00
2018-10-19T02:12:09.033Z,0.00
2018-10-19T02:13:09.035Z,0.00
2018-10-19T02:14:09.079Z,0.00
2018-10-19T02:15:09.084Z,0.00
2018-10-19T02:16:09.007Z,0.00
2018-10-19T02:17:09.151Z,0.00
2018-10-19T02:18:08.965Z,0.00
2018-10-19T02:19:08.953Z,0.00
2018-10-19T02:20:08.954Z,0.00
2018-10-19T02:21:09.033Z,0.00
2018-10-19T02:22:08.929Z,0.00
2018-10-19T02:23:08.949Z,0.00
2018-10-19T02:24:08.904Z,0.00
2018-10-19T02:25:08.900Z,0.00
2018-10-19T02:26:08.876Z,0.00
2018-10-19T02:27:08.982Z,0.00
2018-10-19T02:28:08.855Z,0.00
2018-10-19T02:29:08.994Z,0.00
2018-10-19T02:30:08.865Z,0.00
2018-10-19T02:31:08.854Z,0.00
2018-10-19T02:32:08.843Z,0.00
2018-10-19T02:33:08.878Z,0.00
2018-10-19T02:34:08.790Z,0.00
2018-10-19T02:35:08.832Z,0.00
2018-10-19T02:36:08.781Z,0.00
2018-10-19T02:37:08.786Z,0.00
2018-10-19T02:38:08.751Z,0.00
2018-10-19T02:39:09.624Z,0.00
2018-10-19T02:40:08.742Z,0.00
2018-10-19T02:41:08.813Z,0.00
2018-10-19T02:42:08.702Z,0.00
2018-10-19T02:43:08.707Z,0.00
2018-10-19T02:44:08.682Z,0.00
2018-10-19T02:45:08.774Z,0.00
2018-10-19T02:46:08.672Z,0.00
2018-10-19T02:47:08.761Z,0.00
2018-10-19T02:48:08.656Z,0.00
2018-10-19T02:49:08.626Z,0.00
2018-10-19T02:50:08.665Z,0.00
2018-10-19T02:51:08.694Z,0.00
2018-10-19T02:52:08.601Z,0.00
2018-10-19T02:53:08.618Z,0.00
2018-10-19T02:54:08.576Z,0.00
2018-10-19T02:55:08.612Z,0.00
2018-10-19T02:56:08.570Z,0.00
2018-10-19T02:57:08.655Z,0.00
2018-10-19T02:58:08.531Z,0.00
2018-10-19T02:59:08.566Z,0.00
2018-10-19T03:00:08.547Z,0.00
2018-10-19T03:01:08.519Z,0.00
2018-10-19T03:02:08.487Z,0.00
2018-10-19T03:03:08.536Z,0.00
2018-10-19T03:04:08.473Z,0.00
2018-10-19T03:05:08.497Z,0.00
2018-10-19T03:06:08.445Z,0.00
2018-10-19T03:07:08.489Z,0.00
2018-10-19T03:08:08.422Z,0.00
2018-10-19T03:09:08.474Z,0.00
2018-10-19T03:10:08.424Z,0.00
2018-10-19T03:11:08.496Z,0.00
2018-10-19T03:12:08.382Z,0.00
2018-10-19T03:13:08.367Z,0.00
2018-10-19T03:14:08.358Z,0.00
2018-10-19T03:15:08.415Z,0.00
2018-10-19T03:16:08.355Z,0.00
2018-10-19T03:17:08.383Z,0.00
2018-10-19T03:18:08.321Z,0.00
2018-10-19T03:19:08.303Z,0.00
2018-10-19T03:20:08.304Z,0.00
2018-10-19T03:21:08.335Z,0.00
2018-10-19T03:22:08.291Z,0.00
2018-10-19T03:23:08.393Z,0.00
2018-10-19T03:24:08.251Z,0.00
2018-10-19T03:25:08.283Z,0.00
2018-10-19T03:26:08.227Z,0.00
2018-10-19T03:27:08.366Z,0.00
2018-10-19T03:28:08.205Z,0.00
2018-10-19T03:29:08.285Z,0.00
2018-10-19T03:30:08.251Z,0.00
2018-10-19T03:31:08.345Z,0.00
2018-10-19T03:32:08.193Z,0.00
2018-10-19T03:33:08.254Z,0.00
2018-10-19T03:34:08.138Z,0.00
2018-10-19T03:35:08.190Z,0.00
2018-10-19T03:36:08.131Z,0.00
2018-10-19T03:37:08.106Z,0.00
2018-10-19T03:38:08.122Z,0.00
2018-10-19T03:39:08.167Z,0.00
2018-10-19T03:40:08.099Z,0.00
2018-10-19T03:41:08.152Z,0.00
2018-10-19T03:42:08.050Z,0.00
2018-10-19T03:43:08.055Z,0.00
2018-10-19T03:44:08.033Z,0.00
2018-10-19T03:45:08.177Z,0.00
2018-10-19T03:46:08.051Z,0.00
2018-10-19T03:47:08.080Z,0.00
2018-10-19T03:48:08.001Z,0.00
2018-10-19T03:49:08.073Z,0.00
2018-10-19T03:50:07.965Z,0.00
2018-10-19T03:51:08.080Z,0.00
2018-10-19T03:52:07.963Z,0.00
2018-10-19T03:53:08.001Z,0.00
2018-10-19T03:54:07.928Z,0.00
2018-10-19T03:55:07.920Z,0.00
2018-10-19T03:56:07.914Z,0.00
2018-10-19T03:57:07.982Z,0.00
2018-10-19T03:58:07.886Z,0.00
2018-10-19T03:59:07.952Z,0.00
2018-10-19T04:00:07.861Z,0.00
2018-10-19T04:01:07.870Z,0.00
2018-10-19T04:02:07.869Z,0.00
2018-10-19T04:03:08.004Z,0.00
2018-10-19T04:04:07.819Z,0.00
2018-10-19T04:05:07.844Z,0.00
2018-10-19T04:06:08.211Z,0.00
2018-10-19T04:07:07.786Z,0.00
2018-10-19T04:08:07.801Z,0.00
2018-10-19T04:09:07.882Z,0.00
2018-10-19T04:10:07.749Z,0.00
2018-10-19T04:11:07.772Z,0.00
2018-10-19T04:12:07.809Z,0.00
2018-10-19T04:13:07.717Z,0.00
2018-10-19T04:14:07.725Z,0.00
2018-10-19T04:15:07.755Z,0.00
2018-10-19T04:16:07.703Z,0.00
2018-10-19T04:17:07.717Z,0.00
2018-10-19T04:18:07.670Z,0.00
2018-10-19T04:19:07.652Z,0.00
2018-10-19T04:20:07.687Z,0.00
2018-10-19T04:21:07.751Z,0.00
2018-10-19T04:22:07.620Z,0.00
2018-10-19T04:23:07.636Z,0.00
2018-10-19T04:24:07.612Z,0.00
2018-10-19T04:25:07.586Z,0.00
2018-10-19T04:26:07.608Z,0.00
2018-10-19T04:27:07.664Z,0.00
2018-10-19T04:28:07.554Z,0.00
2018-10-19T04:29:07.679Z,0.00
2018-10-19T04:30:07.532Z,0.00
2018-10-19T04:31:07.541Z,0.00
2018-10-19T04:32:07.509Z,0.00
2018-10-19T04:33:07.603Z,0.00
2018-10-19T04:34:07.489Z,0.00
2018-10-19T04:35:07.517Z,0.00
2018-10-19T04:36:07.488Z,0.00
2018-10-19T04:37:07.455Z,0.00
2018-10-19T04:38:07.447Z,0.00
2018-10-19T04:39:07.571Z,0.00
2018-10-19T04:40:07.434Z,0.00
2018-10-19T04:41:07.561Z,0.00
2018-10-19T04:42:07.500Z,0.00
2018-10-19T04:43:07.399Z,0.00
2018-10-19T04:44:07.382Z,0.00
2018-10-19T04:45:07.432Z,0.00
2018-10-19T04:46:07.376Z,0.00
2018-10-19T04:47:07.388Z,0.00
2018-10-19T04:48:07.337Z,0.00
2018-10-19T04:49:07.328Z,0.00
2018-10-19T04:50:07.320Z,0.00
2018-10-19T04:51:07.422Z,0.00
2018-10-19T04:52:07.350Z,0.00
2018-10-19T04:53:07.444Z,0.00
2018-10-19T04:54:07.283Z,0.00
2018-10-19T04:55:07.261Z,0.00
2018-10-19T04:56:07.251Z,0.00
2018-10-19T04:57:07.357Z,0.00
2018-10-19T04:58:07.239Z,0.00
2018-10-19T04:59:07.309Z,0.00
2018-10-19T05:00:07.253Z,0.00
2018-10-19T05:01:07.200Z,0.00
2018-10-19T05:02:07.670Z,0.00
2018-10-19T05:03:07.256Z,0.00
2018-10-19T05:04:07.210Z,0.00
2018-10-19T05:05:07.193Z,0.00
2018-10-19T05:06:07.209Z,0.00
2018-10-19T05:07:07.341Z,0.00
2018-10-19T05:08:07.204Z,0.00
2018-10-19T05:09:07.115Z,0.00
2018-10-19T05:10:07.121Z,0.00
2018-10-19T05:11:07.157Z,0.00
2018-10-19T05:12:07.143Z,0.00
2018-10-19T05:13:07.091Z,0.00
2018-10-19T05:14:07.073Z,0.00
2018-10-19T05:15:07.068Z,0.00
2018-10-19T05:16:07.037Z,0.00
2018-10-19T05:17:07.049Z,0.00
2018-10-19T05:18:07.015Z,0.00
2018-10-19T05:19:07.005Z,0.00
2018-10-19T05:20:07.063Z,0.00
2018-10-19T05:21:07.001Z,0.00
2018-10-19T05:22:06.992Z,0.00
2018-10-19T05:23:07.004Z,0.00
2018-10-19T05:24:06.952Z,0.00
2018-10-19T05:25:06.940Z,0.00
2018-10-19T05:26:07.013Z,0.00
2018-10-19T05:27:06.963Z,0.00
2018-10-19T05:28:06.916Z,0.00
2018-10-19T05:29:06.952Z,0.00
2018-10-19T05:30:06.885Z,0.00
2018-10-19T05:31:06.872Z,0.00
2018-10-19T05:32:06.948Z,0.00
2018-10-19T05:33:06.891Z,0.00
2018-10-19T05:34:06.843Z,0.00
2018-10-19T05:35:06.878Z,0.00
2018-10-19T05:36:06.820Z,0.00
2018-10-19T05:37:06.841Z,0.00
2018-10-19T05:38:06.878Z,0.00
2018-10-19T05:39:06.789Z,0.00
2018-10-19T05:40:06.791Z,0.00
2018-10-19T05:41:06.888Z,0.00
2018-10-19T05:42:06.790Z,0.00
2018-10-19T05:43:06.781Z,0.00
2018-10-19T05:44:06.810Z,0.00
2018-10-19T05:45:06.724Z,0.00
2018-10-19T05:46:06.714Z,0.00
2018-10-19T05:47:06.781Z,0.00
2018-10-19T05:48:06.714Z,0.00
2018-10-19T05:49:06.678Z,5.62
2018-10-19T05:50:06.761Z,5.62
2018-10-19T05:51:06.734Z,5.62
2018-10-19T05:52:06.720Z,5.62
2018-10-19T05:53:06.707Z,5.62
2018-10-19T05:54:06.627Z,5.62
2018-10-19T05:55:06.622Z,5.62
2018-10-19T05:56:06.695Z,5.62
2018-10-19T05:57:06.604Z,5.62
2018-10-19T05:58:06.582Z,11.25
2018-10-19T05:59:06.599Z,11.25
2018-10-19T06:00:06.573Z,11.25
2018-10-19T06:01:06.570Z,11.25
2018-10-19T06:02:06.650Z,11.25
2018-10-19T06:03:06.529Z,11.25
2018-10-19T06:04:06.518Z,16.88
2018-10-19T06:05:06.576Z,16.88
2018-10-19T06:06:06.508Z,16.88
2018-10-19T06:07:06.502Z,16.88
2018-10-19T06:08:06.570Z,22.50
2018-10-19T06:09:06.460Z,22.50
2018-10-19T06:10:06.449Z,22.50
2018-10-19T06:11:06.482Z,22.50
2018-10-19T06:12:06.459Z,28.12
2018-10-19T06:13:06.428Z,28.12
2018-10-19T06:14:06.437Z,28.12
2018-10-19T06:15:06.394Z,28.12
2018-10-19T06:16:06.396Z,33.75
2018-10-19T06:17:06.427Z,33.75
2018-10-19T06:18:06.359Z,33.75
2018-10-19T06:19:06.363Z,33.75
2018-10-19T06:20:06.351Z,33.75
2018-10-19T06:21:06.337Z,39.38
2018-10-19T06:22:06.710Z,39.38
2018-10-19T06:23:06.376Z,45.00
2018-10-19T06:24:06.323Z,45.00
2018-10-19T06:25:06.342Z,45.00
2018-10-19T06:26:06.341Z,50.62
2018-10-19T06:27:06.283Z,50.62
2018-10-19T06:28:06.251Z,56.25
2018-10-19T06:29:06.348Z,56.25
2018-10-19T06:30:06.282Z,56.25
2018-10-19T06:31:06.276Z,61.88
2018-10-19T06:32:06.311Z,67.50
2018-10-19T06:33:06.199Z,67.50
2018-10-19T06:34:06.200Z,67.50
2018-10-19T06:35:06.270Z,67.50
2018-10-19T06:36:06.197Z,73.12
2018-10-19T06:37:06.227Z,78.75
2018-10-19T06:38:06.161Z,78.75
2018-10-19T06:39:06.172Z,84.38
2018-10-19T06:40:06.121Z,84.38
2018-10-19T06:41:06.165Z,90.00
2018-10-19T06:42:06.112Z,95.62
2018-10-19T06:43:06.090Z,95.62
2018-10-19T06:44:06.160Z,101.25
2018-10-19T06:45:06.065Z,101.25
2018-10-19T06:46:06.075Z,106.88
2018-10-19T06:47:06.301Z,112.50
2018-10-19T06:48:06.042Z,112.50
2018-10-19T06:49:06.084Z,112.50
2018-10-19T06:50:06.018Z,112.50
2018-10-19T06:51:06.007Z,106.88
2018-10-19T06:52:06.028Z,101.25
2018-10-19T06:53:06.023Z,101.25
2018-10-19T06:54:05.972Z,101.25
2018-10-19T06:55:05.960Z,95.62
2018-10-19T06:56:06.088Z,90.00
2018-10-19T06:57:05.960Z,90.00
2018-10-19T06:58:05.957Z,95.62
2018-10-19T06:59:06.005Z,90.00
2018-10-19T07:00:05.900Z,95.62
2018-10-19T07:01:05.891Z,95.62
2018-10-19T07:02:05.940Z,101.25
2018-10-19T07:03:05.894Z,101.25
2018-10-19T07:04:05.859Z,106.88
2018-10-19T07:05:05.944Z,106.88
2018-10-19T07:06:05.891Z,106.88
2018-10-19T07:07:05.838Z,106.88
2018-10-19T07:08:05.932Z,112.50
2018-10-19T07:09:05.804Z,112.50
2018-10-19T07:10:05.817Z,112.50
2018-10-19T07:11:05.901Z,123.75
2018-10-19T07:12:05.814Z,146.25
2018-10-19T07:13:05.778Z,151.88
2018-10-19T07:14:05.796Z,151.88
2018-10-19T07:15:05.744Z,157.50
2018-10-19T07:16:05.751Z,151.88
2018-10-19T07:17:05.802Z,151.88
2018-10-19T07:18:05.709Z,163.12
2018-10-19T07:19:05.780Z,157.50
2018-10-19T07:20:05.726Z,135.00
2018-10-19T07:21:05.702Z,118.12
2018-10-19T07:22:05.680Z,118.12
2018-10-19T07:23:05.685Z,118.12
2018-10-19T07:24:05.645Z,123.75
2018-10-19T07:25:05.628Z,129.38
2018-10-19T07:26:05.689Z,129.38
2018-10-19T07:27:05.678Z,118.12
2018-10-19T07:28:05.600Z,118.12
2018-10-19T07:29:05.615Z,123.75
2018-10-19T07:30:05.589Z,129.38
2018-10-19T07:31:05.573Z,135.00
2018-10-19T07:32:05.613Z,140.62
2018-10-19T07:33:05.542Z,140.62
2018-10-19T07:34:05.532Z,140.62
2018-10-19T07:35:05.594Z,129.38
2018-10-19T07:36:05.510Z,118.12
2018-10-19T07:37:05.517Z,118.12
2018-10-19T07:38:05.564Z,112.50
2018-10-19T07:39:05.478Z,112.50
2018-10-19T07:40:05.503Z,112.50
2018-10-19T07:41:05.458Z,118.12
2018-10-19T07:42:05.628Z,123.75
2018-10-19T07:43:05.445Z,135.00
2018-10-19T07:44:05.504Z,140.62
2018-10-19T07:45:05.412Z,146.25
2018-10-19T07:46:05.470Z,146.25
2018-10-19T07:47:05.732Z,151.88
2018-10-19T07:48:05.549Z,163.12
2018-10-19T07:49:05.409Z,185.62
2018-10-19T07:50:05.403Z,202.50
2018-10-19T07:51:05.360Z,213.75
2018-10-19T07:52:05.403Z,225.00
2018-10-19T07:53:05.372Z,219.38
2018-10-19T07:54:05.379Z,230.62
2018-10-19T07:55:05.321Z,230.62
2018-10-19T07:56:05.327Z,236.25
2018-10-19T07:57:05.295Z,236.25
2018-10-19T07:58:05.287Z,241.88
2018-10-19T07:59:05.301Z,247.50
2018-10-19T08:00:05.300Z,253.12
2018-10-19T08:01:05.276Z,270.00
2018-10-19T08:02:05.334Z,275.62
2018-10-19T08:03:05.216Z,270.00
2018-10-19T08:04:05.208Z,264.38
2018-10-19T08:05:05.274Z,270.00
2018-10-19T08:06:05.206Z,275.62
2018-10-19T08:07:05.234Z,264.38
2018-10-19T08:08:05.170Z,247.50
2018-10-19T08:09:05.150Z,258.75
2018-10-19T08:10:05.148Z,275.62
2018-10-19T08:11:05.170Z,275.62
2018-10-19T08:12:05.137Z,270.00
2018-10-19T08:13:05.107Z,270.00
2018-10-19T08:14:05.165Z,258.75
2018-10-19T08:15:05.125Z,264.38
2018-10-19T08:16:05.079Z,275.62
2018-10-19T08:17:05.104Z,281.25
2018-10-19T08:18:05.053Z,264.38
2018-10-19T08:19:05.041Z,264.38
2018-10-19T08:20:05.075Z,264.38
2018-10-19T08:21:05.055Z,270.00
2018-10-19T08:22:05.035Z,275.62
2018-10-19T08:23:05.058Z,292.50
2018-10-19T08:24:05.027Z,286.88
2018-10-19T08:25:04.992Z,270.00
2018-10-19T08:26:05.060Z,258.75
2018-10-19T08:27:04.983Z,241.88
2018-10-19T08:28:04.948Z,219.38
2018-10-19T08:29:04.974Z,247.50
2018-10-19T08:30:04.931Z,264.38
2018-10-19T08:31:04.917Z,281.25
2018-10-19T08:32:04.945Z,281.25
2018-10-19T08:33:04.924Z,281.25
2018-10-19T08:34:04.888Z,281.25
2018-10-19T08:35:04.896Z,281.25
2018-10-19T08:36:04.869Z,275.62
2018-10-19T08:37:04.846Z,270.00
2018-10-19T08:38:04.863Z,264.38
2018-10-19T08:39:04.826Z,270.00
2018-10-19T08:40:04.813Z,275.62
2018-10-19T08:41:04.909Z,281.25
2018-10-19T08:42:04.791Z,281.25
2018-10-19T08:43:04.834Z,275.62
2018-10-19T08:44:04.769Z,281.25
2018-10-19T08:45:04.797Z,292.50
2018-10-19T08:46:04.759Z,292.50
2018-10-19T08:47:04.789Z,303.75
2018-10-19T08:48:04.738Z,309.38
2018-10-19T08:49:04.812Z,326.25
2018-10-19T08:50:04.703Z,348.75
2018-10-19T08:51:04.705Z,376.88
2018-10-19T08:52:04.682Z,405.00
2018-10-19T08:53:04.705Z,427.50
2018-10-19T08:54:04.685Z,455.62
2018-10-19T08:55:04.767Z,444.38
2018-10-19T08:56:04.662Z,410.62
2018-10-19T08:57:04.684Z,393.75
2018-10-19T08:58:04.664Z,360.00
2018-10-19T08:59:04.660Z,337.50
2018-10-19T09:00:04.613Z,331.88
2018-10-19T09:01:04.603Z,331.88
2018-10-19T09:02:04.603Z,309.38
2018-10-19T09:03:04.664Z,298.12
2018-10-19T09:04:04.582Z,303.75
2018-10-19T09:05:04.610Z,303.75
2018-10-19T09:06:04.552Z,303.75
2018-10-19T09:07:04.526Z,309.38
2018-10-19T09:08:04.567Z,320.62
2018-10-19T09:09:04.533Z,315.00
2018-10-19T09:10:04.550Z,315.00
2018-10-19T09:11:04.543Z,320.62
2018-10-19T09:12:04.479Z,326.25
2018-10-19T09:13:04.501Z,337.50
2018-10-19T09:14:04.469Z,348.75
2018-10-19T09:15:04.467Z,360.00
2018-10-19T09:16:04.453Z,354.38
2018-10-19T09:17:04.477Z,354.38
2018-10-19T09:18:04.437Z,365.62
2018-10-19T09:19:04.421Z,371.25
2018-10-19T09:20:04.400Z,376.88
2018-10-19T09:21:04.455Z,388.12
2018-10-19T09:22:04.367Z,388.12
2018-10-19T09:23:04.399Z,376.88
2018-10-19T09:24:04.340Z,376.88
2018-10-19T09:25:04.331Z,376.88
2018-10-19T09:26:04.350Z,360.00
2018-10-19T09:27:04.396Z,354.38
2018-10-19T09:28:04.318Z,348.75
2018-10-19T09:29:04.330Z,343.12
2018-10-19T09:30:04.270Z,320.62
2018-10-19T09:31:04.264Z,298.12
2018-10-19T09:32:04.263Z,281.25
2018-10-19T09:33:04.292Z,292.50
2018-10-19T09:34:04.233Z,315.00
2018-10-19T09:35:04.250Z,309.38
2018-10-19T09:36:04.362Z,286.88
2018-10-19T09:37:04.243Z,275.62
2018-10-19T09:38:04.203Z,292.50
2018-10-19T09:39:04.214Z,315.00
2018-10-19T09:40:04.229Z,348.75
2018-10-19T09:41:04.310Z,376.88
2018-10-19T09:42:04.197Z,365.62
2018-10-19T09:43:04.209Z,388.12
2018-10-19T09:44:04.119Z,399.38
2018-10-19T09:45:04.119Z,388.12
2018-10-19T09:46:04.089Z,371.25
2018-10-19T09:47:04.117Z,376.88
2018-10-19T09:48:04.086Z,393.75
2018-10-19T09:49:04.116Z,388.12
2018-10-19T09:50:04.056Z,382.50
2018-10-19T09:51:04.051Z,382.50
2018-10-19T09:52:04.052Z,393.75
2018-10-19T09:53:04.082Z,405.00
2018-10-19T09:54:04.013Z,416.25
2018-10-19T09:55:04.032Z,433.12
2018-10-19T09:56:04.026Z,416.25
2018-10-19T09:57:04.019Z,410.62
2018-10-19T09:58:03.973Z,399.38
2018-10-19T09:59:03.977Z,393.75
2018-10-19T10:00:03.943Z,393.75
2018-10-19T10:01:03.982Z,405.00
2018-10-19T10:02:04.035Z,433.12
2018-10-19T10:03:03.957Z,433.12
2018-10-19T10:04:03.915Z,410.62
2018-10-19T10:05:03.904Z,399.38
2018-10-19T10:06:03.869Z,399.38
2018-10-19T10:07:03.908Z,410.62
2018-10-19T10:08:04.011Z,427.50
2018-10-19T10:09:03.892Z,433.12
2018-10-19T10:10:03.841Z,444.38
2018-10-19T10:11:03.871Z,444.38
2018-10-19T10:12:03.838Z,427.50
2018-10-19T10:13:03.873Z,421.88
2018-10-19T10:14:03.787Z,410.62
2018-10-19T10:15:03.946Z,410.62
2018-10-19T10:16:03.806Z,410.62
2018-10-19T10:17:03.790Z,416.25
2018-10-19T10:18:03.751Z,421.88
2018-10-19T10:19:03.768Z,421.88
2018-10-19T10:20:03.772Z,427.50
2018-10-19T10:21:03.727Z,438.75
2018-10-19T10:22:03.748Z,450.00
2018-10-19T10:23:03.712Z,461.25
2018-10-19T10:24:03.698Z,466.88
2018-10-19T10:25:03.692Z,455.62
2018-10-19T10:26:03.678Z,438.75
2018-10-19T10:27:03.648Z,433.12
2018-10-19T10:28:03.674Z,466.88
2018-10-19T10:29:03.654Z,489.38
2018-10-19T10:30:03.613Z,545.62
2018-10-19T10:31:03.668Z,573.75
2018-10-19T10:32:03.647Z,562.50
2018-10-19T10:33:03.602Z,511.88
2018-10-19T10:34:03.697Z,483.75
2018-10-19T10:35:03.568Z,489.38
2018-10-19T10:36:03.543Z,528.75
2018-10-19T10:37:03.602Z,534.38
2018-10-19T10:38:03.536Z,511.88
2018-10-19T10:39:03.647Z,478.12
2018-10-19T10:40:03.579Z,450.00
2018-10-19T10:41:03.494Z,450.00
2018-10-19T10:42:03.505Z,450.00
2018-10-19T10:43:03.568Z,450.00
2018-10-19T10:44:03.464Z,444.38
2018-10-19T10:45:03.463Z,444.38
2018-10-19T10:46:03.477Z,455.62
2018-10-19T10:47:03.544Z,455.62
2018-10-19T10:48:03.442Z,433.12
2018-10-19T10:49:03.456Z,427.50
2018-10-19T10:50:03.397Z,433.12
2018-10-19T10:51:03.403Z,433.12
2018-10-19T10:52:03.406Z,444.38
2018-10-19T10:53:03.405Z,444.38
2018-10-19T10:54:03.356Z,438.75
2018-10-19T10:55:03.424Z,427.50
2018-10-19T10:56:03.339Z,421.88
2018-10-19T10:57:03.323Z,410.62
2018-10-19T10:58:03.403Z,405.00
2018-10-19T10:59:03.310Z,405.00
2018-10-19T11:00:03.301Z,405.00
2018-10-19T11:01:03.304Z,393.75
2018-10-19T11:02:03.297Z,382.50
2018-10-19T11:03:03.273Z,382.50
2018-10-19T11:04:03.290Z,393.75
2018-10-19T11:05:03.229Z,405.00
2018-10-19T11:06:03.235Z,410.62
2018-10-19T11:07:03.294Z,399.38
2018-10-19T11:08:03.213Z,393.75
2018-10-19T11:09:03.223Z,388.12
2018-10-19T11:10:03.213Z,393.75
2018-10-19T11:11:03.166Z,393.75
2018-10-19T11:12:03.156Z,388.12
2018-10-19T11:13:03.221Z,382.50
2018-10-19T11:14:03.155Z,376.88
2018-10-19T11:15:03.122Z,376.88
2018-10-19T11:16:03.185Z,376.88
2018-10-19T11:17:03.107Z,365.62
2018-10-19T11:18:03.106Z,360.00
2018-10-19T11:19:03.142Z,360.00
2018-10-19T11:20:03.095Z,371.25
2018-10-19T11:21:03.070Z,376.88
2018-10-19T11:22:03.070Z,382.50
2018-10-19T11:23:03.081Z,388.12
2018-10-19T11:24:03.080Z,388.12
2018-10-19T11:25:03.048Z,399.38
2018-10-19T11:26:03.024Z,410.62
2018-10-19T11:27:02.987Z,416.25
2018-10-19T11:28:03.042Z,427.50
2018-10-19T11:29:02.985Z,421.88
2018-10-19T11:30:02.970Z,405.00
2018-10-19T11:31:02.967Z,405.00
2018-10-19T11:32:02.944Z,416.25
2018-10-19T11:33:03.006Z,433.12
2018-10-19T11:34:02.956Z,438.75
2018-10-19T11:35:02.904Z,455.62
2018-10-19T11:36:02.903Z,461.25
2018-10-19T11:37:02.920Z,472.50
2018-10-19T11:38:02.931Z,478.12
2018-10-19T11:39:02.902Z,472.50
2018-10-19T11:40:02.890Z,478.12
2018-10-19T11:41:02.851Z,483.75
2018-10-19T11:42:02.832Z,495.00
2018-10-19T11:43:02.893Z,523.12
2018-10-19T11:44:02.827Z,556.88
2018-10-19T11:45:02.808Z,573.75
2018-10-19T11:46:02.849Z,585.00
2018-10-19T11:47:02.779Z,596.25
2018-10-19T11:48:02.771Z,618.75
2018-10-19T11:49:02.815Z,658.12
2018-10-19T11:50:02.759Z,703.12
2018-10-19T11:51:02.761Z,770.62
2018-10-19T11:52:02.765Z,866.25
2018-10-19T11:53:02.711Z,933.75
2018-10-19T11:54:02.710Z,956.25
2018-10-19T11:55:02.723Z,933.75
2018-10-19T11:56:02.673Z,860.62
2018-10-19T11:57:02.720Z,793.12
2018-10-19T11:58:02.731Z,742.50
2018-10-19T11:59:02.661Z,703.12
2018-10-19T12:00:02.629Z,725.62
2018-10-19T12:01:02.627Z,770.62
2018-10-19T12:02:02.609Z,798.75
2018-10-19T12:03:02.597Z,787.50
2018-10-19T12:04:02.661Z,815.62
2018-10-19T12:05:02.579Z,815.62
2018-10-19T12:06:02.566Z,759.38
2018-10-19T12:07:02.596Z,708.75
2018-10-19T12:08:02.543Z,703.12
2018-10-19T12:09:02.541Z,736.88
2018-10-19T12:10:02.583Z,742.50
2018-10-19T12:11:02.512Z,753.75
2018-10-19T12:12:02.510Z,765.00
2018-10-19T12:13:02.541Z,776.25
2018-10-19T12:14:02.512Z,781.88
2018-10-19T12:15:02.493Z,759.38
2018-10-19T12:16:02.520Z,731.25
2018-10-19T12:17:02.640Z,720.00
2018-10-19T12:18:02.435Z,697.50
2018-10-19T12:19:02.481Z,663.75
2018-10-19T12:20:02.413Z,658.12
2018-10-19T12:21:02.495Z,675.00
2018-10-19T12:22:02.387Z,663.75
2018-10-19T12:23:02.383Z,675.00
2018-10-19T12:24:02.411Z,691.88
2018-10-19T12:25:02.458Z,697.50
2018-10-19T12:26:02.395Z,725.62
2018-10-19T12:27:02.384Z,736.88
2018-10-19T12:28:02.339Z,697.50
2018-10-19T12:29:02.336Z,641.25
2018-10-19T12:30:02.302Z,635.62
2018-10-19T12:31:02.337Z,579.38
2018-10-19T12:32:02.321Z,562.50
2018-10-19T12:33:02.304Z,545.62
2018-10-19T12:34:02.288Z,523.12
2018-10-19T12:35:02.247Z,523.12
2018-10-19T12:36:02.234Z,545.62
2018-10-19T12:37:02.308Z,540.00
2018-10-19T12:38:02.224Z,540.00
2018-10-19T12:39:02.297Z,517.50
2018-10-19T12:40:02.194Z,489.38
2018-10-19T12:41:02.260Z,478.12
2018-10-19T12:42:02.177Z,511.88
2018-10-19T12:43:02.234Z,478.12
2018-10-19T12:44:02.170Z,444.38
2018-10-19T12:45:02.191Z,433.12
2018-10-19T12:46:02.129Z,427.50
2018-10-19T12:47:02.136Z,421.88
2018-10-19T12:48:02.119Z,416.25
2018-10-19T12:49:02.134Z,416.25
2018-10-19T12:50:02.091Z,416.25
2018-10-19T12:51:02.133Z,410.62
2018-10-19T12:52:02.064Z,405.00