createdAt,value
2022-12-28T00:00:08.292Z,0
2022-12-28T00:01:08.279Z,0
2022-12-28T00:02:08.269Z,0
2022-12-28T00:03:08.405Z,0
2022-12-28T00:04:08.242Z,0
2022-12-28T00:05:08.246Z,0
2022-12-28T00:06:08.246Z,0
2022-12-28T00:07:08.251Z,0
2022-12-28T00:08:08.215Z,0
2022-12-28T00:09:08.271Z,0
2022-12-28T00:10:08.185Z,0
2022-12-28T00:11:08.173Z,0
2022-12-28T00:12:08.183Z,0
2022-12-28T00:13:08.149Z,0
2022-12-28T00:14:08.140Z,0
2022-12-28T00:15:08.134Z,0
2022-12-28T00:16:08.121Z,0
2022-12-28T00:17:08.128Z,0
2022-12-28T00:18:08.103Z,0
2022-12-28T00:19:08.102Z,0
2022-12-28T00:20:08.090Z,0
2022-12-28T00:21:08.072Z,0
2022-12-28T00:22:08.066Z,0
2022-12-28T00:23:08.065Z,0
2022-12-28T00:24:08.125Z,0
2022-12-28T00:25:08.030Z,0
2022-12-28T00:26:08.018Z,0
2022-12-28T00:27:08.008Z,0
2022-12-28T00:28:08.004Z,0
2022-12-28T00:29:08.011Z,0
2022-12-28T00:30:07.972Z,0
2022-12-28T00:31:07.963Z,0
2022-12-28T00:32:07.955Z,0
2022-12-28T00:33:07.954Z,0
2022-12-28T00:34:07.935Z,0
2022-12-28T00:35:07.926Z,0
2022-12-28T00:36:07.912Z,0
2022-12-28T00:37:07.900Z,0
2022-12-28T00:38:07.890Z,0
2022-12-28T00:39:07.883Z,0
2022-12-28T00:40:07.874Z,0
2022-12-28T00:41:07.865Z,0
2022-12-28T00:42:07.854Z,0
2022-12-28T00:43:07.838Z,0
2022-12-28T00:44:07.833Z,0
2022-12-28T00:45:07.823Z,0
2022-12-28T00:46:07.812Z,0
2022-12-28T00:47:07.802Z,0
2022-12-28T00:48:07.797Z,0
2022-12-28T00:49:07.784Z,0
2022-12-28T00:50:07.766Z,0
2022-12-28T00:51:07.754Z,0
2022-12-28T00:52:07.752Z,0
2022-12-28T00:53:07.734Z,0
2022-12-28T00:54:07.738Z,0
2022-12-28T00:55:07.712Z,0
2022-12-28T00:56:07.708Z,0
2022-12-28T00:57:07.694Z,0
2022-12-28T00:58:07.709Z,0
2022-12-28T00:59:07.798Z,0
2022-12-28T01:00:07.670Z,0
2022-12-28T01:01:07.658Z,0
2022-12-28T01:02:07.641Z,0
2022-12-28T01:03:07.632Z,0
2022-12-28T01:04:07.626Z,0
2022-12-28T01:05:07.616Z,0
2022-12-28T01:06:07.614Z,0
2022-12-28T01:07:07.590Z,0
2022-12-28T01:08:07.604Z,0
2022-12-28T01:09:07.605Z,0
2022-12-28T01:10:07.582Z,0
2022-12-28T01:11:07.547Z,0
2022-12-28T01:12:07.536Z,0
2022-12-28T01:13:07.530Z,0
2022-12-28T01:14:07.521Z,0
2022-12-28T01:15:07.622Z,0
2022-12-28T01:16:07.496Z,0
2022-12-28T01:17:07.486Z,0
2022-12-28T01:18:07.479Z,0
2022-12-28T01:19:07.464Z,0
2022-12-28T01:20:07.467Z,0
2022-12-28T01:21:07.446Z,0
2022-12-28T01:22:07.462Z,0
2022-12-28T01:23:07.442Z,0
2022-12-28T01:24:07.417Z,0
2022-12-28T01:25:07.402Z,0
2022-12-28T01:26:07.411Z,0
2022-12-28T01:27:07.383Z,0
2022-12-28T01:28:07.382Z,0
2022-12-28T01:29:07.364Z,0
2022-12-28T01:30:07.351Z,0
2022-12-28T01:31:07.344Z,0
2022-12-28T01:32:07.329Z,0
2022-12-28T01:33:07.334Z,0
2022-12-28T01:34:07.322Z,0
2022-12-28T01:35:07.304Z,0
2022-12-28T01:36:07.288Z,0
2022-12-28T01:37:07.320Z,0
2022-12-28T01:38:07.269Z,0
2022-12-28T01:39:07.262Z,0
2022-12-28T01:40:07.248Z,0
2022-12-28T01:41:07.247Z,0
2022-12-28T01:42:07.231Z,0
2022-12-28T01:43:07.230Z,0
2022-12-28T01:44:07.219Z,0
2022-12-28T01:45:07.201Z,0
2022-12-28T01:46:07.188Z,0
2022-12-28T01:47:07.181Z,0
2022-12-28T01:48:07.168Z,0
2022-12-28T01:49:07.159Z,0
2022-12-28T01:50:07.156Z,0
2022-12-28T01:51:07.135Z,0
2022-12-28T01:52:07.133Z,0
2022-12-28T01:53:07.115Z,0
2022-12-28T01:54:07.099Z,0
2022-12-28T01:55:07.111Z,0
2022-12-28T01:56:07.081Z,0
2022-12-28T01:57:07.082Z,0
2022-12-28T01:58:07.056Z,0
2022-12-28T01:59:07.050Z,0
2022-12-28T02:00:07.045Z,0
2022-12-28T02:01:07.048Z,0
2022-12-28T02:02:07.037Z,0
2022-12-28T02:03:07.012Z,0
2022-12-28T02:04:07.003Z,0
2022-12-28T02:05:07.000Z,0
2022-12-28T02:06:06.983Z,0
2022-12-28T02:07:06.985Z,0
2022-12-28T02:08:06.964Z,0
2022-12-28T02:09:06.949Z,0
2022-12-28T02:10:06.964Z,0
2022-12-28T02:11:06.928Z,0
2022-12-28T02:12:06.923Z,0
2022-12-28T02:13:06.906Z,0
2022-12-28T02:14:06.893Z,0
2022-12-28T02:15:06.886Z,0
2022-12-28T02:16:06.871Z,0
2022-12-28T02:17:06.860Z,0
2022-12-28T02:18:06.870Z,0
2022-12-28T02:19:06.879Z,0
2022-12-28T02:20:06.835Z,0
2022-12-28T02:21:06.842Z,0
2022-12-28T02:22:06.817Z,0
2022-12-28T02:23:06.807Z,0
2022-12-28T02:24:06.794Z,0
2022-12-28T02:25:06.780Z,0
2022-12-28T02:26:06.775Z,0
2022-12-28T02:27:06.765Z,0
2022-12-28T02:28:06.749Z,0
2022-12-28T02:29:06.739Z,0
2022-12-28T02:30:06.748Z,0
2022-12-28T02:31:06.718Z,0
2022-12-28T02:32:06.703Z,0
2022-12-28T02:33:06.698Z,0
2022-12-28T02:34:06.686Z,0
2022-12-28T02:35:06.679Z,0
2022-12-28T02:36:06.668Z,0
2022-12-28T02:37:06.663Z,0
2022-12-28T02:38:06.644Z,0
2022-12-28T02:39:06.638Z,0
2022-12-28T02:40:06.628Z,0
2022-12-28T02:41:06.610Z,0
2022-12-28T02:42:06.603Z,0
2022-12-28T02:43:06.593Z,0
2022-12-28T02:44:06.589Z,0
2022-12-28T02:45:06.576Z,0
2022-12-28T02:46:06.559Z,0
2022-12-28T02:47:06.576Z,0
2022-12-28T02:48:06.558Z,0
2022-12-28T02:49:06.584Z,0
2022-12-28T02:50:06.524Z,0
2022-12-28T02:51:06.534Z,0
2022-12-28T02:52:06.760Z,0
2022-12-28T02:53:06.494Z,0
2022-12-28T02:54:06.476Z,0
2022-12-28T02:55:06.467Z,0
2022-12-28T02:56:06.459Z,0
2022-12-28T02:57:06.456Z,0
2022-12-28T02:58:06.446Z,0
2022-12-28T02:59:06.423Z,0
2022-12-28T03:00:06.417Z,0
2022-12-28T03:01:06.603Z,0
2022-12-28T03:02:06.416Z,0
2022-12-28T03:03:06.388Z,0
2022-12-28T03:04:06.382Z,0
2022-12-28T03:05:06.363Z,0
2022-12-28T03:06:06.349Z,0
2022-12-28T03:07:06.350Z,0
2022-12-28T03:08:06.353Z,0
2022-12-28T03:09:06.330Z,0
2022-12-28T03:10:06.330Z,0
2022-12-28T03:11:06.299Z,0
2022-12-28T03:12:06.295Z,0
2022-12-28T03:13:06.283Z,0
2022-12-28T03:14:07.269Z,0
2022-12-28T03:15:06.278Z,0
2022-12-28T03:16:06.296Z,0
2022-12-28T03:17:06.262Z,0
2022-12-28T03:18:06.233Z,0
2022-12-28T03:19:06.217Z,0
2022-12-28T03:20:06.212Z,0
2022-12-28T03:21:06.208Z,0
2022-12-28T03:22:06.208Z,0
2022-12-28T03:23:06.185Z,0
2022-12-28T03:24:06.222Z,0
2022-12-28T03:25:06.187Z,0
2022-12-28T03:26:06.159Z,0
2022-12-28T03:27:06.139Z,0
2022-12-28T03:28:06.123Z,0
2022-12-28T03:29:06.117Z,0
2022-12-28T03:30:06.111Z,0
2022-12-28T03:31:06.097Z,0
2022-12-28T03:32:06.081Z,0
2022-12-28T03:33:06.072Z,0
2022-12-28T03:34:06.060Z,0
2022-12-28T03:35:06.053Z,0
2022-12-28T03:36:06.047Z,0
2022-12-28T03:37:06.044Z,0
2022-12-28T03:38:06.021Z,0
2022-12-28T03:39:06.013Z,0
2022-12-28T03:40:06.004Z,0
2022-12-28T03:41:05.989Z,0
2022-12-28T03:42:05.977Z,0
2022-12-28T03:43:05.978Z,0
2022-12-28T03:44:05.961Z,0
2022-12-28T03:45:05.963Z,0
2022-12-28T03:46:05.939Z,0
2022-12-28T03:47:05.927Z,0
2022-12-28T03:48:05.925Z,0
2022-12-28T03:49:05.935Z,0
2022-12-28T03:50:05.918Z,0
2022-12-28T03:51:05.917Z,0
2022-12-28T03:52:05.968Z,0
2022-12-28T03:53:05.867Z,0
2022-12-28T03:54:05.852Z,0
2022-12-28T03:55:05.859Z,0
2022-12-28T03:56:05.849Z,0
2022-12-28T03:57:05.856Z,0
2022-12-28T03:58:05.814Z,0
2022-12-28T03:59:05.825Z,0
2022-12-28T04:00:05.874Z,0
2022-12-28T04:01:05.810Z,0
2022-12-28T04:02:05.818Z,0
2022-12-28T04:03:05.758Z,0
2022-12-28T04:04:05.757Z,0
2022-12-28T04:05:05.738Z,0
2022-12-28T04:06:05.734Z,0
2022-12-28T04:07:05.723Z,0
2022-12-28T04:08:05.706Z,0
2022-12-28T04:09:05.692Z,0
2022-12-28T04:10:05.685Z,0
2022-12-28T04:11:05.674Z,0
2022-12-28T04:12:05.673Z,0
2022-12-28T04:13:05.765Z,0
2022-12-28T04:14:05.646Z,0
2022-12-28T04:15:05.633Z,0
2022-12-28T04:16:05.626Z,0
2022-12-28T04:17:05.611Z,0
2022-12-28T04:18:05.673Z,0
2022-12-28T04:19:05.588Z,0
2022-12-28T04:20:05.631Z,0
2022-12-28T04:21:05.814Z,0
2022-12-28T04:22:05.559Z,0
2022-12-28T04:23:05.546Z,0
2022-12-28T04:24:05.545Z,0
2022-12-28T04:25:05.544Z,0
2022-12-28T04:26:05.522Z,0
2022-12-28T04:27:05.510Z,0
2022-12-28T04:28:05.494Z,0
2022-12-28T04:29:05.514Z,0
2022-12-28T04:30:05.483Z,0
2022-12-28T04:31:05.471Z,0
2022-12-28T04:32:05.457Z,0
2022-12-28T04:33:05.440Z,0
2022-12-28T04:34:05.432Z,0
2022-12-28T04:35:05.756Z,0
2022-12-28T04:36:05.419Z,0
2022-12-28T04:37:05.402Z,0
2022-12-28T04:38:05.449Z,0
2022-12-28T04:39:05.442Z,0
2022-12-28T04:40:05.615Z,0
2022-12-28T04:41:05.369Z,0
2022-12-28T04:42:05.350Z,0
2022-12-28T04:43:05.371Z,0
2022-12-28T04:44:05.356Z,0
2022-12-28T04:45:05.358Z,0
2022-12-28T04:46:05.329Z,0
2022-12-28T04:47:05.302Z,0
2022-12-28T04:48:05.317Z,0
2022-12-28T04:49:05.324Z,0
2022-12-28T04:50:05.293Z,0
2022-12-28T04:51:05.293Z,0
2022-12-28T04:52:05.252Z,0
2022-12-28T04:53:05.255Z,0
2022-12-28T04:54:05.265Z,0
2022-12-28T04:55:05.410Z,0
2022-12-28T04:56:05.221Z,0
2022-12-28T04:57:05.202Z,0
2022-12-28T04:58:05.177Z,0
2022-12-28T04:59:05.253Z,0
2022-12-28T05:00:05.163Z,0
2022-12-28T05:01:05.146Z,0
2022-12-28T05:02:05.142Z,0
2022-12-28T05:03:05.142Z,0
2022-12-28T05:04:05.117Z,0
2022-12-28T05:05:05.107Z,0
2022-12-28T05:06:05.095Z,0
2022-12-28T05:08:21.891Z,0
2022-12-28T05:09:21.696Z,0
2022-12-28T05:12:01.649Z,0
2022-12-28T05:16:58.707Z,0
2022-12-28T05:17:58.714Z,0
2022-12-28T05:18:58.597Z,0
2022-12-28T05:19:58.590Z,0
2022-12-28T05:20:59.541Z,0
2022-12-28T05:21:58.500Z,0
2022-12-28T05:22:58.640Z,0
2022-12-28T05:23:58.483Z,0
2022-12-28T05:24:58.554Z,0
2022-12-28T05:25:58.449Z,0
2022-12-28T05:26:58.474Z,0
2022-12-28T05:27:58.411Z,0
2022-12-28T05:28:58.392Z,0
2022-12-28T05:29:58.397Z,0
2022-12-28T05:30:58.461Z,0
2022-12-28T05:31:59.400Z,0
2022-12-28T05:32:58.352Z,0
2022-12-28T05:33:58.386Z,0
2022-12-28T05:34:58.377Z,0
2022-12-28T05:35:58.344Z,0
2022-12-28T05:36:58.412Z,0
2022-12-28T05:37:58.530Z,0
2022-12-28T05:38:59.341Z,0
2022-12-28T05:39:58.556Z,0
2022-12-28T05:40:58.580Z,0
2022-12-28T05:41:58.272Z,0
2022-12-28T05:42:58.296Z,0
2022-12-28T05:43:58.255Z,0
2022-12-28T05:44:58.350Z,0
2022-12-28T05:45:59.470Z,0
2022-12-28T05:46:58.291Z,0
2022-12-28T05:47:58.456Z,0
2022-12-28T05:48:58.205Z,0
2022-12-28T05:49:58.205Z,0
2022-12-28T05:50:58.246Z,0
2022-12-28T05:51:58.169Z,0
2022-12-28T05:52:58.320Z,0
2022-12-28T05:53:58.147Z,0
2022-12-28T05:54:58.126Z,0
2022-12-28T05:55:58.168Z,0
2022-12-28T05:56:59.326Z,0
2022-12-28T05:57:59.363Z,0
2022-12-28T05:58:58.174Z,0
2022-12-28T05:59:59.270Z,0
2022-12-28T06:00:58.065Z,0
2022-12-28T06:01:58.072Z,0
2022-12-28T06:02:58.059Z,0
2022-12-28T06:03:58.093Z,0
2022-12-28T06:04:58.171Z,0
2022-12-28T06:05:58.197Z,0
2022-12-28T06:06:58.037Z,0
2022-12-28T06:07:58.106Z,0
2022-12-28T06:08:57.991Z,0
2022-12-28T06:09:57.983Z,0
2022-12-28T06:10:57.966Z,0
2022-12-28T06:11:57.950Z,0
2022-12-28T06:12:57.933Z,0
2022-12-28T06:13:57.950Z,0
2022-12-28T06:14:57.920Z,0
2022-12-28T06:15:57.901Z,0
2022-12-28T06:16:57.914Z,0
2022-12-28T06:17:57.922Z,0
2022-12-28T06:18:57.889Z,0
2022-12-28T06:19:57.891Z,0
2022-12-28T06:20:57.858Z,0
2022-12-28T06:21:57.836Z,0
2022-12-28T06:22:57.868Z,0
2022-12-28T06:23:57.859Z,0
2022-12-28T06:24:57.804Z,0
2022-12-28T06:25:57.800Z,0
2022-12-28T06:26:57.787Z,0
2022-12-28T06:27:57.779Z,0
2022-12-28T06:28:57.779Z,0
2022-12-28T06:29:57.809Z,0
2022-12-28T06:30:57.746Z,0
2022-12-28T06:31:57.740Z,0
2022-12-28T06:32:57.751Z,0
2022-12-28T06:33:57.715Z,0
2022-12-28T06:34:57.700Z,0
2022-12-28T06:35:57.722Z,0
2022-12-28T06:36:57.677Z,0
2022-12-28T06:37:57.675Z,0
2022-12-28T06:38:57.688Z,0
2022-12-28T06:39:57.651Z,0
2022-12-28T06:40:57.640Z,0
2022-12-28T06:41:57.670Z,0
2022-12-28T06:42:58.623Z,0
2022-12-28T06:43:57.621Z,0
2022-12-28T06:44:57.609Z,0
2022-12-28T06:45:57.775Z,0
2022-12-28T06:46:58.577Z,0
2022-12-28T06:47:57.562Z,0
2022-12-28T06:48:57.809Z,0
2022-12-28T06:49:57.548Z,0
2022-12-28T06:50:57.534Z,0
2022-12-28T06:51:57.529Z,0
2022-12-28T06:52:57.520Z,0
2022-12-28T06:53:57.531Z,0
2022-12-28T06:54:57.543Z,0
2022-12-28T06:55:57.517Z,0
2022-12-28T06:56:57.493Z,0
2022-12-28T06:57:57.475Z,0
2022-12-28T06:58:57.446Z,0
2022-12-28T06:59:57.768Z,0
2022-12-28T07:00:57.524Z,0
2022-12-28T07:01:58.438Z,0
2022-12-28T07:02:57.406Z,0
2022-12-28T07:03:57.398Z,0
2022-12-28T07:04:57.390Z,0
2022-12-28T07:05:57.737Z,0
2022-12-28T07:06:57.510Z,0
2022-12-28T07:07:58.372Z,0
2022-12-28T07:08:57.361Z,0
2022-12-28T07:09:57.372Z,0
2022-12-28T07:10:57.423Z,0
2022-12-28T07:11:57.336Z,0
2022-12-28T07:12:57.311Z,0
2022-12-28T07:13:57.340Z,0
2022-12-28T07:14:57.300Z,0
2022-12-28T07:15:57.267Z,0
2022-12-28T07:16:57.265Z,0
2022-12-28T07:17:57.255Z,0
2022-12-28T07:18:57.240Z,0
2022-12-28T07:19:57.423Z,0
2022-12-28T07:20:57.255Z,0
2022-12-28T07:21:57.204Z,0
2022-12-28T07:22:57.194Z,0
2022-12-28T07:23:57.218Z,0
2022-12-28T07:24:58.188Z,0
2022-12-28T07:25:57.179Z,0
2022-12-28T07:26:57.213Z,0
2022-12-28T07:27:57.199Z,0
2022-12-28T07:28:57.151Z,0
2022-12-28T07:29:57.124Z,0
2022-12-28T07:30:57.276Z,0
2022-12-28T07:31:57.249Z,0
2022-12-28T07:32:58.184Z,0
2022-12-28T07:33:57.131Z,0
2022-12-28T07:34:57.094Z,0
2022-12-28T07:35:57.064Z,0
2022-12-28T07:36:57.181Z,0
2022-12-28T07:37:57.090Z,0
2022-12-28T07:38:58.143Z,0
2022-12-28T07:39:57.036Z,0
2022-12-28T07:40:57.020Z,0
2022-12-28T07:41:57.005Z,0
2022-12-28T07:42:57.005Z,0
2022-12-28T07:43:56.998Z,0
2022-12-28T07:44:56.967Z,0
2022-12-28T07:45:56.990Z,0
2022-12-28T07:46:56.942Z,0
2022-12-28T07:47:56.932Z,0
2022-12-28T07:48:56.951Z,0
2022-12-28T07:49:56.998Z,0
2022-12-28T07:50:56.921Z,0
2022-12-28T07:51:56.945Z,0
2022-12-28T07:52:56.902Z,0
2022-12-28T07:53:56.881Z,0
2022-12-28T07:54:56.872Z,0
2022-12-28T07:55:56.856Z,0
2022-12-28T07:56:56.843Z,0
2022-12-28T07:57:56.987Z,5.62
2022-12-28T07:58:56.892Z,5.62
2022-12-28T07:59:56.891Z,5.62
2022-12-28T08:00:56.846Z,5.62
2022-12-28T08:01:56.894Z,5.62
2022-12-28T08:02:56.817Z,5.62
2022-12-28T08:03:56.794Z,11.25
2022-12-28T08:04:56.763Z,11.25
2022-12-28T08:05:56.756Z,11.25
2022-12-28T08:06:56.768Z,5.62
2022-12-28T08:07:56.782Z,11.25
2022-12-28T08:08:57.737Z,11.25
2022-12-28T08:09:56.700Z,11.25
2022-12-28T08:10:56.694Z,11.25
2022-12-28T08:11:56.771Z,11.25
2022-12-28T08:12:56.722Z,11.25
2022-12-28T08:13:56.686Z,11.25
2022-12-28T08:14:56.846Z,11.25
2022-12-28T08:15:56.638Z,11.25
2022-12-28T08:16:56.746Z,11.25
2022-12-28T08:17:56.653Z,11.25
2022-12-28T08:18:56.632Z,16.88
2022-12-28T08:19:56.707Z,16.88
2022-12-28T08:20:56.652Z,11.25
2022-12-28T08:21:56.595Z,5.62
2022-12-28T08:22:56.586Z,11.25
2022-12-28T08:23:56.583Z,16.88
2022-12-28T08:24:56.573Z,16.88
2022-12-28T08:25:56.545Z,16.88
2022-12-28T08:26:56.645Z,16.88
2022-12-28T08:27:56.583Z,11.25
2022-12-28T08:28:57.526Z,11.25
2022-12-28T08:29:56.531Z,11.25
2022-12-28T08:30:56.488Z,16.88
2022-12-28T08:31:56.494Z,11.25
2022-12-28T08:32:56.469Z,11.25
2022-12-28T08:33:56.447Z,11.25
2022-12-28T08:34:56.470Z,16.88
2022-12-28T08:35:56.442Z,22.5
2022-12-28T08:36:56.419Z,16.88
2022-12-28T08:37:56.451Z,16.88
2022-12-28T08:38:56.443Z,16.88
2022-12-28T08:39:56.385Z,16.88
2022-12-28T08:40:56.393Z,16.88
2022-12-28T08:41:56.377Z,11.25
2022-12-28T08:42:56.388Z,11.25
2022-12-28T08:43:56.369Z,11.25
2022-12-28T08:44:56.338Z,11.25
2022-12-28T08:45:56.368Z,16.88
2022-12-28T08:46:56.391Z,22.5
2022-12-28T08:47:56.356Z,22.5
2022-12-28T08:48:56.329Z,16.88
2022-12-28T08:49:56.312Z,11.25
2022-12-28T08:50:56.315Z,11.25
2022-12-28T08:51:56.310Z,5.62
2022-12-28T08:52:56.285Z,11.25
2022-12-28T08:53:56.268Z,11.25
2022-12-28T08:54:56.243Z,16.88
2022-12-28T08:55:56.215Z,16.88
2022-12-28T08:56:56.269Z,11.25
2022-12-28T08:57:57.224Z,11.25
2022-12-28T08:58:56.255Z,11.25
2022-12-28T08:59:56.202Z,11.25
2022-12-28T09:00:56.258Z,11.25
2022-12-28T09:01:56.238Z,16.88
2022-12-28T09:02:56.152Z,22.5
2022-12-28T09:03:56.137Z,22.5
2022-12-28T09:04:56.152Z,22.5
2022-12-28T09:05:56.112Z,28.12
2022-12-28T09:06:56.213Z,16.88
2022-12-28T09:07:56.147Z,22.5
2022-12-28T09:08:56.166Z,22.5
2022-12-28T09:09:56.100Z,33.75
2022-12-28T09:10:56.175Z,33.75
2022-12-28T09:11:56.052Z,28.12
2022-12-28T09:12:56.221Z,16.88
2022-12-28T09:13:56.046Z,16.88
2022-12-28T09:14:56.022Z,16.88
2022-12-28T09:15:56.019Z,16.88
2022-12-28T09:16:56.036Z,16.88
2022-12-28T09:17:55.982Z,33.75
2022-12-28T09:18:56.174Z,33.75
2022-12-28T09:19:56.007Z,28.12
2022-12-28T09:20:56.044Z,28.12
2022-12-28T09:21:55.952Z,22.5
2022-12-28T09:22:55.966Z,28.12
2022-12-28T09:23:56.005Z,22.5
2022-12-28T09:24:55.919Z,16.88
2022-12-28T09:25:55.966Z,16.88
2022-12-28T09:26:56.932Z,16.88
2022-12-28T09:27:55.891Z,22.5
2022-12-28T09:28:55.952Z,16.88
2022-12-28T09:29:56.045Z,22.5
2022-12-28T09:30:56.027Z,16.88
2022-12-28T09:31:55.852Z,16.88
2022-12-28T09:32:56.864Z,16.88
2022-12-28T09:33:56.031Z,22.5
2022-12-28T09:34:55.834Z,16.88
2022-12-28T09:35:55.828Z,11.25
2022-12-28T09:36:55.855Z,16.88
2022-12-28T09:37:55.798Z,16.88
2022-12-28T09:38:56.029Z,16.88
2022-12-28T09:39:55.785Z,16.88
2022-12-28T09:40:55.761Z,16.88
2022-12-28T09:41:55.769Z,16.88
2022-12-28T09:42:55.843Z,22.5
2022-12-28T09:43:56.714Z,22.5
2022-12-28T09:44:56.745Z,16.88
2022-12-28T09:45:55.702Z,16.88
2022-12-28T09:46:55.842Z,16.88
2022-12-28T09:47:56.753Z,22.5
2022-12-28T09:48:55.788Z,22.5
2022-12-28T09:49:56.698Z,22.5
2022-12-28T09:50:56.739Z,16.88
2022-12-28T09:51:56.794Z,22.5
2022-12-28T09:52:55.659Z,22.5
2022-12-28T09:53:55.626Z,28.12
2022-12-28T09:54:55.739Z,28.12
2022-12-28T09:55:56.633Z,28.12
2022-12-28T09:56:56.579Z,28.12
2022-12-28T09:57:55.690Z,28.12
2022-12-28T09:58:55.590Z,28.12
2022-12-28T09:59:55.556Z,28.12
2022-12-28T10:00:55.561Z,33.75
2022-12-28T10:01:55.521Z,39.38
2022-12-28T10:02:55.575Z,28.12
2022-12-28T10:03:55.529Z,28.12
2022-12-28T10:04:55.501Z,28.12
2022-12-28T10:05:55.553Z,33.75
2022-12-28T10:06:55.482Z,39.38
2022-12-28T10:07:55.494Z,39.38
2022-12-28T10:08:55.467Z,33.75
2022-12-28T10:09:55.460Z,33.75
2022-12-28T10:10:55.441Z,39.38
2022-12-28T10:11:55.441Z,39.38
2022-12-28T10:12:55.419Z,45
2022-12-28T10:13:55.404Z,45
2022-12-28T10:14:55.455Z,39.38
2022-12-28T10:15:55.379Z,50.62
2022-12-28T10:16:55.372Z,45
2022-12-28T10:17:55.359Z,39.38
2022-12-28T10:18:55.428Z,33.75
2022-12-28T10:19:55.335Z,33.75
2022-12-28T10:20:55.466Z,39.38
2022-12-28T10:21:55.319Z,45
2022-12-28T10:22:55.314Z,39.38
2022-12-28T10:23:55.370Z,39.38
2022-12-28T10:24:55.400Z,39.38
2022-12-28T10:25:56.300Z,33.75
2022-12-28T10:26:55.315Z,39.38
2022-12-28T10:27:55.273Z,33.75
2022-12-28T10:28:55.257Z,39.38
2022-12-28T10:29:55.327Z,56.25
2022-12-28T10:30:55.261Z,45
2022-12-28T10:31:56.233Z,39.38
2022-12-28T10:32:55.288Z,33.75
2022-12-28T10:33:55.460Z,39.38
2022-12-28T10:34:56.178Z,50.62
2022-12-28T10:35:55.211Z,50.62
2022-12-28T10:36:55.284Z,50.62
2022-12-28T10:37:55.167Z,67.5
2022-12-28T10:38:55.169Z,67.5
2022-12-28T10:39:57.722Z,56.25
2022-12-28T10:40:55.433Z,61.88
2022-12-28T10:41:55.291Z,61.88
2022-12-28T10:42:55.116Z,67.5
2022-12-28T10:43:55.259Z,61.88
2022-12-28T10:44:56.136Z,61.88
2022-12-28T10:45:55.095Z,61.88
2022-12-28T10:46:55.170Z,67.5
2022-12-28T10:47:55.337Z,61.88
2022-12-28T10:48:55.169Z,56.25
2022-12-28T10:49:55.138Z,73.12
2022-12-28T10:50:56.140Z,61.88
2022-12-28T10:51:56.155Z,61.88
2022-12-28T10:52:55.090Z,50.62
2022-12-28T10:53:55.001Z,39.38
2022-12-28T10:54:54.985Z,33.75
2022-12-28T10:55:55.020Z,33.75
2022-12-28T10:56:54.973Z,33.75
2022-12-28T10:57:54.977Z,45
2022-12-28T10:58:55.017Z,50.62
2022-12-28T10:59:55.150Z,61.88
2022-12-28T11:00:55.920Z,56.25
2022-12-28T11:01:55.139Z,56.25
2022-12-28T11:02:54.922Z,50.62
2022-12-28T11:03:54.933Z,56.25
2022-12-28T11:04:54.895Z,50.62
2022-12-28T11:05:54.869Z,56.25
2022-12-28T11:06:54.987Z,61.88
2022-12-28T11:07:54.886Z,73.12
2022-12-28T11:08:54.880Z,84.38
2022-12-28T11:09:56.115Z,73.12
2022-12-28T11:10:54.877Z,73.12
2022-12-28T11:11:54.838Z,56.25
2022-12-28T11:12:55.090Z,50.62
2022-12-28T11:13:55.811Z,50.62
2022-12-28T11:14:55.098Z,56.25
2022-12-28T11:15:54.887Z,50.62
2022-12-28T11:16:54.856Z,61.88
2022-12-28T11:17:54.757Z,56.25
2022-12-28T11:18:54.753Z,50.62
2022-12-28T11:19:54.786Z,45
2022-12-28T11:20:55.724Z,39.38
2022-12-28T11:21:54.717Z,45
2022-12-28T11:22:55.867Z,45
2022-12-28T11:23:54.948Z,45
2022-12-28T11:24:54.690Z,45
2022-12-28T11:25:54.678Z,45
2022-12-28T11:26:54.688Z,50.62
2022-12-28T11:27:54.889Z,56.25
2022-12-28T11:28:55.640Z,45
2022-12-28T11:29:54.639Z,45
2022-12-28T11:30:54.652Z,50.62
2022-12-28T11:31:54.678Z,56.25
2022-12-28T11:32:55.620Z,50.62
2022-12-28T11:33:54.627Z,56.25
2022-12-28T11:34:54.698Z,61.88
2022-12-28T11:35:55.970Z,56.25
2022-12-28T11:36:55.574Z,56.25
2022-12-28T11:37:54.569Z,56.25
2022-12-28T11:38:54.592Z,50.62
2022-12-28T11:39:54.572Z,50.62
2022-12-28T11:40:54.620Z,56.25
2022-12-28T11:41:54.485Z,61.88
2022-12-28T11:42:54.489Z,50.62
2022-12-28T11:43:54.496Z,45
2022-12-28T11:44:54.486Z,45
2022-12-28T11:45:54.447Z,39.38
2022-12-28T11:46:54.476Z,39.38
2022-12-28T11:48:09.156Z,33.75
2022-12-28T11:49:20.690Z,33.75
2022-12-28T11:49:54.427Z,33.75
2022-12-28T11:50:54.422Z,33.75
2022-12-28T11:51:54.403Z,33.75
2022-12-28T11:52:54.392Z,28.12
2022-12-28T11:53:54.375Z,28.12
2022-12-28T11:54:54.373Z,28.12
2022-12-28T11:55:54.346Z,28.12
2022-12-28T11:56:54.348Z,28.12
2022-12-28T11:57:54.311Z,28.12
2022-12-28T11:58:54.304Z,28.12
2022-12-28T11:59:54.291Z,28.12
2022-12-28T12:00:54.361Z,22.5
2022-12-28T12:01:54.271Z,22.5
2022-12-28T12:02:54.301Z,28.12
2022-12-28T12:03:54.341Z,28.12
2022-12-28T12:04:54.243Z,22.5
2022-12-28T12:05:54.244Z,22.5
2022-12-28T12:06:54.227Z,22.5
2022-12-28T12:07:54.207Z,22.5
2022-12-28T12:08:54.198Z,22.5
2022-12-28T12:09:54.180Z,22.5
2022-12-28T12:10:54.196Z,22.5
2022-12-28T12:11:54.184Z,28.12
2022-12-28T12:12:54.208Z,28.12
2022-12-28T12:13:54.148Z,28.12
2022-12-28T12:14:54.152Z,22.5
2022-12-28T12:15:54.142Z,22.5
2022-12-28T12:16:54.106Z,22.5
2022-12-28T12:17:54.101Z,22.5
2022-12-28T12:18:54.118Z,22.5
2022-12-28T12:20:21.686Z,22.5
2022-12-28T12:20:54.091Z,22.5
2022-12-28T12:21:54.055Z,22.5
2022-12-28T12:22:54.143Z,22.5
2022-12-28T12:23:54.081Z,22.5
2022-12-28T12:24:54.039Z,22.5
2022-12-28T12:25:54.051Z,16.88
2022-12-28T12:26:55.022Z,16.88
2022-12-28T12:27:54.007Z,16.88
2022-12-28T12:28:53.984Z,22.5
2022-12-28T12:29:54.003Z,22.5
2022-12-28T12:30:54.001Z,16.88
2022-12-28T12:31:53.998Z,16.88
2022-12-28T12:32:53.944Z,16.88
2022-12-28T12:33:53.979Z,22.5
2022-12-28T12:34:54.172Z,22.5
2022-12-28T12:35:53.931Z,22.5
2022-12-28T12:36:53.911Z,22.5
2022-12-28T12:37:53.896Z,16.88
2022-12-28T12:38:53.890Z,16.88
2022-12-28T12:39:53.872Z,16.88
2022-12-28T12:40:53.915Z,16.88
2022-12-28T12:41:53.851Z,16.88
2022-12-28T12:42:53.849Z,16.88
2022-12-28T12:43:53.819Z,16.88
2022-12-28T12:44:53.811Z,22.5
2022-12-28T12:45:53.804Z,22.5
2022-12-28T12:46:53.837Z,22.5
2022-12-28T12:47:53.844Z,16.88
2022-12-28T12:48:53.832Z,16.88
2022-12-28T12:49:53.844Z,22.5
2022-12-28T12:50:53.937Z,22.5
2022-12-28T12:51:53.761Z,22.5
2022-12-28T12:52:53.777Z,16.88
2022-12-28T12:53:53.774Z,16.88
2022-12-28T12:54:53.774Z,16.88
2022-12-28T12:55:53.921Z,16.88
2022-12-28T12:56:53.694Z,16.88
2022-12-28T12:57:53.842Z,16.88
2022-12-28T12:58:54.826Z,22.5
2022-12-28T12:59:54.707Z,22.5
2022-12-28T13:00:53.678Z,22.5
2022-12-28T13:01:53.629Z,28.12
2022-12-28T13:02:53.622Z,28.12
2022-12-28T13:03:53.621Z,33.75
2022-12-28T13:04:53.639Z,33.75
2022-12-28T13:05:53.583Z,28.12
2022-12-28T13:06:53.574Z,28.12
2022-12-28T13:07:53.592Z,28.12
2022-12-28T13:08:53.560Z,28.12
2022-12-28T13:09:53.576Z,28.12
2022-12-28T13:10:53.552Z,22.5
2022-12-28T13:11:53.541Z,22.5
2022-12-28T13:12:53.539Z,22.5
2022-12-28T13:13:53.523Z,28.12
2022-12-28T14:04:52.452Z,5.62
2022-12-28T14:05:52.700Z,5.62
2022-12-28T14:06:52.457Z,5.62
2022-12-28T14:07:53.385Z,5.62
2022-12-28T14:08:52.359Z,5.62
2022-12-28T14:09:52.355Z,5.62
2022-12-28T14:10:52.430Z,5.62
2022-12-28T14:11:52.377Z,5.62
2022-12-28T14:12:52.308Z,5.62
2022-12-28T14:13:52.353Z,5.62
2022-12-28T14:14:52.287Z,5.62
2022-12-28T14:15:52.274Z,5.62
2022-12-28T14:16:52.288Z,5.62
2022-12-28T14:17:52.445Z,5.62
2022-12-28T14:18:52.266Z,5.62
2022-12-28T14:19:52.228Z,5.62
2022-12-28T14:20:52.268Z,5.62
2022-12-28T14:21:52.215Z,5.62
2022-12-28T14:22:52.388Z,5.62
2022-12-28T14:23:52.196Z,5.62
2022-12-28T14:24:52.236Z,0
2022-12-28T14:25:52.280Z,0
2022-12-28T14:26:52.408Z,0
2022-12-28T14:27:52.166Z,0
2022-12-28T14:28:52.159Z,0
2022-12-28T14:29:52.136Z,0
2022-12-28T14:30:52.133Z,0
2022-12-28T14:31:52.141Z,5.62
2022-12-28T14:32:52.107Z,5.62
2022-12-28T14:33:52.117Z,5.62
2022-12-28T14:34:52.122Z,5.62
2022-12-28T14:35:52.152Z,5.62
2022-12-28T14:36:52.132Z,5.62
2022-12-28T14:37:52.211Z,5.62
2022-12-28T14:38:53.056Z,5.62
2022-12-28T14:39:52.041Z,5.62
2022-12-28T14:40:52.192Z,5.62
2022-12-28T14:41:52.198Z,5.62
2022-12-28T14:42:53.072Z,5.62
2022-12-28T14:43:52.030Z,0
2022-12-28T14:44:51.988Z,0
2022-12-28T14:45:52.215Z,0
2022-12-28T14:46:52.240Z,0
2022-12-28T14:47:52.364Z,0
2022-12-28T14:48:52.270Z,0
2022-12-28T14:49:51.968Z,0
2022-12-28T14:50:51.914Z,0
2022-12-28T14:51:51.964Z,0
2022-12-28T14:52:51.920Z,0
2022-12-28T14:53:51.963Z,0
2022-12-28T14:54:52.882Z,0
2022-12-28T14:55:51.986Z,0
2022-12-28T14:56:51.971Z,0
2022-12-28T14:57:51.858Z,0