createdAt,value
2018-04-13T00:01:37.001Z,99624.09
2018-04-13T00:04:04.760Z,99623.12
2018-04-13T00:06:32.480Z,99636.14
2018-04-13T00:09:00.371Z,99630.91
2018-04-13T00:11:28.074Z,99636.34
2018-04-13T00:13:55.713Z,99632.63
2018-04-13T00:16:23.553Z,99631.70
2018-04-13T00:18:51.275Z,99631.85
2018-04-13T00:21:18.896Z,99625.23
2018-04-13T00:23:46.589Z,99632.64
2018-04-13T00:26:14.299Z,99627.25
2018-04-13T00:28:42.001Z,99633.15
2018-04-13T00:31:09.749Z,99630.11
2018-04-13T00:33:37.416Z,99627.36
2018-04-13T00:36:05.072Z,99625.20
2018-04-13T00:38:32.769Z,99626.23
2018-04-13T00:41:00.425Z,99633.69
2018-04-13T00:43:28.054Z,99638.24
2018-04-13T00:45:55.915Z,99636.72
2018-04-13T00:48:23.559Z,99638.06
2018-04-13T00:50:51.489Z,99634.34
2018-04-13T00:53:31.628Z,99637.70
2018-04-13T00:55:59.362Z,99644.02
2018-04-13T00:58:27.011Z,99642.30
2018-04-13T01:00:54.896Z,99648.75
2018-04-13T01:03:22.516Z,99644.72
2018-04-13T01:05:50.241Z,99647.25
2018-04-13T01:08:17.993Z,99650.80
2018-04-13T01:10:46.472Z,99657.41
2018-04-13T01:13:14.172Z,99661.66
2018-04-13T01:15:42.089Z,99656.00
2018-04-13T01:18:09.792Z,99658.36
2018-04-13T01:20:37.500Z,99661.53
2018-04-13T01:23:05.936Z,99657.91
2018-04-13T01:25:33.621Z,99661.48
2018-04-13T01:28:01.360Z,99658.26
2018-04-13T01:30:29.305Z,99653.03
2018-04-13T01:32:56.960Z,99654.69
2018-04-13T01:35:25.758Z,99653.49
2018-04-13T01:37:53.716Z,99650.35
2018-04-13T01:40:22.574Z,99649.64
2018-04-13T01:42:50.624Z,99643.08
2018-04-13T01:45:25.104Z,99642.75
2018-04-13T01:47:53.153Z,99638.62
2018-04-13T01:50:20.842Z,99643.63
2018-04-13T01:52:48.501Z,99652.25
2018-04-13T01:55:16.302Z,99644.31
2018-04-13T01:57:43.890Z,99651.75
2018-04-13T02:00:11.552Z,99663.18
2018-04-13T02:02:39.194Z,99665.30
2018-04-13T02:05:06.833Z,99664.80
2018-04-13T02:07:34.426Z,99669.42
2018-04-13T02:10:02.059Z,99670.50
2018-04-13T02:12:29.668Z,99666.00
2018-04-13T02:14:57.361Z,99672.02
2018-04-13T02:17:25.109Z,99675.42
2018-04-13T02:19:52.761Z,99670.10
2018-04-13T02:22:20.520Z,99673.14
2018-04-13T02:24:48.174Z,99669.83
2018-04-13T02:27:15.768Z,99671.36
2018-04-13T02:29:43.404Z,99668.44
2018-04-13T02:32:11.111Z,99671.14
2018-04-13T02:34:38.841Z,99671.59
2018-04-13T02:37:06.390Z,99668.41
2018-04-13T02:39:34.080Z,99670.91
2018-04-13T02:42:01.700Z,99666.59
2018-04-13T02:44:29.308Z,99664.15
2018-04-13T02:46:57.017Z,99671.05
2018-04-13T02:49:24.686Z,99668.03
2018-04-13T02:51:52.559Z,99663.77
2018-04-13T02:54:20.163Z,99668.13
2018-04-13T02:56:47.795Z,99670.80
2018-04-13T02:59:15.501Z,99673.86
2018-04-13T03:01:43.135Z,99673.19
2018-04-13T03:04:10.785Z,99672.33
2018-04-13T03:06:38.441Z,99678.31
2018-04-13T03:09:06.038Z,99674.70
2018-04-13T03:11:33.698Z,99675.89
2018-04-13T03:14:01.312Z,99672.73
2018-04-13T03:16:29.089Z,99670.16
2018-04-13T03:18:56.764Z,99671.72
2018-04-13T03:21:24.360Z,99673.43
2018-04-13T03:23:52.025Z,99671.35
2018-04-13T03:26:19.645Z,99677.61
2018-04-13T03:28:47.300Z,99678.80
2018-04-13T03:31:14.905Z,99681.13
2018-04-13T03:33:42.567Z,99680.64
2018-04-13T03:36:10.160Z,99680.17
2018-04-13T03:38:37.805Z,99681.98
2018-04-13T03:41:05.409Z,99688.36
2018-04-13T03:43:33.033Z,99691.25
2018-04-13T03:46:00.673Z,99687.17
2018-04-13T03:48:28.342Z,99688.42
2018-04-13T03:50:55.940Z,99685.42
2018-04-13T03:53:23.574Z,99686.77
2018-04-13T03:55:51.187Z,99686.13
2018-04-13T03:58:18.819Z,99694.02
2018-04-13T04:00:46.416Z,99698.50
2018-04-13T04:03:14.072Z,99701.30
2018-04-13T04:05:41.721Z,99704.96
2018-04-13T04:08:09.413Z,99699.05
2018-04-13T04:10:37.369Z,99704.97
2018-04-13T04:13:05.126Z,99704.59
2018-04-13T04:15:32.857Z,99704.52
2018-04-13T04:18:00.637Z,99704.60
2018-04-13T04:20:39.795Z,99700.32
2018-04-13T04:23:19.064Z,99706.93
2018-04-13T04:28:47.998Z,99715.31
2018-04-13T04:31:15.683Z,99723.23
2018-04-13T04:33:43.467Z,99729.92
2018-04-13T04:36:11.110Z,99732.56
2018-04-13T04:38:38.852Z,99740.09
2018-04-13T04:41:06.624Z,99745.92
2018-04-13T04:43:34.305Z,99746.19
2018-04-13T04:46:01.935Z,99762.84
2018-04-13T04:48:29.549Z,99763.70
2018-04-13T04:50:57.246Z,99769.15
2018-04-13T04:53:24.849Z,99773.11
2018-04-13T04:55:52.580Z,99776.38
2018-04-13T04:58:20.177Z,99772.01
2018-04-13T05:00:47.900Z,99771.27
2018-04-13T05:03:15.516Z,99777.17
2018-04-13T05:05:43.161Z,99769.77
2018-04-13T05:08:10.783Z,99773.78
2018-04-13T05:10:38.439Z,99777.80
2018-04-13T05:13:06.241Z,99783.77
2018-04-13T05:15:33.904Z,99784.75
2018-04-13T05:18:01.547Z,99790.80
2018-04-13T05:20:29.149Z,99793.86
2018-04-13T05:22:56.810Z,99800.31
2018-04-13T05:25:24.548Z,99806.77
2018-04-13T05:27:52.192Z,99815.73
2018-04-13T05:30:19.826Z,99821.11
2018-04-13T05:32:47.474Z,99823.42
2018-04-13T05:35:15.094Z,99830.30
2018-04-13T05:37:42.714Z,99830.98
2018-04-13T05:40:10.348Z,99830.27
2018-04-13T05:42:38.011Z,99834.31
2018-04-13T05:45:05.737Z,99838.03
2018-04-13T05:47:33.394Z,99840.48
2018-04-13T05:50:01.041Z,99838.88
2018-04-13T05:52:28.865Z,99843.85
2018-04-13T05:54:56.608Z,99852.15
2018-04-13T05:57:24.348Z,99860.60
2018-04-13T05:59:53.308Z,99864.53
2018-04-13T06:02:21.099Z,99866.96
2018-04-13T06:04:48.755Z,99863.11
2018-04-13T06:07:17.579Z,99858.96
2018-04-13T06:09:45.688Z,99856.02
2018-04-13T06:12:13.621Z,99855.16
2018-04-13T06:14:41.516Z,99851.27
2018-04-13T06:17:10.204Z,99856.36
2018-04-13T06:19:38.467Z,99854.38
2018-04-13T06:22:06.787Z,99851.33
2018-04-13T06:24:39.486Z,99851.42
2018-04-13T06:27:26.486Z,99858.89
2018-04-13T06:33:08.011Z,99861.95
2018-04-13T06:35:35.769Z,99855.25
2018-04-13T06:38:04.777Z,99863.09
2018-04-13T06:40:32.584Z,99873.81
2018-04-13T06:43:00.367Z,99879.36
2018-04-13T06:48:04.434Z,99876.09
2018-04-13T06:50:34.144Z,99884.38
2018-04-13T06:53:01.791Z,99878.66
2018-04-13T06:55:29.667Z,99885.86
2018-04-13T06:57:57.586Z,99887.28
2018-04-13T07:00:25.503Z,99893.03
2018-04-13T07:02:57.017Z,99901.42
2018-04-13T07:05:24.700Z,99908.92
2018-04-13T07:07:52.335Z,99902.65
2018-04-13T07:10:20.074Z,99904.55
2018-04-13T07:12:47.870Z,99909.58
2018-04-13T07:15:15.554Z,99901.73
2018-04-13T07:17:43.263Z,99900.98
2018-04-13T07:20:10.948Z,99903.84
2018-04-13T07:22:38.548Z,99906.08
2018-04-13T07:25:06.198Z,99903.23
2018-04-13T07:27:33.810Z,99905.80
2018-04-13T07:30:01.469Z,99903.61
2018-04-13T07:32:29.076Z,99901.91
2018-04-13T07:34:56.729Z,99900.83
2018-04-13T07:37:24.364Z,99898.22
2018-04-13T07:39:52.312Z,99896.08
2018-04-13T07:42:19.748Z,99906.42
2018-04-13T07:44:47.384Z,99911.50
2018-04-13T07:47:15.063Z,99912.40
2018-04-13T07:49:42.738Z,99910.05
2018-04-13T07:52:10.430Z,99908.30
2018-04-13T07:54:38.121Z,99922.23
2018-04-13T07:57:05.895Z,99924.98
2018-04-13T07:59:33.623Z,99930.54
2018-04-13T08:02:01.398Z,99931.81
2018-04-13T08:04:29.095Z,99933.34
2018-04-13T08:06:56.891Z,99930.81
2018-04-13T08:09:24.608Z,99936.08
2018-04-13T08:11:52.305Z,99939.66
2018-04-13T08:14:19.896Z,99937.53
2018-04-13T08:16:47.662Z,99930.36
2018-04-13T08:19:15.405Z,99930.05
2018-04-13T08:21:43.064Z,99929.73
2018-04-13T08:24:10.766Z,99935.93
2018-04-13T08:26:38.597Z,99944.19
2018-04-13T08:29:06.238Z,99942.76
2018-04-13T08:31:34.737Z,99940.70
2018-04-13T08:34:02.572Z,99942.20
2018-04-13T08:36:30.172Z,99938.62
2018-04-13T08:38:58.755Z,99947.33
2018-04-13T08:41:26.685Z,99944.46
2018-04-13T08:43:54.389Z,99942.03
2018-04-13T08:46:22.017Z,99953.70
2018-04-13T08:48:49.782Z,99954.58
2018-04-13T08:51:17.400Z,99959.12
2018-04-13T08:53:45.115Z,99960.98
2018-04-13T08:56:12.733Z,99964.53
2018-04-13T08:58:40.526Z,99965.58
2018-04-13T09:01:08.428Z,99967.73
2018-04-13T09:03:36.083Z,99978.33
2018-04-13T09:06:03.687Z,99983.14
2018-04-13T09:08:31.350Z,99985.39
2018-04-13T09:10:58.971Z,99989.80
2018-04-13T09:13:27.346Z,99992.06
2018-04-13T09:15:55.006Z,99991.67
2018-04-13T09:18:22.677Z,99999.69
2018-04-13T09:20:50.351Z,99996.50
2018-04-13T09:23:18.347Z,100003.56
2018-04-13T09:25:45.956Z,100002.00
2018-04-13T09:28:13.738Z,100002.71
2018-04-13T09:30:41.384Z,100002.12
2018-04-13T09:33:09.004Z,99999.19
2018-04-13T09:35:36.655Z,100005.09
2018-04-13T09:38:04.291Z,100008.16
2018-04-13T09:40:32.041Z,100005.01
2018-04-13T09:42:59.871Z,100001.73
2018-04-13T09:45:27.560Z,100001.75
2018-04-13T09:47:55.192Z,99995.59
2018-04-13T09:50:22.874Z,100000.97
2018-04-13T09:52:50.546Z,100002.69
2018-04-13T09:55:18.212Z,100003.15
2018-04-13T09:57:45.821Z,100011.84
2018-04-13T10:24:48.181Z,100036.22
2018-04-13T10:30:09.001Z,100046.01
2018-04-13T10:32:41.027Z,100044.66
2018-04-13T10:35:14.862Z,100043.95
2018-04-13T10:37:48.891Z,100047.73
2018-04-13T10:43:16.993Z,100055.87
2018-04-13T10:45:59.688Z,100059.86
2018-04-13T10:48:35.208Z,100064.67
2018-04-13T10:51:21.067Z,100070.29
2018-04-13T10:53:57.468Z,100078.17
2018-04-13T10:56:28.093Z,100081.02
2018-04-13T10:59:01.921Z,100079.21
2018-04-13T11:01:33.575Z,100077.95
2018-04-13T11:04:05.618Z,100080.64
2018-04-13T11:06:40.652Z,100080.80
2018-04-13T11:09:12.878Z,100087.79
2018-04-13T11:11:47.858Z,100092.16
2018-04-13T11:17:07.902Z,100100.62
2018-04-13T11:19:53.662Z,100102.06
2018-04-13T11:25:45.115Z,100114.73
2018-04-13T11:28:16.154Z,100115.36
2018-04-13T11:30:53.837Z,100116.69
2018-04-13T11:36:26.508Z,100113.99
2018-04-13T11:39:13.826Z,100116.84
2018-04-13T11:41:55.566Z,100114.16
2018-04-13T11:44:26.588Z,100111.61
2018-04-13T11:47:01.079Z,100112.96
2018-04-13T11:52:23.372Z,100119.28
2018-04-13T11:57:35.542Z,100128.05
2018-04-13T12:00:22.615Z,100127.19
2018-04-13T12:03:05.013Z,100130.54
2018-04-13T12:05:42.609Z,100131.31
2018-04-13T12:08:17.147Z,100141.07
2018-04-13T12:13:52.998Z,100143.98
2018-04-13T12:16:29.671Z,100148.81
2018-04-13T12:19:06.236Z,100156.53
2018-04-13T12:21:55.824Z,100163.86
2018-04-13T12:24:27.579Z,100169.64
2018-04-13T12:26:56.353Z,100170.61
2018-04-13T12:29:24.757Z,100172.06
2018-04-13T12:32:08.509Z,100171.02
2018-04-13T12:34:41.773Z,100173.92
2018-04-13T12:37:18.239Z,100176.05
2018-04-13T12:39:48.530Z,100178.41
2018-04-13T12:42:18.801Z,100177.34
2018-04-13T12:44:47.580Z,100181.73
2018-04-13T12:47:18.118Z,100183.88
2018-04-13T12:49:56.614Z,100187.58
2018-04-13T12:52:28.282Z,100188.70
2018-04-13T12:58:09.805Z,100180.77
2018-04-13T13:00:46.358Z,100188.81
2018-04-13T13:06:12.105Z,100190.44
2018-04-13T13:12:03.341Z,100190.51
2018-04-13T13:14:38.304Z,100192.58
2018-04-13T13:17:06.214Z,100198.08
2018-04-13T13:19:48.104Z,100206.44
2018-04-13T13:22:21.148Z,100202.27
2018-04-13T13:27:30.046Z,100207.63
2018-04-13T13:35:52.588Z,100207.41
2018-04-13T13:41:14.276Z,100214.46
2018-04-13T13:43:47.041Z,100214.52
2018-04-13T13:46:14.690Z,100221.36
2018-04-13T13:48:42.535Z,100222.52
2018-04-13T13:51:10.184Z,100231.34
2018-04-13T13:53:37.901Z,100234.83
2018-04-13T13:56:05.593Z,100236.16
2018-04-13T13:58:33.314Z,100235.64
2018-04-13T14:01:00.909Z,100235.11
2018-04-13T14:03:28.600Z,100237.09
2018-04-13T14:05:56.261Z,100235.02
2018-04-13T14:08:24.025Z,100238.34
2018-04-13T14:10:51.702Z,100246.92
2018-04-13T14:13:19.386Z,100242.09
2018-04-13T14:15:47.053Z,100237.98
2018-04-13T14:18:14.804Z,100241.98
2018-04-13T14:20:42.500Z,100240.68
2018-04-13T14:23:10.146Z,100246.00
2018-04-13T14:25:37.853Z,100248.33
2018-04-13T14:28:05.570Z,100249.78
2018-04-13T14:30:33.289Z,100249.70
2018-04-13T14:33:01.009Z,100263.33
2018-04-13T14:35:28.670Z,100267.86
2018-04-13T14:37:56.306Z,100275.05
2018-04-13T14:40:23.938Z,100279.22
2018-04-13T14:42:51.598Z,100293.25
2018-04-13T14:45:19.288Z,100285.27
2018-04-13T14:47:46.946Z,100288.00
2018-04-13T14:50:14.635Z,100295.03
2018-04-13T14:52:42.293Z,100295.75
2018-04-13T14:55:09.985Z,100300.05
2018-04-13T14:57:37.773Z,100302.67
2018-04-13T15:00:05.485Z,100309.22
2018-04-13T15:02:33.149Z,100304.48
2018-04-13T15:05:00.865Z,100309.11
2018-04-13T15:07:28.630Z,100309.38
2018-04-13T15:09:56.245Z,100308.23
2018-04-13T15:12:23.953Z,100324.80
2018-04-13T15:14:51.581Z,100321.61
2018-04-13T15:17:19.330Z,100327.67
2018-04-13T15:19:46.958Z,100329.08
2018-04-13T15:22:14.635Z,100327.14
2018-04-13T15:24:42.233Z,100328.95
2018-04-13T15:27:10.061Z,100338.25
2018-04-13T15:29:37.706Z,100331.83
2018-04-13T15:32:05.427Z,100339.98
2018-04-13T15:34:33.104Z,100350.42
2018-04-13T15:37:00.957Z,100348.66
2018-04-13T15:39:28.752Z,100354.22
2018-04-13T15:41:56.374Z,100361.48
2018-04-13T15:44:24.123Z,100366.56
2018-04-13T15:46:51.825Z,100357.95
2018-04-13T15:49:19.498Z,100364.64
2018-04-13T15:51:47.116Z,100367.14
2018-04-13T15:54:14.922Z,100370.53
2018-04-13T15:56:42.678Z,100376.48
2018-04-13T15:59:10.373Z,100371.57
2018-04-13T16:01:38.157Z,100376.70
2018-04-13T16:04:05.726Z,100381.11
2018-04-13T16:06:33.331Z,100384.22
2018-04-13T16:09:00.935Z,100381.47
2018-04-13T16:11:28.645Z,100383.76
2018-04-13T16:13:56.230Z,100392.06
2018-04-13T16:16:23.885Z,100389.16
2018-04-13T16:18:51.462Z,100392.34
2018-04-13T16:21:19.132Z,100383.70
2018-04-13T16:23:46.754Z,100388.49
2018-04-13T16:26:14.405Z,100393.73
2018-04-13T16:28:42.019Z,100395.92
2018-04-13T16:31:10.456Z,100391.95
2018-04-13T16:33:38.063Z,100399.23
2018-04-13T16:36:05.727Z,100401.78
2018-04-13T16:38:33.517Z,100401.20
2018-04-13T16:41:01.161Z,100405.25
2018-04-13T16:43:28.760Z,100400.44
2018-04-13T16:45:56.386Z,100403.75
2018-04-13T16:48:24.036Z,100401.84
2018-04-13T16:50:51.660Z,100397.94
2018-04-13T16:53:19.296Z,100397.61
2018-04-13T16:55:46.922Z,100403.19
2018-04-13T16:58:14.562Z,100403.59
2018-04-13T17:00:42.162Z,100400.26
2018-04-13T17:03:09.812Z,100402.86
2018-04-13T17:05:37.566Z,100407.41
2018-04-13T17:08:05.203Z,100405.02
2018-04-13T17:10:32.828Z,100411.52
2018-04-13T17:13:00.500Z,100415.77
2018-04-13T17:15:28.110Z,100417.22
2018-04-13T17:17:55.779Z,100414.55
2018-04-13T17:20:23.372Z,100419.98
2018-04-13T17:22:50.982Z,100423.55
2018-04-13T17:25:18.631Z,100424.12
2018-04-13T17:27:46.224Z,100425.47
2018-04-13T17:30:13.869Z,100429.16
2018-04-13T17:32:41.523Z,100433.66
2018-04-13T17:35:09.186Z,100436.31
2018-04-13T17:37:36.804Z,100439.44
2018-04-13T17:40:04.469Z,100431.27
2018-04-13T17:42:32.083Z,100442.70
2018-04-13T17:44:59.746Z,100444.76
2018-04-13T17:47:27.449Z,100455.00
2018-04-13T17:49:55.102Z,100455.19
2018-04-13T17:52:22.716Z,100455.98
2018-04-13T17:54:50.369Z,100458.83
2018-04-13T17:57:18.002Z,100464.95
2018-04-13T17:59:45.679Z,100463.75
2018-04-13T18:02:13.292Z,100470.64
2018-04-13T18:04:40.983Z,100472.67
2018-04-13T18:07:08.596Z,100476.98
2018-04-13T18:09:36.286Z,100484.58
2018-04-13T18:12:03.937Z,100487.02
2018-04-13T18:14:31.614Z,100490.40
2018-04-13T18:16:59.242Z,100492.09
2018-04-13T18:19:26.874Z,100496.59
2018-04-13T18:21:54.514Z,100499.92
2018-04-13T18:24:22.139Z,100504.64
2018-04-13T18:26:49.810Z,100507.19
2018-04-13T18:29:17.411Z,100507.69
2018-04-13T18:31:45.082Z,100510.00
2018-04-13T18:34:12.773Z,100508.09
2018-04-13T18:36:40.513Z,100515.59
2018-04-13T18:39:08.170Z,100523.72
2018-04-13T18:41:35.795Z,100522.85
2018-04-13T18:44:03.406Z,100523.19
2018-04-13T18:46:31.114Z,100538.50
2018-04-13T18:48:58.746Z,100543.41
2018-04-13T18:51:26.407Z,100544.38
2018-04-13T18:53:54.059Z,100547.19
2018-04-13T18:56:21.740Z,100545.99
2018-04-13T18:58:49.399Z,100549.55
2018-04-13T19:01:17.050Z,100549.72
2018-04-13T19:03:44.676Z,100553.06
2018-04-13T19:06:12.524Z,100555.12
2018-04-13T19:08:40.267Z,100555.23
2018-04-13T19:11:07.922Z,100558.42
2018-04-13T19:13:35.598Z,100563.97
2018-04-13T19:16:03.241Z,100562.87
2018-04-13T19:18:30.921Z,100570.82
2018-04-13T19:20:58.689Z,100573.55
2018-04-13T19:23:26.334Z,100577.74
2018-04-13T19:25:54.036Z,100580.18
2018-04-13T19:28:21.800Z,100582.91
2018-04-13T19:30:49.523Z,100581.41
2018-04-13T19:33:17.287Z,100579.69
2018-04-13T19:35:44.978Z,100585.38
2018-04-13T19:38:12.736Z,100584.70
2018-04-13T19:40:40.452Z,100587.54
2018-04-13T19:43:08.159Z,100587.69
2018-04-13T19:45:35.799Z,100586.20
2018-04-13T19:48:03.503Z,100583.76
2018-04-13T19:50:31.127Z,100593.64
2018-04-13T19:52:58.971Z,100596.86
2018-04-13T19:55:26.624Z,100592.87
2018-04-13T19:57:54.380Z,100593.11
2018-04-13T20:00:22.082Z,100595.52
2018-04-13T20:02:49.845Z,100597.69
2018-04-13T20:05:17.629Z,100606.83
2018-04-13T20:07:45.325Z,100603.28
2018-04-13T20:10:13.046Z,100607.03
2018-04-13T20:12:40.696Z,100605.83
2018-04-13T20:15:08.352Z,100608.52
2018-04-13T20:17:36.502Z,100606.65
2018-04-13T20:20:04.251Z,100609.46
2018-04-13T20:22:31.988Z,100613.66
2018-04-13T20:24:59.645Z,100614.18
2018-04-13T20:27:27.412Z,100616.58
2018-04-13T20:29:55.134Z,100617.14
2018-04-13T20:32:22.931Z,100626.02
2018-04-13T20:34:50.609Z,100619.42
2018-04-13T20:37:18.357Z,100620.80
2018-04-13T20:39:46.074Z,100624.85
2018-04-13T20:42:13.789Z,100627.70
2018-04-13T20:44:41.666Z,100629.42
2018-04-13T20:47:09.304Z,100626.14
2018-04-13T20:49:37.037Z,100627.34
2018-04-13T20:52:04.800Z,100630.19
2018-04-13T20:54:32.450Z,100636.81
2018-04-13T20:57:00.128Z,100633.20
2018-04-13T20:59:27.850Z,100636.45
2018-04-13T21:01:55.549Z,100636.48
2018-04-13T21:04:23.169Z,100641.20
2018-04-13T21:06:51.174Z,100644.28
2018-04-13T21:09:18.780Z,100644.86
2018-04-13T21:11:46.474Z,100643.86
2018-04-13T21:14:14.163Z,100640.98
2018-04-13T21:16:41.880Z,100645.67
2018-04-13T21:19:09.572Z,100651.57
2018-04-13T21:21:38.229Z,100647.70
2018-04-13T21:24:06.116Z,100652.30
2018-04-13T21:26:33.799Z,100651.39
2018-04-13T21:29:01.714Z,100660.56
2018-04-13T21:31:29.533Z,100659.48
2018-04-13T21:33:57.288Z,100662.47
2018-04-13T21:36:25.151Z,100663.41
2018-04-13T21:38:52.819Z,100665.16
2018-04-13T21:41:20.469Z,100667.77
2018-04-13T21:43:49.226Z,100663.19
2018-04-13T21:46:16.902Z,100660.22
2018-04-13T21:48:44.597Z,100666.50
2018-04-13T21:51:12.215Z,100661.91
2018-04-13T21:53:40.046Z,100662.03
2018-04-13T21:56:07.848Z,100672.92
2018-04-13T21:58:35.735Z,100665.90
2018-04-13T22:01:03.378Z,100674.32
2018-04-13T22:03:31.097Z,100673.63
2018-04-13T22:05:58.746Z,100674.63
2018-04-13T22:08:26.459Z,100676.81
2018-04-13T22:10:54.105Z,100678.92
2018-04-13T22:13:27.614Z,100677.42
2018-04-13T22:15:55.241Z,100692.30
2018-04-13T22:18:22.886Z,100692.30
2018-04-13T22:20:50.526Z,100679.72
2018-04-13T22:23:18.265Z,100676.03
2018-04-13T22:25:45.919Z,100678.13
2018-04-13T22:28:13.559Z,100676.48
2018-04-13T22:30:41.220Z,100686.42
2018-04-13T22:33:08.889Z,100686.17
2018-04-13T22:35:36.550Z,100694.48
2018-04-13T22:38:04.172Z,100691.41
2018-04-13T22:40:31.898Z,100704.33
2018-04-13T22:42:59.542Z,100705.67
2018-04-13T22:45:27.172Z,100701.08
2018-04-13T22:47:54.823Z,100710.63
2018-04-13T22:50:22.537Z,100707.02
2018-04-13T22:52:50.169Z,100714.04
2018-04-13T22:55:17.829Z,100715.94
2018-04-13T22:57:45.529Z,100722.28
2018-04-13T23:00:13.380Z,100725.83
2018-04-13T23:02:41.016Z,100727.23
2018-04-13T23:05:08.644Z,100725.45
2018-04-13T23:07:36.306Z,100719.13
2018-04-13T23:10:04.072Z,100715.89
2018-04-13T23:12:31.757Z,100721.01
2018-04-13T23:14:59.388Z,100713.30
2018-04-13T23:17:27.054Z,100718.72
2018-04-13T23:19:54.801Z,100718.73
2018-04-13T23:22:33.953Z,100719.86
2018-04-13T23:25:01.638Z,100723.67
2018-04-13T23:27:29.314Z,100725.95
2018-04-13T23:29:56.908Z,100732.41
2018-04-13T23:32:24.601Z,100731.03
2018-04-13T23:34:52.200Z,100739.80
2018-04-13T23:37:19.848Z,100746.75
2018-04-13T23:39:47.449Z,100750.55
2018-04-13T23:42:15.100Z,100748.55
2018-04-13T23:44:42.713Z,100751.53
2018-04-13T23:47:10.328Z,100751.23
2018-04-13T23:49:37.959Z,100755.69
2018-04-13T23:52:05.583Z,100757.03
2018-04-13T23:54:33.275Z,100758.03
2018-04-13T23:57:00.893Z,100764.52
2018-04-13T23:59:28.560Z,100758.36
