createdAt,value
2023-05-24T00:00:59.279Z,493.50
2023-05-24T00:01:59.267Z,454.90
2023-05-24T00:02:59.332Z,496.90
2023-05-24T00:03:59.556Z,486.90
2023-05-24T00:04:59.333Z,485.00
2023-05-24T00:05:59.226Z,480.60
2023-05-24T00:06:59.218Z,502.10
2023-05-24T00:07:59.211Z,499.00
2023-05-24T00:08:59.230Z,519.60
2023-05-24T00:09:59.172Z,508.30
2023-05-24T00:10:59.149Z,503.20
2023-05-24T00:11:59.160Z,502.60
2023-05-24T00:12:59.153Z,525.50
2023-05-24T00:13:59.176Z,540.30
2023-05-24T00:14:59.126Z,585.20
2023-05-24T00:15:59.117Z,555.20
2023-05-24T00:16:59.194Z,544.50
2023-05-24T00:17:59.146Z,569.80
2023-05-24T00:18:59.122Z,581.10
2023-05-24T00:19:59.079Z,564.70
2023-05-24T00:20:59.033Z,540.70
2023-05-24T00:21:59.063Z,509.40
2023-05-24T00:22:59.099Z,552.10
2023-05-24T00:23:59.035Z,509.40
2023-05-24T00:24:59.000Z,541.40
2023-05-24T00:25:59.007Z,505.80
2023-05-24T00:26:59.007Z,546.50
2023-05-24T00:27:59.020Z,488.50
2023-05-24T00:28:58.957Z,512.80
2023-05-24T00:29:58.966Z,504.60
2023-05-24T00:30:58.956Z,564.80
2023-05-24T00:31:58.965Z,514.10
2023-05-24T00:32:59.012Z,548.30
2023-05-24T00:33:58.908Z,559.70
2023-05-24T00:34:58.904Z,564.30
2023-05-24T00:35:58.881Z,557.00
2023-05-24T00:36:58.902Z,578.80
2023-05-24T00:37:58.900Z,568.20
2023-05-24T00:38:58.836Z,580.00
2023-05-24T00:39:58.826Z,592.30
2023-05-24T00:40:58.815Z,609.10
2023-05-24T00:41:58.867Z,671.20
2023-05-24T00:42:58.805Z,673.10
2023-05-24T00:43:58.801Z,692.40
2023-05-24T00:44:58.776Z,680.70
2023-05-24T00:45:58.814Z,707.20
2023-05-24T00:46:58.823Z,704.00
2023-05-24T00:47:58.765Z,708.70
2023-05-24T00:48:58.739Z,681.60
2023-05-24T00:49:58.716Z,685.90
2023-05-24T00:50:58.748Z,698.40
2023-05-24T00:51:58.772Z,734.90
2023-05-24T00:52:58.707Z,722.50
2023-05-24T00:53:58.684Z,720.00
2023-05-24T00:54:58.660Z,738.70
2023-05-24T00:55:58.733Z,733.80
2023-05-24T00:56:58.680Z,737.50
2023-05-24T00:57:58.658Z,740.60
2023-05-24T00:58:58.612Z,729.00
2023-05-24T00:59:58.612Z,772.60
2023-05-24T01:00:58.643Z,741.10
2023-05-24T01:01:58.723Z,749.80
2023-05-24T01:02:58.822Z,740.60
2023-05-24T01:03:58.643Z,762.80
2023-05-24T01:04:58.562Z,765.30
2023-05-24T01:05:58.600Z,742.10
2023-05-24T01:06:58.525Z,783.10
2023-05-24T01:07:58.525Z,777.80
2023-05-24T01:08:58.507Z,736.50
2023-05-24T01:09:58.553Z,793.30
2023-05-24T01:10:58.540Z,757.90
2023-05-24T01:11:58.480Z,769.60
2023-05-24T01:12:58.473Z,768.80
2023-05-24T01:13:58.458Z,759.60
2023-05-24T01:14:58.487Z,776.70
2023-05-24T01:15:58.448Z,749.70
2023-05-24T01:16:58.442Z,797.50
2023-05-24T01:17:58.458Z,669.70
2023-05-24T01:18:58.396Z,719.60
2023-05-24T01:19:58.493Z,730.30
2023-05-24T01:20:58.381Z,685.20
2023-05-24T01:21:58.374Z,673.40
2023-05-24T01:22:58.364Z,710.60
2023-05-24T01:23:58.401Z,633.90
2023-05-24T01:24:58.390Z,700.40
2023-05-24T01:25:58.317Z,664.20
2023-05-24T01:26:58.300Z,740.40
2023-05-24T01:27:58.294Z,630.30
2023-05-24T01:28:58.321Z,674.10
2023-05-24T01:29:58.272Z,742.80
2023-05-24T01:30:58.256Z,652.50
2023-05-24T01:31:58.245Z,664.80
2023-05-24T01:32:58.301Z,727.10
2023-05-24T01:33:58.299Z,711.50
2023-05-24T01:34:58.224Z,642.00
2023-05-24T01:35:58.204Z,639.60
2023-05-24T01:36:58.187Z,637.30
2023-05-24T01:37:58.248Z,649.40
2023-05-24T01:38:58.256Z,613.70
2023-05-24T01:39:58.163Z,631.40
2023-05-24T01:40:58.143Z,653.50
2023-05-24T01:41:58.140Z,610.90
2023-05-24T01:42:58.179Z,632.10
2023-05-24T01:43:58.115Z,636.10
2023-05-24T01:44:58.107Z,633.90
2023-05-24T01:45:58.089Z,645.40
2023-05-24T01:46:58.111Z,657.40
2023-05-24T01:47:58.169Z,602.80
2023-05-24T01:48:58.061Z,614.80
2023-05-24T01:49:58.033Z,634.40
2023-05-24T01:50:58.036Z,618.60
2023-05-24T01:51:58.083Z,627.60
2023-05-24T01:52:58.047Z,592.40
2023-05-24T01:53:57.991Z,613.40
2023-05-24T01:54:57.994Z,583.50
2023-05-24T01:55:57.963Z,587.00
2023-05-24T01:56:58.013Z,613.60
2023-05-24T01:57:57.939Z,624.80
2023-05-24T01:58:57.956Z,605.90
2023-05-24T01:59:57.939Z,628.70
2023-05-24T02:00:57.944Z,590.20
2023-05-24T02:01:58.007Z,615.00
2023-05-24T02:02:58.154Z,649.70
2023-05-24T02:03:57.897Z,637.90
2023-05-24T02:04:57.885Z,646.90
2023-05-24T02:05:57.852Z,596.50
2023-05-24T02:06:57.881Z,666.10
2023-05-24T02:07:57.838Z,603.70
2023-05-24T02:08:57.866Z,603.30
2023-05-24T02:09:57.842Z,631.80
2023-05-24T02:10:57.855Z,625.70
2023-05-24T02:11:57.852Z,647.10
2023-05-24T02:12:57.787Z,657.90
2023-05-24T02:13:57.789Z,620.60
2023-05-24T02:14:57.769Z,623.40
2023-05-24T02:15:57.807Z,590.70
2023-05-24T02:16:57.832Z,607.10
2023-05-24T02:17:57.801Z,592.30
2023-05-24T02:18:57.729Z,612.20
2023-05-24T02:19:57.804Z,627.40
2023-05-24T02:20:57.752Z,648.40
2023-05-24T02:21:57.697Z,586.90
2023-05-24T02:22:57.686Z,624.90
2023-05-24T02:23:57.668Z,604.50
2023-05-24T02:24:57.693Z,649.00
2023-05-24T02:25:57.684Z,594.90
2023-05-24T02:26:57.639Z,608.00
2023-05-24T02:27:57.643Z,622.20
2023-05-24T02:28:57.621Z,639.40
2023-05-24T02:29:57.656Z,625.10
2023-05-24T02:30:57.612Z,625.90
2023-05-24T02:31:57.583Z,686.00
2023-05-24T02:32:57.609Z,655.30
2023-05-24T02:33:57.562Z,639.30
2023-05-24T02:34:57.576Z,640.10
2023-05-24T02:35:57.543Z,673.70
2023-05-24T02:36:57.530Z,671.00
2023-05-24T02:37:57.530Z,678.70
2023-05-24T02:38:57.480Z,684.20
2023-05-24T02:39:57.518Z,650.80
2023-05-24T02:40:57.471Z,661.20
2023-05-24T02:41:57.465Z,661.70
2023-05-24T02:42:57.436Z,656.80
2023-05-24T02:43:57.487Z,699.40
2023-05-24T02:44:57.435Z,707.00
2023-05-24T02:45:57.443Z,733.30
2023-05-24T02:46:57.402Z,712.70
2023-05-24T02:47:57.478Z,702.90
2023-05-24T02:48:57.431Z,715.10
2023-05-24T02:49:57.390Z,718.40
2023-05-24T02:50:57.351Z,744.90
2023-05-24T02:51:57.352Z,709.90
2023-05-24T02:52:57.316Z,711.60
2023-05-24T02:53:57.366Z,710.40
2023-05-24T02:54:57.312Z,750.90
2023-05-24T02:55:57.279Z,736.50
2023-05-24T02:56:57.278Z,731.20
2023-05-24T02:57:57.319Z,750.80
2023-05-24T02:58:57.303Z,753.10
2023-05-24T02:59:57.246Z,759.70
2023-05-24T03:00:57.262Z,731.40
2023-05-24T03:01:57.280Z,727.30
2023-05-24T03:02:57.344Z,727.90
2023-05-24T03:03:57.202Z,739.90
2023-05-24T03:04:57.180Z,726.40
2023-05-24T03:05:57.199Z,726.20
2023-05-24T03:06:57.182Z,713.70
2023-05-24T03:07:57.202Z,722.00
2023-05-24T03:08:57.146Z,735.40
2023-05-24T03:09:57.125Z,726.70
2023-05-24T03:10:57.118Z,717.00
2023-05-24T03:11:57.166Z,700.90
2023-05-24T03:12:57.144Z,663.40
2023-05-24T03:13:57.091Z,635.70
2023-05-24T03:14:57.051Z,615.30
2023-05-24T03:15:57.099Z,640.90
2023-05-24T03:16:57.100Z,650.30
2023-05-24T03:17:57.133Z,621.60
2023-05-24T03:18:57.015Z,616.20
2023-05-24T03:19:57.049Z,629.50
2023-05-24T03:20:56.998Z,588.70
2023-05-24T03:21:57.085Z,593.60
2023-05-24T03:22:56.991Z,601.00
2023-05-24T03:23:56.960Z,571.90
2023-05-24T03:24:56.975Z,558.50
2023-05-24T03:25:57.017Z,570.00
2023-05-24T03:26:57.007Z,540.80
2023-05-24T03:27:56.932Z,529.90
2023-05-24T03:28:56.903Z,555.80
2023-05-24T03:29:56.910Z,553.90
2023-05-24T03:30:56.925Z,566.10
2023-05-24T03:31:56.903Z,482.70
2023-05-24T03:32:56.910Z,484.50
2023-05-24T03:33:56.846Z,524.50
2023-05-24T03:34:56.853Z,620.80
2023-05-24T03:35:56.896Z,597.40
2023-05-24T03:36:56.830Z,613.60
2023-05-24T03:37:56.821Z,628.90
2023-05-24T03:38:56.808Z,583.60
2023-05-24T03:39:56.839Z,616.20
2023-05-24T03:40:56.809Z,616.70
2023-05-24T03:41:56.786Z,618.70
2023-05-24T03:42:56.752Z,492.80
2023-05-24T03:43:56.748Z,473.80
2023-05-24T03:44:56.775Z,522.60
2023-05-24T03:45:56.758Z,628.00
2023-05-24T03:46:56.715Z,595.40
2023-05-24T03:47:56.745Z,651.10
2023-05-24T03:48:56.690Z,627.20
2023-05-24T03:49:56.726Z,611.80
2023-05-24T03:50:56.666Z,628.10
2023-05-24T03:51:56.681Z,444.10
2023-05-24T03:52:56.683Z,461.30
2023-05-24T03:53:56.691Z,601.90
2023-05-24T03:54:56.673Z,601.30
2023-05-24T03:55:56.604Z,541.80
2023-05-24T03:56:56.594Z,567.90
2023-05-24T03:57:56.589Z,464.70
2023-05-24T03:58:56.624Z,595.40
2023-05-24T03:59:56.558Z,472.40
2023-05-24T04:00:56.557Z,472.90
2023-05-24T04:01:56.569Z,460.40
2023-05-24T04:02:56.560Z,440.30
2023-05-24T04:03:56.611Z,427.60
2023-05-24T04:04:56.505Z,446.10
2023-05-24T04:05:56.494Z,405.40
2023-05-24T04:06:56.485Z,382.40
2023-05-24T04:07:56.534Z,224.50
2023-05-24T04:08:56.484Z,221.40
2023-05-24T04:09:56.434Z,210.90
2023-05-24T04:10:56.449Z,219.30
2023-05-24T04:11:56.424Z,198.10
2023-05-24T04:12:56.462Z,290.30
2023-05-24T04:13:56.406Z,272.20
2023-05-24T04:14:56.409Z,161.30
2023-05-24T04:15:56.391Z,189.30
2023-05-24T04:16:56.366Z,156.60
2023-05-24T04:17:56.483Z,233.70
2023-05-24T04:18:56.359Z,184.60
2023-05-24T04:19:56.353Z,160.80
2023-05-24T04:20:56.336Z,182.10
2023-05-24T04:21:56.356Z,91.80
2023-05-24T04:22:56.462Z,113.70
2023-05-24T04:23:56.293Z,125.90
2023-05-24T04:24:56.320Z,151.60
2023-05-24T04:25:56.268Z,77.70
2023-05-24T04:26:56.343Z,104.70
2023-05-24T04:27:56.237Z,75.80
2023-05-24T04:28:56.236Z,150.10
2023-05-24T04:29:56.223Z,128.20
2023-05-24T04:30:56.252Z,160.00
2023-05-24T04:31:56.265Z,97.90
2023-05-24T04:32:56.236Z,100.80
2023-05-24T04:33:56.193Z,140.80
2023-05-24T04:34:56.172Z,182.60
2023-05-24T04:35:56.201Z,205.70
2023-05-24T04:36:56.238Z,237.70
2023-05-24T04:37:56.137Z,216.90
2023-05-24T04:38:56.129Z,225.80
2023-05-24T04:39:56.172Z,189.30
2023-05-24T04:40:56.152Z,202.20
2023-05-24T04:41:56.081Z,273.60
2023-05-24T04:42:56.097Z,165.60
2023-05-24T04:43:56.070Z,206.80
2023-05-24T04:44:56.052Z,274.80
2023-05-24T04:45:56.107Z,211.80
2023-05-24T04:46:56.040Z,215.70
2023-05-24T04:47:56.094Z,149.50
2023-05-24T04:48:56.006Z,274.80
2023-05-24T04:49:56.070Z,303.00
2023-05-24T04:50:56.040Z,215.10
2023-05-24T04:51:55.995Z,256.10
2023-05-24T04:52:55.973Z,194.50
2023-05-24T04:53:55.990Z,245.00
2023-05-24T04:54:55.988Z,273.50
2023-05-24T04:55:55.955Z,177.10
2023-05-24T04:56:55.900Z,182.00
2023-05-24T04:57:55.899Z,217.00
2023-05-24T04:58:55.920Z,233.70
2023-05-24T04:59:55.951Z,115.80
2023-05-24T05:00:55.864Z,116.20
2023-05-24T05:01:55.922Z,256.80
2023-05-24T05:02:55.906Z,78.90
2023-05-24T05:03:55.999Z,53.70
2023-05-24T05:04:55.880Z,69.10
2023-05-24T05:05:55.839Z,165.30
2023-05-24T05:06:55.791Z,40.40
2023-05-24T05:07:55.807Z,120.80
2023-05-24T05:08:55.853Z,61.40
2023-05-24T05:09:55.784Z,55.70
2023-05-24T05:10:55.769Z,50.60
2023-05-24T05:11:55.765Z,213.20
2023-05-24T05:12:55.743Z,53.20
2023-05-24T05:13:55.770Z,48.10
2023-05-24T05:14:55.724Z,59.50
2023-05-24T05:15:55.691Z,66.40
2023-05-24T05:16:55.748Z,127.20
2023-05-24T05:17:55.762Z,49.30
2023-05-24T05:18:55.737Z,124.20
2023-05-24T05:19:55.684Z,181.20
2023-05-24T05:20:55.649Z,224.50
2023-05-24T05:21:55.627Z,49.70
2023-05-24T05:22:55.678Z,79.40
2023-05-24T05:23:55.637Z,88.00
2023-05-24T05:24:55.585Z,36.30
2023-05-24T05:25:55.578Z,167.00
2023-05-24T05:26:55.610Z,113.10
2023-05-24T05:27:55.626Z,116.20
2023-05-24T05:28:55.579Z,107.20
2023-05-24T05:29:55.557Z,104.40
2023-05-24T05:30:55.546Z,91.00
2023-05-24T05:31:55.596Z,96.70
2023-05-24T05:32:55.629Z,38.20
2023-05-24T05:33:55.508Z,37.90
2023-05-24T05:34:55.486Z,36.90
2023-05-24T05:35:55.496Z,86.40
2023-05-24T05:36:55.513Z,35.20
2023-05-24T05:37:55.490Z,52.80
2023-05-24T05:38:55.438Z,34.20
2023-05-24T05:39:55.436Z,42.10
2023-05-24T05:40:55.436Z,46.90
2023-05-24T05:41:55.461Z,31.70
2023-05-24T05:42:55.408Z,83.80
2023-05-24T05:43:55.397Z,42.60
2023-05-24T05:44:55.384Z,26.20
2023-05-24T05:45:55.392Z,25.40
2023-05-24T05:46:55.415Z,25.70
2023-05-24T05:47:55.394Z,25.00
2023-05-24T05:48:55.316Z,25.40
2023-05-24T05:49:55.328Z,27.90
2023-05-24T05:50:55.277Z,30.60
2023-05-24T05:51:55.311Z,26.00
2023-05-24T05:52:55.281Z,28.40
2023-05-24T05:53:55.296Z,24.90
2023-05-24T05:54:55.272Z,24.90
2023-05-24T05:55:55.292Z,28.70
2023-05-24T05:56:55.310Z,24.90
2023-05-24T05:57:55.210Z,27.90
2023-05-24T05:58:55.237Z,28.30
2023-05-24T05:59:55.250Z,29.80
2023-05-24T06:00:55.230Z,29.60
2023-05-24T06:01:55.166Z,47.80
2023-05-24T06:02:55.403Z,31.10
2023-05-24T06:03:55.275Z,28.30
2023-05-24T06:04:55.239Z,28.90
2023-05-24T06:05:55.199Z,29.40
2023-05-24T06:06:55.108Z,32.30
2023-05-24T06:07:55.117Z,33.60
2023-05-24T06:08:55.116Z,35.50
2023-05-24T06:09:55.136Z,32.60
2023-05-24T06:10:55.166Z,27.80
2023-05-24T06:11:55.080Z,30.50
2023-05-24T06:12:55.075Z,31.80
2023-05-24T06:13:55.026Z,28.70
2023-05-24T06:14:55.074Z,28.60
2023-05-24T06:15:55.038Z,26.50
2023-05-24T06:16:55.770Z,26.50
2023-05-24T06:17:55.074Z,30.00
2023-05-24T06:19:05.412Z,30.20
2023-05-24T06:19:56.113Z,33.10
2023-05-24T06:20:54.962Z,30.30
2023-05-24T06:21:54.958Z,29.10
2023-05-24T06:22:54.955Z,30.90
2023-05-24T06:23:55.004Z,30.40
2023-05-24T06:24:54.994Z,30.80
2023-05-24T06:25:54.908Z,27.90
2023-05-24T06:26:54.924Z,28.50
2023-05-24T06:27:54.885Z,27.10
2023-05-24T06:28:54.953Z,29.80
2023-05-24T06:29:54.934Z,30.20
2023-05-24T06:30:54.916Z,31.80
2023-05-24T06:31:54.904Z,32.50
2023-05-24T06:32:54.900Z,28.60
2023-05-24T06:34:03.799Z,30.90
2023-05-24T06:34:55.843Z,27.90
2023-05-24T06:35:54.825Z,31.20
2023-05-24T06:36:54.813Z,29.00
2023-05-24T06:37:54.846Z,36.20
2023-05-24T06:38:54.853Z,29.90
2023-05-24T06:39:54.769Z,35.50
2023-05-24T06:40:54.754Z,41.80
2023-05-24T06:41:54.728Z,34.10
2023-05-24T06:42:54.769Z,29.20
2023-05-24T06:43:54.735Z,29.50
2023-05-24T06:44:54.712Z,28.80
2023-05-24T06:45:54.687Z,30.80
2023-05-24T06:46:54.715Z,28.80
2023-05-24T06:47:54.753Z,27.00
2023-05-24T06:48:54.873Z,38.70
2023-05-24T06:49:54.675Z,32.90
2023-05-24T06:50:54.657Z,28.80
2023-05-24T06:51:54.668Z,29.20
2023-05-24T06:52:54.660Z,31.00
2023-05-24T06:53:54.588Z,49.10
2023-05-24T06:54:54.593Z,32.80
2023-05-24T06:55:56.938Z,27.00
2023-05-24T06:56:54.623Z,25.90
2023-05-24T06:57:54.539Z,43.60
2023-05-24T06:58:54.561Z,28.10
2023-05-24T06:59:54.530Z,25.90
2023-05-24T07:00:54.561Z,81.50
2023-05-24T07:01:54.549Z,30.20
2023-05-24T07:02:54.531Z,22.80
2023-05-24T07:03:54.514Z,22.90
2023-05-24T07:04:54.637Z,47.70
2023-05-24T07:05:54.512Z,39.70
2023-05-24T07:06:54.498Z,39.70
2023-05-24T07:07:54.475Z,24.70
2023-05-24T07:08:54.484Z,23.60
2023-05-24T07:09:54.424Z,23.10
2023-05-24T07:10:54.453Z,60.40
2023-05-24T07:11:54.416Z,40.90
2023-05-24T07:12:54.374Z,26.20
2023-05-24T07:13:54.404Z,24.50
2023-05-24T07:14:54.353Z,22.70
2023-05-24T07:15:54.413Z,22.30
2023-05-24T07:16:54.389Z,30.00
2023-05-24T07:17:54.357Z,40.40
2023-05-24T07:18:54.363Z,58.70
2023-05-24T07:19:54.368Z,55.40
2023-05-24T07:20:54.348Z,24.20
2023-05-24T07:21:54.388Z,24.00
2023-05-24T07:22:54.256Z,23.60
2023-05-24T07:23:54.260Z,24.70
2023-05-24T07:24:54.282Z,23.80
2023-05-24T07:25:54.222Z,31.10
2023-05-24T07:26:54.248Z,71.10
2023-05-24T07:27:54.194Z,49.70
2023-05-24T07:28:54.192Z,29.30
2023-05-24T07:29:54.262Z,22.60
2023-05-24T07:30:54.194Z,23.60
2023-05-24T07:31:54.246Z,26.20
2023-05-24T07:32:54.231Z,45.50
2023-05-24T07:33:54.138Z,29.20
2023-05-24T07:34:54.182Z,22.60
2023-05-24T07:35:54.192Z,22.30
2023-05-24T07:36:54.112Z,23.80
2023-05-24T07:37:54.096Z,23.80
2023-05-24T07:38:54.121Z,22.80
2023-05-24T07:39:54.108Z,22.60
2023-05-24T07:40:54.073Z,23.20
2023-05-24T07:41:54.081Z,47.50
2023-05-24T07:42:54.036Z,22.40
2023-05-24T07:43:54.087Z,22.00
2023-05-24T07:44:54.029Z,20.80
2023-05-24T07:45:54.011Z,22.80
2023-05-24T07:46:54.089Z,20.60
2023-05-24T07:47:56.584Z,21.90
2023-05-24T07:48:54.024Z,20.40
2023-05-24T07:49:53.981Z,19.70
2023-05-24T07:50:53.958Z,19.10
2023-05-24T07:51:53.955Z,37.50
2023-05-24T07:52:53.987Z,28.80
2023-05-24T07:53:53.981Z,22.30
2023-05-24T07:54:53.901Z,18.40
2023-05-24T07:55:53.912Z,22.20
2023-05-24T07:56:53.920Z,22.60
2023-05-24T07:57:53.918Z,20.20
2023-05-24T07:58:53.861Z,18.80
2023-05-24T07:59:53.892Z,24.30
2023-05-24T08:00:53.904Z,33.60
2023-05-24T08:01:53.818Z,28.40
2023-05-24T08:02:53.934Z,19.50
2023-05-24T08:03:53.869Z,19.50
2023-05-24T08:04:53.796Z,20.00
2023-05-24T08:05:53.800Z,45.40
2023-05-24T08:06:53.853Z,33.30
2023-05-24T08:07:53.805Z,16.60
2023-05-24T08:08:53.748Z,17.30
2023-05-24T08:09:53.773Z,18.40
2023-05-24T08:10:53.741Z,16.90
2023-05-24T08:11:53.756Z,17.80
2023-05-24T08:12:53.706Z,18.20
2023-05-24T08:13:53.706Z,19.00
2023-05-24T08:14:53.695Z,19.70
2023-05-24T08:15:53.653Z,18.50
2023-05-24T08:16:53.815Z,19.00
2023-05-24T08:17:53.683Z,17.50
2023-05-24T08:18:55.285Z,18.00
2023-05-24T08:19:53.684Z,19.30
2023-05-24T08:20:53.646Z,17.50
2023-05-24T08:21:53.652Z,17.50
2023-05-24T08:22:53.630Z,17.30
2023-05-24T08:23:53.564Z,17.90
2023-05-24T08:24:53.605Z,17.40
2023-05-24T08:25:53.603Z,19.20
2023-05-24T08:26:53.550Z,21.00
2023-05-24T08:27:53.606Z,21.30
2023-05-24T08:28:53.541Z,17.20
2023-05-24T08:29:55.491Z,21.60
2023-05-24T08:30:53.565Z,22.80
2023-05-24T08:31:53.573Z,22.10
2023-05-24T08:32:53.510Z,25.30
2023-05-24T08:33:53.452Z,22.30
2023-05-24T08:35:00.438Z,22.40
2023-05-24T08:35:54.566Z,20.80
2023-05-24T08:36:53.420Z,18.70
2023-05-24T08:37:53.434Z,19.20
2023-05-24T08:38:53.430Z,19.30
2023-05-24T08:39:53.453Z,21.00
2023-05-24T08:40:53.402Z,21.50
2023-05-24T08:42:07.869Z,20.90
2023-05-24T08:42:54.373Z,22.50
2023-05-24T08:43:53.363Z,20.30
2023-05-24T08:44:53.429Z,21.90
2023-05-24T08:45:53.413Z,21.30
2023-05-24T08:46:53.334Z,21.10
2023-05-24T08:47:53.463Z,20.30
2023-05-24T08:48:53.335Z,22.20
2023-05-24T08:49:53.350Z,21.90
2023-05-24T08:50:53.292Z,22.30
2023-05-24T08:51:53.270Z,21.80
2023-05-24T08:52:53.269Z,21.30
2023-05-24T08:53:53.316Z,21.70
2023-05-24T08:54:53.342Z,22.40
2023-05-24T08:55:53.256Z,23.80
2023-05-24T08:56:53.246Z,41.10
2023-05-24T08:57:53.220Z,29.80
2023-05-24T08:58:53.268Z,29.10
2023-05-24T08:59:53.196Z,30.50
2023-05-24T09:00:53.212Z,30.20
2023-05-24T09:01:53.187Z,36.10
2023-05-24T09:02:53.188Z,46.50
2023-05-24T09:03:53.190Z,31.90
2023-05-24T09:04:53.142Z,40.90
2023-05-24T09:05:53.136Z,38.70
2023-05-24T09:06:53.120Z,34.20
2023-05-24T09:07:53.117Z,39.00
2023-05-24T09:08:53.250Z,38.60
2023-05-24T09:09:53.111Z,36.30
2023-05-24T09:10:55.538Z,45.90
2023-05-24T09:11:53.056Z,42.70
2023-05-24T09:12:53.087Z,43.10
2023-05-24T09:13:53.033Z,34.20
2023-05-24T09:14:53.027Z,36.00
2023-05-24T09:15:53.107Z,34.50
2023-05-24T09:16:52.994Z,48.40
2023-05-24T09:17:53.024Z,43.30
2023-05-24T09:18:52.967Z,45.50
2023-05-24T09:19:52.980Z,47.50
2023-05-24T09:20:53.061Z,53.50
2023-05-24T09:21:52.973Z,33.00
2023-05-24T09:22:52.985Z,47.40
2023-05-24T09:23:52.884Z,50.10
2023-05-24T09:24:52.909Z,45.90
2023-05-24T09:25:52.888Z,44.60
2023-05-24T09:26:52.921Z,42.90
2023-05-24T09:27:52.871Z,44.20
2023-05-24T09:28:52.850Z,47.80
2023-05-24T09:29:52.841Z,58.30
2023-05-24T09:30:52.861Z,40.20
2023-05-24T09:31:52.972Z,53.30
2023-05-24T09:32:52.829Z,41.40
2023-05-24T09:33:52.795Z,34.20
2023-05-24T09:34:52.785Z,35.40
2023-05-24T09:35:52.824Z,32.40
2023-05-24T09:36:52.770Z,46.00
2023-05-24T09:37:52.779Z,35.00
2023-05-24T09:38:52.744Z,35.70
2023-05-24T09:39:52.754Z,36.60
2023-05-24T09:40:52.774Z,34.70
2023-05-24T09:41:52.689Z,36.00
2023-05-24T09:42:52.709Z,35.00
2023-05-24T09:43:52.699Z,34.50
2023-05-24T09:44:52.743Z,36.30
2023-05-24T09:45:52.717Z,39.20
2023-05-24T09:46:52.743Z,37.50
2023-05-24T09:47:52.694Z,42.40
2023-05-24T09:48:52.630Z,39.50
2023-05-24T09:49:52.656Z,35.30
2023-05-24T09:50:52.592Z,35.90
2023-05-24T09:51:52.650Z,33.90
2023-05-24T09:52:52.569Z,36.40
2023-05-24T09:53:52.607Z,36.50
2023-05-24T09:54:52.614Z,39.50
2023-05-24T09:55:52.575Z,37.60
2023-05-24T09:56:52.533Z,32.20
2023-05-24T09:57:52.507Z,42.30
2023-05-24T09:58:52.567Z,35.90
2023-05-24T09:59:52.580Z,37.20
2023-05-24T10:00:52.533Z,36.20
2023-05-24T10:01:52.551Z,35.90
2023-05-24T10:03:53.539Z,34.10
2023-05-24T10:04:52.720Z,41.00
2023-05-24T10:05:52.438Z,44.00
2023-05-24T10:06:52.440Z,48.20
2023-05-24T10:07:52.478Z,49.50
2023-05-24T10:08:52.508Z,36.50
2023-05-24T10:09:52.426Z,46.80
2023-05-24T10:10:52.386Z,48.90
2023-05-24T10:11:52.424Z,36.90
2023-05-24T10:12:52.438Z,35.50
2023-05-24T10:13:52.406Z,36.20
2023-05-24T10:14:52.391Z,34.70
2023-05-24T10:15:52.350Z,36.90
2023-05-24T10:16:52.339Z,37.70
2023-05-24T10:17:52.445Z,37.30
2023-05-24T10:18:52.330Z,37.70
2023-05-24T10:19:52.314Z,38.90
2023-05-24T10:20:52.622Z,37.60
2023-05-24T10:21:52.370Z,33.70
2023-05-24T10:22:52.326Z,33.60
2023-05-24T10:23:52.260Z,33.50
2023-05-24T10:24:52.216Z,36.30
2023-05-24T10:25:52.200Z,30.30
2023-05-24T10:26:52.218Z,29.60
2023-05-24T10:27:52.244Z,22.30
2023-05-24T10:28:52.194Z,22.60
2023-05-24T10:29:52.152Z,22.60
2023-05-24T10:30:52.216Z,23.20
2023-05-24T10:31:52.209Z,24.40
2023-05-24T10:32:52.247Z,22.70
2023-05-24T10:33:52.201Z,22.50
2023-05-24T10:34:52.128Z,23.20
2023-05-24T10:35:52.099Z,24.50
2023-05-24T10:36:52.138Z,23.50
2023-05-24T10:37:52.068Z,24.70
2023-05-24T10:38:52.054Z,25.40
2023-05-24T10:39:52.064Z,22.50
2023-05-24T10:40:52.322Z,21.70
2023-05-24T10:41:46.394Z,41.80
2023-05-24T10:41:52.076Z,23.40
2023-05-24T10:42:52.044Z,27.20
2023-05-24T10:44:07.793Z,26.00
2023-05-24T10:44:53.010Z,24.80
2023-05-24T10:45:52.233Z,26.70
2023-05-24T10:46:52.073Z,24.20
2023-05-24T10:47:52.037Z,22.90
2023-05-24T10:48:52.004Z,24.00
2023-05-24T10:49:51.996Z,26.40
2023-05-24T10:50:52.112Z,26.40
2023-05-24T10:51:52.001Z,25.90
2023-05-24T10:52:51.906Z,27.00
2023-05-24T10:53:51.873Z,22.30
2023-05-24T10:55:51.922Z,23.30
2023-05-24T10:56:51.843Z,21.00
2023-05-24T10:57:51.836Z,22.50
2023-05-24T10:58:51.852Z,22.00
2023-05-24T10:59:51.888Z,21.90
2023-05-24T11:00:52.004Z,22.80
2023-05-24T11:01:51.858Z,22.70
2023-05-24T11:02:51.829Z,23.90
2023-05-24T11:03:51.794Z,23.00
2023-05-24T11:04:51.830Z,23.00
2023-05-24T11:05:51.979Z,21.80
2023-05-24T11:06:51.756Z,23.20
2023-05-24T11:07:51.752Z,22.80
2023-05-24T11:08:51.787Z,22.80
2023-05-24T11:09:51.755Z,23.50
2023-05-24T11:10:51.708Z,19.60
2023-05-24T11:11:51.702Z,21.50
2023-05-24T11:12:51.672Z,20.60
2023-05-24T11:13:51.738Z,21.40
2023-05-24T11:14:51.698Z,19.90
2023-05-24T11:15:51.737Z,19.30
2023-05-24T11:16:52.039Z,20.90
2023-05-24T11:17:51.642Z,20.70
2023-05-24T11:18:51.647Z,20.80
2023-05-24T11:19:51.612Z,24.40
2023-05-24T11:20:51.656Z,23.00
2023-05-24T11:21:51.607Z,23.00
2023-05-24T11:22:51.608Z,22.90
2023-05-24T11:23:51.643Z,23.40
2023-05-24T11:24:51.545Z,22.10
2023-05-24T11:25:51.528Z,22.10
2023-05-24T11:26:51.527Z,22.10
2023-05-24T11:27:51.579Z,23.00
2023-05-24T11:28:51.511Z,23.40
2023-05-24T11:29:51.511Z,22.90
2023-05-24T11:30:51.480Z,34.30
2023-05-24T11:31:51.598Z,35.60
2023-05-24T11:32:51.582Z,22.20
2023-05-24T11:33:51.430Z,22.90
2023-05-24T11:34:51.430Z,22.70
2023-05-24T11:35:51.427Z,22.00
2023-05-24T11:36:51.449Z,23.30
2023-05-24T11:37:51.392Z,21.40
2023-05-24T11:38:51.400Z,22.90
2023-05-24T11:39:51.487Z,23.50
2023-05-24T11:40:51.378Z,22.30
2023-05-24T11:41:51.438Z,23.40
2023-05-24T11:42:51.344Z,23.00
2023-05-24T11:43:51.341Z,27.10
2023-05-24T11:44:51.307Z,24.90
2023-05-24T11:45:51.381Z,24.80
2023-05-24T11:46:51.351Z,21.90
2023-05-24T11:47:51.395Z,23.10
2023-05-24T11:48:51.268Z,22.60
2023-05-24T11:49:51.253Z,22.70
2023-05-24T11:50:51.530Z,23.10
2023-05-24T11:51:51.231Z,22.40
2023-05-24T11:52:51.232Z,22.40
2023-05-24T11:53:53.109Z,22.80
2023-05-24T11:54:51.209Z,22.30
2023-05-24T11:55:51.340Z,20.90
2023-05-24T11:56:51.188Z,22.70
2023-05-24T11:57:51.187Z,22.80
2023-05-24T11:58:51.151Z,20.90
2023-05-24T11:59:51.194Z,22.30
2023-05-24T12:00:51.201Z,21.90
2023-05-24T12:01:51.173Z,21.40
2023-05-24T12:02:51.205Z,22.50
2023-05-24T12:03:51.244Z,22.80
2023-05-24T12:04:51.168Z,22.00
2023-05-24T12:05:51.099Z,24.30
2023-05-24T12:06:51.091Z,24.50
2023-05-24T12:07:51.072Z,22.30
2023-05-24T12:08:51.054Z,21.90
2023-05-24T12:09:51.102Z,23.00
2023-05-24T12:10:51.018Z,23.30
2023-05-24T12:11:51.076Z,23.50
2023-05-24T12:12:51.026Z,22.50
2023-05-24T12:13:51.060Z,23.00
2023-05-24T12:14:51.014Z,24.80
2023-05-24T12:15:52.622Z,25.00
2023-05-24T12:16:50.960Z,24.30
2023-05-24T12:17:50.986Z,24.00
2023-05-24T12:19:02.402Z,23.90
2023-05-24T12:19:51.979Z,23.50
2023-05-24T12:20:50.958Z,23.10
2023-05-24T12:21:53.395Z,22.30
2023-05-24T12:22:50.900Z,22.60
2023-05-24T12:23:50.920Z,23.10
2023-05-24T12:24:50.862Z,23.80
2023-05-24T12:25:50.884Z,24.60
2023-05-24T12:26:50.887Z,23.40
2023-05-24T12:27:52.291Z,22.70
2023-05-24T12:28:50.869Z,23.20
2023-05-24T12:29:50.813Z,20.10
2023-05-24T12:30:50.822Z,21.60
2023-05-24T12:31:50.904Z,21.90
2023-05-24T12:32:50.859Z,24.10
2023-05-24T12:33:53.578Z,22.60
2023-05-24T12:34:50.745Z,21.90
2023-05-24T12:35:50.761Z,20.90
2023-05-24T12:36:50.738Z,21.30
2023-05-24T12:37:50.794Z,21.20
2023-05-24T12:38:50.748Z,21.30
2023-05-24T12:39:52.404Z,20.80
2023-05-24T12:41:03.743Z,21.80
2023-05-24T12:41:51.734Z,20.70
2023-05-24T12:42:50.704Z,21.10
2023-05-24T12:43:50.649Z,21.20