createdAt,value
2022-08-22T00:00:32.307Z,99541.59
2022-08-22T00:03:01.687Z,99499.06
2022-08-22T00:03:15.778Z,99528.16
2022-08-22T00:05:29.873Z,99530.44
2022-08-22T00:07:53.720Z,99540.50
2022-08-22T00:09:58.265Z,99560.47
2022-08-22T00:12:23.146Z,99542.59
2022-08-22T00:14:35.077Z,99553.00
2022-08-22T00:16:58.808Z,99554.63
2022-08-22T00:19:19.328Z,99559.41
2022-08-22T00:21:52.403Z,99553.66
2022-08-22T00:24:14.992Z,99534.03
2022-08-22T00:26:35.708Z,99541.75
2022-08-22T00:29:01.361Z,99551.47
2022-08-22T00:31:21.135Z,99551.53
2022-08-22T00:33:39.092Z,99549.28
2022-08-22T00:35:49.852Z,99543.94
2022-08-22T00:38:13.259Z,99537.91
2022-08-22T00:40:35.890Z,99539.31
2022-08-22T00:43:09.631Z,99534.16
2022-08-22T00:45:17.742Z,99537.16
2022-08-22T00:47:53.079Z,99524.00
2022-08-22T00:50:09.693Z,99532.06
2022-08-22T00:52:23.404Z,99535.81
2022-08-22T00:54:40.183Z,99536.13
2022-08-22T00:56:45.175Z,99542.38
2022-08-22T00:59:22.895Z,99545.47
2022-08-22T01:01:35.802Z,99548.53
2022-08-22T01:03:48.915Z,99558.53
2022-08-22T01:06:15.142Z,99538.03
2022-08-22T01:08:40.277Z,99549.03
2022-08-22T01:10:54.682Z,99551.97
2022-08-22T01:13:15.188Z,99532.31
2022-08-22T01:15:24.725Z,99528.19
2022-08-22T01:17:47.775Z,99527.72
2022-08-22T01:20:27.356Z,99535.44
2022-08-22T01:22:44.052Z,99536.13
2022-08-22T01:25:18.432Z,99524.97
2022-08-22T01:28:02.928Z,99531.22
2022-08-22T01:30:18.176Z,99528.19
2022-08-22T01:33:09.739Z,99534.34
2022-08-22T01:35:28.821Z,99539.50
2022-08-22T01:37:58.361Z,99531.91
2022-08-22T01:40:00.500Z,99525.72
2022-08-22T01:42:31.783Z,99520.72
2022-08-22T01:44:54.380Z,99530.56
2022-08-22T01:47:14.424Z,99527.75
2022-08-22T01:49:20.795Z,99523.06
2022-08-22T01:51:27.180Z,99526.47
2022-08-22T01:53:42.819Z,99531.44
2022-08-22T01:56:15.225Z,99517.25
2022-08-22T01:58:21.079Z,99510.22
2022-08-22T02:00:35.450Z,99519.97
2022-08-22T02:02:56.196Z,99511.56
2022-08-22T02:05:06.760Z,99531.19
2022-08-22T02:07:21.004Z,99523.41
2022-08-22T02:09:46.565Z,99523.44
2022-08-22T02:11:58.876Z,99522.31
2022-08-22T02:14:13.774Z,99523.97
2022-08-22T02:16:38.782Z,99509.72
2022-08-22T02:18:54.217Z,99502.41
2022-08-22T02:21:10.324Z,99513.97
2022-08-22T02:23:23.996Z,99506.50
2022-08-22T02:25:32.536Z,99510.19
2022-08-22T02:27:43.677Z,99506.22
2022-08-22T02:29:50.453Z,99518.66
2022-08-22T02:32:05.896Z,99515.22
2022-08-22T02:34:39.982Z,99505.91
2022-08-22T02:36:50.457Z,99495.09
2022-08-22T02:38:59.644Z,99488.72
2022-08-22T02:41:18.013Z,99500.25
2022-08-22T02:43:28.383Z,99497.56
2022-08-22T02:45:53.564Z,99499.06
2022-08-22T02:48:10.724Z,99497.59
2022-08-22T02:50:41.453Z,99504.75
2022-08-22T02:53:21.223Z,99500.31
2022-08-22T02:55:47.039Z,99503.78
2022-08-22T02:58:00.929Z,99507.84
2022-08-22T03:00:31.353Z,99514.28
2022-08-22T03:02:46.763Z,99512.19
2022-08-22T03:04:54.332Z,99535.00
2022-08-22T03:07:20.979Z,99525.50
2022-08-22T03:09:29.806Z,99521.59
2022-08-22T03:11:40.132Z,99533.00
2022-08-22T03:14:01.596Z,99524.69
2022-08-22T03:16:29.128Z,99532.25
2022-08-22T03:18:41.401Z,99533.84
2022-08-22T03:20:55.661Z,99540.81
2022-08-22T03:23:06.082Z,99534.47
2022-08-22T03:25:20.033Z,99535.34
2022-08-22T03:27:41.863Z,99533.63
2022-08-22T03:29:50.042Z,99532.09
2022-08-22T03:32:08.585Z,99530.34
2022-08-22T03:34:26.699Z,99540.31
2022-08-22T03:36:29.768Z,99534.75
2022-08-22T03:38:34.464Z,99518.34
2022-08-22T03:40:55.741Z,99530.25
2022-08-22T03:43:08.469Z,99517.88
2022-08-22T03:45:43.030Z,99515.38
2022-08-22T03:48:07.918Z,99521.97
2022-08-22T03:50:27.641Z,99533.47
2022-08-22T03:53:06.184Z,99526.19
2022-08-22T03:55:39.942Z,99521.94
2022-08-22T03:58:01.978Z,99520.13
2022-08-22T04:00:39.625Z,99505.06
2022-08-22T04:03:18.161Z,99503.25
2022-08-22T04:05:28.765Z,99501.59
2022-08-22T04:07:43.104Z,99509.16
2022-08-22T04:10:07.274Z,99504.78
2022-08-22T04:12:24.363Z,99517.03
2022-08-22T04:14:49.997Z,99496.16
2022-08-22T04:17:20.393Z,99493.31
2022-08-22T04:19:46.839Z,99508.06
2022-08-22T04:21:55.021Z,99509.00
2022-08-22T04:24:20.548Z,99494.78
2022-08-22T04:26:56.368Z,99506.72
2022-08-22T04:29:14.854Z,99515.44
2022-08-22T04:31:24.936Z,99529.44
2022-08-22T04:33:33.418Z,99520.59
2022-08-22T04:36:16.229Z,99522.56
2022-08-22T04:38:17.749Z,99524.72
2022-08-22T04:40:43.549Z,99528.41
2022-08-22T04:42:59.134Z,99536.31
2022-08-22T04:45:16.768Z,99540.56
2022-08-22T04:47:32.574Z,99533.53
2022-08-22T04:49:46.686Z,99537.72
2022-08-22T04:51:55.206Z,99524.44
2022-08-22T04:54:30.890Z,99510.91
2022-08-22T04:56:50.944Z,99507.88
2022-08-22T04:59:03.472Z,99530.78
2022-08-22T05:01:17.194Z,99535.56
2022-08-22T05:03:23.348Z,99524.78
2022-08-22T05:05:37.919Z,99522.97
2022-08-22T05:07:46.126Z,99527.75
2022-08-22T05:09:52.740Z,99538.16
2022-08-22T05:12:00.289Z,99532.44
2022-08-22T05:14:07.268Z,99525.66
2022-08-22T05:16:15.970Z,99531.19
2022-08-22T05:18:23.917Z,99530.22
2022-08-22T05:20:31.548Z,99533.69
2022-08-22T05:22:40.094Z,99513.09
2022-08-22T05:24:48.731Z,99523.78
2022-08-22T05:26:55.921Z,99535.72
2022-08-22T05:29:02.888Z,99533.81
2022-08-22T05:31:12.333Z,99538.25
2022-08-22T05:33:18.646Z,99558.03
2022-08-22T05:35:33.638Z,99546.97
2022-08-22T05:37:53.325Z,99543.75
2022-08-22T05:39:58.850Z,99539.69
2022-08-22T05:42:03.312Z,99546.47
2022-08-22T05:44:13.296Z,99552.28
2022-08-22T05:46:26.936Z,99544.84
2022-08-22T05:48:42.161Z,99550.97
2022-08-22T05:50:52.081Z,99558.47
2022-08-22T05:53:15.543Z,99563.09
2022-08-22T05:55:44.617Z,99559.81
2022-08-22T05:57:52.403Z,99579.56
2022-08-22T06:00:04.164Z,99571.38
2022-08-22T06:02:05.769Z,99573.53
2022-08-22T06:04:41.916Z,99561.84
2022-08-22T06:06:56.452Z,99559.06
2022-08-22T06:09:08.578Z,99564.31
2022-08-22T06:11:26.852Z,99562.34
2022-08-22T06:13:43.480Z,99571.41
2022-08-22T06:15:56.103Z,99540.91
2022-08-22T06:18:03.429Z,99552.59
2022-08-22T06:20:12.236Z,99552.28
2022-08-22T06:22:32.124Z,99558.56
2022-08-22T06:24:37.735Z,99569.34
2022-08-22T06:26:48.546Z,99566.72
2022-08-22T06:28:56.104Z,99543.28
2022-08-22T06:30:59.135Z,99560.81
2022-08-22T06:33:06.800Z,99562.56
2022-08-22T06:35:28.062Z,99572.59
2022-08-22T06:37:38.783Z,99564.47
2022-08-22T06:39:45.021Z,99566.16
2022-08-22T06:42:16.273Z,99574.81
2022-08-22T06:44:24.154Z,99584.94
2022-08-22T06:46:29.260Z,99584.28
2022-08-22T06:48:34.836Z,99589.47
2022-08-22T06:50:43.034Z,99575.75
2022-08-22T06:53:19.084Z,99582.84
2022-08-22T06:55:22.933Z,99590.56
2022-08-22T06:57:30.181Z,99594.72
2022-08-22T06:59:37.436Z,99602.78
2022-08-22T07:01:46.664Z,99598.53
2022-08-22T07:03:54.332Z,99610.03
2022-08-22T07:05:56.956Z,99619.06
2022-08-22T07:07:58.812Z,99613.34
2022-08-22T07:10:00.850Z,99610.50
2022-08-22T07:12:24.354Z,99612.28
2022-08-22T07:14:30.190Z,99618.44
2022-08-22T07:16:44.797Z,99609.41
2022-08-22T07:18:50.219Z,99629.25
2022-08-22T07:20:59.417Z,99612.28
2022-08-22T07:23:09.648Z,99620.00
2022-08-22T07:25:16.132Z,99623.94
2022-08-22T07:27:42.880Z,99614.47
2022-08-22T07:30:09.959Z,99636.84
2022-08-22T07:32:16.261Z,99625.09
2022-08-22T07:34:48.877Z,99617.19
2022-08-22T07:36:55.482Z,99628.19
2022-08-22T07:39:21.543Z,99628.50
2022-08-22T07:41:32.755Z,99628.66
2022-08-22T07:43:37.129Z,99628.94
2022-08-22T07:45:53.861Z,99635.28
2022-08-22T07:48:22.650Z,99620.81
2022-08-22T07:50:32.005Z,99627.59
2022-08-22T07:52:41.978Z,99626.47
2022-08-22T07:55:42.237Z,99626.97
2022-08-22T07:58:00.654Z,99624.06
2022-08-22T08:00:11.599Z,99629.78
2022-08-22T08:02:15.987Z,99629.78
2022-08-22T08:04:24.715Z,99631.41
2022-08-22T08:06:28.183Z,99630.63
2022-08-22T08:08:43.948Z,99629.38
2022-08-22T08:10:48.788Z,99615.41
2022-08-22T08:13:01.861Z,99627.34
2022-08-22T08:15:08.869Z,99634.13
2022-08-22T08:17:22.364Z,99637.19
2022-08-22T08:19:25.463Z,99642.69
2022-08-22T08:21:40.496Z,99631.59
2022-08-22T08:23:46.578Z,99633.53
2022-08-22T08:25:57.602Z,99635.31
2022-08-22T08:28:18.730Z,99623.63
2022-08-22T08:30:41.440Z,99619.06
2022-08-22T08:32:48.012Z,99613.81
2022-08-22T08:34:52.512Z,99614.44
2022-08-22T08:37:04.812Z,99583.41
2022-08-22T08:39:35.794Z,99582.22
2022-08-22T08:41:53.309Z,99599.38
2022-08-22T08:44:22.690Z,99601.81
2022-08-22T08:46:55.873Z,99585.84
2022-08-22T08:49:24.157Z,99597.22
2022-08-22T08:51:43.924Z,99581.44
2022-08-22T08:54:21.234Z,99582.53
2022-08-22T08:56:30.509Z,99580.38
2022-08-22T08:58:45.685Z,99589.13
2022-08-22T09:01:19.527Z,99600.28
2022-08-22T09:03:51.435Z,99604.69
2022-08-22T09:06:14.787Z,99611.47
2022-08-22T09:08:30.674Z,99615.81
2022-08-22T09:10:51.122Z,99620.75
2022-08-22T09:13:34.499Z,99610.91
2022-08-22T09:15:58.673Z,99624.75
2022-08-22T09:18:14.518Z,99630.03
2022-08-22T09:20:47.530Z,99625.13
2022-08-22T09:23:17.352Z,99619.09
2022-08-22T09:25:38.597Z,99627.56
2022-08-22T09:28:10.505Z,99624.31
2022-08-22T09:30:28.715Z,99610.38
2022-08-22T09:32:53.344Z,99616.88
2022-08-22T09:35:19.308Z,99626.47
2022-08-22T09:37:41.844Z,99620.97
2022-08-22T09:42:45.006Z,99620.19
2022-08-22T09:45:19.163Z,99613.41
2022-08-22T09:47:33.818Z,99598.09
2022-08-22T09:50:05.880Z,99600.25
2022-08-22T09:52:33.996Z,99606.50
2022-08-22T09:54:48.286Z,99613.81
2022-08-22T09:57:01.887Z,99613.41
2022-08-22T09:59:09.805Z,99619.97
2022-08-22T10:01:48.633Z,99612.97
2022-08-22T10:04:19.797Z,99598.66
2022-08-22T10:06:31.455Z,99620.56
2022-08-22T10:08:47.096Z,99605.31
2022-08-22T10:10:54.785Z,99589.41
2022-08-22T10:13:15.048Z,99593.00
2022-08-22T10:15:42.113Z,99588.94
2022-08-22T10:18:11.036Z,99608.72
2022-08-22T10:20:23.210Z,99605.44
2022-08-22T10:22:39.903Z,99599.06
2022-08-22T10:24:50.273Z,99598.44
2022-08-22T10:26:56.529Z,99596.47
2022-08-22T10:29:19.668Z,99594.91
2022-08-22T10:31:29.918Z,99602.38
2022-08-22T10:33:36.437Z,99590.13
2022-08-22T10:35:55.398Z,99602.69
2022-08-22T10:38:02.810Z,99587.84
2022-08-22T10:40:08.302Z,99578.94
2022-08-22T10:42:28.701Z,99580.69
2022-08-22T10:45:08.767Z,99578.53
2022-08-22T10:47:20.807Z,99588.06
2022-08-22T10:49:40.518Z,99578.13
2022-08-22T10:51:49.765Z,99565.59
2022-08-22T10:53:57.999Z,99568.31
2022-08-22T10:56:10.208Z,99576.16
2022-08-22T10:58:21.885Z,99570.50
2022-08-22T11:03:32.376Z,99543.63
2022-08-22T11:05:43.354Z,99553.06
2022-08-22T11:08:09.902Z,99557.78
2022-08-22T11:10:48.947Z,99570.75
2022-08-22T11:13:14.120Z,99560.56
2022-08-22T11:15:34.527Z,99550.47
2022-08-22T11:18:02.088Z,99552.75
2022-08-22T11:20:33.081Z,99538.94
2022-08-22T11:22:47.756Z,99546.91
2022-08-22T11:25:15.047Z,99551.91
2022-08-22T11:28:02.048Z,99538.91
2022-08-22T11:30:18.786Z,99546.41
2022-08-22T11:32:29.972Z,99525.59
2022-08-22T11:34:46.691Z,99524.50
2022-08-22T11:37:04.081Z,99517.47
2022-08-22T11:39:25.076Z,99518.47
2022-08-22T11:41:35.703Z,99521.94
2022-08-22T11:43:58.590Z,99522.66
2022-08-22T11:46:14.848Z,99531.16
2022-08-22T11:48:25.814Z,99517.75
2022-08-22T11:50:36.283Z,99520.53
2022-08-22T11:53:08.386Z,99514.59
2022-08-22T11:55:32.730Z,99518.00
2022-08-22T11:57:56.127Z,99529.50
2022-08-22T12:00:23.161Z,99530.31
2022-08-22T12:03:02.788Z,99510.84
2022-08-22T12:05:13.743Z,99510.16
2022-08-22T12:07:31.268Z,99495.81
2022-08-22T12:09:50.790Z,99511.81
2022-08-22T12:12:19.120Z,99511.38
2022-08-22T12:14:33.562Z,99516.28
2022-08-22T12:16:35.523Z,99516.66
2022-08-22T12:18:54.852Z,99504.91
2022-08-22T12:21:02.647Z,99509.75
2022-08-22T12:23:10.853Z,99519.72
2022-08-22T12:25:44.509Z,99512.91
2022-08-22T12:28:14.123Z,99520.63
2022-08-22T12:30:45.150Z,99516.38
2022-08-22T12:32:49.485Z,99505.66
2022-08-22T12:35:30.027Z,99508.41
2022-08-22T12:37:52.252Z,99506.41
2022-08-22T12:40:32.365Z,99502.31
2022-08-22T12:43:10.608Z,99501.91
2022-08-22T12:45:50.742Z,99492.91
2022-08-22T12:48:14.723Z,99484.81
2022-08-22T12:50:31.617Z,99489.84
2022-08-22T12:52:45.905Z,99485.13
2022-08-22T12:55:25.511Z,99464.50
2022-08-22T12:57:50.420Z,99461.97
2022-08-22T13:00:06.796Z,99449.88
2022-08-22T13:02:18.372Z,99456.53
2022-08-22T13:04:32.611Z,99461.44
2022-08-22T13:06:35.659Z,99463.94
2022-08-22T13:08:45.644Z,99466.19
2022-08-22T13:10:56.597Z,99470.16
2022-08-22T13:12:59.931Z,99461.72
2022-08-22T13:15:27.102Z,99452.78
2022-08-22T13:17:29.294Z,99452.84
2022-08-22T13:19:35.527Z,99457.31
2022-08-22T13:21:55.512Z,99457.84
2022-08-22T13:24:04.835Z,99463.69
2022-08-22T13:26:07.610Z,99459.97
2022-08-22T13:28:12.103Z,99466.22
2022-08-22T13:30:18.785Z,99475.16
2022-08-22T13:32:39.268Z,99465.50
2022-08-22T13:34:52.052Z,99448.91
2022-08-22T13:36:58.742Z,99456.06
2022-08-22T13:39:22.651Z,99475.00
2022-08-22T13:41:38.255Z,99472.94
2022-08-22T13:44:04.680Z,99468.75
2022-08-22T13:46:11.085Z,99465.59
2022-08-22T13:48:15.604Z,99453.22
2022-08-22T13:50:21.998Z,99452.28
2022-08-22T13:52:29.384Z,99457.94
2022-08-22T13:54:43.963Z,99448.19
2022-08-22T13:57:10.975Z,99449.34
2022-08-22T13:59:50.046Z,99453.41
2022-08-22T14:02:01.435Z,99450.91
2022-08-22T14:04:32.174Z,99444.34
2022-08-22T14:06:51.361Z,99447.03
2022-08-22T14:08:58.518Z,99447.59
2022-08-22T14:11:22.630Z,99442.19
2022-08-22T14:13:29.877Z,99428.47
2022-08-22T14:15:46.167Z,99434.53
2022-08-22T14:17:50.993Z,99433.44
2022-08-22T14:20:01.696Z,99430.44
2022-08-22T14:22:09.261Z,99431.44
2022-08-22T14:24:25.815Z,99432.22
2022-08-22T14:26:32.996Z,99418.97
2022-08-22T14:28:39.361Z,99418.78
2022-08-22T14:30:54.393Z,99434.13
2022-08-22T14:33:03.959Z,99447.31
2022-08-22T14:35:26.438Z,99437.16
2022-08-22T14:37:42.670Z,99439.50
2022-08-22T14:39:49.924Z,99419.06
2022-08-22T14:42:04.956Z,99420.06
2022-08-22T14:44:32.548Z,99414.88
2022-08-22T14:46:47.838Z,99423.41
2022-08-22T14:49:18.490Z,99416.38
2022-08-22T14:51:24.515Z,99402.91
2022-08-22T14:53:30.743Z,99386.75
2022-08-22T14:55:33.229Z,99383.47
2022-08-22T14:57:37.884Z,99389.41
2022-08-22T15:02:31.449Z,99375.44
2022-08-22T15:04:45.956Z,99392.66
2022-08-22T15:06:54.964Z,99394.66
2022-08-22T15:08:57.874Z,99394.47
2022-08-22T15:11:21.958Z,99386.88
2022-08-22T15:13:29.639Z,99380.03
2022-08-22T15:15:49.365Z,99383.56
2022-08-22T15:17:55.997Z,99381.09
2022-08-22T15:20:11.027Z,99369.13
2022-08-22T15:22:20.423Z,99374.56
2022-08-22T15:24:22.696Z,99387.13
2022-08-22T15:26:34.377Z,99376.41
2022-08-22T15:28:52.736Z,99387.00
2022-08-22T15:30:57.831Z,99374.91
2022-08-22T15:33:09.545Z,99381.44
2022-08-22T15:35:15.311Z,99383.72
2022-08-22T15:37:19.518Z,99390.63
2022-08-22T15:39:57.381Z,99381.75
2022-08-22T15:42:00.908Z,99379.00
2022-08-22T15:44:33.654Z,99369.34
2022-08-22T15:46:55.883Z,99368.06
2022-08-22T15:49:06.521Z,99371.00
2022-08-22T15:51:30.601Z,99377.06
2022-08-22T15:53:59.720Z,99374.66
2022-08-22T15:56:07.081Z,99365.81
2022-08-22T15:58:24.380Z,99361.66
2022-08-22T16:00:43.429Z,99357.94
2022-08-22T16:03:03.108Z,99366.22
2022-08-22T16:05:11.270Z,99367.84
2022-08-22T16:07:25.436Z,99354.81
2022-08-22T16:09:44.495Z,99365.94
2022-08-22T16:11:55.110Z,99374.53
2022-08-22T16:14:23.068Z,99387.44
2022-08-22T16:16:43.068Z,99376.22
2022-08-22T16:18:47.396Z,99385.88
2022-08-22T16:20:53.221Z,99384.66
2022-08-22T16:22:57.539Z,99396.88
2022-08-22T16:25:01.642Z,99389.78
2022-08-22T16:27:22.150Z,99379.03
2022-08-22T16:29:41.161Z,99386.94
2022-08-22T16:31:46.228Z,99372.59
2022-08-22T16:33:48.616Z,99368.75
2022-08-22T16:36:14.958Z,99370.38
2022-08-22T16:38:27.299Z,99358.06
2022-08-22T16:40:29.562Z,99369.72
2022-08-22T16:42:39.206Z,99378.50
2022-08-22T16:44:45.928Z,99370.72
2022-08-22T16:46:50.536Z,99378.25
2022-08-22T16:49:01.436Z,99365.16
2022-08-22T16:51:18.547Z,99378.75
2022-08-22T16:53:29.290Z,99377.09
2022-08-22T16:55:30.930Z,99375.31
2022-08-22T16:58:10.651Z,99383.84
2022-08-22T17:00:27.554Z,99381.28
2022-08-22T17:02:59.991Z,99386.34
2022-08-22T17:05:30.596Z,99389.06
2022-08-22T17:07:47.909Z,99389.94
2022-08-22T17:10:21.101Z,99386.91
2022-08-22T17:12:31.772Z,99393.88
2022-08-22T17:14:56.728Z,99402.94
2022-08-22T17:17:22.954Z,99394.38
2022-08-22T17:19:40.512Z,99389.06
2022-08-22T17:21:51.855Z,99395.91
2022-08-22T17:24:07.600Z,99397.53
2022-08-22T17:26:34.056Z,99402.53
2022-08-22T17:28:36.092Z,99403.00
2022-08-22T17:31:03.863Z,99397.41
2022-08-22T17:33:42.365Z,99399.81
2022-08-22T17:36:02.910Z,99387.63
2022-08-22T17:38:32.276Z,99392.19
2022-08-22T17:40:33.857Z,99392.44
2022-08-22T17:42:40.894Z,99397.59
2022-08-22T17:45:00.929Z,99390.53
2022-08-22T17:47:14.921Z,99390.22
2022-08-22T17:49:26.819Z,99387.09
2022-08-22T17:51:36.257Z,99391.97
2022-08-22T17:53:41.087Z,99394.44
2022-08-22T17:56:15.118Z,99399.97
2022-08-22T17:58:35.666Z,99386.50
2022-08-22T18:00:55.642Z,99404.28
2022-08-22T18:03:13.045Z,99401.69
2022-08-22T18:05:23.369Z,99399.19
2022-08-22T18:07:59.213Z,99397.09
2022-08-22T18:10:17.530Z,99400.47
2022-08-22T18:12:40.786Z,99399.91
2022-08-22T18:15:04.008Z,99409.38
2022-08-22T18:17:30.060Z,99418.44
2022-08-22T18:19:50.138Z,99418.16
2022-08-22T18:21:58.819Z,99408.50
2022-08-22T18:24:24.348Z,99406.28
2022-08-22T18:26:38.009Z,99411.47
2022-08-22T18:28:48.949Z,99406.19
2022-08-22T18:31:06.973Z,99413.16
2022-08-22T18:33:19.892Z,99418.69
2022-08-22T18:35:32.213Z,99415.59
2022-08-22T18:37:33.761Z,99423.78
2022-08-22T18:39:44.446Z,99414.31
2022-08-22T18:41:53.864Z,99415.50
2022-08-22T18:43:59.180Z,99426.63
2022-08-22T18:46:04.349Z,99421.25
2022-08-22T18:48:07.161Z,99418.25
2022-08-22T18:50:34.171Z,99433.31
2022-08-22T18:52:37.670Z,99436.88
2022-08-22T18:55:03.674Z,99425.53
2022-08-22T18:57:22.819Z,99438.84
2022-08-22T18:59:47.398Z,99434.31
2022-08-22T19:02:20.694Z,99437.72
2022-08-22T19:04:31.684Z,99439.50
2022-08-22T19:07:01.161Z,99428.13
2022-08-22T19:09:20.692Z,99424.91
2022-08-22T19:11:25.427Z,99428.13
2022-08-22T19:13:42.189Z,99419.56
2022-08-22T19:16:19.929Z,99413.91
2022-08-22T19:18:56.981Z,99423.63
2022-08-22T19:21:41.269Z,99429.91
2022-08-22T19:23:46.859Z,99425.97
2022-08-22T19:26:20.737Z,99425.22
2022-08-22T19:28:25.222Z,99430.16
2022-08-22T19:30:44.531Z,99431.97
2022-08-22T19:32:46.077Z,99421.66
2022-08-22T19:34:47.978Z,99408.59
2022-08-22T19:37:32.231Z,99430.59
2022-08-22T19:39:41.443Z,99423.59
2022-08-22T19:41:54.141Z,99424.00
2022-08-22T19:43:55.910Z,99438.03
2022-08-22T19:46:00.142Z,99444.72
2022-08-22T19:48:14.720Z,99438.94
2022-08-22T19:50:16.513Z,99442.97
2022-08-22T20:01:04.412Z,99441.75
2022-08-22T20:03:14.080Z,99436.72
2022-08-22T20:05:45.391Z,99429.25
2022-08-22T20:08:37.932Z,99449.56
2022-08-22T20:10:51.309Z,99457.63
2022-08-22T20:13:18.523Z,99434.75
2022-08-22T20:15:24.849Z,99438.31
2022-08-22T20:17:26.447Z,99443.25
2022-08-22T20:20:16.310Z,99448.25
2022-08-22T20:22:07.588Z,99470.19
2022-08-22T20:24:16.630Z,99469.06
2022-08-22T20:26:18.351Z,99469.00
2022-08-22T20:28:29.641Z,99460.88
2022-08-22T20:30:38.712Z,99465.09
2022-08-22T20:32:47.924Z,99468.19
2022-08-22T20:34:54.856Z,99473.16
2022-08-22T20:37:23.331Z,99458.09
2022-08-22T20:39:26.336Z,99472.47
2022-08-22T20:41:43.428Z,99467.31
2022-08-22T20:44:03.378Z,99465.78
2022-08-22T20:46:29.209Z,99457.06
2022-08-22T20:48:41.136Z,99458.47
2022-08-22T20:50:43.147Z,99459.59
2022-08-22T20:52:54.227Z,99456.06
2022-08-22T20:55:01.208Z,99452.91
2022-08-22T20:57:10.200Z,99451.53
2022-08-22T20:59:24.387Z,99438.81
2022-08-22T21:01:28.431Z,99452.25
2022-08-22T21:03:50.707Z,99445.84
2022-08-22T21:05:52.350Z,99454.50
2022-08-22T21:08:12.346Z,99445.72
2022-08-22T21:10:40.003Z,99449.75
2022-08-22T21:12:41.755Z,99449.03
2022-08-22T21:14:48.282Z,99452.97
2022-08-22T21:16:50.284Z,99455.44
2022-08-22T21:18:53.808Z,99458.47
2022-08-22T21:21:17.253Z,99456.38
2022-08-22T21:23:20.253Z,99444.44
2022-08-22T21:25:22.144Z,99446.81
2022-08-22T21:27:30.441Z,99449.34
2022-08-22T21:29:34.971Z,99448.03
2022-08-22T21:31:47.557Z,99442.19
2022-08-22T21:33:52.181Z,99451.81
2022-08-22T21:35:59.603Z,99444.38
2022-08-22T21:38:02.147Z,99451.31
2022-08-22T21:40:04.959Z,99452.63
2022-08-22T21:42:06.541Z,99455.59
2022-08-22T21:44:27.111Z,99451.53
2022-08-22T21:46:29.128Z,99457.50
2022-08-22T21:48:58.025Z,99456.00
2022-08-22T21:51:21.348Z,99461.84
2022-08-22T21:53:28.064Z,99457.84
2022-08-22T21:55:35.518Z,99455.78
2022-08-22T21:57:38.165Z,99455.22
2022-08-22T21:59:59.129Z,99461.47
2022-08-22T22:02:23.540Z,99449.06
2022-08-22T22:04:29.055Z,99460.09
2022-08-22T22:06:30.619Z,99460.34
2022-08-22T22:08:32.947Z,99458.38
2022-08-22T22:10:34.613Z,99473.28
2022-08-22T22:12:40.760Z,99467.59
2022-08-22T22:14:46.732Z,99455.31
2022-08-22T22:16:48.360Z,99449.28
2022-08-22T22:18:50.025Z,99454.19
2022-08-22T22:20:53.421Z,99466.97
2022-08-22T22:22:55.537Z,99481.19
2022-08-22T22:24:57.169Z,99486.28
2022-08-22T22:26:59.408Z,99489.94
2022-08-22T22:29:02.748Z,99475.59
2022-08-22T22:31:05.368Z,99478.84
2022-08-22T22:33:06.981Z,99473.97
2022-08-22T22:35:09.356Z,99473.97
2022-08-22T22:37:15.668Z,99478.63
2022-08-22T22:39:17.397Z,99478.09
2022-08-22T22:41:21.267Z,99473.69
2022-08-22T22:43:22.911Z,99474.81
2022-08-22T22:45:24.702Z,99477.50
2022-08-22T22:47:28.656Z,99472.59
2022-08-22T22:49:32.181Z,99476.97
2022-08-22T22:51:33.871Z,99484.81
2022-08-22T22:53:40.411Z,99486.44
2022-08-22T22:55:44.434Z,99494.03
2022-08-22T22:57:46.055Z,99501.13
2022-08-22T22:59:48.260Z,99500.66
2022-08-22T23:02:21.757Z,99486.47
2022-08-22T23:04:23.418Z,99490.31
2022-08-22T23:06:27.533Z,99496.31
2022-08-22T23:08:29.165Z,99494.69
2022-08-22T23:10:32.320Z,99489.25
2022-08-22T23:12:36.060Z,99477.47
2022-08-22T23:14:37.672Z,99465.50
2022-08-22T23:16:40.473Z,99469.28
2022-08-22T23:18:43.182Z,99466.88
2022-08-22T23:20:44.762Z,99483.25
2022-08-22T23:22:46.874Z,99488.41
2022-08-22T23:24:49.416Z,99493.06
2022-08-22T23:26:51.185Z,99502.09
2022-08-22T23:28:52.818Z,99504.19
2022-08-22T23:30:57.643Z,99496.28
2022-08-22T23:32:59.293Z,99500.91
2022-08-22T23:35:00.985Z,99504.94
2022-08-22T23:37:06.569Z,99498.81
2022-08-22T23:39:09.876Z,99505.09
2022-08-22T23:41:13.401Z,99501.53
2022-08-22T23:43:14.997Z,99490.06
2022-08-22T23:45:16.681Z,99490.25
2022-08-22T23:47:18.293Z,99495.00
2022-08-22T23:49:20.352Z,99486.72
2022-08-22T23:51:24.854Z,99493.88
2022-08-22T23:53:26.504Z,99493.81
2022-08-22T23:55:28.082Z,99482.09
2022-08-22T23:57:29.784Z,99497.22
2022-08-22T23:59:34.201Z,99501.00
