createdAt,value
2023-03-22T00:01:30.972Z,100679.70
2023-03-22T00:06:36.423Z,100687.02
2023-03-22T00:11:41.954Z,100679.17
2023-03-22T00:16:49.271Z,100675.10
2023-03-22T00:21:55.635Z,100678.35
2023-03-22T00:27:01.215Z,100672.63
2023-03-22T00:32:07.083Z,100668.62
2023-03-22T00:37:12.375Z,100663.75
2023-03-22T00:42:17.715Z,100658.52
2023-03-22T00:47:23.443Z,100652.84
2023-03-22T00:52:29.724Z,100657.17
2023-03-22T00:57:35.600Z,100653.18
2023-03-22T01:02:41.682Z,100654.49
2023-03-22T01:07:50.733Z,100656.00
2023-03-22T01:12:56.821Z,100648.55
2023-03-22T01:18:02.236Z,100635.55
2023-03-22T01:23:07.767Z,100635.37
2023-03-22T01:28:13.165Z,100633.99
2023-03-22T01:33:18.693Z,100627.27
2023-03-22T01:38:23.989Z,100624.63
2023-03-22T01:43:29.375Z,100615.23
2023-03-22T01:48:42.050Z,100606.61
2023-03-22T01:53:52.000Z,100605.30
2023-03-22T01:58:57.814Z,100600.04
2023-03-22T02:04:07.187Z,100599.95
2023-03-22T02:09:17.438Z,100603.12
2023-03-22T02:14:37.896Z,100601.73
2023-03-22T02:20:16.228Z,100596.21
2023-03-22T02:25:50.441Z,100593.92
2023-03-22T02:31:13.594Z,100588.96
2023-03-22T02:36:34.723Z,100586.40
2023-03-22T02:41:51.188Z,100582.21
2023-03-22T02:47:03.112Z,100579.13
2023-03-22T02:52:17.661Z,100575.08
2023-03-22T02:57:29.802Z,100574.45
2023-03-22T03:02:36.806Z,100569.58
2023-03-22T03:07:44.538Z,100560.40
2023-03-22T03:12:50.617Z,100563.62
2023-03-22T03:18:11.460Z,100563.21
2023-03-22T03:23:28.942Z,100555.98
2023-03-22T03:28:39.641Z,100570.28
2023-03-22T03:33:50.825Z,100577.95
2023-03-22T03:38:58.411Z,100584.79
2023-03-22T03:44:04.714Z,100579.59
2023-03-22T03:49:12.772Z,100575.56
2023-03-22T03:54:18.285Z,100574.84
2023-03-22T03:59:23.678Z,100574.09
2023-03-22T04:04:30.000Z,100572.70
2023-03-22T04:09:37.961Z,100564.23
2023-03-22T04:14:43.321Z,100563.95
2023-03-22T04:19:49.504Z,100566.81
2023-03-22T04:24:56.035Z,100570.86
2023-03-22T04:30:01.371Z,100569.77
2023-03-22T04:35:07.436Z,100569.89
2023-03-22T04:40:16.609Z,100563.58
2023-03-22T04:45:21.909Z,100561.98
2023-03-22T04:50:28.240Z,100559.52
2023-03-22T04:55:34.312Z,100555.73
2023-03-22T05:00:42.385Z,100556.48
2023-03-22T05:05:53.491Z,100547.52
2023-03-22T05:11:04.879Z,100540.59
2023-03-22T05:16:11.625Z,100536.17
2023-03-22T05:21:22.074Z,100539.67
2023-03-22T05:26:28.279Z,100535.86
2023-03-22T05:31:34.725Z,100534.30
2023-03-22T05:36:40.088Z,100531.40
2023-03-22T05:41:46.321Z,100530.08
2023-03-22T05:46:51.638Z,100528.83
2023-03-22T05:51:57.031Z,100532.33
2023-03-22T05:57:02.304Z,100529.80
2023-03-22T06:02:07.826Z,100529.57
2023-03-22T06:07:13.261Z,100524.72
2023-03-22T06:12:22.541Z,100522.90
2023-03-22T06:17:28.445Z,100520.73
2023-03-22T06:22:33.579Z,100523.66
2023-03-22T06:27:39.246Z,100526.19
2023-03-22T06:32:44.610Z,100526.89
2023-03-22T06:37:49.932Z,100527.29
2023-03-22T06:42:55.761Z,100526.69
2023-03-22T06:48:01.428Z,100531.39
2023-03-22T06:53:07.195Z,100535.61
2023-03-22T06:58:12.518Z,100537.06
2023-03-22T07:03:17.966Z,100537.23
2023-03-22T07:08:23.260Z,100537.58
2023-03-22T07:13:28.677Z,100533.92
2023-03-22T07:18:34.075Z,100537.20
2023-03-22T07:23:39.411Z,100541.42
2023-03-22T07:28:46.151Z,100536.16
2023-03-22T07:33:52.193Z,100530.89
2023-03-22T07:38:57.838Z,100527.67
2023-03-22T07:44:17.000Z,100521.36
2023-03-22T07:49:22.817Z,100510.73
2023-03-22T07:54:33.911Z,100505.92
2023-03-22T07:59:40.284Z,100509.35
2023-03-22T08:04:48.478Z,100512.08
2023-03-22T08:09:55.094Z,100504.88
2023-03-22T08:15:00.516Z,100497.52
2023-03-22T08:20:09.082Z,100494.54
2023-03-22T08:25:14.545Z,100499.97
2023-03-22T08:30:22.087Z,100500.58
2023-03-22T08:35:27.700Z,100495.91
2023-03-22T08:40:33.090Z,100489.96
2023-03-22T08:45:39.388Z,100483.14
2023-03-22T08:50:44.886Z,100484.25
2023-03-22T08:55:51.123Z,100478.86
2023-03-22T09:00:56.771Z,100473.86
2023-03-22T09:06:02.131Z,100466.90
2023-03-22T09:11:14.620Z,100462.14
2023-03-22T09:16:20.975Z,100454.11
2023-03-22T09:21:26.386Z,100446.63
2023-03-22T09:26:31.875Z,100441.56
2023-03-22T09:31:37.198Z,100441.54
2023-03-22T09:36:42.719Z,100442.00
2023-03-22T09:41:54.460Z,100438.40
2023-03-22T09:47:05.679Z,100441.88
2023-03-22T09:52:17.736Z,100442.30
2023-03-22T09:57:32.592Z,100435.52
2023-03-22T10:02:50.039Z,100428.43
2023-03-22T10:08:22.320Z,100421.69
2023-03-22T10:13:35.993Z,100420.31
2023-03-22T10:18:47.375Z,100418.83
2023-03-22T10:24:12.739Z,100409.38
2023-03-22T10:29:35.366Z,100404.35
2023-03-22T10:34:40.794Z,100382.84
2023-03-22T10:39:57.978Z,100370.68
2023-03-22T10:45:08.932Z,100360.97
2023-03-22T10:50:22.929Z,100355.42
2023-03-22T10:55:28.674Z,100344.27
2023-03-22T11:00:34.099Z,100341.89
2023-03-22T11:05:39.670Z,100343.09
2023-03-22T11:11:02.096Z,100348.55
2023-03-22T11:16:08.498Z,100339.76
2023-03-22T11:21:19.100Z,100335.88
2023-03-22T11:26:32.206Z,100332.95
2023-03-22T11:31:57.241Z,100335.82
2023-03-22T11:37:07.558Z,100328.86
2023-03-22T11:42:20.626Z,100325.98
2023-03-22T11:47:41.692Z,100324.05
2023-03-22T11:52:49.902Z,100316.69
2023-03-22T11:57:57.641Z,100304.41
2023-03-22T12:03:13.874Z,100296.75
2023-03-22T12:08:43.994Z,100287.39
2023-03-22T12:14:03.744Z,100281.32
2023-03-22T12:19:34.860Z,100280.40
2023-03-22T12:24:43.576Z,100264.91
2023-03-22T12:29:58.531Z,100263.34
2023-03-22T12:35:17.577Z,100259.14
2023-03-22T12:40:29.086Z,100249.67
2023-03-22T12:45:42.430Z,100242.48
2023-03-22T12:50:57.529Z,100242.25
2023-03-22T12:56:08.897Z,100237.55
2023-03-22T13:01:22.522Z,100234.00
2023-03-22T13:06:55.666Z,100226.23
2023-03-22T13:12:31.775Z,100223.65
2023-03-22T13:17:43.844Z,100225.48
2023-03-22T13:23:04.700Z,100227.63
2023-03-22T13:28:26.610Z,100229.80
2023-03-22T13:33:34.749Z,100223.72
2023-03-22T13:38:42.843Z,100219.81
2023-03-22T13:43:52.090Z,100222.85
2023-03-22T13:49:32.319Z,100214.42
2023-03-22T13:54:44.757Z,100219.96
2023-03-22T14:00:14.849Z,100208.39
2023-03-22T14:05:24.374Z,100206.16
2023-03-22T14:10:37.206Z,100192.58
2023-03-22T14:15:47.445Z,100188.07
2023-03-22T14:20:57.517Z,100184.63
