createdAt,value
2022-12-17T00:02:33.775Z,32.37
2022-12-17T00:05:18.988Z,34.03
2022-12-17T00:08:04.365Z,33.13
2022-12-17T00:10:49.706Z,32.53
2022-12-17T00:13:41.664Z,40.27
2022-12-17T00:16:27.001Z,41.83
2022-12-17T00:19:12.210Z,36.27
2022-12-17T00:21:57.687Z,31.13
2022-12-17T00:24:43.239Z,33.67
2022-12-17T00:27:28.589Z,38.03
2022-12-17T00:30:14.171Z,38.33
2022-12-17T00:32:59.516Z,35.50
2022-12-17T00:35:44.978Z,35.50
2022-12-17T00:38:49.230Z,35.40
2022-12-17T00:41:34.293Z,38.20
2022-12-17T00:44:19.682Z,37.70
2022-12-17T00:47:04.980Z,38.30
2022-12-17T00:49:50.031Z,35.13
2022-12-17T00:52:35.425Z,36.87
2022-12-17T00:55:20.508Z,33.40
2022-12-17T00:58:11.480Z,34.83
2022-12-17T01:00:57.473Z,31.43
2022-12-17T01:03:43.278Z,37.33
2022-12-17T01:06:29.035Z,38.30
2022-12-17T01:09:14.334Z,35.80
2022-12-17T01:11:59.543Z,32.27
2022-12-17T01:14:45.980Z,34.93
2022-12-17T01:17:31.645Z,34.53
2022-12-17T01:20:17.031Z,31.83
2022-12-17T01:23:04.719Z,36.30
2022-12-17T01:26:03.808Z,38.27
2022-12-17T01:28:49.131Z,35.37
2022-12-17T01:31:35.459Z,37.70
2022-12-17T01:34:22.047Z,32.17
2022-12-17T01:37:07.456Z,38.80
2022-12-17T01:39:52.709Z,35.87
2022-12-17T01:42:38.113Z,37.10
2022-12-17T01:45:29.095Z,32.70
2022-12-17T01:48:23.618Z,28.97
2022-12-17T01:51:14.764Z,33.40
2022-12-17T01:54:11.960Z,34.80
2022-12-17T01:57:01.716Z,37.00
2022-12-17T02:00:09.416Z,36.07
2022-12-17T02:02:55.111Z,34.13
2022-12-17T02:05:52.425Z,33.00
2022-12-17T02:09:08.322Z,34.13
2022-12-17T02:12:29.491Z,38.97
2022-12-17T02:15:40.163Z,32.63
2022-12-17T02:18:37.305Z,30.33
2022-12-17T02:21:25.576Z,32.03
2022-12-17T02:24:50.019Z,34.53
2022-12-17T02:27:35.786Z,32.47
2022-12-17T02:30:25.579Z,34.53
2022-12-17T02:33:13.127Z,32.57
2022-12-17T02:36:08.297Z,36.47
2022-12-17T02:38:53.780Z,32.07
2022-12-17T02:41:59.673Z,31.23
2022-12-17T02:44:47.256Z,33.33
2022-12-17T02:47:34.306Z,35.63
2022-12-17T02:50:19.687Z,31.83
2022-12-17T02:53:07.467Z,35.90
2022-12-17T02:55:54.320Z,30.47
2022-12-17T02:58:39.844Z,32.00
2022-12-17T03:01:25.975Z,37.00
2022-12-17T03:04:11.200Z,30.47
2022-12-17T03:06:56.693Z,35.43
2022-12-17T03:09:42.054Z,30.53
2022-12-17T03:12:27.442Z,38.20
2022-12-17T03:15:12.833Z,37.53
2022-12-17T03:17:58.313Z,31.00
2022-12-17T03:20:43.730Z,34.97
2022-12-17T03:23:30.667Z,31.97
2022-12-17T03:26:21.256Z,32.00
2022-12-17T03:29:07.742Z,37.70
2022-12-17T03:31:53.880Z,29.93
2022-12-17T03:34:39.368Z,30.37
2022-12-17T03:37:25.256Z,33.23
2022-12-17T03:40:10.604Z,32.27
2022-12-17T03:42:55.977Z,30.17
2022-12-17T03:45:41.346Z,31.10
2022-12-17T03:48:30.303Z,36.67
2022-12-17T03:51:15.982Z,33.83
2022-12-17T03:54:12.544Z,39.83
2022-12-17T03:56:58.772Z,33.57
2022-12-17T03:59:44.039Z,36.17
2022-12-17T04:02:29.640Z,32.07
2022-12-17T04:05:19.910Z,39.30
2022-12-17T04:08:06.066Z,29.60
2022-12-17T04:10:51.484Z,33.70
2022-12-17T04:13:40.708Z,28.03
2022-12-17T04:16:27.699Z,32.20
2022-12-17T04:19:12.864Z,28.63
2022-12-17T04:21:59.312Z,33.60
2022-12-17T04:24:44.415Z,28.13
2022-12-17T04:27:29.969Z,33.13
2022-12-17T04:30:15.119Z,28.87
2022-12-17T04:33:00.277Z,30.80
2022-12-17T04:35:45.703Z,34.07
2022-12-17T04:38:30.938Z,42.30
2022-12-17T04:41:16.370Z,30.07
2022-12-17T04:44:03.462Z,29.17
2022-12-17T04:46:50.193Z,33.27
2022-12-17T04:49:35.492Z,30.40
2022-12-17T04:52:20.862Z,34.93
2022-12-17T04:55:06.435Z,22.63
2022-12-17T04:57:52.374Z,31.03
2022-12-17T05:00:37.955Z,29.53
2022-12-17T05:03:33.651Z,28.80
2022-12-17T05:06:20.740Z,30.77
2022-12-17T05:09:06.242Z,25.63
2022-12-17T05:11:51.454Z,30.63
2022-12-17T05:14:36.914Z,28.43
2022-12-17T05:17:22.429Z,29.53
2022-12-17T05:20:07.832Z,30.43
2022-12-17T05:22:53.207Z,33.23
2022-12-17T05:25:38.588Z,27.07
2022-12-17T05:28:24.109Z,29.00
2022-12-17T05:31:14.369Z,27.33
2022-12-17T05:34:00.161Z,27.93
2022-12-17T05:36:45.483Z,24.87
2022-12-17T05:39:31.168Z,27.17
2022-12-17T05:42:16.530Z,30.80
2022-12-17T05:45:02.003Z,22.30
2022-12-17T05:47:47.480Z,24.00
2022-12-17T05:50:32.954Z,23.77
2022-12-17T05:53:23.485Z,27.87
2022-12-17T05:56:11.357Z,24.70
2022-12-17T05:58:57.856Z,19.97
2022-12-17T06:01:43.682Z,26.43
2022-12-17T06:04:30.098Z,25.97
2022-12-17T06:07:15.466Z,26.10
2022-12-17T06:10:00.819Z,25.97
2022-12-17T06:12:46.153Z,32.37
2022-12-17T06:15:31.508Z,34.63
2022-12-17T06:18:17.583Z,28.43
2022-12-17T06:21:04.164Z,28.23
2022-12-17T06:23:49.616Z,21.03
2022-12-17T06:26:34.858Z,22.37
2022-12-17T06:29:20.492Z,26.47
2022-12-17T06:32:05.549Z,24.23
2022-12-17T06:34:50.630Z,26.43
2022-12-17T06:37:35.939Z,25.93
2022-12-17T06:40:21.384Z,24.40
2022-12-17T06:43:14.544Z,26.67
2022-12-17T06:46:00.613Z,24.80
2022-12-17T06:48:45.823Z,28.87
2022-12-17T06:51:30.843Z,24.63
2022-12-17T06:54:16.330Z,27.10
2022-12-17T06:57:18.500Z,30.53
2022-12-17T07:00:03.634Z,22.10
2022-12-17T07:02:49.033Z,33.07
2022-12-17T07:05:44.938Z,29.17
2022-12-17T07:08:30.276Z,35.43
2022-12-17T07:11:18.608Z,28.27
2022-12-17T07:14:05.591Z,31.60
2022-12-17T07:16:50.928Z,34.13
2022-12-17T07:19:36.237Z,35.70
2022-12-17T07:22:21.430Z,34.03
2022-12-17T07:25:06.796Z,33.43
2022-12-17T07:27:52.101Z,31.87
2022-12-17T07:30:37.349Z,28.07
2022-12-17T07:33:25.943Z,30.77
2022-12-17T07:36:12.939Z,22.80
2022-12-17T07:38:58.733Z,23.93
2022-12-17T07:41:44.561Z,23.67
2022-12-17T07:44:29.614Z,29.27
2022-12-17T07:47:14.964Z,24.23
2022-12-17T07:50:00.427Z,25.93
2022-12-17T07:52:45.588Z,25.57
2022-12-17T07:55:30.920Z,27.23
2022-12-17T07:58:23.054Z,29.33
2022-12-17T08:01:08.124Z,21.17
2022-12-17T08:03:53.983Z,21.77
2022-12-17T08:06:39.395Z,21.97
2022-12-17T08:09:24.892Z,26.50
2022-12-17T08:12:10.261Z,37.47
2022-12-17T08:14:55.560Z,28.67
2022-12-17T08:17:41.032Z,36.43
2022-12-17T08:20:27.286Z,31.10
2022-12-17T08:23:20.415Z,30.60
2022-12-17T08:26:05.650Z,33.03
2022-12-17T08:28:51.377Z,35.47
2022-12-17T08:31:37.748Z,30.93
2022-12-17T08:34:23.133Z,32.17
2022-12-17T08:37:08.701Z,27.43
2022-12-17T08:39:54.006Z,28.70
2022-12-17T08:42:39.499Z,34.97
2022-12-17T08:45:25.389Z,33.90
2022-12-17T08:48:10.768Z,33.57
2022-12-17T08:50:56.163Z,36.50
2022-12-17T08:53:41.998Z,38.70
2022-12-17T08:56:27.849Z,37.80
2022-12-17T08:59:13.304Z,35.90
2022-12-17T09:01:58.483Z,35.27
2022-12-17T09:04:43.735Z,36.00
2022-12-17T09:07:29.071Z,40.27
2022-12-17T09:10:14.436Z,52.30
2022-12-17T09:13:04.422Z,53.47
2022-12-17T09:15:50.505Z,44.67
2022-12-17T09:18:40.944Z,43.40
2022-12-17T09:21:27.553Z,40.80
2022-12-17T09:24:12.957Z,36.97
2022-12-17T09:26:58.389Z,36.33
2022-12-17T09:29:43.892Z,38.97
2022-12-17T09:32:28.979Z,40.80
2022-12-17T09:35:14.299Z,42.37
2022-12-17T09:37:59.515Z,39.47
2022-12-17T09:40:44.874Z,38.50
2022-12-17T09:44:22.832Z,35.17
2022-12-17T09:47:33.962Z,38.73
2022-12-17T09:50:27.515Z,42.67
2022-12-17T09:53:12.932Z,40.00
2022-12-17T09:56:09.975Z,43.03
2022-12-17T09:58:59.244Z,35.90
2022-12-17T10:01:53.821Z,41.30
2022-12-17T10:05:01.155Z,37.37
2022-12-17T10:07:57.421Z,32.20
2022-12-17T10:10:51.600Z,32.40
2022-12-17T10:13:40.958Z,30.07
2022-12-17T10:16:44.980Z,37.63
2022-12-17T10:19:36.352Z,34.70
2022-12-17T10:22:36.873Z,36.23
2022-12-17T10:25:35.520Z,33.50
2022-12-17T10:28:28.840Z,34.30
2022-12-17T10:31:14.527Z,32.13
2022-12-17T10:34:01.059Z,34.73
2022-12-17T10:36:47.417Z,34.63
2022-12-17T10:39:42.326Z,34.43
2022-12-17T10:42:55.979Z,33.13
2022-12-17T10:45:50.549Z,38.73
2022-12-17T10:48:50.150Z,37.07
2022-12-17T10:51:53.950Z,37.20
2022-12-17T10:54:49.692Z,40.70
2022-12-17T10:57:56.780Z,31.37
2022-12-17T11:00:57.111Z,33.83
2022-12-17T11:03:54.176Z,34.20
2022-12-17T11:06:47.929Z,35.30
2022-12-17T11:10:06.994Z,33.10
2022-12-17T11:13:14.417Z,35.30
2022-12-17T11:16:19.621Z,36.13
2022-12-17T11:19:16.880Z,28.27
2022-12-17T11:22:34.290Z,30.77
2022-12-17T11:26:00.801Z,31.77
2022-12-17T11:28:51.672Z,28.97
2022-12-17T11:31:36.924Z,27.03
2022-12-17T11:34:57.664Z,31.67
2022-12-17T11:37:56.085Z,31.90
2022-12-17T11:40:59.763Z,30.77
2022-12-17T11:44:17.086Z,36.23
2022-12-17T11:47:36.496Z,28.73
2022-12-17T11:50:45.303Z,34.27
2022-12-17T11:54:15.422Z,33.63
2022-12-17T11:57:08.420Z,25.43
2022-12-17T12:00:13.113Z,30.60
2022-12-17T12:03:13.850Z,27.27
2022-12-17T12:06:17.807Z,28.00
2022-12-17T12:09:11.825Z,25.03
2022-12-17T12:12:30.645Z,29.10
2022-12-17T12:15:38.960Z,27.10
2022-12-17T12:18:55.166Z,31.63
2022-12-17T12:22:16.500Z,25.33
2022-12-17T12:25:51.933Z,28.50
2022-12-17T12:28:55.236Z,26.70
2022-12-17T12:32:09.354Z,25.60
2022-12-17T12:34:57.719Z,23.53
2022-12-17T12:37:43.145Z,22.97
2022-12-17T12:40:50.172Z,22.37
2022-12-17T12:43:48.698Z,20.13
2022-12-17T12:46:55.000Z,17.53
2022-12-17T12:49:53.756Z,21.53
2022-12-17T12:52:43.675Z,18.50
2022-12-17T12:55:29.736Z,20.40
2022-12-17T12:58:24.786Z,19.37
2022-12-17T13:01:14.851Z,17.10
2022-12-17T13:04:03.217Z,15.50
2022-12-17T13:07:02.360Z,19.53
2022-12-17T13:09:38.584Z,16.33
2022-12-17T13:12:05.202Z,20.60
2022-12-17T13:14:53.401Z,17.83
2022-12-17T13:17:27.175Z,19.00
2022-12-17T13:19:56.485Z,18.77
2022-12-17T13:22:24.397Z,19.33
2022-12-17T13:25:09.781Z,19.27
2022-12-17T13:27:36.399Z,17.00
2022-12-17T13:30:23.727Z,19.70
2022-12-17T13:33:33.860Z,20.60
2022-12-17T13:36:29.959Z,20.57
2022-12-17T13:39:51.408Z,23.77
2022-12-17T13:42:29.956Z,21.80
2022-12-17T13:44:58.299Z,26.83
2022-12-17T13:47:32.271Z,26.30
2022-12-17T13:52:49.411Z,23.83
2022-12-17T13:55:26.453Z,26.77
2022-12-17T13:57:54.784Z,27.83
2022-12-17T14:00:30.327Z,29.40
2022-12-17T14:02:57.177Z,27.27
2022-12-17T14:05:37.736Z,28.77
2022-12-17T14:08:05.960Z,29.07
2022-12-17T14:10:33.420Z,31.23
2022-12-17T14:13:14.200Z,31.30
2022-12-17T14:15:49.424Z,33.90
2022-12-17T14:18:19.888Z,32.27
2022-12-17T14:20:49.250Z,31.10
2022-12-17T14:23:28.599Z,34.60
2022-12-17T14:25:56.407Z,39.27
2022-12-17T14:28:37.157Z,33.70
2022-12-17T14:31:26.063Z,32.80
2022-12-17T14:34:20.185Z,33.07
2022-12-17T14:36:53.060Z,31.13
2022-12-17T14:39:25.203Z,33.00
2022-12-17T14:42:12.732Z,30.80
2022-12-17T14:45:14.248Z,36.53
2022-12-17T14:47:58.998Z,34.90
2022-12-17T14:50:34.621Z,33.93
2022-12-17T14:53:25.995Z,33.17
2022-12-17T14:55:58.945Z,34.17
2022-12-17T14:58:27.515Z,34.77
2022-12-17T15:01:04.497Z,32.37
2022-12-17T15:03:40.896Z,36.03
2022-12-17T15:06:11.175Z,27.57
2022-12-17T15:08:47.169Z,40.80
2022-12-17T15:11:20.205Z,34.13
2022-12-17T15:13:51.401Z,37.03
2022-12-17T15:16:21.310Z,35.43
2022-12-17T15:18:48.046Z,41.10
2022-12-17T15:21:17.092Z,41.30
2022-12-17T15:23:45.558Z,32.90
2022-12-17T15:26:15.031Z,31.33
2022-12-17T15:28:42.799Z,33.97
2022-12-17T15:31:12.608Z,37.80
2022-12-17T15:33:40.287Z,34.53
2022-12-17T15:36:09.128Z,34.10
2022-12-17T15:38:36.491Z,33.77
2022-12-17T15:41:25.077Z,31.10
2022-12-17T15:43:52.247Z,30.87
2022-12-17T15:46:19.041Z,36.60
2022-12-17T15:48:50.093Z,33.13
2022-12-17T15:51:19.988Z,32.30
2022-12-17T15:53:47.959Z,36.30
2022-12-17T15:56:25.299Z,29.63
2022-12-17T15:58:52.512Z,37.40
2022-12-17T16:01:20.162Z,41.10
2022-12-17T16:03:47.127Z,34.03
2022-12-17T16:06:13.966Z,34.20
2022-12-17T16:08:41.038Z,36.83
2022-12-17T16:11:15.851Z,39.70
2022-12-17T16:13:43.112Z,34.27
2022-12-17T16:16:10.180Z,38.07
2022-12-17T16:18:40.718Z,37.87
2022-12-17T16:21:09.813Z,34.63
2022-12-17T16:23:37.554Z,35.93
2022-12-17T16:26:08.009Z,36.37
2022-12-17T16:28:36.631Z,42.20
2022-12-17T16:31:09.553Z,40.07
2022-12-17T16:33:39.941Z,46.10
2022-12-17T16:36:10.919Z,47.77
2022-12-17T16:38:48.669Z,53.63
2022-12-17T16:41:17.176Z,54.77
2022-12-17T16:43:45.289Z,52.23
2022-12-17T16:46:32.573Z,47.13
2022-12-17T16:49:12.777Z,47.43
2022-12-17T16:51:41.183Z,39.10
2022-12-17T16:54:18.339Z,41.53
2022-12-17T16:56:46.651Z,35.40
2022-12-17T16:59:15.860Z,36.90
2022-12-17T17:01:46.842Z,48.17
2022-12-17T17:04:17.245Z,49.80
2022-12-17T17:06:51.265Z,49.60
2022-12-17T17:09:19.848Z,42.30
2022-12-17T17:11:51.390Z,44.80
2022-12-17T17:14:19.798Z,41.63
2022-12-17T17:16:46.945Z,44.93
2022-12-17T17:19:14.002Z,51.50
2022-12-17T17:21:54.022Z,37.27
2022-12-17T17:24:25.681Z,42.30
2022-12-17T17:26:55.604Z,42.73
2022-12-17T17:29:22.899Z,37.43
2022-12-17T17:34:39.778Z,33.93
2022-12-17T17:37:06.788Z,34.10
2022-12-17T17:39:34.216Z,32.33
2022-12-17T17:42:01.404Z,38.27
2022-12-17T17:44:28.155Z,36.53
2022-12-17T17:46:54.919Z,41.60
2022-12-17T17:49:22.190Z,41.40
2022-12-17T17:54:39.231Z,33.67
2022-12-17T17:57:06.212Z,45.60
2022-12-17T17:59:34.328Z,45.67
2022-12-17T18:02:02.739Z,41.60
2022-12-17T18:04:30.627Z,35.30
2022-12-17T18:09:44.035Z,37.10
2022-12-17T18:12:29.299Z,39.80
2022-12-17T18:17:45.215Z,37.87
2022-12-17T18:20:12.549Z,51.67
2022-12-17T18:22:39.563Z,61.47
2022-12-17T18:25:06.436Z,66.57
2022-12-17T18:27:33.279Z,55.17
2022-12-17T18:30:00.033Z,44.20
2022-12-17T18:32:26.805Z,40.33
2022-12-17T18:34:53.600Z,41.30
2022-12-17T18:37:21.451Z,37.30
2022-12-17T18:39:49.045Z,41.33
2022-12-17T18:42:34.349Z,40.07
2022-12-17T18:45:03.166Z,30.73
2022-12-17T18:47:30.042Z,36.47
2022-12-17T18:49:57.414Z,30.63
2022-12-17T18:52:24.438Z,34.30
2022-12-17T18:54:51.231Z,37.93
2022-12-17T18:57:17.975Z,41.60
2022-12-17T18:59:44.839Z,40.17
2022-12-17T19:02:13.375Z,39.60
2022-12-17T19:04:40.531Z,41.37
2022-12-17T19:07:07.413Z,36.50
2022-12-17T19:09:35.525Z,34.73
2022-12-17T19:12:05.273Z,42.17
2022-12-17T19:14:32.801Z,39.73
2022-12-17T19:16:59.965Z,38.93
2022-12-17T19:19:27.403Z,41.63
2022-12-17T19:21:55.895Z,33.80
2022-12-17T19:24:23.689Z,35.50
2022-12-17T19:26:51.821Z,36.83
2022-12-17T19:29:20.785Z,41.47
2022-12-17T19:31:48.286Z,42.70
2022-12-17T19:34:19.950Z,34.97
2022-12-17T19:36:48.000Z,37.87
2022-12-17T19:39:18.895Z,40.43
2022-12-17T19:41:46.436Z,40.00
2022-12-17T19:44:16.066Z,33.47
2022-12-17T19:46:43.811Z,37.30
2022-12-17T19:49:15.560Z,36.73
2022-12-17T19:51:44.562Z,38.17
2022-12-17T19:54:14.680Z,32.63
2022-12-17T19:56:42.803Z,34.10
2022-12-17T19:59:11.682Z,40.60
2022-12-17T20:01:47.771Z,32.37
2022-12-17T20:04:16.514Z,34.47
2022-12-17T20:06:44.775Z,35.23
2022-12-17T20:09:12.820Z,38.47
2022-12-17T20:11:40.167Z,35.77
2022-12-17T20:14:11.030Z,32.90
2022-12-17T20:16:42.195Z,33.77
2022-12-17T20:19:14.162Z,33.57
2022-12-17T20:21:41.249Z,29.60
2022-12-17T20:24:09.593Z,32.47
2022-12-17T20:26:36.795Z,31.30
2022-12-17T20:29:05.373Z,38.03
2022-12-17T20:31:33.184Z,44.53
2022-12-17T20:34:06.861Z,38.93
2022-12-17T20:36:33.905Z,40.07
2022-12-17T20:39:01.082Z,36.80
2022-12-17T20:41:30.608Z,35.57
2022-12-17T20:44:01.803Z,42.43
2022-12-17T20:46:28.592Z,32.63
2022-12-17T20:48:55.340Z,30.53
2022-12-17T20:51:26.384Z,31.47
2022-12-17T20:53:55.476Z,38.80
2022-12-17T20:56:29.587Z,36.97
2022-12-17T20:59:00.317Z,33.60
2022-12-17T21:01:29.917Z,36.97
2022-12-17T21:03:58.776Z,41.10
2022-12-17T21:06:48.810Z,39.47
2022-12-17T21:09:19.913Z,40.50
2022-12-17T21:11:46.890Z,42.00
2022-12-17T21:14:18.070Z,36.97
2022-12-17T21:16:45.415Z,32.50
2022-12-17T21:19:16.712Z,34.70
2022-12-17T21:21:43.638Z,41.37
2022-12-17T21:24:11.023Z,41.60
2022-12-17T21:26:42.066Z,35.23
2022-12-17T21:29:09.406Z,32.77
2022-12-17T21:31:43.485Z,39.87
2022-12-17T21:34:14.302Z,34.03
2022-12-17T21:36:41.750Z,30.33
2022-12-17T21:39:11.536Z,32.70
2022-12-17T21:41:44.434Z,34.30
2022-12-17T21:44:15.155Z,27.60
2022-12-17T21:46:43.023Z,31.60
2022-12-17T21:49:10.379Z,29.80
2022-12-17T21:51:37.425Z,26.77
2022-12-17T21:54:08.175Z,37.53
2022-12-17T21:56:36.328Z,35.07
2022-12-17T21:59:03.681Z,28.03
2022-12-17T22:01:34.505Z,39.63
2022-12-17T22:04:04.227Z,34.30
2022-12-17T22:06:40.980Z,39.63
2022-12-17T22:09:25.464Z,24.67
2022-12-17T22:12:21.985Z,23.47
2022-12-17T22:14:48.811Z,24.37
2022-12-17T22:17:16.092Z,28.40
2022-12-17T22:19:42.791Z,36.07
2022-12-17T22:22:09.596Z,21.00
2022-12-17T22:24:36.845Z,25.60
2022-12-17T22:27:04.298Z,29.07
2022-12-17T22:29:54.723Z,25.20
2022-12-17T22:32:39.859Z,24.10
2022-12-17T22:36:27.327Z,23.73
2022-12-17T22:42:00.419Z,24.57
2022-12-17T22:44:28.889Z,30.20
2022-12-17T22:44:44.816Z,27.33
2022-12-17T22:46:18.903Z,34.80
2022-12-17T22:48:45.785Z,34.03
2022-12-17T22:51:14.745Z,27.63
2022-12-17T22:53:53.731Z,26.50
2022-12-17T22:56:34.777Z,29.33
2022-12-17T22:59:08.743Z,34.83
2022-12-17T23:01:35.769Z,23.70
2022-12-17T23:04:04.593Z,30.53
2022-12-17T23:06:31.415Z,27.03
2022-12-17T23:08:58.965Z,27.77
2022-12-17T23:11:28.856Z,31.17
2022-12-17T23:13:55.799Z,25.80
2022-12-17T23:16:23.442Z,28.33
2022-12-17T23:18:51.323Z,23.57
2022-12-17T23:21:25.142Z,21.47
2022-12-17T23:23:54.274Z,24.30
2022-12-17T23:26:28.257Z,22.57
2022-12-17T23:28:58.451Z,20.10
2022-12-17T23:31:28.749Z,23.30
2022-12-17T23:33:55.667Z,14.93
2022-12-17T23:36:25.196Z,18.93
2022-12-17T23:38:55.578Z,22.33
2022-12-17T23:41:29.128Z,13.80
2022-12-17T23:43:56.652Z,20.73
2022-12-17T23:46:25.663Z,25.40
2022-12-17T23:48:53.061Z,29.50
2022-12-17T23:51:22.238Z,20.63
2022-12-17T23:53:49.294Z,24.57
2022-12-17T23:56:23.691Z,23.10
2022-12-17T23:59:03.488Z,20.47
