createdAt,value
2017-10-01T00:01:39.195Z,18.00
2017-10-01T00:04:41.561Z,24.43
2017-10-01T00:07:43.538Z,21.57
2017-10-01T00:10:45.859Z,21.17
2017-10-01T00:13:47.806Z,19.97
2017-10-01T00:16:50.163Z,25.13
2017-10-01T00:19:52.156Z,21.87
2017-10-01T00:22:54.506Z,27.20
2017-10-01T00:25:57.439Z,20.57
2017-10-01T00:28:59.801Z,23.10
2017-10-01T00:32:01.833Z,28.83
2017-10-01T00:35:04.207Z,20.60
2017-10-01T00:38:06.138Z,27.10
2017-10-01T00:41:08.505Z,25.40
2017-10-01T00:44:10.438Z,19.63
2017-10-01T00:47:13.626Z,25.97
2017-10-01T00:50:15.562Z,23.83
2017-10-01T00:53:18.655Z,20.67
2017-10-01T00:56:20.609Z,23.27
2017-10-01T00:59:22.961Z,20.50
2017-10-01T01:02:25.054Z,21.60
2017-10-01T01:05:27.483Z,18.27
2017-10-01T01:08:29.420Z,16.97
2017-10-01T01:11:31.780Z,26.77
2017-10-01T01:14:33.730Z,27.03
2017-10-01T01:17:36.077Z,26.10
2017-10-01T01:20:38.894Z,20.30
2017-10-01T01:23:41.212Z,30.80
2017-10-01T01:26:43.371Z,26.93
2017-10-01T01:29:45.845Z,22.77
2017-10-01T01:32:47.787Z,24.50
2017-10-01T01:35:50.145Z,25.17
2017-10-01T01:38:52.090Z,23.10
2017-10-01T01:41:54.447Z,21.93
2017-10-01T01:44:56.378Z,26.87
2017-10-01T01:47:58.651Z,25.87
2017-10-01T01:51:01.080Z,24.67
2017-10-01T01:54:03.463Z,23.77
2017-10-01T01:57:05.398Z,25.63
2017-10-01T02:00:07.759Z,26.33
2017-10-01T02:03:09.715Z,24.33
2017-10-01T02:06:12.054Z,31.10
2017-10-01T02:09:14.044Z,29.97
2017-10-01T02:12:16.378Z,29.63
2017-10-01T02:15:18.354Z,32.70
2017-10-01T02:18:20.676Z,26.87
2017-10-01T02:21:22.602Z,26.23
2017-10-01T02:24:26.396Z,34.20
2017-10-01T02:27:29.196Z,33.53
2017-10-01T02:30:31.511Z,24.13
2017-10-01T02:33:34.216Z,27.27
2017-10-01T02:36:37.299Z,31.77
2017-10-01T02:39:39.235Z,27.73
2017-10-01T02:42:41.594Z,28.10
2017-10-01T02:45:43.533Z,29.23
2017-10-01T02:48:45.894Z,29.33
2017-10-01T02:51:47.847Z,30.33
2017-10-01T02:54:50.919Z,30.10
2017-10-01T02:57:52.849Z,30.20
2017-10-01T03:00:55.323Z,30.60
2017-10-01T03:03:57.245Z,28.30
2017-10-01T03:07:00.342Z,28.30
2017-10-01T03:10:02.290Z,29.67
2017-10-01T03:13:04.642Z,26.00
2017-10-01T03:16:06.629Z,32.53
2017-10-01T03:19:08.995Z,28.57
2017-10-01T03:22:10.930Z,28.93
2017-10-01T03:25:13.290Z,41.57
2017-10-01T03:28:15.274Z,33.77
2017-10-01T03:31:18.395Z,31.03
2017-10-01T03:34:20.331Z,31.30
2017-10-01T03:37:22.692Z,30.30
2017-10-01T03:40:24.641Z,33.47
2017-10-01T03:43:26.998Z,39.33
2017-10-01T03:46:28.930Z,31.73
2017-10-01T03:49:31.362Z,31.53
2017-10-01T03:52:33.296Z,32.27
2017-10-01T03:55:35.602Z,34.20
2017-10-01T03:58:37.800Z,33.40
2017-10-01T04:01:40.129Z,32.93
2017-10-01T04:04:42.196Z,34.83
2017-10-01T04:07:44.542Z,45.17
2017-10-01T04:10:46.476Z,38.17
2017-10-01T04:13:48.924Z,42.77
2017-10-01T04:16:50.874Z,30.33
2017-10-01T04:19:53.166Z,37.53
2017-10-01T04:22:55.098Z,40.03
2017-10-01T04:25:57.461Z,38.93
2017-10-01T04:28:59.488Z,35.40
2017-10-01T04:32:01.887Z,46.70
2017-10-01T04:35:03.905Z,36.70
2017-10-01T04:38:06.258Z,42.33
2017-10-01T04:41:08.209Z,38.87
2017-10-01T04:44:10.572Z,38.53
2017-10-01T04:47:12.494Z,41.93
2017-10-01T04:50:15.635Z,37.77
2017-10-01T04:53:17.599Z,48.50
2017-10-01T04:56:19.908Z,43.40
2017-10-01T04:59:21.839Z,39.43
2017-10-01T05:02:24.128Z,36.30
2017-10-01T05:05:26.074Z,44.73
2017-10-01T05:08:28.415Z,41.67
2017-10-01T05:11:30.352Z,44.87
2017-10-01T05:14:32.708Z,42.37
2017-10-01T05:17:34.661Z,53.37
2017-10-01T05:20:37.027Z,63.13
2017-10-01T05:23:38.968Z,41.83
2017-10-01T05:26:42.196Z,50.83
2017-10-01T05:29:44.297Z,46.63
2017-10-01T05:32:46.626Z,54.53
2017-10-01T05:35:49.394Z,64.47
2017-10-01T05:38:52.399Z,51.50
2017-10-01T05:41:54.333Z,57.07
2017-10-01T05:44:56.699Z,79.30
2017-10-01T05:47:58.631Z,58.00
2017-10-01T05:51:00.998Z,71.80
2017-10-01T05:54:02.931Z,66.77
2017-10-01T05:57:06.061Z,69.63
2017-10-01T06:00:08.008Z,72.03
2017-10-01T06:03:10.339Z,57.23
2017-10-01T06:06:12.383Z,65.27
2017-10-01T06:09:14.744Z,53.93
2017-10-01T06:12:16.682Z,57.00
2017-10-01T06:15:19.044Z,53.50
2017-10-01T06:18:20.990Z,56.90
2017-10-01T06:21:23.339Z,60.13
2017-10-01T06:24:25.419Z,57.17
2017-10-01T06:27:27.769Z,50.13
2017-10-01T06:30:29.802Z,43.80
2017-10-01T06:33:32.092Z,44.10
2017-10-01T06:36:34.018Z,47.17
2017-10-01T06:39:36.377Z,29.83
2017-10-01T06:42:38.307Z,30.37
2017-10-01T06:45:40.674Z,31.90
2017-10-01T06:48:42.618Z,34.10
2017-10-01T06:51:44.994Z,36.80
2017-10-01T06:54:47.037Z,39.87
2017-10-01T06:57:49.386Z,33.63
2017-10-01T07:00:51.500Z,37.90
2017-10-01T07:03:54.005Z,35.30
2017-10-01T07:06:56.053Z,49.70
2017-10-01T07:09:58.423Z,62.23
2017-10-01T07:13:00.481Z,56.00
2017-10-01T07:16:02.767Z,34.13
2017-10-01T07:19:04.767Z,25.60
2017-10-01T07:22:07.118Z,23.12
2017-10-01T07:25:09.077Z,22.02
2017-10-01T07:28:11.450Z,17.05
2017-10-01T07:31:13.491Z,21.73
2017-10-01T07:34:15.836Z,17.70
2017-10-01T07:37:18.096Z,18.55
2017-10-01T07:40:20.443Z,15.80
2017-10-01T07:43:22.407Z,19.45
2017-10-01T07:46:24.757Z,17.37
2017-10-01T07:49:26.687Z,20.83
2017-10-01T07:52:29.167Z,16.62
2017-10-01T07:55:31.108Z,15.85
2017-10-01T07:58:33.458Z,14.68
2017-10-01T08:01:35.411Z,14.48
2017-10-01T08:04:37.692Z,18.30
2017-10-01T08:07:39.658Z,14.65
2017-10-01T08:10:41.966Z,15.52
2017-10-01T08:13:43.903Z,16.62
2017-10-01T08:16:47.009Z,18.73
2017-10-01T08:19:49.259Z,16.60
2017-10-01T08:22:51.591Z,15.18
2017-10-01T08:25:54.388Z,15.80
2017-10-01T08:28:56.742Z,16.98
2017-10-01T08:31:58.674Z,19.67
2017-10-01T08:35:01.148Z,18.87
2017-10-01T08:38:04.613Z,23.92
2017-10-01T08:41:06.997Z,25.10
2017-10-01T08:44:08.937Z,20.65
2017-10-01T08:47:11.307Z,21.37
2017-10-01T08:50:13.344Z,23.27
2017-10-01T08:53:15.716Z,22.08
2017-10-01T08:56:17.755Z,23.73
2017-10-01T08:59:20.117Z,23.42
2017-10-01T09:02:22.055Z,21.62
2017-10-01T09:05:24.422Z,21.10
2017-10-01T09:08:26.365Z,19.50
2017-10-01T09:11:28.727Z,16.27
2017-10-01T09:14:31.282Z,16.73
2017-10-01T09:17:33.632Z,22.05
2017-10-01T09:20:35.562Z,14.95
2017-10-01T09:23:38.690Z,16.87
2017-10-01T09:26:40.710Z,13.25
2017-10-01T09:29:43.081Z,14.10
2017-10-01T09:32:45.114Z,16.30
2017-10-01T09:35:47.479Z,12.98
2017-10-01T09:38:49.416Z,13.77
2017-10-01T09:41:51.673Z,13.77
2017-10-01T09:44:53.665Z,14.35
2017-10-01T09:47:56.012Z,13.80
2017-10-01T09:50:57.952Z,15.70
2017-10-01T09:54:00.293Z,12.15
2017-10-01T09:57:03.497Z,12.40
2017-10-01T10:00:05.845Z,15.82
2017-10-01T10:03:07.899Z,13.60
2017-10-01T10:06:10.178Z,12.98
2017-10-01T10:09:12.112Z,12.75
2017-10-01T10:12:14.447Z,18.65
2017-10-01T10:15:16.500Z,13.10
2017-10-01T10:18:18.861Z,15.95
2017-10-01T10:21:20.792Z,16.67
2017-10-01T10:24:23.157Z,13.57
2017-10-01T10:27:25.095Z,19.48
2017-10-01T10:30:27.355Z,16.67
2017-10-01T10:33:29.827Z,13.55
2017-10-01T10:36:32.178Z,15.65
2017-10-01T10:39:34.131Z,13.70
2017-10-01T10:42:36.451Z,13.38
2017-10-01T10:45:39.398Z,14.55
2017-10-01T10:48:42.479Z,13.30
2017-10-01T10:51:44.490Z,15.95
2017-10-01T10:54:46.840Z,17.58
2017-10-01T10:57:48.880Z,18.12
2017-10-01T11:00:51.170Z,21.23
2017-10-01T11:03:53.182Z,16.52
2017-10-01T11:06:55.547Z,13.55
2017-10-01T11:09:57.601Z,18.67
2017-10-01T11:13:00.150Z,19.95
2017-10-01T11:16:02.105Z,20.30
2017-10-01T11:19:04.465Z,18.30
2017-10-01T11:22:07.449Z,17.67
2017-10-01T11:25:09.796Z,14.18
2017-10-01T11:28:11.741Z,13.10
2017-10-01T11:31:14.107Z,12.40
2017-10-01T11:34:16.041Z,18.12
2017-10-01T11:37:18.408Z,18.73
2017-10-01T11:40:20.343Z,15.93
2017-10-01T11:43:22.719Z,15.23
2017-10-01T11:46:24.657Z,12.60
2017-10-01T11:49:27.028Z,12.43
2017-10-01T11:52:28.972Z,19.10
2017-10-01T11:55:31.354Z,14.87
2017-10-01T11:58:33.397Z,16.00
2017-10-01T12:01:35.749Z,13.60
2017-10-01T12:04:38.311Z,16.48
2017-10-01T12:07:40.595Z,17.27
2017-10-01T12:10:42.672Z,13.10
2017-10-01T12:13:45.784Z,14.40
2017-10-01T12:16:48.034Z,11.52
2017-10-01T12:19:50.304Z,13.02
2017-10-01T12:22:52.246Z,11.95
2017-10-01T12:25:54.605Z,8.43
2017-10-01T12:28:56.645Z,8.60
2017-10-01T12:31:59.019Z,10.23
2017-10-01T12:35:01.094Z,10.48
2017-10-01T12:38:03.520Z,10.43
2017-10-01T12:41:05.447Z,5.90
2017-10-01T12:44:07.882Z,10.95
2017-10-01T12:47:10.689Z,9.15
2017-10-01T12:50:13.080Z,8.88
2017-10-01T12:53:15.100Z,8.50
2017-10-01T12:56:17.558Z,6.90
2017-10-01T12:59:19.554Z,10.15
2017-10-01T13:02:21.863Z,10.73
2017-10-01T13:05:23.790Z,6.55
2017-10-01T13:08:26.187Z,10.55
2017-10-01T13:11:28.107Z,8.75
2017-10-01T13:14:30.475Z,9.25
2017-10-01T13:17:32.412Z,6.93
2017-10-01T13:20:34.798Z,9.43
2017-10-01T13:23:36.931Z,8.48
2017-10-01T13:26:39.289Z,8.38
2017-10-01T13:29:41.243Z,5.87
2017-10-01T13:32:43.609Z,8.77
2017-10-01T13:35:45.658Z,6.05
2017-10-01T13:38:48.013Z,5.82
2017-10-01T13:41:50.002Z,5.35
2017-10-01T13:44:52.269Z,5.45
2017-10-01T13:47:54.216Z,8.50
2017-10-01T13:50:56.626Z,8.52
2017-10-01T13:53:58.562Z,8.60
2017-10-01T13:57:00.925Z,5.62
2017-10-01T14:00:02.860Z,5.37
2017-10-01T14:03:05.227Z,8.75
2017-10-01T14:06:07.165Z,6.32
2017-10-01T14:09:09.532Z,7.68
2017-10-01T14:12:11.485Z,6.45
2017-10-01T14:15:13.854Z,4.25
2017-10-01T14:18:15.791Z,6.47
2017-10-01T14:21:18.351Z,6.68
2017-10-01T14:24:20.416Z,8.07
2017-10-01T14:27:22.716Z,8.27
2017-10-01T14:30:24.711Z,9.70
2017-10-01T14:33:27.072Z,6.10
2017-10-01T14:36:29.005Z,8.10
2017-10-01T14:39:31.303Z,5.30
2017-10-01T14:42:33.242Z,6.25
2017-10-01T14:45:36.253Z,5.87
2017-10-01T14:48:38.960Z,7.78
2017-10-01T14:51:41.334Z,7.03
2017-10-01T14:54:43.357Z,8.68
2017-10-01T14:57:45.681Z,8.07
2017-10-01T15:00:48.394Z,6.22
2017-10-01T15:03:51.513Z,7.65
2017-10-01T15:06:53.496Z,12.20
2017-10-01T15:09:55.938Z,5.15
2017-10-01T15:12:58.635Z,13.30
2017-10-01T15:16:01.090Z,6.82
2017-10-01T15:19:03.021Z,7.20
2017-10-01T15:22:06.113Z,10.25
2017-10-01T15:25:08.073Z,4.97
2017-10-01T15:28:10.419Z,5.28
2017-10-01T15:31:12.375Z,7.22
2017-10-01T15:34:14.736Z,10.95
2017-10-01T15:37:16.776Z,5.07
2017-10-01T15:40:19.152Z,8.68
2017-10-01T15:43:21.189Z,8.85
2017-10-01T15:46:23.748Z,10.48
2017-10-01T15:49:26.404Z,7.45
2017-10-01T15:52:28.777Z,7.22
2017-10-01T15:55:30.832Z,6.43
2017-10-01T15:58:33.106Z,5.47
2017-10-01T16:01:35.030Z,4.15
2017-10-01T16:04:37.301Z,6.10
2017-10-01T16:07:39.336Z,5.30
2017-10-01T16:10:41.692Z,6.57
2017-10-01T16:13:43.658Z,4.82
2017-10-01T16:16:46.716Z,4.82
2017-10-01T16:19:48.669Z,7.35
2017-10-01T16:22:51.023Z,6.25
2017-10-01T16:25:53.073Z,7.35
2017-10-01T16:28:55.425Z,6.80
2017-10-01T16:31:57.367Z,7.10
2017-10-01T16:35:00.644Z,8.82
2017-10-01T16:38:02.587Z,5.60
2017-10-01T16:41:04.945Z,4.12
2017-10-01T16:44:06.898Z,8.07
2017-10-01T16:47:09.247Z,10.98
2017-10-01T16:50:11.182Z,4.57
2017-10-01T16:53:14.443Z,7.03
2017-10-01T16:56:17.148Z,8.57
2017-10-01T16:59:19.517Z,5.07
2017-10-01T17:02:21.661Z,3.62
2017-10-01T17:05:24.586Z,4.82
2017-10-01T17:08:27.309Z,7.60
2017-10-01T17:11:29.660Z,4.28
2017-10-01T17:14:32.395Z,7.90
2017-10-01T17:17:35.504Z,9.75
2017-10-01T17:20:37.456Z,5.00
2017-10-01T17:23:39.801Z,4.22
2017-10-01T17:26:41.748Z,10.10
2017-10-01T17:29:44.131Z,11.20
2017-10-01T17:32:46.249Z,5.07
2017-10-01T17:35:48.631Z,3.80
2017-10-01T17:38:50.680Z,8.75
2017-10-01T17:41:53.035Z,5.03
2017-10-01T17:44:54.973Z,4.55
2017-10-01T17:47:57.337Z,5.15
2017-10-01T17:50:59.300Z,8.30
2017-10-01T17:54:01.649Z,7.00
2017-10-01T17:57:03.741Z,5.85
2017-10-01T18:00:06.080Z,3.37
2017-10-01T18:03:08.101Z,7.90
2017-10-01T18:06:10.456Z,4.12
2017-10-01T18:09:12.393Z,4.43
2017-10-01T18:12:14.761Z,3.60
2017-10-01T18:15:16.722Z,6.93
2017-10-01T18:18:19.072Z,6.82
2017-10-01T18:21:21.021Z,2.75
2017-10-01T18:24:23.376Z,8.90
2017-10-01T18:27:25.438Z,5.57
2017-10-01T18:30:28.602Z,5.25
2017-10-01T18:33:30.548Z,2.70
2017-10-01T18:36:32.932Z,3.45
2017-10-01T18:39:34.960Z,2.85
2017-10-01T18:42:37.322Z,3.08
2017-10-01T18:45:39.451Z,4.40
2017-10-01T18:48:41.864Z,3.65
2017-10-01T18:51:43.982Z,4.93
2017-10-01T18:54:46.341Z,4.25
2017-10-01T18:57:48.276Z,6.18
2017-10-01T19:00:50.659Z,5.03
2017-10-01T19:03:52.695Z,7.37
2017-10-01T19:06:55.067Z,7.80
2017-10-01T19:09:57.006Z,6.30
2017-10-01T19:12:59.360Z,6.25
2017-10-01T19:16:01.609Z,7.80
2017-10-01T19:19:03.885Z,11.00
2017-10-01T19:22:05.930Z,7.35
2017-10-01T19:25:08.206Z,7.55
2017-10-01T19:28:10.168Z,5.97
2017-10-01T19:31:12.478Z,6.05
2017-10-01T19:34:14.441Z,6.90
2017-10-01T19:37:16.785Z,7.13
2017-10-01T19:40:19.559Z,7.57
2017-10-01T19:43:21.847Z,6.03
2017-10-01T19:46:23.798Z,10.93
2017-10-01T19:49:26.125Z,11.12
2017-10-01T19:52:28.068Z,11.80
2017-10-01T19:55:30.401Z,8.03
2017-10-01T19:58:32.350Z,6.28
2017-10-01T20:01:34.640Z,9.80
2017-10-01T20:04:36.581Z,8.45
2017-10-01T20:07:39.019Z,5.07
2017-10-01T20:10:40.954Z,6.05
2017-10-01T20:13:43.302Z,7.37
2017-10-01T20:16:45.256Z,14.35
2017-10-01T20:19:47.810Z,6.78
2017-10-01T20:22:49.856Z,5.65
2017-10-01T20:25:52.344Z,5.30
2017-10-01T20:28:54.474Z,4.90
2017-10-01T20:31:57.043Z,4.97
2017-10-01T20:34:58.981Z,7.65
2017-10-01T20:38:01.270Z,6.60
2017-10-01T20:41:03.287Z,8.05
2017-10-01T20:44:05.599Z,5.70
2017-10-01T20:47:07.584Z,5.95
2017-10-01T20:50:09.913Z,7.55
2017-10-01T20:53:12.640Z,5.72
2017-10-01T20:56:15.011Z,8.18
2017-10-01T20:59:16.938Z,8.93
2017-10-01T21:02:19.217Z,6.03
2017-10-01T21:05:21.243Z,6.12
2017-10-01T21:08:24.124Z,7.20
2017-10-01T21:11:26.065Z,8.33
2017-10-01T21:14:28.404Z,5.87
2017-10-01T21:17:30.359Z,14.10
2017-10-01T21:20:33.334Z,8.20
2017-10-01T21:23:35.267Z,6.73
2017-10-01T21:26:37.524Z,5.80
2017-10-01T21:29:39.580Z,7.62
2017-10-01T21:32:41.928Z,7.35
2017-10-01T21:35:43.966Z,6.80
2017-10-01T21:38:47.984Z,7.82
2017-10-01T21:41:49.922Z,8.53
2017-10-01T21:44:52.309Z,7.78
2017-10-01T21:47:54.240Z,6.03
2017-10-01T21:50:56.596Z,6.63
2017-10-01T21:53:59.826Z,6.93
2017-10-01T21:57:03.044Z,10.38
2017-10-01T22:00:05.019Z,8.30
2017-10-01T22:03:07.349Z,13.10
2017-10-01T22:06:09.312Z,12.80
2017-10-01T22:09:11.893Z,8.93
2017-10-01T22:12:13.891Z,11.40
2017-10-01T22:15:17.920Z,9.73
2017-10-01T22:18:19.862Z,7.50
2017-10-01T22:21:22.227Z,6.83
2017-10-01T22:24:24.371Z,7.53
2017-10-01T22:27:26.727Z,6.60
2017-10-01T22:30:28.659Z,5.67
2017-10-01T22:33:31.031Z,14.13
2017-10-01T22:36:32.955Z,6.40
2017-10-01T22:39:36.045Z,13.50
2017-10-01T22:42:37.971Z,8.83
2017-10-01T22:45:41.091Z,7.73
2017-10-01T22:48:43.296Z,8.50
2017-10-01T22:51:45.591Z,5.57
2017-10-01T22:54:47.512Z,8.40
2017-10-01T22:57:49.904Z,11.80
2017-10-01T23:00:51.839Z,6.67
2017-10-01T23:03:54.202Z,6.83
2017-10-01T23:06:56.433Z,7.33
2017-10-01T23:09:58.821Z,4.53
2017-10-01T23:13:00.754Z,7.40
2017-10-01T23:16:03.017Z,5.83
2017-10-01T23:19:04.938Z,5.73
2017-10-01T23:22:08.031Z,5.53
2017-10-01T23:25:10.771Z,7.50
2017-10-01T23:28:13.917Z,4.03
2017-10-01T23:31:15.935Z,6.22
2017-10-01T23:34:18.291Z,3.95
2017-10-01T23:37:20.308Z,9.67
2017-10-01T23:40:23.449Z,4.90
2017-10-01T23:43:25.435Z,6.83
2017-10-01T23:46:28.485Z,5.65
2017-10-01T23:49:30.416Z,5.17
2017-10-01T23:52:32.743Z,10.13
2017-10-01T23:55:34.819Z,9.27
2017-10-01T23:58:37.139Z,6.40
