createdAt,value
2022-11-22T00:00:18.282Z,95321.81
2022-11-22T00:02:45.174Z,95311.69
2022-11-22T00:05:12.543Z,95310.31
2022-11-22T00:07:39.507Z,95304.25
2022-11-22T00:10:07.694Z,95296.78
2022-11-22T00:12:34.583Z,95293.38
2022-11-22T00:15:01.326Z,95289.97
2022-11-22T00:17:28.042Z,95284.47
2022-11-22T00:19:54.552Z,95292.75
2022-11-22T00:22:21.003Z,95278.53
2022-11-22T00:24:47.574Z,95278.53
2022-11-22T00:27:14.084Z,95280.28
2022-11-22T00:29:40.639Z,95284.94
2022-11-22T00:32:07.072Z,95284.50
2022-11-22T00:34:33.553Z,95290.63
2022-11-22T00:37:00.087Z,95303.16
2022-11-22T00:39:26.912Z,95303.50
2022-11-22T00:41:53.853Z,95300.84
2022-11-22T00:44:20.373Z,95289.34
2022-11-22T00:46:46.917Z,95295.19
2022-11-22T00:49:13.462Z,95311.44
2022-11-22T00:51:40.440Z,95309.19
2022-11-22T00:54:07.407Z,95309.53
2022-11-22T00:56:33.958Z,95301.94
2022-11-22T00:59:00.538Z,95311.50
2022-11-22T01:01:27.174Z,95317.53
2022-11-22T01:03:53.866Z,95321.53
2022-11-22T01:06:20.496Z,95322.44
2022-11-22T01:08:47.073Z,95317.19
2022-11-22T01:11:16.459Z,95322.53
2022-11-22T01:13:42.979Z,95319.19
2022-11-22T01:16:11.040Z,95316.53
2022-11-22T01:18:37.883Z,95317.19
2022-11-22T01:21:04.748Z,95317.09
2022-11-22T01:23:31.445Z,95321.53
2022-11-22T01:25:58.006Z,95320.03
2022-11-22T01:28:24.517Z,95326.50
2022-11-22T01:30:52.348Z,95323.09
2022-11-22T01:33:19.750Z,95321.63
2022-11-22T01:35:46.428Z,95324.38
2022-11-22T01:38:12.894Z,95329.91
2022-11-22T01:40:39.453Z,95336.00
2022-11-22T01:43:16.226Z,95335.22
2022-11-22T01:45:48.799Z,95332.47
2022-11-22T01:48:34.317Z,95340.41
2022-11-22T01:51:18.364Z,95339.28
2022-11-22T01:53:45.348Z,95343.75
2022-11-22T01:56:16.488Z,95350.50
2022-11-22T01:58:47.566Z,95357.28
2022-11-22T02:01:14.223Z,95349.63
2022-11-22T02:03:46.622Z,95349.38
2022-11-22T02:06:14.151Z,95350.00
2022-11-22T02:08:49.584Z,95342.53
2022-11-22T02:11:18.345Z,95341.19
2022-11-22T02:13:45.617Z,95343.94
2022-11-22T02:16:12.480Z,95330.94
2022-11-22T02:18:39.048Z,95337.09
2022-11-22T02:21:06.332Z,95336.25
2022-11-22T02:23:55.153Z,95326.06
2022-11-22T02:26:26.702Z,95318.34
2022-11-22T02:28:55.651Z,95313.09
2022-11-22T02:31:43.609Z,95328.03
2022-11-22T02:34:11.630Z,95331.47
2022-11-22T02:36:51.272Z,95331.16
2022-11-22T02:39:21.792Z,95339.38
2022-11-22T02:41:49.638Z,95339.81
2022-11-22T02:44:16.646Z,95342.63
2022-11-22T02:46:51.870Z,95345.28
2022-11-22T02:49:21.210Z,95333.13
2022-11-22T02:51:48.518Z,95334.13
2022-11-22T02:54:15.411Z,95342.94
2022-11-22T02:56:42.804Z,95346.28
2022-11-22T02:59:10.077Z,95344.97
2022-11-22T03:01:37.055Z,95352.31
2022-11-22T03:04:03.711Z,95343.38
2022-11-22T03:06:30.411Z,95342.22
2022-11-22T03:08:57.329Z,95345.06
2022-11-22T03:11:24.612Z,95344.75
2022-11-22T03:13:51.600Z,95360.63
2022-11-22T03:16:18.086Z,95357.69
2022-11-22T03:18:44.591Z,95354.38
2022-11-22T03:21:11.209Z,95365.31
2022-11-22T03:23:38.065Z,95368.16
2022-11-22T03:26:11.633Z,95374.00
2022-11-22T03:28:38.318Z,95376.28
2022-11-22T03:31:06.625Z,95371.75
2022-11-22T03:33:34.252Z,95367.63
2022-11-22T03:36:00.803Z,95368.63
2022-11-22T03:38:27.321Z,95374.69
2022-11-22T03:40:53.863Z,95377.19
2022-11-22T03:43:21.080Z,95384.88
2022-11-22T03:45:47.994Z,95377.59
2022-11-22T03:48:14.630Z,95365.53
2022-11-22T03:50:41.390Z,95374.78
2022-11-22T03:53:08.275Z,95360.09
2022-11-22T03:55:34.803Z,95364.25
2022-11-22T03:58:01.338Z,95355.09
2022-11-22T04:00:28.172Z,95350.56
2022-11-22T04:02:54.734Z,95346.56
2022-11-22T04:05:21.283Z,95353.16
2022-11-22T04:07:48.878Z,95353.22
2022-11-22T04:10:19.388Z,95348.72
2022-11-22T04:12:48.689Z,95357.34
2022-11-22T04:15:15.156Z,95345.31
2022-11-22T04:17:48.084Z,95363.66
2022-11-22T04:20:48.530Z,95358.34
2022-11-22T04:23:17.530Z,95349.72
2022-11-22T04:25:49.077Z,95354.00
2022-11-22T04:28:17.790Z,95348.91
2022-11-22T04:31:03.424Z,95352.31
2022-11-22T04:33:29.978Z,95357.06
2022-11-22T04:35:56.751Z,95356.56
2022-11-22T04:38:23.558Z,95365.84
2022-11-22T04:40:50.031Z,95365.50
2022-11-22T04:43:40.448Z,95376.59
2022-11-22T04:46:07.151Z,95375.00
2022-11-22T04:48:33.927Z,95377.59
2022-11-22T04:51:18.986Z,95373.94
2022-11-22T04:53:45.677Z,95369.69
2022-11-22T04:56:12.644Z,95380.34
2022-11-22T04:58:39.190Z,95384.34
2022-11-22T05:01:06.474Z,95379.63
2022-11-22T05:03:33.441Z,95389.59
2022-11-22T05:06:04.731Z,95387.59
2022-11-22T05:08:31.703Z,95389.28
2022-11-22T05:10:58.498Z,95386.44
2022-11-22T05:13:31.156Z,95393.94
2022-11-22T05:15:59.233Z,95387.66
2022-11-22T05:18:27.176Z,95388.13
2022-11-22T05:20:54.227Z,95386.88
2022-11-22T05:23:40.266Z,95386.34
2022-11-22T05:26:07.457Z,95387.63
2022-11-22T05:28:36.232Z,95388.38
2022-11-22T05:31:14.105Z,95394.47
2022-11-22T05:33:44.183Z,95402.16
2022-11-22T05:36:10.962Z,95409.69
2022-11-22T05:38:38.473Z,95413.00
2022-11-22T05:41:12.100Z,95408.56
2022-11-22T05:43:40.008Z,95403.06
2022-11-22T05:46:27.626Z,95407.94
2022-11-22T05:48:58.828Z,95407.38
2022-11-22T05:51:34.073Z,95408.88
2022-11-22T05:54:02.012Z,95409.34
2022-11-22T05:56:28.547Z,95409.44
2022-11-22T05:58:55.327Z,95411.88
2022-11-22T06:01:24.228Z,95411.13
2022-11-22T06:03:51.664Z,95416.53
2022-11-22T06:06:21.727Z,95421.44
2022-11-22T06:08:48.617Z,95420.16
2022-11-22T06:11:17.500Z,95419.91
2022-11-22T06:13:45.831Z,95415.53
2022-11-22T06:16:13.136Z,95417.13
2022-11-22T06:18:39.948Z,95416.22
2022-11-22T06:21:10.317Z,95412.41
2022-11-22T06:23:36.833Z,95417.69
2022-11-22T06:26:08.827Z,95420.13
2022-11-22T06:28:37.015Z,95416.22
2022-11-22T06:31:12.321Z,95400.56
2022-11-22T06:33:40.049Z,95405.94
2022-11-22T06:36:07.944Z,95421.47
2022-11-22T06:38:35.214Z,95418.50
2022-11-22T06:41:03.381Z,95409.94
2022-11-22T06:43:57.381Z,95424.56
2022-11-22T06:46:31.775Z,95435.81
2022-11-22T06:48:59.819Z,95440.38
2022-11-22T06:51:29.892Z,95444.53
2022-11-22T06:53:57.953Z,95445.19
2022-11-22T06:56:27.728Z,95440.09
2022-11-22T06:58:54.855Z,95443.91
2022-11-22T07:01:26.772Z,95444.25
2022-11-22T07:03:58.533Z,95451.13
2022-11-22T07:06:27.889Z,95454.28
2022-11-22T07:08:54.815Z,95448.66
2022-11-22T07:14:34.478Z,95441.13
2022-11-22T07:24:43.625Z,95454.09
2022-11-22T07:27:10.118Z,95459.66
2022-11-22T07:40:53.739Z,95494.63
2022-11-22T07:54:50.656Z,95507.97
2022-11-22T08:01:58.784Z,95512.25
2022-11-22T08:04:25.282Z,95520.38
2022-11-22T08:07:06.119Z,95522.78
2022-11-22T08:09:32.779Z,95524.25
2022-11-22T08:12:29.002Z,95539.56
2022-11-22T08:18:32.480Z,95534.00
2022-11-22T08:25:09.789Z,95544.06
2022-11-22T08:27:36.285Z,95553.66
2022-11-22T08:34:02.103Z,95550.41
2022-11-22T08:36:29.111Z,95562.81
2022-11-22T08:42:43.201Z,95561.53
2022-11-22T08:46:06.409Z,95568.78
2022-11-22T08:48:35.252Z,95565.63
2022-11-22T08:51:07.911Z,95572.22
2022-11-22T08:53:36.932Z,95570.81
2022-11-22T08:56:05.739Z,95579.53
2022-11-22T08:58:33.661Z,95586.88
2022-11-22T09:01:14.643Z,95582.34
2022-11-22T09:03:41.928Z,95590.59
2022-11-22T09:09:22.079Z,95582.47
2022-11-22T09:11:44.125Z,95586.88
2022-11-22T09:14:10.616Z,95592.97
2022-11-22T09:16:37.095Z,95595.94
2022-11-22T09:19:03.605Z,95591.59
2022-11-22T09:21:30.163Z,95589.44
2022-11-22T09:23:56.719Z,95594.78
2022-11-22T09:26:25.220Z,95587.81
2022-11-22T09:28:53.257Z,95592.63
2022-11-22T09:31:21.586Z,95597.44
2022-11-22T09:33:49.480Z,95597.06
2022-11-22T09:36:18.792Z,95606.13
2022-11-22T09:38:45.925Z,95602.38
2022-11-22T09:41:43.299Z,95597.16
2022-11-22T09:44:30.457Z,95598.91
2022-11-22T09:47:05.150Z,95605.09
2022-11-22T09:49:55.732Z,95594.13
2022-11-22T09:52:32.183Z,95597.50
2022-11-22T09:55:11.668Z,95599.88
2022-11-22T09:57:44.385Z,95603.41
2022-11-22T10:00:31.333Z,95603.22
2022-11-22T10:03:12.710Z,95611.59
2022-11-22T10:05:50.221Z,95609.19
2022-11-22T10:08:25.461Z,95615.88
2022-11-22T10:10:54.487Z,95610.66
2022-11-22T10:13:31.577Z,95611.16
2022-11-22T10:16:14.125Z,95621.97
2022-11-22T10:18:45.881Z,95615.19
2022-11-22T10:21:13.824Z,95613.44
2022-11-22T10:23:44.937Z,95622.88
2022-11-22T10:26:38.686Z,95618.91
2022-11-22T10:29:32.070Z,95609.38
2022-11-22T10:32:17.551Z,95617.25
2022-11-22T10:35:29.340Z,95608.75
2022-11-22T10:38:20.866Z,95609.38
2022-11-22T10:41:16.296Z,95617.94
2022-11-22T10:44:04.258Z,95617.19
2022-11-22T10:46:56.978Z,95615.28
2022-11-22T10:49:49.857Z,95622.72
2022-11-22T10:52:27.207Z,95621.72
2022-11-22T10:55:22.151Z,95619.63
2022-11-22T10:58:05.999Z,95626.72
2022-11-22T11:00:38.169Z,95630.28
2022-11-22T11:03:23.909Z,95626.06
2022-11-22T11:06:22.778Z,95626.84
2022-11-22T11:10:02.906Z,95619.13
2022-11-22T11:11:45.922Z,95616.19
2022-11-22T11:14:29.818Z,95615.47
2022-11-22T11:16:57.008Z,95616.19
2022-11-22T11:19:25.474Z,95605.28
2022-11-22T11:22:00.946Z,95612.16
2022-11-22T11:24:31.004Z,95606.94
2022-11-22T11:27:00.341Z,95608.28
2022-11-22T11:29:48.593Z,95602.84
2022-11-22T11:32:19.883Z,95609.34
2022-11-22T11:35:00.487Z,95608.41
2022-11-22T11:37:33.653Z,95601.84
2022-11-22T11:40:00.252Z,95604.44
2022-11-22T11:42:34.854Z,95610.50
2022-11-22T11:45:26.833Z,95611.41
2022-11-22T11:47:53.395Z,95607.56
2022-11-22T11:50:24.590Z,95604.44
2022-11-22T11:53:05.591Z,95594.66
2022-11-22T11:55:35.083Z,95595.59
2022-11-22T11:58:16.166Z,95595.59
2022-11-22T12:00:44.179Z,95603.47
2022-11-22T12:03:15.457Z,95599.91
2022-11-22T12:05:41.960Z,95595.69
2022-11-22T12:08:37.805Z,95602.84
2022-11-22T12:11:13.749Z,95599.06
2022-11-22T12:14:12.369Z,95614.13
2022-11-22T12:16:36.485Z,95608.81
2022-11-22T12:19:28.430Z,95602.31
2022-11-22T12:22:01.769Z,95587.81
2022-11-22T12:25:16.945Z,95586.13
2022-11-22T12:27:41.820Z,95582.94
2022-11-22T12:30:12.655Z,95574.59
2022-11-22T12:32:49.976Z,95565.72
2022-11-22T12:35:23.644Z,95565.38
2022-11-22T12:38:11.377Z,95561.06
2022-11-22T12:40:47.993Z,95556.50
2022-11-22T12:43:23.694Z,95568.81
2022-11-22T12:45:53.846Z,95578.00
2022-11-22T12:48:48.876Z,95578.75
2022-11-22T12:51:53.757Z,95577.13
2022-11-22T12:54:37.357Z,95572.34
2022-11-22T12:57:15.674Z,95562.38
2022-11-22T12:59:53.374Z,95559.56
2022-11-22T13:02:42.553Z,95556.59
2022-11-22T13:05:20.323Z,95561.84
2022-11-22T13:08:01.994Z,95571.25
2022-11-22T13:10:36.113Z,95574.44
2022-11-22T13:13:04.642Z,95581.91
2022-11-22T13:15:34.533Z,95579.03
2022-11-22T13:18:01.225Z,95582.09
2022-11-22T13:20:41.403Z,95577.44
2022-11-22T13:23:15.809Z,95578.25
2022-11-22T13:26:27.968Z,95574.66
2022-11-22T13:28:55.397Z,95580.59
2022-11-22T13:31:21.996Z,95589.69
2022-11-22T13:34:00.125Z,95593.03
2022-11-22T13:36:29.597Z,95588.19
2022-11-22T13:38:58.512Z,95590.31
2022-11-22T13:41:48.194Z,95595.03
2022-11-22T13:44:20.577Z,95604.44
2022-11-22T13:46:47.017Z,95604.09
2022-11-22T13:49:32.447Z,95601.69
2022-11-22T13:52:26.575Z,95609.34
2022-11-22T13:54:53.177Z,95605.13
2022-11-22T13:57:41.603Z,95608.31
2022-11-22T14:00:13.994Z,95606.88
2022-11-22T14:02:51.479Z,95607.13
2022-11-22T14:05:17.905Z,95605.53
2022-11-22T14:07:45.716Z,95606.72
2022-11-22T14:10:37.070Z,95603.50
2022-11-22T14:13:08.817Z,95601.19
2022-11-22T14:15:54.096Z,95596.22
2022-11-22T14:18:40.717Z,95601.44
2022-11-22T14:21:14.402Z,95605.84
2022-11-22T14:23:58.882Z,95607.47
2022-11-22T14:27:10.265Z,95609.16
2022-11-22T14:29:42.624Z,95609.38
2022-11-22T14:32:20.501Z,95614.22
2022-11-22T14:35:05.006Z,95619.44
2022-11-22T14:37:34.733Z,95623.22
2022-11-22T14:40:01.231Z,95624.47
2022-11-22T14:42:37.586Z,95629.81
2022-11-22T14:45:12.816Z,95629.09
2022-11-22T14:47:46.978Z,95639.56
2022-11-22T14:50:25.629Z,95637.47
2022-11-22T14:52:56.578Z,95645.00
2022-11-22T14:55:34.084Z,95661.94
2022-11-22T14:58:11.686Z,95663.81
2022-11-22T15:01:29.593Z,95671.97
2022-11-22T15:09:18.393Z,95671.34
2022-11-22T15:09:20.276Z,95665.69
2022-11-22T15:10:06.293Z,95677.00
2022-11-22T15:12:41.668Z,95679.91
2022-11-22T15:57:36.665Z,95701.31
2022-11-22T16:00:10.843Z,95711.50
2022-11-22T16:02:47.315Z,95699.22
2022-11-22T16:06:05.339Z,95706.41
2022-11-22T16:08:05.336Z,95702.03
2022-11-22T16:10:42.585Z,95705.06
2022-11-22T16:13:21.048Z,95709.34
2022-11-22T16:16:07.843Z,95709.63
2022-11-22T16:18:34.572Z,95722.38
2022-11-22T16:21:27.540Z,95715.47
2022-11-22T16:24:18.978Z,95707.88
2022-11-22T16:26:56.266Z,95704.53
2022-11-22T16:29:32.356Z,95707.03
2022-11-22T16:32:06.655Z,95698.47
2022-11-22T16:34:33.260Z,95699.59
2022-11-22T16:36:59.782Z,95702.13
2022-11-22T16:39:26.333Z,95698.13
2022-11-22T16:41:52.847Z,95694.72
2022-11-22T16:44:20.855Z,95700.13
2022-11-22T16:46:47.668Z,95709.06
2022-11-22T16:49:22.498Z,95704.88
2022-11-22T16:51:51.053Z,95703.84
2022-11-22T16:54:20.118Z,95711.06
2022-11-22T16:56:47.022Z,95712.91
2022-11-22T16:59:13.918Z,95726.88
2022-11-22T17:01:42.631Z,95724.47
2022-11-22T17:04:29.419Z,95733.13
2022-11-22T17:06:55.968Z,95727.63
2022-11-22T17:09:22.617Z,95735.44
2022-11-22T17:11:49.558Z,95733.03
2022-11-22T17:14:17.942Z,95729.47
2022-11-22T17:16:48.049Z,95741.78
2022-11-22T17:19:37.612Z,95741.69
2022-11-22T17:22:01.034Z,95740.84
2022-11-22T17:24:27.851Z,95740.75
2022-11-22T17:26:54.556Z,95741.47
2022-11-22T17:32:13.154Z,95747.53
2022-11-22T17:34:39.762Z,95748.66
2022-11-22T17:37:13.895Z,95757.31
2022-11-22T17:39:43.001Z,95763.16
2022-11-22T17:42:09.599Z,95765.78
2022-11-22T17:44:36.123Z,95769.31
2022-11-22T17:47:02.930Z,95761.16
2022-11-22T17:49:30.053Z,95757.63
2022-11-22T17:51:56.864Z,95753.56
2022-11-22T17:54:23.394Z,95762.31
2022-11-22T17:56:49.986Z,95760.13
2022-11-22T17:59:16.471Z,95757.69
2022-11-22T18:01:43.387Z,95765.63
2022-11-22T18:04:10.806Z,95756.22
2022-11-22T18:06:38.025Z,95764.03
2022-11-22T18:09:04.739Z,95762.38
2022-11-22T18:11:31.619Z,95766.16
2022-11-22T18:13:58.625Z,95768.88
2022-11-22T18:16:31.610Z,95772.13
2022-11-22T18:19:01.814Z,95776.47
2022-11-22T18:22:23.416Z,95767.41
2022-11-22T18:29:41.686Z,95783.50
2022-11-22T18:36:53.471Z,95784.44
2022-11-22T18:39:20.596Z,95775.97
2022-11-22T18:42:14.291Z,95774.22
2022-11-22T18:44:40.935Z,95782.31
2022-11-22T18:47:08.199Z,95778.56
2022-11-22T18:49:35.221Z,95782.97
2022-11-22T18:52:04.915Z,95785.56
2022-11-22T18:54:31.924Z,95784.25
2022-11-22T18:56:58.675Z,95781.22
2022-11-22T18:59:25.454Z,95784.94
2022-11-22T19:01:51.979Z,95780.88
2022-11-22T19:04:18.683Z,95779.13
2022-11-22T19:06:45.901Z,95773.44
2022-11-22T19:09:12.756Z,95776.25
2022-11-22T19:11:39.454Z,95778.41
2022-11-22T19:26:01.508Z,95786.00
2022-11-22T19:28:28.601Z,95791.41
2022-11-22T19:31:00.906Z,95798.66
2022-11-22T19:33:27.716Z,95789.47
2022-11-22T19:39:58.496Z,95807.59
2022-11-22T19:42:27.245Z,95803.69
2022-11-22T19:48:35.893Z,95807.22
2022-11-22T19:55:03.765Z,95812.44
2022-11-22T20:02:29.343Z,95805.34
2022-11-22T20:04:56.894Z,95803.66
2022-11-22T20:11:13.466Z,95805.66
2022-11-22T20:13:42.804Z,95799.50
2022-11-22T20:23:12.790Z,95802.69
2022-11-22T20:25:40.638Z,95804.44
2022-11-22T20:32:00.457Z,95811.56
2022-11-22T20:34:29.713Z,95817.63
2022-11-22T20:40:48.473Z,95824.59
2022-11-22T20:43:14.993Z,95822.28
2022-11-22T20:49:30.776Z,95829.78
2022-11-22T20:51:57.633Z,95824.78
2022-11-22T21:06:18.754Z,95821.97
2022-11-22T21:08:48.158Z,95823.00
2022-11-22T21:15:36.544Z,95824.69
2022-11-22T21:18:23.998Z,95824.47
2022-11-22T21:20:51.491Z,95823.66
2022-11-22T21:27:04.619Z,95827.19
2022-11-22T21:29:31.383Z,95832.94
2022-11-22T21:40:00.465Z,95835.44
2022-11-22T21:51:04.909Z,95829.78
2022-11-22T21:57:31.264Z,95838.91
2022-11-22T21:59:58.347Z,95844.22
2022-11-22T22:18:18.033Z,95852.19
2022-11-22T22:26:09.650Z,95860.75
2022-11-22T22:38:17.882Z,95875.63
2022-11-22T22:52:14.830Z,95866.78
2022-11-22T23:08:40.332Z,95879.63
2022-11-22T23:11:12.439Z,95874.69
2022-11-22T23:17:22.483Z,95878.78
2022-11-22T23:22:56.185Z,95888.94
2022-11-22T23:34:36.850Z,95881.84
2022-11-22T23:37:05.940Z,95886.22
2022-11-22T23:43:40.405Z,95885.94
2022-11-22T23:46:25.598Z,95887.50
2022-11-22T23:56:36.408Z,95879.25
