createdAt,value
2022-08-04T00:03:13.873Z,3.17
2022-08-04T00:06:28.574Z,3.50
2022-08-04T00:09:35.065Z,2.92
2022-08-04T00:12:39.519Z,3.03
2022-08-04T00:15:37.965Z,3.00
2022-08-04T00:18:45.398Z,3.08
2022-08-04T00:21:55.511Z,3.17
2022-08-04T00:24:52.815Z,3.42
2022-08-04T00:27:49.909Z,3.40
2022-08-04T00:30:46.896Z,3.33
2022-08-04T00:33:46.349Z,3.00
2022-08-04T00:36:44.350Z,3.05
2022-08-04T00:39:42.177Z,3.15
2022-08-04T00:43:07.098Z,3.30
2022-08-04T00:46:24.770Z,3.25
2022-08-04T00:50:00.185Z,3.05
2022-08-04T00:53:27.667Z,3.25
2022-08-04T00:57:02.138Z,3.60
2022-08-04T01:00:11.916Z,3.40
2022-08-04T01:03:23.873Z,3.37
2022-08-04T01:06:41.078Z,3.25
2022-08-04T01:10:17.834Z,3.08
2022-08-04T01:13:50.663Z,3.08
2022-08-04T01:16:54.833Z,3.65
2022-08-04T01:20:10.170Z,3.45
2022-08-04T01:23:44.155Z,3.30
2022-08-04T01:27:11.995Z,3.17
2022-08-04T01:30:10.742Z,3.47
2022-08-04T01:33:12.908Z,2.95
2022-08-04T01:36:11.844Z,3.30
2022-08-04T01:39:27.909Z,2.97
2022-08-04T01:42:31.588Z,3.53
2022-08-04T01:45:30.420Z,3.30
2022-08-04T01:48:29.241Z,3.33
2022-08-04T01:51:26.397Z,3.85
2022-08-04T01:54:25.461Z,3.28
2022-08-04T01:57:37.674Z,3.65
2022-08-04T02:00:42.235Z,2.80
2022-08-04T02:04:18.796Z,3.30
2022-08-04T02:07:26.795Z,2.72
2022-08-04T02:11:20.495Z,3.30
2022-08-04T02:14:40.592Z,3.40
2022-08-04T02:17:43.491Z,3.67
2022-08-04T02:20:46.135Z,3.05
2022-08-04T02:23:46.773Z,3.40
2022-08-04T02:30:12.048Z,3.13
2022-08-04T02:33:13.428Z,3.63
2022-08-04T02:36:22.607Z,3.20
2022-08-04T02:39:21.571Z,3.28
2022-08-04T02:42:19.299Z,3.40
2022-08-04T02:45:19.187Z,3.28
2022-08-04T02:48:30.306Z,3.63
2022-08-04T02:51:56.075Z,3.28
2022-08-04T02:54:57.809Z,3.20
2022-08-04T02:57:56.350Z,3.28
2022-08-04T03:00:53.252Z,3.72
2022-08-04T03:04:24.951Z,3.40
2022-08-04T03:08:08.699Z,3.25
2022-08-04T03:11:57.688Z,3.10
2022-08-04T03:15:30.135Z,3.60
2022-08-04T03:19:03.726Z,3.88
2022-08-04T03:22:45.061Z,3.85
2022-08-04T03:26:36.751Z,3.92
2022-08-04T03:30:06.961Z,3.70
2022-08-04T03:33:25.418Z,3.80
2022-08-04T03:37:01.029Z,3.58
2022-08-04T03:40:28.875Z,2.90
2022-08-04T03:43:59.035Z,3.40
2022-08-04T03:47:21.011Z,3.25
2022-08-04T03:51:32.296Z,3.75
2022-08-04T03:55:29.919Z,3.50
2022-08-04T03:59:12.427Z,3.22
2022-08-04T04:02:41.007Z,3.45
2022-08-04T04:06:28.752Z,3.60
2022-08-04T04:10:16.976Z,3.97
2022-08-04T04:13:52.396Z,3.60
2022-08-04T04:17:16.092Z,3.38
2022-08-04T04:20:45.532Z,4.00
2022-08-04T04:24:09.731Z,3.40
2022-08-04T04:27:28.846Z,3.50
2022-08-04T04:30:45.349Z,3.42
2022-08-04T04:34:22.895Z,3.45
2022-08-04T04:37:34.551Z,3.80
2022-08-04T04:41:10.514Z,4.10
2022-08-04T04:44:30.879Z,3.33
2022-08-04T04:48:08.164Z,3.47
2022-08-04T04:51:48.336Z,3.53
2022-08-04T04:54:51.682Z,3.05
2022-08-04T04:57:54.287Z,3.13
2022-08-04T05:01:14.911Z,3.28
2022-08-04T05:04:40.911Z,2.20
2022-08-04T05:08:04.353Z,2.42
2022-08-04T05:14:24.849Z,2.20
2022-08-04T05:15:34.369Z,2.60
2022-08-04T05:18:35.248Z,2.85
2022-08-04T05:22:04.269Z,2.55
2022-08-04T05:25:31.693Z,2.72
2022-08-04T05:28:43.251Z,2.65
2022-08-04T05:31:49.855Z,2.80
2022-08-04T05:35:00.210Z,3.15
2022-08-04T05:38:01.754Z,2.75
2022-08-04T05:40:59.512Z,2.83
2022-08-04T05:43:58.000Z,3.03
2022-08-04T05:46:59.894Z,2.75
2022-08-04T05:50:01.709Z,3.10
2022-08-04T05:53:01.318Z,2.97
2022-08-04T05:56:00.095Z,3.25
2022-08-04T05:58:58.353Z,2.65
2022-08-04T06:01:58.281Z,2.80
2022-08-04T06:04:57.305Z,2.70
2022-08-04T06:08:04.585Z,2.78
2022-08-04T06:11:12.264Z,2.85
2022-08-04T06:14:11.952Z,2.30
2022-08-04T06:18:33.338Z,2.83
2022-08-04T06:20:36.418Z,3.30
2022-08-04T06:23:37.686Z,2.70
2022-08-04T06:26:52.631Z,2.78
2022-08-04T06:29:51.852Z,2.65
2022-08-04T06:33:03.493Z,2.42
2022-08-04T06:36:06.792Z,2.50
2022-08-04T06:39:05.629Z,2.40
2022-08-04T06:42:21.659Z,2.20
2022-08-04T06:45:21.404Z,2.38
2022-08-04T06:48:20.379Z,2.10
2022-08-04T06:51:26.165Z,1.92
2022-08-04T06:54:30.525Z,2.10
2022-08-04T06:57:29.795Z,2.10
2022-08-04T07:00:27.841Z,1.90
2022-08-04T07:03:24.827Z,1.70
2022-08-04T07:06:23.167Z,1.70
2022-08-04T07:09:20.213Z,1.48
2022-08-04T07:12:21.491Z,1.50
2022-08-04T07:15:19.404Z,1.50
2022-08-04T07:18:17.021Z,1.38
2022-08-04T07:21:23.774Z,1.65
2022-08-04T07:24:20.672Z,1.60
2022-08-04T07:27:17.654Z,1.80
2022-08-04T07:30:36.949Z,1.40
2022-08-04T07:33:34.308Z,1.30
2022-08-04T07:36:39.384Z,1.45
2022-08-04T07:39:48.459Z,1.60
2022-08-04T07:42:46.176Z,1.25
2022-08-04T07:45:43.613Z,1.45
2022-08-04T07:48:41.134Z,1.25
2022-08-04T07:51:38.684Z,1.50
2022-08-04T07:54:36.233Z,1.50
2022-08-04T07:57:40.432Z,2.13
2022-08-04T08:00:39.573Z,1.40
2022-08-04T08:03:37.968Z,1.50
2022-08-04T08:06:42.647Z,1.23
2022-08-04T08:09:40.255Z,1.50
2022-08-04T08:12:51.101Z,1.60
2022-08-04T08:15:49.122Z,1.63
2022-08-04T08:18:49.959Z,1.70
2022-08-04T08:21:59.911Z,1.13
2022-08-04T08:24:57.425Z,1.50
2022-08-04T08:27:56.313Z,1.30
2022-08-04T08:30:53.598Z,1.30
2022-08-04T08:33:52.453Z,1.20
2022-08-04T08:36:59.056Z,1.30
2022-08-04T08:40:37.856Z,1.33
2022-08-04T08:44:05.092Z,1.60
2022-08-04T08:48:05.771Z,1.30
2022-08-04T08:51:33.859Z,1.45
2022-08-04T08:54:56.561Z,1.42
2022-08-04T08:58:24.826Z,1.30
2022-08-04T09:01:51.779Z,1.08
2022-08-04T09:05:39.076Z,1.50
2022-08-04T09:09:03.932Z,1.00
2022-08-04T09:12:39.042Z,1.20
2022-08-04T09:15:52.386Z,1.30
2022-08-04T09:19:02.652Z,1.00
2022-08-04T09:22:13.615Z,1.50
2022-08-04T09:25:30.776Z,1.13
2022-08-04T09:28:53.488Z,1.27
2022-08-04T09:32:10.965Z,1.20
2022-08-04T09:35:26.393Z,1.50
2022-08-04T09:38:58.063Z,1.23
2022-08-04T09:42:26.518Z,1.13
2022-08-04T09:45:56.009Z,1.30
2022-08-04T09:49:02.148Z,1.40
2022-08-04T09:52:11.567Z,1.60
2022-08-04T09:55:53.936Z,1.67
2022-08-04T09:59:23.939Z,1.40
2022-08-04T10:02:24.423Z,1.60
2022-08-04T10:06:08.632Z,1.77
2022-08-04T10:09:52.455Z,1.75
2022-08-04T10:12:56.803Z,1.80
2022-08-04T10:16:24.299Z,1.73
2022-08-04T10:19:31.572Z,3.50
2022-08-04T10:22:55.428Z,2.53
2022-08-04T10:26:58.095Z,1.90
2022-08-04T10:33:18.172Z,1.50
2022-08-04T10:36:21.291Z,1.38
2022-08-04T10:39:43.602Z,1.70
2022-08-04T10:42:53.851Z,1.67
2022-08-04T10:46:05.603Z,1.58
2022-08-04T10:49:16.517Z,1.63
2022-08-04T10:52:33.768Z,1.90
2022-08-04T10:56:07.477Z,1.65
2022-08-04T10:59:14.181Z,1.48
2022-08-04T11:02:36.296Z,1.50
2022-08-04T11:06:03.640Z,1.63
2022-08-04T11:09:02.953Z,1.80
2022-08-04T11:12:23.297Z,2.00
2022-08-04T11:15:27.715Z,1.95
2022-08-04T11:18:41.428Z,1.35
2022-08-04T11:21:47.513Z,1.77
2022-08-04T11:25:19.298Z,1.38
2022-08-04T11:29:03.147Z,1.55
2022-08-04T11:32:05.778Z,1.35
2022-08-04T11:35:09.843Z,1.85
2022-08-04T11:38:29.062Z,1.67
2022-08-04T11:41:58.806Z,1.73
2022-08-04T11:45:07.049Z,1.50
2022-08-04T11:48:33.710Z,1.83
2022-08-04T11:51:32.036Z,1.70
2022-08-04T11:54:30.830Z,1.48
2022-08-04T11:57:35.681Z,1.90
2022-08-04T12:00:36.052Z,1.50
2022-08-04T12:04:03.144Z,1.33
2022-08-04T12:07:41.189Z,1.85
2022-08-04T12:11:21.117Z,1.77
2022-08-04T12:14:33.943Z,1.63
2022-08-04T12:18:09.231Z,1.85
2022-08-04T12:21:15.040Z,1.02
2022-08-04T12:24:23.596Z,1.98
2022-08-04T12:27:35.063Z,1.42
2022-08-04T12:30:59.211Z,1.60
2022-08-04T12:34:24.364Z,1.48
2022-08-04T12:37:59.342Z,1.80
2022-08-04T12:40:59.684Z,1.83
2022-08-04T12:44:07.582Z,1.42
2022-08-04T12:47:29.046Z,1.35
2022-08-04T12:50:27.994Z,1.48
2022-08-04T12:53:50.851Z,1.38
2022-08-04T12:56:48.871Z,1.50
2022-08-04T12:59:57.181Z,1.42
2022-08-04T13:03:04.529Z,1.17
2022-08-04T13:06:01.861Z,1.27
2022-08-04T13:09:20.735Z,1.38
2022-08-04T13:12:32.214Z,1.15
2022-08-04T13:15:31.103Z,1.40
2022-08-04T13:18:36.790Z,1.38
2022-08-04T13:21:50.381Z,1.27
2022-08-04T13:24:56.999Z,1.42
2022-08-04T13:28:19.420Z,1.10
2022-08-04T13:31:26.623Z,1.38
2022-08-04T13:34:34.760Z,1.35
2022-08-04T13:37:36.033Z,1.55
2022-08-04T13:40:33.689Z,1.70
2022-08-04T13:44:16.978Z,1.48
2022-08-04T13:47:10.140Z,1.50
2022-08-04T13:50:23.867Z,1.45
2022-08-04T13:53:21.900Z,1.98
2022-08-04T13:56:19.500Z,1.60
2022-08-04T13:59:19.083Z,1.50
2022-08-04T14:02:49.167Z,1.90
2022-08-04T14:06:05.051Z,1.60
2022-08-04T14:09:22.270Z,1.50
2022-08-04T14:12:46.390Z,1.67
2022-08-04T14:16:02.617Z,1.60
2022-08-04T14:19:01.893Z,1.40
2022-08-04T14:21:58.963Z,1.50
2022-08-04T14:25:15.128Z,1.60
2022-08-04T14:28:13.229Z,1.50
2022-08-04T14:31:18.028Z,1.27
2022-08-04T14:34:30.128Z,1.38
2022-08-04T14:37:27.049Z,1.63
2022-08-04T14:40:44.982Z,1.48
2022-08-04T14:43:59.952Z,1.63
2022-08-04T14:46:59.464Z,1.50
2022-08-04T14:49:56.305Z,1.13
2022-08-04T14:53:04.718Z,1.75
2022-08-04T14:56:01.685Z,1.33
2022-08-04T14:59:03.599Z,1.70
2022-08-04T15:02:01.684Z,1.40
2022-08-04T15:04:59.759Z,1.75
2022-08-04T15:08:17.424Z,1.77
2022-08-04T15:11:22.701Z,1.83
2022-08-04T15:14:36.644Z,1.30
2022-08-04T15:17:35.177Z,2.08
2022-08-04T15:20:32.591Z,1.40
2022-08-04T15:23:38.804Z,1.80
2022-08-04T15:26:51.797Z,1.27
2022-08-04T15:30:00.338Z,1.52
2022-08-04T15:33:03.001Z,1.50
2022-08-04T15:36:56.679Z,1.48
2022-08-04T15:40:08.924Z,1.38
2022-08-04T15:43:44.980Z,1.58
2022-08-04T15:46:47.949Z,1.58
2022-08-04T15:49:45.373Z,1.35
2022-08-04T15:53:12.360Z,4.13
2022-08-04T15:56:26.592Z,1.80
2022-08-04T16:00:02.420Z,1.88
2022-08-04T16:02:59.260Z,1.40
2022-08-04T16:05:56.289Z,1.40
2022-08-04T16:08:57.856Z,1.73
2022-08-04T16:11:55.566Z,1.98
2022-08-04T16:14:52.416Z,1.77
2022-08-04T16:17:49.369Z,1.90
2022-08-04T16:20:47.383Z,1.40
2022-08-04T16:24:06.955Z,1.40
2022-08-04T16:27:12.014Z,1.70
2022-08-04T16:30:14.995Z,1.50
2022-08-04T16:33:11.906Z,1.80
2022-08-04T16:36:12.311Z,1.52
2022-08-04T16:39:19.311Z,1.95
2022-08-04T16:42:31.245Z,1.90
2022-08-04T16:45:47.594Z,1.70
2022-08-04T16:49:07.287Z,1.40
2022-08-04T16:52:09.449Z,1.90
2022-08-04T16:55:10.600Z,1.85
2022-08-04T16:58:07.736Z,1.70
2022-08-04T17:01:11.432Z,1.90
2022-08-04T17:04:28.388Z,1.60
2022-08-04T17:07:25.252Z,1.90
2022-08-04T17:10:37.828Z,1.75
2022-08-04T17:14:04.791Z,1.88
2022-08-04T17:17:04.285Z,1.50
2022-08-04T17:20:06.453Z,1.92
2022-08-04T17:24:16.257Z,1.55
2022-08-04T17:26:54.297Z,1.98
2022-08-04T17:29:51.810Z,1.63
2022-08-04T17:32:48.795Z,1.90
2022-08-04T17:35:48.761Z,1.83
2022-08-04T17:38:56.240Z,2.22
2022-08-04T17:41:57.093Z,1.90
2022-08-04T17:45:51.222Z,1.95
2022-08-04T17:48:42.446Z,1.83
2022-08-04T17:52:07.062Z,1.70
2022-08-04T17:55:06.789Z,2.50
2022-08-04T17:58:21.195Z,2.55
2022-08-04T18:01:25.978Z,3.90
2022-08-04T18:04:37.378Z,3.53
2022-08-04T18:08:39.780Z,3.00
2022-08-04T18:10:56.781Z,2.70
2022-08-04T18:13:57.118Z,2.83
2022-08-04T18:16:54.685Z,2.55
2022-08-04T18:19:53.161Z,2.10
2022-08-04T18:22:53.304Z,2.30
2022-08-04T18:25:52.277Z,2.10
2022-08-04T18:28:49.298Z,2.55
2022-08-04T18:31:46.177Z,2.65
2022-08-04T18:34:55.126Z,2.22
2022-08-04T18:41:09.456Z,2.50
2022-08-04T18:44:06.499Z,2.40
2022-08-04T18:47:22.311Z,2.80
2022-08-04T18:51:00.805Z,2.20
2022-08-04T18:53:37.435Z,2.53
2022-08-04T18:56:34.956Z,2.70
2022-08-04T18:59:33.004Z,2.97
2022-08-04T19:02:30.786Z,2.50
2022-08-04T19:05:37.752Z,2.45
2022-08-04T19:08:41.969Z,2.47
2022-08-04T19:11:54.763Z,2.60
2022-08-04T19:14:57.863Z,2.50
2022-08-04T19:17:59.840Z,2.63
2022-08-04T19:20:57.110Z,2.75
2022-08-04T19:24:28.244Z,2.33
2022-08-04T19:27:12.114Z,2.50
2022-08-04T19:30:09.702Z,2.60
2022-08-04T19:33:08.657Z,2.55
2022-08-04T19:36:06.597Z,2.60
2022-08-04T19:39:11.221Z,2.97
2022-08-04T19:42:08.578Z,2.67
2022-08-04T19:48:30.523Z,2.78
2022-08-04T19:51:30.363Z,2.85
2022-08-04T19:54:28.579Z,2.65
2022-08-04T19:57:35.682Z,2.70
2022-08-04T20:00:34.528Z,3.15
2022-08-04T20:04:09.174Z,2.72
2022-08-04T20:06:50.076Z,3.08
2022-08-04T20:09:53.539Z,3.03
2022-08-04T20:12:55.605Z,3.33
2022-08-04T20:15:58.086Z,2.63
2022-08-04T20:18:59.473Z,2.78
2022-08-04T20:22:00.146Z,3.00
2022-08-04T20:25:18.036Z,3.30
2022-08-04T20:28:36.566Z,3.70
2022-08-04T20:31:33.260Z,3.13
2022-08-04T20:34:41.545Z,3.60
2022-08-04T20:37:56.935Z,3.47
2022-08-04T20:40:58.955Z,2.93
2022-08-04T20:43:58.214Z,3.55
2022-08-04T20:46:55.075Z,3.53
2022-08-04T20:49:52.274Z,3.28
2022-08-04T20:52:49.926Z,3.70
2022-08-04T20:59:07.785Z,3.70
2022-08-04T21:02:06.278Z,3.47
2022-08-04T21:05:13.302Z,3.38
2022-08-04T21:08:10.137Z,3.15
2022-08-04T21:11:07.090Z,3.28
2022-08-04T21:14:05.977Z,3.28
2022-08-04T21:17:03.072Z,3.63
2022-08-04T21:20:00.861Z,3.88
2022-08-04T21:22:59.492Z,3.35
2022-08-04T21:26:03.116Z,3.55
2022-08-04T21:28:59.939Z,3.42
2022-08-04T21:31:56.777Z,3.33
2022-08-04T21:34:54.744Z,3.55
2022-08-04T21:37:56.533Z,3.90
2022-08-04T21:40:55.606Z,3.60
2022-08-04T21:43:52.871Z,3.58
2022-08-04T21:46:50.157Z,3.95
2022-08-04T21:49:56.053Z,3.58
2022-08-04T21:52:53.961Z,3.42
2022-08-04T21:56:04.976Z,3.17
2022-08-04T21:59:10.617Z,3.80
2022-08-04T22:02:08.553Z,3.30
2022-08-04T22:05:07.345Z,4.03
2022-08-04T22:08:05.514Z,3.33
2022-08-04T22:11:02.530Z,3.50
2022-08-04T22:14:10.975Z,3.45
2022-08-04T22:17:13.712Z,3.47
2022-08-04T22:20:27.246Z,3.42
2022-08-04T22:23:25.457Z,3.50
2022-08-04T22:26:26.970Z,3.30
2022-08-04T22:29:24.026Z,3.92
2022-08-04T22:32:20.840Z,3.47
2022-08-04T22:35:43.497Z,3.20
2022-08-04T22:38:48.636Z,3.45
2022-08-04T22:42:03.781Z,3.80
2022-08-04T22:45:02.037Z,3.90
2022-08-04T22:47:58.919Z,3.90
2022-08-04T22:50:55.908Z,3.50
2022-08-04T22:53:53.181Z,3.03
2022-08-04T22:56:50.010Z,3.13
2022-08-04T22:59:49.457Z,3.38
2022-08-04T23:02:46.313Z,3.80
2022-08-04T23:05:48.181Z,3.40
2022-08-04T23:08:48.443Z,3.75
2022-08-04T23:11:45.889Z,3.70
2022-08-04T23:14:47.362Z,3.50
2022-08-04T23:17:48.591Z,3.75
2022-08-04T23:20:47.407Z,3.67
2022-08-04T23:24:01.039Z,3.72
2022-08-04T23:27:00.490Z,4.30
2022-08-04T23:29:57.345Z,3.60
2022-08-04T23:32:54.266Z,3.83
2022-08-04T23:35:58.069Z,3.63
2022-08-04T23:38:55.185Z,3.55
2022-08-04T23:41:54.866Z,3.95
2022-08-04T23:44:54.575Z,3.80
2022-08-04T23:48:19.060Z,3.97
2022-08-04T23:51:14.845Z,3.40
2022-08-04T23:54:12.352Z,3.85
2022-08-04T23:57:31.478Z,4.13
