createdAt,value
2023-02-03T00:00:40.750Z,99.99
2023-02-03T00:01:40.798Z,99.99
2023-02-03T00:02:40.748Z,99.99
2023-02-03T00:03:40.715Z,99.99
2023-02-03T00:04:40.699Z,99.99
2023-02-03T00:05:40.692Z,99.99
2023-02-03T00:06:40.693Z,99.99
2023-02-03T00:07:40.672Z,99.99
2023-02-03T00:08:40.674Z,99.99
2023-02-03T00:09:40.658Z,99.99
2023-02-03T00:10:40.647Z,99.99
2023-02-03T00:11:40.632Z,99.99
2023-02-03T00:12:40.635Z,99.99
2023-02-03T00:13:40.627Z,99.99
2023-02-03T00:14:40.619Z,99.99
2023-02-03T00:15:40.587Z,99.99
2023-02-03T00:16:40.708Z,99.99
2023-02-03T00:17:40.581Z,99.99
2023-02-03T00:18:40.559Z,99.99
2023-02-03T00:19:40.566Z,99.99
2023-02-03T00:20:40.555Z,99.99
2023-02-03T00:21:40.518Z,99.99
2023-02-03T00:22:40.513Z,99.99
2023-02-03T00:23:40.528Z,99.99
2023-02-03T00:24:40.488Z,99.99
2023-02-03T00:25:40.481Z,99.99
2023-02-03T00:26:40.476Z,99.99
2023-02-03T00:27:40.499Z,99.99
2023-02-03T00:28:40.447Z,99.99
2023-02-03T00:29:40.458Z,99.99
2023-02-03T00:30:40.434Z,99.99
2023-02-03T00:31:40.519Z,99.99
2023-02-03T00:32:40.466Z,99.99
2023-02-03T00:33:40.400Z,99.99
2023-02-03T00:34:40.379Z,99.99
2023-02-03T00:35:40.381Z,99.99
2023-02-03T00:36:42.663Z,99.99
2023-02-03T00:37:40.340Z,99.99
2023-02-03T00:38:40.348Z,99.99
2023-02-03T00:39:40.341Z,99.99
2023-02-03T00:40:40.331Z,99.99
2023-02-03T00:41:40.319Z,99.99
2023-02-03T00:42:40.295Z,99.99
2023-02-03T00:43:40.291Z,99.99
2023-02-03T00:44:40.290Z,99.99
2023-02-03T00:45:40.334Z,99.99
2023-02-03T00:46:40.251Z,99.99
2023-02-03T00:47:40.259Z,99.99
2023-02-03T00:48:40.241Z,99.99
2023-02-03T00:49:40.220Z,99.99
2023-02-03T00:50:40.209Z,99.99
2023-02-03T00:51:40.202Z,99.99
2023-02-03T00:52:40.212Z,99.99
2023-02-03T00:53:40.195Z,99.99
2023-02-03T00:54:40.169Z,99.99
2023-02-03T00:55:40.161Z,99.99
2023-02-03T00:56:40.157Z,99.99
2023-02-03T00:57:40.147Z,99.99
2023-02-03T00:58:40.122Z,99.99
2023-02-03T00:59:40.117Z,99.99
2023-02-03T01:00:40.105Z,99.99
2023-02-03T01:01:40.180Z,99.99
2023-02-03T01:02:40.183Z,99.99
2023-02-03T01:03:40.077Z,99.99
2023-02-03T01:04:40.067Z,99.99
2023-02-03T01:05:40.049Z,99.99
2023-02-03T01:06:40.058Z,99.99
2023-02-03T01:07:40.033Z,99.99
2023-02-03T01:09:01.039Z,99.99
2023-02-03T01:09:40.011Z,99.99
2023-02-03T01:10:40.012Z,99.99
2023-02-03T01:11:40.003Z,99.99
2023-02-03T01:12:40.003Z,99.99
2023-02-03T01:13:39.971Z,99.99
2023-02-03T01:14:39.973Z,99.99
2023-02-03T01:15:39.941Z,99.99
2023-02-03T01:16:40.021Z,99.99
2023-02-03T01:17:39.973Z,99.99
2023-02-03T01:18:39.917Z,99.99
2023-02-03T01:19:39.895Z,99.99
2023-02-03T01:20:39.894Z,99.99
2023-02-03T01:21:39.882Z,99.99
2023-02-03T01:22:39.871Z,99.99
2023-02-03T01:23:39.861Z,99.99
2023-02-03T01:24:39.844Z,99.99
2023-02-03T01:25:39.853Z,99.99
2023-02-03T01:26:39.845Z,99.99
2023-02-03T01:27:39.853Z,99.99
2023-02-03T01:28:39.835Z,99.99
2023-02-03T01:29:39.813Z,99.99
2023-02-03T01:30:39.976Z,99.99
2023-02-03T01:31:40.077Z,99.99
2023-02-03T01:32:39.829Z,99.99
2023-02-03T01:33:39.777Z,99.99
2023-02-03T01:34:39.752Z,99.99
2023-02-03T01:35:39.748Z,99.99
2023-02-03T01:36:39.722Z,99.99
2023-02-03T01:37:39.721Z,99.99
2023-02-03T01:38:39.719Z,99.99
2023-02-03T01:39:39.701Z,99.99
2023-02-03T01:40:39.704Z,99.99
2023-02-03T01:41:39.661Z,99.99
2023-02-03T01:42:39.656Z,99.99
2023-02-03T01:43:39.726Z,99.99
2023-02-03T01:44:39.640Z,99.99
2023-02-03T01:45:39.653Z,99.99
2023-02-03T01:46:39.614Z,99.99
2023-02-03T01:47:39.605Z,99.99
2023-02-03T01:48:39.596Z,99.99
2023-02-03T01:49:39.604Z,99.99
2023-02-03T01:50:39.572Z,99.99
2023-02-03T01:51:39.574Z,99.99
2023-02-03T01:52:39.550Z,99.99
2023-02-03T01:53:39.557Z,99.99
2023-02-03T01:54:39.530Z,99.99
2023-02-03T01:55:39.521Z,99.99
2023-02-03T01:56:39.523Z,99.99
2023-02-03T01:57:39.504Z,99.99
2023-02-03T01:58:39.493Z,99.99
2023-02-03T01:59:39.504Z,99.99
2023-02-03T02:00:39.469Z,99.99
2023-02-03T02:01:39.472Z,99.99
2023-02-03T02:02:39.500Z,99.99
2023-02-03T02:03:39.438Z,99.99
2023-02-03T02:04:39.429Z,99.99
2023-02-03T02:05:39.441Z,99.99
2023-02-03T02:06:39.405Z,99.99
2023-02-03T02:07:39.393Z,99.99
2023-02-03T02:08:39.399Z,99.99
2023-02-03T02:09:39.366Z,99.99
2023-02-03T02:10:39.367Z,99.99
2023-02-03T02:11:39.345Z,99.99
2023-02-03T02:12:39.332Z,99.99
2023-02-03T02:13:39.322Z,99.99
2023-02-03T02:14:39.337Z,99.99
2023-02-03T02:15:39.367Z,99.99
2023-02-03T02:16:39.297Z,99.99
2023-02-03T02:17:39.283Z,99.99
2023-02-03T02:18:39.298Z,99.99
2023-02-03T02:19:39.251Z,99.99
2023-02-03T02:20:39.245Z,99.99
2023-02-03T02:21:39.266Z,99.99
2023-02-03T02:22:39.222Z,99.99
2023-02-03T02:23:39.226Z,99.99
2023-02-03T02:24:39.215Z,99.99
2023-02-03T02:25:39.199Z,99.99
2023-02-03T02:26:39.197Z,99.99
2023-02-03T02:27:39.205Z,99.99
2023-02-03T02:28:39.192Z,99.99
2023-02-03T02:29:39.161Z,99.99
2023-02-03T02:30:39.212Z,99.99
2023-02-03T02:31:39.325Z,99.99
2023-02-03T02:32:39.132Z,99.99
2023-02-03T02:33:39.110Z,99.99
2023-02-03T02:34:39.093Z,99.99
2023-02-03T02:35:39.101Z,99.99
2023-02-03T02:36:39.081Z,99.99
2023-02-03T02:37:39.094Z,99.99
2023-02-03T02:38:39.081Z,99.99
2023-02-03T02:39:39.067Z,99.99
2023-02-03T02:40:39.075Z,99.99
2023-02-03T02:41:39.056Z,99.99
2023-02-03T02:42:39.039Z,99.99
2023-02-03T02:43:39.013Z,99.99
2023-02-03T02:44:39.003Z,99.99
2023-02-03T02:45:38.991Z,99.99
2023-02-03T02:46:39.062Z,99.99
2023-02-03T02:47:38.982Z,99.99
2023-02-03T02:48:38.954Z,99.99
2023-02-03T02:49:38.967Z,99.99
2023-02-03T02:50:38.938Z,99.99
2023-02-03T02:51:38.951Z,99.99
2023-02-03T02:52:38.929Z,99.99
2023-02-03T02:53:38.918Z,99.99
2023-02-03T02:54:38.914Z,99.99
2023-02-03T02:55:38.899Z,99.99
2023-02-03T02:56:38.880Z,99.99
2023-02-03T02:57:38.862Z,99.99
2023-02-03T02:58:38.849Z,99.99
2023-02-03T02:59:38.842Z,99.99
2023-02-03T03:00:38.839Z,99.99
2023-02-03T03:01:38.874Z,99.99
2023-02-03T03:02:38.813Z,99.99
2023-02-03T03:03:38.805Z,99.99
2023-02-03T03:04:38.864Z,99.99
2023-02-03T03:05:38.773Z,99.99
2023-02-03T03:06:38.763Z,99.99
2023-02-03T03:07:38.763Z,99.99
2023-02-03T03:08:38.750Z,99.99
2023-02-03T03:09:38.752Z,99.99
2023-02-03T03:10:38.734Z,99.99
2023-02-03T03:11:38.714Z,99.99
2023-02-03T03:12:38.728Z,99.99
2023-02-03T03:13:38.695Z,99.99
2023-02-03T03:14:38.687Z,99.99
2023-02-03T03:15:38.756Z,99.99
2023-02-03T03:16:38.670Z,99.99
2023-02-03T03:17:38.637Z,99.99
2023-02-03T03:18:38.668Z,99.99
2023-02-03T03:19:38.640Z,99.99
2023-02-03T03:20:38.606Z,99.99
2023-02-03T03:21:38.600Z,99.99
2023-02-03T03:22:38.593Z,99.99
2023-02-03T03:23:38.575Z,99.99
2023-02-03T03:24:38.567Z,99.99
2023-02-03T03:25:38.590Z,99.99
2023-02-03T03:26:38.546Z,99.99
2023-02-03T03:27:38.610Z,99.99
2023-02-03T03:28:38.521Z,99.99
2023-02-03T03:29:38.526Z,99.99
2023-02-03T03:30:38.575Z,99.99
2023-02-03T03:31:38.587Z,99.99
2023-02-03T03:32:38.482Z,99.99
2023-02-03T03:33:38.503Z,99.99
2023-02-03T03:34:38.466Z,99.99
2023-02-03T03:35:38.451Z,99.99
2023-02-03T03:36:38.450Z,99.99
2023-02-03T03:37:38.444Z,99.99
2023-02-03T03:38:38.421Z,99.99
2023-02-03T03:39:38.402Z,99.99
2023-02-03T03:40:38.391Z,99.99
2023-02-03T03:41:38.413Z,99.99
2023-02-03T03:42:38.377Z,99.99
2023-02-03T03:43:38.368Z,99.99
2023-02-03T03:44:38.382Z,99.99
2023-02-03T03:45:38.386Z,99.99
2023-02-03T03:46:38.378Z,99.99
2023-02-03T03:47:38.325Z,99.99
2023-02-03T03:48:38.312Z,99.99
2023-02-03T03:49:38.301Z,99.99
2023-02-03T03:50:38.297Z,99.99
2023-02-03T03:51:38.276Z,99.99
2023-02-03T03:52:38.274Z,99.99
2023-02-03T03:53:38.261Z,99.99
2023-02-03T03:54:38.255Z,99.99
2023-02-03T03:55:38.252Z,99.99
2023-02-03T03:56:38.221Z,99.99
2023-02-03T03:57:38.232Z,99.99
2023-02-03T03:58:38.201Z,99.99
2023-02-03T03:59:38.199Z,99.99
2023-02-03T04:00:38.190Z,99.99
2023-02-03T04:01:38.363Z,99.99
2023-02-03T04:02:38.337Z,99.99
2023-02-03T04:03:38.154Z,99.99
2023-02-03T04:04:38.149Z,99.99
2023-02-03T04:05:38.138Z,99.99
2023-02-03T04:06:38.123Z,99.99
2023-02-03T04:07:38.119Z,99.99
2023-02-03T04:08:38.119Z,99.99
2023-02-03T04:09:38.108Z,99.99
2023-02-03T04:10:38.089Z,99.99
2023-02-03T04:11:38.078Z,99.99
2023-02-03T04:12:38.055Z,99.99
2023-02-03T04:13:38.071Z,99.99
2023-02-03T04:14:38.037Z,99.99
2023-02-03T04:15:38.051Z,99.99
2023-02-03T04:16:38.020Z,99.99
2023-02-03T04:17:38.016Z,99.99
2023-02-03T04:18:38.008Z,99.99
2023-02-03T04:19:38.016Z,99.99
2023-02-03T04:20:37.974Z,99.99
2023-02-03T04:21:37.959Z,99.99
2023-02-03T04:22:37.970Z,99.99
2023-02-03T04:23:37.949Z,99.99
2023-02-03T04:24:37.938Z,99.99
2023-02-03T04:25:37.927Z,99.99
2023-02-03T04:26:37.922Z,99.99
2023-02-03T04:27:38.018Z,99.99
2023-02-03T04:28:37.901Z,99.99
2023-02-03T04:29:37.963Z,99.99
2023-02-03T04:30:37.920Z,99.99
2023-02-03T04:31:37.942Z,99.99
2023-02-03T04:32:37.848Z,99.99
2023-02-03T04:33:37.861Z,99.99
2023-02-03T04:34:37.828Z,99.99
2023-02-03T04:35:37.822Z,99.99
2023-02-03T04:36:37.804Z,99.99
2023-02-03T04:37:37.816Z,99.99
2023-02-03T04:38:37.787Z,99.99
2023-02-03T04:39:37.776Z,99.99
2023-02-03T04:40:37.780Z,99.99
2023-02-03T04:41:37.749Z,99.99
2023-02-03T04:42:37.738Z,99.99
2023-02-03T04:43:37.741Z,99.99
2023-02-03T04:44:37.722Z,99.99
2023-02-03T04:45:37.861Z,99.99
2023-02-03T04:46:37.695Z,99.99
2023-02-03T04:47:37.683Z,99.99
2023-02-03T04:48:37.677Z,99.99
2023-02-03T04:49:37.679Z,99.99
2023-02-03T04:50:37.657Z,99.99
2023-02-03T04:51:37.650Z,99.99
2023-02-03T04:52:37.638Z,99.99
2023-02-03T04:53:37.622Z,99.99
2023-02-03T04:54:37.614Z,99.99
2023-02-03T04:55:37.606Z,99.99
2023-02-03T04:56:37.619Z,99.99
2023-02-03T04:57:37.576Z,99.99
2023-02-03T04:58:37.580Z,99.99
2023-02-03T04:59:37.562Z,99.99
2023-02-03T05:00:37.540Z,99.99
2023-02-03T05:01:37.568Z,99.99
2023-02-03T05:02:37.552Z,99.99
2023-02-03T05:03:37.651Z,99.99
2023-02-03T05:04:37.523Z,99.99
2023-02-03T05:05:37.490Z,99.99
2023-02-03T05:06:37.490Z,99.99
2023-02-03T05:07:37.496Z,99.99
2023-02-03T05:08:37.469Z,99.99
2023-02-03T05:09:37.447Z,99.99
2023-02-03T05:10:37.440Z,99.99
2023-02-03T05:11:37.425Z,99.99
2023-02-03T05:12:37.428Z,99.99
2023-02-03T05:13:37.430Z,99.99
2023-02-03T05:14:37.426Z,99.99
2023-02-03T05:15:37.386Z,99.99
2023-02-03T05:16:37.439Z,99.99
2023-02-03T05:17:37.381Z,99.99
2023-02-03T05:18:37.356Z,99.99
2023-02-03T05:19:37.352Z,99.99
2023-02-03T05:20:37.355Z,99.99
2023-02-03T05:21:37.328Z,99.99
2023-02-03T05:22:37.334Z,99.99
2023-02-03T05:23:37.310Z,99.99
2023-02-03T05:24:37.295Z,99.99
2023-02-03T05:25:37.306Z,99.99
2023-02-03T05:26:37.278Z,99.99
2023-02-03T05:27:37.265Z,99.99
2023-02-03T05:28:37.264Z,99.99
2023-02-03T05:29:37.245Z,99.99
2023-02-03T05:30:37.271Z,99.99
2023-02-03T05:31:37.263Z,99.99
2023-02-03T05:32:37.233Z,99.99
2023-02-03T05:33:37.225Z,99.99
2023-02-03T05:34:37.199Z,99.99
2023-02-03T05:35:37.179Z,99.99
2023-02-03T05:36:37.182Z,99.99
2023-02-03T05:37:37.163Z,99.99
2023-02-03T05:38:37.166Z,99.99
2023-02-03T05:39:37.131Z,99.99
2023-02-03T05:40:37.134Z,99.99
2023-02-03T05:41:37.129Z,99.99
2023-02-03T05:42:37.107Z,99.99
2023-02-03T05:43:37.097Z,99.99
2023-02-03T05:44:37.089Z,99.99
2023-02-03T05:45:37.176Z,99.99
2023-02-03T05:46:37.110Z,99.99
2023-02-03T05:47:37.052Z,99.99
2023-02-03T05:48:37.036Z,99.99
2023-02-03T05:49:37.055Z,99.99
2023-02-03T05:50:38.708Z,99.99
2023-02-03T05:51:37.005Z,99.99
2023-02-03T05:52:36.999Z,99.99
2023-02-03T05:53:36.985Z,99.99
2023-02-03T05:54:36.985Z,99.99
2023-02-03T05:55:36.987Z,99.99
2023-02-03T05:56:36.961Z,99.99
2023-02-03T05:57:36.972Z,99.99
2023-02-03T05:58:36.934Z,99.99
2023-02-03T05:59:36.942Z,99.99
2023-02-03T06:00:36.908Z,99.99
2023-02-03T06:01:36.919Z,99.99
2023-02-03T06:02:36.888Z,99.99
2023-02-03T06:03:36.925Z,99.99
2023-02-03T06:04:36.953Z,99.99
2023-02-03T06:05:36.876Z,99.99
2023-02-03T06:06:36.869Z,99.99
2023-02-03T06:07:36.865Z,99.99
2023-02-03T06:08:36.823Z,99.99
2023-02-03T06:09:36.819Z,99.99
2023-02-03T06:10:36.814Z,99.99
2023-02-03T06:11:36.827Z,99.99
2023-02-03T06:12:36.795Z,99.99
2023-02-03T06:13:36.788Z,99.99
2023-02-03T06:14:36.770Z,99.99
2023-02-03T06:15:36.752Z,99.99
2023-02-03T06:16:36.833Z,99.99
2023-02-03T06:17:36.734Z,99.99
2023-02-03T06:18:36.719Z,99.99
2023-02-03T06:19:36.722Z,99.99
2023-02-03T06:20:36.712Z,99.99
2023-02-03T06:21:36.711Z,99.99
2023-02-03T06:22:36.702Z,99.99
2023-02-03T06:23:36.669Z,99.99
2023-02-03T06:24:36.660Z,99.99
2023-02-03T06:25:36.665Z,99.99
2023-02-03T06:26:36.645Z,99.99
2023-02-03T06:27:36.670Z,99.99
2023-02-03T06:28:36.625Z,99.99
2023-02-03T06:29:36.612Z,99.99
2023-02-03T06:30:36.625Z,99.99
2023-02-03T06:31:36.752Z,99.99
2023-02-03T06:32:36.602Z,99.99
2023-02-03T06:33:36.577Z,99.99
2023-02-03T06:34:36.555Z,99.99
2023-02-03T06:35:36.536Z,99.99
2023-02-03T06:36:36.531Z,99.99
2023-02-03T06:37:36.552Z,99.99
2023-02-03T06:38:36.513Z,99.99
2023-02-03T06:39:36.513Z,99.99
2023-02-03T06:40:36.483Z,99.99
2023-02-03T06:41:36.500Z,99.99
2023-02-03T06:42:36.484Z,99.99
2023-02-03T06:43:36.472Z,99.99
2023-02-03T06:44:36.460Z,99.99
2023-02-03T06:45:36.441Z,99.99
2023-02-03T06:46:36.542Z,99.99
2023-02-03T06:47:36.436Z,99.99
2023-02-03T06:48:36.445Z,99.99
2023-02-03T06:49:36.396Z,99.99
2023-02-03T06:50:36.383Z,99.99
2023-02-03T06:51:36.367Z,99.99
2023-02-03T06:52:36.370Z,99.99
2023-02-03T06:53:36.368Z,99.99
2023-02-03T06:54:36.349Z,99.99
2023-02-03T06:55:36.330Z,99.99
2023-02-03T06:56:36.313Z,99.99
2023-02-03T06:57:36.324Z,99.99
2023-02-03T06:58:36.291Z,99.99
2023-02-03T06:59:36.300Z,99.99
2023-02-03T07:00:36.275Z,99.99
2023-02-03T07:01:36.405Z,99.99
2023-02-03T07:02:36.281Z,99.99
2023-02-03T07:03:36.260Z,99.99
2023-02-03T07:04:36.231Z,99.99
2023-02-03T07:05:36.230Z,99.99
2023-02-03T07:06:36.216Z,99.99
2023-02-03T07:07:36.237Z,99.99
2023-02-03T07:08:36.185Z,99.99
2023-02-03T07:09:36.193Z,99.99
2023-02-03T07:10:36.189Z,99.99
2023-02-03T07:11:36.159Z,99.99
2023-02-03T07:12:36.159Z,99.99
2023-02-03T07:13:36.163Z,99.99
2023-02-03T07:14:36.142Z,99.99
2023-02-03T07:15:36.163Z,99.99
2023-02-03T07:16:36.101Z,99.99
2023-02-03T07:17:36.095Z,99.99
2023-02-03T07:18:47.025Z,99.99
2023-02-03T07:19:37.093Z,99.99
2023-02-03T07:20:36.068Z,99.99
2023-02-03T07:21:36.044Z,99.99
2023-02-03T07:22:36.037Z,99.99
2023-02-03T07:23:36.026Z,99.99
2023-02-03T07:24:36.023Z,99.99
2023-02-03T07:25:36.063Z,99.99
2023-02-03T07:26:35.995Z,99.99
2023-02-03T07:27:35.997Z,99.99
2023-02-03T07:28:35.974Z,99.99
2023-02-03T07:29:35.963Z,99.99
2023-02-03T07:30:35.956Z,99.99
2023-02-03T07:31:36.062Z,99.99
2023-02-03T07:32:35.927Z,99.99
2023-02-03T07:33:35.938Z,99.99
2023-02-03T07:34:35.921Z,99.99
2023-02-03T07:35:35.920Z,99.99
2023-02-03T07:36:35.921Z,99.99
2023-02-03T07:37:35.880Z,99.99
2023-02-03T07:38:35.869Z,99.99
2023-02-03T07:39:35.861Z,99.99
2023-02-03T07:40:35.855Z,99.99
2023-02-03T07:41:35.930Z,99.99
2023-02-03T07:42:35.828Z,99.99
2023-02-03T07:43:35.808Z,99.99
2023-02-03T07:44:35.803Z,99.99
2023-02-03T07:45:35.813Z,99.99
2023-02-03T07:46:35.798Z,99.99
2023-02-03T07:47:35.770Z,99.99
2023-02-03T07:48:35.761Z,99.99
2023-02-03T07:49:35.754Z,99.99
2023-02-03T07:50:35.749Z,99.99
2023-02-03T07:51:35.764Z,99.99
2023-02-03T07:52:35.721Z,99.99
2023-02-03T07:53:35.709Z,99.99
2023-02-03T07:54:35.698Z,99.99
2023-02-03T07:55:35.690Z,99.99
2023-02-03T07:56:35.681Z,99.99
2023-02-03T07:57:35.694Z,99.99
2023-02-03T07:58:35.659Z,99.99
2023-02-03T07:59:35.651Z,99.99
2023-02-03T08:00:35.644Z,99.99
2023-02-03T08:01:35.665Z,99.99
2023-02-03T08:02:35.610Z,99.99
2023-02-03T08:03:35.610Z,99.99
2023-02-03T08:04:35.668Z,99.99
2023-02-03T08:05:35.571Z,99.99
2023-02-03T08:06:35.577Z,99.99
2023-02-03T08:07:35.557Z,99.99
2023-02-03T08:08:35.561Z,99.99
2023-02-03T08:09:35.547Z,99.99
2023-02-03T08:10:35.519Z,99.99
2023-02-03T08:11:35.511Z,99.99
2023-02-03T08:12:35.501Z,99.99
2023-02-03T08:13:35.509Z,99.99
2023-02-03T08:14:35.506Z,99.99
2023-02-03T08:15:35.493Z,99.99
2023-02-03T08:16:35.535Z,99.99
2023-02-03T08:17:35.458Z,99.99
2023-02-03T08:18:35.450Z,99.99
2023-02-03T08:19:35.426Z,99.99
2023-02-03T08:20:35.424Z,99.99
2023-02-03T08:21:35.432Z,99.99
2023-02-03T08:22:35.405Z,99.99
2023-02-03T08:23:35.392Z,99.99
2023-02-03T08:24:35.385Z,99.99
2023-02-03T08:25:35.355Z,99.99
2023-02-03T08:26:35.353Z,99.99
2023-02-03T08:27:35.369Z,99.99
2023-02-03T08:28:35.326Z,99.99
2023-02-03T08:29:35.347Z,99.99
2023-02-03T08:30:35.307Z,99.99
2023-02-03T08:31:35.429Z,99.99
2023-02-03T08:32:35.287Z,99.99
2023-02-03T08:33:35.292Z,99.99
2023-02-03T08:35:36.276Z,99.99
2023-02-03T08:36:35.239Z,99.99
2023-02-03T08:37:35.245Z,99.99
2023-02-03T08:38:35.251Z,99.99
2023-02-03T08:39:35.232Z,99.99
2023-02-03T08:40:35.215Z,99.99
2023-02-03T08:41:35.197Z,99.99
2023-02-03T08:42:35.175Z,99.99
2023-02-03T08:43:35.171Z,99.99
2023-02-03T08:44:35.155Z,99.99
2023-02-03T08:45:35.199Z,99.99
2023-02-03T08:46:35.140Z,99.99
2023-02-03T08:47:35.129Z,99.99
2023-02-03T08:48:35.112Z,99.99
2023-02-03T08:49:35.118Z,99.99
2023-02-03T08:50:35.106Z,99.99
2023-02-03T08:51:35.077Z,99.99
2023-02-03T08:52:35.078Z,99.99
2023-02-03T08:53:35.074Z,99.99
2023-02-03T08:54:35.051Z,99.99
2023-02-03T08:55:35.038Z,99.99
2023-02-03T08:56:35.032Z,99.99
2023-02-03T08:57:35.029Z,99.99
2023-02-03T08:58:35.019Z,99.99
2023-02-03T08:59:35.012Z,99.99
2023-02-03T09:00:35.001Z,99.99
2023-02-03T09:01:35.094Z,99.99
2023-02-03T09:02:34.968Z,99.99
2023-02-03T09:03:34.973Z,99.99
2023-02-03T09:04:35.044Z,99.99
2023-02-03T09:05:34.942Z,99.99
2023-02-03T09:06:34.924Z,99.99
2023-02-03T09:07:34.904Z,99.99
2023-02-03T09:08:34.900Z,99.99
2023-02-03T09:09:34.891Z,99.99
2023-02-03T09:10:34.884Z,99.99
2023-02-03T09:11:34.884Z,99.99
2023-02-03T09:12:34.870Z,99.99
2023-02-03T09:13:34.855Z,99.99
2023-02-03T09:14:34.844Z,99.99
2023-02-03T09:15:34.819Z,99.99
2023-02-03T09:16:34.852Z,99.99
2023-02-03T09:17:34.844Z,99.99
2023-02-03T09:18:34.797Z,99.99
2023-02-03T09:19:36.421Z,99.99
2023-02-03T09:20:34.785Z,99.99
2023-02-03T09:21:36.237Z,99.99
2023-02-03T09:22:35.746Z,99.99
2023-02-03T09:23:34.752Z,99.99
2023-02-03T09:24:34.725Z,99.99
2023-02-03T09:25:34.740Z,99.99
2023-02-03T09:26:34.726Z,99.99
2023-02-03T09:27:34.740Z,99.99
2023-02-03T09:28:34.694Z,99.99
2023-02-03T09:29:34.686Z,99.99
2023-02-03T09:30:34.684Z,99.99
2023-02-03T09:31:34.705Z,99.99
2023-02-03T09:32:34.677Z,99.99
2023-02-03T09:33:34.657Z,99.99
2023-02-03T09:34:34.615Z,99.99
2023-02-03T09:35:34.630Z,99.99
2023-02-03T09:36:34.628Z,99.99
2023-02-03T09:37:34.590Z,99.99
2023-02-03T09:38:34.592Z,99.99
2023-02-03T09:39:34.587Z,99.99
2023-02-03T09:40:34.593Z,99.99
2023-02-03T09:41:34.579Z,99.99
2023-02-03T09:42:34.545Z,99.99
2023-02-03T09:43:34.539Z,99.99
2023-02-03T09:44:34.512Z,99.99
2023-02-03T09:45:34.570Z,99.99
2023-02-03T09:46:34.491Z,99.99
2023-02-03T09:47:34.502Z,99.99
2023-02-03T09:48:34.492Z,99.99
2023-02-03T09:49:34.492Z,99.99
2023-02-03T09:50:34.452Z,99.99
2023-02-03T09:51:34.451Z,99.99
2023-02-03T09:52:34.433Z,99.99
2023-02-03T09:53:34.433Z,99.99
2023-02-03T09:54:34.436Z,99.99
2023-02-03T09:55:34.412Z,99.99
2023-02-03T09:56:34.397Z,99.99
2023-02-03T09:57:34.372Z,99.99
2023-02-03T09:58:34.435Z,99.99
2023-02-03T09:59:34.386Z,99.99
2023-02-03T10:00:34.354Z,99.99
2023-02-03T10:01:34.397Z,99.99
2023-02-03T10:02:34.456Z,99.99
2023-02-03T10:03:34.317Z,99.99
2023-02-03T10:04:34.301Z,99.99
2023-02-03T10:05:34.324Z,99.99
2023-02-03T10:06:34.284Z,99.99
2023-02-03T10:07:34.273Z,99.99
2023-02-03T10:08:34.259Z,99.99
2023-02-03T10:09:34.252Z,99.99
2023-02-03T10:10:34.247Z,99.99
2023-02-03T10:11:34.249Z,99.99
2023-02-03T10:12:34.220Z,99.99
2023-02-03T10:13:34.212Z,99.99
2023-02-03T10:14:34.191Z,99.99
2023-02-03T10:15:34.197Z,99.99
2023-02-03T10:16:34.258Z,99.99
2023-02-03T10:17:34.206Z,99.99
2023-02-03T10:18:34.200Z,99.99
2023-02-03T10:19:34.155Z,99.99
2023-02-03T10:20:34.138Z,99.99
2023-02-03T10:21:34.147Z,99.99
2023-02-03T10:22:34.115Z,99.99
2023-02-03T10:23:34.123Z,99.99
2023-02-03T10:24:34.084Z,99.99
2023-02-03T10:25:34.075Z,99.99
2023-02-03T10:26:34.066Z,99.99
2023-02-03T10:27:34.062Z,99.99
2023-02-03T10:28:34.048Z,99.99
2023-02-03T10:29:34.071Z,99.99
2023-02-03T10:30:34.306Z,99.99
2023-02-03T10:31:34.089Z,99.99
2023-02-03T10:32:34.006Z,99.99
2023-02-03T10:33:33.995Z,99.99
2023-02-03T10:34:33.986Z,99.99
2023-02-03T10:35:33.995Z,99.99
2023-02-03T10:36:33.966Z,99.99
2023-02-03T10:37:33.978Z,99.99
2023-02-03T10:38:33.935Z,99.99
2023-02-03T10:39:33.936Z,99.99
2023-02-03T10:40:33.931Z,99.99
2023-02-03T10:41:33.945Z,99.99
2023-02-03T10:42:33.902Z,99.99
2023-02-03T10:43:33.938Z,99.99
2023-02-03T10:44:33.886Z,99.99
2023-02-03T10:45:33.863Z,99.99
2023-02-03T10:46:33.982Z,99.99
2023-02-03T10:47:33.865Z,99.99
2023-02-03T10:48:33.841Z,99.99
2023-02-03T10:49:33.819Z,99.99
2023-02-03T10:50:33.819Z,99.90
2023-02-03T10:51:33.806Z,99.99
2023-02-03T10:52:33.796Z,99.99
2023-02-03T10:53:33.855Z,99.99
2023-02-03T10:54:33.803Z,99.99
2023-02-03T10:55:33.758Z,99.99
2023-02-03T10:56:33.752Z,99.84
2023-02-03T10:57:33.751Z,98.92
2023-02-03T10:58:33.727Z,96.35
2023-02-03T10:59:33.743Z,93.13
2023-02-03T11:00:33.725Z,90.67
2023-02-03T11:01:33.707Z,90.26
2023-02-03T11:02:33.770Z,89.95
2023-02-03T11:03:33.676Z,89.95
2023-02-03T11:04:33.698Z,88.00
2023-02-03T11:05:33.668Z,88.14
2023-02-03T11:06:33.642Z,88.56
2023-02-03T11:07:33.633Z,88.96
2023-02-03T11:08:33.630Z,89.27
2023-02-03T11:09:33.644Z,90.40
2023-02-03T11:10:33.611Z,90.44
2023-02-03T11:11:33.598Z,90.44
2023-02-03T11:12:33.583Z,89.52
2023-02-03T11:13:33.570Z,88.66
2023-02-03T11:14:33.562Z,88.66
2023-02-03T11:15:33.594Z,87.43
2023-02-03T11:16:33.538Z,87.32
2023-02-03T11:17:33.532Z,87.12
2023-02-03T11:18:33.513Z,87.12
2023-02-03T11:19:33.514Z,88.24
2023-02-03T11:20:33.515Z,87.84
2023-02-03T11:21:33.529Z,88.04
2023-02-03T11:22:33.483Z,87.26
2023-02-03T11:23:33.462Z,87.02
2023-02-03T11:24:33.448Z,87.32
2023-02-03T11:25:33.482Z,87.84
2023-02-03T11:26:33.440Z,88.86
2023-02-03T11:27:33.419Z,87.73
2023-02-03T11:28:33.407Z,87.94
2023-02-03T11:29:33.393Z,88.35
2023-02-03T11:30:33.387Z,88.14
2023-02-03T11:31:33.500Z,87.84
2023-02-03T11:32:33.376Z,88.66
2023-02-03T11:33:33.357Z,88.04
2023-02-03T11:34:33.368Z,88.14
2023-02-03T11:35:33.334Z,88.56
2023-02-03T11:36:33.318Z,89.07
2023-02-03T11:37:33.362Z,88.14
2023-02-03T11:38:33.303Z,89.07
2023-02-03T11:39:33.307Z,88.00
2023-02-03T11:40:33.282Z,88.76
2023-02-03T11:41:33.295Z,88.96
2023-02-03T11:42:33.253Z,87.73
2023-02-03T11:43:33.264Z,88.66
2023-02-03T11:44:33.239Z,88.66
2023-02-03T11:45:33.225Z,87.43
2023-02-03T11:46:33.262Z,88.76
2023-02-03T11:47:33.219Z,88.86
2023-02-03T11:48:33.283Z,88.45
2023-02-03T11:49:33.188Z,89.99
2023-02-03T11:50:33.183Z,89.27
2023-02-03T11:51:33.171Z,88.86
2023-02-03T11:52:33.154Z,88.18
2023-02-03T11:53:33.188Z,88.14
2023-02-03T11:54:33.145Z,88.86
2023-02-03T11:55:33.139Z,88.66
2023-02-03T11:56:33.116Z,88.24
2023-02-03T11:57:33.116Z,87.84
2023-02-03T11:58:33.099Z,88.24
2023-02-03T11:59:33.090Z,87.57
2023-02-03T12:00:33.073Z,88.08
2023-02-03T12:01:33.058Z,88.70
2023-02-03T12:02:33.091Z,88.35
2023-02-03T12:03:33.042Z,88.96
2023-02-03T12:04:33.121Z,88.90
2023-02-03T12:05:33.042Z,88.35
2023-02-03T12:06:33.005Z,88.45
2023-02-03T12:07:33.014Z,87.94
2023-02-03T12:08:33.002Z,88.62
2023-02-03T12:09:32.987Z,87.38
2023-02-03T12:10:32.975Z,86.87
2023-02-03T12:11:32.954Z,87.38
2023-02-03T12:12:32.953Z,86.98
2023-02-03T12:13:32.942Z,87.34
2023-02-03T12:14:32.941Z,86.73
2023-02-03T12:15:32.922Z,87.45
2023-02-03T12:16:32.976Z,86.98
2023-02-03T12:17:32.891Z,85.85
2023-02-03T12:18:32.883Z,86.98
2023-02-03T12:19:32.860Z,86.83
2023-02-03T12:20:32.871Z,85.95
2023-02-03T12:21:32.890Z,84.99
2023-02-03T12:22:32.834Z,85.80
2023-02-03T12:23:32.824Z,85.09
2023-02-03T12:24:32.811Z,85.09
2023-02-03T12:25:32.833Z,84.58
2023-02-03T12:26:32.800Z,84.06
2023-02-03T12:27:32.779Z,84.06
2023-02-03T12:28:34.186Z,84.68
2023-02-03T12:29:32.780Z,84.03
2023-02-03T12:30:32.956Z,83.82
2023-02-03T12:31:32.804Z,83.72
2023-02-03T12:32:32.758Z,83.10
2023-02-03T12:33:32.736Z,83.61
2023-02-03T12:34:32.702Z,82.39
2023-02-03T12:35:32.690Z,82.59
2023-02-03T12:36:32.688Z,82.65
2023-02-03T12:37:32.694Z,81.98
2023-02-03T12:38:32.699Z,81.46
2023-02-03T12:39:32.679Z,80.23
2023-02-03T12:40:32.646Z,79.93
2023-02-03T12:41:32.664Z,79.07
2023-02-03T12:42:32.624Z,78.49
2023-02-03T12:43:32.611Z,79.62
2023-02-03T12:44:32.612Z,79.07
2023-02-03T12:45:32.701Z,79.11
2023-02-03T12:46:32.591Z,78.39
2023-02-03T12:47:32.574Z,79.79
2023-02-03T12:48:32.590Z,78.35
2023-02-03T12:49:32.550Z,78.66
2023-02-03T12:50:32.560Z,76.92
2023-02-03T12:51:32.526Z,78.25
2023-02-03T12:52:32.558Z,77.02
2023-02-03T12:53:32.505Z,78.01