createdAt,value
2023-04-11T00:01:35.994Z,3.76
2023-04-11T00:04:02.500Z,4.12
2023-04-11T00:06:28.877Z,3.85
2023-04-11T00:08:55.348Z,3.20
2023-04-11T00:11:21.763Z,3.48
2023-04-11T00:13:48.017Z,3.35
2023-04-11T00:16:14.344Z,3.45
2023-04-11T00:18:40.658Z,3.20
2023-04-11T00:21:06.972Z,3.60
2023-04-11T00:23:33.254Z,3.42
2023-04-11T00:25:59.524Z,3.53
2023-04-11T00:28:25.786Z,3.34
2023-04-11T00:30:52.062Z,3.25
2023-04-11T00:33:18.323Z,3.22
2023-04-11T00:35:44.619Z,3.12
2023-04-11T00:38:10.880Z,3.25
2023-04-11T00:40:37.159Z,3.47
2023-04-11T00:43:03.417Z,3.38
2023-04-11T00:45:29.718Z,3.27
2023-04-11T00:47:56.063Z,3.19
2023-04-11T00:50:22.342Z,3.07
2023-04-11T00:52:48.629Z,3.59
2023-04-11T00:55:14.904Z,3.02
2023-04-11T00:57:41.152Z,3.03
2023-04-11T01:00:07.427Z,3.18
2023-04-11T01:02:33.843Z,2.94
2023-04-11T01:05:00.171Z,3.16
2023-04-11T01:07:26.449Z,2.98
2023-04-11T01:09:52.748Z,3.01
2023-04-11T01:12:19.019Z,3.08
2023-04-11T01:14:45.280Z,3.17
2023-04-11T01:17:11.536Z,3.15
2023-04-11T01:19:37.816Z,3.26
2023-04-11T01:22:04.102Z,3.16
2023-04-11T01:24:30.358Z,3.12
2023-04-11T01:26:56.671Z,3.13
2023-04-11T01:29:22.955Z,3.03
2023-04-11T01:31:49.233Z,3.02
2023-04-11T01:34:15.493Z,3.04
2023-04-11T01:36:41.744Z,3.05
2023-04-11T01:39:08.017Z,2.94
2023-04-11T01:41:34.276Z,3.36
2023-04-11T01:44:00.534Z,3.04
2023-04-11T01:46:26.793Z,2.96
2023-04-11T01:48:53.268Z,2.98
2023-04-11T01:51:19.703Z,3.30
2023-04-11T01:53:46.008Z,3.38
2023-04-11T01:56:12.290Z,3.13
2023-04-11T01:58:38.540Z,3.13
2023-04-11T02:01:04.847Z,3.20
2023-04-11T02:03:31.304Z,3.12
2023-04-11T02:05:57.676Z,3.13
2023-04-11T02:08:23.924Z,2.99
2023-04-11T02:10:50.183Z,3.15
2023-04-11T02:13:16.446Z,3.24
2023-04-11T02:15:42.870Z,3.02
2023-04-11T02:18:09.235Z,3.21
2023-04-11T02:20:35.508Z,2.99
2023-04-11T02:23:01.842Z,3.02
2023-04-11T02:25:28.176Z,3.31
2023-04-11T02:27:54.426Z,3.58
2023-04-11T02:30:20.726Z,3.67
2023-04-11T02:32:47.014Z,3.28
2023-04-11T02:35:13.335Z,3.32
2023-04-11T02:37:39.615Z,3.26
2023-04-11T02:40:05.886Z,3.34
2023-04-11T02:42:32.163Z,3.20
2023-04-11T02:44:58.464Z,3.29
2023-04-11T02:47:24.735Z,3.40
2023-04-11T02:49:51.035Z,3.24
2023-04-11T02:52:17.312Z,3.23
2023-04-11T02:54:43.600Z,3.52
2023-04-11T02:57:09.838Z,3.37
2023-04-11T02:59:36.099Z,3.22
2023-04-11T03:02:02.502Z,3.35
2023-04-11T03:04:28.902Z,3.54
2023-04-11T03:06:55.227Z,3.19
2023-04-11T03:09:21.484Z,3.35
2023-04-11T03:11:47.750Z,3.28
2023-04-11T03:14:14.007Z,3.45
2023-04-11T03:16:40.262Z,3.35
2023-04-11T03:19:06.531Z,3.38
2023-04-11T03:21:32.793Z,3.63
2023-04-11T03:23:59.075Z,3.80
2023-04-11T03:26:25.394Z,3.52
2023-04-11T03:28:51.658Z,3.70
2023-04-11T03:31:17.955Z,3.47
2023-04-11T03:33:44.249Z,3.80
2023-04-11T03:36:10.643Z,3.83
2023-04-11T03:38:37.011Z,3.59
2023-04-11T03:41:03.271Z,3.65
2023-04-11T03:43:29.540Z,3.77
2023-04-11T03:45:55.800Z,3.61
2023-04-11T03:48:22.123Z,3.58
2023-04-11T03:50:48.379Z,3.46
2023-04-11T03:53:14.649Z,3.40
2023-04-11T03:55:40.913Z,3.56
2023-04-11T03:58:07.167Z,3.55
2023-04-11T04:00:33.427Z,3.86
2023-04-11T04:02:59.977Z,3.67
2023-04-11T04:05:26.355Z,3.88
2023-04-11T04:07:55.170Z,3.81
2023-04-11T04:10:22.088Z,3.61
2023-04-11T04:12:48.352Z,3.97
2023-04-11T04:15:14.691Z,3.52
2023-04-11T04:17:41.125Z,3.63
2023-04-11T04:20:07.392Z,3.79
2023-04-11T04:22:33.661Z,3.89
2023-04-11T04:24:59.934Z,3.58
2023-04-11T04:27:26.227Z,3.79
2023-04-11T04:30:03.603Z,3.75
2023-04-11T04:32:30.739Z,3.88
2023-04-11T04:34:57.094Z,3.87
2023-04-11T04:37:23.340Z,4.08
2023-04-11T04:39:49.632Z,3.85
2023-04-11T04:42:15.894Z,4.07
2023-04-11T04:44:42.170Z,4.07
2023-04-11T04:47:08.445Z,4.01
2023-04-11T04:49:34.710Z,4.09
2023-04-11T04:52:00.977Z,3.79
2023-04-11T04:54:27.244Z,3.47
2023-04-11T04:56:53.496Z,3.62
2023-04-11T04:59:19.777Z,3.34
2023-04-11T05:01:46.251Z,3.64
2023-04-11T05:04:12.757Z,3.65
2023-04-11T05:06:39.111Z,3.65
2023-04-11T05:09:05.401Z,3.66
2023-04-11T05:11:31.701Z,3.63
2023-04-11T05:13:58.256Z,3.58
2023-04-11T05:16:24.784Z,3.48
2023-04-11T05:18:51.079Z,3.55
2023-04-11T05:21:17.326Z,3.51
2023-04-11T05:23:43.586Z,3.58
2023-04-11T05:26:09.839Z,3.89
2023-04-11T05:28:36.110Z,3.85
2023-04-11T05:31:02.519Z,4.03
2023-04-11T05:33:28.836Z,3.74
2023-04-11T05:35:55.115Z,3.89
2023-04-11T05:38:21.402Z,4.12
2023-04-11T05:40:47.717Z,3.26
2023-04-11T05:43:13.999Z,3.08
2023-04-11T05:45:40.375Z,2.44
2023-04-11T05:48:06.742Z,2.27
2023-04-11T05:50:33.067Z,2.33
2023-04-11T05:52:59.324Z,2.16
2023-04-11T05:55:25.614Z,2.13
2023-04-11T05:57:51.882Z,2.29
2023-04-11T06:00:18.150Z,2.14
2023-04-11T06:02:44.660Z,2.26
2023-04-11T06:05:11.224Z,1.98
2023-04-11T06:07:37.537Z,1.56
2023-04-11T06:10:03.794Z,1.59
2023-04-11T06:12:30.066Z,1.60
2023-04-11T06:14:56.313Z,1.43
2023-04-11T06:17:22.596Z,1.22
2023-04-11T06:19:48.861Z,1.38
2023-04-11T06:22:15.144Z,1.11
2023-04-11T06:24:41.399Z,0.81
2023-04-11T06:27:07.646Z,0.80
2023-04-11T06:29:33.915Z,0.71
2023-04-11T06:32:00.190Z,0.97
2023-04-11T06:34:26.468Z,0.91
2023-04-11T06:36:52.779Z,0.94
2023-04-11T06:39:19.047Z,1.04
2023-04-11T06:41:45.298Z,0.95
2023-04-11T06:44:11.585Z,0.85
2023-04-11T06:46:37.866Z,0.85
2023-04-11T06:49:04.145Z,0.91
2023-04-11T06:51:30.419Z,1.06
2023-04-11T06:53:56.916Z,1.79
2023-04-11T06:56:23.408Z,2.08
2023-04-11T06:58:49.697Z,2.09
2023-04-11T07:01:16.035Z,2.12
2023-04-11T07:03:42.606Z,1.93
2023-04-11T07:06:09.070Z,2.09
2023-04-11T07:08:35.333Z,2.30
2023-04-11T07:11:01.591Z,2.28
2023-04-11T07:13:27.852Z,2.59
2023-04-11T07:15:54.106Z,2.15
2023-04-11T07:18:20.379Z,2.14
2023-04-11T07:20:46.651Z,2.03
2023-04-11T07:23:12.912Z,1.88
2023-04-11T07:25:39.211Z,1.94
2023-04-11T07:28:05.546Z,2.17
2023-04-11T07:30:31.812Z,2.14
2023-04-11T07:32:58.077Z,2.28
2023-04-11T07:35:24.345Z,2.18
2023-04-11T07:37:50.598Z,2.37
2023-04-11T07:40:16.852Z,2.51
2023-04-11T07:42:43.128Z,2.60
2023-04-11T07:45:09.423Z,2.54
2023-04-11T07:47:35.836Z,2.68
2023-04-11T07:50:02.155Z,2.70
2023-04-11T07:52:28.412Z,2.38
2023-04-11T07:54:54.665Z,2.40
2023-04-11T07:57:20.932Z,2.52
2023-04-11T07:59:47.185Z,2.32
2023-04-11T08:02:13.544Z,2.11
2023-04-11T08:04:39.932Z,1.95
2023-04-11T08:07:06.385Z,1.96
2023-04-11T08:09:32.638Z,1.77
2023-04-11T08:11:58.969Z,1.93
2023-04-11T08:14:25.278Z,1.95
2023-04-11T08:16:52.923Z,1.74
2023-04-11T08:19:19.447Z,1.44
2023-04-11T08:21:45.753Z,1.52
2023-04-11T08:24:12.015Z,1.32
2023-04-11T08:26:38.273Z,1.71
2023-04-11T08:29:04.535Z,1.45
2023-04-11T08:31:30.792Z,1.42
2023-04-11T08:33:59.290Z,1.60
2023-04-11T08:36:27.116Z,1.89
2023-04-11T08:38:53.392Z,1.80
2023-04-11T08:41:19.665Z,1.84
2023-04-11T08:43:45.909Z,2.15
2023-04-11T08:46:12.265Z,1.83
2023-04-11T08:48:38.566Z,1.72
2023-04-11T08:51:04.835Z,1.69
2023-04-11T08:53:31.112Z,1.72
2023-04-11T08:55:57.380Z,1.61
2023-04-11T08:58:23.630Z,1.45
2023-04-11T09:00:50.037Z,1.66
2023-04-11T09:03:16.472Z,1.32
2023-04-11T09:05:43.297Z,1.42
2023-04-11T09:08:09.823Z,1.45
2023-04-11T09:10:36.116Z,1.60
2023-04-11T09:13:03.619Z,1.35
2023-04-11T09:15:29.980Z,1.27
2023-04-11T09:17:58.166Z,1.24
2023-04-11T09:20:26.125Z,1.16
2023-04-11T09:22:52.387Z,1.24
2023-04-11T09:25:18.660Z,1.41
2023-04-11T09:27:44.948Z,1.37
2023-04-11T09:30:11.194Z,1.30
2023-04-11T09:32:37.639Z,1.55
2023-04-11T09:35:03.985Z,1.27
2023-04-11T09:37:30.268Z,1.39
2023-04-11T09:39:56.534Z,1.49
2023-04-11T09:42:22.813Z,1.29
2023-04-11T09:44:49.066Z,1.10
2023-04-11T09:47:15.329Z,1.22
2023-04-11T09:49:41.599Z,1.37
2023-04-11T09:52:07.863Z,1.27
2023-04-11T09:54:34.113Z,1.54
2023-04-11T09:57:00.381Z,1.72
2023-04-11T09:59:26.633Z,1.64
2023-04-11T10:01:53.026Z,1.48
2023-04-11T10:04:19.408Z,1.40
2023-04-11T10:06:45.699Z,1.61
2023-04-11T10:09:12.027Z,1.11
2023-04-11T10:11:38.303Z,1.38
2023-04-11T10:14:04.560Z,1.20
2023-04-11T10:16:30.845Z,1.22
2023-04-11T10:18:57.162Z,1.30
2023-04-11T10:21:23.437Z,1.16
2023-04-11T10:23:49.691Z,1.11
2023-04-11T10:26:15.942Z,1.35
2023-04-11T10:28:42.214Z,1.55
2023-04-11T10:31:08.487Z,1.21
2023-04-11T10:33:34.836Z,1.04
2023-04-11T10:36:01.120Z,1.23
2023-04-11T10:38:27.375Z,1.23
2023-04-11T10:40:53.638Z,1.17
2023-04-11T10:43:19.892Z,1.16
2023-04-11T10:45:46.144Z,1.31
2023-04-11T10:48:12.419Z,1.38
2023-04-11T10:50:38.673Z,1.29
2023-04-11T10:53:04.976Z,1.39
2023-04-11T10:55:31.245Z,1.40
2023-04-11T10:57:57.531Z,1.11
2023-04-11T11:00:23.831Z,1.20
2023-04-11T11:02:50.296Z,1.26
2023-04-11T11:05:16.678Z,1.19
2023-04-11T11:07:42.925Z,1.28
2023-04-11T11:10:09.189Z,1.32
2023-04-11T11:12:35.429Z,1.35
2023-04-11T11:15:01.745Z,1.32
2023-04-11T11:17:28.029Z,1.57
2023-04-11T11:19:54.306Z,1.53
2023-04-11T11:22:20.564Z,1.56
2023-04-11T11:24:46.827Z,1.46
2023-04-11T11:27:13.111Z,1.35
2023-04-11T11:29:39.362Z,1.30
2023-04-11T11:32:05.652Z,1.19
2023-04-11T11:34:31.955Z,1.40
2023-04-11T11:36:58.234Z,1.32
2023-04-11T11:39:24.492Z,1.32
2023-04-11T11:41:50.782Z,1.43
2023-04-11T11:44:17.034Z,1.31
2023-04-11T11:46:43.385Z,1.49
2023-04-11T11:49:09.676Z,1.32
2023-04-11T11:51:35.950Z,1.52
2023-04-11T11:54:02.222Z,1.52
2023-04-11T11:56:28.482Z,1.46
2023-04-11T11:58:54.758Z,1.32
2023-04-11T12:01:21.036Z,1.25
2023-04-11T12:03:47.413Z,1.27
2023-04-11T12:06:13.830Z,1.46
2023-04-11T12:08:40.108Z,1.27
2023-04-11T12:11:06.356Z,1.16
2023-04-11T12:13:32.605Z,1.41
2023-04-11T12:15:58.891Z,1.19
2023-04-11T12:18:25.234Z,1.31
2023-04-11T12:20:51.504Z,1.43
2023-04-11T12:23:17.789Z,1.38
2023-04-11T12:25:44.067Z,1.48
2023-04-11T12:28:10.387Z,1.23
2023-04-11T12:30:36.736Z,1.39
2023-04-11T12:33:03.055Z,1.48
2023-04-11T12:35:29.383Z,1.35
2023-04-11T12:37:55.691Z,1.33
2023-04-11T12:40:21.965Z,1.27
2023-04-11T12:45:17.418Z,1.18
2023-04-11T12:47:43.721Z,1.32
2023-04-11T12:50:10.090Z,1.28
2023-04-11T12:52:36.338Z,1.21
2023-04-11T12:55:02.594Z,1.33
2023-04-11T12:57:29.024Z,1.36
2023-04-11T12:59:55.392Z,1.40
2023-04-11T13:02:21.978Z,1.43
2023-04-11T13:04:51.559Z,1.40
2023-04-11T13:07:17.858Z,1.55
2023-04-11T13:09:44.131Z,1.54
2023-04-11T13:12:10.379Z,1.42
2023-04-11T13:14:36.656Z,1.46
2023-04-11T13:17:02.914Z,1.52
2023-04-11T13:19:29.178Z,1.68
2023-04-11T13:21:55.457Z,1.44
2023-04-11T13:24:21.725Z,1.19
2023-04-11T13:26:47.969Z,1.39
2023-04-11T13:29:14.231Z,1.32
2023-04-11T13:31:40.540Z,1.39
2023-04-11T13:34:06.945Z,1.30
2023-04-11T13:36:34.524Z,1.35
2023-04-11T13:39:00.947Z,1.52
2023-04-11T13:41:27.212Z,1.34
2023-04-11T13:43:53.463Z,1.48
2023-04-11T13:46:19.748Z,1.62
2023-04-11T13:48:46.101Z,1.70
2023-04-11T13:51:12.420Z,1.48
2023-04-11T13:53:38.768Z,1.52
2023-04-11T13:56:05.077Z,1.23
2023-04-11T13:58:31.354Z,1.27
2023-04-11T14:00:57.701Z,1.20
2023-04-11T14:03:24.045Z,1.23
2023-04-11T14:05:50.352Z,1.22
2023-04-11T14:08:16.600Z,1.13
2023-04-11T14:10:42.905Z,1.12
2023-04-11T14:15:37.554Z,1.17
2023-04-11T14:18:03.854Z,1.12
2023-04-11T14:20:30.247Z,0.90
2023-04-11T14:22:56.504Z,0.71
2023-04-11T14:25:22.752Z,0.56
2023-04-11T14:27:51.069Z,0.64
2023-04-11T14:30:19.231Z,0.46
2023-04-11T14:32:47.466Z,0.57
2023-04-11T14:35:13.795Z,0.48
2023-04-11T14:37:40.161Z,0.55
2023-04-11T14:40:06.403Z,0.50
2023-04-11T14:42:32.651Z,0.70
2023-04-11T14:44:58.935Z,0.82
2023-04-11T14:47:25.224Z,0.78
2023-04-11T14:49:51.511Z,0.80
2023-04-11T14:52:17.779Z,0.59
2023-04-11T14:54:44.066Z,0.40
2023-04-11T14:57:10.419Z,0.42
2023-04-11T14:59:36.685Z,0.33
2023-04-11T15:02:03.030Z,0.43
2023-04-11T15:04:29.581Z,0.39
2023-04-11T15:06:55.891Z,0.44
2023-04-11T15:09:22.144Z,0.51
2023-04-11T15:11:48.444Z,0.46
2023-04-11T15:14:14.709Z,0.50
2023-04-11T15:16:40.957Z,0.50
2023-04-11T15:19:07.229Z,0.50
2023-04-11T15:21:33.489Z,0.69
2023-04-11T15:23:59.753Z,0.53
2023-04-11T15:26:26.022Z,0.68
2023-04-11T15:28:52.329Z,0.61
2023-04-11T15:31:18.635Z,0.63
2023-04-11T15:33:44.941Z,0.84
2023-04-11T15:36:11.257Z,0.84
2023-04-11T15:38:37.542Z,0.68
2023-04-11T15:41:03.806Z,0.67
2023-04-11T15:43:30.069Z,0.57
2023-04-11T15:45:56.332Z,0.62
2023-04-11T15:48:22.626Z,0.65
2023-04-11T15:50:48.900Z,0.79
2023-04-11T15:53:15.178Z,0.99
2023-04-11T15:55:41.438Z,1.25
2023-04-11T15:58:07.710Z,1.34
2023-04-11T16:00:33.981Z,0.65
2023-04-11T16:03:00.448Z,0.63
2023-04-11T16:05:26.909Z,0.84
2023-04-11T16:07:53.218Z,1.06
2023-04-11T16:10:19.472Z,1.04
2023-04-11T16:12:45.745Z,0.78
2023-04-11T16:15:12.111Z,0.66
2023-04-11T16:17:38.583Z,0.66
2023-04-11T16:20:04.896Z,0.80
2023-04-11T16:22:31.161Z,0.80
2023-04-11T16:24:57.570Z,0.68
2023-04-11T16:27:23.839Z,0.90
2023-04-11T16:29:50.111Z,0.93
2023-04-11T16:32:16.406Z,0.93
2023-04-11T16:34:42.662Z,1.45
2023-04-11T16:37:08.953Z,1.52
2023-04-11T16:39:35.214Z,1.61
2023-04-11T16:42:01.538Z,0.97
2023-04-11T16:44:27.818Z,0.97
2023-04-11T16:46:54.093Z,1.36
2023-04-11T16:49:20.442Z,1.31
2023-04-11T16:51:46.731Z,1.48
2023-04-11T16:54:12.980Z,1.16
2023-04-11T16:56:39.227Z,1.54
2023-04-11T16:59:05.523Z,1.42
2023-04-11T17:01:31.863Z,1.46
2023-04-11T17:03:58.464Z,1.36
2023-04-11T17:06:24.894Z,0.99
2023-04-11T17:08:51.175Z,1.02
2023-04-11T17:11:17.437Z,1.13
2023-04-11T17:13:43.701Z,1.37
2023-04-11T17:16:10.113Z,1.61
2023-04-11T17:18:36.460Z,1.68
2023-04-11T17:21:02.779Z,1.83
2023-04-11T17:23:41.257Z,1.67
2023-04-11T17:26:09.119Z,3.45
2023-04-11T17:28:35.387Z,6.38
2023-04-11T17:31:01.713Z,4.37
2023-04-11T17:33:27.993Z,1.82
2023-04-11T17:35:54.299Z,1.21
2023-04-11T17:38:20.563Z,1.08
2023-04-11T17:40:46.844Z,1.24
2023-04-11T17:43:13.115Z,0.93
2023-04-11T17:45:39.380Z,0.92
2023-04-11T17:48:05.644Z,1.55
2023-04-11T17:50:31.920Z,1.57
2023-04-11T17:52:58.233Z,2.20
2023-04-11T17:55:24.510Z,2.20
2023-04-11T17:57:50.767Z,2.04
2023-04-11T18:00:17.025Z,2.02
2023-04-11T18:02:43.480Z,2.26
2023-04-11T18:05:22.423Z,1.52
2023-04-11T18:07:50.478Z,1.04
2023-04-11T18:10:16.769Z,0.85
2023-04-11T18:12:43.080Z,0.91
2023-04-11T18:15:09.377Z,0.88
2023-04-11T18:17:35.681Z,0.96
2023-04-11T18:20:02.072Z,1.30
2023-04-11T18:22:28.405Z,1.20
2023-04-11T18:24:54.685Z,1.66
2023-04-11T18:27:21.016Z,2.50
2023-04-11T18:29:47.323Z,7.08
2023-04-11T18:32:20.292Z,3.84
2023-04-11T18:34:47.773Z,1.23
2023-04-11T18:37:14.106Z,1.02
2023-04-11T18:39:40.444Z,0.84
2023-04-11T18:42:06.738Z,0.74
2023-04-11T18:44:33.970Z,0.70
2023-04-11T18:47:05.223Z,0.67
2023-04-11T18:49:34.597Z,0.65
2023-04-11T18:52:00.935Z,0.60
2023-04-11T18:54:27.189Z,0.68
2023-04-11T18:56:54.291Z,0.64
2023-04-11T18:59:24.241Z,0.67
2023-04-11T19:01:51.555Z,0.68
2023-04-11T19:04:18.070Z,0.77
2023-04-11T19:06:44.410Z,0.74
2023-04-11T19:09:10.668Z,0.68
2023-04-11T19:11:36.933Z,0.69
2023-04-11T19:14:03.180Z,0.71
2023-04-11T19:16:29.510Z,0.90
2023-04-11T19:18:55.829Z,0.83
2023-04-11T19:21:22.143Z,0.74
2023-04-11T19:23:48.438Z,0.63
2023-04-11T19:26:14.810Z,0.65
2023-04-11T19:28:41.068Z,0.72
2023-04-11T19:31:07.605Z,0.63
2023-04-11T19:33:33.872Z,0.79
2023-04-11T19:36:00.240Z,0.69
2023-04-11T19:38:26.591Z,0.76
2023-04-11T19:40:52.918Z,0.72
2023-04-11T19:43:19.199Z,0.67
2023-04-11T19:45:45.513Z,0.68
2023-04-11T19:48:11.841Z,0.75
2023-04-11T19:50:38.155Z,0.75
2023-04-11T19:53:04.414Z,0.77
2023-04-11T19:55:30.693Z,0.62
2023-04-11T19:57:56.980Z,0.72
2023-04-11T20:00:23.236Z,0.56
2023-04-11T20:02:49.704Z,0.66
2023-04-11T20:05:16.139Z,0.89
2023-04-11T20:07:42.565Z,0.82
2023-04-11T20:10:08.887Z,0.86
2023-04-11T20:12:35.144Z,0.78
2023-04-11T20:15:01.505Z,0.96
2023-04-11T20:17:27.782Z,0.80
2023-04-11T20:19:54.075Z,0.93
2023-04-11T20:22:20.380Z,0.97
2023-04-11T20:24:46.650Z,0.92
2023-04-11T20:27:12.959Z,0.96
2023-04-11T20:29:39.198Z,1.19
2023-04-11T20:32:05.525Z,1.00
2023-04-11T20:34:31.874Z,0.92
2023-04-11T20:36:58.154Z,1.07
2023-04-11T20:39:24.425Z,1.43
2023-04-11T20:41:50.923Z,1.06
2023-04-11T20:44:17.241Z,0.97
2023-04-11T20:46:43.615Z,0.98
2023-04-11T20:49:10.006Z,1.26
2023-04-11T20:51:36.294Z,0.90
2023-04-11T20:54:02.580Z,0.88
2023-04-11T20:56:28.850Z,1.16
2023-04-11T21:01:06.403Z,0.96
2023-04-11T21:03:32.767Z,1.06
2023-04-11T21:05:59.166Z,1.05
2023-04-11T21:08:25.444Z,1.06
2023-04-11T21:10:51.721Z,0.94
2023-04-11T21:13:17.984Z,0.89
2023-04-11T21:15:44.360Z,0.94
2023-04-11T21:18:10.642Z,0.95
2023-04-11T21:20:36.943Z,0.97
2023-04-11T21:23:03.215Z,1.28
2023-04-11T21:25:29.506Z,1.28
2023-04-11T21:27:55.773Z,1.29
2023-04-11T21:30:22.052Z,1.38
2023-04-11T21:32:48.373Z,1.28
2023-04-11T21:35:14.662Z,1.36
2023-04-11T21:37:40.909Z,1.29
2023-04-11T21:40:07.171Z,1.27
2023-04-11T21:42:33.438Z,1.16
2023-04-11T21:44:59.698Z,1.13
2023-04-11T21:47:25.972Z,1.27
2023-04-11T21:49:52.269Z,1.16
2023-04-11T21:52:18.524Z,1.17
2023-04-11T21:54:44.780Z,1.26
2023-04-11T21:57:11.056Z,1.12
2023-04-11T21:59:37.312Z,1.15
2023-04-11T22:02:03.725Z,1.30
2023-04-11T22:04:30.116Z,1.18
2023-04-11T22:06:56.448Z,1.31
2023-04-11T22:09:22.730Z,1.13
2023-04-11T22:11:48.999Z,0.99
2023-04-11T22:14:15.261Z,1.09
2023-04-11T22:16:41.567Z,1.22
2023-04-11T22:19:07.869Z,1.18
2023-04-11T22:21:34.153Z,1.30
2023-04-11T22:24:00.676Z,1.21
2023-04-11T22:26:27.029Z,1.30
2023-04-11T22:28:53.317Z,1.24
2023-04-11T22:31:19.610Z,1.50
2023-04-11T22:33:45.905Z,1.29
2023-04-11T22:36:12.166Z,1.09
2023-04-11T22:38:38.439Z,1.13
2023-04-11T22:41:04.703Z,1.28
2023-04-11T22:43:30.988Z,1.28
2023-04-11T22:45:57.307Z,1.44
2023-04-11T22:48:23.617Z,1.53
2023-04-11T22:50:49.890Z,1.41
2023-04-11T22:53:16.140Z,1.29
2023-04-11T22:55:42.430Z,1.20
2023-04-11T22:58:08.736Z,1.25
2023-04-11T23:00:34.987Z,1.38
2023-04-11T23:03:01.280Z,1.23
2023-04-11T23:05:27.595Z,1.41
2023-04-11T23:07:53.866Z,1.30
2023-04-11T23:10:20.153Z,1.32
2023-04-11T23:12:46.407Z,1.27
2023-04-11T23:15:12.671Z,1.27
2023-04-11T23:17:38.958Z,1.35
2023-04-11T23:20:05.244Z,1.27
2023-04-11T23:22:31.522Z,1.20
2023-04-11T23:24:57.786Z,1.42
2023-04-11T23:27:24.056Z,1.49
2023-04-11T23:29:50.334Z,1.41
2023-04-11T23:32:16.591Z,1.43
2023-04-11T23:34:42.847Z,1.52
2023-04-11T23:37:09.106Z,1.67
2023-04-11T23:39:35.364Z,1.67
2023-04-11T23:42:01.653Z,1.61
2023-04-11T23:44:28.008Z,1.62
2023-04-11T23:46:54.256Z,1.52
2023-04-11T23:49:20.511Z,1.53
2023-04-11T23:51:46.770Z,1.51
2023-04-11T23:54:13.046Z,1.66
2023-04-11T23:56:39.324Z,1.47
2023-04-11T23:59:05.584Z,1.50
