createdAt,value
2019-03-10T00:00:59.950Z,0.00
2019-03-10T00:01:59.937Z,0.00
2019-03-10T00:02:59.925Z,0.00
2019-03-10T00:03:59.914Z,0.00
2019-03-10T00:04:59.905Z,0.00
2019-03-10T00:05:59.890Z,0.00
2019-03-10T00:06:59.882Z,0.00
2019-03-10T00:07:59.871Z,0.00
2019-03-10T00:08:59.868Z,0.00
2019-03-10T00:09:59.848Z,0.00
2019-03-10T00:10:59.835Z,0.00
2019-03-10T00:11:59.824Z,0.00
2019-03-10T00:12:59.821Z,0.00
2019-03-10T00:13:59.803Z,0.00
2019-03-10T00:14:59.795Z,0.00
2019-03-10T00:15:59.784Z,0.00
2019-03-10T00:16:59.772Z,0.00
2019-03-10T00:17:59.770Z,0.00
2019-03-10T00:18:59.750Z,0.00
2019-03-10T00:19:59.738Z,0.00
2019-03-10T00:20:59.732Z,0.00
2019-03-10T00:21:59.719Z,0.00
2019-03-10T00:22:59.707Z,0.00
2019-03-10T00:23:59.698Z,0.00
2019-03-10T00:24:59.696Z,0.00
2019-03-10T00:25:59.675Z,0.00
2019-03-10T00:26:59.664Z,0.00
2019-03-10T00:27:59.664Z,0.00
2019-03-10T00:28:59.643Z,0.00
2019-03-10T00:29:59.636Z,0.00
2019-03-10T00:30:59.624Z,0.00
2019-03-10T00:31:59.611Z,0.00
2019-03-10T00:32:59.601Z,0.00
2019-03-10T00:33:59.594Z,0.00
2019-03-10T00:34:59.592Z,0.00
2019-03-10T00:35:59.569Z,0.00
2019-03-10T00:36:59.560Z,0.00
2019-03-10T00:37:59.548Z,0.00
2019-03-10T00:38:59.538Z,0.00
2019-03-10T00:39:59.525Z,0.00
2019-03-10T00:40:59.517Z,0.00
2019-03-10T00:41:59.505Z,0.00
2019-03-10T00:42:59.497Z,0.00
2019-03-10T00:43:59.487Z,0.00
2019-03-10T00:44:59.474Z,0.00
2019-03-10T00:45:59.465Z,0.00
2019-03-10T00:46:59.455Z,0.00
2019-03-10T00:47:59.442Z,0.00
2019-03-10T00:48:59.431Z,0.00
2019-03-10T00:49:59.422Z,0.00
2019-03-10T00:50:59.410Z,0.00
2019-03-10T00:51:59.400Z,0.00
2019-03-10T00:52:59.393Z,0.00
2019-03-10T00:53:59.381Z,0.00
2019-03-10T00:54:59.368Z,0.00
2019-03-10T00:55:59.359Z,0.00
2019-03-10T00:56:59.350Z,0.00
2019-03-10T00:57:59.334Z,0.00
2019-03-10T00:58:59.328Z,0.00
2019-03-10T01:00:00.604Z,0.00
2019-03-10T01:00:59.302Z,0.00
2019-03-10T01:01:59.298Z,0.00
2019-03-10T01:02:59.286Z,0.00
2019-03-10T01:03:59.273Z,0.00
2019-03-10T01:04:59.262Z,0.00
2019-03-10T01:05:59.257Z,0.00
2019-03-10T01:07:01.526Z,0.00
2019-03-10T01:07:59.231Z,0.00
2019-03-10T01:08:59.225Z,0.00
2019-03-10T01:09:59.207Z,0.00
2019-03-10T01:10:59.201Z,0.00
2019-03-10T01:11:59.187Z,0.00
2019-03-10T01:12:59.176Z,0.00
2019-03-10T01:13:59.170Z,0.00
2019-03-10T01:14:59.161Z,0.00
2019-03-10T01:15:59.143Z,0.00
2019-03-10T01:16:59.139Z,0.00
2019-03-10T01:17:59.122Z,0.00
2019-03-10T01:18:59.120Z,0.00
2019-03-10T01:19:59.104Z,0.00
2019-03-10T01:20:59.087Z,0.00
2019-03-10T01:21:59.081Z,0.00
2019-03-10T01:22:59.067Z,0.00
2019-03-10T01:23:59.060Z,0.00
2019-03-10T01:24:59.057Z,0.00
2019-03-10T01:25:59.040Z,0.00
2019-03-10T01:26:59.043Z,0.00
2019-03-10T01:27:59.015Z,0.00
2019-03-10T01:28:59.004Z,0.00
2019-03-10T01:29:58.995Z,0.00
2019-03-10T01:30:58.986Z,0.00
2019-03-10T01:31:58.972Z,0.00
2019-03-10T01:32:58.962Z,0.00
2019-03-10T01:33:58.952Z,0.00
2019-03-10T01:34:58.940Z,0.00
2019-03-10T01:35:58.929Z,0.00
2019-03-10T01:36:58.918Z,0.00
2019-03-10T01:37:58.910Z,0.00
2019-03-10T01:38:58.898Z,0.00
2019-03-10T01:39:58.887Z,0.00
2019-03-10T01:40:58.878Z,0.00
2019-03-10T01:41:58.865Z,0.00
2019-03-10T01:42:58.855Z,0.00
2019-03-10T01:43:58.845Z,0.00
2019-03-10T01:44:58.834Z,0.00
2019-03-10T01:45:58.829Z,0.00
2019-03-10T01:46:58.813Z,0.00
2019-03-10T01:47:59.430Z,0.00
2019-03-10T01:48:58.793Z,0.00
2019-03-10T01:49:58.783Z,0.00
2019-03-10T01:50:58.771Z,0.00
2019-03-10T01:51:58.766Z,0.00
2019-03-10T01:52:58.750Z,0.00
2019-03-10T01:53:58.740Z,0.00
2019-03-10T01:54:58.739Z,0.00
2019-03-10T01:55:58.720Z,0.00
2019-03-10T01:56:58.708Z,0.00
2019-03-10T01:57:58.695Z,0.00
2019-03-10T01:58:58.688Z,0.00
2019-03-10T01:59:58.677Z,0.00
2019-03-10T02:00:58.664Z,0.00
2019-03-10T02:01:58.659Z,0.00
2019-03-10T02:02:58.640Z,0.00
2019-03-10T02:03:58.632Z,0.00
2019-03-10T02:04:58.642Z,0.00
2019-03-10T02:05:58.608Z,0.00
2019-03-10T02:06:58.599Z,0.00
2019-03-10T02:07:58.587Z,0.00
2019-03-10T02:08:58.578Z,0.00
2019-03-10T02:09:58.568Z,0.00
2019-03-10T02:10:58.558Z,0.00
2019-03-10T02:11:58.545Z,0.00
2019-03-10T02:12:58.540Z,0.00
2019-03-10T02:13:58.525Z,0.00
2019-03-10T02:14:58.518Z,0.00
2019-03-10T02:15:58.503Z,0.00
2019-03-10T02:16:58.495Z,0.00
2019-03-10T02:17:58.486Z,0.00
2019-03-10T02:18:58.470Z,0.00
2019-03-10T02:19:58.462Z,0.00
2019-03-10T02:20:58.452Z,0.00
2019-03-10T02:21:58.443Z,0.00
2019-03-10T02:22:58.429Z,0.00
2019-03-10T02:23:58.422Z,0.00
2019-03-10T02:24:58.407Z,0.00
2019-03-10T02:25:58.397Z,0.00
2019-03-10T02:26:58.394Z,0.00
2019-03-10T02:27:58.375Z,0.00
2019-03-10T02:28:58.364Z,0.00
2019-03-10T02:29:58.354Z,0.00
2019-03-10T02:30:58.344Z,0.00
2019-03-10T02:31:58.334Z,0.00
2019-03-10T02:32:58.323Z,0.00
2019-03-10T02:33:58.312Z,0.00
2019-03-10T02:34:58.306Z,0.00
2019-03-10T02:35:58.290Z,0.00
2019-03-10T02:36:58.282Z,0.00
2019-03-10T02:37:58.269Z,0.00
2019-03-10T02:38:58.259Z,0.00
2019-03-10T02:39:58.249Z,0.00
2019-03-10T02:40:58.239Z,0.00
2019-03-10T02:41:58.231Z,0.00
2019-03-10T02:42:58.314Z,0.00
2019-03-10T02:43:58.211Z,0.00
2019-03-10T02:44:58.195Z,0.00
2019-03-10T02:45:58.184Z,0.00
2019-03-10T02:46:58.181Z,0.00
2019-03-10T02:47:58.162Z,0.00
2019-03-10T02:48:58.170Z,0.00
2019-03-10T02:49:58.140Z,0.00
2019-03-10T02:50:58.131Z,0.00
2019-03-10T02:51:58.186Z,0.00
2019-03-10T02:52:58.109Z,0.00
2019-03-10T02:53:58.097Z,0.00
2019-03-10T02:54:58.093Z,0.00
2019-03-10T02:55:58.078Z,0.00
2019-03-10T02:56:58.066Z,0.00
2019-03-10T02:57:58.055Z,0.00
2019-03-10T02:58:58.047Z,0.00
2019-03-10T02:59:58.040Z,0.00
2019-03-10T03:00:58.139Z,0.00
2019-03-10T03:01:58.012Z,0.00
2019-03-10T03:02:58.002Z,0.00
2019-03-10T03:03:57.997Z,0.00
2019-03-10T03:04:57.980Z,0.00
2019-03-10T03:05:57.978Z,0.00
2019-03-10T03:06:57.971Z,0.00
2019-03-10T03:07:57.951Z,0.00
2019-03-10T03:08:57.937Z,0.00
2019-03-10T03:09:57.927Z,0.00
2019-03-10T03:10:57.918Z,0.00
2019-03-10T03:11:57.910Z,0.00
2019-03-10T03:12:57.896Z,0.00
2019-03-10T03:13:57.883Z,0.00
2019-03-10T03:14:57.890Z,0.00
2019-03-10T03:15:57.863Z,0.00
2019-03-10T03:16:57.859Z,0.00
2019-03-10T03:17:57.842Z,0.00
2019-03-10T03:18:57.830Z,0.00
2019-03-10T03:19:57.821Z,0.00
2019-03-10T03:20:57.817Z,0.00
2019-03-10T03:21:57.798Z,0.00
2019-03-10T03:22:57.800Z,0.00
2019-03-10T03:23:57.783Z,0.00
2019-03-10T03:24:57.775Z,0.00
2019-03-10T03:25:57.759Z,0.00
2019-03-10T03:26:57.745Z,0.00
2019-03-10T03:27:57.735Z,0.00
2019-03-10T03:28:57.725Z,0.00
2019-03-10T03:29:57.720Z,0.00
2019-03-10T03:30:57.735Z,0.00
2019-03-10T03:31:57.697Z,0.00
2019-03-10T03:32:57.687Z,0.00
2019-03-10T03:33:57.686Z,0.00
2019-03-10T03:34:57.678Z,0.00
2019-03-10T03:35:57.664Z,0.00
2019-03-10T03:36:57.651Z,0.00
2019-03-10T03:37:57.629Z,0.00
2019-03-10T03:38:57.619Z,0.00
2019-03-10T03:39:57.607Z,0.00
2019-03-10T03:40:57.601Z,0.00
2019-03-10T03:41:57.596Z,0.00
2019-03-10T03:42:57.582Z,0.00
2019-03-10T03:43:57.575Z,0.00
2019-03-10T03:44:57.573Z,0.00
2019-03-10T03:45:57.550Z,0.00
2019-03-10T03:46:57.542Z,0.00
2019-03-10T03:47:57.526Z,0.00
2019-03-10T03:48:57.539Z,0.00
2019-03-10T03:49:57.508Z,0.00
2019-03-10T03:50:57.498Z,0.00
2019-03-10T03:51:57.483Z,0.00
2019-03-10T03:52:57.474Z,0.00
2019-03-10T03:53:57.466Z,0.00
2019-03-10T03:54:57.455Z,0.00
2019-03-10T03:55:57.440Z,0.00
2019-03-10T03:56:57.434Z,0.00
2019-03-10T03:57:57.421Z,0.00
2019-03-10T03:58:57.409Z,0.00
2019-03-10T03:59:57.398Z,0.00
2019-03-10T04:00:57.393Z,0.00
2019-03-10T04:01:57.378Z,0.00
2019-03-10T04:02:57.383Z,0.00
2019-03-10T04:03:57.358Z,0.00
2019-03-10T04:04:57.347Z,0.00
2019-03-10T04:05:57.372Z,0.00
2019-03-10T04:06:57.328Z,0.00
2019-03-10T04:07:57.320Z,0.00
2019-03-10T04:08:57.303Z,0.00
2019-03-10T04:09:57.291Z,0.00
2019-03-10T04:10:57.289Z,0.00
2019-03-10T04:11:57.285Z,0.00
2019-03-10T04:12:57.267Z,0.00
2019-03-10T04:13:57.251Z,0.00
2019-03-10T04:14:57.239Z,0.00
2019-03-10T04:15:57.230Z,0.00
2019-03-10T04:16:57.217Z,0.00
2019-03-10T04:17:57.334Z,0.00
2019-03-10T04:18:57.206Z,0.00
2019-03-10T04:19:57.186Z,0.00
2019-03-10T04:20:57.177Z,0.00
2019-03-10T04:21:57.172Z,0.00
2019-03-10T04:22:57.154Z,0.00
2019-03-10T04:23:57.142Z,0.00
2019-03-10T04:24:57.134Z,0.00
2019-03-10T04:25:57.129Z,0.00
2019-03-10T04:26:57.110Z,0.00
2019-03-10T04:27:57.104Z,0.00
2019-03-10T04:28:57.097Z,0.00
2019-03-10T04:29:57.082Z,0.00
2019-03-10T04:30:57.074Z,0.00
2019-03-10T04:31:57.057Z,0.00
2019-03-10T04:32:57.047Z,0.00
2019-03-10T04:33:57.035Z,0.00
2019-03-10T04:34:57.027Z,0.00
2019-03-10T04:35:57.018Z,0.00
2019-03-10T04:36:57.012Z,0.00
2019-03-10T04:37:56.993Z,0.00
2019-03-10T04:38:56.984Z,0.00
2019-03-10T04:39:56.973Z,0.00
2019-03-10T04:40:56.960Z,0.00
2019-03-10T04:41:56.953Z,0.00
2019-03-10T04:42:56.943Z,0.00
2019-03-10T04:43:56.928Z,0.00
2019-03-10T04:44:56.921Z,0.00
2019-03-10T04:45:56.907Z,0.00
2019-03-10T04:46:56.897Z,0.00
2019-03-10T04:47:56.887Z,0.00
2019-03-10T04:48:56.880Z,0.00
2019-03-10T04:49:56.866Z,0.00
2019-03-10T04:50:56.856Z,0.00
2019-03-10T04:51:56.844Z,0.00
2019-03-10T04:52:56.839Z,0.00
2019-03-10T04:53:56.828Z,0.00
2019-03-10T04:54:56.812Z,0.00
2019-03-10T04:55:56.807Z,0.00
2019-03-10T04:56:58.889Z,0.00
2019-03-10T04:57:56.779Z,0.00
2019-03-10T04:58:56.770Z,0.00
2019-03-10T04:59:56.762Z,0.00
2019-03-10T05:00:56.747Z,0.00
2019-03-10T05:01:56.735Z,0.00
2019-03-10T05:02:56.738Z,0.00
2019-03-10T05:03:56.715Z,0.00
2019-03-10T05:04:56.709Z,0.00
2019-03-10T05:05:56.697Z,0.00
2019-03-10T05:06:56.687Z,0.00
2019-03-10T05:07:56.672Z,0.00
2019-03-10T05:08:56.663Z,0.00
2019-03-10T05:09:56.657Z,0.00
2019-03-10T05:10:56.643Z,0.00
2019-03-10T05:11:56.632Z,0.00
2019-03-10T05:12:56.619Z,0.00
2019-03-10T05:13:56.616Z,0.00
2019-03-10T05:14:56.599Z,0.00
2019-03-10T05:15:56.592Z,0.00
2019-03-10T05:16:56.578Z,0.00
2019-03-10T05:17:56.568Z,0.00
2019-03-10T05:18:56.554Z,0.00
2019-03-10T05:19:56.545Z,0.00
2019-03-10T05:20:56.537Z,5.62
2019-03-10T05:21:56.526Z,5.62
2019-03-10T05:22:56.521Z,5.62
2019-03-10T05:23:56.508Z,5.62
2019-03-10T05:24:56.490Z,5.62
2019-03-10T05:25:56.483Z,5.62
2019-03-10T05:26:56.469Z,5.62
2019-03-10T05:27:56.466Z,11.25
2019-03-10T05:28:56.450Z,11.25
2019-03-10T05:29:56.444Z,11.25
2019-03-10T05:30:56.429Z,11.25
2019-03-10T05:31:56.418Z,11.25
2019-03-10T05:32:56.406Z,11.25
2019-03-10T05:33:56.398Z,11.25
2019-03-10T05:34:56.390Z,11.25
2019-03-10T05:35:56.376Z,11.25
2019-03-10T05:36:56.365Z,11.25
2019-03-10T05:37:56.352Z,16.88
2019-03-10T05:38:56.344Z,16.88
2019-03-10T05:39:56.341Z,16.88
2019-03-10T05:40:56.322Z,16.88
2019-03-10T05:41:56.318Z,22.50
2019-03-10T05:42:56.300Z,22.50
2019-03-10T05:43:58.694Z,22.50
2019-03-10T05:44:56.277Z,28.12
2019-03-10T05:45:56.272Z,28.12
2019-03-10T05:46:56.257Z,33.75
2019-03-10T05:47:56.249Z,33.75
2019-03-10T05:48:56.235Z,39.38
2019-03-10T05:49:56.227Z,39.38
2019-03-10T05:50:56.214Z,39.38
2019-03-10T05:51:56.205Z,39.38
2019-03-10T05:52:56.193Z,45.00
2019-03-10T05:53:56.186Z,45.00
2019-03-10T05:54:56.174Z,50.62
2019-03-10T05:55:56.165Z,50.62
2019-03-10T05:56:56.155Z,56.25
2019-03-10T05:57:56.144Z,56.25
2019-03-10T05:58:56.131Z,56.25
2019-03-10T05:59:56.120Z,61.88
2019-03-10T06:00:56.109Z,73.12
2019-03-10T06:01:56.102Z,78.75
2019-03-10T06:02:56.089Z,84.38
2019-03-10T06:03:56.081Z,84.38
2019-03-10T06:04:56.067Z,90.00
2019-03-10T06:05:56.056Z,90.00
2019-03-10T06:06:56.045Z,90.00
2019-03-10T06:07:56.037Z,95.62
2019-03-10T06:08:56.024Z,101.25
2019-03-10T06:09:56.014Z,112.50
2019-03-10T06:10:56.004Z,112.50
2019-03-10T06:11:55.992Z,118.12
2019-03-10T06:12:55.983Z,112.50
2019-03-10T06:13:55.979Z,112.50
2019-03-10T06:14:55.965Z,101.25
2019-03-10T06:15:55.948Z,95.62
2019-03-10T06:16:55.939Z,78.75
2019-03-10T06:17:55.930Z,78.75
2019-03-10T06:18:55.916Z,84.38
2019-03-10T06:19:55.904Z,84.38
2019-03-10T06:20:55.893Z,95.62
2019-03-10T06:21:55.883Z,101.25
2019-03-10T06:22:55.870Z,101.25
2019-03-10T06:23:55.860Z,101.25
2019-03-10T06:24:55.848Z,101.25
2019-03-10T06:25:55.841Z,106.88
2019-03-10T06:26:55.831Z,106.88
2019-03-10T06:27:55.816Z,112.50
2019-03-10T06:28:55.807Z,112.50
2019-03-10T06:29:55.800Z,118.12
2019-03-10T06:30:56.491Z,123.75
2019-03-10T06:31:55.782Z,129.38
2019-03-10T06:32:55.763Z,140.62
2019-03-10T06:33:55.754Z,146.25
2019-03-10T06:34:55.746Z,157.50
2019-03-10T06:35:55.733Z,168.75
2019-03-10T06:36:55.722Z,180.00
2019-03-10T06:37:55.710Z,230.62
2019-03-10T06:38:55.701Z,517.50
2019-03-10T06:39:55.695Z,607.50
2019-03-10T06:40:55.680Z,793.12
2019-03-10T06:41:55.669Z,1068.75
2019-03-10T06:42:55.662Z,1068.75
2019-03-10T06:43:55.647Z,1125.00
2019-03-10T06:44:55.636Z,1153.12
2019-03-10T06:45:55.626Z,1186.88
2019-03-10T06:46:55.617Z,1186.88
2019-03-10T06:47:55.605Z,1125.00
2019-03-10T06:48:55.593Z,1113.75
2019-03-10T06:49:55.586Z,585.00
2019-03-10T06:50:55.589Z,483.75
2019-03-10T06:51:55.562Z,461.25
2019-03-10T06:52:55.550Z,523.12
2019-03-10T06:53:55.539Z,489.38
2019-03-10T06:54:55.529Z,472.50
2019-03-10T06:55:55.524Z,511.88
2019-03-10T06:56:55.508Z,528.75
2019-03-10T06:57:55.531Z,466.88
2019-03-10T06:58:55.488Z,466.88
2019-03-10T06:59:55.474Z,506.25
2019-03-10T07:00:55.462Z,450.00
2019-03-10T07:01:55.465Z,416.25
2019-03-10T07:02:55.442Z,540.00
2019-03-10T07:03:55.435Z,500.62
2019-03-10T07:04:55.421Z,618.75
2019-03-10T07:05:55.414Z,421.88
2019-03-10T07:06:55.398Z,388.12
2019-03-10T07:07:55.389Z,427.50
2019-03-10T07:08:55.378Z,360.00
2019-03-10T07:09:55.369Z,365.62
2019-03-10T07:10:55.355Z,343.12
2019-03-10T07:11:55.345Z,337.50
2019-03-10T07:12:55.335Z,337.50
2019-03-10T07:13:55.327Z,337.50
2019-03-10T07:14:55.312Z,360.00
2019-03-10T07:15:55.301Z,365.62
2019-03-10T07:16:55.295Z,365.62
2019-03-10T07:17:55.284Z,354.38
2019-03-10T07:18:55.280Z,343.12
2019-03-10T07:19:55.259Z,348.75
2019-03-10T07:20:57.613Z,354.38
2019-03-10T07:21:55.238Z,354.38
2019-03-10T07:22:55.231Z,354.38
2019-03-10T07:23:55.220Z,360.00
2019-03-10T07:24:55.205Z,376.88
2019-03-10T07:25:55.194Z,393.75
2019-03-10T07:26:55.186Z,405.00
2019-03-10T07:27:55.176Z,405.00
2019-03-10T07:28:55.163Z,405.00
2019-03-10T07:29:55.152Z,399.38
2019-03-10T07:30:55.144Z,399.38
2019-03-10T07:31:55.130Z,405.00
2019-03-10T07:32:55.120Z,399.38
2019-03-10T07:33:55.109Z,399.38
2019-03-10T07:34:55.100Z,393.75
2019-03-10T07:35:55.089Z,393.75
2019-03-10T07:36:55.081Z,393.75
2019-03-10T07:37:55.066Z,382.50
2019-03-10T07:38:55.054Z,365.62
2019-03-10T07:39:55.043Z,348.75
2019-03-10T07:40:55.054Z,343.12
2019-03-10T07:41:55.023Z,348.75
2019-03-10T07:42:55.013Z,360.00
2019-03-10T07:43:55.002Z,376.88
2019-03-10T07:44:54.991Z,388.12
2019-03-10T07:45:54.981Z,399.38
2019-03-10T07:46:54.967Z,405.00
2019-03-10T07:47:54.957Z,421.88
2019-03-10T07:48:54.946Z,433.12
2019-03-10T07:49:54.944Z,444.38
2019-03-10T07:50:54.924Z,444.38
2019-03-10T07:51:54.915Z,450.00
2019-03-10T07:52:54.903Z,455.62
2019-03-10T07:53:54.891Z,466.88
2019-03-10T07:54:54.881Z,478.12
2019-03-10T07:55:54.873Z,495.00
2019-03-10T07:56:54.861Z,511.88
2019-03-10T07:57:54.854Z,528.75
2019-03-10T07:58:54.838Z,545.62
2019-03-10T07:59:54.828Z,568.12
2019-03-10T08:00:54.818Z,607.50
2019-03-10T08:01:54.805Z,624.38
2019-03-10T08:02:54.793Z,652.50
2019-03-10T08:03:54.786Z,646.88
2019-03-10T08:04:54.773Z,646.88
2019-03-10T08:05:54.765Z,646.88
2019-03-10T08:06:54.760Z,675.00
2019-03-10T08:07:54.742Z,680.62
2019-03-10T08:08:54.737Z,703.12
2019-03-10T08:09:54.720Z,686.25
2019-03-10T08:10:54.767Z,703.12
2019-03-10T08:11:54.698Z,742.50
2019-03-10T08:12:54.692Z,787.50
2019-03-10T08:13:54.678Z,804.38
2019-03-10T08:14:54.666Z,804.38
2019-03-10T08:15:54.669Z,798.75
2019-03-10T08:16:54.644Z,821.25
2019-03-10T08:17:54.633Z,911.25
2019-03-10T08:18:54.624Z,956.25
2019-03-10T08:19:54.612Z,928.12
2019-03-10T08:20:54.646Z,888.75
2019-03-10T08:21:54.594Z,933.75
2019-03-10T08:22:54.579Z,933.75
2019-03-10T08:23:54.569Z,916.88
2019-03-10T08:24:54.558Z,838.12
2019-03-10T08:25:54.549Z,742.50
2019-03-10T08:26:54.539Z,658.12
2019-03-10T08:28:01.496Z,613.12
2019-03-10T08:28:55.514Z,590.62
2019-03-10T08:29:54.506Z,573.75
2019-03-10T08:30:54.495Z,562.50
2019-03-10T08:31:54.487Z,585.00
2019-03-10T08:32:54.475Z,624.38
2019-03-10T08:33:54.462Z,697.50
2019-03-10T08:34:54.477Z,804.38
2019-03-10T08:35:54.445Z,916.88
2019-03-10T08:36:54.432Z,1018.12
2019-03-10T08:37:54.424Z,1119.38
2019-03-10T08:38:54.413Z,1254.38
2019-03-10T08:39:54.402Z,1226.25
2019-03-10T08:40:54.397Z,1372.50
2019-03-10T08:41:54.390Z,1456.88
2019-03-10T08:42:54.370Z,1288.12
2019-03-10T08:43:54.361Z,1136.25
2019-03-10T08:44:54.395Z,1141.88
2019-03-10T08:45:54.343Z,1012.50
2019-03-10T08:46:54.339Z,916.88
2019-03-10T08:47:54.321Z,855.00
2019-03-10T08:48:54.312Z,849.38
2019-03-10T08:49:54.305Z,860.62
2019-03-10T08:50:54.287Z,905.62
2019-03-10T08:51:54.267Z,1046.25
2019-03-10T08:52:54.527Z,877.50
2019-03-10T08:53:54.255Z,894.38
2019-03-10T08:54:54.235Z,787.50
2019-03-10T08:55:54.230Z,793.12
2019-03-10T08:56:54.216Z,776.25
2019-03-10T08:57:54.205Z,776.25
2019-03-10T08:58:54.205Z,804.38
2019-03-10T08:59:54.183Z,894.38
2019-03-10T09:00:54.174Z,894.38
2019-03-10T09:01:54.159Z,765.00
2019-03-10T09:02:54.156Z,742.50
2019-03-10T09:03:54.142Z,804.38
2019-03-10T09:04:54.135Z,866.25
2019-03-10T09:05:54.121Z,1321.88
2019-03-10T09:06:54.243Z,1085.62
2019-03-10T09:07:54.098Z,866.25
2019-03-10T09:08:54.086Z,804.38
2019-03-10T09:09:54.075Z,770.62
2019-03-10T09:10:54.065Z,832.50
2019-03-10T09:11:54.053Z,1507.50
2019-03-10T09:12:54.044Z,1057.50
2019-03-10T09:13:54.033Z,1029.38
2019-03-10T09:14:54.023Z,1400.62
2019-03-10T09:15:54.010Z,1023.75
2019-03-10T09:16:54.001Z,708.75
2019-03-10T09:17:53.992Z,691.88
2019-03-10T09:18:53.979Z,753.75
2019-03-10T09:19:53.972Z,781.88
2019-03-10T09:20:53.959Z,798.75
2019-03-10T09:21:53.958Z,793.12
2019-03-10T09:22:53.937Z,849.38
2019-03-10T09:23:53.927Z,911.25
2019-03-10T09:24:53.918Z,967.50
2019-03-10T09:25:53.905Z,961.88
2019-03-10T09:26:53.892Z,990.00
2019-03-10T09:27:53.890Z,1040.62
2019-03-10T09:28:53.882Z,1063.12
2019-03-10T09:29:53.860Z,1051.88
2019-03-10T09:30:53.857Z,1119.38
2019-03-10T09:31:53.839Z,1102.50
2019-03-10T09:32:53.832Z,1141.88
2019-03-10T09:33:53.816Z,1147.50
2019-03-10T09:34:53.807Z,1035.00
2019-03-10T09:35:53.798Z,1023.75
2019-03-10T09:36:53.790Z,961.88
2019-03-10T09:37:53.779Z,894.38
2019-03-10T09:38:53.761Z,832.50
2019-03-10T09:39:53.751Z,765.00
2019-03-10T09:40:53.740Z,720.00
2019-03-10T09:41:53.730Z,703.12
2019-03-10T09:42:53.719Z,720.00
2019-03-10T09:43:53.713Z,703.12
2019-03-10T09:44:53.740Z,691.88
2019-03-10T09:45:53.689Z,714.38
2019-03-10T09:46:53.673Z,776.25
2019-03-10T09:47:53.664Z,810.00
2019-03-10T09:48:53.653Z,776.25
2019-03-10T09:49:53.642Z,703.12
2019-03-10T09:50:53.632Z,624.38
2019-03-10T09:51:53.626Z,646.88
2019-03-10T09:52:53.611Z,708.75
2019-03-10T09:53:53.623Z,770.62
2019-03-10T09:54:53.600Z,675.00
2019-03-10T09:55:53.578Z,556.88
2019-03-10T09:56:53.569Z,511.88
2019-03-10T09:57:53.562Z,450.00
2019-03-10T09:58:53.549Z,438.75
2019-03-10T09:59:53.653Z,495.00
2019-03-10T10:00:53.554Z,511.88
2019-03-10T10:01:53.535Z,517.50
2019-03-10T10:02:53.515Z,517.50
2019-03-10T10:03:53.511Z,523.12
2019-03-10T10:04:53.502Z,517.50
2019-03-10T10:05:53.473Z,511.88
2019-03-10T10:06:53.461Z,534.38
2019-03-10T10:07:53.454Z,573.75
2019-03-10T10:08:53.439Z,652.50
2019-03-10T10:09:53.431Z,680.62
2019-03-10T10:10:53.424Z,658.12
2019-03-10T10:11:53.407Z,601.88
2019-03-10T10:12:53.416Z,568.12
2019-03-10T10:13:53.396Z,540.00
2019-03-10T10:14:53.387Z,517.50
2019-03-10T10:15:53.394Z,511.88
2019-03-10T10:16:53.360Z,500.62
2019-03-10T10:17:53.372Z,489.38
2019-03-10T10:18:53.352Z,472.50
2019-03-10T10:19:53.342Z,461.25
2019-03-10T10:20:53.509Z,461.25
2019-03-10T10:21:53.323Z,466.88
2019-03-10T10:22:53.328Z,472.50
2019-03-10T10:23:53.292Z,472.50
2019-03-10T10:24:53.289Z,461.25
2019-03-10T10:25:53.330Z,450.00
2019-03-10T10:26:53.409Z,444.38
2019-03-10T10:27:53.274Z,444.38
2019-03-10T10:28:53.320Z,444.38
2019-03-10T10:29:53.273Z,444.38
2019-03-10T10:30:53.217Z,444.38
2019-03-10T10:31:53.203Z,444.38
2019-03-10T10:32:53.706Z,444.38
2019-03-10T10:33:53.179Z,438.75
2019-03-10T10:34:53.175Z,421.88
2019-03-10T10:35:53.157Z,399.38
2019-03-10T10:36:53.150Z,393.75
2019-03-10T10:37:53.137Z,388.12
2019-03-10T10:38:53.125Z,405.00
2019-03-10T10:39:53.111Z,410.62
2019-03-10T10:40:53.098Z,410.62
2019-03-10T10:41:53.087Z,405.00
2019-03-10T10:42:53.076Z,410.62
2019-03-10T10:43:53.065Z,405.00
2019-03-10T10:44:53.063Z,388.12
2019-03-10T10:45:53.691Z,405.00
2019-03-10T10:46:53.033Z,416.25
2019-03-10T10:47:53.024Z,421.88
2019-03-10T10:48:53.035Z,433.12
2019-03-10T10:49:53.019Z,433.12
2019-03-10T10:50:53.000Z,410.62
2019-03-10T10:51:52.983Z,382.50
2019-03-10T10:52:52.976Z,371.25
2019-03-10T10:53:52.974Z,376.88
2019-03-10T10:54:52.953Z,382.50
2019-03-10T10:55:52.957Z,393.75
2019-03-10T10:56:52.926Z,405.00
2019-03-10T10:57:52.916Z,410.62
2019-03-10T10:58:52.906Z,410.62
2019-03-10T10:59:52.897Z,393.75
2019-03-10T11:00:52.895Z,360.00
2019-03-10T11:01:52.876Z,326.25
2019-03-10T11:02:52.864Z,303.75
2019-03-10T11:03:52.851Z,281.25
2019-03-10T11:04:52.867Z,258.75
2019-03-10T11:05:52.834Z,241.88
2019-03-10T11:06:52.820Z,236.25
2019-03-10T11:07:52.819Z,230.62
2019-03-10T11:08:52.803Z,230.62
2019-03-10T11:09:52.788Z,225.00
2019-03-10T11:10:52.776Z,219.38
2019-03-10T11:11:52.764Z,219.38
2019-03-10T11:12:52.826Z,225.00
2019-03-10T11:13:52.743Z,236.25
2019-03-10T11:14:52.809Z,241.88
2019-03-10T11:15:53.725Z,253.12
2019-03-10T11:16:52.729Z,258.75
2019-03-10T11:17:52.713Z,270.00
2019-03-10T11:18:52.703Z,281.25
2019-03-10T11:19:52.687Z,286.88
2019-03-10T11:20:52.680Z,303.75
2019-03-10T11:21:52.671Z,320.62
2019-03-10T11:22:52.664Z,320.62
2019-03-10T11:23:52.645Z,337.50
2019-03-10T11:24:52.638Z,376.88
2019-03-10T11:25:52.634Z,427.50
2019-03-10T11:26:52.608Z,472.50
2019-03-10T11:27:52.600Z,500.62
2019-03-10T11:28:52.591Z,540.00
2019-03-10T11:29:52.576Z,568.12
2019-03-10T11:30:52.560Z,596.25
2019-03-10T11:31:52.553Z,601.88
2019-03-10T11:32:52.540Z,562.50
2019-03-10T11:33:52.532Z,511.88
2019-03-10T11:34:52.521Z,472.50
2019-03-10T11:35:53.595Z,444.38
2019-03-10T11:36:52.502Z,421.88
2019-03-10T11:37:52.484Z,393.75
2019-03-10T11:38:52.480Z,382.50
2019-03-10T11:39:52.466Z,371.25
2019-03-10T11:40:52.454Z,365.62
2019-03-10T11:41:52.449Z,360.00
2019-03-10T11:42:52.432Z,360.00
2019-03-10T11:43:52.420Z,365.62
2019-03-10T11:44:52.414Z,337.50
2019-03-10T11:45:52.403Z,315.00
2019-03-10T11:46:52.393Z,292.50
2019-03-10T11:47:52.381Z,286.88
2019-03-10T11:48:52.369Z,298.12
2019-03-10T11:49:52.357Z,292.50
2019-03-10T11:50:52.346Z,264.38
2019-03-10T11:51:52.337Z,236.25
2019-03-10T11:52:52.328Z,219.38
2019-03-10T11:53:52.324Z,213.75
2019-03-10T11:54:52.307Z,219.38
2019-03-10T11:55:52.294Z,236.25
2019-03-10T11:56:52.288Z,247.50
2019-03-10T11:57:52.288Z,247.50
2019-03-10T11:58:52.263Z,247.50
2019-03-10T11:59:52.263Z,241.88
2019-03-10T12:00:52.237Z,236.25
2019-03-10T12:01:52.231Z,236.25
2019-03-10T12:02:52.218Z,230.62
2019-03-10T12:03:52.212Z,230.62
2019-03-10T12:04:52.250Z,236.25
2019-03-10T12:05:52.206Z,241.88
2019-03-10T12:06:52.188Z,253.12
2019-03-10T12:07:52.172Z,270.00
2019-03-10T12:08:52.160Z,286.88
2019-03-10T12:09:52.151Z,292.50
2019-03-10T12:10:52.144Z,286.88
2019-03-10T12:11:52.125Z,286.88
2019-03-10T12:12:52.110Z,298.12
2019-03-10T12:13:52.102Z,315.00
2019-03-10T12:14:52.089Z,337.50
2019-03-10T12:15:52.086Z,360.00
2019-03-10T12:16:52.101Z,388.12
2019-03-10T12:17:52.063Z,416.25
2019-03-10T12:18:52.049Z,461.25
2019-03-10T12:19:52.038Z,511.88
2019-03-10T12:20:52.035Z,556.88
2019-03-10T12:21:52.028Z,573.75
2019-03-10T12:22:52.007Z,562.50
2019-03-10T12:23:52.013Z,545.62
2019-03-10T12:24:51.987Z,545.62
2019-03-10T12:25:51.976Z,556.88
2019-03-10T12:26:51.964Z,573.75
2019-03-10T12:27:51.957Z,562.50
2019-03-10T12:28:51.950Z,545.62
2019-03-10T12:29:51.937Z,528.75
2019-03-10T12:30:51.923Z,511.88
2019-03-10T12:31:51.909Z,495.00
2019-03-10T12:32:51.900Z,495.00
2019-03-10T12:33:51.903Z,506.25
2019-03-10T12:34:51.881Z,534.38
2019-03-10T12:35:51.873Z,590.62
2019-03-10T12:36:51.861Z,669.38
2019-03-10T12:37:51.845Z,731.25
2019-03-10T12:38:51.840Z,708.75
2019-03-10T12:39:51.829Z,646.88
2019-03-10T12:40:51.812Z,596.25
2019-03-10T12:41:58.486Z,545.62
2019-03-10T12:42:52.787Z,528.75
2019-03-10T12:43:51.777Z,545.62
2019-03-10T12:44:51.767Z,568.12
2019-03-10T12:45:51.767Z,590.62
2019-03-10T12:46:51.745Z,596.25
2019-03-10T12:47:51.733Z,596.25
2019-03-10T12:48:51.726Z,590.62
2019-03-10T12:49:51.711Z,579.38