createdAt,value
2022-09-28T00:00:01.646Z,13.56
2022-09-28T00:15:02.538Z,14.19
2022-09-28T00:30:02.209Z,14.36
2022-09-28T00:45:01.849Z,14.54
2022-09-28T01:00:02.475Z,14.58
2022-09-28T01:15:02.091Z,14.58
2022-09-28T01:30:01.773Z,14.29
2022-09-28T01:45:02.422Z,14.46
2022-09-28T02:00:02.018Z,14.84
2022-09-28T02:15:01.636Z,14.72
2022-09-28T02:30:02.301Z,14.65
2022-09-28T02:45:01.942Z,14.44
2022-09-28T03:00:01.563Z,14.03
2022-09-28T03:15:02.204Z,13.6
2022-09-28T03:30:01.871Z,13.48
2022-09-28T03:45:01.483Z,13.6
2022-09-28T04:00:02.110Z,13.97
2022-09-28T04:15:01.742Z,14.35
2022-09-28T04:30:02.327Z,14.45
2022-09-28T04:45:01.966Z,14.46
2022-09-28T05:00:01.614Z,15.18
2022-09-28T05:15:02.224Z,14.59
2022-09-28T05:30:01.827Z,14.27
2022-09-28T05:45:01.416Z,13.97
2022-09-28T06:00:02.020Z,14.68
2022-09-28T06:15:01.627Z,15.17
2022-09-28T06:30:02.267Z,15.81
2022-09-28T06:45:01.864Z,15.76
2022-09-28T07:00:01.475Z,16.33
2022-09-28T07:15:02.092Z,16.24
2022-09-28T07:30:01.689Z,16.05
2022-09-28T07:45:01.327Z,16.08
2022-09-28T08:00:01.963Z,16.54
2022-09-28T08:15:01.846Z,17.09
2022-09-28T08:30:02.465Z,16.73
2022-09-28T08:45:02.052Z,17.83
2022-09-28T08:46:36.833Z,17.93
2022-09-28T08:47:08.664Z,17.93
2022-09-28T08:53:27.333Z,18.39
2022-09-28T08:53:47.360Z,18.41
2022-09-28T08:54:16.899Z,18.45
2022-09-28T08:54:31.352Z,18.46
2022-09-28T09:00:01.655Z,19.04
2022-09-28T09:15:02.284Z,19.19
2022-09-28T09:30:01.937Z,19.21
2022-09-28T09:45:01.534Z,18.94
2022-09-28T10:00:02.162Z,21.61
2022-09-28T10:15:01.759Z,20.61
2022-09-28T10:30:02.394Z,19.48
2022-09-28T10:45:01.991Z,18.04
2022-09-28T11:00:01.584Z,17.41
2022-09-28T11:15:02.210Z,18.96
2022-09-28T11:30:01.880Z,22.74
2022-09-28T11:45:01.501Z,26.87
2022-09-28T12:00:02.097Z,20.45
2022-09-28T12:15:01.742Z,18.7
2022-09-28T12:30:02.459Z,19.73
2022-09-28T12:45:02.101Z,18.74
2022-09-28T13:00:01.799Z,18.65
2022-09-28T13:15:01.600Z,20.04
2022-09-28T13:30:02.412Z,21.78
2022-09-28T13:45:02.111Z,23.91
2022-09-28T14:00:01.727Z,25.9
2022-09-28T14:15:01.373Z,28.56
2022-09-28T14:30:02.008Z,24.77
2022-09-28T14:45:05.383Z,21.45
2022-09-28T15:00:02.026Z,19.61
2022-09-28T15:15:01.690Z,23.03
2022-09-28T15:30:01.358Z,25.53
2022-09-28T15:45:02.016Z,24.92
2022-09-28T16:00:01.692Z,24.37
2022-09-28T16:15:01.712Z,22.99
2022-09-28T16:30:02.362Z,21.86
2022-09-28T16:45:01.983Z,19.54
2022-09-28T17:00:01.576Z,18.1
2022-09-28T17:15:02.214Z,17.07
2022-09-28T17:30:01.893Z,15.97
2022-09-28T17:45:01.563Z,15.36
2022-09-28T18:00:02.179Z,14.71
2022-09-28T18:15:01.786Z,14.44
2022-09-28T18:30:02.453Z,14.46
2022-09-28T18:45:02.107Z,14.6
2022-09-28T19:00:01.736Z,14.67
2022-09-28T19:15:02.366Z,14.87
2022-09-28T19:30:02.063Z,14.9
2022-09-28T19:45:01.699Z,14.8
2022-09-28T20:00:03.406Z,14.76
2022-09-28T20:15:01.606Z,14.42
2022-09-28T20:30:02.277Z,13.81
2022-09-28T20:45:01.919Z,13.47
2022-09-28T21:00:01.526Z,13.1
2022-09-28T21:15:05.741Z,12.88
2022-09-28T21:30:01.829Z,12.67
2022-09-28T21:45:01.471Z,12.36
2022-09-28T22:00:02.070Z,12.05
2022-09-28T22:15:01.712Z,11.95
2022-09-28T22:30:01.367Z,11.65
2022-09-28T22:45:01.970Z,11.55
2022-09-28T23:00:01.570Z,11.33
2022-09-28T23:15:02.177Z,11.23
2022-09-28T23:30:01.857Z,11.16
2022-09-28T23:45:01.507Z,11.24
