createdAt,value
2022-10-12T00:00:12.657Z,10.14
2022-10-12T00:03:16.738Z,10.18
2022-10-12T00:06:21.073Z,10.23
2022-10-12T00:09:23.592Z,10.28
2022-10-12T00:12:26.238Z,10.23
2022-10-12T00:15:28.738Z,10.24
2022-10-12T00:18:33.037Z,10.30
2022-10-12T00:21:35.558Z,10.18
2022-10-12T00:24:42.144Z,10.22
2022-10-12T00:27:46.314Z,10.16
2022-10-12T00:30:48.802Z,10.09
2022-10-12T00:33:53.054Z,10.14
2022-10-12T00:36:56.825Z,10.14
2022-10-12T00:39:59.316Z,10.14
2022-10-12T00:43:01.769Z,10.20
2022-10-12T00:46:07.009Z,10.22
2022-10-12T00:49:17.462Z,10.20
2022-10-12T00:52:24.702Z,10.14
2022-10-12T00:55:31.057Z,10.09
2022-10-12T00:58:34.485Z,10.19
2022-10-12T01:01:39.323Z,10.29
2022-10-12T01:04:44.320Z,10.31
2022-10-12T01:07:47.033Z,10.32
2022-10-12T01:10:49.567Z,10.42
2022-10-12T01:13:52.516Z,10.41
2022-10-12T01:16:59.573Z,10.30
2022-10-12T01:20:26.558Z,10.43
2022-10-12T01:24:08.110Z,10.67
2022-10-12T01:27:26.229Z,10.70
2022-10-12T01:30:34.447Z,10.69
2022-10-12T01:33:40.490Z,10.73
2022-10-12T01:36:46.925Z,10.71
2022-10-12T01:39:54.625Z,10.77
2022-10-12T01:42:58.932Z,10.74
2022-10-12T01:46:08.588Z,10.64
2022-10-12T01:49:12.308Z,10.57
2022-10-12T01:52:27.343Z,10.65
2022-10-12T01:55:39.316Z,10.60
2022-10-12T01:58:55.935Z,10.66
2022-10-12T02:02:07.847Z,10.68
2022-10-12T02:05:15.750Z,10.58
2022-10-12T02:08:31.393Z,10.73
2022-10-12T02:11:38.755Z,10.81
2022-10-12T02:14:46.486Z,10.87
2022-10-12T02:17:53.599Z,10.90
2022-10-12T02:21:00.419Z,10.86
2022-10-12T02:24:07.241Z,10.86
2022-10-12T02:27:12.354Z,10.91
2022-10-12T02:30:15.039Z,10.97
2022-10-12T02:33:25.636Z,10.98
2022-10-12T02:36:36.788Z,10.94
2022-10-12T02:39:43.241Z,11.00
2022-10-12T02:46:18.125Z,11.14
2022-10-12T02:49:26.109Z,11.15
2022-10-12T02:52:28.869Z,11.05
2022-10-12T02:55:31.699Z,11.16
2022-10-12T02:58:34.266Z,11.16
2022-10-12T03:01:36.865Z,11.21
2022-10-12T03:04:40.845Z,11.24
2022-10-12T03:07:43.349Z,11.27
2022-10-12T03:10:45.896Z,11.21
2022-10-12T03:13:48.372Z,11.24
2022-10-12T03:16:50.881Z,11.21
2022-10-12T03:19:54.731Z,11.17
2022-10-12T03:22:57.237Z,11.10
2022-10-12T03:25:59.739Z,11.17
2022-10-12T03:29:02.277Z,11.21
2022-10-12T03:32:05.115Z,11.15
2022-10-12T03:35:10.102Z,11.23
2022-10-12T03:38:12.638Z,11.15
2022-10-12T03:41:15.210Z,11.27
2022-10-12T03:44:17.669Z,11.32
2022-10-12T03:47:20.173Z,11.31
2022-10-12T03:50:24.141Z,11.25
2022-10-12T03:53:26.664Z,11.26
2022-10-12T03:56:29.134Z,11.26
2022-10-12T03:59:31.634Z,11.36
2022-10-12T04:02:34.142Z,11.32
2022-10-12T04:05:37.994Z,11.38
2022-10-12T04:08:40.508Z,11.35
2022-10-12T04:11:42.986Z,11.38
2022-10-12T04:14:45.523Z,11.42
2022-10-12T04:17:48.160Z,11.48
2022-10-12T04:20:52.015Z,11.47
2022-10-12T04:23:54.557Z,11.48
2022-10-12T04:26:57.046Z,11.45
2022-10-12T04:29:59.537Z,11.52
2022-10-12T04:33:02.016Z,11.46
2022-10-12T04:36:06.237Z,11.49
2022-10-12T04:39:09.332Z,11.44
2022-10-12T04:42:11.834Z,11.50
2022-10-12T04:45:14.600Z,11.39
2022-10-12T04:48:17.132Z,11.42
2022-10-12T04:51:21.072Z,11.45
2022-10-12T04:54:23.567Z,11.54
2022-10-12T04:57:26.097Z,11.41
2022-10-12T05:00:28.662Z,11.44
2022-10-12T05:03:31.192Z,11.44
2022-10-12T05:06:35.034Z,11.53
2022-10-12T05:09:37.513Z,11.54
2022-10-12T05:12:40.411Z,11.49
2022-10-12T05:15:43.637Z,11.39
2022-10-12T05:18:46.129Z,11.40
2022-10-12T05:21:49.962Z,11.39
2022-10-12T05:24:53.921Z,11.36
2022-10-12T05:27:57.051Z,11.25
2022-10-12T05:30:59.537Z,11.24
2022-10-12T05:34:02.026Z,11.15
2022-10-12T05:37:06.041Z,11.15
2022-10-12T05:40:09.123Z,11.03
2022-10-12T05:43:11.629Z,11.06
2022-10-12T05:46:14.671Z,11.01
2022-10-12T05:49:17.234Z,11.00
2022-10-12T05:52:21.182Z,11.00
2022-10-12T05:55:23.664Z,10.93
2022-10-12T05:58:26.746Z,10.98
2022-10-12T06:01:29.295Z,10.93
2022-10-12T06:04:31.788Z,10.88
2022-10-12T06:07:35.644Z,10.85
2022-10-12T06:10:38.676Z,10.85
2022-10-12T06:13:41.280Z,10.79
2022-10-12T06:16:43.754Z,10.83
2022-10-12T06:19:46.337Z,10.85
2022-10-12T06:22:50.168Z,10.81
2022-10-12T06:25:53.132Z,10.76
2022-10-12T06:28:55.761Z,10.76
2022-10-12T06:31:58.398Z,10.84
2022-10-12T06:35:00.883Z,10.84
2022-10-12T06:38:04.733Z,10.84
2022-10-12T06:41:07.225Z,10.81
2022-10-12T06:44:09.869Z,10.83
2022-10-12T06:47:12.406Z,10.86
2022-10-12T06:50:14.914Z,10.92
2022-10-12T06:53:19.419Z,10.86
2022-10-12T06:56:22.067Z,10.93
2022-10-12T06:59:24.869Z,10.98
2022-10-12T07:02:27.337Z,11.01
2022-10-12T07:05:29.901Z,11.09
2022-10-12T07:08:33.842Z,11.10
2022-10-12T07:11:36.502Z,11.17
2022-10-12T07:14:38.978Z,11.25
2022-10-12T07:17:41.526Z,11.34
2022-10-12T07:20:44.062Z,11.40
2022-10-12T07:23:47.910Z,11.32
2022-10-12T07:26:50.781Z,11.48
2022-10-12T07:29:53.310Z,11.42
2022-10-12T07:32:55.861Z,11.35
2022-10-12T07:36:13.207Z,11.33
2022-10-12T07:39:17.530Z,11.61
2022-10-12T07:42:19.993Z,11.80
2022-10-12T07:45:22.769Z,11.83
2022-10-12T07:48:25.304Z,11.82
2022-10-12T07:51:27.969Z,12.00
2022-10-12T07:54:32.742Z,12.12
2022-10-12T07:57:35.451Z,12.19
2022-10-12T08:00:37.974Z,12.26
2022-10-12T08:03:40.561Z,12.06
2022-10-12T08:06:44.513Z,12.01
2022-10-12T08:09:49.388Z,12.11
2022-10-12T08:12:52.435Z,12.51
2022-10-12T08:15:54.970Z,12.40
2022-10-12T08:18:57.473Z,12.17
2022-10-12T08:21:59.995Z,12.77
2022-10-12T08:25:03.916Z,13.01
2022-10-12T08:28:06.875Z,13.07
2022-10-12T08:31:11.161Z,13.43
2022-10-12T08:34:13.725Z,13.11
2022-10-12T08:37:16.233Z,13.34
2022-10-12T08:40:29.850Z,12.76
2022-10-12T08:43:47.316Z,13.14
2022-10-12T08:46:50.953Z,13.51
2022-10-12T08:49:55.162Z,13.71
2022-10-12T08:53:05.839Z,13.75
2022-10-12T08:56:10.056Z,13.91
2022-10-12T08:59:14.298Z,14.03
2022-10-12T09:02:34.355Z,14.44
2022-10-12T09:05:43.578Z,14.43
2022-10-12T09:09:02.311Z,14.43
2022-10-12T09:12:24.612Z,15.26
2022-10-12T09:15:31.461Z,15.83
2022-10-12T09:18:41.234Z,15.56
2022-10-12T09:21:46.762Z,15.78
2022-10-12T09:24:50.941Z,16.30
2022-10-12T09:27:57.032Z,16.68
2022-10-12T09:31:12.553Z,16.81
2022-10-12T09:34:18.989Z,16.68
2022-10-12T09:37:25.671Z,16.25
2022-10-12T09:40:32.094Z,17.39
2022-10-12T09:43:35.971Z,16.43
2022-10-12T09:46:43.543Z,16.65
2022-10-12T09:49:47.863Z,17.04
2022-10-12T09:52:52.938Z,17.59
2022-10-12T09:55:59.555Z,17.00
2022-10-12T09:59:06.405Z,17.36
2022-10-12T10:02:16.302Z,17.64
2022-10-12T10:05:25.733Z,17.75
2022-10-12T10:08:28.201Z,18.35
2022-10-12T10:11:32.434Z,18.77
2022-10-12T10:14:36.959Z,19.24
2022-10-12T10:17:39.889Z,19.93
2022-10-12T10:20:51.271Z,20.79
2022-10-12T10:23:56.489Z,21.42
2022-10-12T10:27:01.880Z,21.90
2022-10-12T10:30:29.778Z,21.58
2022-10-12T10:33:35.911Z,22.35
2022-10-12T10:36:41.696Z,22.29
2022-10-12T10:39:47.451Z,23.10
2022-10-12T10:42:52.481Z,23.58
2022-10-12T10:45:59.279Z,23.56
2022-10-12T10:49:06.838Z,24.06
2022-10-12T10:52:20.500Z,22.72
2022-10-12T10:55:27.782Z,23.54
2022-10-12T10:58:35.468Z,23.96
2022-10-12T11:01:51.338Z,24.88
2022-10-12T11:05:02.031Z,24.99
2022-10-12T11:08:12.061Z,25.11
2022-10-12T11:11:17.282Z,25.35
2022-10-12T11:14:23.050Z,25.88
2022-10-12T11:17:31.973Z,26.17
2022-10-12T11:20:51.031Z,24.75
2022-10-12T11:23:59.400Z,25.44
2022-10-12T11:27:07.401Z,25.51
2022-10-12T11:30:15.710Z,24.51
2022-10-12T11:33:24.522Z,24.14
2022-10-12T11:36:30.642Z,22.65
2022-10-12T11:39:37.098Z,22.95
2022-10-12T11:42:43.793Z,22.67
2022-10-12T11:45:50.426Z,23.54
2022-10-12T11:49:00.477Z,24.36
2022-10-12T11:52:09.711Z,24.51
2022-10-12T11:55:42.853Z,25.25
2022-10-12T11:59:02.940Z,25.25
2022-10-12T12:02:15.715Z,24.75
2022-10-12T12:05:19.633Z,23.41
2022-10-12T12:08:23.846Z,21.47
2022-10-12T12:11:28.685Z,21.38
2022-10-12T12:14:49.122Z,21.10
2022-10-12T12:18:14.401Z,20.84
2022-10-12T12:21:18.274Z,20.70
2022-10-12T12:24:20.875Z,21.79
2022-10-12T12:27:29.904Z,21.78
2022-10-12T12:30:39.564Z,22.49
2022-10-12T12:33:45.980Z,23.67
2022-10-12T12:36:51.532Z,24.06
2022-10-12T12:39:57.895Z,24.43
2022-10-12T12:43:35.185Z,24.91
2022-10-12T12:47:43.975Z,24.32
2022-10-12T12:50:41.719Z,25.88
2022-10-12T12:53:50.647Z,25.86
2022-10-12T12:57:25.823Z,26.61
2022-10-12T13:00:38.174Z,27.30
2022-10-12T13:04:05.545Z,27.48
2022-10-12T13:07:34.287Z,25.61
2022-10-12T13:10:52.616Z,25.06
2022-10-12T13:14:07.710Z,25.04
2022-10-12T13:17:34.148Z,25.95
2022-10-12T13:20:40.038Z,26.62
2022-10-12T13:23:45.689Z,26.52
2022-10-12T13:26:52.415Z,25.86
2022-10-12T13:29:59.030Z,26.01
2022-10-12T13:33:09.227Z,25.16
2022-10-12T13:36:26.466Z,24.50
2022-10-12T13:39:29.904Z,23.82
2022-10-12T13:42:35.799Z,22.51
2022-10-12T13:45:45.295Z,22.16
2022-10-12T13:49:05.465Z,21.39
2022-10-12T13:52:21.624Z,20.80
2022-10-12T13:55:28.554Z,20.81
2022-10-12T13:58:35.330Z,20.26
2022-10-12T14:01:49.324Z,20.27
2022-10-12T14:04:54.487Z,19.31
2022-10-12T14:08:00.036Z,19.17
2022-10-12T14:11:05.266Z,19.11
2022-10-12T14:14:19.874Z,18.89
2022-10-12T14:17:22.805Z,18.24
2022-10-12T14:20:31.629Z,18.30
2022-10-12T14:23:34.199Z,18.08
2022-10-12T14:26:40.527Z,18.18
2022-10-12T14:29:46.433Z,18.01
2022-10-12T14:32:49.831Z,17.95
2022-10-12T14:35:53.221Z,17.80
2022-10-12T14:39:00.252Z,17.98
2022-10-12T14:42:05.724Z,18.00
2022-10-12T14:45:24.152Z,17.84
2022-10-12T14:48:26.638Z,17.83
2022-10-12T14:51:29.589Z,17.77
2022-10-12T14:54:32.101Z,17.22
2022-10-12T14:57:34.573Z,17.48
2022-10-12T15:00:39.297Z,17.50
2022-10-12T15:03:41.761Z,17.57
2022-10-12T15:06:49.757Z,17.57
2022-10-12T15:09:53.724Z,17.51
2022-10-12T15:12:56.280Z,17.35
2022-10-12T15:16:02.124Z,17.54
2022-10-12T15:19:04.592Z,17.65
2022-10-12T15:22:07.649Z,17.44
2022-10-12T15:25:18.528Z,17.25
2022-10-12T15:28:21.753Z,17.09
2022-10-12T15:31:25.652Z,17.03
2022-10-12T15:34:28.489Z,16.85
2022-10-12T15:37:31.986Z,16.75
2022-10-12T15:40:35.430Z,16.57
2022-10-12T15:43:39.738Z,16.52
2022-10-12T15:46:46.069Z,16.32
2022-10-12T15:49:48.524Z,16.25
2022-10-12T15:52:51.706Z,16.15
2022-10-12T15:55:55.649Z,16.07
2022-10-12T15:58:58.250Z,15.97
2022-10-12T16:02:02.113Z,15.87
2022-10-12T16:05:05.217Z,15.84
2022-10-12T16:08:07.850Z,15.68
2022-10-12T16:11:13.698Z,15.63
2022-10-12T16:14:16.338Z,15.48
2022-10-12T16:17:20.153Z,15.37
2022-10-12T16:20:23.229Z,15.24
2022-10-12T16:23:29.101Z,15.14
2022-10-12T16:26:31.656Z,15.01
2022-10-12T16:29:34.158Z,14.91
2022-10-12T16:32:38.047Z,14.82
2022-10-12T16:35:41.023Z,14.71
2022-10-12T16:38:44.429Z,14.65
2022-10-12T16:41:46.895Z,14.53
2022-10-12T16:44:49.521Z,14.39
2022-10-12T16:47:53.967Z,14.34
2022-10-12T16:50:56.444Z,14.24
2022-10-12T16:53:58.930Z,14.19
2022-10-12T16:57:01.605Z,14.10
2022-10-12T17:00:05.463Z,14.04
2022-10-12T17:03:09.314Z,13.97
2022-10-12T17:06:12.166Z,13.89
2022-10-12T17:09:15.343Z,13.82
2022-10-12T17:12:18.378Z,13.75
2022-10-12T17:15:21.121Z,13.65
2022-10-12T17:18:24.942Z,13.58
2022-10-12T17:21:28.453Z,13.55
2022-10-12T17:24:32.945Z,13.48
2022-10-12T17:27:35.415Z,13.42
2022-10-12T17:30:38.783Z,13.30
2022-10-12T17:33:42.695Z,13.18
2022-10-12T17:36:45.198Z,13.12
2022-10-12T17:39:48.275Z,13.10
2022-10-12T17:42:50.745Z,13.04
2022-10-12T17:45:53.240Z,13.00
2022-10-12T17:48:59.171Z,12.92
2022-10-12T17:52:01.944Z,12.82
2022-10-12T17:55:04.758Z,12.81
2022-10-12T17:58:07.361Z,12.81
2022-10-12T18:01:12.462Z,12.74
2022-10-12T18:04:16.464Z,12.71
2022-10-12T18:07:19.166Z,12.63
2022-10-12T18:10:24.744Z,12.54
2022-10-12T18:13:31.404Z,12.54
2022-10-12T18:16:34.909Z,12.54
2022-10-12T18:19:38.793Z,12.52
2022-10-12T18:22:41.269Z,12.43
2022-10-12T18:25:46.308Z,12.39
2022-10-12T18:28:49.663Z,12.37
2022-10-12T18:31:53.024Z,12.30
2022-10-12T18:34:56.850Z,12.22
2022-10-12T18:37:59.330Z,12.15
2022-10-12T18:41:05.322Z,12.18
2022-10-12T18:44:09.043Z,12.14
2022-10-12T18:47:11.628Z,12.11
2022-10-12T18:50:15.471Z,12.06
2022-10-12T18:53:17.999Z,12.04
2022-10-12T18:56:20.934Z,12.07
2022-10-12T18:59:23.413Z,11.98
2022-10-12T19:02:25.895Z,11.95
2022-10-12T19:05:30.569Z,11.93
2022-10-12T19:08:33.154Z,11.94
2022-10-12T19:11:36.738Z,11.95
2022-10-12T19:14:39.242Z,11.92
2022-10-12T19:17:41.727Z,11.95
2022-10-12T19:20:45.538Z,11.93
2022-10-12T19:23:48.170Z,12.03
2022-10-12T19:26:50.695Z,12.00
2022-10-12T19:29:53.228Z,12.04
2022-10-12T19:32:55.702Z,11.93
2022-10-12T19:35:59.532Z,12.04
2022-10-12T19:39:04.816Z,12.04
2022-10-12T19:42:07.308Z,11.95
2022-10-12T19:45:10.579Z,11.97
2022-10-12T19:48:13.199Z,11.96
2022-10-12T19:51:18.114Z,11.97
2022-10-12T19:54:20.662Z,11.89
2022-10-12T19:57:23.669Z,11.89
2022-10-12T20:00:26.195Z,11.85
2022-10-12T20:03:28.877Z,11.92
2022-10-12T20:06:33.091Z,11.87
2022-10-12T20:09:35.603Z,11.75
2022-10-12T20:12:38.411Z,11.86
2022-10-12T20:15:40.898Z,11.89
2022-10-12T20:18:43.431Z,11.82
2022-10-12T20:21:47.275Z,11.82
2022-10-12T20:24:49.759Z,11.72
2022-10-12T20:27:52.256Z,11.67
2022-10-12T20:31:00.080Z,11.65
2022-10-12T20:34:02.592Z,11.73
2022-10-12T20:37:06.406Z,11.72
2022-10-12T20:40:09.966Z,11.67
2022-10-12T20:43:12.554Z,11.60
2022-10-12T20:46:17.047Z,11.72
2022-10-12T20:49:19.757Z,11.61
2022-10-12T20:52:23.553Z,11.65
2022-10-12T20:55:26.399Z,11.71
2022-10-12T20:58:28.874Z,11.77
2022-10-12T21:01:31.387Z,11.80
2022-10-12T21:04:38.284Z,11.84
2022-10-12T21:07:42.278Z,11.92
2022-10-12T21:10:47.295Z,11.86
2022-10-12T21:13:50.492Z,11.88
2022-10-12T21:16:53.149Z,11.90
2022-10-12T21:19:55.629Z,11.98
2022-10-12T21:22:59.481Z,12.08
2022-10-12T21:26:10.036Z,11.97
2022-10-12T21:29:12.868Z,12.06
2022-10-12T21:32:15.904Z,12.10
2022-10-12T21:35:18.581Z,11.90
2022-10-12T21:38:22.380Z,11.85
2022-10-12T21:41:28.185Z,12.00
2022-10-12T21:44:30.745Z,12.02
2022-10-12T21:47:33.429Z,12.04
2022-10-12T21:50:35.909Z,11.97
2022-10-12T21:53:40.978Z,12.05
2022-10-12T21:56:44.058Z,12.09
2022-10-12T21:59:48.974Z,12.05
2022-10-12T22:02:51.529Z,12.04
2022-10-12T22:05:54.027Z,12.06
2022-10-12T22:08:59.961Z,12.10
2022-10-12T22:12:02.439Z,12.03
2022-10-12T22:15:05.397Z,12.04
2022-10-12T22:18:07.885Z,12.00
2022-10-12T22:21:12.943Z,12.04
2022-10-12T22:24:16.817Z,12.05
2022-10-12T22:27:19.306Z,11.98
2022-10-12T22:30:21.825Z,12.03
2022-10-12T22:33:24.626Z,11.94
2022-10-12T22:36:27.372Z,11.97
2022-10-12T22:39:31.315Z,11.99
2022-10-12T22:42:33.801Z,12.00
2022-10-12T22:45:36.280Z,11.92
2022-10-12T22:48:39.242Z,12.00
2022-10-12T22:51:41.756Z,12.09
2022-10-12T22:54:45.888Z,12.07
2022-10-12T22:57:48.361Z,12.06
2022-10-12T23:00:50.868Z,12.07
2022-10-12T23:03:54.897Z,12.08
2022-10-12T23:06:57.384Z,12.07
2022-10-12T23:10:01.610Z,12.07
2022-10-12T23:13:04.105Z,12.07
2022-10-12T23:16:08.835Z,12.14
2022-10-12T23:19:11.449Z,12.07
2022-10-12T23:22:13.920Z,12.06
2022-10-12T23:25:18.222Z,12.07
2022-10-12T23:28:20.727Z,12.05
2022-10-12T23:31:24.812Z,12.03
2022-10-12T23:34:27.541Z,12.02
2022-10-12T23:37:30.462Z,12.06
2022-10-12T23:40:35.918Z,12.03
2022-10-12T23:43:38.527Z,12.06
2022-10-12T23:46:41.035Z,11.98
2022-10-12T23:49:44.462Z,11.99
2022-10-12T23:52:46.969Z,11.96
2022-10-12T23:55:52.350Z,11.98
2022-10-12T23:58:55.038Z,11.96
