createdAt,value
2024-02-19T06:01:55.886Z,86.80
2024-02-19T06:04:26.733Z,86.77
2024-02-19T06:06:56.614Z,86.74
2024-02-19T06:09:26.195Z,86.57
2024-02-19T06:11:57.180Z,86.41
2024-02-19T06:14:29.671Z,86.28
2024-02-19T06:16:59.595Z,86.14
2024-02-19T06:19:30.187Z,86.05
2024-02-19T06:22:00.631Z,86.12
2024-02-19T06:24:30.437Z,86.07
2024-02-19T06:26:59.963Z,86.04
2024-02-19T06:29:29.611Z,86.00
2024-02-19T06:31:58.904Z,85.94
2024-02-19T06:34:29.734Z,85.98
2024-02-19T06:36:59.533Z,85.94
2024-02-19T06:39:29.290Z,85.83
2024-02-19T06:41:59.480Z,85.81
2024-02-19T06:44:29.633Z,85.76
2024-02-19T06:46:59.407Z,85.67
2024-02-19T06:49:28.968Z,85.47
2024-02-19T06:51:58.683Z,85.43
2024-02-19T06:54:31.254Z,85.53
2024-02-19T06:57:02.284Z,85.54
2024-02-19T06:59:32.870Z,85.48
2024-02-19T07:02:06.784Z,85.39
2024-02-19T07:04:41.593Z,85.24
2024-02-19T07:07:11.534Z,85.06
2024-02-19T07:09:44.234Z,84.93
2024-02-19T07:12:13.928Z,84.79
2024-02-19T07:14:43.412Z,84.64
2024-02-19T07:17:13.454Z,84.64
2024-02-19T07:19:42.984Z,84.57
2024-02-19T07:22:13.008Z,84.50
2024-02-19T07:24:42.938Z,84.48
2024-02-19T07:27:12.886Z,84.40
2024-02-19T07:29:42.460Z,84.40
2024-02-19T07:32:12.203Z,84.37
2024-02-19T07:34:44.369Z,84.29
2024-02-19T07:37:14.048Z,84.30
2024-02-19T07:39:43.603Z,84.32
2024-02-19T07:42:13.442Z,84.28
2024-02-19T07:44:45.674Z,84.25
2024-02-19T07:47:14.944Z,84.01
2024-02-19T07:49:44.265Z,83.77
2024-02-19T07:52:13.941Z,83.72
2024-02-19T07:54:43.472Z,83.73
2024-02-19T07:57:13.384Z,83.85
2024-02-19T07:59:43.186Z,83.93
2024-02-19T08:02:13.293Z,84.04
2024-02-19T08:04:43.670Z,84.07
2024-02-19T08:07:13.419Z,84.01
2024-02-19T08:09:43.302Z,83.82
2024-02-19T08:12:14.157Z,83.38
2024-02-19T08:14:43.765Z,83.18
2024-02-19T08:17:13.314Z,82.86
2024-02-19T08:19:42.790Z,82.56
2024-02-19T08:22:12.592Z,82.24
2024-02-19T08:24:42.290Z,82.10
2024-02-19T08:27:12.079Z,81.74
2024-02-19T08:29:42.095Z,81.23
2024-02-19T08:32:12.038Z,81.14
2024-02-19T08:34:41.863Z,80.71
2024-02-19T08:37:12.226Z,80.35
2024-02-19T08:39:42.688Z,80.30
2024-02-19T08:42:12.625Z,80.21
2024-02-19T08:44:42.701Z,80.40
2024-02-19T08:47:12.677Z,80.48
2024-02-19T08:49:43.207Z,80.59
2024-02-19T08:52:14.822Z,80.54
2024-02-19T08:54:44.578Z,80.42
2024-02-19T08:57:14.107Z,80.59
2024-02-19T08:59:47.859Z,79.86
2024-02-19T09:02:19.333Z,78.26
2024-02-19T09:04:49.422Z,77.60
2024-02-19T09:07:19.376Z,77.24
2024-02-19T09:09:49.344Z,76.83
2024-02-19T09:12:19.198Z,76.57
2024-02-19T09:14:49.338Z,77.44
2024-02-19T09:17:19.233Z,78.14
2024-02-19T09:19:49.433Z,78.81
2024-02-19T09:22:19.273Z,78.88
2024-02-19T09:24:49.632Z,78.64
2024-02-19T09:27:20.191Z,78.19
2024-02-19T09:29:55.079Z,78.91
2024-02-19T09:32:26.285Z,79.13
2024-02-19T09:34:56.019Z,79.63
2024-02-19T09:37:27.364Z,79.51
2024-02-19T09:40:00.899Z,79.02
2024-02-19T09:42:32.038Z,78.88
2024-02-19T09:45:01.861Z,78.79
2024-02-19T09:47:34.048Z,78.52
2024-02-19T09:50:05.532Z,78.69
2024-02-19T09:52:37.634Z,78.88
2024-02-19T09:55:10.847Z,78.85
2024-02-19T09:57:40.979Z,79.36
2024-02-19T10:00:13.872Z,79.52
2024-02-19T10:02:44.369Z,79.83
2024-02-19T10:05:14.899Z,79.78
2024-02-19T10:07:44.792Z,79.70
2024-02-19T10:10:14.611Z,79.82
2024-02-19T10:12:45.186Z,79.54
2024-02-19T10:15:14.885Z,79.38
2024-02-19T10:17:45.223Z,79.66
2024-02-19T10:20:15.211Z,79.45
2024-02-19T10:22:44.963Z,79.23
2024-02-19T10:25:18.455Z,78.77
2024-02-19T10:27:48.605Z,78.59
2024-02-19T10:30:18.227Z,78.50
2024-02-19T10:32:47.840Z,77.89
2024-02-19T10:35:17.905Z,78.56
2024-02-19T10:37:47.706Z,78.52
2024-02-19T10:40:21.577Z,78.72
2024-02-19T10:42:52.615Z,78.87
2024-02-19T10:45:23.682Z,78.79
2024-02-19T10:47:57.391Z,78.49
2024-02-19T10:50:35.837Z,79.27
2024-02-19T10:53:08.575Z,79.76
2024-02-19T10:55:49.634Z,80.07
2024-02-19T10:58:29.208Z,80.01
2024-02-19T11:01:04.198Z,79.99
2024-02-19T11:03:46.442Z,80.03
2024-02-19T11:06:16.994Z,80.56
2024-02-19T11:08:54.523Z,80.89
2024-02-19T11:11:26.316Z,80.84
2024-02-19T11:13:59.878Z,80.40
2024-02-19T11:16:30.343Z,79.63
2024-02-19T11:19:01.727Z,79.53
2024-02-19T11:21:31.701Z,79.62
2024-02-19T11:24:01.850Z,79.90
2024-02-19T11:26:33.125Z,80.40
2024-02-19T11:29:02.561Z,80.82
2024-02-19T11:31:32.259Z,80.63
2024-02-19T11:34:02.426Z,80.69
2024-02-19T11:36:31.910Z,80.73
2024-02-19T11:39:01.573Z,80.78
2024-02-19T11:41:31.424Z,80.69
2024-02-19T11:44:01.394Z,80.78
2024-02-19T11:46:32.023Z,80.77
2024-02-19T11:49:02.615Z,80.16
2024-02-19T11:51:32.947Z,79.77
2024-02-19T11:54:02.698Z,80.17
2024-02-19T11:56:47.212Z,79.85
2024-02-19T11:59:16.896Z,80.02
2024-02-19T12:01:48.435Z,79.55
2024-02-19T12:04:18.338Z,79.70
2024-02-19T12:06:48.998Z,79.66
2024-02-19T12:09:19.212Z,79.53
2024-02-19T12:11:49.506Z,79.77
2024-02-19T12:14:21.998Z,79.89
2024-02-19T12:16:52.109Z,80.25
2024-02-19T12:19:22.699Z,80.89
2024-02-19T12:21:52.391Z,81.46
2024-02-19T12:24:22.089Z,81.74
2024-02-19T12:26:51.917Z,82.13
2024-02-19T12:29:21.715Z,82.88
2024-02-19T12:31:51.632Z,83.42
2024-02-19T12:34:21.558Z,83.80
2024-02-19T12:36:51.050Z,84.03
2024-02-19T12:39:22.354Z,84.53
2024-02-19T12:41:52.284Z,84.97
2024-02-19T12:44:22.468Z,85.41
2024-02-19T12:46:52.318Z,85.60
2024-02-19T12:49:21.770Z,85.59
2024-02-19T12:51:55.042Z,85.59
2024-02-19T12:54:26.058Z,85.74
2024-02-19T12:56:56.092Z,85.77
2024-02-19T12:59:25.803Z,85.67
2024-02-19T13:01:55.547Z,85.90
2024-02-19T13:04:27.466Z,86.14
2024-02-19T13:06:57.797Z,86.66
2024-02-19T13:09:27.468Z,86.78
2024-02-19T13:11:58.587Z,86.85
2024-02-19T13:14:28.263Z,87.19
2024-02-19T13:17:08.699Z,87.61
2024-02-19T13:19:43.409Z,87.69
2024-02-19T13:22:14.634Z,87.62
2024-02-19T13:24:44.336Z,87.64
2024-02-19T13:27:14.469Z,87.29
2024-02-19T13:29:44.614Z,86.83
2024-02-19T13:32:14.424Z,86.43
2024-02-19T13:34:44.197Z,86.06
2024-02-19T13:37:15.090Z,85.63
2024-02-19T13:39:44.748Z,85.32
2024-02-19T13:42:15.511Z,84.84
2024-02-19T13:44:45.124Z,84.40
2024-02-19T13:47:15.470Z,83.51
2024-02-19T13:49:45.664Z,82.73
2024-02-19T13:52:15.721Z,82.25
2024-02-19T13:54:46.511Z,82.41
2024-02-19T13:57:17.173Z,82.28
2024-02-19T13:59:46.672Z,81.87
2024-02-19T14:02:17.229Z,82.16
2024-02-19T14:04:47.676Z,83.02
2024-02-19T14:07:17.528Z,83.68
2024-02-19T14:09:47.164Z,84.30
2024-02-19T14:12:17.401Z,84.75
2024-02-19T14:14:47.126Z,85.31
2024-02-19T14:17:16.326Z,85.99
2024-02-19T14:19:46.097Z,86.13
2024-02-19T14:22:15.324Z,85.61
2024-02-19T14:24:44.994Z,84.90
2024-02-19T14:27:15.533Z,85.00
2024-02-19T14:29:45.546Z,85.13
2024-02-19T14:32:15.818Z,85.09
2024-02-19T14:34:46.105Z,84.90
2024-02-19T14:37:16.225Z,84.77
2024-02-19T14:39:46.062Z,84.23
2024-02-19T14:42:15.581Z,83.77
2024-02-19T17:28:56.007Z,84.39
2024-02-19T17:31:30.572Z,84.31
2024-02-19T17:34:00.742Z,84.24
2024-02-19T17:36:30.619Z,84.26
2024-02-19T17:39:00.471Z,84.19
2024-02-19T17:41:33.587Z,84.15
2024-02-19T17:44:03.465Z,84.16
2024-02-19T17:46:33.443Z,84.50
2024-02-19T17:49:07.696Z,84.76
2024-02-19T17:51:38.261Z,84.92
2024-02-19T17:54:09.246Z,85.18
2024-02-19T17:59:53.330Z,86.05
2024-02-19T18:02:26.352Z,86.40
2024-02-19T18:04:55.924Z,86.84
2024-02-19T18:07:29.223Z,87.11
2024-02-19T18:09:59.395Z,87.63
2024-02-19T18:12:29.373Z,87.70
2024-02-19T18:15:00.571Z,88.06
2024-02-19T18:17:30.484Z,87.97
2024-02-19T18:20:00.824Z,88.05
2024-02-19T18:22:31.740Z,88.17
2024-02-19T18:25:02.013Z,88.19
2024-02-19T18:27:32.056Z,88.19
2024-02-19T18:30:02.238Z,88.21
2024-02-19T18:32:34.011Z,88.37
2024-02-19T18:35:04.814Z,88.30
2024-02-19T18:37:34.673Z,88.34
2024-02-19T18:40:05.381Z,88.55
2024-02-19T18:42:35.699Z,88.57
2024-02-19T18:45:06.663Z,88.48
2024-02-19T18:47:36.476Z,88.57
2024-02-19T18:50:07.471Z,88.53
2024-02-19T18:52:37.500Z,88.43
2024-02-19T18:55:07.760Z,88.37
2024-02-19T18:57:37.505Z,88.31
2024-02-19T19:00:10.738Z,88.21
2024-02-19T19:02:43.721Z,88.14
2024-02-19T19:05:14.899Z,87.99
2024-02-19T19:07:44.983Z,87.89
2024-02-19T19:10:15.105Z,87.73
2024-02-19T19:12:45.093Z,87.61
2024-02-19T19:16:16.660Z,87.54
2024-02-19T19:18:46.513Z,87.49
2024-02-19T19:21:16.508Z,87.41
2024-02-19T19:23:49.052Z,87.28
2024-02-19T19:26:18.720Z,87.18
2024-02-19T19:28:48.600Z,87.07
2024-02-19T19:31:18.416Z,87.00
2024-02-19T19:33:48.570Z,86.93
2024-02-19T19:36:18.606Z,86.86
2024-02-19T19:38:49.508Z,86.80
2024-02-19T19:41:19.019Z,86.80
2024-02-19T19:43:51.777Z,86.78
2024-02-19T19:46:21.573Z,86.74
2024-02-19T19:48:51.812Z,86.73
2024-02-19T19:51:22.029Z,86.78
2024-02-19T19:53:51.548Z,86.79
