createdAt,value
2019-02-16T13:54:06.693Z,8.40
2019-02-16T14:12:14.191Z,11.60
2019-02-16T14:47:00.418Z,13.00
2019-02-16T14:54:21.862Z,22.40
2019-02-16T14:56:48.706Z,23.80
2019-02-16T14:59:15.867Z,22.30
2019-02-16T15:01:42.699Z,22.70
2019-02-16T15:04:09.545Z,23.20
2019-02-16T15:06:36.696Z,23.40
2019-02-16T15:09:05.072Z,22.70
2019-02-16T15:11:32.223Z,22.90
2019-02-16T15:13:59.374Z,22.10
2019-02-16T15:16:26.216Z,21.50
2019-02-16T15:18:53.060Z,21.50
2019-02-16T15:21:19.949Z,19.90
2019-02-16T15:23:46.749Z,19.20
2019-02-16T15:26:13.900Z,20.90
2019-02-16T15:28:40.740Z,21.40
2019-02-16T15:31:07.585Z,20.80
2019-02-16T15:33:34.734Z,20.80
2019-02-16T15:36:01.578Z,20.20
2019-02-16T15:38:28.728Z,20.80
2019-02-16T15:40:55.575Z,21.70
2019-02-16T15:43:22.426Z,22.00
2019-02-16T15:45:49.566Z,22.50
2019-02-16T15:48:16.413Z,21.90
2019-02-16T15:50:43.253Z,20.70
2019-02-16T15:53:10.404Z,19.70
2019-02-16T15:58:04.405Z,19.20
2019-02-16T16:00:31.631Z,16.80
2019-02-16T16:02:59.716Z,15.70
2019-02-16T16:05:26.772Z,14.50
2019-02-16T16:08:12.045Z,13.80
2019-02-16T16:13:09.725Z,13.30
2019-02-16T16:15:43.078Z,12.70
2019-02-16T16:18:23.380Z,12.30
2019-02-16T16:21:07.735Z,11.80
2019-02-16T16:23:36.420Z,11.50
2019-02-16T16:26:21.696Z,11.50
2019-02-16T16:29:00.603Z,11.00
2019-02-16T16:31:26.749Z,10.70
2019-02-16T16:33:55.743Z,10.50
2019-02-16T16:36:33.340Z,10.20
2019-02-16T16:39:10.982Z,10.10
2019-02-16T16:41:54.413Z,10.00
2019-02-16T16:44:35.036Z,9.50
2019-02-16T17:20:56.486Z,9.40
2019-02-16T17:23:25.174Z,7.10
2019-02-16T17:25:56.626Z,6.80
2019-02-16T17:28:34.222Z,6.80
2019-02-16T17:31:06.126Z,6.80
2019-02-16T17:33:37.431Z,6.70
2019-02-16T17:36:06.116Z,6.60
2019-02-16T17:38:40.640Z,6.40
2019-02-16T17:49:07.028Z,6.20
2019-02-16T17:51:38.788Z,5.90
2019-02-16T17:54:08.711Z,5.70
2019-02-16T17:56:46.579Z,5.60
2019-02-16T17:59:10.990Z,5.60
2019-02-16T18:01:51.657Z,5.60
2019-02-16T18:09:57.655Z,5.50
2019-02-16T18:12:26.340Z,5.50
2019-02-16T18:22:39.826Z,5.20
2019-02-16T18:25:11.276Z,4.90
2019-02-16T19:32:05.814Z,4.80
2019-02-16T19:34:40.645Z,3.70
2019-02-16T19:37:09.550Z,3.70
2019-02-16T19:39:55.293Z,3.80
2019-02-16T19:42:30.098Z,3.60
2019-02-16T19:45:07.649Z,3.50
2019-02-16T19:47:52.613Z,3.60
2019-02-16T19:50:24.172Z,3.60
2019-02-16T19:52:55.523Z,3.40
2019-02-16T19:55:24.357Z,3.30
2019-02-16T19:57:56.268Z,3.30
2019-02-16T20:00:36.941Z,3.30
2019-02-16T20:03:08.696Z,3.20
2019-02-16T20:05:43.296Z,3.10
2019-02-16T20:08:21.170Z,3.00
2019-02-16T20:11:08.240Z,3.10
2019-02-16T20:13:36.931Z,3.20
2019-02-16T20:16:14.522Z,3.20
2019-02-16T20:18:43.212Z,3.20
2019-02-16T20:21:14.966Z,2.90
2019-02-16T20:23:43.705Z,2.70
2019-02-16T20:26:29.236Z,2.80
2019-02-16T20:28:57.904Z,2.80
2019-02-16T20:31:29.374Z,2.80
2019-02-16T20:34:07.276Z,2.80
2019-02-16T20:36:35.965Z,2.80
2019-02-16T20:39:18.478Z,2.70
2019-02-16T20:41:47.467Z,2.60
2019-02-16T20:44:16.153Z,2.60
2019-02-16T20:51:57.578Z,2.60
2019-02-16T21:25:30.136Z,2.70
2019-02-16T22:24:14.308Z,2.10
2019-02-16T22:26:41.454Z,1.60
2019-02-16T22:29:08.606Z,1.60
2019-02-16T22:31:35.449Z,1.60
2019-02-16T22:34:02.292Z,1.50
2019-02-16T22:36:29.445Z,1.60
2019-02-16T22:38:56.285Z,1.70
2019-02-16T22:41:23.435Z,1.80
2019-02-16T22:43:50.561Z,1.90
2019-02-16T22:46:17.433Z,1.90
2019-02-16T22:48:44.579Z,1.70
2019-02-16T22:51:11.422Z,1.80
2019-02-16T22:53:38.265Z,1.70
2019-02-16T22:56:05.168Z,1.70
2019-02-16T22:58:32.266Z,1.60
2019-02-16T23:01:00.026Z,1.40
2019-02-16T23:03:26.869Z,1.30
2019-02-16T23:05:53.716Z,1.40
2019-02-16T23:08:20.864Z,1.50
2019-02-16T23:10:47.706Z,1.60
2019-02-16T23:13:14.939Z,1.70
2019-02-16T23:15:42.622Z,1.70
2019-02-16T23:18:09.771Z,1.70
2019-02-16T23:20:36.614Z,1.60
2019-02-16T23:23:03.772Z,1.50
2019-02-16T23:25:30.916Z,1.40
2019-02-16T23:27:57.759Z,1.20
2019-02-16T23:30:24.602Z,1.30
2019-02-16T23:32:51.753Z,1.20
2019-02-16T23:40:12.897Z,1.10
2019-02-16T23:42:39.745Z,1.20
2019-02-16T23:45:08.350Z,1.00
2019-02-16T23:47:35.270Z,1.00
2019-02-16T23:50:02.421Z,1.10
2019-02-16T23:52:32.454Z,1.10
2019-02-16T23:54:59.489Z,1.10
2019-02-16T23:57:26.334Z,1.10
2019-02-16T23:59:53.481Z,1.20
