createdAt,value
2024-04-12T00:04:26.154Z,11.5
2024-04-12T00:09:30.721Z,11.6
2024-04-12T00:14:34.330Z,11.5
2024-04-12T00:19:38.814Z,11.6
2024-04-12T00:24:43.827Z,11.6
2024-04-12T00:29:46.909Z,11.4
2024-04-12T00:39:55.970Z,11.3
2024-04-12T00:44:59.969Z,11.4
2024-04-12T01:00:13.546Z,11.6
2024-04-12T01:05:16.639Z,11.5
2024-04-12T01:10:21.165Z,11.6
2024-04-12T01:15:25.757Z,11.6
2024-04-12T01:20:29.281Z,11.6
2024-04-12T01:25:33.778Z,11.6
2024-04-12T01:30:38.310Z,11.3
2024-04-12T01:35:41.884Z,11.4
2024-04-12T01:40:46.422Z,11.5
2024-04-12T01:45:50.934Z,11.4
2024-04-12T01:50:54.675Z,11.4
2024-04-12T01:55:59.043Z,11.3
2024-04-12T02:01:02.635Z,11.4
2024-04-12T02:06:07.288Z,11.5
2024-04-12T02:11:11.682Z,11.4
2024-04-12T02:16:15.179Z,11.5
2024-04-12T02:21:19.714Z,11.5
2024-04-12T02:26:24.255Z,11.4
2024-04-12T02:31:28.784Z,11.3
2024-04-12T02:36:32.441Z,11.3
2024-04-12T02:41:36.974Z,11.2
2024-04-12T02:46:41.402Z,11.3
2024-04-12T02:51:44.985Z,11.1
2024-04-12T02:56:49.524Z,11.1
2024-04-12T03:01:54.062Z,10.9
2024-04-12T03:06:57.672Z,11
2024-04-12T03:12:02.187Z,10.9
2024-04-12T03:17:06.661Z,10.9
2024-04-12T03:22:10.211Z,10.8
2024-04-12T03:27:14.754Z,10.8
2024-04-12T03:32:19.341Z,10.9
2024-04-12T03:37:23.807Z,10.8
2024-04-12T03:42:27.346Z,10.8
2024-04-12T03:47:31.958Z,10.7
2024-04-12T03:52:36.400Z,10.8
2024-04-12T03:57:39.964Z,10.7
2024-04-12T04:02:44.905Z,10.7
2024-04-12T04:07:49.065Z,10.6
2024-04-12T04:12:52.582Z,10.7
2024-04-12T04:17:57.273Z,10.7
2024-04-12T04:23:01.661Z,10.6
2024-04-12T04:28:05.205Z,10.7
2024-04-12T04:33:09.811Z,10.7
2024-04-12T04:38:14.288Z,10.7
2024-04-12T04:43:18.772Z,10.6
2024-04-12T04:48:22.425Z,10.7
2024-04-12T04:53:26.893Z,10.7
2024-04-12T04:58:31.449Z,10.7
2024-04-12T05:03:35.101Z,10.7
2024-04-12T05:08:39.502Z,10.7
2024-04-12T05:13:44.012Z,10.6
2024-04-12T05:18:47.617Z,10.6
2024-04-12T05:23:52.112Z,10.7
2024-04-12T05:28:56.618Z,10.8
2024-04-12T05:34:00.284Z,10.8
2024-04-12T05:39:04.795Z,10.8
2024-04-12T05:44:09.264Z,10.8
2024-04-12T05:49:13.821Z,11
2024-04-12T05:54:17.382Z,10.9
2024-04-12T05:59:21.852Z,10.9
2024-04-12T06:04:26.423Z,11
2024-04-12T06:14:36.210Z,10.9
2024-04-12T06:19:38.042Z,11.1
2024-04-12T06:24:42.531Z,10.9
2024-04-12T06:29:46.121Z,10.9
2024-04-12T06:39:55.200Z,11.3
2024-04-12T06:50:03.368Z,11.2
2024-04-12T06:55:07.816Z,11.2
2024-04-12T07:00:12.393Z,11.4
2024-04-12T07:05:15.901Z,11.4
2024-04-12T07:10:20.417Z,11.4
2024-04-12T07:15:25.073Z,11.4
2024-04-12T07:20:29.342Z,11.5
2024-04-12T07:25:33.039Z,11.7
2024-04-12T07:30:37.570Z,11.7
2024-04-12T07:35:41.144Z,11.8
2024-04-12T07:40:45.675Z,11.9
2024-04-12T07:45:50.214Z,12
2024-04-12T07:50:54.833Z,11.7
2024-04-12T07:55:58.290Z,12
2024-04-12T08:01:02.834Z,12
2024-04-12T08:06:07.478Z,11.9
2024-04-12T08:11:10.894Z,11.8
2024-04-12T08:31:28.056Z,12
2024-04-12T08:36:32.574Z,12
2024-04-12T08:41:36.165Z,12.2
2024-04-12T08:46:40.712Z,12.3
2024-04-12T08:51:45.217Z,12.2
2024-04-12T09:01:53.288Z,12.2
2024-04-12T09:06:57.835Z,12.3
2024-04-12T09:12:02.356Z,12.5
2024-04-12T09:17:05.935Z,12.4
2024-04-12T09:22:10.433Z,12.4
2024-04-12T09:27:15.019Z,12.6
2024-04-12T09:32:18.524Z,12.7
2024-04-12T09:37:23.044Z,12.8
2024-04-12T09:42:27.608Z,12.4
2024-04-12T09:47:31.195Z,12.7
2024-04-12T09:52:35.664Z,12.5
2024-04-12T09:57:40.206Z,12.5
2024-04-12T10:07:48.293Z,12.5
2024-04-12T10:12:52.837Z,12.4
2024-04-12T10:17:57.383Z,12.5
2024-04-12T10:23:00.898Z,12.9
2024-04-12T10:28:04.445Z,12.6
2024-04-12T10:33:09.032Z,12.4
2024-04-12T10:38:23.417Z,13
2024-04-12T10:43:18.418Z,12.8
2024-04-12T10:48:21.666Z,12.8
2024-04-12T10:53:26.149Z,13.1
2024-04-12T10:58:30.654Z,12.7
2024-04-12T11:03:34.354Z,12.9
2024-04-12T11:08:38.828Z,12.8
2024-04-12T11:13:43.305Z,13
2024-04-12T11:18:46.926Z,13.1
2024-04-12T11:23:51.385Z,13
2024-04-12T11:28:55.902Z,12.7
2024-04-12T11:34:08.398Z,12.8
2024-04-12T11:39:03.989Z,12.7
2024-04-12T11:44:08.500Z,13.1
2024-04-12T11:49:13.130Z,13.1
2024-04-12T11:54:16.719Z,13.2
2024-04-12T11:59:21.174Z,13.2
2024-04-12T12:04:25.902Z,13.2
2024-04-12T12:09:29.261Z,13.1
2024-04-12T12:14:33.818Z,13
2024-04-12T12:19:38.347Z,13
2024-04-12T12:29:46.465Z,13.3
2024-04-12T12:34:50.948Z,13.1
2024-04-12T12:39:54.498Z,13.2
2024-04-12T12:50:03.613Z,13.4
2024-04-12T12:55:08.147Z,13.1
2024-04-12T13:00:11.683Z,13.1
2024-04-12T13:05:16.215Z,13.3
2024-04-12T13:10:20.712Z,13.3
2024-04-12T13:15:24.322Z,13.3
2024-04-12T13:20:28.827Z,13.3
2024-04-12T13:25:33.363Z,13
2024-04-12T13:30:36.912Z,13.1
2024-04-12T13:35:41.454Z,13.4
2024-04-12T13:40:46.008Z,13.2
2024-04-12T13:45:49.522Z,13.1
2024-04-12T13:50:54.096Z,13.2
2024-04-12T13:55:58.581Z,13.3
2024-04-12T14:01:03.182Z,13.6
2024-04-12T14:06:06.737Z,13.5
2024-04-12T14:11:11.210Z,13.5
2024-04-12T14:16:15.811Z,13.4
2024-04-12T14:21:22.867Z,13.7
2024-04-12T14:31:28.451Z,13.2
2024-04-12T14:36:31.907Z,13.4
2024-04-12T14:41:36.464Z,13.2
2024-04-12T14:46:40.119Z,13.3
2024-04-12T14:51:44.539Z,13.4
2024-04-12T14:56:49.104Z,13.4
2024-04-12T15:01:52.704Z,13.6
2024-04-12T15:06:57.120Z,13.6
2024-04-12T15:12:01.675Z,13.6
2024-04-12T15:17:05.247Z,13.7
2024-04-12T15:22:09.747Z,13.4
2024-04-12T15:27:14.359Z,13.3
2024-04-12T15:32:18.832Z,13.6
2024-04-12T15:37:22.361Z,13.7
2024-04-12T15:42:26.893Z,13.9
2024-04-12T15:47:31.511Z,13.6
2024-04-12T15:57:39.597Z,13.6
2024-04-12T16:02:44.439Z,13.5
2024-04-12T16:07:47.679Z,13.5
2024-04-12T16:12:52.109Z,13.3
2024-04-12T16:17:56.767Z,13.5
2024-04-12T16:23:00.211Z,13.7
2024-04-12T16:28:04.735Z,13.5
2024-04-12T16:33:09.399Z,13.4
2024-04-12T16:38:13.826Z,13.5
2024-04-12T16:43:17.365Z,13.5
2024-04-12T16:48:22.045Z,13.4
2024-04-12T16:53:26.449Z,13.4
2024-04-12T16:58:29.991Z,13.3
2024-04-12T17:03:34.775Z,13.5
2024-04-12T17:08:39.035Z,13.5
2024-04-12T17:13:42.600Z,13.4
2024-04-12T17:18:47.222Z,13.2
2024-04-12T17:23:51.643Z,13.1
2024-04-12T17:33:59.738Z,13.1
2024-04-12T17:39:04.308Z,13
2024-04-12T17:44:08.815Z,13.1
2024-04-12T17:49:12.548Z,13.1
2024-04-12T17:59:21.418Z,12.8
2024-04-12T18:04:25.191Z,12.9
2024-04-12T18:09:30.835Z,12.9
2024-04-12T18:14:34.037Z,12.8
2024-04-12T18:19:37.617Z,12.8
2024-04-12T18:24:42.103Z,12.8
2024-04-12T18:29:46.673Z,12.7
2024-04-12T18:39:54.764Z,12.6
2024-04-12T18:44:59.333Z,12.7
2024-04-12T18:50:03.835Z,12.7
2024-04-12T18:55:07.369Z,12.6
2024-04-12T19:00:10.972Z,12.6
2024-04-12T19:05:15.468Z,12.7
2024-04-12T19:10:19.993Z,12.6
2024-04-12T19:15:23.625Z,12.7
2024-04-12T19:20:28.113Z,12.7
2024-04-12T19:25:32.603Z,12.5
2024-04-12T19:30:36.262Z,12.7
2024-04-12T19:35:40.679Z,12.6
2024-04-12T19:40:45.263Z,12.6
2024-04-12T19:45:49.733Z,12.6
2024-04-12T19:50:53.348Z,12.6
2024-04-12T19:55:57.861Z,12.7
2024-04-12T20:01:02.394Z,12.6
2024-04-12T20:06:06.052Z,12.6
2024-04-12T20:16:14.961Z,12.6
2024-04-12T20:21:18.530Z,12.5
2024-04-12T20:26:23.121Z,12.5
2024-04-12T20:31:27.642Z,12.5
2024-04-12T20:36:31.178Z,12.6
2024-04-12T20:41:35.723Z,12.6
2024-04-12T20:46:40.246Z,12.5
2024-04-12T20:51:44.767Z,12.5
2024-04-12T20:56:48.322Z,12.4
2024-04-12T21:01:52.845Z,12.4
2024-04-12T21:06:57.374Z,12.5
2024-04-12T21:12:00.944Z,12.4
2024-04-12T21:17:05.481Z,12.5
2024-04-12T21:22:10.059Z,12.4
2024-04-12T21:27:13.577Z,12.4
2024-04-12T21:32:18.067Z,12.4
2024-04-12T21:37:22.622Z,12.4
2024-04-12T21:42:26.269Z,12.4
2024-04-12T21:47:30.766Z,12.5
2024-04-12T21:52:35.222Z,12.3
2024-04-12T21:57:39.781Z,12.4
2024-04-12T22:02:43.365Z,12.4
2024-04-12T22:07:47.847Z,12.3
2024-04-12T22:12:52.350Z,12.4
2024-04-12T22:17:56.021Z,12.3
2024-04-12T22:23:00.455Z,12.4
2024-04-12T22:28:04.995Z,12.3
2024-04-12T22:33:08.644Z,12.2
2024-04-12T22:38:13.102Z,12.3
2024-04-12T22:43:17.640Z,12.3
2024-04-12T22:48:21.307Z,12.2
2024-04-12T22:53:25.705Z,12.2
2024-04-12T22:58:30.236Z,12.3
2024-04-12T23:03:34.870Z,12.2
2024-04-12T23:08:38.349Z,12.3
2024-04-12T23:18:46.622Z,12.2
2024-04-12T23:23:50.948Z,12.2
2024-04-12T23:28:54.528Z,12.2
2024-04-12T23:33:59.052Z,12.2
2024-04-12T23:39:03.618Z,12.3
2024-04-12T23:44:08.107Z,12.1
2024-04-12T23:49:11.649Z,12.2
2024-04-12T23:54:16.256Z,12.2
2024-04-12T23:59:20.754Z,12.2
