createdAt,value
2018-09-10T00:01:57.608Z,21.70
2018-09-10T00:04:27.494Z,21.70
2018-09-10T00:06:57.391Z,21.70
2018-09-10T00:09:27.302Z,21.60
2018-09-10T00:11:57.198Z,21.60
2018-09-10T00:14:27.101Z,21.60
2018-09-10T00:16:57.009Z,21.60
2018-09-10T00:19:26.934Z,21.50
2018-09-10T00:21:56.918Z,21.50
2018-09-10T00:24:26.822Z,21.50
2018-09-10T00:26:56.715Z,21.50
2018-09-10T00:29:32.918Z,21.40
2018-09-10T00:32:02.864Z,21.40
2018-09-10T00:34:32.767Z,21.40
2018-09-10T00:37:02.762Z,21.40
2018-09-10T00:39:32.666Z,21.40
2018-09-10T00:42:02.570Z,21.40
2018-09-10T00:44:32.482Z,21.40
2018-09-10T00:47:02.383Z,21.30
2018-09-10T00:49:32.287Z,21.30
2018-09-10T00:52:02.187Z,21.30
2018-09-10T00:54:32.113Z,21.30
2018-09-10T00:57:02.020Z,21.20
2018-09-10T00:59:31.905Z,21.20
2018-09-10T01:02:01.801Z,21.20
2018-09-10T01:04:31.701Z,21.20
2018-09-10T01:07:01.735Z,21.20
2018-09-10T01:09:31.618Z,21.20
2018-09-10T01:12:01.494Z,21.20
2018-09-10T01:14:31.370Z,21.20
2018-09-10T01:17:01.235Z,21.20
2018-09-10T01:19:31.107Z,21.20
2018-09-10T01:22:00.975Z,21.20
2018-09-10T01:24:30.894Z,21.20
2018-09-10T01:27:00.777Z,21.20
2018-09-10T01:29:30.722Z,21.20
2018-09-10T01:32:00.650Z,21.20
2018-09-10T01:34:35.889Z,21.20
2018-09-10T01:37:05.758Z,21.20
2018-09-10T01:39:35.645Z,21.20
2018-09-10T01:42:05.602Z,21.20
2018-09-10T01:44:35.475Z,21.20
2018-09-10T01:47:05.533Z,21.10
2018-09-10T01:49:38.943Z,21.10
2018-09-10T01:52:08.867Z,21.10
2018-09-10T01:54:38.751Z,21.00
2018-09-10T01:57:08.644Z,21.00
2018-09-10T01:59:38.527Z,20.90
2018-09-10T02:02:08.391Z,20.90
2018-09-10T02:04:38.391Z,20.90
2018-09-10T02:07:08.286Z,20.90
2018-09-10T02:09:38.194Z,20.90
2018-09-10T02:12:13.414Z,21.00
2018-09-10T02:14:43.382Z,21.00
2018-09-10T02:17:13.381Z,21.00
2018-09-10T02:19:46.102Z,21.00
2018-09-10T02:22:16.008Z,21.00
2018-09-10T02:24:45.908Z,21.00
2018-09-10T02:27:15.847Z,21.00
2018-09-10T02:29:45.735Z,21.00
2018-09-10T02:32:15.623Z,21.00
2018-09-10T02:34:45.521Z,21.00
2018-09-10T02:37:15.411Z,21.00
2018-09-10T02:39:45.311Z,21.00
2018-09-10T02:42:15.215Z,21.00
2018-09-10T02:44:45.122Z,20.90
2018-09-10T02:47:15.042Z,20.90
2018-09-10T02:49:44.947Z,20.90
2018-09-10T02:52:14.854Z,20.90
2018-09-10T02:54:44.744Z,20.80
2018-09-10T02:57:14.642Z,20.80
2018-09-10T02:59:44.542Z,20.70
2018-09-10T03:02:14.439Z,20.70
2018-09-10T03:04:45.554Z,20.70
2018-09-10T03:07:16.196Z,20.60
2018-09-10T03:09:46.195Z,20.60
2018-09-10T03:12:16.122Z,20.60
2018-09-10T03:14:46.027Z,20.50
2018-09-10T03:17:15.927Z,20.50
2018-09-10T03:19:45.838Z,20.50
2018-09-10T03:22:15.738Z,20.50
2018-09-10T03:24:45.655Z,20.50
2018-09-10T03:27:15.563Z,20.50
2018-09-10T03:29:45.488Z,20.40
2018-09-10T03:32:15.408Z,20.40
2018-09-10T03:34:45.323Z,20.40
2018-09-10T03:37:15.226Z,20.40
2018-09-10T03:39:45.144Z,20.40
2018-09-10T03:42:15.089Z,20.50
2018-09-10T03:44:44.998Z,20.50
2018-09-10T03:47:14.929Z,20.50
2018-09-10T03:49:44.787Z,20.50
2018-09-10T03:52:14.696Z,20.50
2018-09-10T03:54:44.607Z,20.50
2018-09-10T03:57:14.503Z,20.50
2018-09-10T03:59:44.402Z,20.50
2018-09-10T04:02:14.309Z,20.50
2018-09-10T04:04:44.210Z,20.50
2018-09-10T04:07:14.107Z,20.50
2018-09-10T04:09:43.987Z,20.50
2018-09-10T04:12:13.864Z,20.50
2018-09-10T04:14:43.741Z,20.40
2018-09-10T04:17:13.635Z,20.40
2018-09-10T04:19:43.516Z,20.40
2018-09-10T04:22:13.382Z,20.40
2018-09-10T04:24:43.254Z,20.30
2018-09-10T04:27:13.147Z,20.30
2018-09-10T04:29:43.085Z,20.30
2018-09-10T04:32:12.955Z,20.30
2018-09-10T04:34:42.839Z,20.20
2018-09-10T04:37:12.705Z,20.20
2018-09-10T04:39:42.583Z,20.20
2018-09-10T04:42:12.473Z,20.20
2018-09-10T04:44:42.328Z,20.20
2018-09-10T04:47:12.202Z,20.20
2018-09-10T04:49:42.153Z,20.20
2018-09-10T04:52:11.970Z,20.20
2018-09-10T04:54:41.855Z,20.20
2018-09-10T04:57:11.743Z,20.20
2018-09-10T04:59:41.606Z,20.20
2018-09-10T05:02:11.495Z,20.20
2018-09-10T05:04:41.441Z,20.20
2018-09-10T05:07:11.236Z,20.20
2018-09-10T05:09:41.138Z,20.20
2018-09-10T05:12:11.039Z,20.10
2018-09-10T05:14:40.944Z,20.10
2018-09-10T05:17:10.868Z,20.10
2018-09-10T05:19:40.776Z,20.20
2018-09-10T05:22:10.751Z,20.20
2018-09-10T05:24:40.759Z,20.20
2018-09-10T05:27:10.710Z,20.20
2018-09-10T05:29:40.598Z,20.20
2018-09-10T05:32:10.519Z,20.20
2018-09-10T05:34:40.418Z,20.20
2018-09-10T05:37:10.327Z,20.20
2018-09-10T05:39:40.235Z,20.10
2018-09-10T05:42:10.152Z,20.10
2018-09-10T05:44:40.069Z,20.10
2018-09-10T05:47:09.966Z,20.10
2018-09-10T05:49:39.868Z,20.10
2018-09-10T05:52:09.774Z,20.10
2018-09-10T05:54:39.686Z,20.20
2018-09-10T05:57:09.611Z,20.20
2018-09-10T05:59:39.535Z,20.20
2018-09-10T06:02:09.448Z,20.30
2018-09-10T06:04:39.348Z,20.30
2018-09-10T06:07:09.265Z,20.30
2018-09-10T06:09:39.248Z,20.40
2018-09-10T06:12:09.159Z,20.40
2018-09-10T06:14:39.072Z,20.40
2018-09-10T06:17:09.009Z,20.50
2018-09-10T06:19:38.902Z,20.50
2018-09-10T06:22:08.811Z,20.50
2018-09-10T06:24:38.710Z,20.50
2018-09-10T06:27:15.403Z,20.60
2018-09-10T06:29:45.308Z,20.60
2018-09-10T06:32:15.216Z,20.70
2018-09-10T06:34:45.116Z,20.70
2018-09-10T06:37:15.099Z,20.70
2018-09-10T06:39:44.943Z,20.80
2018-09-10T06:42:14.854Z,20.80
2018-09-10T06:44:44.923Z,20.90
2018-09-10T06:47:14.822Z,20.90
2018-09-10T06:49:44.980Z,20.90
2018-09-10T06:52:14.889Z,20.90
2018-09-10T06:54:44.796Z,21.00
2018-09-10T06:57:14.709Z,21.00
2018-09-10T06:59:44.614Z,21.10
2018-09-10T07:02:14.525Z,21.10
2018-09-10T07:04:44.434Z,21.10
2018-09-10T07:07:14.400Z,21.20
2018-09-10T07:09:44.279Z,21.20
2018-09-10T07:12:14.162Z,21.20
2018-09-10T07:14:45.111Z,21.30
2018-09-10T07:17:15.018Z,21.30
2018-09-10T07:19:46.221Z,21.40
2018-09-10T07:22:16.220Z,21.40
2018-09-10T07:24:46.371Z,21.50
2018-09-10T07:27:16.538Z,21.50
2018-09-10T07:29:46.485Z,21.60
2018-09-10T07:32:16.384Z,21.70
2018-09-10T07:34:46.319Z,21.80
2018-09-10T07:37:16.211Z,21.80
2018-09-10T07:39:46.182Z,21.90
2018-09-10T07:42:16.076Z,22.00
2018-09-10T07:44:45.975Z,22.00
2018-09-10T07:47:15.856Z,22.10
2018-09-10T07:49:45.760Z,22.20
2018-09-10T07:52:15.640Z,22.30
2018-09-10T07:54:45.520Z,22.40
2018-09-10T07:57:15.448Z,22.40
2018-09-10T07:59:45.347Z,22.50
2018-09-10T08:02:15.231Z,22.60
2018-09-10T08:04:45.115Z,22.70
2018-09-10T08:07:15.019Z,22.80
2018-09-10T08:09:45.071Z,22.80
2018-09-10T08:12:14.880Z,22.80
2018-09-10T08:14:44.782Z,22.90
2018-09-10T08:17:14.736Z,23.00
2018-09-10T08:19:44.631Z,23.00
2018-09-10T08:22:14.548Z,23.10
2018-09-10T08:24:44.455Z,23.20
2018-09-10T08:27:14.785Z,23.20
2018-09-10T08:29:44.687Z,23.20
2018-09-10T08:32:14.610Z,23.30
2018-09-10T08:34:44.511Z,23.30
2018-09-10T08:37:14.410Z,23.40
2018-09-10T08:39:44.318Z,23.50
2018-09-10T08:42:14.218Z,23.50
2018-09-10T08:44:44.131Z,23.50
2018-09-10T08:47:14.042Z,23.60
2018-09-10T08:49:43.947Z,23.60
2018-09-10T08:52:13.851Z,23.70
2018-09-10T08:54:44.008Z,23.70
2018-09-10T08:57:13.812Z,23.80
2018-09-10T08:59:43.747Z,23.80
2018-09-10T09:02:13.651Z,23.80
2018-09-10T09:04:43.562Z,23.90
2018-09-10T09:07:13.479Z,23.90
2018-09-10T09:09:43.367Z,23.90
2018-09-10T09:12:13.275Z,24.00
2018-09-10T09:14:43.167Z,24.10
2018-09-10T09:17:13.054Z,24.10
2018-09-10T09:19:42.942Z,24.20
2018-09-10T09:22:12.826Z,24.20
2018-09-10T09:24:42.710Z,24.20
2018-09-10T09:27:12.593Z,24.30
2018-09-10T09:29:42.535Z,24.30
2018-09-10T09:32:12.369Z,24.30
2018-09-10T09:34:47.721Z,24.40
2018-09-10T09:38:24.267Z,24.40
2018-09-10T09:40:59.224Z,24.50
2018-09-10T09:43:34.544Z,24.50
2018-09-10T09:46:07.556Z,24.50
2018-09-10T09:48:37.439Z,24.50
2018-09-10T09:51:07.371Z,24.60
2018-09-10T09:53:37.529Z,24.70
2018-09-10T09:56:07.438Z,24.80
2018-09-10T09:58:37.340Z,24.90
2018-09-10T10:01:12.464Z,25.00
2018-09-10T10:03:47.719Z,25.00
2018-09-10T10:06:17.616Z,25.10
2018-09-10T10:08:47.515Z,25.20
2018-09-10T10:11:17.558Z,25.30
2018-09-10T10:13:47.399Z,25.30
2018-09-10T10:16:17.314Z,25.40
2018-09-10T10:18:47.123Z,25.40
2018-09-10T10:21:17.005Z,25.40
2018-09-10T10:23:46.893Z,25.40
2018-09-10T10:26:16.764Z,25.40
2018-09-10T10:28:46.647Z,25.40
2018-09-10T10:31:16.519Z,25.40
2018-09-10T10:33:46.479Z,25.40
2018-09-10T10:36:16.428Z,25.50
2018-09-10T10:38:46.336Z,25.50
2018-09-10T10:41:16.217Z,25.50
2018-09-10T10:43:46.110Z,25.50
2018-09-10T10:46:15.997Z,25.50
2018-09-10T10:48:45.892Z,25.50
2018-09-10T10:51:15.780Z,25.50
2018-09-10T10:53:45.686Z,25.50
2018-09-10T10:56:15.527Z,25.50
2018-09-10T10:58:45.433Z,25.50
2018-09-10T11:01:15.314Z,25.50
2018-09-10T11:03:45.208Z,25.50
2018-09-10T11:06:15.090Z,25.60
2018-09-10T11:08:44.982Z,25.60
2018-09-10T11:11:14.860Z,25.60
2018-09-10T11:13:44.756Z,25.60
2018-09-10T11:16:14.635Z,25.60
2018-09-10T11:18:44.550Z,25.60
2018-09-10T11:21:14.415Z,25.60
2018-09-10T11:23:44.291Z,25.60
2018-09-10T11:26:14.170Z,25.70
2018-09-10T11:28:44.047Z,25.70
2018-09-10T11:31:13.944Z,25.70
2018-09-10T11:33:43.835Z,25.80
2018-09-10T11:36:13.714Z,25.80
2018-09-10T11:38:43.610Z,25.90
2018-09-10T11:41:13.483Z,25.90
2018-09-10T11:43:43.463Z,25.90
2018-09-10T11:46:13.344Z,26.00
2018-09-10T11:48:43.248Z,26.00
2018-09-10T11:51:13.122Z,26.10
2018-09-10T11:53:43.007Z,26.10
2018-09-10T11:56:12.911Z,26.10
2018-09-10T11:58:42.787Z,26.20
2018-09-10T12:01:12.711Z,26.30
2018-09-10T12:03:42.596Z,26.30
2018-09-10T12:06:12.480Z,26.40
2018-09-10T12:08:42.426Z,26.50
2018-09-10T12:11:12.311Z,26.50
2018-09-10T12:13:42.296Z,26.60
2018-09-10T12:16:12.079Z,26.70
2018-09-10T12:18:41.959Z,26.70
2018-09-10T12:21:11.832Z,26.80
2018-09-10T12:23:41.711Z,26.80
2018-09-10T12:26:11.582Z,26.80
2018-09-10T12:28:41.463Z,26.90
2018-09-10T12:31:11.332Z,26.90
2018-09-10T12:33:41.218Z,27.00
2018-09-10T12:36:11.088Z,27.00
2018-09-10T12:38:40.975Z,27.00
2018-09-10T12:41:10.857Z,27.00
2018-09-10T12:43:40.739Z,27.10
2018-09-10T12:46:10.606Z,27.10
2018-09-10T12:48:40.507Z,27.10
2018-09-10T12:51:10.378Z,27.10
2018-09-10T12:53:40.259Z,27.10
2018-09-10T12:56:10.131Z,27.10
2018-09-10T12:58:40.020Z,27.20
2018-09-10T13:01:09.892Z,27.20
2018-09-10T13:03:39.783Z,27.20
2018-09-10T13:06:09.666Z,27.30
2018-09-10T13:08:39.560Z,27.30
2018-09-10T13:11:09.447Z,27.30
2018-09-10T13:13:39.354Z,27.40
2018-09-10T13:16:09.600Z,27.40
2018-09-10T13:18:39.462Z,27.40
2018-09-10T13:21:09.351Z,27.50
2018-09-10T13:23:39.234Z,27.50
2018-09-10T13:26:09.110Z,27.50
2018-09-10T13:28:39.028Z,27.60
2018-09-10T13:31:08.942Z,27.60
2018-09-10T13:33:38.835Z,27.60
2018-09-10T13:36:08.827Z,27.60
2018-09-10T13:38:38.698Z,27.70
2018-09-10T13:41:08.578Z,27.70
2018-09-10T13:43:38.558Z,27.70
2018-09-10T13:46:08.483Z,27.70
2018-09-10T13:48:38.387Z,27.70
2018-09-10T13:51:08.274Z,27.70
2018-09-10T13:53:38.196Z,27.70
2018-09-10T13:56:08.134Z,27.70
2018-09-10T13:58:38.029Z,27.80
2018-09-10T14:01:07.938Z,27.70
2018-09-10T14:03:37.810Z,27.80
2018-09-10T14:06:07.954Z,27.80
2018-09-10T14:08:37.912Z,27.80
2018-09-10T14:11:07.828Z,27.80
2018-09-10T14:13:37.793Z,27.80
2018-09-10T14:16:07.714Z,27.80
2018-09-10T14:18:44.307Z,27.90
2018-09-10T14:21:14.266Z,27.90
2018-09-10T14:23:44.311Z,27.90
2018-09-10T14:26:14.338Z,27.90
2018-09-10T14:28:44.473Z,27.90
2018-09-10T14:31:14.394Z,28.00
2018-09-10T14:33:44.392Z,28.00
2018-09-10T14:36:14.360Z,28.00
2018-09-10T14:38:44.347Z,28.00
2018-09-10T14:41:14.252Z,28.00
2018-09-10T14:43:44.147Z,28.00
2018-09-10T14:46:14.036Z,28.00
2018-09-10T14:48:43.922Z,28.00
2018-09-10T14:51:13.799Z,28.00
2018-09-10T14:53:43.726Z,28.00
2018-09-10T14:56:13.780Z,28.00
2018-09-10T14:58:44.416Z,28.00
2018-09-10T15:01:14.393Z,28.00
2018-09-10T15:03:44.329Z,28.00
2018-09-10T15:06:14.243Z,28.00
2018-09-10T15:08:44.277Z,28.00
2018-09-10T15:11:14.174Z,28.00
2018-09-10T15:13:44.064Z,28.00
2018-09-10T15:16:14.038Z,28.00
2018-09-10T15:18:43.987Z,28.00
2018-09-10T15:21:14.614Z,28.00
2018-09-10T15:23:44.622Z,28.10
2018-09-10T15:26:14.591Z,28.10
2018-09-10T15:28:44.500Z,28.10
2018-09-10T15:31:14.403Z,28.10
2018-09-10T15:33:44.421Z,28.10
2018-09-10T15:36:14.295Z,28.10
2018-09-10T15:38:44.354Z,28.10
2018-09-10T15:41:14.311Z,28.10
2018-09-10T15:43:44.191Z,28.10
2018-09-10T15:46:14.138Z,28.10
2018-09-10T15:48:44.057Z,28.10
2018-09-10T15:51:13.984Z,28.00
2018-09-10T15:53:43.803Z,28.00
2018-09-10T15:56:13.784Z,28.00
2018-09-10T15:58:43.641Z,28.00
2018-09-10T16:01:13.605Z,27.90
2018-09-10T16:03:43.483Z,27.90
2018-09-10T16:06:13.459Z,27.80
2018-09-10T16:08:46.319Z,27.80
2018-09-10T16:11:16.235Z,27.80
2018-09-10T16:13:46.212Z,27.80
2018-09-10T16:16:16.155Z,27.80
2018-09-10T16:18:46.380Z,27.70
2018-09-10T16:21:16.306Z,27.70
2018-09-10T16:23:46.318Z,27.70
2018-09-10T16:27:45.502Z,27.70
2018-09-10T16:30:15.535Z,27.70
2018-09-10T16:32:45.487Z,27.60
2018-09-10T16:35:15.434Z,27.50
2018-09-10T16:37:45.346Z,27.50
2018-09-10T16:40:15.244Z,27.40
2018-09-10T16:42:45.142Z,27.40
2018-09-10T16:45:15.039Z,27.40
2018-09-10T16:47:45.010Z,27.40
2018-09-10T16:50:14.951Z,27.40
2018-09-10T16:52:44.855Z,27.40
2018-09-10T16:55:14.851Z,27.40
2018-09-10T16:57:44.735Z,27.40
2018-09-10T17:00:14.767Z,27.40
2018-09-10T17:02:44.674Z,27.30
2018-09-10T17:05:14.611Z,27.30
2018-09-10T17:07:44.499Z,27.30
2018-09-10T17:10:14.531Z,27.20
2018-09-10T17:12:44.541Z,27.20
2018-09-10T17:15:14.419Z,27.20
2018-09-10T17:17:44.325Z,27.20
2018-09-10T17:20:14.360Z,27.10
2018-09-10T17:22:44.282Z,27.10
2018-09-10T17:25:14.196Z,27.10
2018-09-10T17:27:44.648Z,27.10
2018-09-10T17:30:14.651Z,27.10
2018-09-10T17:32:44.735Z,27.00
2018-09-10T17:35:14.646Z,27.00
2018-09-10T17:37:44.563Z,27.00
2018-09-10T17:40:14.540Z,27.00
2018-09-10T17:42:45.388Z,26.90
2018-09-10T17:45:15.286Z,26.90
2018-09-10T17:47:45.277Z,26.90
2018-09-10T17:50:15.200Z,26.90
2018-09-10T17:52:46.054Z,26.90
2018-09-10T17:55:17.088Z,26.80
2018-09-10T17:57:47.248Z,26.80
2018-09-10T18:00:18.167Z,26.80
2018-09-10T18:02:48.182Z,26.80
2018-09-10T18:05:18.175Z,26.80
2018-09-10T18:07:48.083Z,26.70
2018-09-10T18:10:17.986Z,26.70
2018-09-10T18:12:47.893Z,26.70
2018-09-10T18:15:17.793Z,26.70
2018-09-10T18:17:47.729Z,26.70
2018-09-10T18:20:17.698Z,26.60
2018-09-10T18:22:47.535Z,26.60
2018-09-10T18:25:17.454Z,26.60
2018-09-10T18:27:47.351Z,26.60
2018-09-10T18:30:17.239Z,26.60
2018-09-10T18:32:47.138Z,26.60
2018-09-10T18:35:17.022Z,26.50
2018-09-10T18:37:46.942Z,26.50
2018-09-10T18:40:16.869Z,26.50
2018-09-10T18:42:46.811Z,26.40
2018-09-10T18:45:16.739Z,26.40
2018-09-10T18:47:46.660Z,26.40
2018-09-10T18:50:16.547Z,26.30
2018-09-10T18:52:46.443Z,26.40
2018-09-10T18:55:16.348Z,26.30
2018-09-10T18:57:46.279Z,26.30
2018-09-10T19:00:17.555Z,26.30
2018-09-10T19:02:47.456Z,26.30
2018-09-10T19:05:17.393Z,26.30
2018-09-10T19:07:47.286Z,26.20
2018-09-10T19:10:17.260Z,26.20
2018-09-10T19:12:47.212Z,26.20
2018-09-10T19:15:17.299Z,26.20
2018-09-10T19:17:47.223Z,26.20
2018-09-10T19:20:17.147Z,26.10
2018-09-10T19:22:47.103Z,26.10
2018-09-10T19:25:17.015Z,26.10
2018-09-10T19:27:46.923Z,26.10
2018-09-10T19:30:17.124Z,26.10
2018-09-10T19:32:47.028Z,26.00
2018-09-10T19:35:16.972Z,26.00
2018-09-10T19:37:46.890Z,26.00
2018-09-10T19:40:17.043Z,26.00
2018-09-10T19:42:46.943Z,25.90
2018-09-10T19:45:16.851Z,25.90
2018-09-10T19:47:46.753Z,25.90
2018-09-10T19:50:16.758Z,25.90
2018-09-10T19:52:46.671Z,25.90
2018-09-10T19:55:16.568Z,25.90
2018-09-10T19:57:46.704Z,25.80
2018-09-10T20:00:17.364Z,25.80
2018-09-10T20:02:47.296Z,25.80
2018-09-10T20:05:17.298Z,25.80
2018-09-10T20:07:47.228Z,25.70
2018-09-10T20:10:17.527Z,25.70
2018-09-10T20:12:47.454Z,25.70
2018-09-10T20:15:17.404Z,25.70
2018-09-10T20:17:48.213Z,25.60
2018-09-10T20:20:18.102Z,25.60
2018-09-10T20:22:48.005Z,25.60
2018-09-10T20:25:17.899Z,25.60
2018-09-10T20:27:47.848Z,25.50
2018-09-10T20:30:17.769Z,25.50
2018-09-10T20:32:48.584Z,25.40
2018-09-10T20:35:18.747Z,25.50
2018-09-10T20:37:48.836Z,25.40
2018-09-10T20:40:18.754Z,25.40
2018-09-10T20:42:49.077Z,25.40
2018-09-10T20:45:18.986Z,25.40
2018-09-10T20:47:48.923Z,25.40
2018-09-10T20:50:18.836Z,25.30
2018-09-10T20:52:48.830Z,25.30
2018-09-10T20:55:18.736Z,25.30
2018-09-10T20:57:48.636Z,25.30
2018-09-10T21:00:18.547Z,25.20
2018-09-10T21:02:48.475Z,25.20
2018-09-10T21:05:18.387Z,25.20
2018-09-10T21:07:48.299Z,25.20
2018-09-10T21:10:18.224Z,25.20
2018-09-10T21:12:48.136Z,25.10
2018-09-10T21:15:18.034Z,25.10
2018-09-10T21:17:47.944Z,25.10
2018-09-10T21:20:17.845Z,25.10
2018-09-10T21:22:47.769Z,25.00
2018-09-10T21:25:17.663Z,25.00
2018-09-10T21:27:47.585Z,25.00
2018-09-10T21:30:17.475Z,25.00
2018-09-10T21:32:47.392Z,25.00
2018-09-10T21:35:17.298Z,25.00
2018-09-10T21:37:47.204Z,25.00
2018-09-10T21:40:17.092Z,24.90
2018-09-10T21:42:46.996Z,24.90
2018-09-10T21:45:17.005Z,24.90
2018-09-10T21:47:46.939Z,24.90
2018-09-10T21:50:16.887Z,24.90
2018-09-10T21:52:46.807Z,24.80
2018-09-10T21:55:16.707Z,24.80
2018-09-10T21:57:46.616Z,24.80
2018-09-10T22:00:16.567Z,24.70
2018-09-10T22:02:46.492Z,24.70
2018-09-10T22:05:16.411Z,24.70
2018-09-10T22:07:46.331Z,24.60
2018-09-10T22:10:16.261Z,24.60
2018-09-10T22:12:46.160Z,24.60
2018-09-10T22:15:16.059Z,24.50
2018-09-10T22:17:46.049Z,24.50
2018-09-10T22:20:15.919Z,24.40
2018-09-10T22:22:45.860Z,24.40
2018-09-10T22:25:15.760Z,24.40
2018-09-10T22:27:45.679Z,24.30
2018-09-10T22:30:15.579Z,24.30
2018-09-10T22:32:45.503Z,24.30
2018-09-10T22:35:15.451Z,24.30
2018-09-10T22:37:45.351Z,24.20
2018-09-10T22:40:15.267Z,24.20
2018-09-10T22:42:45.174Z,24.20
2018-09-10T22:45:15.087Z,24.20
2018-09-10T22:47:45.013Z,24.20
2018-09-10T22:50:14.896Z,24.20
2018-09-10T22:52:44.970Z,24.10
2018-09-10T22:55:14.872Z,24.10
2018-09-10T22:57:44.840Z,24.10
2018-09-10T23:00:14.775Z,24.00
2018-09-10T23:02:44.677Z,24.00
2018-09-10T23:05:14.575Z,23.90
2018-09-10T23:07:44.508Z,23.90
2018-09-10T23:10:14.416Z,23.90
2018-09-10T23:12:44.355Z,23.90
2018-09-10T23:15:14.367Z,23.90
2018-09-10T23:17:44.291Z,23.80
2018-09-10T23:20:14.209Z,23.80
2018-09-10T23:22:44.114Z,23.80
2018-09-10T23:25:14.038Z,23.80
2018-09-10T23:27:43.933Z,23.80
2018-09-10T23:30:13.851Z,23.70
2018-09-10T23:32:43.765Z,23.70
2018-09-10T23:35:13.672Z,23.70
2018-09-10T23:37:43.563Z,23.70
2018-09-10T23:40:13.471Z,23.70
2018-09-10T23:42:43.363Z,23.70
2018-09-10T23:45:13.272Z,23.70
2018-09-10T23:47:43.307Z,23.70
2018-09-10T23:50:13.214Z,23.60
2018-09-10T23:52:43.137Z,23.60
2018-09-10T23:55:13.076Z,23.60
2018-09-10T23:57:42.979Z,23.60
