createdAt,value
2018-02-06T00:00:04.850Z,-4.40
2018-02-06T00:02:34.574Z,-4.50
2018-02-06T00:05:03.511Z,-4.60
2018-02-06T00:07:32.452Z,-4.50
2018-02-06T00:14:30.603Z,-4.60
2018-02-06T00:16:59.577Z,-4.60
2018-02-06T00:23:57.692Z,-4.80
2018-02-06T00:26:26.657Z,-4.90
2018-02-06T00:28:55.887Z,-4.90
2018-02-06T00:31:24.868Z,-4.80
2018-02-06T00:38:22.989Z,-4.70
2018-02-06T00:40:51.951Z,-4.70
2018-02-06T00:43:20.874Z,-4.70
2018-02-06T00:54:48.119Z,-4.60
2018-02-06T00:57:27.301Z,-4.60
2018-02-06T00:59:56.268Z,-4.60
2018-02-06T01:02:25.217Z,-4.60
2018-02-06T01:07:29.592Z,-4.40
2018-02-06T01:09:59.313Z,-4.30
2018-02-06T01:12:28.246Z,-4.40
2018-02-06T01:14:57.983Z,-4.40
2018-02-06T01:21:57.178Z,-4.40
2018-02-06T01:24:26.971Z,-4.40
2018-02-06T01:26:55.965Z,-4.50
2018-02-06T01:29:24.925Z,-4.40
2018-02-06T01:32:04.119Z,-4.40
2018-02-06T01:39:03.876Z,-4.50
2018-02-06T01:41:43.064Z,-4.60
2018-02-06T01:44:12.032Z,-4.60
2018-02-06T01:46:43.957Z,-4.60
2018-02-06T01:58:11.412Z,-4.70
2018-02-06T02:00:40.738Z,-4.80
2018-02-06T02:07:49.384Z,-4.80
2018-02-06T02:14:47.696Z,-4.80
2018-02-06T02:17:16.629Z,-4.80
2018-02-06T02:19:45.667Z,-4.80
2018-02-06T02:22:24.843Z,-4.80
2018-02-06T02:24:53.764Z,-4.70
2018-02-06T02:27:22.681Z,-4.80
2018-02-06T02:30:01.917Z,-4.80
2018-02-06T02:32:41.070Z,-4.80
2018-02-06T02:35:10.757Z,-4.80
2018-02-06T04:44:07.606Z,-5.60
2018-02-06T04:46:36.514Z,-5.60
2018-02-06T04:53:42.076Z,-5.60
2018-02-06T04:56:11.066Z,-5.70
2018-02-06T04:58:40.012Z,-5.60
2018-02-06T05:01:09.749Z,-5.70
2018-02-06T05:03:38.682Z,-5.70
2018-02-06T05:06:07.642Z,-5.70
2018-02-06T05:08:36.909Z,-5.70
2018-02-06T05:11:06.614Z,-5.80
2018-02-06T05:18:06.249Z,-5.80
2018-02-06T05:20:36.228Z,-5.90
2018-02-06T05:23:15.466Z,-6.00
2018-02-06T05:25:44.398Z,-5.90
2018-02-06T05:28:14.106Z,-5.80
2018-02-06T05:30:43.077Z,-5.90
2018-02-06T05:33:12.033Z,-5.90
2018-02-06T05:35:40.956Z,-5.90
2018-02-06T05:38:09.919Z,-5.90
2018-02-06T05:40:38.863Z,-5.80
2018-02-06T05:43:08.628Z,-5.90
2018-02-06T05:45:37.588Z,-6.00
2018-02-06T05:48:06.595Z,-5.90
2018-02-06T05:55:05.515Z,-6.00
2018-02-06T05:57:34.456Z,-6.10
2018-02-06T06:00:03.516Z,-6.10
2018-02-06T06:02:32.485Z,-6.10
2018-02-06T06:05:01.433Z,-6.20
2018-02-06T06:07:30.379Z,-6.20
2018-02-06T06:12:58.584Z,-6.30
2018-02-06T06:15:27.571Z,-6.30
2018-02-06T06:17:56.526Z,-6.40
2018-02-06T06:20:26.280Z,-6.50
2018-02-06T06:22:55.345Z,-6.50
2018-02-06T06:25:24.300Z,-6.50
2018-02-06T06:32:31.315Z,-6.50
2018-02-06T06:35:01.262Z,-6.50
2018-02-06T06:37:31.439Z,-6.50
2018-02-06T06:40:00.830Z,-6.60
2018-02-06T06:42:29.902Z,-6.50
2018-02-06T06:44:58.949Z,-6.50
2018-02-06T06:47:28.151Z,-6.50
2018-02-06T06:49:57.889Z,-6.40
2018-02-06T06:52:26.948Z,-6.40
2018-02-06T06:54:56.705Z,-6.40
2018-02-06T06:57:25.670Z,-6.50
2018-02-06T06:59:54.665Z,-6.50
2018-02-06T07:02:23.666Z,-6.50
2018-02-06T07:04:52.638Z,-6.50
2018-02-06T07:07:21.634Z,-6.50
2018-02-06T07:09:51.449Z,-6.50
2018-02-06T07:12:21.770Z,-6.40
2018-02-06T07:14:51.486Z,-6.40
2018-02-06T07:17:20.672Z,-6.40
2018-02-06T07:19:50.628Z,-6.30
2018-02-06T07:22:22.109Z,-6.20
2018-02-06T07:24:51.266Z,-6.30
2018-02-06T07:27:20.221Z,-6.10
2018-02-06T07:29:49.984Z,-5.90
2018-02-06T07:32:19.553Z,-5.90
2018-02-06T07:34:48.672Z,-5.80
2018-02-06T07:37:18.532Z,-5.80
2018-02-06T07:39:47.541Z,-5.80
2018-02-06T07:42:18.528Z,-5.70
2018-02-06T07:44:48.029Z,-5.70
2018-02-06T07:47:17.931Z,-5.40
2018-02-06T07:49:47.832Z,-5.40
2018-02-06T07:52:17.608Z,-5.20
2018-02-06T07:54:46.688Z,-5.30
2018-02-06T07:57:15.745Z,-5.10
2018-02-06T07:59:44.714Z,-5.10
2018-02-06T08:02:14.481Z,-4.80
2018-02-06T08:04:43.505Z,-4.80
2018-02-06T08:07:13.271Z,-4.30
2018-02-06T08:09:42.250Z,-4.40
2018-02-06T08:12:14.900Z,-4.00
2018-02-06T08:14:46.159Z,-4.00
2018-02-06T08:17:16.015Z,-4.00
2018-02-06T08:19:45.751Z,-4.10
2018-02-06T08:22:15.573Z,-4.10
2018-02-06T08:24:45.297Z,-4.20
2018-02-06T08:27:14.871Z,-4.30
2018-02-06T08:29:44.124Z,-4.40
2018-02-06T08:32:13.091Z,-4.60
2018-02-06T08:34:42.122Z,-4.70
2018-02-06T08:37:11.368Z,-4.70
2018-02-06T08:39:41.098Z,-4.00
2018-02-06T08:42:11.129Z,-3.40
2018-02-06T08:44:40.188Z,-3.40
2018-02-06T08:47:39.307Z,-2.60
2018-02-06T08:50:08.426Z,-2.00
2018-02-06T08:52:37.533Z,-2.30
2018-02-06T08:55:06.567Z,-2.00
2018-02-06T08:57:37.108Z,-0.70
2018-02-06T09:00:06.903Z,-0.50
2018-02-06T09:02:36.681Z,0.20
2018-02-06T09:05:05.676Z,0.10
2018-02-06T09:07:35.409Z,0.00
2018-02-06T09:10:04.389Z,-0.10
2018-02-06T09:12:35.727Z,-0.40
2018-02-06T09:15:05.032Z,-0.70
2018-02-06T09:17:34.744Z,-1.00
2018-02-06T09:20:03.859Z,-1.10
2018-02-06T09:22:32.858Z,-1.10
2018-02-06T09:25:01.800Z,-0.50
2018-02-06T09:27:31.083Z,-0.20
2018-02-06T09:30:00.064Z,-0.10
2018-02-06T09:32:30.235Z,0.40
2018-02-06T09:34:59.241Z,0.30
2018-02-06T09:37:28.289Z,0.50
2018-02-06T09:39:57.314Z,0.60
2018-02-06T09:42:27.041Z,0.70
2018-02-06T09:44:55.963Z,0.70
2018-02-06T09:47:26.024Z,1.40
2018-02-06T09:49:55.145Z,1.30
2018-02-06T09:52:24.079Z,1.70
2018-02-06T09:54:53.043Z,1.50
2018-02-06T09:57:22.003Z,1.50
2018-02-06T09:59:51.743Z,2.20
2018-02-06T10:02:20.706Z,2.10
2018-02-06T10:04:49.685Z,2.10
2018-02-06T10:07:18.769Z,1.30
2018-02-06T10:09:47.713Z,0.70
2018-02-06T10:12:17.607Z,0.10
2018-02-06T10:14:46.528Z,0.00
2018-02-06T10:17:16.260Z,-0.10
2018-02-06T10:19:45.984Z,-0.60
2018-02-06T10:22:14.952Z,-0.70
2018-02-06T10:24:44.698Z,-1.10
2018-02-06T10:27:14.607Z,-1.30
2018-02-06T10:29:43.766Z,-1.30
2018-02-06T10:32:13.553Z,-1.70
2018-02-06T10:34:43.282Z,-1.80
2018-02-06T10:37:18.068Z,-1.40
2018-02-06T10:39:47.087Z,-1.50
2018-02-06T10:42:16.138Z,-1.10
2018-02-06T10:44:45.892Z,-1.30
2018-02-06T10:47:15.681Z,-1.10
2018-02-06T10:49:44.624Z,-1.10
2018-02-06T10:52:13.647Z,-0.70
2018-02-06T10:54:42.584Z,-0.30
2018-02-06T10:57:11.582Z,0.00
2018-02-06T10:59:41.291Z,-0.10
2018-02-06T11:02:10.273Z,-0.20
2018-02-06T11:04:40.213Z,-0.30
2018-02-06T11:07:10.000Z,-0.20
2018-02-06T11:09:39.015Z,-0.30
2018-02-06T11:12:07.991Z,-0.10
2018-02-06T11:14:39.432Z,0.00
2018-02-06T11:17:08.444Z,0.30
2018-02-06T11:19:37.734Z,0.90
2018-02-06T11:22:06.834Z,0.90
2018-02-06T11:24:36.532Z,1.00
2018-02-06T11:27:05.797Z,0.60
2018-02-06T11:29:35.268Z,0.50
2018-02-06T11:32:05.185Z,0.20
2018-02-06T11:34:35.097Z,0.00
2018-02-06T11:37:04.988Z,-0.50
2018-02-06T11:39:34.089Z,-0.50
2018-02-06T11:42:03.268Z,-0.30
2018-02-06T11:44:32.368Z,-0.40
2018-02-06T11:47:01.493Z,-0.60
2018-02-06T11:49:30.773Z,-0.70
2018-02-06T11:51:59.851Z,-0.90
2018-02-06T11:54:34.213Z,-0.90
2018-02-06T11:57:03.496Z,-0.90
2018-02-06T11:59:32.608Z,-1.00
2018-02-06T12:02:02.668Z,-0.90
2018-02-06T12:04:32.334Z,-0.90
2018-02-06T12:07:02.071Z,-0.80
2018-02-06T12:09:31.100Z,-0.70
2018-02-06T12:12:01.959Z,-0.80
2018-02-06T12:14:37.012Z,-1.10
2018-02-06T12:17:15.725Z,-1.10
2018-02-06T12:19:51.438Z,-1.30
2018-02-06T12:22:21.096Z,-1.20
2018-02-06T12:24:57.148Z,-1.40
2018-02-06T12:27:26.429Z,-1.50
2018-02-06T12:29:56.969Z,-1.40
2018-02-06T12:32:33.201Z,-1.50
2018-02-06T12:35:02.251Z,-1.20
2018-02-06T12:37:31.609Z,-1.10
2018-02-06T12:40:04.836Z,-1.40
2018-02-06T12:42:33.800Z,-1.30
2018-02-06T12:45:03.640Z,-1.50
2018-02-06T12:47:33.453Z,-1.50
2018-02-06T12:50:03.694Z,-1.50
2018-02-06T12:52:33.481Z,-1.40
2018-02-06T12:55:02.551Z,-1.50
2018-02-06T12:57:31.498Z,-1.40
2018-02-06T13:00:01.383Z,-1.40
2018-02-06T13:02:31.136Z,-1.40
2018-02-06T13:05:00.109Z,-1.40
2018-02-06T13:07:29.192Z,-1.20
2018-02-06T13:10:02.893Z,-1.10
2018-02-06T13:12:31.888Z,-1.10
2018-02-06T13:15:00.918Z,-1.10
2018-02-06T13:17:30.928Z,-1.10
2018-02-06T13:20:00.836Z,-1.00
2018-02-06T13:22:30.015Z,-1.00
2018-02-06T13:24:59.031Z,-1.00
2018-02-06T13:27:28.005Z,-1.30
2018-02-06T13:29:56.938Z,-1.30
2018-02-06T13:32:25.995Z,-1.20
2018-02-06T13:34:54.915Z,-1.40
2018-02-06T13:37:23.923Z,-1.50
2018-02-06T13:39:52.927Z,-1.50
2018-02-06T13:42:22.677Z,-1.60
2018-02-06T13:44:51.689Z,-1.70
2018-02-06T13:47:20.684Z,-1.60
2018-02-06T13:49:49.716Z,-1.60
2018-02-06T13:52:19.471Z,-1.50
2018-02-06T13:54:48.520Z,-1.50
2018-02-06T13:57:18.465Z,-1.50
2018-02-06T13:59:47.754Z,-1.50
2018-02-06T14:02:17.601Z,-1.60
2018-02-06T14:04:47.333Z,-1.70
2018-02-06T14:07:17.082Z,-1.50
2018-02-06T14:09:46.166Z,-1.60
2018-02-06T14:12:15.167Z,-1.60
2018-02-06T14:14:45.044Z,-1.40
2018-02-06T14:17:14.300Z,-1.50
2018-02-06T14:19:43.329Z,-1.30
2018-02-06T14:22:12.300Z,-1.20
2018-02-06T14:24:41.313Z,-1.10
2018-02-06T14:27:11.155Z,-1.30
2018-02-06T14:29:40.145Z,-1.40
2018-02-06T14:32:09.350Z,-1.30
2018-02-06T14:34:38.354Z,-1.50
2018-02-06T14:37:08.332Z,-1.50
2018-02-06T14:39:37.327Z,-1.60
2018-02-06T14:42:06.923Z,-1.60
2018-02-06T14:44:35.983Z,-1.50
2018-02-06T14:47:05.905Z,-1.60
2018-02-06T14:49:35.650Z,-1.60
2018-02-06T14:52:05.488Z,-1.70
2018-02-06T14:54:34.515Z,-1.60
2018-02-06T14:57:04.255Z,-1.60
2018-02-06T14:59:34.066Z,-1.60
2018-02-06T15:02:03.636Z,-1.70
2018-02-06T15:04:35.108Z,-1.60
2018-02-06T15:07:06.135Z,-1.70
2018-02-06T15:09:35.120Z,-1.70
2018-02-06T15:12:04.974Z,-1.70
2018-02-06T15:14:35.559Z,-1.80
2018-02-06T15:17:05.324Z,-1.70
2018-02-06T15:19:35.158Z,-1.60
2018-02-06T15:22:05.314Z,-1.70
2018-02-06T15:24:34.553Z,-1.70
2018-02-06T15:27:04.348Z,-1.80
2018-02-06T15:29:35.060Z,-1.90
2018-02-06T15:32:08.256Z,-1.80
2018-02-06T15:34:38.100Z,-1.80
2018-02-06T15:37:07.825Z,-1.90
2018-02-06T15:39:36.797Z,-1.90
2018-02-06T15:42:05.831Z,-1.90
2018-02-06T15:44:35.000Z,-1.90
2018-02-06T15:47:04.052Z,-1.90
2018-02-06T15:49:33.332Z,-1.90
2018-02-06T15:52:07.963Z,-1.90
2018-02-06T15:54:37.868Z,-1.90
2018-02-06T15:57:06.910Z,-1.90
2018-02-06T15:59:36.809Z,-1.90
2018-02-06T16:02:05.913Z,-1.90
2018-02-06T16:04:34.922Z,-2.00
2018-02-06T16:07:03.928Z,-2.00
2018-02-06T16:09:33.007Z,-2.00
2018-02-06T16:12:01.983Z,-2.00
2018-02-06T16:14:31.901Z,-2.00
2018-02-06T16:17:01.037Z,-2.10
2018-02-06T16:19:29.977Z,-2.00
2018-02-06T16:21:58.946Z,-2.00
2018-02-06T16:24:28.974Z,-2.00
2018-02-06T16:26:59.073Z,-2.10
2018-02-06T16:29:28.873Z,-2.10
2018-02-06T16:31:57.898Z,-2.20
2018-02-06T16:34:26.918Z,-2.10
2018-02-06T16:36:57.135Z,-2.10
2018-02-06T16:39:27.130Z,-2.10
2018-02-06T16:41:57.436Z,-2.10
2018-02-06T16:44:26.520Z,-2.20
2018-02-06T16:46:55.622Z,-2.10
2018-02-06T16:49:24.613Z,-2.20
2018-02-06T16:51:53.651Z,-2.10
2018-02-06T16:54:22.642Z,-2.10
2018-02-06T16:56:51.701Z,-2.00
2018-02-06T16:59:21.604Z,-1.90
2018-02-06T17:01:51.370Z,-2.00
2018-02-06T17:04:20.485Z,-2.00
2018-02-06T17:06:50.258Z,-2.10
2018-02-06T17:09:19.343Z,-2.20
2018-02-06T17:11:49.139Z,-2.20
2018-02-06T17:14:19.068Z,-2.20
2018-02-06T17:16:48.872Z,-2.20
2018-02-06T17:19:19.589Z,-2.20
2018-02-06T17:21:48.650Z,-2.30
2018-02-06T17:24:17.668Z,-2.30
2018-02-06T17:26:46.691Z,-2.30
2018-02-06T17:29:15.745Z,-2.30
2018-02-06T17:31:45.068Z,-2.30
2018-02-06T17:34:14.099Z,-2.30
2018-02-06T17:36:43.158Z,-2.20
2018-02-06T17:39:12.313Z,-2.20
2018-02-06T17:41:41.320Z,-2.20
2018-02-06T17:44:11.137Z,-2.10
2018-02-06T17:46:40.194Z,-2.20
2018-02-06T17:49:09.553Z,-2.20
2018-02-06T17:51:39.517Z,-2.20
2018-02-06T17:54:09.344Z,-2.30
2018-02-06T17:56:38.745Z,-2.30
2018-02-06T17:59:07.939Z,-2.20
2018-02-06T18:01:37.710Z,-2.30
2018-02-06T18:04:07.470Z,-2.30
2018-02-06T18:06:36.495Z,-2.30
2018-02-06T18:09:06.390Z,-2.30
2018-02-06T18:11:36.193Z,-2.30
2018-02-06T18:14:05.201Z,-2.40
2018-02-06T18:16:34.246Z,-2.20
2018-02-06T18:19:04.108Z,-2.20
2018-02-06T18:21:33.113Z,-2.30
2018-02-06T18:24:02.929Z,-2.10
2018-02-06T18:26:32.920Z,-2.10
2018-02-06T18:29:03.084Z,-2.20
2018-02-06T18:31:32.837Z,-2.30
2018-02-06T18:34:01.937Z,-2.30
2018-02-06T18:36:32.490Z,-2.30
2018-02-06T18:39:01.600Z,-2.30
2018-02-06T18:41:30.712Z,-2.30
2018-02-06T18:44:00.562Z,-2.30
2018-02-06T18:46:30.442Z,-2.30
2018-02-06T18:49:00.162Z,-2.30
2018-02-06T18:51:29.188Z,-2.40
2018-02-06T18:53:58.265Z,-2.20
2018-02-06T18:56:27.392Z,-2.20
2018-02-06T18:58:56.464Z,-2.20
2018-02-06T19:01:25.677Z,-2.20
2018-02-06T19:03:54.720Z,-2.20
2018-02-06T19:06:24.514Z,-2.10
2018-02-06T19:08:54.345Z,-2.10
2018-02-06T19:11:24.087Z,-2.20
2018-02-06T19:13:53.091Z,-2.20
2018-02-06T19:17:40.009Z,-2.10
2018-02-06T19:20:09.729Z,-2.10
2018-02-06T19:22:38.736Z,-2.10
2018-02-06T19:25:08.571Z,-2.20
2018-02-06T19:27:38.364Z,-2.10
2018-02-06T19:30:07.402Z,-2.20
2018-02-06T19:32:37.373Z,-2.20
2018-02-06T19:35:06.386Z,-2.30
2018-02-06T19:37:36.176Z,-2.30
2018-02-06T19:40:06.092Z,-2.30
2018-02-06T19:42:35.976Z,-2.30
2018-02-06T19:45:05.016Z,-2.40
2018-02-06T19:47:34.188Z,-2.30
2018-02-06T19:50:03.304Z,-2.30
2018-02-06T19:52:34.080Z,-2.20
2018-02-06T19:55:03.383Z,-2.30
2018-02-06T19:57:32.421Z,-2.30
2018-02-06T20:00:01.492Z,-2.20
2018-02-06T20:02:30.917Z,-2.10
2018-02-06T20:05:00.723Z,-2.20
2018-02-06T20:07:29.916Z,-2.30
2018-02-06T20:09:58.898Z,-2.10
2018-02-06T20:12:28.828Z,-2.20
2018-02-06T20:14:57.930Z,-2.30
2018-02-06T20:17:26.901Z,-2.20
2018-02-06T20:19:55.862Z,-2.20
2018-02-06T20:22:25.735Z,-2.10
2018-02-06T20:24:54.720Z,-2.20
2018-02-06T20:27:23.761Z,-2.30
2018-02-06T20:29:52.832Z,-2.20
2018-02-06T20:32:21.826Z,-2.30
2018-02-06T20:34:51.667Z,-2.50
2018-02-06T20:37:20.737Z,-2.50
2018-02-06T20:39:50.516Z,-2.50
2018-02-06T20:42:22.592Z,-2.60
2018-02-06T20:44:51.615Z,-2.50
2018-02-06T20:47:20.930Z,-2.60
2018-02-06T20:49:50.700Z,-2.60
2018-02-06T20:52:19.718Z,-2.60
2018-02-06T20:54:48.701Z,-2.50
2018-02-06T20:57:17.771Z,-2.50
2018-02-06T20:59:46.769Z,-2.60
2018-02-06T21:02:15.822Z,-2.60
2018-02-06T21:04:44.843Z,-2.60
2018-02-06T21:07:13.828Z,-2.70
2018-02-06T21:09:42.858Z,-2.60
2018-02-06T21:12:11.893Z,-2.50
2018-02-06T21:14:40.884Z,-2.50
2018-02-06T21:17:09.913Z,-2.50
2018-02-06T21:19:38.854Z,-2.50
2018-02-06T21:22:08.714Z,-2.50
2018-02-06T21:24:37.692Z,-2.50
2018-02-06T21:27:10.812Z,-2.40
2018-02-06T21:29:40.243Z,-2.50
2018-02-06T21:32:09.266Z,-2.40
2018-02-06T21:34:38.235Z,-2.40
2018-02-06T21:37:08.012Z,-2.50
2018-02-06T21:39:36.970Z,-2.50
2018-02-06T21:42:05.932Z,-2.50
2018-02-06T21:44:35.678Z,-2.40
2018-02-06T21:47:04.668Z,-2.40
2018-02-06T21:49:33.615Z,-2.30
2018-02-06T21:52:02.648Z,-2.20
2018-02-06T21:54:31.656Z,-2.20
2018-02-06T21:57:01.455Z,-2.40
2018-02-06T21:59:30.837Z,-2.40
2018-02-06T22:02:00.584Z,-2.40
2018-02-06T22:04:29.557Z,-2.50
2018-02-06T22:06:58.820Z,-2.40
2018-02-06T22:09:27.841Z,-2.40
2018-02-06T22:11:56.769Z,-2.40
2018-02-06T22:14:25.740Z,-2.40
2018-02-06T22:16:54.706Z,-2.30
2018-02-06T22:19:24.478Z,-2.40
2018-02-06T22:21:53.754Z,-2.40
2018-02-06T22:24:22.688Z,-2.30
2018-02-06T22:26:51.660Z,-2.30
2018-02-06T22:29:20.636Z,-2.20
2018-02-06T22:31:49.611Z,-2.20
2018-02-06T22:34:18.539Z,-2.30
2018-02-06T22:36:47.520Z,-2.30
2018-02-06T22:39:16.443Z,-2.50
2018-02-06T22:41:46.962Z,-2.60
2018-02-06T22:44:17.400Z,-2.60
2018-02-06T22:46:46.343Z,-2.70
2018-02-06T22:49:15.297Z,-2.70
2018-02-06T22:51:45.028Z,-2.70
2018-02-06T22:54:14.001Z,-2.70
2018-02-06T22:56:43.018Z,-2.70
2018-02-06T22:59:12.047Z,-2.70
2018-02-06T23:01:41.064Z,-2.60
2018-02-06T23:04:10.054Z,-2.50
2018-02-06T23:06:39.013Z,-2.60
2018-02-06T23:09:07.936Z,-2.60
2018-02-06T23:11:36.853Z,-2.60
2018-02-06T23:14:06.560Z,-2.70
2018-02-06T23:16:36.250Z,-2.60
2018-02-06T23:19:05.206Z,-2.70
2018-02-06T23:21:35.269Z,-2.40
2018-02-06T23:24:05.013Z,-2.50
2018-02-06T23:26:34.001Z,-2.50
2018-02-06T23:29:03.204Z,-2.40
2018-02-06T23:31:32.172Z,-2.40
2018-02-06T23:34:01.916Z,-2.40
2018-02-06T23:36:31.135Z,-2.40
2018-02-06T23:39:00.907Z,-2.50
2018-02-06T23:41:29.820Z,-2.60
2018-02-06T23:43:58.814Z,-2.50
2018-02-06T23:46:27.743Z,-2.60
2018-02-06T23:48:56.652Z,-2.70
2018-02-06T23:51:26.386Z,-2.70
2018-02-06T23:53:55.328Z,-2.80
2018-02-06T23:56:24.260Z,-2.70
2018-02-06T23:58:53.497Z,-2.70
