createdAt,value
2022-08-05T00:00:50.570Z,0.00
2022-08-05T00:01:50.432Z,0.00
2022-08-05T00:02:51.611Z,0.00
2022-08-05T00:03:50.321Z,0.00
2022-08-05T00:04:55.306Z,0.00
2022-08-05T00:06:05.365Z,0.00
2022-08-05T00:06:51.764Z,0.00
2022-08-05T00:08:00.336Z,0.00
2022-08-05T00:08:51.281Z,0.00
2022-08-05T00:09:50.295Z,0.00
2022-08-05T00:10:50.340Z,0.00
2022-08-05T00:11:55.890Z,0.00
2022-08-05T00:12:56.466Z,0.00
2022-08-05T00:13:52.985Z,0.00
2022-08-05T00:14:51.892Z,0.00
2022-08-05T00:15:55.043Z,0.00
2022-08-05T00:16:52.497Z,0.00
2022-08-05T00:17:50.203Z,0.00
2022-08-05T00:18:50.212Z,0.00
2022-08-05T00:20:01.825Z,0.00
2022-08-05T00:20:51.178Z,0.00
2022-08-05T00:21:50.217Z,0.00
2022-08-05T00:22:57.453Z,0.00
2022-08-05T00:23:53.658Z,0.00
2022-08-05T00:24:55.005Z,0.00
2022-08-05T00:25:50.134Z,0.00
2022-08-05T00:26:51.954Z,0.00
2022-08-05T00:27:50.125Z,0.00
2022-08-05T00:28:50.117Z,0.00
2022-08-05T00:29:50.103Z,0.00
2022-08-05T00:30:52.036Z,0.00
2022-08-05T00:32:10.562Z,0.00
2022-08-05T00:32:51.076Z,0.00
2022-08-05T00:34:55.264Z,0.00
2022-08-05T00:35:04.654Z,0.00
2022-08-05T00:36:16.516Z,0.00
2022-08-05T00:37:10.727Z,0.00
2022-08-05T00:37:53.965Z,0.00
2022-08-05T00:38:50.024Z,0.00
2022-08-05T00:39:58.011Z,0.00
2022-08-05T00:40:53.210Z,0.00
2022-08-05T00:41:54.894Z,0.00
2022-08-05T00:42:50.991Z,0.00
2022-08-05T00:43:50.161Z,0.00
2022-08-05T00:44:49.978Z,0.00
2022-08-05T00:45:49.978Z,0.00
2022-08-05T00:46:54.139Z,0.00
2022-08-05T00:47:57.336Z,0.00
2022-08-05T00:48:51.482Z,0.00
2022-08-05T00:49:51.789Z,0.00
2022-08-05T00:50:50.004Z,0.00
2022-08-05T00:51:52.172Z,0.00
2022-08-05T00:52:49.926Z,0.00
2022-08-05T00:54:02.234Z,0.00
2022-08-05T00:54:50.902Z,0.00
2022-08-05T00:55:49.891Z,0.00
2022-08-05T00:56:51.769Z,0.00
2022-08-05T00:57:55.409Z,0.00
2022-08-05T00:58:50.863Z,0.00
2022-08-05T00:59:49.860Z,0.00
2022-08-05T01:00:49.845Z,0.00
2022-08-05T01:01:49.910Z,0.00
2022-08-05T01:02:50.205Z,0.00
2022-08-05T01:03:50.078Z,0.00
2022-08-05T01:04:50.394Z,0.00
2022-08-05T01:05:49.804Z,0.00
2022-08-05T01:06:51.744Z,0.00
2022-08-05T01:08:29.790Z,0.00
2022-08-05T01:08:50.773Z,0.00
2022-08-05T01:09:55.672Z,0.00
2022-08-05T01:10:52.278Z,0.00
2022-08-05T01:11:49.759Z,0.00
2022-08-05T01:13:05.366Z,0.00
2022-08-05T01:13:58.494Z,0.00
2022-08-05T01:14:50.736Z,0.00
2022-08-05T01:15:49.723Z,0.00
2022-08-05T01:16:49.716Z,0.00
2022-08-05T01:17:53.731Z,0.00
2022-08-05T01:18:56.200Z,0.00
2022-08-05T01:20:01.614Z,0.00
2022-08-05T01:20:50.715Z,0.00
2022-08-05T01:21:50.696Z,0.00
2022-08-05T01:22:49.730Z,0.00
2022-08-05T01:23:53.139Z,0.00
2022-08-05T01:24:49.644Z,0.00
2022-08-05T01:25:50.250Z,0.00
2022-08-05T01:26:49.631Z,0.00
2022-08-05T01:27:55.349Z,0.00
2022-08-05T01:28:50.621Z,0.00
2022-08-05T01:29:49.700Z,0.00
2022-08-05T01:30:53.905Z,0.00
2022-08-05T01:31:50.622Z,0.00
2022-08-05T01:32:49.589Z,0.00
2022-08-05T01:33:53.457Z,0.00
2022-08-05T01:34:49.671Z,0.00
2022-08-05T01:35:51.805Z,0.00
2022-08-05T01:36:49.589Z,0.00
2022-08-05T01:37:49.545Z,0.00
2022-08-05T01:38:49.871Z,0.00
2022-08-05T01:39:50.599Z,0.00
2022-08-05T01:40:49.516Z,0.00
2022-08-05T01:41:49.537Z,0.00
2022-08-05T01:42:49.499Z,0.00
2022-08-05T01:43:49.490Z,0.00
2022-08-05T01:44:54.253Z,0.00
2022-08-05T01:45:56.416Z,0.00
2022-08-05T01:46:50.505Z,0.00
2022-08-05T01:47:49.458Z,0.00
2022-08-05T01:48:50.453Z,0.00
2022-08-05T01:50:01.335Z,0.00
2022-08-05T01:50:51.335Z,0.00
2022-08-05T01:51:51.740Z,0.00
2022-08-05T01:52:49.704Z,0.00
2022-08-05T01:53:57.742Z,0.00
2022-08-05T01:54:52.842Z,0.00
2022-08-05T01:55:49.396Z,0.00
2022-08-05T01:58:11.967Z,0.00
2022-08-05T01:58:12.246Z,0.00
2022-08-05T01:58:50.831Z,0.00
2022-08-05T01:59:50.365Z,0.00
2022-08-05T02:00:49.348Z,0.00
2022-08-05T02:01:49.429Z,0.00
2022-08-05T02:02:54.293Z,0.00
2022-08-05T02:03:50.324Z,0.00
2022-08-05T02:04:49.659Z,0.00
2022-08-05T02:05:49.318Z,0.00
2022-08-05T02:06:49.326Z,0.00
2022-08-05T02:07:59.834Z,0.00
2022-08-05T02:08:58.164Z,0.00
2022-08-05T02:09:50.271Z,0.00
2022-08-05T02:10:49.279Z,0.00
2022-08-05T02:11:52.477Z,0.00
2022-08-05T02:12:50.980Z,0.00
2022-08-05T02:13:53.648Z,0.00
2022-08-05T02:14:49.240Z,0.00
2022-08-05T02:15:49.230Z,0.00
2022-08-05T02:16:52.313Z,0.00
2022-08-05T02:18:33.297Z,0.00
2022-08-05T02:18:50.197Z,0.00
2022-08-05T02:19:49.197Z,0.00
2022-08-05T02:20:49.343Z,0.00
2022-08-05T02:21:49.373Z,0.00
2022-08-05T02:22:49.164Z,0.00
2022-08-05T02:23:49.158Z,0.00
2022-08-05T02:24:51.328Z,0.00
2022-08-05T02:25:50.558Z,0.00
2022-08-05T02:26:54.567Z,0.00
2022-08-05T02:27:59.050Z,0.00
2022-08-05T02:28:50.127Z,0.00
2022-08-05T02:29:59.938Z,0.00
2022-08-05T02:30:51.640Z,0.00
2022-08-05T02:31:49.098Z,0.00
2022-08-05T02:32:49.110Z,0.00
2022-08-05T02:33:49.074Z,0.00
2022-08-05T02:34:54.516Z,0.00
2022-08-05T02:35:58.927Z,0.00
2022-08-05T02:36:50.053Z,0.00
2022-08-05T02:37:54.176Z,0.00
2022-08-05T02:38:52.963Z,0.00
2022-08-05T02:39:51.524Z,0.00
2022-08-05T02:40:49.025Z,0.00
2022-08-05T02:41:57.985Z,0.00
2022-08-05T02:42:52.709Z,0.00
2022-08-05T02:44:02.919Z,0.00
2022-08-05T02:44:49.981Z,0.00
2022-08-05T02:45:52.573Z,0.00
2022-08-05T02:46:53.817Z,0.00
2022-08-05T02:48:07.428Z,0.00
2022-08-05T02:48:49.963Z,0.00
2022-08-05T02:49:48.947Z,0.00
2022-08-05T02:50:48.932Z,0.00
2022-08-05T02:52:04.421Z,0.00
2022-08-05T02:52:49.931Z,0.00
2022-08-05T02:53:48.913Z,0.00
2022-08-05T02:54:51.160Z,0.00
2022-08-05T02:55:54.651Z,0.00
2022-08-05T02:56:49.923Z,0.00
2022-08-05T02:58:09.654Z,0.00
2022-08-05T02:58:51.239Z,0.00
2022-08-05T02:59:51.940Z,0.00
2022-08-05T03:00:48.857Z,0.00
2022-08-05T03:01:48.946Z,0.00
2022-08-05T03:02:48.842Z,0.00
2022-08-05T03:04:02.157Z,0.00
2022-08-05T03:04:53.241Z,0.00
2022-08-05T03:06:57.024Z,0.00
2022-08-05T03:06:59.480Z,0.00
2022-08-05T03:08:01.396Z,0.00
2022-08-05T03:08:52.047Z,0.00
2022-08-05T03:09:51.484Z,0.00
2022-08-05T03:11:53.129Z,0.00
2022-08-05T03:11:56.273Z,0.00
2022-08-05T03:12:51.813Z,0.00
2022-08-05T03:13:51.896Z,0.00
2022-08-05T03:14:50.732Z,0.00
2022-08-05T03:15:48.723Z,0.00
2022-08-05T03:16:48.751Z,0.00
2022-08-05T03:17:48.709Z,0.00
2022-08-05T03:18:49.697Z,0.00
2022-08-05T03:19:48.693Z,0.00
2022-08-05T03:20:49.073Z,0.00
2022-08-05T03:21:50.024Z,0.00
2022-08-05T03:22:50.503Z,0.00
2022-08-05T03:23:48.662Z,0.00
2022-08-05T03:24:51.099Z,0.00
2022-08-05T03:26:05.045Z,0.00
2022-08-05T03:26:49.661Z,0.00
2022-08-05T03:28:00.231Z,0.00
2022-08-05T03:28:49.618Z,0.00
2022-08-05T03:30:07.416Z,0.00
2022-08-05T03:30:49.613Z,4.00
2022-08-05T03:31:57.262Z,4.00
2022-08-05T03:32:49.591Z,4.00
2022-08-05T03:33:52.978Z,0.00
2022-08-05T03:34:50.996Z,0.00
2022-08-05T03:35:48.567Z,4.00
2022-08-05T03:36:48.601Z,4.00
2022-08-05T03:37:48.546Z,4.00
2022-08-05T03:38:53.258Z,4.00
2022-08-05T03:39:59.080Z,4.00
2022-08-05T03:40:49.591Z,4.00
2022-08-05T03:41:48.546Z,8.00
2022-08-05T03:42:52.203Z,4.00
2022-08-05T03:44:08.815Z,8.00
2022-08-05T03:44:49.483Z,8.00
2022-08-05T03:45:57.216Z,8.00
2022-08-05T03:46:49.495Z,12.00
2022-08-05T03:47:49.340Z,12.00
2022-08-05T03:48:48.516Z,16.00
2022-08-05T03:49:51.229Z,16.00
2022-08-05T03:50:48.437Z,16.00
2022-08-05T03:52:48.404Z,20.00
2022-08-05T03:55:34.061Z,28.00
2022-08-05T03:55:52.303Z,24.00
2022-08-05T03:55:53.871Z,32.00
2022-08-05T03:56:06.028Z,32.00
2022-08-05T03:56:50.095Z,32.00
2022-08-05T03:57:48.713Z,32.00
2022-08-05T03:58:48.382Z,36.00
2022-08-05T03:59:55.430Z,44.00
2022-08-05T04:00:51.539Z,48.00
2022-08-05T04:01:48.512Z,56.00
2022-08-05T04:02:57.975Z,60.00
2022-08-05T04:04:09.196Z,64.00
2022-08-05T04:04:49.317Z,68.00
2022-08-05T04:05:48.311Z,72.00
2022-08-05T04:06:51.404Z,76.00
2022-08-05T04:07:58.653Z,76.00
2022-08-05T04:08:49.290Z,80.00
2022-08-05T04:09:53.788Z,80.00
2022-08-05T04:10:49.271Z,84.00
2022-08-05T04:11:52.466Z,80.00
2022-08-05T04:12:48.286Z,76.00
2022-08-05T04:13:50.610Z,76.00
2022-08-05T04:14:49.236Z,76.00
2022-08-05T04:15:53.019Z,80.00
2022-08-05T04:16:49.217Z,88.00
2022-08-05T04:17:56.299Z,100.00
2022-08-05T04:18:54.509Z,112.00
2022-08-05T04:19:54.506Z,128.00
2022-08-05T04:20:49.180Z,156.00
2022-08-05T04:22:09.258Z,184.00
2022-08-05T04:22:49.197Z,216.00
2022-08-05T04:24:05.256Z,256.00
2022-08-05T04:24:52.707Z,296.00
2022-08-05T04:26:00.243Z,344.00
2022-08-05T04:26:49.140Z,388.00
2022-08-05T04:27:58.220Z,424.00
2022-08-05T04:28:51.349Z,460.00
2022-08-05T04:29:48.453Z,504.00
2022-08-05T04:30:48.174Z,536.00
2022-08-05T04:31:48.445Z,560.00
2022-08-05T04:32:48.118Z,588.00
2022-08-05T04:34:17.269Z,596.00
2022-08-05T04:34:49.066Z,588.00
2022-08-05T04:36:09.430Z,548.00
2022-08-05T04:36:50.216Z,496.00
2022-08-05T04:38:02.305Z,432.00
2022-08-05T04:38:51.118Z,368.00
2022-08-05T04:39:52.955Z,316.00
2022-08-05T04:40:50.773Z,276.00
2022-08-05T04:41:48.448Z,248.00
2022-08-05T04:42:48.035Z,228.00
2022-08-05T04:43:52.038Z,216.00
2022-08-05T04:44:48.979Z,212.00
2022-08-05T04:45:55.033Z,208.00
2022-08-05T04:46:48.965Z,212.00
2022-08-05T04:47:47.991Z,216.00
2022-08-05T04:48:47.944Z,220.00
2022-08-05T04:50:01.645Z,220.00
2022-08-05T04:51:03.264Z,244.00
2022-08-05T04:51:48.919Z,256.00
2022-08-05T04:52:48.942Z,260.00
2022-08-05T04:53:47.913Z,264.00
2022-08-05T04:54:49.449Z,260.00
2022-08-05T04:56:14.702Z,260.00
2022-08-05T04:56:48.885Z,252.00
2022-08-05T04:57:54.201Z,248.00
2022-08-05T04:58:48.865Z,248.00
2022-08-05T04:59:48.039Z,248.00
2022-08-05T05:00:50.851Z,252.00
2022-08-05T05:02:07.118Z,264.00
2022-08-05T05:02:48.929Z,284.00
2022-08-05T05:03:47.830Z,312.00
2022-08-05T05:04:50.505Z,344.00
2022-08-05T05:06:36.507Z,368.00
2022-08-05T05:06:49.201Z,388.00
2022-08-05T05:07:52.992Z,404.00
2022-08-05T05:08:50.189Z,412.00
2022-08-05T05:09:47.779Z,416.00
2022-08-05T05:10:55.920Z,412.00
2022-08-05T05:11:54.025Z,408.00
2022-08-05T05:12:48.773Z,388.00
2022-08-05T05:13:47.747Z,368.00
2022-08-05T05:14:49.385Z,348.00
2022-08-05T05:15:59.511Z,332.00
2022-08-05T05:16:48.714Z,324.00
2022-08-05T05:17:55.887Z,316.00
2022-08-05T05:19:16.430Z,316.00
2022-08-05T05:19:49.689Z,336.00
2022-08-05T05:20:47.681Z,372.00
2022-08-05T05:21:47.673Z,424.00
2022-08-05T05:22:47.669Z,472.00
2022-08-05T05:24:03.734Z,512.00
2022-08-05T05:24:58.035Z,540.00
2022-08-05T05:25:48.648Z,540.00
2022-08-05T05:26:47.976Z,520.00
2022-08-05T05:27:53.631Z,492.00
2022-08-05T05:28:48.647Z,460.00
2022-08-05T05:30:04.339Z,424.00
2022-08-05T05:30:49.569Z,400.00
2022-08-05T05:31:48.653Z,380.00
2022-08-05T05:32:47.597Z,368.00
2022-08-05T05:33:58.900Z,360.00
2022-08-05T05:34:48.566Z,364.00
2022-08-05T05:35:48.017Z,368.00
2022-08-05T05:36:47.559Z,372.00
2022-08-05T05:38:01.396Z,376.00
2022-08-05T05:38:48.569Z,376.00
2022-08-05T05:39:47.591Z,376.00
2022-08-05T05:40:51.205Z,376.00
2022-08-05T05:41:54.322Z,380.00
2022-08-05T05:42:48.505Z,396.00
2022-08-05T05:43:56.791Z,408.00
2022-08-05T05:44:48.483Z,432.00
2022-08-05T05:45:48.228Z,456.00
2022-08-05T05:46:47.779Z,480.00
2022-08-05T05:48:06.593Z,512.00
2022-08-05T05:48:49.012Z,552.00
2022-08-05T05:49:47.454Z,600.00
2022-08-05T05:50:48.435Z,664.00
2022-08-05T05:51:50.632Z,744.00
2022-08-05T05:52:47.425Z,844.00
2022-08-05T05:53:57.635Z,952.00
2022-08-05T05:54:50.224Z,1060.00
2022-08-05T05:55:52.111Z,1160.00
2022-08-05T05:56:48.392Z,1264.00
2022-08-05T05:57:52.902Z,1376.00
2022-08-05T05:58:48.398Z,1464.00
2022-08-05T05:59:47.358Z,1528.00
2022-08-05T06:00:47.353Z,1564.00
2022-08-05T06:01:57.831Z,1584.00
2022-08-05T06:02:48.347Z,1600.00
2022-08-05T06:04:01.395Z,1616.00
2022-08-05T06:04:49.343Z,1600.00
2022-08-05T06:05:54.149Z,1620.00
2022-08-05T06:06:49.047Z,1656.00
2022-08-05T06:07:57.798Z,1724.00
2022-08-05T06:08:49.395Z,1792.00
2022-08-05T06:09:59.874Z,1824.00
2022-08-05T06:10:49.190Z,1800.00
2022-08-05T06:12:00.976Z,1852.00
2022-08-05T06:12:48.249Z,1976.00
2022-08-05T06:13:53.877Z,2188.00
2022-08-05T06:14:48.236Z,2512.00
2022-08-05T06:16:30.333Z,2864.00
2022-08-05T06:16:48.213Z,3200.00
2022-08-05T06:17:53.586Z,3484.00
2022-08-05T06:18:48.240Z,3632.00
2022-08-05T06:19:56.988Z,3736.00
2022-08-05T06:20:48.189Z,3788.00
2022-08-05T06:21:49.756Z,3796.00
2022-08-05T06:22:48.171Z,3748.00
2022-08-05T06:23:47.191Z,3684.00
2022-08-05T06:24:48.158Z,3660.00
2022-08-05T06:26:12.237Z,3476.00
2022-08-05T06:26:51.571Z,3000.00
2022-08-05T06:28:11.762Z,2480.00
2022-08-05T06:28:48.148Z,2108.00
2022-08-05T06:30:04.179Z,1964.00
2022-08-05T06:30:49.189Z,1948.00
2022-08-05T06:31:47.106Z,1928.00
2022-08-05T06:32:47.100Z,1932.00
2022-08-05T06:34:07.117Z,2352.00
2022-08-05T06:34:48.074Z,2888.00
2022-08-05T06:36:07.089Z,3376.00
2022-08-05T06:36:57.702Z,3832.00
2022-08-05T06:37:57.450Z,4216.00
2022-08-05T06:38:48.068Z,4640.00
2022-08-05T06:39:47.070Z,5108.00
2022-08-05T06:40:47.022Z,5728.00
2022-08-05T06:41:47.016Z,6372.00
2022-08-05T06:42:47.009Z,6924.00
2022-08-05T06:43:58.550Z,7616.00
2022-08-05T06:44:49.291Z,8448.00
2022-08-05T06:46:06.528Z,8840.00
2022-08-05T06:46:47.973Z,9764.00
2022-08-05T06:48:37.316Z,10500.00
2022-08-05T06:48:55.503Z,19616.00
2022-08-05T06:50:01.354Z,21792.00
2022-08-05T06:50:47.934Z,19424.00
2022-08-05T06:51:46.935Z,23840.00
2022-08-05T06:52:58.617Z,24960.00
2022-08-05T06:53:53.747Z,23840.00
2022-08-05T06:54:52.051Z,20736.00
2022-08-05T06:55:47.904Z,28000.00
2022-08-05T06:56:54.905Z,22624.00
2022-08-05T06:58:03.305Z,19136.00
2022-08-05T06:58:47.865Z,15700.00
2022-08-05T06:59:48.537Z,9904.00
2022-08-05T07:00:47.867Z,8908.00
2022-08-05T07:01:46.878Z,8672.00
2022-08-05T07:02:47.840Z,9320.00
2022-08-05T07:03:47.826Z,9652.00
2022-08-05T07:04:46.858Z,10352.00
2022-08-05T07:05:46.812Z,11212.00
2022-08-05T07:06:46.805Z,12052.00
2022-08-05T07:07:46.797Z,13004.00
2022-08-05T07:08:47.187Z,14176.00
2022-08-05T07:09:46.810Z,17888.00
2022-08-05T07:10:52.586Z,15360.00
2022-08-05T07:11:51.421Z,26176.00
2022-08-05T07:12:49.133Z,26240.00
2022-08-05T07:13:57.535Z,33088.00
2022-08-05T07:14:47.763Z,27136.00
2022-08-05T07:16:01.995Z,27232.00
2022-08-05T07:17:58.981Z,28896.00
2022-08-05T07:18:09.381Z,29472.00
2022-08-05T07:18:48.026Z,24128.00
2022-08-05T07:20:48.689Z,20608.00
2022-08-05T07:22:00.886Z,14784.00
2022-08-05T07:22:47.944Z,14684.00
2022-08-05T07:23:49.179Z,18624.00
2022-08-05T07:24:52.470Z,27776.00
2022-08-05T07:25:55.016Z,16188.00
2022-08-05T07:26:48.637Z,17088.00
2022-08-05T07:27:58.799Z,23136.00
2022-08-05T07:28:47.620Z,18016.00
2022-08-05T07:30:22.802Z,24096.00
2022-08-05T07:30:50.269Z,16308.00
2022-08-05T07:31:54.715Z,15360.00
2022-08-05T07:32:50.930Z,14352.00
2022-08-05T07:33:47.577Z,13512.00
2022-08-05T07:34:46.641Z,12504.00
2022-08-05T07:36:04.783Z,10556.00
2022-08-05T07:36:47.557Z,9520.00
2022-08-05T07:37:47.317Z,8944.00
2022-08-05T07:38:46.550Z,8476.00
2022-08-05T07:40:26.305Z,8652.00
2022-08-05T07:40:47.575Z,9172.00
2022-08-05T07:42:08.032Z,10000.00
2022-08-05T07:42:47.513Z,11348.00
2022-08-05T07:43:46.504Z,13348.00
2022-08-05T07:44:46.529Z,15872.00
2022-08-05T07:45:57.395Z,23296.00
2022-08-05T07:46:48.390Z,20288.00
2022-08-05T07:47:46.474Z,22272.00
2022-08-05T07:49:01.797Z,28000.00
2022-08-05T07:49:54.678Z,29920.00
2022-08-05T07:50:47.444Z,29312.00
2022-08-05T07:51:53.877Z,15580.00
2022-08-05T07:52:47.420Z,12492.00
2022-08-05T07:53:50.507Z,10996.00
2022-08-05T07:54:49.126Z,10372.00
2022-08-05T07:56:06.453Z,10220.00
2022-08-05T07:57:01.827Z,10440.00
2022-08-05T07:57:57.509Z,10628.00
2022-08-05T07:58:54.776Z,10296.00
2022-08-05T07:59:49.007Z,9796.00
2022-08-05T08:00:46.405Z,9228.00
2022-08-05T08:01:52.292Z,9324.00
2022-08-05T08:03:15.420Z,9416.00
2022-08-05T08:03:47.372Z,9464.00
2022-08-05T08:04:46.367Z,8992.00
2022-08-05T08:05:49.811Z,8556.00
2022-08-05T08:06:47.312Z,8572.00
2022-08-05T08:07:58.863Z,9088.00
2022-08-05T08:08:47.307Z,9352.00
2022-08-05T08:09:46.318Z,8448.00
2022-08-05T08:10:48.693Z,8480.00
2022-08-05T08:11:49.467Z,8904.00
2022-08-05T08:12:48.681Z,10296.00
2022-08-05T08:14:00.892Z,9860.00
2022-08-05T08:14:47.292Z,10488.00
2022-08-05T08:16:49.761Z,11336.00
2022-08-05T08:16:51.452Z,11132.00
2022-08-05T08:17:52.489Z,13172.00
2022-08-05T08:18:49.913Z,25568.00
2022-08-05T08:20:43.642Z,19520.00
2022-08-05T08:21:03.001Z,12520.00
2022-08-05T08:21:47.186Z,13012.00
2022-08-05T08:22:46.176Z,13636.00
2022-08-05T08:24:01.768Z,13680.00
2022-08-05T08:24:51.359Z,14540.00
2022-08-05T08:26:00.457Z,13748.00
2022-08-05T08:26:47.143Z,14832.00
2022-08-05T08:27:47.771Z,15996.00
2022-08-05T08:28:58.928Z,16472.00
2022-08-05T08:30:05.897Z,17408.00
2022-08-05T08:30:47.855Z,20128.00
2022-08-05T08:31:46.111Z,21152.00
2022-08-05T08:32:46.102Z,13756.00
2022-08-05T08:33:46.091Z,12068.00
2022-08-05T08:34:47.138Z,11904.00
2022-08-05T08:35:53.112Z,12376.00
2022-08-05T08:36:52.618Z,13452.00
2022-08-05T08:37:47.066Z,13468.00
2022-08-05T08:38:53.254Z,11500.00
2022-08-05T08:39:49.550Z,10980.00
2022-08-05T08:40:51.548Z,12788.00
2022-08-05T08:41:51.737Z,18400.00
2022-08-05T08:42:52.377Z,14984.00
2022-08-05T08:45:16.542Z,12568.00
2022-08-05T08:45:22.763Z,12920.00
2022-08-05T08:45:46.988Z,12464.00
2022-08-05T08:46:45.983Z,17728.00
2022-08-05T08:48:05.917Z,21184.00
2022-08-05T08:49:06.238Z,17216.00
2022-08-05T08:50:06.103Z,16176.00
2022-08-05T08:51:03.411Z,23904.00
2022-08-05T08:52:05.887Z,26656.00
2022-08-05T08:52:51.387Z,31584.00
2022-08-05T08:53:46.019Z,19200.00
2022-08-05T08:54:46.045Z,19840.00
2022-08-05T08:56:03.605Z,19776.00
2022-08-05T08:56:47.632Z,24352.00
2022-08-05T08:57:57.863Z,32960.00
2022-08-05T08:58:48.705Z,38720.00
2022-08-05T08:59:47.171Z,63520.00
2022-08-05T09:00:45.986Z,45792.00
2022-08-05T09:01:45.862Z,55616.00
2022-08-05T09:02:46.861Z,75456.00
2022-08-05T09:03:45.851Z,91488.00
2022-08-05T09:04:58.250Z,90240.00
2022-08-05T09:06:08.603Z,69664.00
2022-08-05T09:06:46.815Z,85440.00
2022-08-05T09:07:57.506Z,82688.00
2022-08-05T09:08:46.830Z,65568.00
2022-08-05T09:09:45.830Z,63424.00
2022-08-05T09:10:46.734Z,31008.00
2022-08-05T09:11:52.860Z,37504.00
2022-08-05T09:12:51.056Z,47040.00
2022-08-05T09:14:00.803Z,44064.00
2022-08-05T09:14:57.153Z,68640.00
2022-08-05T09:15:46.753Z,71552.00
2022-08-05T09:16:49.026Z,47392.00
2022-08-05T09:17:49.565Z,50976.00
2022-08-05T09:18:45.729Z,38976.00
2022-08-05T09:20:01.420Z,28544.00
2022-08-05T09:20:46.716Z,28864.00
2022-08-05T09:22:21.999Z,27520.00
2022-08-05T09:22:51.790Z,25920.00
2022-08-05T09:23:46.696Z,19104.00
2022-08-05T09:24:45.730Z,19328.00
2022-08-05T09:26:03.069Z,19552.00
2022-08-05T09:26:46.674Z,23200.00
2022-08-05T09:28:04.890Z,21376.00
2022-08-05T09:28:46.665Z,17120.00
2022-08-05T09:29:47.935Z,19968.00
2022-08-05T09:30:45.646Z,20992.00
2022-08-05T09:32:41.483Z,17824.00
2022-08-05T09:32:46.988Z,22272.00
2022-08-05T09:33:45.620Z,15736.00
2022-08-05T09:34:45.649Z,45312.00
2022-08-05T09:35:45.614Z,48032.00
2022-08-05T09:36:56.173Z,38624.00
2022-08-05T09:38:16.459Z,27328.00
2022-08-05T09:38:46.581Z,20512.00
2022-08-05T09:39:55.889Z,23808.00
2022-08-05T09:40:52.501Z,22912.00
2022-08-05T09:41:46.574Z,22080.00
2022-08-05T09:42:48.404Z,22496.00
2022-08-05T09:43:45.549Z,23072.00
2022-08-05T09:44:45.533Z,21536.00
2022-08-05T09:46:06.857Z,23168.00
2022-08-05T09:46:51.711Z,30720.00
2022-08-05T09:47:55.588Z,28160.00
2022-08-05T09:49:06.521Z,38496.00
2022-08-05T09:50:01.281Z,29248.00
2022-08-05T09:50:46.510Z,23968.00
2022-08-05T09:51:49.677Z,24960.00
2022-08-05T09:52:45.472Z,24448.00
2022-08-05T09:53:54.805Z,23648.00
2022-08-05T09:54:46.456Z,23232.00
2022-08-05T09:55:57.261Z,20480.00
2022-08-05T09:56:52.320Z,18656.00
2022-08-05T09:57:46.427Z,26208.00
2022-08-05T09:58:45.425Z,28608.00
2022-08-05T09:59:45.415Z,23552.00
2022-08-05T10:00:45.439Z,20960.00
2022-08-05T10:01:45.765Z,21664.00
2022-08-05T10:02:45.442Z,22752.00
2022-08-05T10:03:58.936Z,18208.00
2022-08-05T10:04:46.378Z,15140.00
2022-08-05T10:05:45.397Z,15992.00
2022-08-05T10:06:49.808Z,14112.00
2022-08-05T10:08:36.482Z,15532.00
2022-08-05T10:08:53.765Z,27392.00
2022-08-05T10:09:46.333Z,38912.00
2022-08-05T10:10:48.269Z,35136.00
2022-08-05T10:11:45.468Z,19936.00
2022-08-05T10:12:49.716Z,17408.00
2022-08-05T10:13:48.247Z,15084.00
2022-08-05T10:14:45.296Z,12788.00
2022-08-05T10:15:45.319Z,12272.00
2022-08-05T10:16:52.857Z,13776.00
2022-08-05T10:17:56.846Z,17984.00
2022-08-05T10:18:48.213Z,37600.00
2022-08-05T10:20:04.503Z,21952.00
2022-08-05T10:20:48.341Z,21248.00
2022-08-05T10:21:45.278Z,17120.00
2022-08-05T10:22:50.957Z,18336.00
2022-08-05T10:23:55.393Z,19424.00
2022-08-05T10:24:46.221Z,13884.00
2022-08-05T10:25:45.240Z,11380.00
2022-08-05T10:26:51.459Z,10032.00
2022-08-05T10:28:13.080Z,8920.00
2022-08-05T10:28:46.590Z,8536.00
2022-08-05T10:30:06.719Z,8508.00
2022-08-05T10:32:50.750Z,8504.00
2022-08-05T10:32:52.647Z,8952.00
2022-08-05T10:32:54.860Z,10132.00
2022-08-05T10:33:46.160Z,11516.00
2022-08-05T10:34:46.177Z,12472.00
2022-08-05T10:35:48.439Z,12512.00
2022-08-05T10:36:46.121Z,12976.00
2022-08-05T10:37:45.311Z,14852.00
2022-08-05T10:38:45.162Z,16928.00
2022-08-05T10:40:03.946Z,26656.00
2022-08-05T10:40:46.140Z,30752.00
2022-08-05T10:41:47.159Z,29344.00
2022-08-05T10:42:45.080Z,33600.00
2022-08-05T10:43:45.076Z,38848.00
2022-08-05T10:44:45.087Z,32544.00
2022-08-05T10:45:45.067Z,31456.00
2022-08-05T10:46:45.047Z,35840.00
2022-08-05T10:47:56.103Z,29856.00
2022-08-05T10:48:58.063Z,23968.00
2022-08-05T10:49:48.803Z,21792.00
2022-08-05T10:50:45.025Z,21312.00
2022-08-05T10:51:53.168Z,21056.00
2022-08-05T10:52:49.548Z,21248.00
2022-08-05T10:53:45.302Z,20512.00
2022-08-05T10:54:47.098Z,19232.00
2022-08-05T10:56:05.404Z,19008.00
2022-08-05T10:56:45.961Z,19520.00
2022-08-05T10:57:44.958Z,20896.00
2022-08-05T10:58:48.705Z,22848.00
2022-08-05T11:00:03.101Z,23808.00
2022-08-05T11:00:45.965Z,24736.00
2022-08-05T11:01:54.899Z,25536.00
2022-08-05T11:02:50.503Z,25152.00
2022-08-05T11:03:45.981Z,24768.00
2022-08-05T11:04:44.909Z,24352.00
2022-08-05T11:05:44.923Z,21792.00
2022-08-05T11:06:44.889Z,21824.00
2022-08-05T11:08:01.760Z,24256.00
2022-08-05T11:08:45.873Z,23904.00
2022-08-05T11:09:46.130Z,24800.00
2022-08-05T11:10:50.208Z,24672.00
2022-08-05T11:11:52.860Z,24864.00
2022-08-05T11:12:54.199Z,24032.00
2022-08-05T11:13:57.587Z,23200.00
2022-08-05T11:15:19.427Z,23584.00
2022-08-05T11:16:00.778Z,23168.00
2022-08-05T11:16:56.095Z,22496.00
2022-08-05T11:18:09.828Z,22816.00
2022-08-05T11:18:46.958Z,21376.00
2022-08-05T11:20:10.251Z,20672.00
2022-08-05T11:20:45.815Z,20384.00
2022-08-05T11:21:48.851Z,21024.00
2022-08-05T11:22:44.762Z,21856.00
2022-08-05T11:24:04.102Z,20896.00
2022-08-05T11:24:50.572Z,19904.00
2022-08-05T11:26:05.499Z,19744.00
2022-08-05T11:26:49.772Z,19104.00
2022-08-05T11:27:51.784Z,19232.00
2022-08-05T11:28:45.728Z,19776.00
2022-08-05T11:29:44.718Z,18464.00
2022-08-05T11:30:44.734Z,17696.00
2022-08-05T11:31:57.686Z,17408.00
2022-08-05T11:32:47.794Z,17696.00
2022-08-05T11:33:47.964Z,18080.00
2022-08-05T11:34:51.920Z,18272.00
2022-08-05T11:36:07.615Z,18752.00
2022-08-05T11:36:45.659Z,19296.00
2022-08-05T11:38:29.278Z,19104.00
2022-08-05T11:38:51.235Z,18816.00
2022-08-05T11:39:48.003Z,18144.00
2022-08-05T11:40:44.628Z,17088.00
2022-08-05T11:42:01.264Z,16144.00
2022-08-05T11:42:45.612Z,15476.00
2022-08-05T11:44:04.787Z,14604.00
2022-08-05T11:44:54.027Z,14572.00
2022-08-05T11:46:27.214Z,15212.00
2022-08-05T11:46:58.451Z,15624.00
2022-08-05T11:47:48.961Z,16132.00
2022-08-05T11:48:44.565Z,16704.00
2022-08-05T11:49:49.542Z,16960.00
2022-08-05T11:50:45.550Z,17440.00
2022-08-05T11:51:49.735Z,16832.00
2022-08-05T11:52:46.157Z,15396.00
2022-08-05T11:53:44.524Z,14716.00
2022-08-05T11:54:48.375Z,13820.00
2022-08-05T11:55:45.506Z,13372.00
2022-08-05T11:56:44.532Z,13800.00
2022-08-05T11:58:09.811Z,14264.00
2022-08-05T11:58:52.830Z,14432.00
2022-08-05T11:59:49.686Z,14860.00
2022-08-05T12:00:46.981Z,16352.00
2022-08-05T12:01:45.480Z,16768.00
2022-08-05T12:02:45.480Z,17504.00
2022-08-05T12:03:44.447Z,17248.00
2022-08-05T12:04:45.437Z,17728.00
2022-08-05T12:05:45.435Z,18272.00
2022-08-05T12:06:48.925Z,18656.00
2022-08-05T12:08:03.577Z,18912.00
2022-08-05T12:08:49.926Z,18560.00
2022-08-05T12:09:53.299Z,18144.00
2022-08-05T12:10:46.534Z,17536.00
2022-08-05T12:11:44.414Z,16736.00
2022-08-05T12:12:46.647Z,15712.00
2022-08-05T12:13:49.084Z,14808.00
2022-08-05T12:14:47.281Z,13920.00
2022-08-05T12:15:44.357Z,13492.00
2022-08-05T12:16:45.378Z,13328.00
2022-08-05T12:18:02.533Z,12888.00
2022-08-05T12:18:48.650Z,12144.00
2022-08-05T12:20:16.963Z,11704.00
2022-08-05T12:20:45.308Z,11048.00
2022-08-05T12:21:44.337Z,10188.00
2022-08-05T12:22:46.126Z,9188.00