createdAt,value
2018-11-23T00:00:27.196Z,98789.89
2018-11-23T00:02:39.796Z,98800.11
2018-11-23T00:04:52.042Z,98798.80
2018-11-23T00:07:04.334Z,98794.08
2018-11-23T00:09:16.524Z,98792.78
2018-11-23T00:11:28.741Z,98792.75
2018-11-23T00:13:40.966Z,98788.53
2018-11-23T00:15:53.132Z,98790.30
2018-11-23T00:18:05.362Z,98796.32
2018-11-23T00:20:18.815Z,98794.25
2018-11-23T00:22:31.018Z,98799.78
2018-11-23T00:24:43.225Z,98796.84
2018-11-23T00:26:55.402Z,98795.57
2018-11-23T00:29:07.580Z,98791.75
2018-11-23T00:31:19.750Z,98782.82
2018-11-23T00:33:32.041Z,98787.91
2018-11-23T00:35:44.175Z,98791.28
2018-11-23T00:37:56.443Z,98794.20
2018-11-23T00:40:10.742Z,98797.59
2018-11-23T00:42:22.943Z,98797.56
2018-11-23T00:44:35.206Z,98795.83
2018-11-23T00:46:47.406Z,98800.92
2018-11-23T00:48:59.682Z,98793.30
2018-11-23T00:51:11.876Z,98792.45
2018-11-23T00:53:24.091Z,98790.77
2018-11-23T00:55:36.278Z,98799.69
2018-11-23T00:57:48.539Z,98801.42
2018-11-23T01:00:00.745Z,98803.53
2018-11-23T01:02:12.967Z,98807.83
2018-11-23T01:04:25.168Z,98807.02
2018-11-23T01:06:37.347Z,98801.11
2018-11-23T01:08:49.520Z,98810.50
2018-11-23T01:11:01.723Z,98813.06
2018-11-23T01:13:13.958Z,98812.25
2018-11-23T01:15:26.184Z,98820.32
2018-11-23T01:17:38.366Z,98827.54
2018-11-23T01:19:50.580Z,98829.67
2018-11-23T01:22:02.799Z,98832.20
2018-11-23T01:24:15.012Z,98830.91
2018-11-23T01:26:27.239Z,98829.22
2018-11-23T01:28:39.439Z,98836.48
2018-11-23T01:30:51.604Z,98836.92
2018-11-23T01:33:03.804Z,98834.36
2018-11-23T01:35:16.037Z,98836.48
2018-11-23T01:37:28.286Z,98836.89
2018-11-23T01:39:40.486Z,98838.16
2018-11-23T01:41:52.633Z,98838.98
2018-11-23T01:44:04.862Z,98840.69
2018-11-23T01:46:17.040Z,98841.11
2018-11-23T01:48:29.222Z,98837.76
2018-11-23T01:50:41.388Z,98840.73
2018-11-23T01:52:53.623Z,98842.84
2018-11-23T01:55:07.241Z,98839.02
2018-11-23T01:57:19.420Z,98837.76
2018-11-23T01:59:31.682Z,98839.91
2018-11-23T02:01:43.884Z,98841.58
2018-11-23T02:03:56.178Z,98840.30
2018-11-23T02:06:08.389Z,98830.95
2018-11-23T02:08:20.580Z,98829.23
2018-11-23T02:10:32.803Z,98828.83
2018-11-23T02:12:45.017Z,98830.53
2018-11-23T02:14:57.247Z,98831.38
2018-11-23T02:17:09.427Z,98834.34
2018-11-23T02:19:21.643Z,98833.92
2018-11-23T02:21:33.853Z,98835.16
2018-11-23T02:23:46.067Z,98835.60
2018-11-23T02:25:58.291Z,98826.22
2018-11-23T02:28:10.467Z,98827.13
2018-11-23T02:30:24.044Z,98828.88
2018-11-23T02:32:36.288Z,98823.75
2018-11-23T02:34:48.481Z,98819.08
2018-11-23T02:37:00.683Z,98814.39
2018-11-23T02:39:12.852Z,98806.76
2018-11-23T02:41:25.040Z,98804.61
2018-11-23T02:43:37.334Z,98802.89
2018-11-23T02:45:49.504Z,98801.20
2018-11-23T02:48:01.654Z,98805.88
2018-11-23T02:50:13.877Z,98795.73
2018-11-23T02:52:26.074Z,98789.78
2018-11-23T02:54:38.243Z,98784.70
2018-11-23T02:56:50.427Z,98783.41
2018-11-23T02:59:02.601Z,98784.24
2018-11-23T03:01:14.814Z,98786.78
2018-11-23T03:03:27.002Z,98780.44
2018-11-23T03:05:39.180Z,98777.89
2018-11-23T03:07:51.392Z,98778.28
2018-11-23T03:10:03.767Z,98775.67
2018-11-23T03:12:15.978Z,98776.53
2018-11-23T03:14:28.158Z,98779.50
2018-11-23T03:16:40.335Z,98777.38
2018-11-23T03:18:53.003Z,98776.53
2018-11-23T03:21:05.190Z,98780.78
2018-11-23T03:23:17.403Z,98775.30
2018-11-23T03:25:29.560Z,98785.52
2018-11-23T03:27:41.759Z,98781.70
2018-11-23T03:29:53.946Z,98791.51
2018-11-23T03:32:06.200Z,98789.82
2018-11-23T03:34:18.432Z,98794.51
2018-11-23T03:36:30.661Z,98795.35
2018-11-23T03:38:42.885Z,98799.16
2018-11-23T03:40:55.140Z,98794.52
2018-11-23T03:43:07.314Z,98791.58
2018-11-23T03:45:19.499Z,98797.13
2018-11-23T03:47:31.719Z,98800.08
2018-11-23T03:49:43.908Z,98796.27
2018-11-23T03:51:56.103Z,98797.56
2018-11-23T03:54:08.255Z,98795.86
2018-11-23T03:56:20.508Z,98799.20
2018-11-23T03:58:32.691Z,98798.33
2018-11-23T04:00:44.892Z,98803.39
2018-11-23T04:02:57.062Z,98799.96
2018-11-23T04:05:09.293Z,98800.78
2018-11-23T04:07:21.483Z,98800.36
2018-11-23T04:09:33.724Z,98801.23
2018-11-23T04:11:45.925Z,98793.61
2018-11-23T04:13:58.153Z,98792.77
2018-11-23T04:16:10.315Z,98797.91
2018-11-23T04:18:22.519Z,98800.07
2018-11-23T04:20:34.709Z,98800.09
2018-11-23T04:22:46.883Z,98800.97
2018-11-23T04:24:59.023Z,98795.04
2018-11-23T04:27:11.260Z,98796.75
2018-11-23T04:29:23.446Z,98798.02
2018-11-23T04:31:35.640Z,98794.61
2018-11-23T04:33:47.831Z,98788.24
2018-11-23T04:36:00.025Z,98784.47
2018-11-23T04:38:12.212Z,98778.96
2018-11-23T04:40:24.385Z,98781.52
2018-11-23T04:42:36.555Z,98787.47
2018-11-23T04:44:48.715Z,98787.02
2018-11-23T04:47:00.910Z,98777.24
2018-11-23T04:49:13.080Z,98782.75
2018-11-23T04:51:25.370Z,98786.97
2018-11-23T04:53:37.570Z,98786.55
2018-11-23T04:55:49.743Z,98782.26
2018-11-23T04:58:01.935Z,98790.72
2018-11-23T05:00:15.459Z,98792.83
2018-11-23T05:02:27.645Z,98789.87
2018-11-23T05:04:39.859Z,98794.13
2018-11-23T05:06:52.039Z,98793.75
2018-11-23T05:09:06.860Z,98786.53
2018-11-23T05:11:19.068Z,98789.09
2018-11-23T05:13:31.274Z,98787.77
2018-11-23T05:15:43.464Z,98784.39
2018-11-23T05:17:55.701Z,98786.50
2018-11-23T05:20:08.767Z,98786.07
2018-11-23T05:22:21.057Z,98782.69
2018-11-23T05:24:33.364Z,98773.77
2018-11-23T05:26:45.829Z,98765.33
2018-11-23T05:28:58.054Z,98768.73
2018-11-23T05:31:10.246Z,98769.17
2018-11-23T05:33:22.458Z,98761.57
2018-11-23T05:35:34.615Z,98759.02
2018-11-23T05:37:46.767Z,98762.39
2018-11-23T05:39:59.000Z,98758.58
2018-11-23T05:42:11.199Z,98761.96
2018-11-23T05:44:23.457Z,98754.75
2018-11-23T05:46:35.635Z,98753.04
2018-11-23T05:48:47.891Z,98762.81
2018-11-23T05:51:00.108Z,98758.98
2018-11-23T05:53:12.268Z,98753.91
2018-11-23T05:55:24.483Z,98762.00
2018-11-23T05:57:36.778Z,98766.67
2018-11-23T05:59:49.015Z,98767.10
2018-11-23T06:02:01.231Z,98756.07
2018-11-23T06:04:13.404Z,98755.21
2018-11-23T06:06:25.995Z,98759.88
2018-11-23T06:08:37.841Z,98755.62
2018-11-23T06:10:50.093Z,98761.13
2018-11-23T06:13:02.268Z,98758.16
2018-11-23T06:15:16.891Z,98755.19
2018-11-23T06:17:29.068Z,98755.16
2018-11-23T06:19:41.282Z,98750.50
2018-11-23T06:21:53.494Z,98744.13
2018-11-23T06:24:06.012Z,98745.80
2018-11-23T06:26:22.352Z,98747.89
2018-11-23T06:28:34.563Z,98750.02
2018-11-23T06:30:46.797Z,98742.80
2018-11-23T06:33:10.607Z,98743.20
2018-11-23T06:35:22.888Z,98748.67
2018-11-23T06:37:35.072Z,98751.66
2018-11-23T06:39:47.291Z,98752.50
2018-11-23T06:41:59.476Z,98754.16
2018-11-23T06:44:11.732Z,98752.88
2018-11-23T06:46:23.937Z,98752.44
2018-11-23T06:48:36.186Z,98752.47
2018-11-23T06:50:48.392Z,98744.88
2018-11-23T06:53:00.563Z,98748.31
2018-11-23T06:55:12.783Z,98744.10
2018-11-23T06:57:24.985Z,98741.55
2018-11-23T06:59:37.273Z,98743.23
2018-11-23T07:01:49.500Z,98751.70
2018-11-23T07:04:01.747Z,98749.56
2018-11-23T07:06:14.079Z,98755.88
2018-11-23T07:08:26.327Z,98754.14
2018-11-23T07:10:38.516Z,98757.09
2018-11-23T07:12:50.772Z,98757.91
2018-11-23T07:15:03.075Z,98760.84
2018-11-23T07:17:15.360Z,98759.14
2018-11-23T07:19:27.648Z,98766.37
2018-11-23T07:21:39.855Z,98757.45
2018-11-23T07:23:52.035Z,98762.53
2018-11-23T07:26:04.312Z,98762.55
2018-11-23T07:28:16.550Z,98766.82
2018-11-23T07:30:29.211Z,98768.52
2018-11-23T07:32:41.487Z,98770.63
2018-11-23T07:34:53.717Z,98766.40
2018-11-23T07:37:05.918Z,98760.42
2018-11-23T07:39:29.589Z,98764.65
2018-11-23T07:41:53.265Z,98765.48
2018-11-23T07:44:05.508Z,98767.15
2018-11-23T07:46:17.703Z,98770.09
2018-11-23T07:48:29.889Z,98764.95
2018-11-23T07:50:42.080Z,98766.98
2018-11-23T07:52:54.265Z,98769.05
2018-11-23T07:55:08.232Z,98768.98
2018-11-23T07:57:20.407Z,98771.86
2018-11-23T07:59:33.797Z,98774.28
2018-11-23T08:01:46.064Z,98773.60
2018-11-23T08:04:00.018Z,98771.94
2018-11-23T08:06:12.216Z,98772.63
2018-11-23T08:08:24.459Z,98764.82
2018-11-23T08:10:36.257Z,98765.56
2018-11-23T08:12:49.643Z,98763.30
2018-11-23T08:15:01.898Z,98756.75
2018-11-23T08:17:14.136Z,98756.23
2018-11-23T08:19:26.435Z,98757.12
2018-11-23T08:21:38.631Z,98749.61
2018-11-23T08:23:50.867Z,98746.69
2018-11-23T08:26:03.120Z,98748.11
2018-11-23T08:28:15.276Z,98747.69
2018-11-23T08:30:28.783Z,98745.17
2018-11-23T08:32:40.989Z,98746.45
2018-11-23T08:34:53.188Z,98739.95
2018-11-23T08:37:05.449Z,98739.01
2018-11-23T08:39:17.664Z,98737.05
2018-11-23T08:41:29.938Z,98732.45
2018-11-23T08:43:42.093Z,98726.93
2018-11-23T08:45:54.299Z,98721.88
2018-11-23T08:48:06.499Z,98716.11
2018-11-23T08:50:21.343Z,98710.23
2018-11-23T08:52:33.531Z,98708.27
2018-11-23T08:54:45.727Z,98703.66
2018-11-23T08:56:57.946Z,98705.44
2018-11-23T08:59:10.154Z,98704.05
2018-11-23T09:01:22.394Z,98710.02
2018-11-23T09:03:34.631Z,98709.88
2018-11-23T09:05:46.837Z,98705.53
2018-11-23T09:07:59.046Z,98709.53
2018-11-23T09:10:13.592Z,98706.47
2018-11-23T09:12:25.943Z,98701.72
2018-11-23T09:14:38.168Z,98698.53
2018-11-23T09:16:50.342Z,98698.75
2018-11-23T09:19:02.619Z,98700.28
2018-11-23T09:21:14.780Z,98702.79
2018-11-23T09:23:26.999Z,98712.80
2018-11-23T09:25:39.187Z,98714.02
2018-11-23T09:27:51.427Z,98711.95
2018-11-23T09:30:05.892Z,98719.91
2018-11-23T09:32:18.324Z,98714.15
2018-11-23T09:34:30.643Z,98709.09
2018-11-23T09:36:42.842Z,98703.19
2018-11-23T09:38:55.188Z,98706.57
2018-11-23T09:41:07.416Z,98701.80
2018-11-23T09:43:19.603Z,98700.98
2018-11-23T09:45:32.566Z,98704.30
2018-11-23T09:47:45.772Z,98698.26
2018-11-23T09:49:58.008Z,98699.09
2018-11-23T09:52:10.200Z,98705.21
2018-11-23T09:54:22.408Z,98703.05
2018-11-23T09:56:34.659Z,98699.13
2018-11-23T09:58:46.901Z,98694.67
2018-11-23T10:00:59.080Z,98692.73
2018-11-23T10:03:11.287Z,98684.22
2018-11-23T10:05:24.150Z,98683.39
2018-11-23T10:07:36.353Z,98686.70
2018-11-23T10:09:48.526Z,98683.30
2018-11-23T10:12:00.931Z,98692.36
2018-11-23T10:14:13.028Z,98688.06
2018-11-23T10:16:25.225Z,98679.42
2018-11-23T10:18:37.427Z,98680.13
2018-11-23T10:20:49.639Z,98675.05
2018-11-23T10:23:01.876Z,98679.00
2018-11-23T10:25:15.589Z,98678.51
2018-11-23T10:27:27.829Z,98680.22
2018-11-23T10:29:40.029Z,98679.18
2018-11-23T10:31:52.320Z,98671.12
2018-11-23T10:34:04.624Z,98662.89
2018-11-23T10:36:16.845Z,98656.45
2018-11-23T10:38:29.127Z,98652.61
2018-11-23T10:40:41.332Z,98646.31
2018-11-23T10:42:53.565Z,98636.80
2018-11-23T10:45:08.952Z,98629.66
2018-11-23T10:47:21.200Z,98621.12
2018-11-23T10:49:33.460Z,98610.57
2018-11-23T10:51:45.654Z,98612.22
2018-11-23T10:53:57.872Z,98603.48
2018-11-23T10:56:10.068Z,98603.27
2018-11-23T10:58:23.068Z,98596.06
2018-11-23T11:00:40.960Z,98593.98
2018-11-23T11:02:59.666Z,98590.89
2018-11-23T11:05:17.601Z,98591.18
2018-11-23T11:07:29.815Z,98581.38
2018-11-23T11:09:42.060Z,98584.88
2018-11-23T11:11:54.419Z,98579.34
2018-11-23T11:14:07.158Z,98581.75
2018-11-23T11:16:19.393Z,98569.34
2018-11-23T11:18:31.642Z,98561.85
2018-11-23T11:20:43.835Z,98553.30
2018-11-23T11:22:56.044Z,98556.13
2018-11-23T11:25:09.229Z,98556.08
2018-11-23T11:27:21.428Z,98560.45
2018-11-23T11:29:33.716Z,98554.36
2018-11-23T11:31:45.923Z,98552.80
2018-11-23T11:33:58.179Z,98545.78
2018-11-23T11:36:10.446Z,98542.12
2018-11-23T11:38:22.687Z,98535.97
2018-11-23T11:40:34.939Z,98523.27
2018-11-23T11:42:47.129Z,98523.96
2018-11-23T11:44:59.359Z,98524.05
2018-11-23T11:47:11.615Z,98523.88
2018-11-23T11:49:23.865Z,98518.97
2018-11-23T11:51:36.047Z,98515.84
2018-11-23T11:53:48.319Z,98511.86
2018-11-23T11:56:00.491Z,98510.46
2018-11-23T11:58:12.683Z,98506.36
2018-11-23T12:00:25.656Z,98509.59
2018-11-23T12:02:37.888Z,98501.88
2018-11-23T12:04:50.084Z,98502.14
2018-11-23T12:07:02.334Z,98493.17
2018-11-23T12:09:14.556Z,98494.16
2018-11-23T12:11:26.801Z,98497.06
2018-11-23T12:13:38.994Z,98490.45
2018-11-23T12:15:51.207Z,98493.50
2018-11-23T12:18:03.480Z,98488.45
2018-11-23T12:20:17.017Z,98488.38
2018-11-23T12:22:29.218Z,98484.48
2018-11-23T12:24:41.447Z,98479.02
2018-11-23T12:26:53.634Z,98471.63
2018-11-23T12:29:05.898Z,98468.89
2018-11-23T12:31:18.213Z,98462.88
2018-11-23T12:33:30.448Z,98462.10
2018-11-23T12:35:42.696Z,98465.76
2018-11-23T12:37:54.927Z,98461.04
2018-11-23T12:40:08.882Z,98465.61
2018-11-23T12:42:21.236Z,98465.98
2018-11-23T12:44:33.458Z,98464.23
2018-11-23T12:46:45.651Z,98465.75
2018-11-23T12:48:57.832Z,98465.47
2018-11-23T12:51:10.089Z,98465.38
2018-11-23T12:53:22.352Z,98464.00
2018-11-23T12:55:34.589Z,98451.52
2018-11-23T12:57:46.879Z,98448.55
2018-11-23T12:59:59.097Z,98442.08
2018-11-23T13:02:11.308Z,98442.94
2018-11-23T13:04:23.528Z,98449.78
2018-11-23T13:06:35.730Z,98444.52
2018-11-23T13:08:48.002Z,98438.87
2018-11-23T13:11:00.249Z,98443.45
2018-11-23T13:13:12.480Z,98444.66
2018-11-23T13:15:24.781Z,98444.05
2018-11-23T13:17:36.948Z,98452.28
2018-11-23T13:19:49.187Z,98437.75
2018-11-23T13:22:01.464Z,98438.50
2018-11-23T13:24:13.739Z,98433.86
2018-11-23T13:26:25.992Z,98434.61
2018-11-23T13:28:38.154Z,98436.37
2018-11-23T13:30:50.379Z,98437.81
2018-11-23T13:33:02.577Z,98436.44
2018-11-23T13:35:16.048Z,98429.44
2018-11-23T13:37:28.319Z,98431.48
2018-11-23T13:39:40.569Z,98423.73
2018-11-23T13:41:52.781Z,98425.49
2018-11-23T13:44:05.096Z,98427.30
2018-11-23T13:46:17.323Z,98423.88
2018-11-23T13:48:29.577Z,98427.08
2018-11-23T13:50:41.814Z,98419.31
2018-11-23T13:52:55.650Z,98421.27
2018-11-23T13:55:07.995Z,98428.53
2018-11-23T13:57:20.254Z,98429.42
2018-11-23T13:59:32.625Z,98423.03
2018-11-23T14:01:44.837Z,98416.56
2018-11-23T14:03:57.054Z,98413.60
2018-11-23T14:06:09.328Z,98411.91
2018-11-23T14:08:21.546Z,98409.14
2018-11-23T14:10:33.767Z,98401.78
2018-11-23T14:12:46.264Z,98398.51
2018-11-23T14:14:58.530Z,98396.67
2018-11-23T14:17:10.803Z,98395.66
2018-11-23T14:19:22.998Z,98396.64
2018-11-23T14:21:35.196Z,98398.16
2018-11-23T14:23:47.409Z,98392.37
2018-11-23T14:25:59.609Z,98397.29
2018-11-23T14:28:11.866Z,98394.65
2018-11-23T14:30:29.576Z,98389.70
2018-11-23T14:32:41.861Z,98390.95
2018-11-23T14:34:54.092Z,98385.41
2018-11-23T14:37:06.298Z,98384.27
2018-11-23T14:39:18.518Z,98389.02
2018-11-23T14:41:30.696Z,98381.59
2018-11-23T14:43:42.913Z,98382.59
2018-11-23T14:45:55.120Z,98384.48
2018-11-23T14:48:07.919Z,98383.24
2018-11-23T14:50:22.523Z,98388.45
2018-11-23T14:52:34.781Z,98387.33
2018-11-23T14:54:47.024Z,98383.05
2018-11-23T14:56:59.187Z,98379.84
2018-11-23T14:59:11.431Z,98381.64
2018-11-23T15:01:24.031Z,98374.38
2018-11-23T15:03:36.219Z,98367.89
2018-11-23T15:05:48.444Z,98382.50
2018-11-23T15:08:00.964Z,98387.05
2018-11-23T15:10:14.500Z,98385.42
2018-11-23T15:12:26.751Z,98385.05
2018-11-23T15:14:39.023Z,98389.43
2018-11-23T15:16:51.253Z,98386.73
2018-11-23T15:19:03.889Z,98387.14
2018-11-23T15:21:16.106Z,98396.52
2018-11-23T15:23:28.294Z,98392.94
2018-11-23T15:25:40.559Z,98389.65
2018-11-23T15:27:52.879Z,98390.23
2018-11-23T15:30:15.637Z,98399.02
2018-11-23T15:32:27.944Z,98393.93
2018-11-23T15:34:40.192Z,98392.23
2018-11-23T15:36:52.403Z,98397.55
2018-11-23T15:39:08.280Z,98389.66
2018-11-23T15:41:20.517Z,98391.88
2018-11-23T15:43:32.793Z,98387.11
2018-11-23T15:45:45.075Z,98389.59
2018-11-23T15:47:57.875Z,98388.04
2018-11-23T15:50:14.596Z,98380.38
2018-11-23T15:52:26.803Z,98380.99
2018-11-23T15:54:39.069Z,98381.19
2018-11-23T15:56:51.280Z,98385.17
2018-11-23T16:01:27.997Z,98392.25
2018-11-23T16:03:40.211Z,98396.53
2018-11-23T16:05:52.506Z,98393.35
2018-11-23T16:08:06.415Z,98386.91
2018-11-23T16:10:21.153Z,98390.09
2018-11-23T16:12:33.418Z,98388.21
2018-11-23T16:14:45.682Z,98385.02
2018-11-23T16:16:57.955Z,98392.73
2018-11-23T16:19:10.228Z,98388.13
2018-11-23T16:21:22.482Z,98397.92
2018-11-23T16:23:34.727Z,98391.38
2018-11-23T16:25:47.515Z,98390.64
2018-11-23T16:28:01.117Z,98379.93
2018-11-23T16:30:15.727Z,98374.84
2018-11-23T16:32:28.050Z,98379.76
2018-11-23T16:34:40.303Z,98372.55
2018-11-23T16:36:52.592Z,98371.61
2018-11-23T16:39:08.146Z,98368.59
2018-11-23T16:41:20.424Z,98367.78
2018-11-23T16:43:32.733Z,98359.44
2018-11-23T16:45:45.528Z,98354.64
2018-11-23T16:47:58.881Z,98356.03
2018-11-23T16:50:11.527Z,98348.52
2018-11-23T16:52:23.814Z,98355.42
2018-11-23T16:54:36.052Z,98349.44
2018-11-23T16:56:48.390Z,98338.18
2018-11-23T16:59:00.618Z,98326.80
2018-11-23T17:01:12.887Z,98334.00
2018-11-23T17:03:25.144Z,98327.19
2018-11-23T17:05:38.832Z,98331.84
2018-11-23T17:07:51.160Z,98329.83
2018-11-23T17:10:03.549Z,98326.11
2018-11-23T17:12:15.796Z,98325.44
2018-11-23T17:14:28.252Z,98331.48
2018-11-23T17:16:40.464Z,98323.87
2018-11-23T17:18:52.762Z,98328.05
2018-11-23T17:21:05.145Z,98324.00
2018-11-23T17:23:17.426Z,98317.25
2018-11-23T17:25:30.183Z,98306.86
2018-11-23T17:27:42.786Z,98305.03
2018-11-23T17:29:55.035Z,98303.49
2018-11-23T17:32:07.292Z,98311.49
2018-11-23T17:34:19.523Z,98310.02
2018-11-23T17:36:31.778Z,98299.19
2018-11-23T17:38:47.693Z,98292.86
2018-11-23T17:40:56.281Z,98294.00
2018-11-23T17:43:08.858Z,98298.35
2018-11-23T17:45:22.743Z,98293.10
2018-11-23T17:47:34.964Z,98288.34
2018-11-23T17:49:47.165Z,98281.14
2018-11-23T17:51:59.372Z,98278.39
2018-11-23T17:54:11.590Z,98269.42
2018-11-23T17:56:23.843Z,98263.20
2018-11-23T17:58:36.115Z,98263.27
2018-11-23T18:00:48.402Z,98254.52
2018-11-23T18:03:01.708Z,98243.36
2018-11-23T18:05:14.925Z,98242.94
2018-11-23T18:07:27.159Z,98241.86
2018-11-23T18:09:39.384Z,98247.84
2018-11-23T18:11:51.673Z,98256.17
2018-11-23T18:14:03.980Z,98244.19
2018-11-23T18:16:16.295Z,98238.55
2018-11-23T18:18:28.543Z,98226.98
2018-11-23T18:20:40.780Z,98215.97
2018-11-23T18:22:53.801Z,98216.07
2018-11-23T18:25:08.315Z,98218.26
2018-11-23T18:27:20.577Z,98225.80
2018-11-23T18:29:32.814Z,98227.64
2018-11-23T18:31:45.111Z,98223.40
2018-11-23T18:33:57.338Z,98209.16
2018-11-23T18:36:09.534Z,98205.33
2018-11-23T18:38:21.779Z,98203.84
2018-11-23T18:40:37.575Z,98194.95
2018-11-23T18:42:46.381Z,98181.81
2018-11-23T18:44:58.666Z,98178.86
2018-11-23T18:47:10.990Z,98174.48
2018-11-23T18:49:23.249Z,98173.20
2018-11-23T18:51:35.511Z,98179.34
2018-11-23T18:53:47.713Z,98187.06
2018-11-23T18:55:59.955Z,98186.57
2018-11-23T18:58:12.214Z,98180.45
2018-11-23T19:00:24.444Z,98172.81
2018-11-23T19:02:36.698Z,98169.16
2018-11-23T19:04:48.937Z,98166.66
2018-11-23T19:07:01.214Z,98158.56
2018-11-23T19:09:13.464Z,98153.88
2018-11-23T19:11:25.687Z,98147.77
2018-11-23T19:13:37.933Z,98148.56
2018-11-23T19:15:50.120Z,98146.27
2018-11-23T19:18:02.398Z,98150.50
2018-11-23T19:20:17.721Z,98155.19
2018-11-23T19:22:29.989Z,98153.48
2018-11-23T19:24:42.280Z,98154.47
2018-11-23T19:26:54.506Z,98153.25
2018-11-23T19:29:06.804Z,98143.30
2018-11-23T19:31:19.132Z,98141.12
2018-11-23T19:33:31.442Z,98134.86
2018-11-23T19:35:43.656Z,98135.13
2018-11-23T19:37:55.948Z,98127.80
2018-11-23T19:40:11.248Z,98114.39
2018-11-23T19:42:23.524Z,98111.78
2018-11-23T19:44:35.780Z,98113.63
2018-11-23T19:46:48.047Z,98105.28
2018-11-23T19:49:00.350Z,98102.92
2018-11-23T19:51:12.656Z,98107.42
2018-11-23T19:53:24.977Z,98114.23
2018-11-23T19:55:37.260Z,98115.33
2018-11-23T19:57:49.545Z,98114.35
2018-11-23T20:00:01.867Z,98115.08
2018-11-23T20:02:14.216Z,98109.59
2018-11-23T20:04:26.502Z,98106.63
2018-11-23T20:06:42.841Z,98111.70
2018-11-23T20:08:51.119Z,98116.51
2018-11-23T20:11:03.512Z,98115.19
2018-11-23T20:13:15.856Z,98112.77
2018-11-23T20:15:28.128Z,98111.48
2018-11-23T20:17:41.409Z,98115.52
2018-11-23T20:19:52.806Z,98115.58
2018-11-23T20:22:05.178Z,98124.23
2018-11-23T20:24:17.500Z,98117.73
2018-11-23T20:26:29.845Z,98117.32
2018-11-23T20:28:42.081Z,98119.48
2018-11-23T20:30:54.356Z,98117.36
2018-11-23T20:33:06.652Z,98121.56
2018-11-23T20:35:19.988Z,98124.23
2018-11-23T20:37:32.225Z,98122.30
2018-11-23T20:39:44.499Z,98123.00
2018-11-23T20:41:56.772Z,98125.30
2018-11-23T20:44:09.068Z,98126.30
2018-11-23T20:46:21.390Z,98123.38
2018-11-23T20:48:33.727Z,98123.63
2018-11-23T20:50:46.038Z,98123.83
2018-11-23T20:52:58.356Z,98128.03
2018-11-23T20:55:11.876Z,98121.85
2018-11-23T20:57:24.191Z,98116.05
2018-11-23T20:59:38.808Z,98119.06
2018-11-23T21:01:48.761Z,98115.05
2018-11-23T21:04:01.015Z,98117.62
2018-11-23T21:06:13.317Z,98113.17
2018-11-23T21:08:25.659Z,98109.59
2018-11-23T21:10:37.897Z,98102.72
2018-11-23T21:12:50.204Z,98098.27
2018-11-23T21:15:02.460Z,98107.92
2018-11-23T21:17:14.735Z,98102.09
2018-11-23T21:19:27.107Z,98101.22
2018-11-23T21:21:39.375Z,98104.00
2018-11-23T21:23:51.749Z,98098.52
2018-11-23T21:26:04.514Z,98097.02
2018-11-23T21:28:16.767Z,98091.84
2018-11-23T21:30:28.976Z,98083.78
2018-11-23T21:32:41.261Z,98079.13
2018-11-23T21:34:53.511Z,98070.59
2018-11-23T21:37:05.929Z,98074.17
2018-11-23T21:39:18.166Z,98078.92
2018-11-23T21:41:30.385Z,98078.66
2018-11-23T21:43:42.686Z,98081.36
2018-11-23T21:45:54.898Z,98079.97
2018-11-23T21:48:07.176Z,98078.30
2018-11-23T21:50:25.190Z,98070.53
2018-11-23T21:52:32.524Z,98063.72
2018-11-23T21:54:44.767Z,98062.50
2018-11-23T21:56:57.025Z,98061.60
2018-11-23T21:59:09.239Z,98055.73
2018-11-23T22:01:21.447Z,98048.52
2018-11-23T22:03:33.712Z,98043.89
2018-11-23T22:05:46.006Z,98050.14
2018-11-23T22:07:58.286Z,98041.42
2018-11-23T22:10:13.251Z,98042.55
2018-11-23T22:12:25.485Z,98041.78
2018-11-23T22:14:37.716Z,98027.75
2018-11-23T22:16:49.968Z,98023.38
2018-11-23T22:19:02.187Z,98016.75
2018-11-23T22:21:14.415Z,98008.21
2018-11-23T22:23:26.679Z,98007.91
2018-11-23T22:25:38.930Z,98004.05
2018-11-23T22:27:51.188Z,98000.81
2018-11-23T22:30:09.387Z,98005.46
2018-11-23T22:32:21.684Z,98005.28
2018-11-23T22:34:34.586Z,97997.30
2018-11-23T22:36:46.822Z,97989.94
2018-11-23T22:38:59.031Z,97995.84
2018-11-23T22:41:11.235Z,97986.84
2018-11-23T22:43:23.420Z,97985.07
2018-11-23T22:45:35.607Z,97981.33
2018-11-23T22:47:47.832Z,97975.95
2018-11-23T22:50:00.128Z,97982.45
2018-11-23T22:52:12.404Z,97976.09
2018-11-23T22:54:24.587Z,97973.22
2018-11-23T22:56:36.811Z,97972.84
2018-11-23T22:58:51.512Z,97959.25
2018-11-23T23:01:02.422Z,97957.70
2018-11-23T23:03:14.707Z,97960.38
2018-11-23T23:05:26.948Z,97969.98
2018-11-23T23:07:39.168Z,97969.31
2018-11-23T23:09:51.392Z,97965.27
2018-11-23T23:12:03.688Z,97968.09
2018-11-23T23:14:15.921Z,97960.32
2018-11-23T23:16:28.091Z,97957.82
2018-11-23T23:18:40.354Z,97948.19
2018-11-23T23:20:52.559Z,97942.30
2018-11-23T23:23:04.955Z,97939.88
2018-11-23T23:25:17.296Z,97945.69
2018-11-23T23:27:29.598Z,97933.16
2018-11-23T23:29:41.788Z,97927.64
2018-11-23T23:31:54.309Z,97931.19
2018-11-23T23:34:06.520Z,97917.89
2018-11-23T23:36:18.725Z,97917.05
2018-11-23T23:38:30.916Z,97914.70
2018-11-23T23:40:43.106Z,97912.86
2018-11-23T23:42:55.315Z,97900.27
2018-11-23T23:45:09.714Z,97905.03
2018-11-23T23:47:21.924Z,97908.69
2018-11-23T23:49:34.160Z,97911.83
2018-11-23T23:51:46.374Z,97915.19
2018-11-23T23:53:58.577Z,97915.95
2018-11-23T23:56:10.851Z,97926.91
2018-11-23T23:58:23.081Z,97917.91
