createdAt,value
2018-07-26T00:00:19.009Z,4.00
2018-07-26T00:02:47.113Z,4.37
2018-07-26T00:05:15.266Z,4.37
2018-07-26T00:07:43.332Z,3.83
2018-07-26T00:10:11.445Z,4.17
2018-07-26T00:12:39.553Z,4.10
2018-07-26T00:15:08.506Z,4.27
2018-07-26T00:17:36.901Z,4.37
2018-07-26T00:20:05.379Z,3.90
2018-07-26T00:22:33.461Z,4.13
2018-07-26T00:25:01.597Z,3.93
2018-07-26T00:27:29.784Z,4.43
2018-07-26T00:29:57.877Z,3.63
2018-07-26T00:32:26.039Z,3.60
2018-07-26T00:34:54.220Z,4.10
2018-07-26T00:37:22.357Z,4.03
2018-07-26T00:39:50.477Z,3.13
2018-07-26T00:42:18.614Z,4.33
2018-07-26T00:44:46.715Z,4.20
2018-07-26T00:47:14.597Z,3.33
2018-07-26T00:49:42.717Z,4.10
2018-07-26T00:52:10.817Z,4.40
2018-07-26T00:54:38.949Z,4.17
2018-07-26T00:57:07.458Z,4.47
2018-07-26T00:59:35.585Z,4.13
2018-07-26T01:02:03.807Z,4.37
2018-07-26T01:04:31.917Z,4.10
2018-07-26T01:07:00.097Z,4.40
2018-07-26T01:09:28.274Z,4.60
2018-07-26T01:11:56.392Z,3.87
2018-07-26T01:14:24.497Z,4.57
2018-07-26T01:16:52.601Z,4.70
2018-07-26T01:19:20.795Z,4.47
2018-07-26T01:21:48.924Z,4.60
2018-07-26T01:24:17.166Z,4.17
2018-07-26T01:26:45.277Z,4.77
2018-07-26T01:29:13.491Z,4.60
2018-07-26T01:31:41.717Z,4.70
2018-07-26T01:34:09.856Z,4.23
2018-07-26T01:36:37.961Z,5.23
2018-07-26T01:39:07.677Z,4.30
2018-07-26T01:41:35.768Z,4.10
2018-07-26T01:44:22.911Z,4.40
2018-07-26T01:46:51.062Z,4.60
2018-07-26T01:49:19.313Z,4.13
2018-07-26T01:51:47.490Z,4.50
2018-07-26T01:54:16.013Z,4.40
2018-07-26T01:56:44.192Z,3.90
2018-07-26T01:59:12.330Z,4.23
2018-07-26T02:01:40.472Z,4.60
2018-07-26T02:04:08.548Z,4.23
2018-07-26T02:06:37.668Z,4.60
2018-07-26T02:09:08.318Z,5.07
2018-07-26T02:11:36.992Z,4.47
2018-07-26T02:14:05.116Z,4.60
2018-07-26T02:16:33.289Z,4.40
2018-07-26T02:19:01.401Z,4.10
2018-07-26T02:21:29.611Z,4.77
2018-07-26T02:23:57.705Z,4.67
2018-07-26T02:26:25.806Z,4.50
2018-07-26T02:28:53.917Z,4.93
2018-07-26T02:31:22.058Z,4.27
2018-07-26T02:33:50.242Z,4.83
2018-07-26T02:36:18.348Z,4.80
2018-07-26T02:38:46.574Z,4.60
2018-07-26T02:41:14.923Z,4.40
2018-07-26T02:43:42.871Z,4.77
2018-07-26T02:46:11.017Z,5.00
2018-07-26T02:48:39.153Z,6.20
2018-07-26T02:51:07.263Z,5.47
2018-07-26T02:53:35.404Z,4.50
2018-07-26T02:56:03.511Z,5.20
2018-07-26T02:58:31.619Z,5.07
2018-07-26T03:00:59.778Z,4.97
2018-07-26T03:03:27.720Z,5.20
2018-07-26T03:05:55.865Z,5.37
2018-07-26T03:08:23.990Z,5.67
2018-07-26T03:10:52.279Z,5.17
2018-07-26T03:13:20.405Z,4.70
2018-07-26T03:15:48.541Z,5.30
2018-07-26T03:18:16.645Z,5.70
2018-07-26T03:20:44.780Z,5.47
2018-07-26T03:23:13.317Z,5.97
2018-07-26T03:25:41.418Z,5.73
2018-07-26T03:28:09.341Z,5.73
2018-07-26T03:30:37.457Z,5.20
2018-07-26T03:33:05.733Z,5.90
2018-07-26T03:35:34.190Z,5.17
2018-07-26T03:38:02.465Z,5.30
2018-07-26T03:40:30.647Z,5.50
2018-07-26T03:42:58.773Z,5.50
2018-07-26T03:45:26.905Z,5.63
2018-07-26T03:47:54.833Z,5.60
2018-07-26T03:50:23.017Z,5.37
2018-07-26T03:52:51.241Z,5.00
2018-07-26T03:55:19.356Z,5.70
2018-07-26T03:57:47.467Z,5.33
2018-07-26T04:00:15.550Z,5.27
2018-07-26T04:02:43.658Z,6.00
2018-07-26T04:05:11.844Z,5.33
2018-07-26T04:07:40.058Z,5.40
2018-07-26T04:10:08.167Z,5.33
2018-07-26T04:12:36.315Z,5.83
2018-07-26T04:15:05.393Z,5.77
2018-07-26T04:17:33.534Z,5.53
2018-07-26T04:20:01.766Z,5.43
2018-07-26T04:22:29.775Z,5.40
2018-07-26T04:24:57.888Z,5.63
2018-07-26T04:27:26.743Z,5.37
2018-07-26T04:29:54.889Z,5.63
2018-07-26T04:32:23.049Z,5.60
2018-07-26T04:34:51.145Z,5.93
2018-07-26T04:37:19.253Z,5.10
2018-07-26T04:39:47.561Z,5.80
2018-07-26T04:42:15.849Z,5.43
2018-07-26T04:44:43.944Z,5.33
2018-07-26T04:47:12.059Z,4.90
2018-07-26T04:49:39.984Z,5.47
2018-07-26T04:52:08.138Z,5.50
2018-07-26T04:54:36.428Z,5.60
2018-07-26T04:57:04.785Z,5.23
2018-07-26T04:59:32.969Z,4.97
2018-07-26T05:02:01.119Z,6.00
2018-07-26T05:04:29.230Z,5.27
2018-07-26T05:06:57.355Z,6.23
2018-07-26T05:09:25.460Z,6.33
2018-07-26T05:11:53.579Z,5.03
2018-07-26T05:14:21.693Z,5.80
2018-07-26T05:16:49.859Z,5.27
2018-07-26T05:19:18.132Z,5.47
2018-07-26T05:21:46.289Z,5.27
2018-07-26T05:24:14.384Z,5.07
2018-07-26T05:26:42.477Z,4.90
2018-07-26T05:29:10.625Z,5.57
2018-07-26T05:31:38.721Z,5.67
2018-07-26T05:34:06.825Z,5.90
2018-07-26T05:36:35.052Z,6.10
2018-07-26T05:39:03.553Z,6.13
2018-07-26T05:41:31.675Z,5.53
2018-07-26T05:44:00.704Z,6.57
2018-07-26T05:46:28.873Z,6.07
2018-07-26T05:48:56.977Z,5.87
2018-07-26T05:51:25.358Z,6.27
2018-07-26T05:53:53.505Z,5.30
2018-07-26T05:56:21.666Z,5.60
2018-07-26T05:58:49.784Z,6.00
2018-07-26T06:01:17.709Z,6.03
2018-07-26T06:03:45.829Z,5.93
2018-07-26T06:06:13.945Z,6.10
2018-07-26T06:08:42.033Z,6.37
2018-07-26T06:11:10.174Z,6.07
2018-07-26T06:13:38.298Z,5.23
2018-07-26T06:16:06.402Z,5.30
2018-07-26T06:18:34.668Z,4.87
2018-07-26T06:21:02.985Z,5.50
2018-07-26T06:23:31.184Z,5.73
2018-07-26T06:25:59.333Z,5.40
2018-07-26T06:28:27.614Z,5.00
2018-07-26T06:30:55.757Z,4.70
2018-07-26T06:33:23.922Z,5.20
2018-07-26T06:35:52.001Z,5.23
2018-07-26T06:38:20.091Z,4.63
2018-07-26T06:40:48.194Z,5.83
2018-07-26T06:43:16.332Z,5.60
2018-07-26T06:45:44.630Z,5.30
2018-07-26T06:48:12.754Z,4.83
2018-07-26T06:50:40.850Z,5.37
2018-07-26T06:53:09.199Z,5.33
2018-07-26T06:55:37.096Z,4.97
2018-07-26T06:58:05.238Z,5.37
2018-07-26T07:00:33.383Z,5.40
2018-07-26T07:03:03.099Z,5.90
2018-07-26T07:05:31.191Z,6.17
2018-07-26T07:07:59.281Z,5.33
2018-07-26T07:10:27.373Z,5.60
2018-07-26T07:12:55.629Z,6.00
2018-07-26T07:15:23.729Z,5.30
2018-07-26T07:17:52.065Z,5.20
2018-07-26T07:20:20.145Z,5.90
2018-07-26T07:22:48.246Z,5.87
2018-07-26T07:25:16.353Z,5.30
2018-07-26T07:27:44.492Z,5.70
2018-07-26T07:30:13.162Z,5.00
2018-07-26T07:32:41.853Z,5.90
2018-07-26T07:35:10.116Z,5.97
2018-07-26T07:37:39.141Z,5.10
2018-07-26T07:40:07.709Z,5.20
2018-07-26T07:42:35.842Z,5.50
2018-07-26T07:45:04.201Z,5.83
2018-07-26T07:47:32.301Z,6.00
2018-07-26T07:50:00.373Z,6.20
2018-07-26T07:52:28.469Z,6.07
2018-07-26T07:54:56.581Z,6.43
2018-07-26T07:57:24.719Z,5.20
2018-07-26T07:59:52.911Z,6.00
2018-07-26T08:02:20.970Z,5.93
2018-07-26T08:04:49.056Z,5.83
2018-07-26T08:07:17.166Z,6.00
2018-07-26T08:09:45.254Z,5.70
2018-07-26T08:12:13.357Z,5.97
2018-07-26T08:14:41.437Z,5.43
2018-07-26T08:17:09.533Z,5.13
2018-07-26T08:19:37.629Z,6.30
2018-07-26T08:22:06.539Z,6.37
2018-07-26T08:24:34.757Z,5.80
2018-07-26T08:27:02.863Z,5.90
2018-07-26T08:29:31.017Z,5.47
2018-07-26T08:31:58.923Z,6.10
2018-07-26T08:34:27.045Z,5.53
2018-07-26T08:36:55.150Z,5.40
2018-07-26T08:39:23.262Z,6.80
2018-07-26T08:41:51.354Z,6.50
2018-07-26T08:44:19.449Z,5.90
2018-07-26T08:46:47.542Z,6.23
2018-07-26T08:49:15.642Z,6.23
2018-07-26T08:51:43.730Z,5.70
2018-07-26T08:54:11.884Z,5.23
2018-07-26T08:56:40.007Z,6.10
2018-07-26T08:59:08.095Z,5.60
2018-07-26T09:01:36.173Z,5.43
2018-07-26T09:04:04.279Z,5.73
2018-07-26T09:06:32.361Z,5.83
2018-07-26T09:09:00.460Z,5.73
2018-07-26T09:11:28.582Z,5.70
2018-07-26T09:13:56.661Z,5.97
2018-07-26T09:16:24.750Z,6.00
2018-07-26T09:18:52.841Z,5.87
2018-07-26T09:21:21.131Z,5.83
2018-07-26T09:23:49.417Z,5.40
2018-07-26T09:26:17.533Z,5.57
2018-07-26T09:28:45.647Z,6.10
2018-07-26T09:31:13.531Z,6.67
2018-07-26T09:33:41.627Z,5.83
2018-07-26T09:36:09.867Z,5.47
2018-07-26T09:38:38.149Z,6.43
2018-07-26T09:41:06.277Z,6.40
2018-07-26T09:43:34.339Z,5.87
2018-07-26T09:46:02.418Z,6.27
2018-07-26T09:48:30.507Z,6.70
2018-07-26T09:50:58.592Z,5.77
2018-07-26T09:53:26.691Z,6.50
2018-07-26T09:55:54.769Z,6.33
2018-07-26T09:58:22.901Z,6.10
2018-07-26T10:00:56.352Z,5.87
2018-07-26T10:03:24.297Z,5.40
2018-07-26T10:05:52.391Z,6.63
2018-07-26T10:08:20.490Z,6.57
2018-07-26T10:10:48.694Z,6.70
2018-07-26T10:13:16.873Z,6.23
2018-07-26T10:15:45.067Z,6.13
2018-07-26T10:18:13.141Z,6.60
2018-07-26T10:20:41.276Z,6.00
2018-07-26T10:23:09.405Z,6.30
2018-07-26T10:25:37.735Z,6.30
2018-07-26T10:28:06.116Z,6.00
2018-07-26T10:30:34.231Z,7.23
2018-07-26T10:33:02.337Z,6.90
2018-07-26T10:35:30.433Z,6.30
2018-07-26T10:37:58.676Z,6.13
2018-07-26T10:40:26.785Z,5.80
2018-07-26T10:42:54.905Z,5.87
2018-07-26T10:45:22.997Z,5.70
2018-07-26T10:47:51.081Z,6.10
2018-07-26T10:50:19.177Z,6.07
2018-07-26T10:52:47.284Z,6.30
2018-07-26T10:55:15.379Z,6.80
2018-07-26T10:57:43.465Z,6.30
2018-07-26T11:00:11.582Z,5.87
2018-07-26T11:02:39.725Z,6.20
2018-07-26T11:05:09.333Z,6.90
2018-07-26T11:07:37.907Z,6.30
2018-07-26T11:10:07.725Z,6.50
2018-07-26T11:12:35.993Z,6.47
2018-07-26T11:15:14.742Z,6.50
2018-07-26T11:17:42.802Z,5.90
2018-07-26T11:20:10.915Z,6.10
2018-07-26T11:22:39.010Z,6.03
2018-07-26T11:25:07.110Z,5.90
2018-07-26T11:27:35.219Z,6.20
2018-07-26T11:30:03.420Z,5.53
2018-07-26T11:32:31.413Z,6.60
2018-07-26T11:34:59.505Z,5.63
2018-07-26T11:37:27.589Z,5.87
2018-07-26T11:39:55.811Z,5.63
2018-07-26T11:42:23.876Z,5.80
2018-07-26T11:44:51.982Z,6.37
2018-07-26T11:47:20.062Z,5.80
2018-07-26T11:49:48.191Z,6.00
2018-07-26T11:52:16.259Z,5.70
2018-07-26T11:54:44.353Z,5.70
2018-07-26T11:57:12.438Z,5.77
2018-07-26T11:59:40.555Z,6.40
2018-07-26T12:02:08.649Z,6.10
2018-07-26T12:04:36.753Z,6.10
2018-07-26T12:07:04.842Z,6.83
2018-07-26T12:09:32.943Z,5.90
2018-07-26T12:12:01.038Z,5.73
2018-07-26T12:14:29.180Z,5.47
2018-07-26T12:16:57.277Z,5.80
2018-07-26T12:19:25.374Z,5.50
2018-07-26T12:21:53.461Z,5.90
2018-07-26T12:24:23.521Z,5.97
2018-07-26T12:26:52.161Z,5.73
2018-07-26T12:29:20.234Z,5.80
2018-07-26T12:31:48.334Z,6.03
2018-07-26T12:34:16.438Z,5.47
2018-07-26T12:36:44.518Z,5.60
2018-07-26T12:39:13.733Z,6.30
2018-07-26T12:41:41.855Z,4.87
2018-07-26T12:44:10.905Z,5.30
2018-07-26T12:46:39.279Z,6.23
2018-07-26T12:49:07.726Z,5.30
2018-07-26T12:51:36.342Z,5.13
2018-07-26T12:54:04.478Z,5.30
2018-07-26T12:56:32.680Z,4.40
2018-07-26T12:59:00.780Z,4.97
2018-07-26T13:01:28.857Z,4.57
2018-07-26T13:03:57.262Z,4.30
2018-07-26T13:06:25.393Z,4.73
2018-07-26T13:08:53.848Z,3.63
2018-07-26T13:11:21.937Z,3.60
2018-07-26T13:13:50.045Z,3.37
2018-07-26T13:16:18.361Z,3.40
2018-07-26T13:18:46.461Z,3.87
2018-07-26T13:21:14.570Z,3.80
2018-07-26T13:23:42.697Z,3.40
2018-07-26T13:26:10.880Z,3.40
2018-07-26T13:28:38.973Z,3.50
2018-07-26T13:31:07.139Z,2.93
2018-07-26T13:33:35.312Z,3.67
2018-07-26T13:36:03.190Z,3.10
2018-07-26T13:38:31.329Z,3.80
2018-07-26T13:40:59.441Z,3.97
2018-07-26T13:43:27.543Z,3.50
2018-07-26T13:45:55.649Z,3.83
2018-07-26T13:48:23.762Z,3.47
2018-07-26T13:50:51.861Z,3.27
2018-07-26T13:53:20.102Z,3.63
2018-07-26T13:55:48.209Z,3.37
2018-07-26T13:58:16.328Z,3.20
2018-07-26T14:00:44.229Z,2.83
2018-07-26T14:03:12.464Z,3.67
2018-07-26T14:05:40.399Z,3.43
2018-07-26T14:08:08.500Z,3.37
2018-07-26T14:10:36.606Z,3.20
2018-07-26T14:13:04.736Z,3.20
2018-07-26T14:15:32.884Z,3.13
2018-07-26T14:18:00.945Z,3.30
2018-07-26T14:20:29.063Z,3.30
2018-07-26T14:22:57.145Z,3.30
2018-07-26T14:25:25.326Z,3.70
2018-07-26T14:27:53.465Z,3.33
2018-07-26T14:30:21.657Z,3.10
2018-07-26T14:32:49.856Z,2.93
2018-07-26T14:35:17.970Z,2.73
2018-07-26T14:37:47.679Z,3.53
2018-07-26T14:40:15.929Z,2.83
2018-07-26T14:42:44.057Z,3.00
2018-07-26T14:45:12.296Z,3.47
2018-07-26T14:47:40.468Z,3.43
2018-07-26T14:50:08.666Z,3.00
2018-07-26T14:52:36.594Z,3.40
2018-07-26T14:55:04.850Z,3.97
2018-07-26T14:57:32.950Z,3.60
2018-07-26T15:00:01.147Z,3.40
2018-07-26T15:02:29.253Z,3.80
2018-07-26T15:04:57.432Z,3.47
2018-07-26T15:07:25.577Z,3.40
2018-07-26T15:09:53.797Z,3.40
2018-07-26T15:12:22.314Z,3.40
2018-07-26T15:14:50.550Z,3.30
2018-07-26T15:17:18.683Z,3.00
2018-07-26T15:19:46.831Z,3.13
2018-07-26T15:22:14.975Z,4.70
2018-07-26T15:24:43.106Z,3.33
2018-07-26T15:27:11.281Z,4.70
2018-07-26T15:29:39.409Z,3.30
2018-07-26T15:32:07.525Z,4.03
2018-07-26T15:34:35.717Z,3.73
2018-07-26T15:37:03.868Z,3.37
2018-07-26T15:39:31.966Z,3.50
2018-07-26T15:42:00.102Z,3.13
2018-07-26T15:44:28.213Z,3.60
2018-07-26T15:46:56.466Z,3.13
2018-07-26T15:49:24.662Z,3.03
2018-07-26T15:51:52.778Z,3.10
2018-07-26T15:54:20.937Z,3.70
2018-07-26T15:56:49.077Z,3.60
2018-07-26T15:59:17.590Z,3.50
2018-07-26T16:01:45.683Z,3.50
2018-07-26T16:04:13.576Z,3.27
2018-07-26T16:06:41.686Z,3.17
2018-07-26T16:09:10.780Z,3.37
2018-07-26T16:11:39.020Z,3.50
2018-07-26T16:14:07.548Z,3.60
2018-07-26T16:16:35.832Z,3.37
2018-07-26T16:19:04.305Z,3.10
2018-07-26T16:21:32.425Z,3.30
2018-07-26T16:24:00.505Z,3.30
2018-07-26T16:26:28.624Z,3.20
2018-07-26T16:28:56.845Z,3.40
2018-07-26T16:31:24.889Z,3.53
2018-07-26T16:33:53.041Z,3.13
2018-07-26T16:36:21.166Z,3.07
2018-07-26T16:38:49.311Z,4.07
2018-07-26T16:41:17.466Z,3.30
2018-07-26T16:43:45.633Z,3.67
2018-07-26T16:46:13.754Z,3.83
2018-07-26T16:48:41.910Z,4.03
2018-07-26T16:51:09.788Z,3.97
2018-07-26T16:53:37.865Z,3.13
2018-07-26T16:56:06.010Z,2.63
2018-07-26T16:58:33.986Z,3.33
2018-07-26T17:01:02.022Z,3.37
2018-07-26T17:03:30.398Z,4.77
2018-07-26T17:05:58.508Z,3.77
2018-07-26T17:08:26.861Z,4.50
2018-07-26T17:10:54.950Z,4.83
2018-07-26T17:13:23.096Z,4.20
2018-07-26T17:15:51.239Z,4.00
2018-07-26T17:18:19.985Z,4.00
2018-07-26T17:20:49.114Z,4.13
2018-07-26T17:23:18.079Z,4.20
2018-07-26T17:25:46.334Z,3.93
2018-07-26T17:28:14.460Z,4.17
2018-07-26T17:30:42.582Z,2.90
2018-07-26T17:33:10.712Z,3.77
2018-07-26T17:35:38.991Z,3.80
2018-07-26T17:38:07.362Z,3.90
2018-07-26T17:40:35.502Z,4.17
2018-07-26T17:43:03.879Z,4.20
2018-07-26T17:45:32.077Z,4.10
2018-07-26T17:48:00.171Z,3.30
2018-07-26T17:50:28.270Z,3.10
2018-07-26T17:52:57.956Z,3.60
2018-07-26T17:55:26.051Z,3.80
2018-07-26T17:57:54.199Z,4.07
2018-07-26T18:00:22.319Z,3.60
2018-07-26T18:02:50.437Z,3.63
2018-07-26T18:05:18.558Z,4.50
2018-07-26T18:07:46.683Z,4.13
2018-07-26T18:10:15.250Z,4.30
2018-07-26T18:12:43.522Z,4.70
2018-07-26T18:15:11.641Z,4.17
2018-07-26T18:17:39.765Z,4.07
2018-07-26T18:20:09.100Z,4.87
2018-07-26T18:22:37.230Z,3.30
2018-07-26T18:25:05.340Z,3.57
2018-07-26T18:27:33.557Z,4.00
2018-07-26T18:30:02.927Z,4.37
2018-07-26T18:32:31.281Z,4.17
2018-07-26T18:34:59.636Z,4.00
2018-07-26T18:37:27.729Z,4.00
2018-07-26T18:39:55.819Z,3.80
2018-07-26T18:42:23.929Z,4.00
2018-07-26T18:44:52.082Z,4.60
2018-07-26T18:47:20.285Z,4.00
2018-07-26T18:49:48.852Z,5.07
2018-07-26T18:52:17.182Z,4.60
2018-07-26T18:54:45.262Z,4.43
2018-07-26T18:57:13.410Z,4.70
2018-07-26T18:59:41.497Z,4.40
2018-07-26T19:02:09.435Z,4.30
2018-07-26T19:04:37.526Z,3.90
2018-07-26T19:07:05.834Z,4.03
2018-07-26T19:09:33.927Z,4.17
2018-07-26T19:12:02.030Z,4.00
2018-07-26T19:14:30.122Z,3.80
2018-07-26T19:16:58.225Z,3.50
2018-07-26T19:19:26.376Z,4.20
2018-07-26T19:21:54.241Z,4.00
2018-07-26T19:24:22.437Z,3.83
2018-07-26T19:26:50.541Z,3.47
2018-07-26T19:29:18.944Z,4.30
2018-07-26T19:31:47.033Z,3.63
2018-07-26T19:34:15.165Z,4.43
2018-07-26T19:36:43.322Z,4.00
2018-07-26T19:39:12.657Z,4.20
2018-07-26T19:41:41.342Z,4.60
2018-07-26T19:44:09.560Z,4.40
2018-07-26T19:46:37.915Z,4.30
2018-07-26T19:49:06.267Z,4.30
2018-07-26T19:51:34.381Z,4.80
2018-07-26T19:54:02.525Z,4.00
2018-07-26T19:56:30.615Z,4.10
2018-07-26T19:58:58.710Z,4.30
2018-07-26T20:01:26.813Z,4.10
2018-07-26T20:03:54.943Z,4.17
2018-07-26T20:06:23.052Z,4.13
2018-07-26T20:08:51.162Z,4.20
2018-07-26T20:11:19.293Z,3.93
2018-07-26T20:13:47.422Z,4.77
2018-07-26T20:16:15.834Z,4.37
2018-07-26T20:18:43.960Z,4.57
2018-07-26T20:21:12.094Z,5.00
2018-07-26T20:23:40.238Z,4.40
2018-07-26T20:26:08.585Z,4.17
2018-07-26T20:28:36.528Z,4.70
2018-07-26T20:31:04.732Z,4.70
2018-07-26T20:33:32.640Z,3.90
2018-07-26T20:36:00.913Z,4.60
2018-07-26T20:38:29.057Z,5.20
2018-07-26T20:40:57.192Z,5.43
2018-07-26T20:43:25.433Z,5.67
2018-07-26T20:45:53.570Z,5.70
2018-07-26T20:48:21.760Z,5.33
2018-07-26T20:50:49.932Z,4.87
2018-07-26T20:53:18.008Z,5.20
2018-07-26T20:55:46.095Z,5.53
2018-07-26T20:58:14.223Z,5.13
2018-07-26T21:00:42.315Z,4.73
2018-07-26T21:03:10.513Z,4.67
2018-07-26T21:05:38.652Z,4.83
2018-07-26T21:08:06.745Z,5.27
2018-07-26T21:10:35.115Z,5.00
2018-07-26T21:13:03.255Z,4.77
2018-07-26T21:15:31.355Z,5.27
2018-07-26T21:17:59.504Z,5.00
2018-07-26T21:20:27.595Z,5.27
2018-07-26T21:22:55.733Z,5.10
2018-07-26T21:25:23.833Z,5.70
2018-07-26T21:27:52.485Z,4.93
2018-07-26T21:30:20.640Z,5.77
2018-07-26T21:32:48.754Z,5.50
2018-07-26T21:35:16.976Z,5.40
2018-07-26T21:37:45.161Z,5.23
2018-07-26T21:40:13.371Z,6.20
2018-07-26T21:42:41.442Z,5.30
2018-07-26T21:45:09.599Z,4.70
2018-07-26T21:47:37.529Z,4.87
2018-07-26T21:50:05.658Z,4.90
2018-07-26T21:52:33.791Z,5.03
2018-07-26T21:55:01.945Z,4.83
2018-07-26T21:57:30.053Z,5.20
2018-07-26T21:59:58.417Z,4.93
2018-07-26T22:02:26.582Z,4.87
2018-07-26T22:04:54.626Z,5.27
2018-07-26T22:07:22.745Z,5.37
2018-07-26T22:09:51.304Z,4.63
2018-07-26T22:12:19.413Z,5.00
2018-07-26T22:14:47.566Z,5.10
2018-07-26T22:17:15.658Z,5.10
2018-07-26T22:19:43.773Z,4.67
2018-07-26T22:22:11.901Z,4.83
2018-07-26T22:24:39.966Z,4.67
2018-07-26T22:27:07.833Z,5.00
2018-07-26T22:29:35.953Z,5.30
2018-07-26T22:32:04.085Z,5.30
2018-07-26T22:34:32.210Z,4.67
2018-07-26T22:37:00.305Z,5.40
2018-07-26T22:39:28.466Z,5.60
2018-07-26T22:41:56.618Z,5.40
2018-07-26T22:44:24.930Z,5.37
2018-07-26T22:46:53.081Z,4.57
2018-07-26T22:49:21.158Z,5.20
2018-07-26T22:51:49.244Z,5.00
2018-07-26T22:54:17.366Z,5.47
2018-07-26T22:56:45.465Z,5.37
2018-07-26T22:59:13.574Z,5.50
2018-07-26T23:01:41.668Z,5.37
2018-07-26T23:04:09.546Z,5.57
2018-07-26T23:06:37.639Z,5.70
2018-07-26T23:09:07.710Z,5.30
2018-07-26T23:11:35.796Z,5.57
2018-07-26T23:14:03.901Z,5.50
2018-07-26T23:16:32.010Z,5.50
2018-07-26T23:19:00.115Z,5.37
2018-07-26T23:21:28.340Z,5.37
2018-07-26T23:23:56.461Z,5.33
2018-07-26T23:26:24.561Z,5.30
2018-07-26T23:28:52.717Z,5.30
2018-07-26T23:31:20.847Z,4.97
2018-07-26T23:33:48.965Z,5.33
2018-07-26T23:36:17.061Z,5.87
2018-07-26T23:38:45.177Z,5.83
2018-07-26T23:41:13.297Z,6.60
2018-07-26T23:43:41.401Z,5.43
2018-07-26T23:46:09.598Z,5.80
2018-07-26T23:48:37.709Z,6.57
2018-07-26T23:51:06.354Z,5.50
2018-07-26T23:53:34.450Z,6.00
2018-07-26T23:56:02.625Z,5.67
2018-07-26T23:58:30.766Z,5.63
