createdAt,value
2024-03-12T00:00:10.490Z,100090
2024-03-12T00:02:09.296Z,100090
2024-03-12T00:04:09.539Z,100090
2024-03-12T00:06:09.271Z,100090
2024-03-12T00:08:09.172Z,100090
2024-03-12T00:10:09.756Z,100090
2024-03-12T00:12:09.443Z,100090
2024-03-12T00:14:08.869Z,100090
2024-03-12T00:16:09.146Z,100090
2024-03-12T00:18:08.785Z,100090
2024-03-12T00:20:09.883Z,100090
2024-03-12T00:22:08.541Z,100090
2024-03-12T00:24:08.676Z,100090
2024-03-12T00:26:08.376Z,100090
2024-03-12T00:28:08.585Z,100090
2024-03-12T00:30:09.247Z,100090
2024-03-12T00:32:08.325Z,100090
2024-03-12T00:34:08.845Z,100090
2024-03-12T00:36:08.414Z,100090
2024-03-12T00:38:07.958Z,100100
2024-03-12T00:40:09.470Z,100100
2024-03-12T00:42:07.957Z,100100
2024-03-12T00:44:07.811Z,100100
2024-03-12T00:46:07.825Z,100100
2024-03-12T00:48:10.110Z,100100
2024-03-12T00:50:08.552Z,100100
2024-03-12T00:52:07.613Z,100100
2024-03-12T00:54:07.407Z,100110
2024-03-12T00:56:07.359Z,100110
2024-03-12T00:58:07.993Z,100110
2024-03-12T01:00:07.962Z,100110
2024-03-12T01:02:07.660Z,100110
2024-03-12T01:04:07.134Z,100110
2024-03-12T01:06:07.049Z,100110
2024-03-12T01:08:08.041Z,100110
2024-03-12T01:10:07.647Z,100110
2024-03-12T01:12:07.879Z,100110
2024-03-12T01:14:06.582Z,100110
2024-03-12T01:16:07.173Z,100110
2024-03-12T01:18:06.488Z,100110
2024-03-12T01:20:07.370Z,100110
2024-03-12T01:22:06.239Z,100110
2024-03-12T01:24:06.378Z,100110
2024-03-12T01:26:05.973Z,100110
2024-03-12T01:28:06.233Z,100110
2024-03-12T01:30:07.223Z,100110
2024-03-12T01:32:05.933Z,100110
2024-03-12T01:34:05.637Z,100120
2024-03-12T01:36:05.930Z,100120
2024-03-12T01:38:05.445Z,100120
2024-03-12T01:40:06.244Z,100120
2024-03-12T01:42:05.429Z,100120
2024-03-12T01:44:05.160Z,100130
2024-03-12T01:46:05.805Z,100140
2024-03-12T01:48:10.354Z,100140
2024-03-12T01:50:06.898Z,100140
2024-03-12T01:52:05.986Z,100140
2024-03-12T01:54:04.792Z,100140
2024-03-12T01:56:04.799Z,100140
2024-03-12T01:58:05.026Z,100140
2024-03-12T02:00:12.408Z,100140
2024-03-12T02:02:04.388Z,100140
2024-03-12T02:04:04.359Z,100140
2024-03-12T02:06:04.156Z,100140
2024-03-12T02:08:04.473Z,100140
2024-03-12T02:10:04.164Z,100140
2024-03-12T02:12:04.408Z,100140
2024-03-12T02:14:03.479Z,100140
2024-03-12T02:16:04.317Z,100140
2024-03-12T02:18:03.532Z,100140
2024-03-12T02:20:03.670Z,100140
2024-03-12T02:22:03.022Z,100140
2024-03-12T02:24:03.131Z,100140
2024-03-12T02:26:03.043Z,100140
2024-03-12T02:28:02.973Z,100150
2024-03-12T02:30:03.082Z,100150
2024-03-12T02:32:02.497Z,100150
2024-03-12T02:34:02.645Z,100150
2024-03-12T02:36:02.982Z,100150
2024-03-12T02:38:02.077Z,100170
2024-03-12T02:40:02.214Z,100170
2024-03-12T02:42:02.230Z,100170
2024-03-12T02:44:01.827Z,100170
2024-03-12T02:46:01.691Z,100170
2024-03-12T02:48:01.696Z,100170
2024-03-12T02:50:01.461Z,100170
2024-03-12T02:52:01.438Z,100170
2024-03-12T02:54:01.226Z,100170
2024-03-12T02:56:01.044Z,100170
2024-03-12T02:58:00.947Z,100170
2024-03-12T03:00:00.898Z,100170
2024-03-12T03:02:00.867Z,100180
2024-03-12T03:04:00.742Z,100180
2024-03-12T03:06:00.423Z,100180
2024-03-12T03:08:00.316Z,100180
2024-03-12T03:10:00.403Z,100180
2024-03-12T03:12:00.248Z,100180
2024-03-12T03:14:00.150Z,100180
2024-03-12T03:16:00.071Z,100180
2024-03-12T03:18:00.591Z,100180
2024-03-12T03:19:59.516Z,100180
2024-03-12T03:21:59.395Z,100180
2024-03-12T03:24:00.474Z,100180
2024-03-12T03:25:59.096Z,100180
2024-03-12T03:27:59.180Z,100180
2024-03-12T03:29:59.472Z,100180
2024-03-12T03:31:59.172Z,100190
2024-03-12T03:33:59.287Z,100190
2024-03-12T03:35:58.494Z,100190
2024-03-12T03:37:59.026Z,100190
2024-03-12T03:39:58.328Z,100190
2024-03-12T03:41:58.126Z,100190
2024-03-12T03:43:58.000Z,100190
2024-03-12T03:45:57.790Z,100190
2024-03-12T03:47:57.824Z,100190
2024-03-12T03:49:57.519Z,100190
2024-03-12T03:51:57.575Z,100190
2024-03-12T03:53:57.950Z,100210
2024-03-12T03:55:57.081Z,100210
2024-03-12T03:57:57.551Z,100210
2024-03-12T03:59:56.963Z,100220
2024-03-12T04:01:56.905Z,100220
2024-03-12T04:03:57.154Z,100220
2024-03-12T04:05:56.450Z,100220
2024-03-12T04:07:56.457Z,100220
2024-03-12T04:09:56.301Z,100220
2024-03-12T04:11:56.116Z,100220
2024-03-12T04:13:56.009Z,100220
2024-03-12T04:15:55.914Z,100220
2024-03-12T04:17:55.840Z,100220
2024-03-12T04:19:55.632Z,100220
2024-03-12T04:21:55.567Z,100220
2024-03-12T04:23:55.374Z,100230
2024-03-12T04:25:55.278Z,100230
2024-03-12T04:27:55.779Z,100230
2024-03-12T04:29:55.095Z,100230
2024-03-12T04:31:54.948Z,100230
2024-03-12T04:33:54.910Z,100230
2024-03-12T04:35:55.856Z,100230
2024-03-12T04:37:54.630Z,100230
2024-03-12T04:39:54.514Z,100240
2024-03-12T04:41:54.389Z,100240
2024-03-12T04:43:54.321Z,100240
2024-03-12T04:45:54.281Z,100240
2024-03-12T04:47:54.867Z,100240
2024-03-12T04:49:54.048Z,100240
2024-03-12T04:51:53.969Z,100260
2024-03-12T04:53:53.780Z,100260
2024-03-12T04:55:53.824Z,100270
2024-03-12T04:57:53.698Z,100270
2024-03-12T04:59:53.583Z,100270
2024-03-12T05:01:53.764Z,100270
2024-03-12T05:03:55.712Z,100270
2024-03-12T05:05:53.336Z,100270
2024-03-12T05:07:53.526Z,100270
2024-03-12T05:09:53.260Z,100270
2024-03-12T05:11:53.271Z,100270
2024-03-12T05:13:53.106Z,100270
2024-03-12T05:15:53.079Z,100270
2024-03-12T05:17:53.013Z,100270
2024-03-12T05:19:52.902Z,100280
2024-03-12T05:21:52.829Z,100280
2024-03-12T05:23:52.973Z,100290
2024-03-12T05:25:52.993Z,100290
2024-03-12T05:27:53.092Z,100290
2024-03-12T05:29:52.583Z,100290
2024-03-12T05:31:52.631Z,100300
2024-03-12T05:33:52.528Z,100300
2024-03-12T05:35:52.347Z,100300
2024-03-12T05:37:53.496Z,100300
2024-03-12T05:39:52.284Z,100300
2024-03-12T05:41:52.623Z,100300
2024-03-12T05:43:53.239Z,100300
2024-03-12T05:45:52.421Z,100300
2024-03-12T05:47:52.700Z,100300
2024-03-12T05:49:52.005Z,100300
2024-03-12T05:51:53.130Z,100300
2024-03-12T05:53:51.908Z,100300
2024-03-12T05:55:51.854Z,100300
2024-03-12T05:57:51.789Z,100300
2024-03-12T05:59:51.998Z,100300
2024-03-12T06:01:51.984Z,100300
2024-03-12T06:03:51.746Z,100300
2024-03-12T06:05:51.709Z,100320
2024-03-12T06:07:51.579Z,100320
2024-03-12T06:09:53.929Z,100320
2024-03-12T06:11:51.597Z,100320
2024-03-12T06:13:51.519Z,100320
2024-03-12T06:15:51.692Z,100320
2024-03-12T06:17:51.779Z,100320
2024-03-12T06:19:51.497Z,100320
2024-03-12T06:21:51.396Z,100320
2024-03-12T06:23:51.354Z,100320
2024-03-12T06:25:51.698Z,100320
2024-03-12T06:27:51.347Z,100320
2024-03-12T06:29:51.596Z,100320
2024-03-12T06:31:51.274Z,100320
2024-03-12T06:33:51.508Z,100320
2024-03-12T06:35:51.348Z,100320
2024-03-12T06:37:51.311Z,100320
2024-03-12T06:39:51.415Z,100320
2024-03-12T06:41:51.790Z,100320
2024-03-12T06:43:51.336Z,100320
2024-03-12T06:45:51.671Z,100320
2024-03-12T06:47:51.422Z,100320
2024-03-12T06:49:51.344Z,100320
2024-03-12T06:51:51.345Z,100320
2024-03-12T06:53:51.396Z,100320
2024-03-12T06:55:51.388Z,100320
2024-03-12T06:57:52.353Z,100320
2024-03-12T06:59:51.373Z,100320
2024-03-12T07:01:51.449Z,100320
2024-03-12T07:03:53.409Z,100330
2024-03-12T07:05:51.581Z,100330
2024-03-12T07:07:51.448Z,100330
2024-03-12T07:09:51.617Z,100330
2024-03-12T07:11:51.441Z,100330
2024-03-12T07:13:51.986Z,100330
2024-03-12T07:15:51.737Z,100330
2024-03-12T07:17:51.595Z,100330
2024-03-12T07:19:51.655Z,100330
2024-03-12T07:21:51.747Z,100330
2024-03-12T07:23:51.736Z,100330
2024-03-12T07:25:51.802Z,100330
2024-03-12T07:27:52.128Z,100330
2024-03-12T07:29:52.421Z,100330
2024-03-12T07:31:51.902Z,100330
2024-03-12T07:33:52.004Z,100330
2024-03-12T07:35:51.963Z,100330
2024-03-12T07:37:51.990Z,100330
2024-03-12T07:39:52.079Z,100330
2024-03-12T07:41:53.489Z,100330
2024-03-12T07:43:52.223Z,100330
2024-03-12T07:45:52.327Z,100330
2024-03-12T07:47:52.260Z,100330
2024-03-12T07:49:52.285Z,100330
2024-03-12T07:51:52.367Z,100330
2024-03-12T07:53:52.675Z,100330
2024-03-12T07:55:52.203Z,100330
2024-03-12T07:57:52.356Z,100330
2024-03-12T07:59:52.302Z,100330
2024-03-12T08:01:52.430Z,100330
2024-03-12T08:03:52.503Z,100330
2024-03-12T08:05:52.358Z,100330
2024-03-12T08:07:52.388Z,100330
2024-03-12T08:09:52.462Z,100330
2024-03-12T08:11:52.548Z,100330
2024-03-12T08:13:52.460Z,100330
2024-03-12T08:15:52.572Z,100330
2024-03-12T08:17:57.267Z,100330
2024-03-12T08:19:52.496Z,100330
2024-03-12T08:21:52.583Z,100330
2024-03-12T08:23:52.547Z,100330
2024-03-12T08:25:56.652Z,100330
2024-03-12T08:27:52.566Z,100340
2024-03-12T08:29:52.582Z,100340
2024-03-12T08:31:59.535Z,100340
2024-03-12T08:33:52.634Z,100340
2024-03-12T08:35:54.648Z,100350
2024-03-12T08:37:52.667Z,100350
2024-03-12T08:39:52.747Z,100350
2024-03-12T08:41:52.628Z,100350
2024-03-12T08:43:52.714Z,100350
2024-03-12T08:45:52.837Z,100350
2024-03-12T08:47:52.908Z,100350
2024-03-12T08:49:52.638Z,100350
2024-03-12T08:51:52.740Z,100350
2024-03-12T08:53:52.672Z,100350
2024-03-12T08:55:52.720Z,100350
2024-03-12T08:57:52.802Z,100350
2024-03-12T08:59:52.736Z,100350
2024-03-12T09:01:52.891Z,100350
2024-03-12T09:03:52.976Z,100350
2024-03-12T09:05:52.835Z,100350
2024-03-12T09:07:52.813Z,100350
2024-03-12T09:09:53.052Z,100350
2024-03-12T09:11:52.880Z,100350
2024-03-12T09:13:52.819Z,100350
2024-03-12T09:15:53.135Z,100350
2024-03-12T09:17:52.874Z,100350
2024-03-12T09:19:52.858Z,100350
2024-03-12T09:21:52.922Z,100350
2024-03-12T09:24:00.528Z,100350
2024-03-12T09:25:52.842Z,100350
2024-03-12T09:27:52.869Z,100350
2024-03-12T09:29:52.789Z,100350
2024-03-12T09:31:52.859Z,100350
2024-03-12T09:33:53.796Z,100350
2024-03-12T09:35:52.967Z,100350
2024-03-12T09:37:52.798Z,100350
2024-03-12T09:39:53.035Z,100350
2024-03-12T09:41:54.769Z,100350
2024-03-12T09:43:53.988Z,100350
2024-03-12T09:45:53.110Z,100350
2024-03-12T09:47:53.129Z,100350
2024-03-12T09:49:53.371Z,100350
2024-03-12T09:51:53.023Z,100350
2024-03-12T09:53:53.279Z,100350
2024-03-12T09:55:54.401Z,100350
2024-03-12T09:57:53.728Z,100350
2024-03-12T09:59:53.297Z,100350
2024-03-12T10:01:53.598Z,100350
2024-03-12T10:03:54.014Z,100350
2024-03-12T10:05:53.208Z,100350
2024-03-12T10:08:08.220Z,100350
2024-03-12T10:09:53.379Z,100350
2024-03-12T10:11:53.234Z,100350
2024-03-12T10:13:55.071Z,100350
2024-03-12T10:15:54.721Z,100350
2024-03-12T10:17:57.865Z,100350
2024-03-12T10:20:07.226Z,100350
2024-03-12T10:21:53.463Z,100350
2024-03-12T10:24:08.809Z,100350
2024-03-12T10:25:53.870Z,100350
2024-03-12T10:28:03.821Z,100350
2024-03-12T10:29:54.034Z,100350
2024-03-12T10:31:53.494Z,100350
2024-03-12T10:33:53.678Z,100350
2024-03-12T10:35:53.582Z,100350
2024-03-12T10:37:53.592Z,100350
2024-03-12T10:39:53.778Z,100350
2024-03-12T10:41:56.649Z,100350
2024-03-12T10:44:07.145Z,100350
2024-03-12T10:45:54.068Z,100350
2024-03-12T10:47:54.627Z,100350
2024-03-12T10:49:54.112Z,100350
2024-03-12T10:51:55.064Z,100350
2024-03-12T10:53:54.876Z,100350
2024-03-12T10:55:54.153Z,100350
2024-03-12T10:57:55.391Z,100350
2024-03-12T10:59:55.390Z,100350
2024-03-12T11:01:55.775Z,100350
2024-03-12T11:03:54.132Z,100350
2024-03-12T11:05:54.775Z,100350
2024-03-12T11:07:55.163Z,100350
2024-03-12T11:09:54.830Z,100350
2024-03-12T11:11:54.313Z,100350
2024-03-12T11:13:54.909Z,100350
2024-03-12T11:15:57.438Z,100350
2024-03-12T11:17:54.339Z,100350
2024-03-12T11:19:59.423Z,100350
2024-03-12T11:22:06.203Z,100350
2024-03-12T11:23:54.976Z,100350
2024-03-12T11:25:56.756Z,100350
2024-03-12T11:28:16.871Z,100350
2024-03-12T11:30:08.020Z,100350
2024-03-12T11:31:55.883Z,100350
2024-03-12T11:33:54.633Z,100350
2024-03-12T11:35:54.475Z,100350
2024-03-12T11:38:05.231Z,100350
2024-03-12T11:40:23.992Z,100350
2024-03-12T11:42:10.995Z,100350
2024-03-12T11:43:55.026Z,100350
2024-03-12T11:45:54.599Z,100350
2024-03-12T11:47:54.718Z,100350
2024-03-12T11:49:54.690Z,100350
2024-03-12T11:51:54.735Z,100350
2024-03-12T11:53:54.802Z,100350
2024-03-12T11:55:58.726Z,100350
2024-03-12T11:57:55.572Z,100350
2024-03-12T11:59:54.719Z,100350
2024-03-12T12:01:55.190Z,100350
2024-03-12T12:03:56.843Z,100350
2024-03-12T12:05:55.227Z,100350
2024-03-12T12:07:54.767Z,100350
2024-03-12T12:09:54.909Z,100350
2024-03-12T12:11:55.138Z,100350
2024-03-12T12:13:56.893Z,100350
2024-03-12T12:15:55.783Z,100350
2024-03-12T12:18:07.056Z,100350
2024-03-12T12:20:03.665Z,100350
2024-03-12T12:21:55.758Z,100350
2024-03-12T12:23:54.860Z,100350
2024-03-12T12:25:56.367Z,100350
2024-03-12T12:27:55.083Z,100350
2024-03-12T12:29:55.229Z,100350
2024-03-12T12:31:55.288Z,100350
2024-03-12T12:33:58.715Z,100340
2024-03-12T12:35:58.390Z,100340
2024-03-12T12:37:56.215Z,100340
2024-03-12T12:39:55.509Z,100340
2024-03-12T12:41:57.254Z,100340
2024-03-12T12:43:55.108Z,100340
2024-03-12T12:45:55.639Z,100350
2024-03-12T12:47:55.275Z,100350
2024-03-12T12:49:55.121Z,100340
2024-03-12T12:51:55.308Z,100340
2024-03-12T12:54:01.307Z,100340
2024-03-12T12:55:55.714Z,100340
2024-03-12T12:58:00.423Z,100340
2024-03-12T12:59:55.325Z,100340
2024-03-12T13:01:55.409Z,100340
2024-03-12T13:03:55.490Z,100340
2024-03-12T13:06:12.539Z,100340
2024-03-12T13:07:55.310Z,100340
2024-03-12T13:09:55.480Z,100340
2024-03-12T13:11:56.045Z,100340
2024-03-12T13:13:55.500Z,100340
2024-03-12T13:15:55.482Z,100350
2024-03-12T13:17:55.670Z,100350
2024-03-12T13:19:55.523Z,100350
2024-03-12T13:21:55.522Z,100350
2024-03-12T13:23:55.400Z,100350
2024-03-12T13:25:56.474Z,100350
2024-03-12T13:27:55.638Z,100350
2024-03-12T13:29:55.513Z,100350
2024-03-12T13:31:55.659Z,100350
2024-03-12T13:33:55.691Z,100350
2024-03-12T13:35:57.236Z,100350
2024-03-12T13:37:55.992Z,100350
2024-03-12T13:39:55.641Z,100350
2024-03-12T13:41:55.640Z,100350
2024-03-12T13:43:55.779Z,100340
2024-03-12T13:45:56.467Z,100340
2024-03-12T13:47:55.652Z,100340
2024-03-12T13:49:55.653Z,100340
2024-03-12T13:51:55.783Z,100340
2024-03-12T13:53:55.615Z,100340
2024-03-12T13:55:55.876Z,100340
2024-03-12T13:57:55.727Z,100340
2024-03-12T13:59:55.722Z,100340
2024-03-12T14:01:55.909Z,100340
2024-03-12T14:03:55.884Z,100340
2024-03-12T14:05:55.682Z,100340
2024-03-12T14:07:55.709Z,100340
2024-03-12T14:09:55.830Z,100340
2024-03-12T14:11:55.733Z,100340
2024-03-12T14:13:55.815Z,100340
2024-03-12T14:15:55.777Z,100340
2024-03-12T14:17:55.926Z,100340
2024-03-12T14:19:55.875Z,100340
2024-03-12T14:21:56.255Z,100340
2024-03-12T14:23:55.767Z,100340
2024-03-12T14:25:55.806Z,100340
2024-03-12T14:27:55.881Z,100340
2024-03-12T14:29:55.908Z,100340
2024-03-12T14:31:55.849Z,100340
2024-03-12T14:33:55.843Z,100350
2024-03-12T14:35:55.822Z,100350
2024-03-12T14:37:55.811Z,100350
2024-03-12T14:39:55.842Z,100350
2024-03-12T14:41:56.004Z,100350
2024-03-12T14:43:55.858Z,100350
2024-03-12T14:45:55.849Z,100350
2024-03-12T14:47:55.763Z,100350
2024-03-12T14:49:55.789Z,100350
2024-03-12T14:51:55.756Z,100350
2024-03-12T14:53:56.003Z,100350
2024-03-12T14:55:56.037Z,100350
2024-03-12T14:57:55.782Z,100350
2024-03-12T14:59:56.048Z,100350
2024-03-12T15:01:55.766Z,100350
2024-03-12T15:03:55.680Z,100350
2024-03-12T15:05:55.855Z,100350
2024-03-12T15:07:56.083Z,100350
2024-03-12T15:09:55.681Z,100350
2024-03-12T15:11:56.455Z,100350
2024-03-12T15:13:55.653Z,100350
2024-03-12T15:15:56.173Z,100350
2024-03-12T15:17:55.634Z,100350
2024-03-12T15:19:55.483Z,100350
2024-03-12T15:21:55.587Z,100350
2024-03-12T15:23:55.596Z,100360
2024-03-12T15:25:55.412Z,100360
2024-03-12T15:27:55.920Z,100360
2024-03-12T15:29:55.385Z,100360
2024-03-12T15:31:55.387Z,100360
2024-03-12T15:33:55.420Z,100370
2024-03-12T15:35:55.319Z,100370
2024-03-12T15:37:55.351Z,100380
2024-03-12T15:39:55.855Z,100380
2024-03-12T15:41:55.253Z,100380
2024-03-12T15:43:55.257Z,100380
2024-03-12T15:45:55.343Z,100380
2024-03-12T15:47:55.233Z,100380
2024-03-12T15:49:55.148Z,100380
2024-03-12T15:51:55.126Z,100380
2024-03-12T15:53:55.161Z,100380
2024-03-12T15:55:55.163Z,100380
2024-03-12T15:57:54.973Z,100380
2024-03-12T15:59:54.945Z,100380
2024-03-12T16:01:55.129Z,100380
2024-03-12T16:03:54.852Z,100380
2024-03-12T16:05:54.790Z,100390
2024-03-12T16:07:55.056Z,100390
2024-03-12T16:09:54.731Z,100390
2024-03-12T16:11:54.720Z,100390
2024-03-12T16:13:55.363Z,100390
2024-03-12T16:15:54.661Z,100390
2024-03-12T16:17:55.165Z,100390
2024-03-12T16:19:54.561Z,100390
2024-03-12T16:21:54.600Z,100390
2024-03-12T16:23:54.436Z,100390
2024-03-12T16:25:54.455Z,100390
2024-03-12T16:27:54.339Z,100390
2024-03-12T16:29:54.251Z,100390
2024-03-12T16:31:54.334Z,100400
2024-03-12T16:33:54.222Z,100390
2024-03-12T16:35:54.090Z,100390
2024-03-12T16:37:54.169Z,100390
2024-03-12T16:39:54.055Z,100390
2024-03-12T16:41:53.865Z,100390
2024-03-12T16:43:54.160Z,100390
2024-03-12T16:45:53.892Z,100390
2024-03-12T16:47:53.679Z,100390
2024-03-12T16:49:53.580Z,100390
2024-03-12T16:51:53.549Z,100390
2024-03-12T16:53:54.122Z,100390
2024-03-12T16:55:53.843Z,100390
2024-03-12T16:57:54.176Z,100390
2024-03-12T16:59:54.418Z,100400
2024-03-12T17:01:54.017Z,100400
2024-03-12T17:03:53.717Z,100400
2024-03-12T17:05:53.968Z,100400
2024-03-12T17:07:55.048Z,100400
2024-03-12T17:09:53.884Z,100400
2024-03-12T17:11:53.674Z,100400
2024-03-12T17:13:53.367Z,100400
2024-03-12T17:15:53.526Z,100400
2024-03-12T17:17:53.397Z,100400
2024-03-12T17:19:53.408Z,100400
2024-03-12T17:21:52.917Z,100400
2024-03-12T17:23:53.059Z,100400
2024-03-12T17:25:52.516Z,100400
2024-03-12T17:27:53.078Z,100400
2024-03-12T17:29:52.776Z,100400
2024-03-12T17:31:52.601Z,100400
2024-03-12T17:33:53.952Z,100400
2024-03-12T17:35:52.481Z,100400
2024-03-12T17:37:52.815Z,100400
2024-03-12T17:39:57.782Z,100400
2024-03-12T17:41:52.188Z,100400
2024-03-12T17:43:52.075Z,100400
2024-03-12T17:45:52.209Z,100400
2024-03-12T17:47:52.904Z,100400
2024-03-12T17:49:53.710Z,100400
2024-03-12T17:51:51.937Z,100400
2024-03-12T17:53:51.667Z,100400
2024-03-12T17:55:51.814Z,100400
2024-03-12T17:57:51.660Z,100400
2024-03-12T17:59:51.300Z,100400
2024-03-12T18:01:51.409Z,100400
2024-03-12T18:03:51.309Z,100400
2024-03-12T18:05:51.072Z,100400
2024-03-12T18:07:50.847Z,100400
2024-03-12T18:09:52.265Z,100400
2024-03-12T18:11:50.711Z,100400
2024-03-12T18:13:50.592Z,100400
2024-03-12T18:15:50.187Z,100400
2024-03-12T18:17:49.981Z,100400
2024-03-12T18:19:49.987Z,100400
2024-03-12T18:21:50.148Z,100400
2024-03-12T18:23:49.636Z,100400
2024-03-12T18:25:49.602Z,100400
2024-03-12T18:27:49.525Z,100400
2024-03-12T18:29:49.277Z,100400
2024-03-12T18:31:49.224Z,100400
2024-03-12T18:33:49.356Z,100400
2024-03-12T18:35:49.142Z,100400
2024-03-12T18:37:48.949Z,100400
2024-03-12T18:39:48.801Z,100400
2024-03-12T18:41:48.924Z,100400
2024-03-12T18:43:48.591Z,100400
2024-03-12T18:45:48.558Z,100400
2024-03-12T18:47:49.874Z,100410
2024-03-12T18:49:48.731Z,100410
2024-03-12T18:51:48.663Z,100410
2024-03-12T18:53:48.506Z,100410
2024-03-12T18:55:48.506Z,100410
2024-03-12T18:57:48.896Z,100410
2024-03-12T18:59:48.155Z,100410
2024-03-12T19:01:48.886Z,100410
2024-03-12T19:03:49.190Z,100410
2024-03-12T19:05:47.607Z,100410
2024-03-12T19:07:49.401Z,100410
2024-03-12T19:09:47.993Z,100410
2024-03-12T19:11:47.401Z,100410
2024-03-12T19:13:47.414Z,100410
2024-03-12T19:15:47.221Z,100410
2024-03-12T19:17:47.667Z,100410
2024-03-12T19:19:46.830Z,100410
2024-03-12T19:21:47.097Z,100420
2024-03-12T19:23:46.196Z,100420
2024-03-12T19:25:46.046Z,100420
2024-03-12T19:27:48.989Z,100420
2024-03-12T19:29:46.224Z,100420
2024-03-12T19:31:46.158Z,100420
2024-03-12T19:33:45.948Z,100420
2024-03-12T19:35:45.936Z,100420
2024-03-12T19:37:45.975Z,100420
2024-03-12T19:39:45.766Z,100420
2024-03-12T19:41:46.040Z,100420
2024-03-12T19:43:45.946Z,100420
2024-03-12T19:45:45.356Z,100420
2024-03-12T19:47:45.361Z,100420
2024-03-12T19:49:44.743Z,100420
2024-03-12T19:51:44.896Z,100420
2024-03-12T19:53:44.212Z,100420
2024-03-12T19:55:44.052Z,100420
2024-03-12T19:57:44.137Z,100420
2024-03-12T19:59:44.047Z,100420
2024-03-12T20:01:43.740Z,100420
2024-03-12T20:03:43.586Z,100420
2024-03-12T20:05:43.392Z,100420
2024-03-12T20:07:43.411Z,100420
2024-03-12T20:09:43.219Z,100420
2024-03-12T20:11:42.977Z,100420
2024-03-12T20:13:43.240Z,100420
2024-03-12T20:15:42.824Z,100420
2024-03-12T20:17:42.789Z,100420
2024-03-12T20:19:42.570Z,100420
2024-03-12T20:23:42.203Z,100420
2024-03-12T20:25:42.235Z,100420
2024-03-12T20:27:41.936Z,100420
2024-03-12T20:29:41.868Z,100420
2024-03-12T20:31:41.649Z,100420
2024-03-12T20:33:41.532Z,100420
2024-03-12T20:35:41.425Z,100420
2024-03-12T20:37:41.425Z,100420
2024-03-12T20:39:41.407Z,100420
2024-03-12T20:41:41.084Z,100420
2024-03-12T20:43:40.835Z,100420
2024-03-12T20:45:40.753Z,100420
2024-03-12T20:47:41.481Z,100420
2024-03-12T20:49:42.194Z,100420
2024-03-12T20:51:40.298Z,100420
2024-03-12T20:53:40.343Z,100420
2024-03-12T20:55:39.978Z,100420
2024-03-12T20:57:41.481Z,100420
2024-03-12T20:59:40.334Z,100420
2024-03-12T21:01:39.566Z,100420
2024-03-12T21:03:39.395Z,100420
2024-03-12T21:05:40.257Z,100420
2024-03-12T21:07:39.148Z,100420
2024-03-12T21:09:39.318Z,100420
2024-03-12T21:11:39.106Z,100420
2024-03-12T21:13:38.590Z,100420
2024-03-12T21:15:38.514Z,100420
2024-03-12T21:17:38.409Z,100420
2024-03-12T21:19:38.160Z,100420
2024-03-12T21:21:38.063Z,100420
2024-03-12T21:23:38.240Z,100420
2024-03-12T21:25:37.694Z,100420
2024-03-12T21:27:37.570Z,100420
2024-03-12T21:29:37.441Z,100420
2024-03-12T21:31:37.267Z,100420
2024-03-12T21:33:37.117Z,100420
2024-03-12T21:35:36.964Z,100420
2024-03-12T21:37:36.907Z,100420
2024-03-12T21:39:36.690Z,100420
2024-03-12T21:41:36.712Z,100420
2024-03-12T21:43:36.399Z,100420
2024-03-12T21:45:36.321Z,100420
2024-03-12T21:47:36.361Z,100420
2024-03-12T21:49:35.951Z,100420
2024-03-12T21:51:35.947Z,100420
2024-03-12T21:53:35.650Z,100420
2024-03-12T21:55:35.522Z,100420
2024-03-12T21:57:35.468Z,100420
2024-03-12T21:59:35.363Z,100420
2024-03-12T22:01:35.224Z,100420
2024-03-12T22:03:34.912Z,100420
2024-03-12T22:05:34.702Z,100420
2024-03-12T22:07:34.591Z,100420
2024-03-12T22:09:34.772Z,100420
2024-03-12T22:11:34.410Z,100420
2024-03-12T22:13:39.733Z,100420
2024-03-12T22:15:34.000Z,100420
2024-03-12T22:17:33.818Z,100420
2024-03-12T22:19:33.578Z,100420
2024-03-12T22:21:33.404Z,100420
2024-03-12T22:23:33.796Z,100420
2024-03-12T22:25:33.133Z,100420
2024-03-12T22:27:32.971Z,100420
2024-03-12T22:29:32.789Z,100420
2024-03-12T22:31:32.753Z,100420
2024-03-12T22:33:32.775Z,100420
2024-03-12T22:35:32.281Z,100420
2024-03-12T22:37:32.634Z,100420
2024-03-12T22:39:32.357Z,100420
2024-03-12T22:41:32.607Z,100420
2024-03-12T22:43:32.298Z,100420
2024-03-12T22:45:31.704Z,100420
2024-03-12T22:47:31.890Z,100430
2024-03-12T22:49:31.489Z,100430
2024-03-12T22:51:31.171Z,100430
2024-03-12T22:53:32.930Z,100430
2024-03-12T22:55:30.990Z,100430
2024-03-12T22:57:30.989Z,100430
2024-03-12T22:59:30.973Z,100430
2024-03-12T23:01:31.125Z,100430
2024-03-12T23:03:30.393Z,100430
2024-03-12T23:05:30.421Z,100440
2024-03-12T23:07:29.931Z,100440
2024-03-12T23:09:30.069Z,100440
2024-03-12T23:11:29.669Z,100440
2024-03-12T23:13:29.261Z,100440
2024-03-12T23:15:29.006Z,100440
2024-03-12T23:17:28.868Z,100440
2024-03-12T23:19:28.749Z,100440
2024-03-12T23:21:29.384Z,100440
2024-03-12T23:23:28.327Z,100440
2024-03-12T23:25:28.468Z,100440
2024-03-12T23:27:27.957Z,100440
2024-03-12T23:29:27.826Z,100440
2024-03-12T23:31:27.593Z,100450
2024-03-12T23:33:27.428Z,100450
2024-03-12T23:35:28.265Z,100450
2024-03-12T23:37:27.444Z,100460
2024-03-12T23:39:26.852Z,100460
2024-03-12T23:41:26.797Z,100460
2024-03-12T23:43:26.717Z,100460
2024-03-12T23:45:26.344Z,100460
2024-03-12T23:47:26.649Z,100460
2024-03-12T23:49:26.062Z,100460
2024-03-12T23:51:25.898Z,100460
2024-03-12T23:53:25.773Z,100460
2024-03-12T23:55:26.261Z,100460
2024-03-12T23:57:25.363Z,100480
2024-03-12T23:59:25.240Z,100480
