createdAt,value
2019-02-26T00:00:35.918Z,8.78
2019-02-26T00:03:06.582Z,8.55
2019-02-26T00:05:37.144Z,10.28
2019-02-26T00:08:07.535Z,8.33
2019-02-26T00:10:39.130Z,9.15
2019-02-26T00:13:09.705Z,9.83
2019-02-26T00:15:41.041Z,8.40
2019-02-26T00:18:14.033Z,9.43
2019-02-26T00:20:44.479Z,9.15
2019-02-26T00:23:15.079Z,10.13
2019-02-26T00:25:45.337Z,7.95
2019-02-26T00:28:17.524Z,8.93
2019-02-26T00:30:47.900Z,8.70
2019-02-26T00:33:21.459Z,9.70
2019-02-26T00:35:50.342Z,9.28
2019-02-26T00:38:21.704Z,8.05
2019-02-26T00:40:52.054Z,8.68
2019-02-26T00:43:25.405Z,8.43
2019-02-26T00:45:57.951Z,9.90
2019-02-26T00:48:26.691Z,8.25
2019-02-26T00:50:58.916Z,8.85
2019-02-26T00:53:30.659Z,8.55
2019-02-26T00:56:03.234Z,8.68
2019-02-26T00:58:36.994Z,8.55
2019-02-26T01:01:08.242Z,7.62
2019-02-26T01:03:38.000Z,8.28
2019-02-26T01:06:08.546Z,8.68
2019-02-26T01:08:40.244Z,8.88
2019-02-26T01:11:11.745Z,8.45
2019-02-26T01:13:42.215Z,8.70
2019-02-26T01:16:12.720Z,8.65
2019-02-26T01:18:44.375Z,8.13
2019-02-26T01:21:15.228Z,8.25
2019-02-26T01:23:48.944Z,7.97
2019-02-26T01:26:19.335Z,8.93
2019-02-26T01:28:51.207Z,7.95
2019-02-26T01:31:22.499Z,8.50
2019-02-26T01:33:55.322Z,9.05
2019-02-26T01:36:25.934Z,9.13
2019-02-26T01:38:56.315Z,8.65
2019-02-26T01:41:27.284Z,8.43
2019-02-26T01:43:57.897Z,9.55
2019-02-26T01:46:30.015Z,7.33
2019-02-26T01:49:05.049Z,10.08
2019-02-26T01:51:35.462Z,7.78
2019-02-26T01:54:08.195Z,9.50
2019-02-26T01:56:37.903Z,7.67
2019-02-26T01:59:09.570Z,8.50
2019-02-26T02:01:42.190Z,8.50
2019-02-26T02:04:12.871Z,9.10
2019-02-26T02:06:43.969Z,8.18
2019-02-26T02:09:16.339Z,7.83
2019-02-26T02:11:46.481Z,7.78
2019-02-26T02:14:17.856Z,7.67
2019-02-26T02:16:48.326Z,9.58
2019-02-26T02:19:20.852Z,8.30
2019-02-26T02:21:51.604Z,8.25
2019-02-26T02:24:24.542Z,6.83
2019-02-26T02:26:58.451Z,7.75
2019-02-26T02:29:30.148Z,8.80
2019-02-26T02:32:07.165Z,7.62
2019-02-26T02:34:40.087Z,8.03
2019-02-26T02:37:10.386Z,7.75
2019-02-26T02:39:41.907Z,7.95
2019-02-26T02:42:14.085Z,7.72
2019-02-26T02:44:46.813Z,7.87
2019-02-26T02:47:16.960Z,8.35
2019-02-26T02:49:47.414Z,8.15
2019-02-26T02:52:17.928Z,7.17
2019-02-26T02:54:49.932Z,7.37
2019-02-26T02:57:21.784Z,8.00
2019-02-26T02:59:54.567Z,7.58
2019-02-26T03:02:24.791Z,7.80
2019-02-26T03:04:55.427Z,8.20
2019-02-26T03:07:27.492Z,7.62
2019-02-26T03:10:00.447Z,7.28
2019-02-26T03:12:32.201Z,7.12
2019-02-26T03:15:05.010Z,7.97
2019-02-26T03:17:36.971Z,9.30
2019-02-26T03:20:10.046Z,7.45
2019-02-26T03:22:45.082Z,7.97
2019-02-26T03:25:14.886Z,8.38
2019-02-26T03:27:45.533Z,7.45
2019-02-26T03:30:26.433Z,7.70
2019-02-26T03:32:58.181Z,7.22
2019-02-26T03:35:25.124Z,7.72
2019-02-26T03:37:57.930Z,8.08
2019-02-26T03:40:30.079Z,8.13
2019-02-26T03:43:01.345Z,7.60
2019-02-26T03:45:31.826Z,7.67
2019-02-26T03:48:02.176Z,7.35
2019-02-26T03:50:32.464Z,6.90
2019-02-26T03:53:02.854Z,6.87
2019-02-26T03:55:39.109Z,7.03
2019-02-26T03:58:09.810Z,7.10
2019-02-26T04:00:41.712Z,8.00
2019-02-26T04:03:15.147Z,7.25
2019-02-26T04:05:45.542Z,6.47
2019-02-26T04:08:16.577Z,6.67
2019-02-26T04:10:49.913Z,6.40
2019-02-26T04:13:20.173Z,7.05
2019-02-26T04:15:51.550Z,6.92
2019-02-26T04:18:22.686Z,7.60
2019-02-26T04:20:53.046Z,7.08
2019-02-26T04:23:23.350Z,8.03
2019-02-26T04:26:29.136Z,6.97
2019-02-26T04:29:43.541Z,6.80
2019-02-26T04:32:46.230Z,6.90
2019-02-26T04:35:52.749Z,7.22
2019-02-26T04:38:57.676Z,8.18
2019-02-26T04:41:51.151Z,7.12
2019-02-26T04:45:02.121Z,6.95
2019-02-26T04:47:34.148Z,7.20
2019-02-26T04:50:06.264Z,7.40
2019-02-26T04:52:41.335Z,6.22
2019-02-26T04:55:10.810Z,6.60
2019-02-26T04:57:43.393Z,7.03
2019-02-26T05:00:15.340Z,6.67
2019-02-26T05:02:46.116Z,6.92
2019-02-26T05:05:16.406Z,6.22
2019-02-26T05:07:50.058Z,6.58
2019-02-26T05:10:24.301Z,7.62
2019-02-26T05:12:56.985Z,8.05
2019-02-26T05:15:30.029Z,6.65
2019-02-26T05:18:00.128Z,6.70
2019-02-26T05:20:31.454Z,6.95
2019-02-26T05:23:03.875Z,6.05
2019-02-26T05:25:37.356Z,7.10
2019-02-26T05:28:11.475Z,6.80
2019-02-26T05:30:41.237Z,6.75
2019-02-26T05:33:12.815Z,6.65
2019-02-26T05:35:46.002Z,8.15
2019-02-26T05:38:15.345Z,7.53
2019-02-26T05:40:47.616Z,8.13
2019-02-26T05:43:17.794Z,6.95
2019-02-26T05:45:49.147Z,6.55
2019-02-26T05:48:21.310Z,7.55
2019-02-26T05:50:53.695Z,8.80
2019-02-26T05:53:24.073Z,6.37
2019-02-26T05:55:56.034Z,6.45
2019-02-26T05:58:26.455Z,8.18
2019-02-26T06:00:56.935Z,10.58
2019-02-26T06:03:27.603Z,6.15
2019-02-26T06:06:00.331Z,7.97
2019-02-26T06:08:33.761Z,9.05
2019-02-26T06:11:01.303Z,6.55
2019-02-26T06:13:31.547Z,7.22
2019-02-26T06:16:02.190Z,6.12
2019-02-26T06:18:32.653Z,8.43
2019-02-26T06:21:03.345Z,6.90
2019-02-26T06:23:34.541Z,6.05
2019-02-26T06:26:10.730Z,6.25
2019-02-26T06:28:42.843Z,6.92
2019-02-26T06:31:14.644Z,6.92
2019-02-26T06:33:45.910Z,6.70
2019-02-26T06:36:18.620Z,7.05
2019-02-26T06:38:49.719Z,6.87
2019-02-26T06:41:21.542Z,7.37
2019-02-26T06:43:52.704Z,7.10
2019-02-26T06:46:26.248Z,6.17
2019-02-26T06:48:56.521Z,6.53
2019-02-26T06:51:28.222Z,6.65
2019-02-26T06:54:01.037Z,6.22
2019-02-26T06:56:36.846Z,5.17
2019-02-26T06:59:12.125Z,5.10
2019-02-26T07:01:42.147Z,7.35
2019-02-26T07:04:16.051Z,5.97
2019-02-26T07:06:46.599Z,6.20
2019-02-26T07:09:18.299Z,5.92
2019-02-26T07:11:49.238Z,6.25
2019-02-26T07:14:19.602Z,5.75
2019-02-26T07:16:50.026Z,5.75
2019-02-26T07:19:20.382Z,5.80
2019-02-26T07:21:52.976Z,6.47
2019-02-26T07:24:24.835Z,6.17
2019-02-26T07:26:55.513Z,7.22
2019-02-26T07:29:25.860Z,5.83
2019-02-26T07:31:57.007Z,5.83
2019-02-26T07:34:29.486Z,6.15
2019-02-26T07:37:00.093Z,6.10
2019-02-26T07:39:30.469Z,6.00
2019-02-26T07:42:01.540Z,5.97
2019-02-26T07:44:34.820Z,5.12
2019-02-26T07:47:06.711Z,5.53
2019-02-26T07:49:37.425Z,6.42
2019-02-26T07:52:08.732Z,4.90
2019-02-26T07:54:40.478Z,5.45
2019-02-26T07:57:11.491Z,5.15
2019-02-26T07:59:45.615Z,4.35
2019-02-26T08:02:16.937Z,4.67
2019-02-26T08:04:47.332Z,5.03
2019-02-26T08:07:19.161Z,5.25
2019-02-26T08:09:50.059Z,4.65
2019-02-26T08:12:20.530Z,6.95
2019-02-26T08:14:53.630Z,6.55
2019-02-26T08:17:24.132Z,4.75
2019-02-26T08:19:54.614Z,5.83
2019-02-26T08:22:27.020Z,6.85
2019-02-26T08:24:58.130Z,5.42
2019-02-26T08:27:30.828Z,4.22
2019-02-26T08:30:00.937Z,5.87
2019-02-26T08:32:33.213Z,6.28
2019-02-26T08:35:03.634Z,5.83
2019-02-26T08:37:34.506Z,5.40
2019-02-26T08:40:05.402Z,5.05
2019-02-26T08:42:35.959Z,5.90
2019-02-26T08:45:08.568Z,4.35
2019-02-26T08:47:40.253Z,4.65
2019-02-26T08:50:14.263Z,5.35
2019-02-26T08:52:47.066Z,3.87
2019-02-26T08:55:19.147Z,4.40
2019-02-26T08:57:51.226Z,3.80
2019-02-26T09:00:21.255Z,4.85
2019-02-26T09:02:56.448Z,3.95
2019-02-26T09:05:28.232Z,3.98
2019-02-26T09:07:58.001Z,4.72
2019-02-26T09:10:28.510Z,5.47
2019-02-26T09:12:59.967Z,4.90
2019-02-26T09:15:31.309Z,3.55
2019-02-26T09:18:02.891Z,5.00
2019-02-26T09:20:33.226Z,3.98
2019-02-26T09:23:03.688Z,3.40
2019-02-26T09:25:34.138Z,4.47
2019-02-26T09:28:04.673Z,3.92
2019-02-26T09:30:38.456Z,3.60
2019-02-26T09:33:10.926Z,5.00
2019-02-26T09:35:41.374Z,3.95
2019-02-26T09:38:12.357Z,4.08
2019-02-26T09:40:45.285Z,4.60
2019-02-26T09:43:17.289Z,4.00
2019-02-26T09:45:50.521Z,4.15
2019-02-26T09:48:21.967Z,3.55
2019-02-26T09:50:52.581Z,3.77
2019-02-26T09:53:23.086Z,4.85
2019-02-26T09:55:53.535Z,3.90
2019-02-26T09:58:25.348Z,3.95
2019-02-26T10:00:55.927Z,3.50
2019-02-26T10:03:27.277Z,3.50
2019-02-26T10:06:00.016Z,3.92
2019-02-26T10:08:30.746Z,3.83
2019-02-26T10:11:02.708Z,3.67
2019-02-26T10:13:34.434Z,4.03
2019-02-26T10:16:06.943Z,3.12
2019-02-26T10:18:39.753Z,3.33
2019-02-26T10:21:12.073Z,3.05
2019-02-26T10:23:47.220Z,3.25
2019-02-26T10:26:18.535Z,3.67
2019-02-26T10:28:56.164Z,3.45
2019-02-26T10:31:23.956Z,4.12
2019-02-26T10:33:53.164Z,3.85
2019-02-26T10:36:23.564Z,3.50
2019-02-26T10:38:57.780Z,3.25
2019-02-26T10:41:27.154Z,3.58
2019-02-26T10:43:57.452Z,3.92
2019-02-26T10:46:29.417Z,4.17
2019-02-26T10:48:59.983Z,3.80
2019-02-26T10:51:32.211Z,4.40
2019-02-26T10:54:03.415Z,3.37
2019-02-26T10:56:39.333Z,3.47
2019-02-26T10:59:09.238Z,3.42
2019-02-26T11:01:39.965Z,3.27
2019-02-26T11:04:10.461Z,3.30
2019-02-26T11:06:43.798Z,2.70
2019-02-26T11:09:17.405Z,3.05
2019-02-26T11:11:45.442Z,3.02
2019-02-26T11:14:17.354Z,3.00
2019-02-26T11:16:47.961Z,3.17
2019-02-26T11:19:18.259Z,3.67
2019-02-26T11:21:50.717Z,2.98
2019-02-26T11:24:23.438Z,2.90
2019-02-26T11:26:52.988Z,2.52
2019-02-26T11:29:23.298Z,2.92
2019-02-26T11:31:54.778Z,3.33
2019-02-26T11:34:27.848Z,2.72
2019-02-26T11:36:58.495Z,2.62
2019-02-26T11:39:29.647Z,2.75
2019-02-26T11:42:01.205Z,2.90
2019-02-26T11:44:31.679Z,3.02
2019-02-26T11:47:03.106Z,2.55
2019-02-26T11:49:34.887Z,2.75
2019-02-26T11:52:05.468Z,2.77
2019-02-26T11:54:37.252Z,2.65
2019-02-26T11:57:11.029Z,3.02
2019-02-26T11:59:42.794Z,2.90
2019-02-26T12:02:13.361Z,2.72
2019-02-26T12:04:46.806Z,2.52
2019-02-26T12:07:16.118Z,2.42
2019-02-26T12:09:46.605Z,3.17
2019-02-26T12:12:17.270Z,2.27
2019-02-26T12:14:48.430Z,2.30
2019-02-26T12:17:19.062Z,2.77
2019-02-26T12:19:51.465Z,2.92
2019-02-26T12:22:25.194Z,2.45
2019-02-26T12:24:56.090Z,2.45
2019-02-26T12:27:28.906Z,2.42
2019-02-26T12:29:59.216Z,2.75
2019-02-26T12:32:29.885Z,3.02
2019-02-26T12:35:00.310Z,2.62
2019-02-26T12:37:33.670Z,2.30
2019-02-26T12:40:04.209Z,2.10
2019-02-26T12:42:34.706Z,2.40
2019-02-26T12:45:09.333Z,2.20
2019-02-26T12:47:40.712Z,2.20
2019-02-26T12:50:11.728Z,2.30
2019-02-26T12:52:44.239Z,2.35
2019-02-26T12:55:14.774Z,2.30
2019-02-26T12:57:47.217Z,2.55
2019-02-26T13:00:19.971Z,2.15
2019-02-26T13:02:52.361Z,2.45
2019-02-26T13:05:23.074Z,2.20
2019-02-26T13:07:53.638Z,2.20
2019-02-26T13:10:25.319Z,2.15
2019-02-26T13:13:00.242Z,2.35
2019-02-26T13:15:27.913Z,2.02
2019-02-26T13:17:59.882Z,2.05
2019-02-26T13:20:34.171Z,2.33
2019-02-26T13:23:17.152Z,2.35
2019-02-26T13:25:37.515Z,2.20
2019-02-26T13:28:08.017Z,2.10
2019-02-26T13:30:38.450Z,1.90
2019-02-26T13:33:10.866Z,2.42
2019-02-26T13:35:42.054Z,2.30
2019-02-26T13:38:13.836Z,1.82
2019-02-26T13:41:27.342Z,1.87
2019-02-26T13:43:39.165Z,2.08
2019-02-26T13:46:09.535Z,2.12
2019-02-26T13:48:40.089Z,2.12
2019-02-26T13:51:10.592Z,2.65
2019-02-26T13:53:40.958Z,2.12
2019-02-26T13:56:11.372Z,1.77
2019-02-26T13:58:42.039Z,5.90
2019-02-26T14:01:12.748Z,2.52
2019-02-26T14:03:43.778Z,4.60
2019-02-26T14:06:17.061Z,2.35
2019-02-26T14:08:50.781Z,2.47
2019-02-26T14:11:21.145Z,2.02
2019-02-26T14:13:51.462Z,2.52
2019-02-26T14:16:21.712Z,3.58
2019-02-26T14:18:52.236Z,1.90
2019-02-26T14:21:22.717Z,1.98
2019-02-26T14:23:53.019Z,1.62
2019-02-26T14:26:23.578Z,1.95
2019-02-26T14:28:54.013Z,3.45
2019-02-26T14:31:24.508Z,2.50
2019-02-26T14:33:56.660Z,5.15
2019-02-26T14:36:27.021Z,2.47
2019-02-26T14:38:57.414Z,2.72
2019-02-26T14:41:27.865Z,18.60
2019-02-26T14:43:58.290Z,12.80
2019-02-26T14:46:28.735Z,4.40
2019-02-26T14:48:59.272Z,10.35
2019-02-26T14:51:29.713Z,5.10
2019-02-26T14:54:01.546Z,4.40
2019-02-26T14:56:37.208Z,4.12
2019-02-26T14:59:07.627Z,6.47
2019-02-26T15:01:38.095Z,7.25
2019-02-26T15:04:08.448Z,6.80
2019-02-26T15:06:39.407Z,7.53
2019-02-26T15:09:11.044Z,5.15
2019-02-26T15:11:41.685Z,3.33
2019-02-26T15:14:12.008Z,3.55
2019-02-26T15:16:42.535Z,7.37
2019-02-26T15:19:12.992Z,4.78
2019-02-26T15:21:43.416Z,5.83
2019-02-26T15:24:14.172Z,3.22
2019-02-26T15:26:44.548Z,8.83
2019-02-26T15:29:14.862Z,4.15
2019-02-26T15:31:46.944Z,3.55
2019-02-26T15:34:17.562Z,6.40
2019-02-26T15:36:51.806Z,4.08
2019-02-26T15:39:22.171Z,5.67
2019-02-26T15:41:52.708Z,3.40
2019-02-26T15:44:23.262Z,4.47
2019-02-26T15:46:53.885Z,5.45
2019-02-26T15:49:24.391Z,5.72
2019-02-26T15:51:57.649Z,4.70
2019-02-26T15:54:27.965Z,3.25
2019-02-26T15:57:00.480Z,4.90
2019-02-26T15:59:30.722Z,4.40
2019-02-26T16:02:01.244Z,5.42
2019-02-26T16:04:32.675Z,3.02
2019-02-26T16:07:04.008Z,5.47
2019-02-26T16:09:35.704Z,3.65
2019-02-26T16:12:06.091Z,4.45
2019-02-26T16:14:38.603Z,5.90
2019-02-26T16:17:09.497Z,3.90
2019-02-26T16:19:39.899Z,2.77
2019-02-26T16:22:10.261Z,4.05
2019-02-26T16:24:40.737Z,5.03
2019-02-26T16:27:11.076Z,1.75
2019-02-26T16:29:41.650Z,4.55
2019-02-26T16:32:12.000Z,2.72
2019-02-26T16:34:42.462Z,3.40
2019-02-26T16:37:12.937Z,3.27
2019-02-26T16:39:43.620Z,1.62
2019-02-26T16:42:13.932Z,6.28
2019-02-26T16:44:44.312Z,3.05
2019-02-26T16:47:15.250Z,4.95
2019-02-26T16:49:46.163Z,2.70
2019-02-26T16:52:16.610Z,2.70
2019-02-26T16:54:48.345Z,4.08
2019-02-26T16:57:18.645Z,2.98
2019-02-26T16:59:49.194Z,2.45
2019-02-26T17:02:19.854Z,3.15
2019-02-26T17:04:50.297Z,1.50
2019-02-26T17:07:20.659Z,2.37
2019-02-26T17:09:55.448Z,2.33
2019-02-26T17:12:23.476Z,2.02
2019-02-26T17:14:54.250Z,5.25
2019-02-26T17:17:24.702Z,3.27
2019-02-26T17:19:55.367Z,2.12
2019-02-26T17:22:25.700Z,2.67
2019-02-26T17:24:55.697Z,2.33
2019-02-26T17:27:26.035Z,1.62
2019-02-26T17:29:56.499Z,2.65
2019-02-26T17:32:27.233Z,2.52
2019-02-26T17:34:57.532Z,2.52
2019-02-26T17:37:28.010Z,2.62
2019-02-26T17:40:02.977Z,3.42
2019-02-26T17:42:34.387Z,2.83
2019-02-26T17:45:05.504Z,2.25
2019-02-26T17:47:36.015Z,2.77
2019-02-26T17:50:09.671Z,3.02
2019-02-26T17:52:39.915Z,1.95
2019-02-26T17:55:10.416Z,2.45
2019-02-26T17:57:41.203Z,2.30
2019-02-26T18:00:13.256Z,2.58
2019-02-26T18:02:43.787Z,2.17
2019-02-26T18:05:14.439Z,1.90
2019-02-26T18:07:44.962Z,2.37
2019-02-26T18:10:16.636Z,2.02
2019-02-26T18:12:47.209Z,1.98
2019-02-26T18:15:18.509Z,3.12
2019-02-26T18:17:49.029Z,3.10
2019-02-26T18:20:19.817Z,1.40
2019-02-26T18:22:50.139Z,2.47
2019-02-26T18:25:22.417Z,1.50
2019-02-26T18:27:52.995Z,2.00
2019-02-26T18:30:23.605Z,1.30
2019-02-26T18:32:58.810Z,2.35
2019-02-26T18:35:28.037Z,1.87
2019-02-26T18:37:58.564Z,2.47
2019-02-26T18:40:29.110Z,2.35
2019-02-26T18:42:59.490Z,1.60
2019-02-26T18:45:30.050Z,2.10
2019-02-26T18:48:03.159Z,2.20
2019-02-26T18:50:33.790Z,2.10
2019-02-26T18:53:07.034Z,2.30
2019-02-26T18:55:37.514Z,2.58
2019-02-26T18:58:08.230Z,1.50
2019-02-26T19:00:38.664Z,2.42
2019-02-26T19:03:11.100Z,2.10
2019-02-26T19:05:44.560Z,2.27
2019-02-26T19:08:15.079Z,1.85
2019-02-26T19:10:45.464Z,2.60
2019-02-26T19:13:16.877Z,2.58
2019-02-26T19:15:48.468Z,2.00
2019-02-26T19:18:19.052Z,1.90
2019-02-26T19:20:49.699Z,2.62
2019-02-26T19:23:20.385Z,1.98
2019-02-26T19:25:50.885Z,2.58
2019-02-26T19:28:21.309Z,1.85
2019-02-26T19:30:53.012Z,2.83
2019-02-26T19:33:23.568Z,2.42
2019-02-26T19:35:56.016Z,1.80
2019-02-26T19:38:27.683Z,1.60
2019-02-26T19:41:05.658Z,3.27
2019-02-26T19:43:37.455Z,1.85
2019-02-26T19:46:09.872Z,2.15
2019-02-26T19:48:40.501Z,3.77
2019-02-26T19:51:11.175Z,2.15
2019-02-26T19:53:41.640Z,3.45
2019-02-26T19:56:12.077Z,2.55
2019-02-26T19:58:44.454Z,2.30
2019-02-26T20:01:14.897Z,1.98
2019-02-26T20:03:45.345Z,2.12
2019-02-26T20:06:15.760Z,2.10
2019-02-26T20:08:47.328Z,1.95
2019-02-26T20:11:17.953Z,1.67
2019-02-26T20:13:48.340Z,2.12
2019-02-26T20:16:19.312Z,1.82
2019-02-26T20:18:49.641Z,1.55
2019-02-26T20:21:20.192Z,1.52
2019-02-26T20:23:53.369Z,2.55
2019-02-26T20:26:23.564Z,2.15
2019-02-26T20:28:53.935Z,1.75
2019-02-26T20:31:24.310Z,2.95
2019-02-26T20:33:56.316Z,3.12
2019-02-26T20:36:26.882Z,2.85
2019-02-26T20:38:59.637Z,2.98
2019-02-26T20:41:32.586Z,3.58
2019-02-26T20:44:04.647Z,5.62
2019-02-26T20:46:35.558Z,1.70
2019-02-26T20:49:05.981Z,5.53
2019-02-26T20:51:36.509Z,4.75
2019-02-26T20:54:06.889Z,5.17
2019-02-26T20:56:37.363Z,6.37
2019-02-26T20:59:07.859Z,10.30
2019-02-26T21:01:40.153Z,3.80
2019-02-26T21:04:10.734Z,3.17
2019-02-26T21:06:41.492Z,4.53
2019-02-26T21:09:11.897Z,3.80
2019-02-26T21:11:44.496Z,3.77
2019-02-26T21:14:15.956Z,4.00
2019-02-26T21:16:46.352Z,3.77
2019-02-26T21:19:16.750Z,4.12
2019-02-26T21:21:49.118Z,6.50
2019-02-26T21:24:19.579Z,2.90
2019-02-26T21:26:52.613Z,2.25
2019-02-26T21:29:22.010Z,4.10
2019-02-26T21:31:52.755Z,2.40
2019-02-26T21:34:23.259Z,3.22
2019-02-26T21:36:53.549Z,6.00
2019-02-26T21:39:25.027Z,1.98
2019-02-26T21:41:56.404Z,3.50
2019-02-26T21:44:26.963Z,2.58
2019-02-26T21:46:57.358Z,2.90
2019-02-26T21:49:28.095Z,2.77
2019-02-26T21:51:58.515Z,2.75
2019-02-26T21:54:30.939Z,1.70
2019-02-26T21:57:01.394Z,3.90
2019-02-26T21:59:32.763Z,2.10
2019-02-26T22:02:03.894Z,1.65
2019-02-26T22:04:34.203Z,1.70
2019-02-26T22:07:04.606Z,3.15
2019-02-26T22:09:35.197Z,2.75
2019-02-26T22:12:05.613Z,1.85
2019-02-26T22:14:36.872Z,2.90
2019-02-26T22:17:09.619Z,3.12
2019-02-26T22:19:40.069Z,1.60
2019-02-26T22:22:12.312Z,2.20
2019-02-26T22:24:42.772Z,1.98
2019-02-26T22:27:13.291Z,1.60
2019-02-26T22:29:48.120Z,2.15
2019-02-26T22:32:18.108Z,2.80
2019-02-26T22:34:50.862Z,1.30
2019-02-26T22:37:20.623Z,1.85
2019-02-26T22:39:51.008Z,2.67
2019-02-26T22:42:21.884Z,1.98
2019-02-26T22:44:54.658Z,1.40
2019-02-26T22:47:24.693Z,1.72
2019-02-26T22:49:55.092Z,2.95
2019-02-26T22:52:25.575Z,2.70
2019-02-26T22:54:55.920Z,1.52
2019-02-26T22:57:27.616Z,1.52
2019-02-26T22:59:59.376Z,1.57
2019-02-26T23:02:31.828Z,2.90
2019-02-26T23:05:02.410Z,1.80
2019-02-26T23:07:39.145Z,1.77
2019-02-26T23:10:06.643Z,1.40
2019-02-26T23:12:38.024Z,2.40
2019-02-26T23:15:09.694Z,1.65
2019-02-26T23:17:41.121Z,2.25
2019-02-26T23:20:11.817Z,1.90
2019-02-26T23:22:42.385Z,1.70
2019-02-26T23:25:14.066Z,1.90
2019-02-26T23:27:46.121Z,1.72
2019-02-26T23:30:18.783Z,1.85
2019-02-26T23:32:49.222Z,1.92
2019-02-26T23:35:19.786Z,1.60
2019-02-26T23:37:50.185Z,1.80
2019-02-26T23:40:20.796Z,2.10
2019-02-26T23:42:51.352Z,1.60
2019-02-26T23:45:24.279Z,1.98
2019-02-26T23:47:54.733Z,1.77
2019-02-26T23:50:25.200Z,1.50
2019-02-26T23:52:55.688Z,1.50
2019-02-26T23:55:26.457Z,1.70
2019-02-26T23:57:58.053Z,4.05
