createdAt,value
2022-09-26T00:01:38.003Z,100.00
2022-09-26T00:04:10.240Z,100.00
2022-09-26T00:06:37.371Z,100.00
2022-09-26T00:09:04.393Z,100.00
2022-09-26T00:11:33.464Z,100.00
2022-09-26T00:14:04.008Z,100.00
2022-09-26T00:16:31.306Z,100.00
2022-09-26T00:18:59.233Z,100.00
2022-09-26T00:21:27.718Z,100.00
2022-09-26T00:23:54.914Z,100.00
2022-09-26T00:26:23.731Z,100.00
2022-09-26T00:28:51.412Z,100.00
2022-09-26T00:31:32.542Z,100.00
2022-09-26T00:33:59.713Z,100.00
2022-09-26T00:36:37.388Z,100.00
2022-09-26T00:39:05.264Z,100.00
2022-09-26T00:41:32.284Z,100.00
2022-09-26T00:44:00.066Z,100.00
2022-09-26T00:46:47.074Z,100.00
2022-09-26T00:49:32.750Z,100.00
2022-09-26T00:52:20.447Z,100.00
2022-09-26T00:54:51.292Z,100.00
2022-09-26T00:57:24.760Z,99.98
2022-09-26T00:59:59.736Z,100.00
2022-09-26T01:02:28.997Z,100.00
2022-09-26T01:04:57.707Z,99.17
2022-09-26T01:07:27.548Z,99.00
2022-09-26T01:09:56.034Z,98.75
2022-09-26T01:12:23.340Z,99.33
2022-09-26T01:14:55.051Z,98.79
2022-09-26T01:17:24.804Z,98.08
2022-09-26T01:19:51.838Z,97.86
2022-09-26T01:23:00.332Z,97.13
2022-09-26T01:25:56.216Z,95.78
2022-09-26T01:28:49.628Z,95.09
2022-09-26T01:31:38.321Z,94.53
2022-09-26T01:34:22.706Z,93.78
2022-09-26T01:36:49.597Z,92.90
2022-09-26T01:39:31.535Z,91.67
2022-09-26T01:42:15.610Z,91.06
2022-09-26T01:45:11.781Z,89.41
2022-09-26T01:47:47.794Z,88.49
2022-09-26T01:50:35.061Z,87.98
2022-09-26T01:53:06.369Z,87.04
2022-09-26T01:55:45.307Z,86.93
2022-09-26T01:58:25.467Z,86.44
2022-09-26T02:00:54.837Z,84.98
2022-09-26T02:03:27.542Z,84.60
2022-09-26T02:06:09.220Z,83.48
2022-09-26T02:08:54.332Z,82.47
2022-09-26T02:11:22.779Z,81.81
2022-09-26T02:13:56.023Z,79.96
2022-09-26T02:16:30.219Z,79.70
2022-09-26T02:19:10.348Z,79.09
2022-09-26T02:21:37.579Z,78.14
2022-09-26T02:24:04.675Z,78.09
2022-09-26T02:26:32.239Z,75.94
2022-09-26T02:29:01.164Z,75.80
2022-09-26T02:31:33.409Z,76.29
2022-09-26T02:34:00.594Z,76.37
2022-09-26T02:36:28.743Z,74.00
2022-09-26T02:38:56.091Z,71.96
2022-09-26T02:42:01.063Z,71.79
2022-09-26T02:44:40.545Z,71.55
2022-09-26T02:47:26.110Z,71.30
2022-09-26T02:50:22.287Z,71.99
2022-09-26T02:52:55.376Z,72.40
2022-09-26T02:55:44.889Z,72.65
2022-09-26T02:58:35.118Z,64.76
2022-09-26T03:01:12.911Z,63.83
2022-09-26T03:03:40.422Z,63.62
2022-09-26T03:06:11.635Z,63.54
2022-09-26T03:08:44.197Z,62.27
2022-09-26T03:11:14.063Z,60.77
2022-09-26T03:13:42.365Z,59.95
2022-09-26T03:16:11.307Z,60.57
2022-09-26T03:18:54.492Z,60.89
2022-09-26T03:21:23.551Z,60.76
2022-09-26T03:23:51.180Z,61.53
2022-09-26T03:26:24.636Z,58.96
2022-09-26T03:28:59.102Z,57.96
2022-09-26T03:31:29.098Z,56.31
2022-09-26T03:34:04.984Z,56.89
2022-09-26T03:36:32.371Z,55.96
2022-09-26T03:39:01.293Z,55.11
2022-09-26T03:41:46.141Z,55.32
2022-09-26T03:44:26.786Z,55.18
2022-09-26T03:47:13.619Z,54.13
2022-09-26T03:49:42.494Z,53.87
2022-09-26T03:52:12.097Z,54.26
2022-09-26T03:54:39.630Z,53.01
2022-09-26T03:57:06.852Z,53.21
2022-09-26T03:59:38.175Z,52.31
2022-09-26T04:02:06.792Z,52.52
2022-09-26T04:04:39.136Z,52.26
2022-09-26T04:07:09.254Z,52.59
2022-09-26T04:09:36.267Z,51.47
2022-09-26T04:12:04.750Z,51.43
2022-09-26T04:14:34.330Z,51.16
2022-09-26T04:17:01.250Z,51.15
2022-09-26T04:19:38.665Z,50.67
2022-09-26T04:22:08.247Z,51.34
2022-09-26T04:24:35.842Z,50.53
2022-09-26T04:27:03.545Z,50.40
2022-09-26T04:29:31.082Z,50.29
2022-09-26T04:32:06.447Z,50.06
2022-09-26T04:34:44.013Z,50.32
2022-09-26T04:37:12.185Z,50.65
2022-09-26T04:39:39.080Z,50.30
2022-09-26T04:42:06.132Z,50.73
2022-09-26T04:44:33.054Z,50.32
2022-09-26T04:46:59.983Z,51.41
2022-09-26T04:49:45.926Z,51.29
2022-09-26T04:52:13.827Z,51.20
2022-09-26T04:54:40.754Z,51.09
2022-09-26T04:57:07.747Z,50.36
2022-09-26T04:59:35.457Z,49.96
2022-09-26T05:02:05.469Z,51.32
2022-09-26T05:04:40.575Z,51.16
2022-09-26T05:07:07.486Z,50.36
2022-09-26T05:09:36.297Z,49.95
2022-09-26T05:12:07.259Z,50.30
2022-09-26T05:14:36.370Z,49.55
2022-09-26T05:17:04.678Z,49.00
2022-09-26T05:19:33.064Z,48.37
2022-09-26T05:22:14.903Z,47.16
2022-09-26T05:25:00.092Z,47.35
2022-09-26T05:27:27.134Z,47.03
2022-09-26T05:29:55.911Z,46.41
2022-09-26T05:32:23.894Z,46.70
2022-09-26T05:34:52.077Z,45.38
2022-09-26T05:37:21.379Z,44.49
2022-09-26T05:40:07.950Z,44.70
2022-09-26T05:42:39.869Z,45.61
2022-09-26T05:45:07.608Z,44.58
2022-09-26T05:47:36.385Z,44.11
2022-09-26T05:50:10.072Z,44.12
2022-09-26T05:52:39.507Z,45.15
2022-09-26T05:55:08.901Z,43.92
2022-09-26T05:57:57.028Z,44.91
2022-09-26T06:00:27.840Z,45.61
2022-09-26T06:03:01.300Z,44.55
2022-09-26T06:05:47.318Z,44.03
2022-09-26T06:08:17.503Z,44.19
2022-09-26T06:11:10.597Z,44.47
2022-09-26T06:13:37.646Z,45.29
2022-09-26T06:16:07.404Z,44.94
2022-09-26T06:18:35.014Z,44.70
2022-09-26T06:21:06.223Z,45.37
2022-09-26T06:23:36.120Z,44.87
2022-09-26T06:26:09.548Z,44.94
2022-09-26T06:28:36.783Z,45.22
2022-09-26T06:31:16.959Z,42.04
2022-09-26T06:34:05.522Z,43.05
2022-09-26T06:36:53.907Z,43.47
2022-09-26T06:39:20.897Z,43.65
2022-09-26T06:41:47.949Z,42.33
2022-09-26T06:44:35.406Z,40.58
2022-09-26T06:47:14.492Z,41.15
2022-09-26T06:49:41.484Z,42.27
2022-09-26T06:52:20.874Z,41.52
2022-09-26T06:54:48.095Z,42.42
2022-09-26T06:57:15.437Z,42.41
2022-09-26T06:59:42.699Z,41.96
2022-09-26T07:02:26.584Z,42.33
2022-09-26T07:05:14.612Z,41.87
2022-09-26T07:07:51.236Z,41.32
2022-09-26T07:10:25.993Z,41.42
2022-09-26T07:13:04.216Z,41.77
2022-09-26T07:15:33.551Z,41.77
2022-09-26T07:18:06.495Z,42.93
2022-09-26T07:20:59.134Z,42.52
2022-09-26T07:23:56.744Z,42.38
2022-09-26T07:26:23.653Z,42.65
2022-09-26T07:28:56.744Z,42.37
2022-09-26T07:31:26.347Z,42.39
2022-09-26T07:34:05.256Z,42.06
2022-09-26T07:36:32.244Z,41.40
2022-09-26T07:38:59.479Z,40.99
2022-09-26T07:41:31.295Z,42.03
2022-09-26T07:47:05.154Z,41.47
2022-09-26T07:49:50.924Z,40.08
2022-09-26T07:52:36.099Z,40.72
2022-09-26T07:55:26.226Z,40.27
2022-09-26T07:58:07.236Z,40.90
2022-09-26T08:00:52.641Z,40.80
2022-09-26T08:03:44.456Z,41.45
2022-09-26T08:06:22.327Z,41.56
2022-09-26T08:08:53.151Z,39.53
2022-09-26T08:11:39.915Z,39.44
2022-09-26T08:14:29.755Z,41.78
2022-09-26T08:17:03.994Z,40.13
2022-09-26T08:19:31.094Z,39.83
2022-09-26T08:21:59.270Z,40.29
2022-09-26T08:24:26.201Z,40.96
2022-09-26T08:27:11.361Z,40.21
2022-09-26T08:29:42.349Z,40.20
2022-09-26T08:32:09.753Z,39.92
2022-09-26T08:34:36.654Z,38.35
2022-09-26T08:37:28.201Z,38.56
2022-09-26T08:40:13.766Z,37.49
2022-09-26T08:43:26.158Z,37.97
2022-09-26T08:46:31.755Z,38.11
2022-09-26T08:49:50.993Z,37.25
2022-09-26T08:52:30.792Z,37.17
2022-09-26T08:55:02.322Z,36.89
2022-09-26T08:57:32.419Z,36.79
2022-09-26T08:59:59.684Z,35.95
2022-09-26T09:02:33.742Z,35.37
2022-09-26T09:05:22.339Z,34.91
2022-09-26T09:07:53.842Z,35.12
2022-09-26T09:10:36.196Z,35.39
2022-09-26T09:13:43.122Z,33.59
2022-09-26T09:16:37.378Z,33.26
2022-09-26T09:19:48.874Z,33.38
2022-09-26T09:23:18.402Z,33.50
2022-09-26T09:29:30.430Z,31.15
2022-09-26T09:32:21.831Z,31.54
2022-09-26T09:35:18.881Z,32.46
2022-09-26T09:38:19.286Z,32.06
2022-09-26T09:41:25.016Z,31.54
2022-09-26T10:17:32.182Z,35.08
2022-09-26T10:20:35.332Z,32.40
2022-09-26T10:23:06.365Z,31.56
2022-09-26T10:25:33.425Z,30.28
2022-09-26T10:28:01.490Z,31.14
2022-09-26T10:30:46.635Z,31.34
2022-09-26T10:33:29.301Z,28.41
2022-09-26T10:36:21.935Z,28.16
2022-09-26T10:39:17.500Z,28.69
2022-09-26T10:41:47.552Z,29.06
2022-09-26T10:44:26.672Z,28.89
2022-09-26T10:47:08.766Z,29.40
2022-09-26T10:50:20.174Z,28.87
2022-09-26T10:53:17.418Z,28.36
2022-09-26T10:55:51.295Z,28.79
2022-09-26T10:58:27.867Z,29.61
2022-09-26T11:01:00.931Z,29.09
2022-09-26T11:03:42.033Z,28.84
2022-09-26T11:06:47.101Z,28.39
2022-09-26T11:09:27.561Z,28.41
2022-09-26T11:12:40.182Z,29.26
2022-09-26T11:15:14.213Z,28.45
2022-09-26T11:17:49.793Z,29.34
2022-09-26T11:20:17.997Z,29.48
2022-09-26T11:23:13.992Z,29.10
2022-09-26T11:26:03.279Z,29.68
2022-09-26T11:29:03.841Z,30.69
2022-09-26T11:31:48.656Z,30.67
2022-09-26T11:34:35.309Z,29.51
2022-09-26T11:37:42.302Z,29.42
2022-09-26T11:40:49.021Z,30.37
2022-09-26T11:43:18.490Z,30.56
2022-09-26T11:45:53.618Z,31.36
2022-09-26T11:49:05.699Z,31.05
2022-09-26T11:52:29.742Z,30.68
2022-09-26T11:55:04.919Z,30.14
2022-09-26T11:57:53.898Z,30.61
2022-09-26T12:00:27.741Z,30.30
2022-09-26T12:03:20.975Z,30.85
2022-09-26T12:06:01.811Z,32.17
2022-09-26T12:08:57.970Z,32.41
2022-09-26T12:11:51.218Z,32.57
2022-09-26T12:14:18.083Z,33.28
2022-09-26T12:17:03.889Z,33.82
2022-09-26T12:19:40.001Z,33.42
2022-09-26T12:22:36.186Z,33.81
2022-09-26T12:25:24.278Z,34.57
2022-09-26T12:28:03.106Z,34.90
2022-09-26T12:30:39.124Z,35.50
2022-09-26T12:33:50.533Z,35.40
2022-09-26T12:36:23.608Z,35.42
2022-09-26T12:39:11.532Z,35.38
2022-09-26T12:41:56.566Z,35.66
2022-09-26T12:45:11.522Z,35.46
2022-09-26T12:48:09.783Z,35.28
2022-09-26T12:50:54.548Z,35.94
2022-09-26T12:53:48.703Z,36.31
2022-09-26T12:56:26.739Z,36.24
2022-09-26T12:59:21.397Z,35.81
2022-09-26T13:02:26.791Z,36.11
2022-09-26T13:05:11.766Z,36.02
2022-09-26T13:07:59.416Z,35.76
2022-09-26T13:10:44.168Z,35.87
2022-09-26T13:13:22.477Z,35.98
2022-09-26T13:16:13.434Z,36.06
2022-09-26T13:18:47.301Z,35.74
2022-09-26T13:21:28.584Z,35.38
2022-09-26T13:24:00.314Z,35.51
2022-09-26T13:26:45.253Z,35.88
2022-09-26T13:29:37.601Z,35.73
2022-09-26T13:32:36.807Z,35.92
2022-09-26T13:35:21.383Z,35.72
2022-09-26T13:38:16.177Z,35.92
2022-09-26T13:41:23.376Z,36.21
2022-09-26T13:44:03.760Z,36.65
2022-09-26T13:46:52.906Z,37.20
2022-09-26T13:49:30.421Z,38.24
2022-09-26T13:51:57.384Z,38.60
2022-09-26T13:54:34.797Z,39.15
2022-09-26T13:57:44.535Z,39.82
2022-09-26T14:00:34.887Z,40.48
2022-09-26T14:03:10.300Z,41.30
2022-09-26T14:05:46.768Z,42.10
2022-09-26T14:08:44.426Z,42.86
2022-09-26T14:11:32.979Z,43.87
2022-09-26T14:14:18.289Z,44.25
2022-09-26T14:16:45.961Z,43.51
2022-09-26T14:19:19.260Z,43.41
2022-09-26T14:22:05.320Z,43.45
2022-09-26T14:24:42.743Z,42.21
2022-09-26T14:27:09.658Z,41.54
2022-09-26T14:29:36.666Z,42.21
2022-09-26T14:32:27.468Z,42.38
2022-09-26T14:34:54.648Z,43.38
2022-09-26T14:37:24.518Z,43.15
2022-09-26T14:40:00.495Z,44.70
2022-09-26T14:42:31.973Z,45.80
2022-09-26T14:45:05.545Z,45.94
2022-09-26T14:47:43.550Z,45.05
2022-09-26T14:50:18.419Z,45.85
2022-09-26T14:53:10.100Z,45.09
2022-09-26T14:56:01.170Z,47.13
2022-09-26T14:58:32.680Z,50.55
2022-09-26T15:01:05.944Z,47.07
2022-09-26T15:03:34.778Z,45.72
2022-09-26T15:06:05.773Z,50.11
2022-09-26T15:08:40.031Z,50.68
2022-09-26T15:11:08.199Z,53.21
2022-09-26T15:13:43.451Z,54.91
2022-09-26T15:16:32.884Z,56.50
2022-09-26T15:19:35.000Z,57.07
2022-09-26T15:22:13.641Z,55.71
2022-09-26T15:24:41.785Z,55.38
2022-09-26T15:27:29.609Z,56.15
2022-09-26T15:30:05.067Z,56.12
2022-09-26T15:32:34.234Z,53.07
2022-09-26T15:35:03.805Z,53.70
2022-09-26T15:37:36.693Z,53.87
2022-09-26T15:40:24.695Z,54.17
2022-09-26T15:43:09.988Z,53.89
2022-09-26T15:45:46.435Z,51.17
2022-09-26T15:48:19.042Z,49.50
2022-09-26T15:51:11.458Z,50.61
2022-09-26T15:53:46.367Z,51.31
2022-09-26T15:56:54.876Z,51.45
2022-09-26T15:59:40.942Z,50.90
2022-09-26T16:02:24.560Z,51.32
2022-09-26T16:04:54.921Z,51.74
2022-09-26T16:07:26.704Z,52.82
2022-09-26T16:09:56.226Z,53.43
2022-09-26T16:12:29.123Z,53.91
2022-09-26T16:15:05.789Z,54.40
2022-09-26T16:17:49.252Z,55.07
2022-09-26T16:20:16.571Z,55.74
2022-09-26T16:22:51.841Z,56.19
2022-09-26T16:25:23.343Z,55.59
2022-09-26T16:27:58.449Z,55.79
2022-09-26T16:30:28.275Z,56.53
2022-09-26T16:33:12.953Z,56.71
2022-09-26T16:35:47.838Z,56.74
2022-09-26T16:38:26.484Z,57.35
2022-09-26T16:41:01.934Z,58.11
2022-09-26T16:43:34.383Z,58.85
2022-09-26T16:46:10.729Z,59.69
2022-09-26T16:48:41.903Z,60.17
2022-09-26T16:51:13.710Z,60.11
2022-09-26T16:53:43.367Z,60.74
2022-09-26T16:56:14.538Z,61.34
2022-09-26T16:58:49.198Z,61.42
2022-09-26T17:01:38.414Z,61.96
2022-09-26T17:04:13.490Z,61.99
2022-09-26T17:06:40.663Z,62.19
2022-09-26T17:09:34.194Z,62.51
2022-09-26T17:12:05.115Z,63.31
2022-09-26T17:14:40.435Z,62.89
2022-09-26T17:17:16.281Z,63.23
2022-09-26T17:19:46.319Z,63.64
2022-09-26T17:22:19.339Z,64.02
2022-09-26T17:24:48.160Z,63.67
2022-09-26T17:27:17.993Z,64.17
2022-09-26T17:29:48.640Z,63.97
2022-09-26T17:32:30.734Z,63.37
2022-09-26T17:35:00.056Z,63.40
2022-09-26T17:37:28.030Z,63.54
2022-09-26T17:39:56.061Z,63.60
2022-09-26T17:42:23.715Z,63.72
2022-09-26T17:44:51.160Z,64.98
2022-09-26T17:47:19.316Z,65.06
2022-09-26T17:49:56.223Z,63.16
2022-09-26T17:52:32.303Z,63.18
2022-09-26T17:55:04.478Z,63.14
2022-09-26T17:57:34.523Z,63.28
2022-09-26T18:00:11.128Z,63.17
2022-09-26T18:02:45.032Z,63.14
2022-09-26T18:05:22.150Z,62.84
2022-09-26T18:07:55.462Z,63.36
2022-09-26T18:10:30.865Z,63.40
2022-09-26T18:13:01.074Z,62.62
2022-09-26T18:15:29.549Z,62.38
2022-09-26T18:17:57.203Z,62.90
2022-09-26T18:20:38.196Z,62.99
2022-09-26T18:23:07.587Z,62.76
2022-09-26T18:25:37.850Z,62.68
2022-09-26T18:28:08.764Z,62.41
2022-09-26T18:30:44.994Z,61.16
2022-09-26T18:33:14.003Z,62.17
2022-09-26T18:35:42.185Z,61.15
2022-09-26T18:38:12.397Z,60.77
2022-09-26T18:40:55.215Z,60.60
2022-09-26T18:43:25.372Z,60.67
2022-09-26T18:45:53.163Z,61.04
2022-09-26T18:48:30.800Z,60.79
2022-09-26T18:50:59.291Z,60.37
2022-09-26T18:53:37.390Z,61.29
2022-09-26T18:56:27.981Z,59.67
2022-09-26T18:58:57.079Z,60.53
2022-09-26T19:01:38.668Z,60.47
2022-09-26T19:04:10.965Z,60.60
2022-09-26T19:06:42.070Z,60.63
2022-09-26T19:09:18.629Z,60.90
2022-09-26T19:11:46.681Z,61.12
2022-09-26T19:14:16.777Z,61.02
2022-09-26T19:16:45.705Z,61.19
2022-09-26T19:19:13.335Z,60.77
2022-09-26T19:21:43.117Z,60.68
2022-09-26T19:24:37.421Z,62.21
2022-09-26T19:27:21.213Z,62.18
2022-09-26T19:29:54.171Z,61.90
2022-09-26T19:32:33.550Z,61.99
2022-09-26T19:35:03.498Z,62.43
2022-09-26T19:37:30.441Z,61.72
2022-09-26T19:39:57.921Z,62.60
2022-09-26T19:42:26.252Z,62.00
2022-09-26T19:44:53.244Z,62.10
2022-09-26T19:47:23.415Z,62.40
2022-09-26T19:49:52.877Z,62.34
2022-09-26T19:52:22.192Z,62.37
2022-09-26T19:54:49.837Z,62.38
2022-09-26T19:57:19.165Z,61.46
2022-09-26T19:59:47.199Z,61.37
2022-09-26T20:02:32.057Z,61.59
2022-09-26T20:04:59.229Z,61.01
2022-09-26T20:07:26.141Z,60.24
2022-09-26T20:09:53.191Z,61.30
2022-09-26T20:12:20.466Z,61.62
2022-09-26T20:14:47.376Z,61.49
2022-09-26T20:17:26.272Z,61.27
2022-09-26T20:19:58.644Z,60.52
2022-09-26T20:22:26.348Z,61.50
2022-09-26T20:24:57.649Z,61.64
2022-09-26T20:27:29.333Z,61.83
2022-09-26T20:30:15.700Z,61.97
2022-09-26T20:32:42.770Z,61.89
2022-09-26T20:35:15.838Z,62.58
2022-09-26T20:37:44.106Z,62.17
2022-09-26T20:40:18.369Z,61.13
2022-09-26T20:42:48.760Z,61.09
2022-09-26T20:45:19.631Z,61.21
2022-09-26T20:47:46.836Z,61.19
2022-09-26T20:50:17.838Z,61.33
2022-09-26T20:52:45.138Z,61.44
2022-09-26T20:55:18.110Z,61.19
2022-09-26T20:57:45.601Z,62.01
2022-09-26T21:00:17.950Z,61.76
2022-09-26T21:02:47.120Z,61.40
2022-09-26T21:05:24.520Z,61.69
2022-09-26T21:07:52.536Z,61.50
2022-09-26T21:10:28.282Z,62.29
2022-09-26T21:12:55.610Z,60.99
2022-09-26T21:15:24.819Z,61.33
2022-09-26T21:17:53.378Z,61.04
2022-09-26T21:20:26.688Z,61.25
2022-09-26T21:23:01.969Z,62.32
2022-09-26T21:25:31.255Z,61.71
2022-09-26T21:28:01.808Z,61.35
2022-09-26T21:30:29.732Z,61.50
2022-09-26T21:32:59.030Z,60.93
2022-09-26T21:35:30.081Z,62.08
2022-09-26T21:37:59.007Z,63.40
2022-09-26T21:40:30.250Z,63.13
2022-09-26T21:43:03.122Z,63.23
2022-09-26T21:45:30.063Z,62.76
2022-09-26T21:47:57.530Z,63.44
2022-09-26T21:50:28.188Z,63.32
2022-09-26T21:53:06.119Z,63.21
2022-09-26T21:55:36.470Z,63.21
2022-09-26T21:58:09.312Z,62.45
2022-09-26T22:00:36.224Z,63.02
2022-09-26T22:03:03.216Z,63.46
2022-09-26T22:05:31.123Z,63.04
2022-09-26T22:07:58.510Z,62.96
2022-09-26T22:10:27.170Z,63.07
2022-09-26T22:12:54.062Z,63.00
2022-09-26T22:15:21.173Z,63.56
2022-09-26T22:17:48.614Z,63.29
2022-09-26T22:20:15.994Z,63.19
2022-09-26T22:22:43.010Z,63.28
2022-09-26T22:25:10.146Z,63.86
2022-09-26T22:27:37.267Z,63.57
2022-09-26T22:30:06.124Z,63.44
2022-09-26T22:32:33.171Z,63.57
2022-09-26T22:35:00.095Z,64.15
2022-09-26T22:37:27.045Z,64.57
2022-09-26T22:39:53.981Z,64.77
2022-09-26T22:42:20.891Z,64.84
2022-09-26T22:44:47.905Z,64.70
2022-09-26T22:47:14.797Z,65.49
2022-09-26T22:49:41.834Z,65.79
2022-09-26T22:52:08.733Z,66.27
2022-09-26T22:54:35.642Z,66.31
2022-09-26T22:57:02.640Z,66.67
2022-09-26T22:59:29.528Z,67.44
2022-09-26T23:01:57.260Z,67.52
2022-09-26T23:04:24.282Z,67.75
2022-09-26T23:06:51.281Z,68.22
2022-09-26T23:09:18.230Z,68.75
2022-09-26T23:11:46.061Z,69.64
2022-09-26T23:14:12.974Z,70.51
2022-09-26T23:16:40.102Z,71.29
2022-09-26T23:19:07.101Z,71.78
2022-09-26T23:21:34.318Z,72.65
2022-09-26T23:24:01.614Z,72.66
2022-09-26T23:26:31.678Z,73.08
2022-09-26T23:28:59.312Z,73.95
2022-09-26T23:31:28.270Z,73.84
2022-09-26T23:33:56.121Z,74.42
2022-09-26T23:36:23.495Z,75.18
2022-09-26T23:38:50.585Z,75.73
2022-09-26T23:41:17.596Z,75.71
2022-09-26T23:43:46.451Z,75.99
2022-09-26T23:46:13.658Z,76.49
2022-09-26T23:48:40.632Z,76.21
2022-09-26T23:51:07.940Z,76.38
2022-09-26T23:53:35.195Z,76.55
2022-09-26T23:56:13.819Z,76.85
2022-09-26T23:58:41.722Z,77.99
