createdAt,value
2023-06-17T00:00:09.749Z,20.64
2023-06-17T00:02:37.904Z,20.64
2023-06-17T00:05:07.088Z,20.64
2023-06-17T00:07:35.087Z,20.66
2023-06-17T00:10:04.500Z,20.67
2023-06-17T00:12:33.225Z,20.57
2023-06-17T00:15:02.840Z,20.55
2023-06-17T00:17:32.656Z,20.49
2023-06-17T00:20:02.274Z,20.48
2023-06-17T00:22:30.902Z,20.46
2023-06-17T00:24:58.927Z,20.43
2023-06-17T00:27:28.390Z,20.38
2023-06-17T00:30:00.775Z,20.33
2023-06-17T00:32:31.337Z,20.33
2023-06-17T00:34:59.744Z,20.31
2023-06-17T00:37:27.725Z,20.28
2023-06-17T00:39:55.767Z,20.26
2023-06-17T00:42:23.810Z,20.23
2023-06-17T00:44:53.200Z,20.23
2023-06-17T00:47:22.218Z,20.18
2023-06-17T00:49:50.676Z,20.15
2023-06-17T00:52:39.682Z,20.10
2023-06-17T00:55:09.916Z,20.01
2023-06-17T00:57:38.490Z,20.00
2023-06-17T01:00:12.721Z,20.02
2023-06-17T01:02:44.691Z,20.03
2023-06-17T01:05:16.249Z,20.03
2023-06-17T01:07:54.093Z,20.02
2023-06-17T01:10:29.930Z,20.01
2023-06-17T01:12:59.784Z,19.98
2023-06-17T01:15:29.471Z,19.96
2023-06-17T01:17:59.946Z,19.92
2023-06-17T01:20:29.932Z,19.90
2023-06-17T01:22:58.854Z,19.88
2023-06-17T01:25:32.852Z,19.85
2023-06-17T01:28:16.993Z,19.84
2023-06-17T01:30:45.730Z,19.82
2023-06-17T01:33:15.246Z,19.80
2023-06-17T01:35:48.472Z,19.80
2023-06-17T01:38:23.181Z,19.66
2023-06-17T01:40:59.975Z,19.63
2023-06-17T01:43:29.590Z,19.68
2023-06-17T01:45:59.463Z,19.67
2023-06-17T01:48:27.559Z,19.68
2023-06-17T01:50:55.514Z,19.66
2023-06-17T01:53:25.998Z,19.66
2023-06-17T01:55:56.696Z,19.64
2023-06-17T01:58:24.746Z,19.65
2023-06-17T02:00:52.882Z,19.66
2023-06-17T02:03:21.075Z,19.62
2023-06-17T02:05:51.579Z,19.60
2023-06-17T02:08:19.566Z,19.54
2023-06-17T02:10:47.615Z,19.50
2023-06-17T02:13:17.064Z,19.47
2023-06-17T02:15:45.365Z,19.41
2023-06-17T02:18:15.432Z,19.39
2023-06-17T02:20:46.075Z,19.36
2023-06-17T02:23:14.052Z,19.33
2023-06-17T02:25:42.078Z,19.33
2023-06-17T02:28:10.214Z,19.37
2023-06-17T02:30:39.824Z,19.36
2023-06-17T02:33:08.335Z,19.35
2023-06-17T02:35:36.570Z,19.34
2023-06-17T02:38:05.510Z,19.36
2023-06-17T02:40:33.518Z,19.36
2023-06-17T02:43:01.498Z,19.33
2023-06-17T02:45:29.544Z,19.35
2023-06-17T02:47:58.928Z,19.34
2023-06-17T02:50:28.413Z,19.29
2023-06-17T02:52:57.786Z,19.21
2023-06-17T02:55:30.139Z,19.14
2023-06-17T02:58:01.982Z,19.12
2023-06-17T03:00:37.492Z,19.16
2023-06-17T03:03:07.764Z,19.15
2023-06-17T03:05:36.836Z,19.10
2023-06-17T03:08:06.138Z,19.06
2023-06-17T03:10:35.016Z,19.04
2023-06-17T03:13:09.151Z,18.98
2023-06-17T03:15:37.963Z,18.97
2023-06-17T03:18:07.471Z,18.96
2023-06-17T03:20:36.237Z,18.88
2023-06-17T03:23:05.157Z,18.87
2023-06-17T03:25:33.458Z,18.86
2023-06-17T03:28:03.870Z,18.88
2023-06-17T03:30:32.362Z,18.91
2023-06-17T03:33:01.846Z,18.91
2023-06-17T03:35:31.644Z,18.97
2023-06-17T03:37:59.664Z,18.97
2023-06-17T03:40:27.812Z,18.88
2023-06-17T03:42:55.933Z,18.86
2023-06-17T03:45:24.273Z,18.89
2023-06-17T03:47:55.501Z,18.91
2023-06-17T03:50:23.810Z,18.86
2023-06-17T03:52:53.828Z,18.67
2023-06-17T03:55:23.723Z,18.65
2023-06-17T03:57:52.133Z,18.65
2023-06-17T04:00:21.093Z,18.64
2023-06-17T04:02:51.283Z,18.66
2023-06-17T04:05:34.304Z,18.67
2023-06-17T04:08:05.134Z,18.76
2023-06-17T04:10:35.697Z,18.75
2023-06-17T04:13:03.612Z,18.70
2023-06-17T04:15:31.634Z,18.69
2023-06-17T04:18:00.554Z,18.69
2023-06-17T04:20:29.076Z,18.68
2023-06-17T04:22:57.297Z,18.71
2023-06-17T04:25:26.645Z,18.63
2023-06-17T04:27:57.357Z,18.65
2023-06-17T04:30:28.579Z,18.68
2023-06-17T04:33:01.603Z,18.67
2023-06-17T04:35:31.255Z,18.68
2023-06-17T04:38:02.999Z,18.72
2023-06-17T04:40:33.487Z,18.73
2023-06-17T04:43:02.649Z,18.72
2023-06-17T04:45:33.194Z,18.67
2023-06-17T04:48:05.169Z,18.50
2023-06-17T04:50:34.616Z,18.43
2023-06-17T04:53:05.289Z,18.39
2023-06-17T04:55:37.962Z,18.42
2023-06-17T04:58:07.961Z,18.41
2023-06-17T05:00:41.728Z,18.44
2023-06-17T05:03:13.257Z,18.50
2023-06-17T05:05:41.335Z,18.57
2023-06-17T05:08:09.601Z,18.64
2023-06-17T05:10:38.904Z,18.71
2023-06-17T05:13:08.047Z,18.79
2023-06-17T05:15:36.814Z,18.85
2023-06-17T05:18:05.004Z,18.93
2023-06-17T05:20:33.747Z,18.97
2023-06-17T05:23:02.416Z,19.02
2023-06-17T05:25:30.406Z,19.06
2023-06-17T05:28:00.917Z,19.11
2023-06-17T05:30:31.136Z,19.11
2023-06-17T05:33:01.725Z,19.10
2023-06-17T05:35:30.084Z,19.00
2023-06-17T05:38:01.368Z,18.67
2023-06-17T05:40:30.196Z,18.73
2023-06-17T05:43:00.117Z,19.20
2023-06-17T05:45:28.227Z,20.04
2023-06-17T05:47:56.263Z,20.50
2023-06-17T05:50:24.842Z,20.29
2023-06-17T05:52:56.282Z,20.04
2023-06-17T05:55:24.227Z,19.94
2023-06-17T05:57:53.210Z,19.91
2023-06-17T06:00:23.610Z,19.94
2023-06-17T06:02:52.750Z,19.97
2023-06-17T06:05:20.884Z,20.00
2023-06-17T06:07:48.811Z,20.04
2023-06-17T06:10:18.072Z,20.06
2023-06-17T06:12:52.263Z,20.09
2023-06-17T06:15:20.190Z,20.05
2023-06-17T06:17:49.596Z,20.09
2023-06-17T06:20:17.898Z,20.22
2023-06-17T06:22:45.918Z,20.34
2023-06-17T06:25:14.135Z,20.37
2023-06-17T06:27:42.112Z,20.41
2023-06-17T06:30:11.277Z,20.44
2023-06-17T06:32:43.288Z,20.48
2023-06-17T06:35:13.973Z,20.54
2023-06-17T06:37:41.951Z,20.62
2023-06-17T06:40:11.113Z,20.64
2023-06-17T06:42:40.039Z,20.68
2023-06-17T06:45:17.088Z,20.73
2023-06-17T06:47:46.265Z,20.77
2023-06-17T06:50:15.654Z,20.81
2023-06-17T06:52:43.718Z,20.86
2023-06-17T06:55:11.968Z,20.96
2023-06-17T06:57:40.518Z,21.01
2023-06-17T07:00:10.684Z,21.09
2023-06-17T07:02:40.057Z,21.14
2023-06-17T07:05:08.509Z,21.21
2023-06-17T07:07:45.561Z,21.23
2023-06-17T07:10:14.058Z,21.34
2023-06-17T07:12:43.632Z,21.42
2023-06-17T07:15:12.978Z,21.45
2023-06-17T07:17:42.200Z,21.55
2023-06-17T07:20:10.670Z,21.65
2023-06-17T07:22:40.563Z,21.69
2023-06-17T07:25:11.159Z,21.71
2023-06-17T07:27:39.541Z,21.68
2023-06-17T07:30:09.046Z,21.71
2023-06-17T07:32:37.252Z,21.73
2023-06-17T07:35:06.267Z,21.71
2023-06-17T07:37:34.230Z,21.70
2023-06-17T07:40:05.645Z,21.63
2023-06-17T07:42:34.968Z,21.65
2023-06-17T07:45:02.945Z,21.75
2023-06-17T07:47:31.021Z,21.88
2023-06-17T07:49:59.025Z,21.81
2023-06-17T07:52:27.012Z,21.72
2023-06-17T07:54:54.935Z,21.55
2023-06-17T07:57:22.825Z,21.48
2023-06-17T07:59:52.342Z,21.50
2023-06-17T08:02:20.287Z,21.56
2023-06-17T08:04:48.868Z,21.60
2023-06-17T08:07:17.033Z,21.70
2023-06-17T08:09:45.079Z,21.80
2023-06-17T08:12:12.999Z,21.78
2023-06-17T08:14:40.969Z,21.86
2023-06-17T08:17:10.319Z,21.99
2023-06-17T08:19:38.309Z,22.15
2023-06-17T08:22:07.047Z,22.11
2023-06-17T08:24:35.092Z,22.25
2023-06-17T08:27:03.140Z,22.38
2023-06-17T08:29:32.210Z,22.54
2023-06-17T08:32:00.166Z,22.70
2023-06-17T08:34:33.307Z,22.68
2023-06-17T08:37:04.891Z,22.66
2023-06-17T08:39:33.319Z,22.70
2023-06-17T08:42:01.486Z,22.74
2023-06-17T08:44:35.181Z,22.76
2023-06-17T08:47:04.788Z,22.91
2023-06-17T08:49:35.383Z,22.93
2023-06-17T08:52:06.384Z,23.01
2023-06-17T08:54:41.240Z,22.89
2023-06-17T08:57:12.700Z,22.83
2023-06-17T08:59:42.732Z,22.89
2023-06-17T09:02:11.864Z,23.10
2023-06-17T09:04:41.980Z,23.30
2023-06-17T09:07:11.027Z,23.44
2023-06-17T09:09:39.278Z,23.58
2023-06-17T09:12:09.651Z,23.54
2023-06-17T09:14:38.078Z,23.55
2023-06-17T09:17:06.245Z,23.65
2023-06-17T09:19:34.591Z,23.68
2023-06-17T09:22:09.976Z,23.86
2023-06-17T09:24:43.731Z,24.01
2023-06-17T09:27:22.836Z,24.00
2023-06-17T09:30:07.809Z,24.03
2023-06-17T09:32:40.698Z,24.09
2023-06-17T09:35:15.763Z,24.13
2023-06-17T09:38:02.438Z,24.19
2023-06-17T09:40:34.501Z,24.21
2023-06-17T09:43:24.990Z,24.33
2023-06-17T09:45:56.586Z,24.38
2023-06-17T09:48:31.048Z,24.43
2023-06-17T09:51:00.058Z,24.36
2023-06-17T09:53:31.705Z,24.43
2023-06-17T09:56:01.493Z,24.53
2023-06-17T09:58:31.744Z,24.63
2023-06-17T10:01:01.796Z,24.51
2023-06-17T10:03:30.279Z,24.38
2023-06-17T10:06:04.190Z,24.37
2023-06-17T10:08:37.061Z,24.49
2023-06-17T10:11:05.252Z,24.66
2023-06-17T10:13:37.403Z,24.71
2023-06-17T10:16:06.998Z,24.78
2023-06-17T10:18:38.099Z,24.87
2023-06-17T10:21:10.024Z,25.01
2023-06-17T10:23:42.131Z,24.97
2023-06-17T10:26:10.660Z,24.87
2023-06-17T10:28:47.009Z,24.91
2023-06-17T10:31:23.426Z,25.06
2023-06-17T10:33:51.664Z,25.23
2023-06-17T10:36:22.376Z,25.21
2023-06-17T10:38:57.832Z,25.16
2023-06-17T10:41:52.979Z,25.09
2023-06-17T10:44:41.876Z,25.09
2023-06-17T10:47:22.779Z,25.21
2023-06-17T10:49:52.033Z,25.36
2023-06-17T10:52:21.423Z,25.49
2023-06-17T10:54:54.515Z,25.50
2023-06-17T10:57:35.737Z,25.57
2023-06-17T11:00:10.232Z,25.63
2023-06-17T11:02:39.358Z,25.52
2023-06-17T11:05:08.254Z,25.39
2023-06-17T11:07:36.620Z,25.45
2023-06-17T11:10:07.234Z,25.54
2023-06-17T11:12:37.060Z,25.60
2023-06-17T11:15:08.023Z,25.64
2023-06-17T11:17:44.139Z,25.54
2023-06-17T11:20:13.627Z,25.56
2023-06-17T11:22:42.118Z,25.63
2023-06-17T11:25:12.220Z,25.68
2023-06-17T11:27:42.372Z,25.72
2023-06-17T11:30:11.898Z,25.75
2023-06-17T11:32:42.934Z,25.69
2023-06-17T11:35:12.736Z,25.62
2023-06-17T11:37:41.081Z,25.71
2023-06-17T11:40:12.382Z,25.83
2023-06-17T11:42:40.705Z,25.95
2023-06-17T11:45:10.020Z,25.99
2023-06-17T11:47:38.578Z,26.19
2023-06-17T11:50:08.100Z,26.27
2023-06-17T11:52:38.079Z,26.09
2023-06-17T11:55:06.743Z,26.02
2023-06-17T11:57:35.019Z,26.02
2023-06-17T12:00:06.791Z,25.97
2023-06-17T12:02:41.414Z,26.06
2023-06-17T12:05:11.418Z,26.14
2023-06-17T12:07:41.675Z,26.28
2023-06-17T12:10:13.189Z,26.40
2023-06-17T12:12:42.254Z,26.50
2023-06-17T12:17:43.236Z,26.48
2023-06-17T12:20:16.114Z,26.48
2023-06-17T12:22:45.965Z,26.50
2023-06-17T12:25:14.021Z,26.52
2023-06-17T12:27:43.941Z,26.50
2023-06-17T12:30:12.914Z,26.47
2023-06-17T12:32:41.144Z,26.53
2023-06-17T12:35:11.289Z,26.66
2023-06-17T12:37:42.390Z,26.79
2023-06-17T12:40:13.820Z,26.91
2023-06-17T12:42:42.019Z,26.92
2023-06-17T12:45:10.787Z,27.03
2023-06-17T12:47:39.021Z,27.00
2023-06-17T12:50:07.787Z,26.84
2023-06-17T12:52:35.963Z,26.64
2023-06-17T12:55:05.962Z,26.80
2023-06-17T12:57:35.565Z,26.88
2023-06-17T13:00:06.067Z,26.92
2023-06-17T13:02:36.949Z,26.87
2023-06-17T13:05:06.496Z,26.80
2023-06-17T13:07:34.625Z,26.72
2023-06-17T13:10:02.961Z,26.86
2023-06-17T13:12:30.936Z,26.94
2023-06-17T13:15:00.399Z,27.15
2023-06-17T13:17:28.478Z,27.32
2023-06-17T13:19:56.561Z,27.37
2023-06-17T13:22:26.813Z,27.37
2023-06-17T13:24:55.017Z,27.20
2023-06-17T13:27:23.172Z,27.19
2023-06-17T13:29:51.313Z,27.20
2023-06-17T13:32:20.737Z,27.31
2023-06-17T13:34:48.887Z,27.27
2023-06-17T13:37:16.988Z,27.44
2023-06-17T13:39:45.024Z,27.58
2023-06-17T13:42:13.275Z,27.54
2023-06-17T13:44:42.297Z,27.69
2023-06-17T13:47:10.355Z,27.82
2023-06-17T13:49:39.705Z,27.82
2023-06-17T13:52:10.129Z,27.73
2023-06-17T13:54:38.167Z,27.80
2023-06-17T13:57:06.614Z,27.99
2023-06-17T13:59:36.083Z,28.15
2023-06-17T14:02:04.234Z,28.31
2023-06-17T14:04:32.266Z,28.27
2023-06-17T14:07:01.635Z,28.31
2023-06-17T14:09:29.784Z,28.38
2023-06-17T14:11:57.832Z,28.51
2023-06-17T14:14:25.916Z,28.49
2023-06-17T14:16:54.037Z,28.34
2023-06-17T14:19:21.991Z,28.31
2023-06-17T14:21:57.827Z,28.50
2023-06-17T14:24:27.229Z,28.85
2023-06-17T14:27:29.283Z,28.88
2023-06-17T14:29:57.273Z,28.83
2023-06-17T14:32:25.248Z,28.87
2023-06-17T14:34:53.797Z,28.77
2023-06-17T14:37:21.744Z,28.99
2023-06-17T14:39:51.030Z,29.34
2023-06-17T14:42:18.990Z,29.46
2023-06-17T14:44:46.984Z,29.49
2023-06-17T14:47:14.943Z,29.55
2023-06-17T14:49:42.873Z,29.36
2023-06-17T14:52:10.890Z,29.40
2023-06-17T14:54:38.868Z,29.19
2023-06-17T14:57:10.679Z,29.34
2023-06-17T14:59:38.867Z,29.67
2023-06-17T15:02:44.835Z,29.51
2023-06-17T15:05:13.251Z,29.44
2023-06-17T15:07:41.304Z,29.75
2023-06-17T15:10:09.959Z,29.66
2023-06-17T15:12:42.927Z,29.53
2023-06-17T15:15:12.514Z,29.43
2023-06-17T15:17:42.340Z,29.62
2023-06-17T15:20:12.135Z,29.84
2023-06-17T15:22:40.656Z,29.98
2023-06-17T15:25:09.391Z,30.01
2023-06-17T15:27:37.310Z,30.05
2023-06-17T15:30:08.213Z,30.03
2023-06-17T15:32:37.116Z,29.89
2023-06-17T15:35:05.729Z,29.88
2023-06-17T15:37:35.705Z,29.95
2023-06-17T15:40:06.648Z,29.61
2023-06-17T15:42:34.601Z,29.59
2023-06-17T15:45:03.276Z,29.88
2023-06-17T15:47:32.978Z,29.53
2023-06-17T15:50:01.012Z,29.70
2023-06-17T15:52:29.213Z,30.12
2023-06-17T15:54:57.872Z,30.23
2023-06-17T15:57:25.948Z,29.86
2023-06-17T15:59:54.518Z,29.98
2023-06-17T16:02:22.600Z,30.16
2023-06-17T16:04:54.861Z,30.33
2023-06-17T16:07:23.076Z,30.56
2023-06-17T16:09:51.582Z,30.42
2023-06-17T16:12:20.151Z,30.14
2023-06-17T16:14:48.412Z,30.32
2023-06-17T16:17:16.528Z,30.40
2023-06-17T16:19:45.053Z,30.12
2023-06-17T16:22:14.507Z,29.95
2023-06-17T16:24:44.567Z,30.25
2023-06-17T16:27:12.886Z,30.48
2023-06-17T16:29:41.393Z,30.28
2023-06-17T16:32:09.909Z,30.17
2023-06-17T16:34:38.632Z,30.44
2023-06-17T16:37:07.271Z,30.56
2023-06-17T16:39:36.700Z,30.42
2023-06-17T16:42:07.662Z,30.25
2023-06-17T16:44:36.119Z,30.10
2023-06-17T16:47:04.292Z,29.89
2023-06-17T16:49:32.281Z,29.81
2023-06-17T16:52:00.285Z,29.52
2023-06-17T16:54:28.332Z,29.36
2023-06-17T16:56:57.639Z,29.44
2023-06-17T16:59:26.144Z,29.38
2023-06-17T17:01:54.344Z,29.17
2023-06-17T17:04:22.282Z,29.41
2023-06-17T17:06:50.237Z,29.44
2023-06-17T17:09:18.346Z,29.52
2023-06-17T17:11:46.257Z,29.54
2023-06-17T17:14:15.691Z,29.50
2023-06-17T17:16:43.696Z,29.54
2023-06-17T17:19:11.738Z,29.41
2023-06-17T17:21:39.740Z,29.62
2023-06-17T17:24:07.852Z,29.72
2023-06-17T17:26:35.879Z,29.79
2023-06-17T17:29:04.397Z,29.78
2023-06-17T17:31:33.687Z,29.51
2023-06-17T17:34:01.792Z,29.21
2023-06-17T17:36:29.801Z,29.08
2023-06-17T17:38:57.829Z,28.96
2023-06-17T17:41:26.786Z,28.89
2023-06-17T17:43:54.752Z,28.88
2023-06-17T17:46:22.901Z,28.88
2023-06-17T17:48:52.260Z,28.70
2023-06-17T17:51:20.232Z,28.52
2023-06-17T17:53:48.211Z,28.49
2023-06-17T17:56:16.383Z,28.45
2023-06-17T17:58:44.335Z,28.35
2023-06-17T18:01:12.539Z,28.32
2023-06-17T18:03:40.734Z,28.17
2023-06-17T18:06:10.136Z,28.02
2023-06-17T18:08:38.068Z,28.01
2023-06-17T18:11:06.017Z,27.98
2023-06-17T18:13:33.971Z,27.90
2023-06-17T18:16:02.120Z,27.76
2023-06-17T18:18:30.313Z,27.64
2023-06-17T18:20:58.333Z,27.59
2023-06-17T18:23:27.648Z,27.50
2023-06-17T18:25:57.028Z,27.61
2023-06-17T18:28:25.023Z,27.78
2023-06-17T18:30:53.146Z,28.05
2023-06-17T18:33:21.129Z,28.21
2023-06-17T18:35:49.066Z,28.23
2023-06-17T18:38:17.055Z,28.16
2023-06-17T18:40:47.428Z,28.26
2023-06-17T18:43:15.497Z,28.11
2023-06-17T18:45:43.448Z,27.85
2023-06-17T18:48:11.435Z,27.54
2023-06-17T18:50:39.442Z,27.26
2023-06-17T18:53:07.359Z,27.05
2023-06-17T18:55:35.312Z,26.89
2023-06-17T18:58:04.644Z,26.79
2023-06-17T19:00:34.977Z,26.65
2023-06-17T19:03:03.958Z,26.47
2023-06-17T19:05:32.448Z,26.31
2023-06-17T19:08:00.481Z,26.17
2023-06-17T19:10:28.416Z,26.03
2023-06-17T19:12:56.440Z,25.93
2023-06-17T19:15:26.425Z,25.80
2023-06-17T19:18:01.775Z,25.68
2023-06-17T19:20:29.803Z,25.57
2023-06-17T19:22:57.712Z,25.49
2023-06-17T19:25:25.655Z,25.41
2023-06-17T19:27:53.554Z,25.33
2023-06-17T19:30:21.771Z,25.26
2023-06-17T19:32:51.562Z,25.19
2023-06-17T19:35:19.629Z,25.15
2023-06-17T19:37:47.682Z,25.10
2023-06-17T19:40:15.672Z,25.05
2023-06-17T19:42:43.664Z,25.02
2023-06-17T19:45:12.780Z,24.97
2023-06-17T19:47:40.858Z,24.89
2023-06-17T19:50:11.408Z,24.87
2023-06-17T19:52:39.411Z,24.83
2023-06-17T19:55:08.201Z,24.80
2023-06-17T19:57:36.176Z,24.76
2023-06-17T20:00:04.751Z,24.73
2023-06-17T20:02:40.114Z,24.69
2023-06-17T20:05:09.533Z,24.69
2023-06-17T20:07:38.848Z,24.66
2023-06-17T20:10:07.405Z,24.65
2023-06-17T20:12:35.427Z,24.61
2023-06-17T20:15:03.443Z,24.57
2023-06-17T20:17:31.465Z,24.43
2023-06-17T20:19:59.432Z,24.31
2023-06-17T20:22:27.359Z,24.20
2023-06-17T20:24:56.669Z,24.12
2023-06-17T20:27:24.696Z,24.08
2023-06-17T20:29:52.672Z,24.06
2023-06-17T20:32:20.769Z,24.06
2023-06-17T20:34:48.959Z,24.00
2023-06-17T20:37:17.767Z,23.94
2023-06-17T20:39:45.711Z,23.92
2023-06-17T20:42:15.033Z,23.89
2023-06-17T20:44:43.444Z,23.83
2023-06-17T20:47:11.435Z,23.76
2023-06-17T20:49:39.504Z,23.76
2023-06-17T20:52:07.847Z,23.71
2023-06-17T20:54:36.390Z,23.68
2023-06-17T20:57:04.798Z,23.66
2023-06-17T20:59:34.167Z,23.65
2023-06-17T21:02:02.289Z,23.60
2023-06-17T21:04:30.340Z,23.53
2023-06-17T21:06:58.456Z,23.47
2023-06-17T21:09:26.989Z,23.44
2023-06-17T21:11:55.116Z,23.43
2023-06-17T21:14:23.081Z,23.42
2023-06-17T21:16:53.834Z,23.38
2023-06-17T21:19:21.990Z,23.36
2023-06-17T21:21:49.971Z,23.35
2023-06-17T21:24:18.065Z,23.33
2023-06-17T21:26:46.024Z,23.25
2023-06-17T21:29:14.033Z,23.15
2023-06-17T21:31:41.999Z,23.10
2023-06-17T21:34:11.465Z,23.09
2023-06-17T21:36:39.542Z,23.06
2023-06-17T21:39:07.481Z,23.05
2023-06-17T21:41:35.737Z,23.01
2023-06-17T21:44:04.061Z,22.98
2023-06-17T21:46:32.839Z,22.95
2023-06-17T21:49:00.924Z,22.92
2023-06-17T21:51:30.829Z,22.92
2023-06-17T21:53:58.834Z,22.94
2023-06-17T21:56:27.034Z,22.89
2023-06-17T21:58:55.068Z,22.89
2023-06-17T22:01:23.055Z,22.85
2023-06-17T22:03:51.219Z,22.82
2023-06-17T22:06:19.300Z,22.82
2023-06-17T22:08:48.669Z,22.85
2023-06-17T22:11:16.879Z,22.81
2023-06-17T22:13:44.845Z,22.77
2023-06-17T22:16:13.222Z,22.76
2023-06-17T22:18:41.302Z,22.72
2023-06-17T22:21:09.345Z,22.71
2023-06-17T22:23:37.291Z,22.66
2023-06-17T22:26:06.748Z,22.62
2023-06-17T22:28:34.747Z,22.61
2023-06-17T22:31:02.806Z,22.57
2023-06-17T22:33:30.823Z,22.55
2023-06-17T22:35:58.786Z,22.50
2023-06-17T22:38:26.784Z,22.42
2023-06-17T22:40:54.753Z,22.38
2023-06-17T22:43:24.046Z,22.37
2023-06-17T22:45:52.077Z,22.37
2023-06-17T22:48:20.130Z,22.33
2023-06-17T22:50:48.111Z,22.28
2023-06-17T22:53:16.037Z,22.26
2023-06-17T22:55:44.033Z,22.21
2023-06-17T22:58:12.144Z,22.15
2023-06-17T23:00:41.510Z,22.18
2023-06-17T23:03:10.092Z,22.17
2023-06-17T23:05:38.122Z,22.14
2023-06-17T23:08:06.405Z,22.13
2023-06-17T23:10:36.482Z,22.10
2023-06-17T23:13:04.719Z,22.10
2023-06-17T23:15:32.768Z,22.05
2023-06-17T23:18:02.140Z,22.06
2023-06-17T23:20:30.232Z,22.06
2023-06-17T23:22:58.264Z,21.95
2023-06-17T23:25:27.462Z,21.88
2023-06-17T23:27:57.757Z,21.79
2023-06-17T23:30:26.547Z,21.52
2023-06-17T23:32:54.625Z,21.41
2023-06-17T23:35:24.041Z,21.18
2023-06-17T23:37:52.029Z,20.99
2023-06-17T23:43:05.746Z,21.05
2023-06-17T23:45:34.189Z,21.03
2023-06-17T23:48:02.376Z,21.07
2023-06-17T23:53:18.182Z,21.25
2023-06-17T23:58:32.138Z,21.30
