createdAt,value
2022-10-09T00:01:28.460Z,78.30
2022-10-09T00:03:57.171Z,78.05
2022-10-09T00:06:32.761Z,78.15
2022-10-09T00:09:03.718Z,78.57
2022-10-09T00:11:33.101Z,78.47
2022-10-09T00:14:00.641Z,78.35
2022-10-09T00:16:27.684Z,78.66
2022-10-09T00:18:55.296Z,78.35
2022-10-09T00:21:28.780Z,78.31
2022-10-09T00:23:58.518Z,78.37
2022-10-09T00:26:26.246Z,78.46
2022-10-09T00:28:53.855Z,78.55
2022-10-09T00:31:21.136Z,78.40
2022-10-09T00:33:48.595Z,78.63
2022-10-09T00:36:19.940Z,78.47
2022-10-09T00:38:47.196Z,78.45
2022-10-09T00:41:25.230Z,78.45
2022-10-09T00:43:55.997Z,78.44
2022-10-09T00:46:50.759Z,78.31
2022-10-09T00:49:37.801Z,78.82
2022-10-09T00:52:07.553Z,78.87
2022-10-09T00:54:37.288Z,78.76
2022-10-09T00:57:04.117Z,78.80
2022-10-09T00:59:31.849Z,78.76
2022-10-09T01:01:58.795Z,79.13
2022-10-09T01:04:25.810Z,78.70
2022-10-09T01:07:29.137Z,78.89
2022-10-09T01:10:06.370Z,78.75
2022-10-09T01:13:02.879Z,78.76
2022-10-09T01:15:38.745Z,79.07
2022-10-09T01:18:14.004Z,78.72
2022-10-09T01:21:28.847Z,77.83
2022-10-09T01:24:38.441Z,77.78
2022-10-09T01:27:14.613Z,77.74
2022-10-09T01:29:48.621Z,77.79
2022-10-09T01:32:21.125Z,78.05
2022-10-09T01:34:49.749Z,77.74
2022-10-09T01:37:18.793Z,77.67
2022-10-09T01:39:47.012Z,77.58
2022-10-09T01:42:15.332Z,77.96
2022-10-09T01:44:42.860Z,78.22
2022-10-09T01:47:18.790Z,77.71
2022-10-09T01:49:59.418Z,77.51
2022-10-09T01:52:33.234Z,77.77
2022-10-09T01:55:42.447Z,78.15
2022-10-09T01:58:17.931Z,78.31
2022-10-09T02:00:53.030Z,78.45
2022-10-09T02:03:20.686Z,77.97
2022-10-09T02:05:51.165Z,77.94
2022-10-09T02:08:20.044Z,78.68
2022-10-09T02:10:50.279Z,78.70
2022-10-09T02:13:18.561Z,78.40
2022-10-09T02:16:40.046Z,78.77
2022-10-09T02:19:34.484Z,79.18
2022-10-09T02:22:30.655Z,79.05
2022-10-09T02:25:05.120Z,79.31
2022-10-09T02:27:32.893Z,78.98
2022-10-09T02:30:00.992Z,78.80
2022-10-09T02:32:29.132Z,78.94
2022-10-09T02:34:56.007Z,79.51
2022-10-09T02:37:22.788Z,79.44
2022-10-09T02:39:50.205Z,79.85
2022-10-09T02:42:17.145Z,79.52
2022-10-09T02:44:43.936Z,79.96
2022-10-09T02:47:10.741Z,79.82
2022-10-09T02:49:37.594Z,79.93
2022-10-09T02:52:04.763Z,79.58
2022-10-09T02:54:31.589Z,79.69
2022-10-09T02:56:58.369Z,79.46
2022-10-09T02:59:25.212Z,79.15
2022-10-09T03:01:52.120Z,79.39
2022-10-09T03:04:19.169Z,78.91
2022-10-09T03:06:45.972Z,79.07
2022-10-09T03:09:12.736Z,79.16
2022-10-09T03:11:39.513Z,79.01
2022-10-09T03:14:06.268Z,79.50
2022-10-09T03:16:33.131Z,79.23
2022-10-09T03:19:00.129Z,79.49
2022-10-09T03:21:28.172Z,79.34
2022-10-09T03:23:55.773Z,79.21
2022-10-09T03:26:26.945Z,78.92
2022-10-09T03:28:55.666Z,78.67
2022-10-09T03:34:12.921Z,79.18
2022-10-09T03:36:39.793Z,78.83
2022-10-09T03:39:06.580Z,79.06
2022-10-09T03:41:33.417Z,79.51
2022-10-09T03:44:00.266Z,79.74
2022-10-09T03:46:27.151Z,79.79
2022-10-09T03:48:53.968Z,80.11
2022-10-09T03:51:20.757Z,80.10
2022-10-09T03:53:47.528Z,80.27
2022-10-09T03:56:14.364Z,80.32
2022-10-09T03:58:41.196Z,80.02
2022-10-09T04:01:08.138Z,79.97
2022-10-09T04:03:35.090Z,80.09
2022-10-09T04:06:01.877Z,80.22
2022-10-09T04:08:28.702Z,79.88
2022-10-09T04:11:02.085Z,80.48
2022-10-09T04:13:28.952Z,80.08
2022-10-09T04:15:56.813Z,80.30
2022-10-09T04:18:24.440Z,80.41
2022-10-09T04:20:57.010Z,80.37
2022-10-09T04:23:26.691Z,80.56
2022-10-09T04:25:59.511Z,80.51
2022-10-09T04:28:30.728Z,80.21
2022-10-09T04:30:58.669Z,80.46
2022-10-09T04:33:26.957Z,80.09
2022-10-09T04:35:55.254Z,80.14
2022-10-09T04:38:23.362Z,80.79
2022-10-09T04:41:16.669Z,80.89
2022-10-09T04:43:43.453Z,81.24
2022-10-09T04:46:14.075Z,81.29
2022-10-09T04:48:44.776Z,81.10
2022-10-09T04:51:12.735Z,81.13
2022-10-09T04:53:40.075Z,80.62
2022-10-09T04:56:11.331Z,80.76
2022-10-09T04:58:40.643Z,80.39
2022-10-09T05:01:15.323Z,80.44
2022-10-09T05:03:42.244Z,80.18
2022-10-09T05:06:11.331Z,80.92
2022-10-09T05:08:39.000Z,81.29
2022-10-09T05:11:09.394Z,81.15
2022-10-09T05:13:39.453Z,81.30
2022-10-09T05:16:11.242Z,81.27
2022-10-09T05:18:53.916Z,81.26
2022-10-09T05:21:21.416Z,81.45
2022-10-09T05:23:48.904Z,80.99
2022-10-09T05:26:19.334Z,81.92
2022-10-09T05:28:47.310Z,81.56
2022-10-09T05:31:29.357Z,82.02
2022-10-09T05:33:59.408Z,81.65
2022-10-09T05:36:26.396Z,81.81
2022-10-09T05:38:53.271Z,81.92
2022-10-09T05:41:20.158Z,81.89
2022-10-09T05:43:49.333Z,81.96
2022-10-09T05:46:25.129Z,81.87
2022-10-09T05:48:55.127Z,81.33
2022-10-09T05:51:24.615Z,81.93
2022-10-09T05:53:51.850Z,82.22
2022-10-09T05:56:22.824Z,82.35
2022-10-09T05:59:07.920Z,82.70
2022-10-09T06:01:39.111Z,82.22
2022-10-09T06:04:09.856Z,82.21
2022-10-09T06:06:38.927Z,81.57
2022-10-09T06:09:07.637Z,81.66
2022-10-09T06:11:38.105Z,81.30
2022-10-09T06:14:07.171Z,81.53
2022-10-09T06:16:44.296Z,81.31
2022-10-09T06:19:14.849Z,81.87
2022-10-09T06:21:43.006Z,81.24
2022-10-09T06:24:28.215Z,81.21
2022-10-09T06:26:56.758Z,81.70
2022-10-09T06:29:23.609Z,81.37
2022-10-09T06:31:50.424Z,80.98
2022-10-09T06:34:17.271Z,80.57
2022-10-09T06:36:44.045Z,80.76
2022-10-09T06:39:11.309Z,80.92
2022-10-09T06:41:38.175Z,80.84
2022-10-09T06:44:10.802Z,80.28
2022-10-09T06:46:41.963Z,79.78
2022-10-09T06:49:10.524Z,79.56
2022-10-09T06:51:37.861Z,79.07
2022-10-09T06:54:12.696Z,79.15
2022-10-09T06:56:39.730Z,78.66
2022-10-09T06:59:08.375Z,78.54
2022-10-09T07:01:35.387Z,77.66
2022-10-09T07:04:09.544Z,77.92
2022-10-09T07:06:43.397Z,77.57
2022-10-09T07:09:13.223Z,76.52
2022-10-09T07:11:45.984Z,76.07
2022-10-09T07:14:14.000Z,75.81
2022-10-09T07:16:44.657Z,76.76
2022-10-09T07:19:13.189Z,75.66
2022-10-09T07:21:43.313Z,75.15
2022-10-09T07:24:11.444Z,74.63
2022-10-09T07:26:44.183Z,74.08
2022-10-09T07:29:14.387Z,73.51
2022-10-09T07:31:41.189Z,74.17
2022-10-09T07:34:08.088Z,73.48
2022-10-09T07:36:35.290Z,72.66
2022-10-09T07:39:02.355Z,72.95
2022-10-09T07:41:29.922Z,72.28
2022-10-09T07:43:57.809Z,71.75
2022-10-09T07:46:30.872Z,71.37
2022-10-09T07:48:59.946Z,70.02
2022-10-09T07:51:31.578Z,70.34
2022-10-09T07:54:00.121Z,71.01
2022-10-09T07:56:33.777Z,70.27
2022-10-09T07:59:16.193Z,70.12
2022-10-09T08:01:43.118Z,69.23
2022-10-09T08:04:10.156Z,69.32
2022-10-09T08:06:37.159Z,68.73
2022-10-09T08:09:06.564Z,67.96
2022-10-09T08:11:33.753Z,67.80
2022-10-09T08:14:00.575Z,67.22
2022-10-09T08:16:28.553Z,67.47
2022-10-09T08:18:58.514Z,68.11
2022-10-09T08:21:27.749Z,67.54
2022-10-09T08:23:56.982Z,67.58
2022-10-09T08:26:26.756Z,66.79
2022-10-09T08:29:03.980Z,66.76
2022-10-09T08:31:31.888Z,67.00
2022-10-09T08:34:01.999Z,67.05
2022-10-09T08:36:29.598Z,65.99
2022-10-09T08:38:56.419Z,65.29
2022-10-09T08:41:52.421Z,65.43
2022-10-09T08:44:39.295Z,66.61
2022-10-09T08:47:30.217Z,65.35
2022-10-09T08:50:01.792Z,66.15
2022-10-09T08:52:55.524Z,65.40
2022-10-09T08:55:43.958Z,66.33
2022-10-09T08:58:17.440Z,65.46
2022-10-09T09:00:52.769Z,64.71
2022-10-09T09:03:41.419Z,64.69
2022-10-09T09:06:48.400Z,65.62
2022-10-09T09:09:20.724Z,65.29
2022-10-09T09:12:09.095Z,64.97
2022-10-09T09:15:00.409Z,64.96
2022-10-09T09:18:24.306Z,64.03
2022-10-09T09:21:01.984Z,64.56
2022-10-09T09:23:37.204Z,62.93
2022-10-09T09:26:13.876Z,63.07
2022-10-09T09:28:42.252Z,63.10
2022-10-09T09:31:24.201Z,64.38
2022-10-09T09:34:07.007Z,64.26
2022-10-09T09:36:42.679Z,64.58
2022-10-09T09:42:13.841Z,63.71
2022-10-09T09:44:48.578Z,63.47
2022-10-09T09:47:22.481Z,62.63
2022-10-09T09:50:01.742Z,62.76
2022-10-09T09:52:39.381Z,61.57
2022-10-09T09:55:06.996Z,61.75
2022-10-09T09:57:43.741Z,60.51
2022-10-09T10:00:23.389Z,60.82
2022-10-09T10:03:02.189Z,60.71
2022-10-09T10:05:35.332Z,59.46
2022-10-09T10:08:19.206Z,59.55
2022-10-09T10:10:47.796Z,59.04
2022-10-09T10:13:19.653Z,58.38
2022-10-09T10:15:54.708Z,58.94
2022-10-09T10:18:24.591Z,57.39
2022-10-09T10:20:55.899Z,57.21
2022-10-09T10:23:41.945Z,56.75
2022-10-09T10:26:41.610Z,55.98
2022-10-09T10:29:18.802Z,55.48
2022-10-09T10:32:02.473Z,55.35
2022-10-09T10:34:46.979Z,55.60
2022-10-09T10:37:13.873Z,56.04
2022-10-09T10:39:49.450Z,54.00
2022-10-09T10:42:33.333Z,54.19
2022-10-09T10:45:28.304Z,55.11
2022-10-09T10:47:57.179Z,55.38
2022-10-09T10:50:29.676Z,55.32
2022-10-09T10:53:39.278Z,54.48
2022-10-09T10:56:32.101Z,53.23
2022-10-09T10:59:31.458Z,53.36
2022-10-09T11:02:48.000Z,54.21
2022-10-09T11:05:44.376Z,53.06
2022-10-09T11:08:44.392Z,52.55
2022-10-09T11:11:21.779Z,52.44
2022-10-09T11:14:05.605Z,52.11
2022-10-09T11:17:19.011Z,53.71
2022-10-09T11:20:12.123Z,52.85
2022-10-09T11:23:14.073Z,52.74
2022-10-09T11:26:08.462Z,51.75
2022-10-09T11:29:00.372Z,54.11
2022-10-09T11:31:43.783Z,53.63
2022-10-09T11:34:21.505Z,53.32
2022-10-09T11:36:48.360Z,53.31
2022-10-09T11:39:20.644Z,52.50
2022-10-09T11:41:49.202Z,52.15
2022-10-09T11:44:46.129Z,50.89
2022-10-09T11:47:36.201Z,51.53
2022-10-09T11:50:36.877Z,51.21
2022-10-09T11:53:15.341Z,51.79
2022-10-09T11:55:43.298Z,51.42
2022-10-09T11:58:21.857Z,51.35
2022-10-09T12:00:53.767Z,50.81
2022-10-09T12:03:41.012Z,50.43
2022-10-09T12:06:11.386Z,50.50
2022-10-09T12:08:57.671Z,50.65
2022-10-09T12:11:25.036Z,50.76
2022-10-09T12:14:05.025Z,50.40
2022-10-09T12:16:41.347Z,50.62
2022-10-09T12:19:26.359Z,49.79
2022-10-09T12:22:18.596Z,50.72
2022-10-09T12:24:53.752Z,50.15
2022-10-09T12:27:39.488Z,50.18
2022-10-09T12:30:13.117Z,50.25
2022-10-09T12:32:49.880Z,50.58
2022-10-09T12:35:36.518Z,50.85
2022-10-09T12:38:17.613Z,50.72
2022-10-09T12:40:48.817Z,50.05
2022-10-09T12:43:19.270Z,51.08
2022-10-09T12:45:48.057Z,50.66
2022-10-09T12:48:21.492Z,50.56
2022-10-09T12:50:49.746Z,50.04
2022-10-09T12:53:21.633Z,49.61
2022-10-09T12:55:55.318Z,50.41
2022-10-09T12:58:28.905Z,48.94
2022-10-09T13:01:00.798Z,49.49
2022-10-09T13:03:40.316Z,48.65
2022-10-09T13:06:23.330Z,48.38
2022-10-09T13:09:02.033Z,48.59
2022-10-09T13:11:38.627Z,48.43
2022-10-09T13:14:05.537Z,48.51
2022-10-09T13:16:45.024Z,48.04
2022-10-09T13:19:26.477Z,47.74
2022-10-09T13:22:19.493Z,48.13
2022-10-09T13:24:49.518Z,47.79
2022-10-09T13:27:19.474Z,46.81
2022-10-09T13:29:47.779Z,46.77
2022-10-09T13:32:16.779Z,47.72
2022-10-09T13:34:44.976Z,45.60
2022-10-09T13:37:17.775Z,46.53
2022-10-09T13:39:44.597Z,46.59
2022-10-09T13:42:15.237Z,46.92
2022-10-09T13:44:42.133Z,48.00
2022-10-09T13:47:09.407Z,48.51
2022-10-09T13:49:36.232Z,48.85
2022-10-09T13:52:03.422Z,49.03
2022-10-09T13:54:30.200Z,48.88
2022-10-09T13:56:56.976Z,48.19
2022-10-09T13:59:24.557Z,48.22
2022-10-09T14:01:52.105Z,48.46
2022-10-09T14:04:19.458Z,49.16
2022-10-09T14:06:46.295Z,49.95
2022-10-09T14:09:13.156Z,48.53
2022-10-09T14:11:39.930Z,48.99
2022-10-09T14:14:06.847Z,48.59
2022-10-09T14:16:33.652Z,48.80
2022-10-09T14:19:03.546Z,49.13
2022-10-09T14:21:31.260Z,49.21
2022-10-09T14:24:02.121Z,49.74
2022-10-09T14:26:29.473Z,49.70
2022-10-09T14:29:00.662Z,49.35
2022-10-09T14:31:28.291Z,50.45
2022-10-09T14:33:58.725Z,50.55
2022-10-09T14:36:26.749Z,51.00
2022-10-09T14:38:53.595Z,50.90
2022-10-09T14:41:21.228Z,50.68
2022-10-09T14:43:55.169Z,52.01
2022-10-09T14:46:22.213Z,52.30
2022-10-09T14:48:49.345Z,53.47
2022-10-09T14:51:20.001Z,52.84
2022-10-09T14:53:47.587Z,52.89
2022-10-09T14:56:19.261Z,52.86
2022-10-09T14:58:46.941Z,53.29
2022-10-09T15:01:16.282Z,53.83
2022-10-09T15:03:44.060Z,53.23
2022-10-09T15:06:12.505Z,53.38
2022-10-09T15:08:42.292Z,53.70
2022-10-09T15:11:11.075Z,53.03
2022-10-09T15:13:38.463Z,52.75
2022-10-09T15:16:10.832Z,53.59
2022-10-09T15:18:37.757Z,52.21
2022-10-09T15:21:05.706Z,52.10
2022-10-09T15:23:32.488Z,51.86
2022-10-09T15:26:00.770Z,51.83
2022-10-09T15:28:27.931Z,52.03
2022-10-09T15:30:59.307Z,51.88
2022-10-09T15:33:27.170Z,52.34
2022-10-09T15:35:54.603Z,52.33
2022-10-09T15:38:23.720Z,52.57
2022-10-09T15:40:56.221Z,53.27
2022-10-09T15:43:26.014Z,53.05
2022-10-09T15:45:54.149Z,53.38
2022-10-09T15:48:24.302Z,53.96
2022-10-09T15:50:53.530Z,53.47
2022-10-09T15:53:22.931Z,53.72
2022-10-09T15:55:52.738Z,54.18
2022-10-09T15:58:20.141Z,54.69
2022-10-09T16:00:49.628Z,56.04
2022-10-09T16:03:17.865Z,55.42
2022-10-09T16:05:48.832Z,55.39
2022-10-09T16:08:17.411Z,55.79
2022-10-09T16:10:51.859Z,56.05
2022-10-09T16:13:19.775Z,56.13
2022-10-09T16:15:48.174Z,56.46
2022-10-09T16:18:18.623Z,56.05
2022-10-09T16:20:45.530Z,57.52
2022-10-09T16:23:13.190Z,57.16
2022-10-09T16:25:41.024Z,57.09
2022-10-09T16:28:11.528Z,57.09
2022-10-09T16:30:41.788Z,57.39
2022-10-09T16:33:12.380Z,57.91
2022-10-09T16:35:40.030Z,58.82
2022-10-09T16:38:07.144Z,58.35
2022-10-09T16:43:20.990Z,58.40
2022-10-09T16:45:47.777Z,58.47
2022-10-09T16:48:14.663Z,59.02
2022-10-09T16:50:42.364Z,58.68
2022-10-09T16:53:09.703Z,58.10
2022-10-09T16:55:36.562Z,58.60
2022-10-09T16:58:03.785Z,58.83
2022-10-09T17:00:30.668Z,58.50
2022-10-09T17:02:58.080Z,59.50
2022-10-09T17:05:25.485Z,58.74
2022-10-09T17:07:52.705Z,59.63
2022-10-09T17:10:19.853Z,59.19
2022-10-09T17:12:46.711Z,57.87
2022-10-09T17:15:13.607Z,58.29
2022-10-09T17:17:40.844Z,57.49
2022-10-09T17:20:08.357Z,58.42
2022-10-09T17:22:35.172Z,58.61
2022-10-09T17:25:03.124Z,58.82
2022-10-09T17:27:30.005Z,58.55
2022-10-09T17:29:56.774Z,59.10
2022-10-09T17:32:23.644Z,59.11
2022-10-09T17:34:51.329Z,59.56
2022-10-09T17:37:18.145Z,59.67
2022-10-09T17:39:49.733Z,59.42
2022-10-09T17:42:18.765Z,59.41
2022-10-09T17:44:45.556Z,60.75
2022-10-09T17:47:12.441Z,60.13
2022-10-09T17:49:39.295Z,60.63
2022-10-09T17:52:06.100Z,60.73
2022-10-09T17:54:32.995Z,60.42
2022-10-09T17:57:01.212Z,60.75
2022-10-09T17:59:28.115Z,61.12
2022-10-09T18:01:54.968Z,61.63
2022-10-09T18:04:22.025Z,62.33
2022-10-09T18:06:49.109Z,62.20
2022-10-09T18:09:15.898Z,61.75
2022-10-09T18:11:42.807Z,62.11
2022-10-09T18:14:09.873Z,61.80
2022-10-09T18:16:38.078Z,61.70
2022-10-09T18:19:14.984Z,61.51
2022-10-09T18:21:45.254Z,61.03
2022-10-09T18:24:13.460Z,61.61
2022-10-09T18:26:40.820Z,61.26
2022-10-09T18:29:08.156Z,61.30
2022-10-09T18:31:35.423Z,61.49
2022-10-09T18:34:02.225Z,62.87
2022-10-09T18:36:34.642Z,62.13
2022-10-09T18:39:09.204Z,62.05
2022-10-09T18:41:36.777Z,62.19
2022-10-09T18:44:04.801Z,62.04
2022-10-09T18:46:39.524Z,62.28
2022-10-09T18:49:12.225Z,62.44
2022-10-09T18:51:41.749Z,62.28
2022-10-09T18:54:13.260Z,62.24
2022-10-09T18:56:43.029Z,61.99
2022-10-09T18:59:15.329Z,62.15
2022-10-09T19:01:42.213Z,62.42
2022-10-09T19:04:09.082Z,62.82
2022-10-09T19:06:36.827Z,62.83
2022-10-09T19:09:04.460Z,63.37
2022-10-09T19:11:33.408Z,62.65
2022-10-09T19:14:00.742Z,63.16
2022-10-09T19:16:30.078Z,62.79
2022-10-09T19:18:57.395Z,62.74
2022-10-09T19:21:24.847Z,62.94
2022-10-09T19:23:52.945Z,62.39
2022-10-09T19:26:21.916Z,62.59
2022-10-09T19:28:48.920Z,62.45
2022-10-09T19:31:15.953Z,62.34
2022-10-09T19:33:43.454Z,62.98
2022-10-09T19:36:12.763Z,63.02
2022-10-09T19:38:40.609Z,62.67
2022-10-09T19:41:14.632Z,62.55
2022-10-09T19:43:41.986Z,62.48
2022-10-09T19:46:18.098Z,62.87
2022-10-09T19:48:45.850Z,62.92
2022-10-09T19:51:25.252Z,63.10
2022-10-09T19:53:53.462Z,63.20
2022-10-09T19:56:26.029Z,63.80
2022-10-09T19:58:54.748Z,63.75
2022-10-09T20:01:25.079Z,63.58
2022-10-09T20:03:58.485Z,63.12
2022-10-09T20:06:26.353Z,63.20
2022-10-09T20:08:53.773Z,63.51
2022-10-09T20:11:21.332Z,64.14
2022-10-09T20:13:53.365Z,64.26
2022-10-09T20:16:22.213Z,63.64
2022-10-09T20:18:49.032Z,63.97
2022-10-09T20:21:18.019Z,63.88
2022-10-09T20:23:44.915Z,63.86
2022-10-09T20:26:15.539Z,63.96
2022-10-09T20:28:43.708Z,64.13
2022-10-09T20:31:20.596Z,64.26
2022-10-09T20:33:49.169Z,64.45
2022-10-09T20:36:34.841Z,65.08
2022-10-09T20:39:08.474Z,64.98
2022-10-09T20:41:36.390Z,63.77
2022-10-09T20:44:04.281Z,64.17
2022-10-09T20:46:34.663Z,64.04
2022-10-09T20:49:11.089Z,63.74
2022-10-09T20:51:39.349Z,64.37
2022-10-09T20:54:08.869Z,64.90
2022-10-09T20:56:36.579Z,64.58
2022-10-09T20:59:03.933Z,64.38
2022-10-09T21:01:30.970Z,63.73
2022-10-09T21:03:59.118Z,63.85
2022-10-09T21:06:26.881Z,63.46
2022-10-09T21:08:56.088Z,63.96
2022-10-09T21:11:23.863Z,63.75
2022-10-09T21:13:51.601Z,63.72
2022-10-09T21:16:22.169Z,64.13
2022-10-09T21:19:00.514Z,64.04
2022-10-09T21:21:28.421Z,64.39
2022-10-09T21:23:57.541Z,63.83
2022-10-09T21:26:25.490Z,63.72
2022-10-09T21:28:56.734Z,64.16
2022-10-09T21:31:28.783Z,64.01
2022-10-09T21:33:56.563Z,63.92
2022-10-09T21:37:08.445Z,64.01
2022-10-09T21:39:31.920Z,64.76
2022-10-09T21:41:59.233Z,64.41
2022-10-09T21:44:26.059Z,64.66
2022-10-09T21:46:52.859Z,65.08
2022-10-09T21:49:25.524Z,64.27
2022-10-09T21:51:53.163Z,64.32
2022-10-09T21:54:20.757Z,64.76
2022-10-09T21:56:48.259Z,64.56
2022-10-09T21:59:15.112Z,64.98
2022-10-09T22:01:41.959Z,64.69
2022-10-09T22:04:08.849Z,64.70
2022-10-09T22:06:35.681Z,65.46
2022-10-09T22:09:02.638Z,65.13
2022-10-09T22:11:29.465Z,65.51
2022-10-09T22:13:56.417Z,65.39
2022-10-09T22:16:23.354Z,65.83
2022-10-09T22:18:50.111Z,66.31
2022-10-09T22:21:17.694Z,66.43
2022-10-09T22:23:44.563Z,66.30
2022-10-09T22:26:18.784Z,66.45
2022-10-09T22:28:47.129Z,66.92
2022-10-09T22:31:22.492Z,66.88
2022-10-09T22:33:54.975Z,66.78
2022-10-09T22:36:24.886Z,66.48
2022-10-09T22:38:57.048Z,66.92
2022-10-09T22:41:25.147Z,66.77
2022-10-09T22:43:55.507Z,66.90
2022-10-09T22:46:29.617Z,67.50
2022-10-09T22:48:57.529Z,67.23
2022-10-09T22:51:27.375Z,67.29
2022-10-09T22:53:56.875Z,67.24
2022-10-09T22:56:34.229Z,67.04
2022-10-09T22:59:01.677Z,67.76
2022-10-09T23:01:32.652Z,67.76
2022-10-09T23:04:03.477Z,68.50
2022-10-09T23:06:30.737Z,68.17
2022-10-09T23:08:58.106Z,68.33
2022-10-09T23:11:25.477Z,68.85
2022-10-09T23:13:58.751Z,68.95
2022-10-09T23:16:28.911Z,69.24
2022-10-09T23:18:57.973Z,68.91
2022-10-09T23:21:25.305Z,68.82
2022-10-09T23:23:52.979Z,69.32
2022-10-09T23:26:24.013Z,69.62
2022-10-09T23:28:58.839Z,69.75
2022-10-09T23:31:27.413Z,69.81
2022-10-09T23:33:55.073Z,70.04
2022-10-09T23:36:25.001Z,70.17
2022-10-09T23:38:52.378Z,70.78
2022-10-09T23:41:22.257Z,70.63
2022-10-09T23:43:50.356Z,70.96
2022-10-09T23:46:24.542Z,71.10
2022-10-09T23:48:52.691Z,70.84
2022-10-09T23:51:21.210Z,71.27
2022-10-09T23:53:48.030Z,71.31
2022-10-09T23:56:30.098Z,70.99
2022-10-09T23:58:58.594Z,70.98
