createdAt,value
2019-04-05T00:01:02.448Z,4.39
2019-04-05T00:06:57.487Z,6.07
2019-04-05T00:12:52.445Z,7.41
2019-04-05T00:18:47.447Z,8.51
2019-04-05T00:24:42.448Z,8.89
2019-04-05T00:30:37.480Z,10.27
2019-04-05T00:36:32.483Z,12.22
2019-04-05T00:42:37.553Z,13.07
2019-04-05T00:48:22.524Z,8.11
2019-04-05T00:54:17.477Z,8.97
2019-04-05T01:00:12.504Z,9.27
2019-04-05T01:06:07.492Z,8.94
2019-04-05T01:12:02.489Z,5.31
2019-04-05T01:17:57.515Z,4.1
2019-04-05T01:23:52.494Z,3.59
2019-04-05T01:29:47.500Z,4.54
2019-04-05T01:35:42.514Z,4.82
2019-04-05T01:41:37.574Z,4.12
2019-04-05T01:47:32.514Z,4.08
2019-04-05T01:53:27.534Z,3.6
2019-04-05T01:59:22.588Z,3.85
2019-04-05T02:05:17.529Z,3.48
2019-04-05T02:11:12.526Z,3.57
2019-04-05T02:17:07.541Z,3.84
2019-04-05T02:23:02.554Z,3.24
2019-04-05T02:28:57.550Z,3
2019-04-05T02:34:52.521Z,4.18
2019-04-05T02:40:47.549Z,6.45
2019-04-05T02:46:42.556Z,6.51
2019-04-05T02:52:37.571Z,8.79
2019-04-05T02:58:32.528Z,8.01
2019-04-05T03:04:27.554Z,8.44
2019-04-05T03:10:22.539Z,10.76
2019-04-05T03:16:17.595Z,10.73
2019-04-05T03:22:12.665Z,8.13
2019-04-05T03:28:07.567Z,7.17
2019-04-05T03:34:02.635Z,6.64
2019-04-05T03:39:57.564Z,7.12
2019-04-05T03:45:52.562Z,5.7
2019-04-05T03:51:47.579Z,5.14
2019-04-05T03:57:42.589Z,5.08
2019-04-05T04:03:37.580Z,4.48
2019-04-05T04:09:32.599Z,3.83
2019-04-05T04:15:27.599Z,4.02
2019-04-05T04:21:22.607Z,3.43
2019-04-05T04:27:17.595Z,3.35
2019-04-05T04:33:25.916Z,3.19
2019-04-05T04:39:07.595Z,3.31
2019-04-05T04:45:12.243Z,4.57
2019-04-05T04:51:00.336Z,4.45
2019-04-05T04:57:15.816Z,4.05
2019-04-05T05:02:47.607Z,3.6
2019-04-05T05:08:53.747Z,3.76
2019-04-05T05:14:39.755Z,3.96
2019-04-05T05:20:32.624Z,3.76
2019-04-05T05:26:38.764Z,2.97
2019-04-05T05:32:27.875Z,3.15
2019-04-05T05:38:28.903Z,3.03
2019-04-05T05:44:16.161Z,2.93
2019-04-05T05:50:07.659Z,2.42
2019-04-05T06:01:57.641Z,2.65
2019-04-05T06:07:52.675Z,1.92
2019-04-05T06:13:49.672Z,1.83
2019-04-05T06:19:53.887Z,2.47
2019-04-05T06:25:54.554Z,2.41
2019-04-05T06:31:32.671Z,2.26
2019-04-05T06:37:27.791Z,2.48
2019-04-05T06:43:22.746Z,2.62
2019-04-05T06:49:17.740Z,2.45
2019-04-05T06:55:12.687Z,2.43
2019-04-05T07:01:07.712Z,2.19
2019-04-05T07:07:02.692Z,3.09
2019-04-05T07:12:57.710Z,2.93
2019-04-05T07:18:52.703Z,2.92
2019-04-05T07:24:49.482Z,3.51
2019-04-05T07:30:42.682Z,2.4
2019-04-05T07:36:37.720Z,2.09
2019-04-05T07:42:32.729Z,2.19
2019-04-05T07:48:27.707Z,1.9
2019-04-05T07:54:22.753Z,2.13
2019-04-05T08:00:17.751Z,2.65
2019-04-05T08:06:12.761Z,3.3
2019-04-05T08:12:07.755Z,3.31
2019-04-05T08:18:02.747Z,4.01
2019-04-05T08:23:57.758Z,4.04
2019-04-05T08:29:54.753Z,4.31
2019-04-05T08:35:47.884Z,7.13
2019-04-05T08:41:42.746Z,5.19
2019-04-05T08:47:48.972Z,7.08
2019-04-05T08:53:32.790Z,8.76
2019-04-05T08:59:27.767Z,9.51
2019-04-05T09:05:22.782Z,7.95
2019-04-05T09:11:17.752Z,7.8
2019-04-05T09:17:12.771Z,8.42
2019-04-05T09:23:07.788Z,8.15
2019-04-05T09:29:02.800Z,7.01
2019-04-05T09:34:57.831Z,7.23
2019-04-05T09:40:52.768Z,6.71
2019-04-05T09:46:50.975Z,6.72
2019-04-05T09:52:42.844Z,7.05
2019-04-05T09:58:37.844Z,6.12
2019-04-05T10:04:43.451Z,6.09
2019-04-05T10:10:27.865Z,5.99
2019-04-05T10:16:22.852Z,5.57
2019-04-05T10:22:19.917Z,5.65
2019-04-05T10:28:12.833Z,5.6
2019-04-05T10:34:13.027Z,5.35
2019-04-05T10:40:02.846Z,6.03
2019-04-05T10:45:57.825Z,5.56
2019-04-05T10:51:52.845Z,6.56
2019-04-05T10:57:47.844Z,6.37
2019-04-05T11:03:42.873Z,5.5
2019-04-05T11:09:37.870Z,5.74
2019-04-05T11:15:32.862Z,5.05
2019-04-05T11:21:27.879Z,5.04
2019-04-05T11:27:22.864Z,5.23
2019-04-05T11:33:19.627Z,4.89
2019-04-05T11:39:12.867Z,5.15
2019-04-05T11:45:07.917Z,4.61
2019-04-05T11:51:02.868Z,4.48
2019-04-05T11:56:57.872Z,4.02
2019-04-05T12:02:52.871Z,3.75
2019-04-05T12:08:47.881Z,4.16
2019-04-05T12:14:42.878Z,3.53
2019-04-05T12:20:48.275Z,2.87
2019-04-05T12:26:34.423Z,3.5
2019-04-05T12:32:33.647Z,3.17
2019-04-05T12:38:28.246Z,2.64
2019-04-05T12:44:17.926Z,8.63
2019-04-05T12:50:14.461Z,3.09
2019-04-05T12:56:07.942Z,2.73
2019-04-05T13:02:02.926Z,3.1
2019-04-05T13:07:57.936Z,2.32
2019-04-05T13:13:54.306Z,2.58
2019-04-05T13:19:47.965Z,2.37
2019-04-05T13:25:42.941Z,2.53
2019-04-05T13:31:37.953Z,1.98
2019-04-05T13:37:32.952Z,2.74
2019-04-05T13:43:29.704Z,2.44
2019-04-05T13:49:22.943Z,1.75
2019-04-05T13:55:17.957Z,2.14
2019-04-05T14:01:12.956Z,4.24
2019-04-05T14:07:08.061Z,3.09
2019-04-05T14:13:02.987Z,3
2019-04-05T14:18:57.997Z,1.94
2019-04-05T14:24:56.386Z,3.19
2019-04-05T14:30:47.975Z,2.46
2019-04-05T14:36:42.981Z,2.53
2019-04-05T14:42:37.998Z,1.8
2019-04-05T14:48:33.061Z,2.23
2019-04-05T14:54:30.075Z,7.35
2019-04-05T15:00:23.080Z,2.61
2019-04-05T15:06:17.997Z,2.49
2019-04-05T15:12:13.012Z,2.37
2019-04-05T15:18:08.013Z,2.11
2019-04-05T15:24:03.012Z,2.37
2019-04-05T15:29:58.047Z,2.97
2019-04-05T15:35:53.009Z,3.39
2019-04-05T15:41:48.081Z,4.12
2019-04-05T15:47:43.057Z,9.33
2019-04-05T15:53:38.063Z,3.56
2019-04-05T15:59:33.461Z,4.17
2019-04-05T16:05:28.046Z,3.74
2019-04-05T16:11:23.057Z,3.27
2019-04-05T16:17:18.083Z,3.28
2019-04-05T16:23:13.030Z,4.26
2019-04-05T16:29:08.041Z,2.98
2019-04-05T16:35:03.054Z,4.66
2019-04-05T16:40:58.072Z,2.7
2019-04-05T16:46:53.076Z,2.64
2019-04-05T16:52:48.089Z,2.7
2019-04-05T16:58:43.075Z,3.32
2019-04-05T17:04:38.083Z,3.57
2019-04-05T17:10:33.072Z,4.23
2019-04-05T17:16:28.129Z,4.83
2019-04-05T17:22:23.116Z,3.36
2019-04-05T17:28:18.076Z,3.25
2019-04-05T17:34:13.222Z,3.08
2019-04-05T17:40:08.111Z,3.16
2019-04-05T17:46:03.104Z,3.15
2019-04-05T17:51:58.096Z,5.48
2019-04-05T17:57:53.173Z,4.28
2019-04-05T18:03:48.095Z,6.07
2019-04-05T18:09:43.131Z,5.73
2019-04-05T18:15:46.667Z,3.99
2019-04-05T18:21:33.137Z,3.03
2019-04-05T18:27:28.126Z,2.99
2019-04-05T18:33:23.124Z,2.85
2019-04-05T18:39:18.183Z,2.43
2019-04-05T18:45:13.151Z,2.56
2019-04-05T18:51:08.199Z,3.14
2019-04-05T18:57:03.168Z,2.98
2019-04-05T19:02:58.173Z,2.79
2019-04-05T19:08:53.157Z,3.7
2019-04-05T19:14:48.159Z,2.58
2019-04-05T19:20:43.162Z,2.65
2019-04-05T19:26:38.198Z,2.3
2019-04-05T19:50:18.167Z,2.33
2019-04-05T19:56:13.181Z,2.28
2019-04-05T20:02:08.219Z,2.15
2019-04-05T20:08:03.180Z,2.58
2019-04-05T20:13:58.221Z,2.39
2019-04-05T20:19:53.255Z,2.57
2019-04-05T20:25:48.221Z,2.74
2019-04-05T20:31:43.247Z,3.05
2019-04-05T20:37:40.019Z,2.54
2019-04-05T20:43:33.253Z,2.65
2019-04-05T20:49:28.191Z,3.37
2019-04-05T20:55:23.225Z,3.03
2019-04-05T21:01:18.236Z,3.39
2019-04-05T21:07:13.336Z,3.48
2019-04-05T21:13:08.281Z,2.94
2019-04-05T21:19:04.974Z,3.13
2019-04-05T21:24:58.251Z,2.97
2019-04-05T21:30:53.238Z,2.94
2019-04-05T21:36:48.232Z,2.57
2019-04-05T21:42:43.258Z,2.94
2019-04-05T21:48:38.274Z,3.07
2019-04-05T21:54:33.247Z,2.87
2019-04-05T22:00:28.280Z,3.23
2019-04-05T22:06:23.270Z,3.01
2019-04-05T22:12:18.242Z,3.37
2019-04-05T22:18:13.267Z,3.38
2019-04-05T22:24:08.291Z,2.85
2019-04-05T22:30:03.254Z,2.91
2019-04-05T22:35:58.259Z,2.59
2019-04-05T22:41:53.254Z,2.2
2019-04-05T22:47:48.290Z,2.32
2019-04-05T22:53:43.284Z,2.41
2019-04-05T22:59:38.291Z,2.37
2019-04-05T23:05:33.292Z,2.51
2019-04-05T23:11:28.274Z,2.72
2019-04-05T23:17:23.283Z,2.67
2019-04-05T23:23:18.296Z,2.4
2019-04-05T23:29:13.329Z,2.97
2019-04-05T23:35:08.369Z,3.1
2019-04-05T23:41:04.353Z,3.57
2019-04-05T23:46:58.320Z,3.47
2019-04-05T23:52:53.320Z,3.6
2019-04-05T23:58:48.302Z,3.52
