createdAt,value
2024-02-28T00:00:16.726Z,27.67
2024-02-28T00:02:46.756Z,24.83
2024-02-28T00:05:16.821Z,21.58
2024-02-28T00:07:48.286Z,21.90
2024-02-28T00:10:18.283Z,23.30
2024-02-28T00:12:48.395Z,20.88
2024-02-28T00:15:21.190Z,28.08
2024-02-28T00:17:51.237Z,24.20
2024-02-28T00:20:21.304Z,25.08
2024-02-28T00:22:51.294Z,22.23
2024-02-28T00:25:21.394Z,23.65
2024-02-28T00:27:51.620Z,24.35
2024-02-28T00:30:24.282Z,21.08
2024-02-28T00:32:54.368Z,23.63
2024-02-28T00:35:24.351Z,24.80
2024-02-28T00:37:54.301Z,28.85
2024-02-28T00:40:24.382Z,28.80
2024-02-28T00:42:54.458Z,33.15
2024-02-28T00:45:27.189Z,28.77
2024-02-28T00:47:57.252Z,25.13
2024-02-28T00:50:27.216Z,27.00
2024-02-28T00:52:57.175Z,25.00
2024-02-28T00:55:27.101Z,24.80
2024-02-28T00:57:57.086Z,21.60
2024-02-28T01:00:29.664Z,24.80
2024-02-28T01:03:04.905Z,20.50
2024-02-28T01:05:35.008Z,21.40
2024-02-28T01:08:05.407Z,20.63
2024-02-28T01:10:35.400Z,20.77
2024-02-28T01:13:05.332Z,21.88
2024-02-28T01:15:37.971Z,21.00
2024-02-28T01:18:08.256Z,22.38
2024-02-28T01:20:38.507Z,20.10
2024-02-28T01:23:08.488Z,22.95
2024-02-28T01:25:38.427Z,20.10
2024-02-28T01:28:08.540Z,19.27
2024-02-28T01:30:41.078Z,17.73
2024-02-28T01:33:11.090Z,17.33
2024-02-28T01:35:41.043Z,19.55
2024-02-28T01:38:10.986Z,16.75
2024-02-28T01:40:40.950Z,20.42
2024-02-28T01:43:11.212Z,19.73
2024-02-28T01:45:43.940Z,18.02
2024-02-28T01:48:14.909Z,19.83
2024-02-28T01:50:45.356Z,19.02
2024-02-28T01:53:15.878Z,19.30
2024-02-28T01:55:46.830Z,17.30
2024-02-28T01:58:16.940Z,28.45
2024-02-28T02:00:50.058Z,21.27
2024-02-28T02:03:20.186Z,22.17
2024-02-28T02:05:50.297Z,20.10
2024-02-28T02:08:20.349Z,20.80
2024-02-28T02:10:50.484Z,24.20
2024-02-28T02:13:20.509Z,25.17
2024-02-28T02:15:53.204Z,23.20
2024-02-28T02:18:23.331Z,25.00
2024-02-28T02:20:54.126Z,23.85
2024-02-28T02:23:26.817Z,24.70
2024-02-28T02:25:56.849Z,28.27
2024-02-28T02:28:26.831Z,25.52
2024-02-28T02:30:57.228Z,29.30
2024-02-28T02:33:27.301Z,26.73
2024-02-28T02:35:57.343Z,24.73
2024-02-28T02:38:29.960Z,26.67
2024-02-28T02:41:00.026Z,25.75
2024-02-28T02:43:30.385Z,27.95
2024-02-28T02:46:00.488Z,28.65
2024-02-28T02:48:30.570Z,25.02
2024-02-28T02:51:00.652Z,22.73
2024-02-28T02:53:33.260Z,25.05
2024-02-28T02:56:03.268Z,26.63
2024-02-28T02:58:33.402Z,31.85
2024-02-28T03:01:03.593Z,25.75
2024-02-28T03:03:33.725Z,23.55
2024-02-28T03:06:03.792Z,23.27
2024-02-28T03:08:36.364Z,29.00
2024-02-28T03:11:09.950Z,29.25
2024-02-28T03:13:40.355Z,26.40
2024-02-28T03:16:10.939Z,27.85
2024-02-28T03:18:41.024Z,28.25
2024-02-28T03:21:11.026Z,25.73
2024-02-28T03:23:43.666Z,25.77
2024-02-28T03:26:14.752Z,24.95
2024-02-28T03:28:44.704Z,24.65
2024-02-28T03:31:14.638Z,22.27
2024-02-28T03:33:44.795Z,24.98
2024-02-28T03:36:14.952Z,26.50
2024-02-28T03:38:47.551Z,24.95
2024-02-28T03:41:17.637Z,29.42
2024-02-28T03:43:47.566Z,27.10
2024-02-28T03:46:17.589Z,32.85
2024-02-28T03:48:47.610Z,28.98
2024-02-28T03:51:17.655Z,27.98
2024-02-28T03:53:50.270Z,31.08
2024-02-28T03:56:26.484Z,25.75
2024-02-28T03:58:57.096Z,26.80
2024-02-28T04:01:27.169Z,32.88
2024-02-28T04:03:57.304Z,33.40
2024-02-28T04:06:27.400Z,34.90
2024-02-28T04:09:00.000Z,34.65
2024-02-28T04:11:30.054Z,33.78
2024-02-28T04:14:00.053Z,32.90
2024-02-28T04:16:30.156Z,27.77
2024-02-28T04:19:00.248Z,29.98
2024-02-28T04:21:30.303Z,28.48
2024-02-28T04:24:03.030Z,29.00
2024-02-28T04:26:33.478Z,32.80
2024-02-28T04:29:06.116Z,27.25
2024-02-28T04:31:36.165Z,32.42
2024-02-28T04:34:06.139Z,30.90
2024-02-28T04:36:36.185Z,31.30
2024-02-28T04:39:09.156Z,31.25
2024-02-28T04:41:39.257Z,30.13
2024-02-28T04:44:09.324Z,31.80
2024-02-28T04:46:41.156Z,29.98
2024-02-28T04:49:11.201Z,33.17
2024-02-28T04:51:41.315Z,28.55
2024-02-28T04:54:14.002Z,31.20
2024-02-28T04:56:44.891Z,31.85
2024-02-28T04:59:15.354Z,29.42
2024-02-28T05:01:47.289Z,29.05
2024-02-28T05:04:17.589Z,32.30
2024-02-28T05:06:47.659Z,34.45
2024-02-28T05:09:20.324Z,30.35
2024-02-28T05:11:50.414Z,31.48
2024-02-28T05:14:20.752Z,33.97
2024-02-28T05:16:50.925Z,35.42
2024-02-28T05:19:21.626Z,33.75
2024-02-28T05:21:51.997Z,31.52
2024-02-28T05:24:24.568Z,31.30
2024-02-28T05:26:54.717Z,30.95
2024-02-28T05:29:24.711Z,31.45
2024-02-28T05:31:54.724Z,32.25
2024-02-28T05:34:24.719Z,32.45
2024-02-28T05:36:54.868Z,27.08
2024-02-28T05:39:28.883Z,28.35
2024-02-28T05:41:58.810Z,32.38
2024-02-28T05:44:28.756Z,36.90
2024-02-28T05:46:58.743Z,34.33
2024-02-28T05:49:28.715Z,29.63
2024-02-28T05:51:58.667Z,34.58
2024-02-28T05:54:31.332Z,40.95
2024-02-28T05:57:01.320Z,38.45
2024-02-28T05:59:31.244Z,37.38
2024-02-28T06:02:01.275Z,32.85
2024-02-28T06:04:31.314Z,37.50
2024-02-28T06:07:01.543Z,34.13
2024-02-28T06:09:34.205Z,32.50
2024-02-28T06:12:04.716Z,32.78
2024-02-28T06:14:34.683Z,37.45
2024-02-28T06:17:04.735Z,35.25
2024-02-28T06:19:34.750Z,32.00
2024-02-28T06:22:04.726Z,38.25
2024-02-28T06:24:37.656Z,38.72
2024-02-28T06:27:13.488Z,37.28
2024-02-28T06:29:43.508Z,42.30
2024-02-28T06:32:13.431Z,42.17
2024-02-28T06:34:43.412Z,35.78
2024-02-28T06:37:13.344Z,37.75
2024-02-28T06:39:46.050Z,37.13
2024-02-28T06:42:16.104Z,39.33
2024-02-28T06:44:46.099Z,35.55
2024-02-28T06:47:16.207Z,34.10
2024-02-28T06:49:46.149Z,34.70
2024-02-28T06:52:16.240Z,38.95
2024-02-28T06:54:49.322Z,37.10
2024-02-28T06:57:19.385Z,36.58
2024-02-28T06:59:49.789Z,37.92
2024-02-28T07:02:19.821Z,36.95
2024-02-28T07:04:49.732Z,33.15
2024-02-28T07:07:19.680Z,41.60
2024-02-28T07:09:52.262Z,38.08
2024-02-28T07:12:22.339Z,35.72
2024-02-28T07:14:52.336Z,38.78
2024-02-28T07:17:22.243Z,42.70
2024-02-28T07:19:52.178Z,35.40
2024-02-28T07:22:22.456Z,36.72
2024-02-28T07:24:55.034Z,38.03
2024-02-28T07:27:26.283Z,38.85
2024-02-28T07:29:56.400Z,38.55
2024-02-28T07:32:26.561Z,34.33
2024-02-28T07:34:56.848Z,41.33
2024-02-28T07:37:26.889Z,32.42
2024-02-28T07:39:59.591Z,39.78
2024-02-28T07:42:29.722Z,34.90
2024-02-28T07:44:59.901Z,35.10
2024-02-28T07:47:30.128Z,38.28
2024-02-28T07:50:00.571Z,39.63
2024-02-28T07:52:30.757Z,32.58
2024-02-28T07:55:03.821Z,34.33
2024-02-28T07:57:35.098Z,41.28
2024-02-28T08:00:05.207Z,42.63
2024-02-28T08:02:42.500Z,38.88
2024-02-28T08:05:12.637Z,38.97
2024-02-28T08:07:42.786Z,34.13
2024-02-28T08:10:16.338Z,37.38
2024-02-28T08:12:47.033Z,38.92
2024-02-28T08:15:17.463Z,38.55
2024-02-28T08:17:47.693Z,40.17
2024-02-28T08:20:18.378Z,47.17
2024-02-28T08:22:48.502Z,40.15
2024-02-28T08:25:22.277Z,43.83
2024-02-28T08:27:52.786Z,40.47
2024-02-28T08:30:23.194Z,46.03
2024-02-28T08:32:53.422Z,44.28
2024-02-28T08:35:25.204Z,46.30
2024-02-28T08:37:55.395Z,46.85
2024-02-28T08:40:28.763Z,42.40
2024-02-28T08:42:58.993Z,47.10
2024-02-28T08:45:29.119Z,49.42
2024-02-28T08:48:02.662Z,48.70
2024-02-28T08:50:33.001Z,42.95
2024-02-28T08:53:03.125Z,46.75
2024-02-28T08:55:36.267Z,51.15
2024-02-28T08:58:06.460Z,51.67
2024-02-28T09:00:36.632Z,43.75
2024-02-28T09:03:08.361Z,48.83
2024-02-28T09:05:38.513Z,45.03
2024-02-28T09:08:10.776Z,44.30
2024-02-28T09:10:44.989Z,44.42
2024-02-28T09:13:15.530Z,45.53
2024-02-28T09:15:45.849Z,47.67
2024-02-28T09:18:16.118Z,44.85
2024-02-28T09:20:46.450Z,48.78
2024-02-28T09:23:16.584Z,41.80
2024-02-28T09:25:49.516Z,41.92
2024-02-28T09:28:19.656Z,44.65
2024-02-28T09:30:53.425Z,37.47
2024-02-28T09:33:24.355Z,43.70
2024-02-28T09:35:54.493Z,41.72
2024-02-28T09:38:24.764Z,40.17
2024-02-28T09:40:57.518Z,37.95
2024-02-28T09:43:30.858Z,39.17
2024-02-28T09:46:03.544Z,40.80
2024-02-28T09:48:33.578Z,32.80
2024-02-28T09:51:04.060Z,41.08
2024-02-28T09:53:34.255Z,37.33
2024-02-28T09:56:07.165Z,39.70
2024-02-28T09:58:39.219Z,37.20
2024-02-28T10:01:11.455Z,37.22
2024-02-28T10:03:42.137Z,37.85
2024-02-28T10:06:13.145Z,37.25
2024-02-28T10:08:43.886Z,35.15
2024-02-28T10:11:22.298Z,42.35
2024-02-28T10:13:52.525Z,31.13
2024-02-28T10:16:22.666Z,34.30
2024-02-28T10:18:53.040Z,28.10
2024-02-28T10:21:24.024Z,32.42
2024-02-28T10:23:54.241Z,28.83
2024-02-28T10:26:27.006Z,29.45
2024-02-28T10:28:57.278Z,33.28
2024-02-28T10:31:27.672Z,32.65
2024-02-28T10:33:58.192Z,30.70
2024-02-28T10:36:28.458Z,33.85
2024-02-28T10:38:59.839Z,26.33
2024-02-28T10:41:34.044Z,21.17
2024-02-28T10:44:04.463Z,25.42
2024-02-28T10:49:09.966Z,27.83
2024-02-28T10:51:40.759Z,25.92
2024-02-28T10:54:14.375Z,26.70
2024-02-28T10:56:47.942Z,26.40
2024-02-28T10:59:18.195Z,31.67
2024-02-28T11:01:49.135Z,26.48
2024-02-28T11:04:20.379Z,27.77
2024-02-28T11:06:52.455Z,29.23
2024-02-28T11:09:24.087Z,27.08
2024-02-28T11:11:57.626Z,26.73
2024-02-28T11:14:29.330Z,24.27
2024-02-28T11:17:05.904Z,28.45
2024-02-28T11:19:37.235Z,27.40
2024-02-28T11:22:09.187Z,24.40
2024-02-28T11:24:39.483Z,24.50
2024-02-28T11:27:15.731Z,30.33
2024-02-28T11:29:48.012Z,25.92
2024-02-28T11:32:18.148Z,24.75
2024-02-28T11:34:48.932Z,25.42
2024-02-28T11:37:18.909Z,24.38
2024-02-28T11:39:50.682Z,28.20
2024-02-28T11:42:23.299Z,28.85
2024-02-28T11:45:02.307Z,26.27
2024-02-28T11:47:32.598Z,25.95
2024-02-28T11:50:04.037Z,26.52
2024-02-28T11:52:34.835Z,24.90
2024-02-28T11:55:04.827Z,29.98
2024-02-28T11:57:37.745Z,27.52
2024-02-28T12:00:08.596Z,26.70
2024-02-28T12:02:40.314Z,33.58
2024-02-28T12:05:10.942Z,32.60
2024-02-28T12:07:41.618Z,33.47
2024-02-28T12:10:12.767Z,30.58
2024-02-28T12:12:45.782Z,34.55
2024-02-28T12:15:16.678Z,29.73
2024-02-28T12:17:47.762Z,33.88
2024-02-28T12:20:17.899Z,33.50
2024-02-28T12:22:47.887Z,33.42
2024-02-28T12:25:19.333Z,31.10
2024-02-28T12:27:52.119Z,31.60
2024-02-28T12:30:22.162Z,31.90
2024-02-28T12:32:52.220Z,31.25
2024-02-28T12:35:22.282Z,35.03
2024-02-28T12:37:52.536Z,33.45
2024-02-28T12:40:22.510Z,33.83
2024-02-28T12:42:55.082Z,42.35
2024-02-28T12:45:25.103Z,33.85
2024-02-28T12:47:55.236Z,29.90
2024-02-28T12:50:25.550Z,32.90
2024-02-28T12:52:56.008Z,30.58
2024-02-28T12:55:26.027Z,30.38
2024-02-28T12:58:01.103Z,37.47
2024-02-28T13:00:31.237Z,27.20
2024-02-28T13:03:01.376Z,33.03
2024-02-28T13:05:32.233Z,29.67
2024-02-28T13:08:02.342Z,27.08
2024-02-28T13:10:35.362Z,31.70
2024-02-28T13:13:08.481Z,31.60
2024-02-28T13:15:38.516Z,31.75
2024-02-28T13:18:10.871Z,26.98
2024-02-28T13:20:41.863Z,29.52
2024-02-28T13:23:14.964Z,29.20
2024-02-28T13:25:44.913Z,30.40
2024-02-28T13:28:17.538Z,30.42
2024-02-28T13:30:47.525Z,30.25
2024-02-28T13:33:17.598Z,29.80
2024-02-28T13:35:47.597Z,33.35
2024-02-28T13:38:17.601Z,26.30
2024-02-28T13:40:48.032Z,27.52
2024-02-28T13:43:20.827Z,33.88
2024-02-28T13:45:52.652Z,36.20
2024-02-28T13:48:25.655Z,32.42
2024-02-28T13:50:55.703Z,25.25
2024-02-28T13:53:26.143Z,30.25
2024-02-28T13:55:56.056Z,26.42
2024-02-28T13:58:36.575Z,26.02
2024-02-28T14:01:14.883Z,26.92
2024-02-28T14:03:45.227Z,28.75
2024-02-28T14:06:15.314Z,26.50
2024-02-28T14:08:45.287Z,23.58
2024-02-28T14:11:17.330Z,28.13
2024-02-28T14:13:50.010Z,23.13
2024-02-28T14:16:20.845Z,23.20
2024-02-28T14:18:51.168Z,21.98
2024-02-28T14:21:21.294Z,23.45
2024-02-28T14:23:51.223Z,26.50
2024-02-28T14:26:21.448Z,21.75
2024-02-28T14:28:55.554Z,20.33
2024-02-28T14:31:26.180Z,21.23
2024-02-28T14:33:56.414Z,31.02
2024-02-28T14:36:26.906Z,21.48
2024-02-28T14:38:56.939Z,21.38
2024-02-28T14:41:27.594Z,20.50
2024-02-28T14:44:00.143Z,22.58
2024-02-28T14:46:30.164Z,20.33
2024-02-28T14:49:00.234Z,21.17
2024-02-28T14:51:31.335Z,17.80
2024-02-28T14:54:01.337Z,19.85
2024-02-28T14:56:31.884Z,16.35
2024-02-28T14:59:05.078Z,17.67
2024-02-28T15:01:35.248Z,18.58
2024-02-28T15:04:05.449Z,17.15
2024-02-28T15:06:35.489Z,19.33
2024-02-28T15:09:06.885Z,19.33
2024-02-28T15:11:37.115Z,18.98
2024-02-28T15:14:09.689Z,22.17
2024-02-28T15:16:39.639Z,17.55
2024-02-28T15:19:09.638Z,16.45
2024-02-28T15:21:39.656Z,14.65
2024-02-28T15:24:11.105Z,17.80
2024-02-28T15:26:46.300Z,21.45
2024-02-28T15:29:19.764Z,19.13
2024-02-28T15:31:49.810Z,18.92
2024-02-28T15:34:19.823Z,20.17
2024-02-28T15:36:49.842Z,16.17
2024-02-28T15:39:20.161Z,19.00
2024-02-28T15:41:50.166Z,22.10
2024-02-28T15:44:22.842Z,16.50
2024-02-28T15:46:52.791Z,16.02
2024-02-28T15:49:32.648Z,19.13
2024-02-28T15:52:09.478Z,14.27
2024-02-28T15:54:39.964Z,14.88
2024-02-28T15:57:10.166Z,15.10
2024-02-28T15:59:42.883Z,14.18
2024-02-28T16:02:15.516Z,14.73
2024-02-28T16:04:46.440Z,13.85
2024-02-28T16:07:17.274Z,14.37
2024-02-28T16:09:47.395Z,11.10
2024-02-28T16:12:18.310Z,13.77
2024-02-28T16:14:50.829Z,11.00
2024-02-28T16:17:20.921Z,15.82
2024-02-28T16:19:50.986Z,14.13
2024-02-28T16:22:22.286Z,14.52
2024-02-28T16:24:52.376Z,14.40
2024-02-28T16:27:22.408Z,14.25
2024-02-28T16:29:54.974Z,14.48
2024-02-28T16:32:24.959Z,13.73
2024-02-28T16:34:54.878Z,15.75
2024-02-28T16:37:25.110Z,12.95
2024-02-28T16:39:55.141Z,13.60
2024-02-28T16:42:26.932Z,12.85
2024-02-28T16:44:59.658Z,15.43
2024-02-28T16:47:29.849Z,12.45
2024-02-28T16:49:59.953Z,12.90
2024-02-28T16:52:29.937Z,14.55
2024-02-28T16:55:00.790Z,15.25
2024-02-28T16:57:30.899Z,11.18
2024-02-28T17:00:06.882Z,16.10
2024-02-28T17:02:36.846Z,12.18
2024-02-28T17:05:07.056Z,10.55
2024-02-28T17:07:37.133Z,16.42
2024-02-28T17:10:07.774Z,17.38
2024-02-28T17:12:37.778Z,11.65
2024-02-28T17:15:11.066Z,12.23
2024-02-28T17:17:41.211Z,13.18
2024-02-28T17:20:11.557Z,14.85
2024-02-28T17:22:41.876Z,12.15
2024-02-28T17:25:12.354Z,12.90
2024-02-28T17:27:43.081Z,13.93
2024-02-28T17:30:16.033Z,16.15
2024-02-28T17:32:47.456Z,12.98
2024-02-28T17:35:17.672Z,17.90
2024-02-28T17:37:48.538Z,13.05
2024-02-28T17:40:18.659Z,12.35
2024-02-28T17:42:48.709Z,19.02
2024-02-28T17:45:21.775Z,16.33
2024-02-28T17:47:51.922Z,12.68
2024-02-28T17:50:22.103Z,12.45
2024-02-28T17:52:52.237Z,14.05
2024-02-28T17:55:22.468Z,13.30
2024-02-28T17:57:53.023Z,12.77
2024-02-28T18:00:27.508Z,10.27
2024-02-28T18:02:58.299Z,10.55
2024-02-28T18:05:28.513Z,7.82
2024-02-28T18:08:00.214Z,11.00
2024-02-28T18:10:30.275Z,11.85
2024-02-28T18:13:04.387Z,9.57
2024-02-28T18:15:38.878Z,10.38
2024-02-28T18:18:09.468Z,8.82
2024-02-28T18:20:39.669Z,9.00
2024-02-28T18:23:14.749Z,8.80
2024-02-28T18:25:50.325Z,7.72
2024-02-28T18:28:20.379Z,11.18
2024-02-28T18:30:53.163Z,9.95
2024-02-28T18:33:23.542Z,12.88
2024-02-28T18:35:53.664Z,11.23
2024-02-28T18:38:23.677Z,17.55
2024-02-28T18:40:53.809Z,14.82
2024-02-28T18:43:23.896Z,10.80
2024-02-28T18:45:56.812Z,11.05
2024-02-28T18:48:27.037Z,8.48
2024-02-28T18:50:57.221Z,9.75
2024-02-28T18:53:27.950Z,10.98
2024-02-28T18:55:58.163Z,6.70
2024-02-28T18:58:28.281Z,5.80
2024-02-28T19:01:01.410Z,11.18
2024-02-28T19:03:31.526Z,12.43
2024-02-28T19:06:02.020Z,9.10
2024-02-28T19:08:33.779Z,7.97
2024-02-28T19:11:03.973Z,10.07
2024-02-28T19:13:34.835Z,10.80
2024-02-28T19:16:07.782Z,24.73
2024-02-28T19:18:39.226Z,7.82
2024-02-28T19:21:09.520Z,7.85
2024-02-28T19:23:41.965Z,8.98
2024-02-28T19:26:12.636Z,9.00
2024-02-28T19:28:45.464Z,9.32
2024-02-28T19:31:18.332Z,12.20
2024-02-28T19:33:48.527Z,9.90
2024-02-28T19:36:18.818Z,8.93
2024-02-28T19:38:48.954Z,10.23
2024-02-28T19:41:19.062Z,8.40
2024-02-28T19:43:49.193Z,10.85
2024-02-28T19:46:21.805Z,10.40
2024-02-28T19:48:52.016Z,10.80
2024-02-28T19:51:22.306Z,8.80
2024-02-28T19:53:52.554Z,13.25
2024-02-28T19:56:23.774Z,10.63
2024-02-28T19:58:53.875Z,13.32
2024-02-28T20:01:26.616Z,10.00
2024-02-28T20:03:56.864Z,9.73
2024-02-28T20:06:27.303Z,9.45
2024-02-28T20:08:57.542Z,8.35
2024-02-28T20:11:28.132Z,10.68
2024-02-28T20:13:58.243Z,11.60
2024-02-28T20:16:31.072Z,13.82
2024-02-28T20:19:01.241Z,12.10
2024-02-28T20:21:31.642Z,14.80
2024-02-28T20:24:01.803Z,10.13
2024-02-28T20:26:31.966Z,12.52
2024-02-28T20:29:02.186Z,13.23
2024-02-28T20:31:35.092Z,12.00
2024-02-28T20:34:05.210Z,13.88
2024-02-28T20:36:35.576Z,13.73
2024-02-28T20:39:05.766Z,13.57
2024-02-28T20:41:36.684Z,13.30
2024-02-28T20:44:10.903Z,11.90
2024-02-28T20:46:43.685Z,13.23
2024-02-28T20:49:13.958Z,16.35
2024-02-28T20:51:44.150Z,15.73
2024-02-28T20:54:14.210Z,18.08
2024-02-28T20:56:44.518Z,11.45
2024-02-28T20:59:14.608Z,10.30
2024-02-28T21:01:47.280Z,9.93
2024-02-28T21:04:18.294Z,14.77
2024-02-28T21:06:48.996Z,14.32
2024-02-28T21:09:19.196Z,13.10
2024-02-28T21:11:49.986Z,12.85
2024-02-28T21:14:20.140Z,10.43
2024-02-28T21:16:53.183Z,11.73
2024-02-28T21:19:24.384Z,12.95
2024-02-28T21:21:54.705Z,14.90
2024-02-28T21:24:24.898Z,11.32
2024-02-28T21:26:54.994Z,12.10
2024-02-28T21:29:25.218Z,13.10
2024-02-28T21:31:57.999Z,11.25
2024-02-28T21:34:28.033Z,15.50
2024-02-28T21:36:58.477Z,14.55
2024-02-28T21:39:28.690Z,13.90
2024-02-28T21:41:59.040Z,12.85
2024-02-28T21:44:30.006Z,12.45
2024-02-28T21:47:02.877Z,16.05
2024-02-28T21:49:33.212Z,12.82
2024-02-28T21:52:03.549Z,16.25
2024-02-28T21:54:33.849Z,13.15
2024-02-28T21:57:04.711Z,12.32
2024-02-28T21:59:35.058Z,16.65
2024-02-28T22:02:07.800Z,13.57
2024-02-28T22:04:38.062Z,15.77
2024-02-28T22:07:08.350Z,11.77
2024-02-28T22:09:38.682Z,14.93
2024-02-28T22:12:09.113Z,13.85
2024-02-28T22:14:39.691Z,11.88
2024-02-28T22:17:12.461Z,10.95
2024-02-28T22:19:42.978Z,14.32
2024-02-28T22:22:13.176Z,15.18
2024-02-28T22:24:43.540Z,13.55
2024-02-28T22:27:13.783Z,11.65
2024-02-28T22:29:43.878Z,12.80
2024-02-28T22:32:16.643Z,12.85
2024-02-28T22:34:46.752Z,11.93
2024-02-28T22:37:16.976Z,13.30
2024-02-28T22:39:47.052Z,12.50
2024-02-28T22:42:17.089Z,11.40
2024-02-28T22:44:47.599Z,11.43
2024-02-28T22:47:20.367Z,14.13
2024-02-28T22:49:50.360Z,13.57
2024-02-28T22:52:20.528Z,13.35
2024-02-28T22:54:50.668Z,11.82
2024-02-28T22:57:20.728Z,14.10
2024-02-28T22:59:50.624Z,11.13
2024-02-28T23:02:23.158Z,11.75
2024-02-28T23:04:54.389Z,10.95
2024-02-28T23:07:24.534Z,11.55
2024-02-28T23:09:54.558Z,11.18
2024-02-28T23:12:24.531Z,11.73
2024-02-28T23:14:54.440Z,11.32
2024-02-28T23:17:27.021Z,10.60
2024-02-28T23:19:57.037Z,11.77
2024-02-28T23:22:26.953Z,10.05
2024-02-28T23:24:56.904Z,9.00
2024-02-28T23:27:27.282Z,11.15
2024-02-28T23:29:57.261Z,13.68
2024-02-28T23:32:29.827Z,9.77
2024-02-28T23:34:59.795Z,12.63
2024-02-28T23:37:29.717Z,13.77
2024-02-28T23:39:59.662Z,9.85
2024-02-28T23:42:29.595Z,13.07
2024-02-28T23:44:59.537Z,13.10
2024-02-28T23:47:32.194Z,10.02
2024-02-28T23:50:02.181Z,12.07
2024-02-28T23:52:32.167Z,10.15
2024-02-28T23:55:02.348Z,10.82
2024-02-28T23:57:32.364Z,10.63
