createdAt,value
2018-07-23T00:00:19.793Z,0
2018-07-23T00:01:19.535Z,0
2018-07-23T00:02:19.783Z,0
2018-07-23T00:03:19.784Z,0
2018-07-23T00:04:19.788Z,0
2018-07-23T00:05:19.778Z,0
2018-07-23T00:06:19.779Z,0
2018-07-23T00:07:19.258Z,0
2018-07-23T00:08:19.516Z,0
2018-07-23T00:09:19.761Z,0
2018-07-23T00:10:19.243Z,0
2018-07-23T00:11:19.496Z,0
2018-07-23T00:12:19.750Z,0
2018-07-23T00:13:19.758Z,0
2018-07-23T00:14:19.746Z,0
2018-07-23T00:15:19.485Z,0
2018-07-23T00:16:19.739Z,0
2018-07-23T00:17:19.734Z,0
2018-07-23T00:18:19.728Z,0
2018-07-23T00:19:19.473Z,0
2018-07-23T00:20:19.721Z,0
2018-07-23T00:21:19.461Z,0
2018-07-23T00:22:19.719Z,0
2018-07-23T00:23:19.455Z,0
2018-07-23T00:24:19.450Z,0
2018-07-23T00:25:19.188Z,0
2018-07-23T00:26:19.703Z,0
2018-07-23T00:27:19.698Z,0
2018-07-23T00:28:19.433Z,0
2018-07-23T00:29:19.174Z,0
2018-07-23T00:30:19.683Z,0
2018-07-23T00:31:19.686Z,0
2018-07-23T00:32:19.680Z,0
2018-07-23T00:33:19.161Z,0
2018-07-23T00:34:19.158Z,0
2018-07-23T00:35:19.667Z,0
2018-07-23T00:36:19.406Z,0
2018-07-23T00:37:19.661Z,0
2018-07-23T00:38:19.398Z,0
2018-07-23T00:39:19.142Z,0
2018-07-23T00:40:19.653Z,0
2018-07-23T00:41:19.129Z,0
2018-07-23T00:42:19.126Z,0
2018-07-23T00:43:19.644Z,0
2018-07-23T00:44:19.638Z,0
2018-07-23T00:45:19.630Z,0
2018-07-23T00:46:19.364Z,0
2018-07-23T00:47:19.370Z,0
2018-07-23T00:48:19.363Z,0
2018-07-23T00:49:19.619Z,0
2018-07-23T00:50:19.095Z,0
2018-07-23T00:51:19.352Z,0
2018-07-23T00:52:19.352Z,0
2018-07-23T00:53:19.347Z,0
2018-07-23T00:54:19.597Z,0
2018-07-23T00:55:19.079Z,0
2018-07-23T00:56:19.353Z,0
2018-07-23T00:57:19.070Z,0
2018-07-23T00:58:19.580Z,0
2018-07-23T00:59:19.576Z,0
2018-07-23T01:00:19.568Z,0
2018-07-23T01:01:19.574Z,0
2018-07-23T01:02:19.564Z,0
2018-07-23T01:03:19.307Z,0
2018-07-23T01:04:19.559Z,0
2018-07-23T01:05:19.580Z,0
2018-07-23T01:06:19.298Z,0
2018-07-23T01:07:19.037Z,0
2018-07-23T01:08:19.325Z,0
2018-07-23T01:09:19.284Z,0
2018-07-23T01:10:19.280Z,0
2018-07-23T01:11:19.536Z,0
2018-07-23T01:12:19.521Z,0
2018-07-23T01:13:19.265Z,0
2018-07-23T01:14:19.258Z,0
2018-07-23T01:15:19.005Z,0
2018-07-23T01:16:19.256Z,0
2018-07-23T01:17:18.989Z,0
2018-07-23T01:18:19.246Z,0
2018-07-23T01:19:19.249Z,0
2018-07-23T01:20:19.500Z,0
2018-07-23T01:21:19.233Z,0
2018-07-23T01:22:19.233Z,0
2018-07-23T01:23:18.975Z,0
2018-07-23T01:24:19.236Z,0
2018-07-23T01:25:19.217Z,0
2018-07-23T01:26:18.957Z,0
2018-07-23T01:27:19.214Z,0
2018-07-23T01:28:19.204Z,0
2018-07-23T01:29:18.946Z,0
2018-07-23T01:30:19.195Z,0
2018-07-23T01:31:19.190Z,0
2018-07-23T01:32:19.586Z,0
2018-07-23T01:33:19.442Z,0
2018-07-23T01:34:19.307Z,0
2018-07-23T01:35:19.361Z,0
2018-07-23T01:36:19.435Z,0
2018-07-23T01:37:19.169Z,0
2018-07-23T01:38:18.910Z,0
2018-07-23T01:39:19.447Z,0
2018-07-23T01:40:19.156Z,0
2018-07-23T01:41:19.150Z,0
2018-07-23T01:42:19.408Z,0
2018-07-23T01:43:19.142Z,0
2018-07-23T01:44:19.147Z,0
2018-07-23T01:45:18.878Z,0
2018-07-23T01:46:19.137Z,0
2018-07-23T01:47:19.124Z,0
2018-07-23T01:48:19.131Z,0
2018-07-23T01:49:19.119Z,0
2018-07-23T01:50:19.118Z,0
2018-07-23T01:51:19.110Z,0
2018-07-23T01:52:19.106Z,0
2018-07-23T01:53:19.109Z,0
2018-07-23T01:54:19.098Z,0
2018-07-23T01:55:19.109Z,0
2018-07-23T01:56:19.091Z,0
2018-07-23T01:57:19.342Z,0
2018-07-23T01:58:19.346Z,0
2018-07-23T01:59:19.082Z,0
2018-07-23T02:00:19.334Z,0
2018-07-23T02:01:19.343Z,0
2018-07-23T02:02:19.073Z,0
2018-07-23T02:03:19.325Z,0
2018-07-23T02:04:19.311Z,0
2018-07-23T02:05:19.317Z,0
2018-07-23T02:06:19.318Z,0
2018-07-23T02:07:19.045Z,0
2018-07-23T02:08:18.785Z,0
2018-07-23T02:09:19.033Z,0
2018-07-23T02:10:19.294Z,0
2018-07-23T02:11:19.026Z,0
2018-07-23T02:12:18.765Z,0
2018-07-23T02:13:19.278Z,0
2018-07-23T02:14:19.017Z,0
2018-07-23T02:15:19.275Z,0
2018-07-23T02:16:19.318Z,0
2018-07-23T02:17:19.012Z,0
2018-07-23T02:18:19.568Z,0
2018-07-23T02:19:18.993Z,0
2018-07-23T02:20:19.261Z,0
2018-07-23T02:21:19.246Z,0
2018-07-23T02:22:19.237Z,0
2018-07-23T02:23:18.978Z,0
2018-07-23T02:24:18.982Z,0
2018-07-23T02:25:19.233Z,0
2018-07-23T02:26:19.228Z,0
2018-07-23T02:27:18.962Z,0
2018-07-23T02:28:18.958Z,0
2018-07-23T02:29:18.963Z,0
2018-07-23T02:30:18.950Z,0
2018-07-23T02:31:19.209Z,0
2018-07-23T02:32:19.206Z,0
2018-07-23T02:33:19.219Z,0
2018-07-23T02:34:19.206Z,0
2018-07-23T02:35:19.198Z,0
2018-07-23T02:36:19.182Z,0
2018-07-23T02:37:19.184Z,0
2018-07-23T02:38:18.923Z,0
2018-07-23T02:39:18.922Z,0
2018-07-23T02:40:19.162Z,0
2018-07-23T02:41:18.643Z,0
2018-07-23T02:42:18.657Z,0
2018-07-23T02:43:19.169Z,0
2018-07-23T02:44:18.899Z,0
2018-07-23T02:45:18.373Z,0
2018-07-23T02:46:18.881Z,4
2018-07-23T02:47:18.881Z,4
2018-07-23T02:48:19.132Z,0
2018-07-23T02:49:18.873Z,0
2018-07-23T02:50:18.608Z,4
2018-07-23T02:51:18.862Z,4
2018-07-23T02:52:19.122Z,4
2018-07-23T02:53:18.849Z,4
2018-07-23T02:54:19.102Z,4
2018-07-23T02:55:18.843Z,8
2018-07-23T02:56:18.853Z,8
2018-07-23T02:57:18.844Z,8
2018-07-23T02:58:18.831Z,8
2018-07-23T02:59:19.080Z,8
2018-07-23T03:00:18.825Z,12
2018-07-23T03:01:18.817Z,16
2018-07-23T03:02:19.081Z,16
2018-07-23T03:03:19.055Z,20
2018-07-23T03:04:19.060Z,20
2018-07-23T03:05:19.070Z,24
2018-07-23T03:06:19.060Z,28
2018-07-23T03:07:19.052Z,32
2018-07-23T03:08:19.032Z,36
2018-07-23T03:09:18.773Z,40
2018-07-23T03:10:18.785Z,40
2018-07-23T03:11:18.510Z,48
2018-07-23T03:12:18.770Z,52
2018-07-23T03:13:18.753Z,56
2018-07-23T03:14:19.002Z,64
2018-07-23T03:15:18.540Z,68
2018-07-23T03:16:19.005Z,76
2018-07-23T03:17:18.993Z,84
2018-07-23T03:18:18.724Z,92
2018-07-23T03:19:18.972Z,104
2018-07-23T03:20:18.729Z,116
2018-07-23T03:21:18.470Z,124
2018-07-23T03:22:18.983Z,136
2018-07-23T03:23:18.964Z,148
2018-07-23T03:24:18.954Z,156
2018-07-23T03:25:18.954Z,168
2018-07-23T03:26:18.941Z,176
2018-07-23T03:27:18.937Z,188
2018-07-23T03:28:18.933Z,200
2018-07-23T03:29:18.930Z,220
2018-07-23T03:30:18.691Z,244
2018-07-23T03:31:18.919Z,272
2018-07-23T03:32:18.669Z,292
2018-07-23T03:33:18.400Z,316
2018-07-23T03:34:18.395Z,340
2018-07-23T03:35:18.639Z,356
2018-07-23T03:36:18.891Z,380
2018-07-23T03:37:18.630Z,396
2018-07-23T03:38:18.370Z,416
2018-07-23T03:39:18.621Z,436
2018-07-23T03:40:18.870Z,460
2018-07-23T03:41:18.358Z,484
2018-07-23T03:42:18.356Z,508
2018-07-23T03:43:18.343Z,536
2018-07-23T03:44:18.854Z,572
2018-07-23T03:45:18.850Z,608
2018-07-23T03:46:18.843Z,652
2018-07-23T03:47:18.840Z,696
2018-07-23T03:48:18.575Z,744
2018-07-23T03:49:18.314Z,792
2018-07-23T03:50:18.569Z,840
2018-07-23T03:51:18.563Z,880
2018-07-23T03:52:18.821Z,928
2018-07-23T03:53:18.823Z,980
2018-07-23T03:54:18.542Z,1036
2018-07-23T03:55:18.811Z,1092
2018-07-23T03:56:18.797Z,1152
2018-07-23T03:57:18.279Z,1204
2018-07-23T03:58:18.018Z,1248
2018-07-23T03:59:18.782Z,1288
2018-07-23T04:00:18.784Z,1324
2018-07-23T04:01:18.772Z,1364
2018-07-23T04:02:18.766Z,1396
2018-07-23T04:03:18.764Z,1420
2018-07-23T04:04:18.761Z,1436
2018-07-23T04:05:18.755Z,1452
2018-07-23T04:06:18.500Z,1472
2018-07-23T04:07:18.747Z,1512
2018-07-23T04:08:18.482Z,1584
2018-07-23T04:09:18.734Z,1688
2018-07-23T04:10:18.739Z,1784
2018-07-23T04:11:18.735Z,1860
2018-07-23T04:12:18.721Z,1908
2018-07-23T04:13:18.456Z,1920
2018-07-23T04:14:18.456Z,1888
2018-07-23T04:15:18.709Z,1852
2018-07-23T04:16:18.703Z,1824
2018-07-23T04:17:18.707Z,1816
2018-07-23T04:18:18.181Z,1820
2018-07-23T04:19:18.690Z,1840
2018-07-23T04:20:18.434Z,1868
2018-07-23T04:21:18.681Z,1900
2018-07-23T04:22:18.679Z,1940
2018-07-23T04:23:18.678Z,1980
2018-07-23T04:24:18.410Z,2020
2018-07-23T04:25:18.664Z,2068
2018-07-23T04:26:18.659Z,2136
2018-07-23T04:27:18.141Z,2220
2018-07-23T04:28:18.393Z,2340
2018-07-23T04:29:18.134Z,2504
2018-07-23T04:30:18.388Z,2688
2018-07-23T04:31:18.637Z,2832
2018-07-23T04:32:18.639Z,2932
2018-07-23T04:33:18.639Z,2980
2018-07-23T04:34:18.365Z,3008
2018-07-23T04:35:18.623Z,3008
2018-07-23T04:36:18.621Z,2996
2018-07-23T04:37:18.612Z,3000
2018-07-23T04:38:18.353Z,3048
2018-07-23T04:39:18.350Z,3196
2018-07-23T04:40:18.611Z,3436
2018-07-23T04:41:18.339Z,3708
2018-07-23T04:42:18.617Z,3948
2018-07-23T04:43:18.330Z,4140
2018-07-23T04:44:18.329Z,4300
2018-07-23T04:45:18.588Z,4448
2018-07-23T04:46:18.315Z,4604
2018-07-23T04:47:18.566Z,4736
2018-07-23T04:48:18.572Z,4832
2018-07-23T04:49:18.440Z,4852
2018-07-23T04:50:18.566Z,4800
2018-07-23T04:51:18.297Z,4712
2018-07-23T04:52:18.568Z,4596
2018-07-23T04:53:18.548Z,4464
2018-07-23T04:54:18.540Z,4244
2018-07-23T04:55:18.278Z,4036
2018-07-23T04:56:18.278Z,3852
2018-07-23T04:57:18.537Z,3708
2018-07-23T04:58:18.011Z,3604
2018-07-23T04:59:18.526Z,3528
2018-07-23T05:00:18.521Z,3472
2018-07-23T05:01:18.530Z,3432
2018-07-23T05:02:18.003Z,3368
2018-07-23T05:03:18.253Z,3288
2018-07-23T05:04:18.252Z,3216
2018-07-23T05:05:18.255Z,3168
2018-07-23T05:06:18.504Z,3160
2018-07-23T05:07:18.245Z,3176
2018-07-23T05:08:18.492Z,3212
2018-07-23T05:09:18.493Z,3260
2018-07-23T05:10:18.226Z,3316
2018-07-23T05:11:18.487Z,3356
2018-07-23T05:12:18.481Z,3364
2018-07-23T05:13:18.479Z,3384
2018-07-23T05:14:18.219Z,3392
2018-07-23T05:15:18.467Z,3416
2018-07-23T05:16:18.218Z,3440
2018-07-23T05:17:18.210Z,3468
2018-07-23T05:18:18.465Z,3516
2018-07-23T05:19:18.463Z,3560
2018-07-23T05:20:18.210Z,3584
2018-07-23T05:21:18.202Z,3600
2018-07-23T05:22:18.192Z,3584
2018-07-23T05:23:17.937Z,3576
2018-07-23T05:24:18.454Z,3540
2018-07-23T05:25:17.927Z,3508
2018-07-23T05:26:18.848Z,3484
2018-07-23T05:27:18.438Z,3488
2018-07-23T05:28:18.433Z,3544
2018-07-23T05:29:18.184Z,3664
2018-07-23T05:30:18.177Z,3832
2018-07-23T05:31:18.429Z,4012
2018-07-23T05:32:18.169Z,4164
2018-07-23T05:33:18.416Z,4272
2018-07-23T05:34:18.419Z,4348
2018-07-23T05:35:18.154Z,4424
2018-07-23T05:36:17.900Z,4552
2018-07-23T05:37:18.411Z,4792
2018-07-23T05:38:17.651Z,5076
2018-07-23T05:39:18.141Z,5360
2018-07-23T05:40:18.189Z,5620
2018-07-23T05:41:18.392Z,5824
2018-07-23T05:42:18.417Z,5976
2018-07-23T05:43:18.438Z,6116
2018-07-23T05:44:18.391Z,6356
2018-07-23T05:45:18.127Z,6440
2018-07-23T05:46:18.386Z,6568
2018-07-23T05:47:18.124Z,6636
2018-07-23T05:48:17.874Z,6444
2018-07-23T05:49:18.381Z,6168
2018-07-23T05:50:18.119Z,5888
2018-07-23T05:51:17.854Z,5652
2018-07-23T05:52:18.375Z,5484
2018-07-23T05:53:18.364Z,5380
2018-07-23T05:54:17.852Z,5372
2018-07-23T05:55:18.109Z,5360
2018-07-23T05:56:18.358Z,5324
2018-07-23T05:57:18.365Z,5264
2018-07-23T05:58:18.351Z,5252
2018-07-23T05:59:18.100Z,5252
2018-07-23T06:00:18.351Z,5228
2018-07-23T06:01:18.094Z,5172
2018-07-23T06:02:18.084Z,5180
2018-07-23T06:03:18.349Z,5208
2018-07-23T06:04:18.097Z,5288
2018-07-23T06:05:18.344Z,5364
2018-07-23T06:06:18.450Z,5464
2018-07-23T06:07:18.336Z,5620
2018-07-23T06:08:18.083Z,5796
2018-07-23T06:09:18.327Z,5992
2018-07-23T06:10:18.327Z,6224
2018-07-23T06:11:18.069Z,6556
2018-07-23T06:12:18.068Z,6984
2018-07-23T06:13:18.143Z,7416
2018-07-23T06:14:18.329Z,7788
2018-07-23T06:15:18.319Z,8112
2018-07-23T06:16:17.815Z,8444
2018-07-23T06:17:18.314Z,8764
2018-07-23T06:18:18.315Z,9040
2018-07-23T06:19:18.068Z,9192
2018-07-23T06:20:17.789Z,9196
2018-07-23T06:21:18.307Z,9188
2018-07-23T06:22:18.052Z,9348
2018-07-23T06:23:18.306Z,9668
2018-07-23T06:24:18.315Z,10084
2018-07-23T06:25:18.048Z,10368
2018-07-23T06:26:18.297Z,10468
2018-07-23T06:27:17.788Z,10596
2018-07-23T06:28:18.290Z,10744
2018-07-23T06:29:18.035Z,11116
2018-07-23T06:30:18.199Z,11608
2018-07-23T06:31:18.292Z,12176
2018-07-23T06:32:18.381Z,12620
2018-07-23T06:33:18.289Z,12520
2018-07-23T06:34:18.283Z,12376
2018-07-23T06:35:18.022Z,12116
2018-07-23T06:36:17.767Z,12064
2018-07-23T06:37:18.026Z,12136
2018-07-23T06:38:18.275Z,12280
2018-07-23T06:39:18.274Z,12140
2018-07-23T06:40:18.282Z,12128
2018-07-23T06:41:18.019Z,11964
2018-07-23T06:42:18.279Z,12056
2018-07-23T06:43:17.857Z,11856
2018-07-23T06:44:18.271Z,12540
2018-07-23T06:45:18.010Z,12712
2018-07-23T06:46:18.271Z,14080
2018-07-23T06:47:18.268Z,16960
2018-07-23T06:48:18.018Z,20000
2018-07-23T06:49:18.264Z,20256
2018-07-23T06:50:18.262Z,23712
2018-07-23T06:51:18.270Z,22848
2018-07-23T06:52:18.261Z,24608
2018-07-23T06:53:18.267Z,23744
2018-07-23T06:54:18.460Z,19488
2018-07-23T06:55:18.014Z,24704
2018-07-23T06:56:18.002Z,30560
2018-07-23T06:57:18.065Z,30240
2018-07-23T06:58:18.268Z,23008
2018-07-23T06:59:18.013Z,21120
2018-07-23T07:00:18.005Z,26336
2018-07-23T07:01:18.002Z,30176
2018-07-23T07:02:18.007Z,29568
2018-07-23T07:03:18.440Z,27424
2018-07-23T07:04:18.009Z,30208
2018-07-23T07:05:18.267Z,31488
2018-07-23T07:06:18.422Z,31232
2018-07-23T07:07:18.268Z,31456
2018-07-23T07:08:18.266Z,33440
2018-07-23T07:09:18.014Z,33632
2018-07-23T07:10:18.279Z,33568
2018-07-23T07:11:18.275Z,34144
2018-07-23T07:12:18.331Z,34496
2018-07-23T07:13:18.282Z,35232
2018-07-23T07:14:18.293Z,36288
2018-07-23T07:15:18.286Z,35840
2018-07-23T07:16:18.286Z,35264
2018-07-23T07:17:18.292Z,36608
2018-07-23T07:18:18.306Z,35200
2018-07-23T07:19:18.045Z,33184
2018-07-23T07:20:18.310Z,34208
2018-07-23T07:21:18.048Z,35360
2018-07-23T07:22:18.313Z,36512
2018-07-23T07:23:18.060Z,37216
2018-07-23T07:24:18.062Z,36608
2018-07-23T07:25:18.078Z,36736
2018-07-23T07:26:18.333Z,36256
2018-07-23T07:27:17.838Z,35840
2018-07-23T07:28:18.081Z,30688
2018-07-23T07:29:18.359Z,22592
2018-07-23T07:30:18.096Z,25152
2018-07-23T07:31:18.100Z,32704
2018-07-23T07:32:17.844Z,33568
2018-07-23T07:33:18.104Z,40352
2018-07-23T07:34:18.359Z,41216
2018-07-23T07:35:18.387Z,40480
2018-07-23T07:36:18.388Z,37856
2018-07-23T07:37:18.438Z,37696
2018-07-23T07:38:18.279Z,41056
2018-07-23T07:39:18.394Z,42304
2018-07-23T07:40:18.135Z,41216
2018-07-23T07:41:18.410Z,42816
2018-07-23T07:42:18.412Z,42496
2018-07-23T07:43:18.160Z,42112
2018-07-23T07:44:18.430Z,41856
2018-07-23T07:45:18.164Z,40288
2018-07-23T07:46:18.178Z,39392
2018-07-23T07:47:18.443Z,36480
2018-07-23T07:48:18.440Z,20480
2018-07-23T07:49:18.191Z,16272
2018-07-23T07:50:18.202Z,13732
2018-07-23T07:51:18.459Z,13192
2018-07-23T07:52:18.466Z,12752
2018-07-23T07:53:18.472Z,12480
2018-07-23T07:54:18.478Z,12240
2018-07-23T07:55:18.228Z,12092
2018-07-23T07:56:18.618Z,11984
2018-07-23T07:57:18.502Z,11916
2018-07-23T07:58:18.502Z,11800
2018-07-23T07:59:18.983Z,11696
2018-07-23T08:00:18.514Z,11648
2018-07-23T08:01:18.267Z,11600
2018-07-23T08:02:18.274Z,11448
2018-07-23T08:03:18.532Z,11356
2018-07-23T08:04:18.282Z,11532
2018-07-23T08:05:18.286Z,11704
2018-07-23T08:06:18.549Z,11908
2018-07-23T08:07:18.473Z,12052
2018-07-23T08:08:18.046Z,12092
2018-07-23T08:09:18.310Z,12108
2018-07-23T08:10:18.581Z,12100
2018-07-23T08:11:18.579Z,11728
2018-07-23T08:12:18.590Z,11532
2018-07-23T08:13:18.594Z,11348
2018-07-23T08:14:18.644Z,11456
2018-07-23T08:15:18.082Z,11468
2018-07-23T08:16:18.342Z,11340
2018-07-23T08:17:18.349Z,11352
2018-07-23T08:18:18.609Z,11380
2018-07-23T08:19:18.615Z,11408
2018-07-23T08:20:18.362Z,11328
2018-07-23T08:21:18.362Z,11232
2018-07-23T08:22:18.622Z,11304
2018-07-23T08:23:18.625Z,11376
2018-07-23T08:24:18.378Z,11428
2018-07-23T08:25:18.814Z,11568
2018-07-23T08:26:18.645Z,11996
2018-07-23T08:27:18.643Z,12508
2018-07-23T08:28:18.392Z,12964
2018-07-23T08:29:18.658Z,12036
2018-07-23T08:30:18.654Z,11580
2018-07-23T08:31:18.666Z,12004
2018-07-23T08:32:19.175Z,13164
2018-07-23T08:33:18.672Z,14868
2018-07-23T08:34:18.664Z,15220
2018-07-23T08:35:18.415Z,15028
2018-07-23T08:36:18.677Z,14544
2018-07-23T08:37:18.919Z,14132
2018-07-23T08:38:18.423Z,14108
2018-07-23T08:39:18.173Z,14132
2018-07-23T08:40:18.691Z,14580
2018-07-23T08:41:18.703Z,14796
2018-07-23T08:42:18.706Z,15564
2018-07-23T08:43:18.556Z,15268
2018-07-23T08:44:18.711Z,13144
2018-07-23T08:45:18.709Z,11624
2018-07-23T08:46:18.459Z,12136
2018-07-23T08:47:18.457Z,12132
2018-07-23T08:48:18.467Z,12680
2018-07-23T08:49:18.459Z,13404
2018-07-23T08:50:18.724Z,13816
2018-07-23T08:51:18.927Z,14052
2018-07-23T08:52:18.733Z,13416
2018-07-23T08:53:18.736Z,12388
2018-07-23T08:54:18.739Z,12260
2018-07-23T08:55:18.743Z,12544
2018-07-23T08:56:18.743Z,12304
2018-07-23T08:57:18.817Z,11292
2018-07-23T08:58:18.495Z,11292
2018-07-23T08:59:18.497Z,11472
2018-07-23T09:00:18.500Z,11420
2018-07-23T09:01:18.755Z,10220
2018-07-23T09:02:18.604Z,9284
2018-07-23T09:03:18.513Z,8924
2018-07-23T09:04:18.265Z,9728
2018-07-23T09:05:18.815Z,10720
2018-07-23T09:06:18.527Z,11920
2018-07-23T09:07:18.780Z,11756
2018-07-23T09:08:18.785Z,11516
2018-07-23T09:09:18.526Z,10360
2018-07-23T09:10:18.788Z,9844
2018-07-23T09:11:18.274Z,9912
2018-07-23T09:12:18.273Z,10032
2018-07-23T09:13:18.805Z,10340
2018-07-23T09:14:18.803Z,10780
2018-07-23T09:15:18.793Z,11076
2018-07-23T09:16:18.285Z,11684
2018-07-23T09:17:19.022Z,11864
2018-07-23T09:18:18.803Z,11560
2018-07-23T09:19:18.551Z,10308
2018-07-23T09:20:18.810Z,9592
2018-07-23T09:21:18.557Z,9420
2018-07-23T09:22:18.978Z,9528
2018-07-23T09:23:18.826Z,9276
2018-07-23T09:24:18.304Z,9104
2018-07-23T09:25:18.822Z,8944
2018-07-23T09:26:18.573Z,8896
2018-07-23T09:27:18.833Z,8988
2018-07-23T09:28:18.574Z,9148
2018-07-23T09:29:18.580Z,9404
2018-07-23T09:30:18.739Z,9784
2018-07-23T09:31:18.586Z,9968
2018-07-23T09:32:18.847Z,9576
2018-07-23T09:33:18.592Z,9132
2018-07-23T09:34:18.844Z,9168
2018-07-23T09:35:18.844Z,8956
2018-07-23T09:36:18.855Z,8900
2018-07-23T09:37:19.017Z,8964
2018-07-23T09:38:18.854Z,9040
2018-07-23T09:39:18.864Z,9212
2018-07-23T09:40:18.602Z,9636
2018-07-23T09:41:18.350Z,9364
2018-07-23T09:42:18.610Z,8932
2018-07-23T09:43:18.877Z,8696
2018-07-23T09:44:18.621Z,8924
2018-07-23T09:45:18.878Z,9240
2018-07-23T09:46:18.365Z,9552
2018-07-23T09:47:18.885Z,9788
2018-07-23T09:48:18.630Z,10472
2018-07-23T09:49:18.879Z,10980
2018-07-23T09:50:18.885Z,10344
2018-07-23T09:51:18.891Z,9568
2018-07-23T09:52:18.631Z,8728
2018-07-23T09:53:18.639Z,8456
2018-07-23T09:54:18.640Z,8344
2018-07-23T09:55:18.899Z,8768
2018-07-23T09:56:18.643Z,9136
2018-07-23T09:57:18.908Z,9508
2018-07-23T09:58:18.909Z,10176
2018-07-23T09:59:18.909Z,11144
2018-07-23T10:00:18.917Z,11576
2018-07-23T10:01:18.664Z,11608
2018-07-23T10:02:18.916Z,10504
2018-07-23T10:03:18.661Z,10600
2018-07-23T10:04:18.922Z,10640
2018-07-23T10:05:18.673Z,10516
2018-07-23T10:06:18.933Z,10648
2018-07-23T10:07:18.930Z,10732
2018-07-23T10:08:18.943Z,9716
2018-07-23T10:09:18.425Z,9012
2018-07-23T10:10:18.685Z,8764
2018-07-23T10:11:18.432Z,8716
2018-07-23T10:12:18.951Z,8672
2018-07-23T10:13:18.695Z,9016
2018-07-23T10:14:18.956Z,9416
2018-07-23T10:15:18.955Z,10124
2018-07-23T10:16:18.708Z,10532
2018-07-23T10:17:18.979Z,10720
2018-07-23T10:18:18.971Z,10176
2018-07-23T10:19:18.975Z,9672
2018-07-23T10:20:18.974Z,8632
2018-07-23T10:21:18.738Z,7824
2018-07-23T10:22:19.004Z,6888
2018-07-23T10:23:18.990Z,6760
2018-07-23T10:24:18.735Z,6776
2018-07-23T10:25:19.000Z,7120
2018-07-23T10:26:18.757Z,7728
2018-07-23T10:27:18.495Z,8740
2018-07-23T10:28:19.008Z,10092
2018-07-23T10:29:19.005Z,11352
2018-07-23T10:30:19.014Z,12856
2018-07-23T10:31:19.026Z,13284
2018-07-23T10:32:19.027Z,13212
2018-07-23T10:33:18.508Z,13040
2018-07-23T10:34:18.766Z,13008
2018-07-23T10:35:19.267Z,13024
2018-07-23T10:36:19.076Z,12652
2018-07-23T10:37:18.782Z,11948
2018-07-23T10:38:19.045Z,11312
2018-07-23T10:39:19.054Z,10640
2018-07-23T10:40:18.539Z,10520
2018-07-23T10:41:18.952Z,9792
2018-07-23T10:42:18.800Z,9116
2018-07-23T10:43:18.800Z,8728
2018-07-23T10:44:19.060Z,8480
2018-07-23T10:45:19.064Z,7976
2018-07-23T10:46:18.556Z,7728
2018-07-23T10:47:19.070Z,7748
2018-07-23T10:48:19.078Z,7832
2018-07-23T10:49:19.081Z,7940
2018-07-23T10:50:18.827Z,8212
2018-07-23T10:51:18.830Z,8552
2018-07-23T10:52:19.102Z,8676
2018-07-23T10:53:18.836Z,8628
2018-07-23T10:54:18.837Z,9128
2018-07-23T10:55:18.850Z,9612
2018-07-23T10:56:18.841Z,10000
2018-07-23T10:57:19.358Z,10748
2018-07-23T10:58:19.119Z,11436
2018-07-23T10:59:18.857Z,11516
2018-07-23T11:00:19.117Z,11464
2018-07-23T11:01:19.115Z,11708
2018-07-23T11:02:18.866Z,12016
2018-07-23T11:03:18.887Z,11396
2018-07-23T11:04:19.390Z,10916
2018-07-23T11:05:18.882Z,10208
2018-07-23T11:06:19.131Z,9896
2018-07-23T11:07:18.968Z,9868
2018-07-23T11:08:19.143Z,9792
2018-07-23T11:09:19.164Z,9832
2018-07-23T11:10:18.894Z,10116
2018-07-23T11:11:19.161Z,10048
2018-07-23T11:12:18.898Z,10112
2018-07-23T11:13:19.160Z,10476
2018-07-23T11:14:18.653Z,10252
2018-07-23T11:15:18.911Z,10740
2018-07-23T11:16:18.911Z,11644
2018-07-23T11:17:19.183Z,12540
2018-07-23T11:18:18.917Z,13164
2018-07-23T11:19:19.604Z,13928
2018-07-23T11:20:18.979Z,14828
2018-07-23T11:21:19.199Z,14852
2018-07-23T11:22:19.189Z,14476
2018-07-23T11:23:19.192Z,14164
2018-07-23T11:24:19.193Z,13944
2018-07-23T11:25:47.207Z,13080
2018-07-23T11:26:19.049Z,12608
2018-07-23T11:27:18.951Z,11912
2018-07-23T11:28:18.959Z,11472
2018-07-23T11:29:18.703Z,11080
2018-07-23T11:30:19.218Z,10484
2018-07-23T11:31:18.970Z,9640
2018-07-23T11:32:18.718Z,8532
2018-07-23T11:33:19.235Z,8016
2018-07-23T11:34:19.243Z,7748
2018-07-23T11:35:18.990Z,7456
2018-07-23T11:36:18.984Z,7296
2018-07-23T11:37:19.254Z,7064
2018-07-23T11:38:19.012Z,6824
2018-07-23T11:39:19.263Z,6072
2018-07-23T11:40:19.014Z,5760
2018-07-23T11:41:19.269Z,5600
2018-07-23T11:42:19.268Z,5552
2018-07-23T11:43:19.287Z,5640
2018-07-23T11:44:19.284Z,5824
2018-07-23T11:45:19.143Z,6236
2018-07-23T11:46:31.404Z,6104
2018-07-23T11:47:19.620Z,6196
2018-07-23T11:48:19.297Z,6872
2018-07-23T11:49:19.303Z,7348
2018-07-23T11:50:19.311Z,7740
2018-07-23T11:51:19.307Z,8400
2018-07-23T11:52:21.871Z,8876
2018-07-23T11:53:19.433Z,8696
2018-07-23T11:54:19.063Z,8984
2018-07-23T11:55:19.315Z,9032
2018-07-23T11:56:19.322Z,8952
2018-07-23T11:57:19.075Z,8832
2018-07-23T11:58:19.330Z,8252
2018-07-23T11:59:19.338Z,8136
2018-07-23T12:00:19.082Z,7832
2018-07-23T12:01:19.350Z,7476
2018-07-23T12:02:19.090Z,6932
2018-07-23T12:03:19.347Z,6328
2018-07-23T12:04:19.685Z,5448
2018-07-23T12:05:19.104Z,5044
2018-07-23T12:06:19.369Z,4772
2018-07-23T12:07:19.366Z,4684
2018-07-23T12:08:19.115Z,4676
2018-07-23T12:09:19.164Z,4768
2018-07-23T12:10:19.377Z,4948
2018-07-23T12:11:19.376Z,5244
2018-07-23T12:12:18.871Z,5572
2018-07-23T12:13:19.128Z,5904
2018-07-23T12:14:19.127Z,6308
2018-07-23T12:15:18.878Z,7064
2018-07-23T12:16:19.143Z,7680
2018-07-23T12:17:19.632Z,7856
2018-07-23T12:18:19.138Z,7840
2018-07-23T12:19:19.401Z,7948
2018-07-23T12:20:19.153Z,7952
2018-07-23T12:21:19.422Z,7900
2018-07-23T12:22:19.412Z,7844
2018-07-23T12:23:19.419Z,8068
2018-07-23T12:24:19.162Z,8480
2018-07-23T12:25:19.426Z,9200
2018-07-23T12:26:19.426Z,9724
2018-07-23T12:27:19.172Z,10252
2018-07-23T12:28:19.429Z,10648
2018-07-23T12:29:18.919Z,11004
2018-07-23T12:30:18.978Z,11408
2018-07-23T12:31:18.925Z,10688
2018-07-23T12:32:19.247Z,9692
2018-07-23T12:33:18.941Z,8916
2018-07-23T12:34:19.451Z,8264
2018-07-23T12:35:19.457Z,7788
2018-07-23T12:36:19.461Z,7768
2018-07-23T12:37:19.461Z,7972
2018-07-23T12:38:19.212Z,7744
2018-07-23T12:39:19.275Z,7380
2018-07-23T12:40:19.503Z,6924
2018-07-23T12:41:19.480Z,6716
2018-07-23T12:42:19.234Z,6924
2018-07-23T12:43:19.229Z,7340
2018-07-23T12:44:19.487Z,7144
2018-07-23T12:45:19.494Z,7464
2018-07-23T12:46:19.493Z,7952
2018-07-23T12:47:19.652Z,7872
2018-07-23T12:48:19.500Z,8172
2018-07-23T12:49:19.509Z,7856
2018-07-23T12:50:19.518Z,7524
2018-07-23T12:51:19.265Z,7208
2018-07-23T12:52:19.524Z,6948
2018-07-23T12:53:19.009Z,6788
2018-07-23T12:54:19.268Z,6940
2018-07-23T12:55:19.273Z,7352
2018-07-23T12:56:19.533Z,7380
2018-07-23T12:57:19.544Z,7044
2018-07-23T12:58:19.548Z,6660
2018-07-23T12:59:19.288Z,6348
2018-07-23T13:00:19.540Z,6164
2018-07-23T13:01:19.298Z,6120
2018-07-23T13:02:19.584Z,5900
2018-07-23T13:03:19.303Z,5792
2018-07-23T13:04:19.568Z,6224
2018-07-23T13:05:19.564Z,6108
2018-07-23T13:06:19.575Z,6172
2018-07-23T13:07:19.565Z,6224
2018-07-23T13:08:19.525Z,6300
2018-07-23T13:09:19.581Z,6448
2018-07-23T13:10:19.578Z,6640
2018-07-23T13:11:19.327Z,6896
2018-07-23T13:12:19.587Z,7096
2018-07-23T13:13:19.342Z,7252
2018-07-23T13:14:19.597Z,7192
2018-07-23T13:15:19.599Z,6928
2018-07-23T13:16:19.603Z,6736
2018-07-23T13:17:19.356Z,6524
2018-07-23T13:18:19.609Z,6264
2018-07-23T13:19:20.072Z,6136
2018-07-23T13:20:19.626Z,5956
2018-07-23T13:21:19.364Z,5788
2018-07-23T13:22:19.623Z,5812
2018-07-23T13:23:19.631Z,5756
2018-07-23T13:24:19.636Z,5852
2018-07-23T13:25:18.868Z,6056
2018-07-23T13:26:19.391Z,6284
2018-07-23T13:27:19.391Z,6724
2018-07-23T13:28:19.135Z,7432
2018-07-23T13:29:19.403Z,8260
2018-07-23T13:30:19.404Z,8968
2018-07-23T13:31:19.402Z,9356