createdAt,value
2023-01-01T00:00:48.509Z,9.70
2023-01-01T00:03:15.503Z,9.70
2023-01-01T00:05:42.401Z,9.70
2023-01-01T00:08:09.404Z,9.70
2023-01-01T00:10:37.635Z,9.70
2023-01-01T00:13:04.601Z,9.70
2023-01-01T00:15:31.650Z,9.70
2023-01-01T00:17:59.281Z,9.70
2023-01-01T00:20:30.139Z,9.60
2023-01-01T00:23:00.211Z,9.60
2023-01-01T00:25:27.606Z,9.60
2023-01-01T00:27:55.616Z,9.60
2023-01-01T00:30:24.745Z,9.60
2023-01-01T00:32:54.418Z,9.60
2023-01-01T00:35:27.531Z,9.50
2023-01-01T00:37:55.643Z,9.70
2023-01-01T00:40:22.989Z,9.80
2023-01-01T00:42:50.298Z,9.80
2023-01-01T00:45:21.933Z,9.80
2023-01-01T00:47:52.864Z,9.80
2023-01-01T00:50:23.568Z,9.80
2023-01-01T00:52:51.027Z,9.70
2023-01-01T00:55:18.450Z,9.70
2023-01-01T00:57:45.329Z,9.60
2023-01-01T01:00:14.022Z,9.60
2023-01-01T01:02:41.189Z,9.60
2023-01-01T01:05:09.186Z,9.50
2023-01-01T01:07:38.555Z,9.50
2023-01-01T01:10:07.107Z,9.50
2023-01-01T01:12:36.038Z,9.60
2023-01-01T01:15:05.575Z,9.70
2023-01-01T01:17:33.763Z,9.80
2023-01-01T01:20:00.984Z,9.80
2023-01-01T01:22:29.233Z,9.90
2023-01-01T01:24:57.712Z,9.90
2023-01-01T01:27:25.326Z,9.90
2023-01-01T01:29:53.709Z,9.80
2023-01-01T01:32:21.176Z,9.60
2023-01-01T01:34:48.674Z,9.40
2023-01-01T01:37:15.821Z,9.20
2023-01-01T01:39:42.830Z,9.10
2023-01-01T01:42:17.916Z,9.40
2023-01-01T01:44:59.378Z,9.60
2023-01-01T01:47:55.712Z,9.80
2023-01-01T01:50:34.320Z,10.00
2023-01-01T01:53:16.727Z,10.30
2023-01-01T01:55:55.550Z,10.50
2023-01-01T01:58:26.327Z,10.60
2023-01-01T02:00:54.645Z,10.70
2023-01-01T02:03:43.417Z,10.70
2023-01-01T02:06:11.886Z,10.60
2023-01-01T02:08:40.916Z,10.70
2023-01-01T02:11:07.857Z,10.70
2023-01-01T02:13:35.057Z,10.80
2023-01-01T02:16:29.358Z,10.90
2023-01-01T02:19:43.596Z,10.90
2023-01-01T02:22:29.639Z,10.90
2023-01-01T02:25:24.305Z,10.90
2023-01-01T02:28:23.798Z,10.90
2023-01-01T02:30:54.997Z,10.80
2023-01-01T02:33:26.813Z,10.80
2023-01-01T02:36:06.908Z,10.80
2023-01-01T02:38:45.747Z,10.80
2023-01-01T02:41:22.303Z,10.70
2023-01-01T02:43:49.241Z,10.60
2023-01-01T02:48:48.741Z,10.30
2023-01-01T02:52:03.243Z,10.30
2023-01-01T02:54:45.840Z,10.30
2023-01-01T02:57:46.845Z,10.10
2023-01-01T03:00:24.256Z,10.00
2023-01-01T03:03:41.379Z,10.00
2023-01-01T03:06:34.476Z,10.00
2023-01-01T03:09:47.694Z,10.00
2023-01-01T03:12:43.392Z,9.90
2023-01-01T03:15:28.324Z,9.90
2023-01-01T03:18:27.868Z,9.80
2023-01-01T03:21:02.773Z,9.80
2023-01-01T03:23:44.547Z,9.70
2023-01-01T03:26:20.921Z,9.60
2023-01-01T03:28:58.772Z,9.30
2023-01-01T03:31:27.212Z,9.10
2023-01-01T03:34:13.274Z,9.00
2023-01-01T03:36:55.543Z,8.90
2023-01-01T03:39:38.102Z,8.80
2023-01-01T03:42:38.152Z,8.60
2023-01-01T03:45:22.216Z,8.60
2023-01-01T03:47:49.292Z,8.60
2023-01-01T03:50:17.695Z,8.60
2023-01-01T03:53:38.670Z,8.70
2023-01-01T03:56:19.847Z,8.60
2023-01-01T03:59:02.053Z,8.70
2023-01-01T04:01:45.096Z,8.70
2023-01-01T04:04:15.868Z,8.70
2023-01-01T04:06:43.167Z,8.90
2023-01-01T04:09:21.557Z,9.10
2023-01-01T04:12:02.309Z,9.20
2023-01-01T04:14:40.643Z,9.30
2023-01-01T04:17:12.013Z,9.70
2023-01-01T04:19:39.014Z,9.90
2023-01-01T04:22:06.341Z,10.30
2023-01-01T04:24:33.373Z,10.40
2023-01-01T04:27:00.295Z,10.60
2023-01-01T04:29:27.214Z,10.60
2023-01-01T04:31:54.475Z,10.70
2023-01-01T04:34:21.428Z,10.70
2023-01-01T04:36:48.333Z,10.80
2023-01-01T04:39:15.219Z,11.00
2023-01-01T04:41:42.089Z,11.00
2023-01-01T04:44:08.955Z,11.00
2023-01-01T04:46:35.842Z,11.00
2023-01-01T04:49:02.769Z,11.00
2023-01-01T04:51:29.670Z,11.00
2023-01-01T04:53:56.553Z,11.10
2023-01-01T04:56:23.530Z,11.10
2023-01-01T04:58:50.742Z,11.20
2023-01-01T05:01:24.058Z,11.20
2023-01-01T05:03:51.457Z,11.10
2023-01-01T05:06:18.656Z,11.10
2023-01-01T05:08:49.442Z,11.20
2023-01-01T05:11:29.287Z,11.10
2023-01-01T05:14:00.565Z,11.10
2023-01-01T05:16:32.337Z,11.20
2023-01-01T05:18:59.669Z,11.30
2023-01-01T05:21:32.689Z,11.40
2023-01-01T05:24:06.619Z,11.30
2023-01-01T05:26:42.913Z,11.40
2023-01-01T05:29:16.178Z,11.40
2023-01-01T05:31:45.447Z,11.40
2023-01-01T05:34:12.785Z,11.40
2023-01-01T05:36:39.823Z,11.40
2023-01-01T05:39:12.851Z,11.30
2023-01-01T05:41:41.415Z,11.20
2023-01-01T05:44:09.646Z,11.10
2023-01-01T05:46:37.392Z,11.10
2023-01-01T05:49:04.801Z,11.10
2023-01-01T05:54:00.917Z,11.00
2023-01-01T05:56:29.438Z,10.90
2023-01-01T05:58:56.706Z,10.70
2023-01-01T06:01:30.509Z,10.50
2023-01-01T06:03:59.602Z,10.30
2023-01-01T06:06:33.632Z,10.00
2023-01-01T06:09:04.992Z,9.80
2023-01-01T06:11:33.058Z,9.60
2023-01-01T06:14:01.661Z,9.50
2023-01-01T06:16:31.113Z,9.50
2023-01-01T06:18:59.180Z,9.40
2023-01-01T06:21:29.137Z,9.40
2023-01-01T06:23:58.751Z,9.30
2023-01-01T06:26:31.380Z,9.30
2023-01-01T06:29:00.936Z,9.20
2023-01-01T06:31:31.944Z,9.10
2023-01-01T06:34:01.223Z,8.90
2023-01-01T06:36:28.066Z,8.80
2023-01-01T06:38:58.550Z,8.70
2023-01-01T06:41:28.356Z,8.60
2023-01-01T06:43:57.652Z,8.70
2023-01-01T06:46:29.716Z,8.70
2023-01-01T06:49:11.334Z,8.60
2023-01-01T06:51:43.717Z,8.60
2023-01-01T06:54:11.565Z,8.50
2023-01-01T06:56:39.093Z,8.50
2023-01-01T06:59:06.882Z,8.50
2023-01-01T07:01:37.483Z,8.50
2023-01-01T07:04:10.936Z,8.50
2023-01-01T07:06:38.799Z,8.40
2023-01-01T07:09:07.634Z,8.50
2023-01-01T07:11:35.706Z,8.40
2023-01-01T07:14:03.792Z,8.40
2023-01-01T07:16:30.925Z,8.40
2023-01-01T07:18:58.301Z,8.40
2023-01-01T07:21:52.372Z,8.40
2023-01-01T07:24:19.590Z,8.40
2023-01-01T07:26:47.186Z,8.50
2023-01-01T07:29:14.476Z,8.50
2023-01-01T07:31:44.758Z,8.50
2023-01-01T07:34:17.007Z,8.50
2023-01-01T07:36:43.915Z,8.70
2023-01-01T07:39:10.920Z,9.10
2023-01-01T07:41:37.914Z,9.50
2023-01-01T07:44:05.479Z,9.90
2023-01-01T07:46:36.583Z,10.30
2023-01-01T07:49:04.354Z,10.60
2023-01-01T07:51:31.362Z,10.90
2023-01-01T07:54:03.975Z,11.20
2023-01-01T07:56:35.855Z,11.60
2023-01-01T07:59:02.940Z,11.80
2023-01-01T08:01:29.983Z,11.80
2023-01-01T08:03:56.926Z,11.60
2023-01-01T08:06:23.820Z,11.40
2023-01-01T08:08:50.757Z,11.30
2023-01-01T08:11:17.754Z,11.30
2023-01-01T08:13:44.628Z,11.30
2023-01-01T08:16:11.517Z,11.50
2023-01-01T08:18:38.829Z,12.20
2023-01-01T08:21:06.230Z,12.80
2023-01-01T08:23:33.112Z,13.50
2023-01-01T08:26:02.690Z,14.10
2023-01-01T08:28:30.921Z,14.60
2023-01-01T08:30:59.141Z,15.30
2023-01-01T08:33:26.114Z,15.90
2023-01-01T08:35:54.646Z,16.30
2023-01-01T08:38:22.189Z,16.80
2023-01-01T08:40:49.106Z,17.10
2023-01-01T08:43:15.977Z,17.60
2023-01-01T08:45:42.877Z,17.80
2023-01-01T08:48:09.755Z,18.00
2023-01-01T08:50:36.721Z,18.40
2023-01-01T08:53:04.029Z,18.60
2023-01-01T08:55:31.273Z,18.70
2023-01-01T08:57:58.241Z,18.80
2023-01-01T09:03:52.310Z,19.40
2023-01-01T09:06:19.431Z,19.40
2023-01-01T09:08:46.559Z,19.30
2023-01-01T09:11:27.227Z,19.30
2023-01-01T09:13:55.091Z,19.40
2023-01-01T09:16:23.184Z,19.30
2023-01-01T09:18:50.644Z,18.60
2023-01-01T09:21:17.570Z,18.50
2023-01-01T09:23:44.456Z,18.60
2023-01-01T09:26:11.495Z,18.70
2023-01-01T09:28:38.863Z,19.00
2023-01-01T09:31:06.447Z,19.00
2023-01-01T09:33:34.329Z,18.40
2023-01-01T09:36:22.055Z,17.70
2023-01-01T09:38:54.712Z,17.30
2023-01-01T09:41:43.434Z,17.00
2023-01-01T09:44:56.056Z,16.70
2023-01-01T09:47:39.795Z,16.60
2023-01-01T09:50:39.498Z,16.60
2023-01-01T09:53:45.287Z,16.50
2023-01-01T09:56:23.537Z,16.60
2023-01-01T09:58:50.644Z,16.90
2023-01-01T10:01:38.914Z,17.40
2023-01-01T10:05:24.552Z,18.00
2023-01-01T10:08:05.098Z,18.60
2023-01-01T10:10:55.601Z,19.20
2023-01-01T10:13:33.565Z,19.80
2023-01-01T10:16:30.634Z,20.30
2023-01-01T10:19:16.273Z,19.80
2023-01-01T10:21:47.394Z,19.60
2023-01-01T10:24:46.988Z,19.60
2023-01-01T10:27:44.735Z,20.30
2023-01-01T10:30:23.794Z,20.70
2023-01-01T10:32:54.408Z,20.80
2023-01-01T10:35:45.166Z,21.20
2023-01-01T10:38:26.469Z,21.40
2023-01-01T10:41:06.686Z,22.20
2023-01-01T10:43:33.608Z,22.20
2023-01-01T10:46:04.021Z,21.90
2023-01-01T10:48:33.119Z,21.60
2023-01-01T10:51:16.995Z,21.60
2023-01-01T10:53:53.397Z,21.70
2023-01-01T10:56:27.882Z,21.70
2023-01-01T10:59:00.770Z,21.80
2023-01-01T11:01:32.773Z,21.60
2023-01-01T11:04:24.347Z,21.10
2023-01-01T11:06:51.383Z,20.70
2023-01-01T11:09:31.859Z,20.50
2023-01-01T11:12:15.202Z,20.00
2023-01-01T11:14:56.106Z,19.60
2023-01-01T11:17:32.471Z,19.20
2023-01-01T11:20:02.916Z,19.10
2023-01-01T11:22:53.216Z,19.10
2023-01-01T11:25:34.156Z,18.90
2023-01-01T11:28:16.141Z,18.70
2023-01-01T11:31:10.464Z,18.50
2023-01-01T11:33:53.471Z,18.20
2023-01-01T11:36:35.795Z,18.00
2023-01-01T11:39:26.822Z,17.80
2023-01-01T11:41:57.727Z,17.70
2023-01-01T11:44:43.798Z,17.40
2023-01-01T11:47:43.182Z,17.30
2023-01-01T11:50:28.586Z,17.20
2023-01-01T11:53:16.409Z,17.30
2023-01-01T11:55:59.996Z,17.40
2023-01-01T11:58:36.777Z,17.50
2023-01-01T12:01:29.086Z,17.60
2023-01-01T12:04:27.012Z,17.60
2023-01-01T12:07:08.093Z,17.60
2023-01-01T12:10:03.243Z,17.60
2023-01-01T12:12:48.405Z,17.60
2023-01-01T12:16:02.407Z,17.60
2023-01-01T12:18:47.444Z,17.80
2023-01-01T12:21:28.219Z,17.70
2023-01-01T12:23:56.056Z,17.70
2023-01-01T12:26:50.248Z,17.40
2023-01-01T12:29:54.782Z,17.30
2023-01-01T12:32:28.161Z,17.00
2023-01-01T12:35:30.321Z,16.80
2023-01-01T12:38:44.103Z,16.80
2023-01-01T12:41:51.660Z,16.70
2023-01-01T12:44:58.417Z,16.80
2023-01-01T12:47:49.734Z,16.90
2023-01-01T12:51:16.173Z,17.10
2023-01-01T12:54:59.877Z,17.20
2023-01-01T12:57:43.795Z,17.20
2023-01-01T13:00:20.571Z,17.30
2023-01-01T13:03:21.176Z,17.80
2023-01-01T13:05:57.197Z,18.30
2023-01-01T13:08:24.207Z,18.40
2023-01-01T13:10:56.104Z,18.40
2023-01-01T13:13:23.059Z,18.60
2023-01-01T13:15:57.509Z,18.60
2023-01-01T13:18:35.229Z,18.60
2023-01-01T13:21:25.667Z,18.60
2023-01-01T13:23:56.260Z,18.70
2023-01-01T13:26:29.191Z,18.60
2023-01-01T13:28:59.033Z,18.40
2023-01-01T13:31:38.193Z,18.30
2023-01-01T13:35:02.857Z,18.20
2023-01-01T13:37:42.610Z,18.20
2023-01-01T13:40:12.472Z,18.40
2023-01-01T13:42:57.415Z,18.50
2023-01-01T13:46:10.919Z,18.60
2023-01-01T13:49:13.240Z,18.70
2023-01-01T13:52:28.774Z,18.90
2023-01-01T13:55:52.280Z,19.20
2023-01-01T13:59:19.475Z,19.00
2023-01-01T14:02:18.033Z,19.10
2023-01-01T14:04:57.769Z,18.90
2023-01-01T14:07:55.251Z,18.30
2023-01-01T14:10:36.920Z,17.80
2023-01-01T14:13:06.720Z,17.30
2023-01-01T14:15:39.619Z,16.90
2023-01-01T14:18:18.419Z,16.70
2023-01-01T14:20:53.541Z,16.40
2023-01-01T14:23:39.443Z,16.00
2023-01-01T14:26:19.886Z,15.50
2023-01-01T14:28:47.504Z,15.10
2023-01-01T14:31:19.892Z,14.80
2023-01-01T14:33:47.644Z,14.70
2023-01-01T14:36:25.057Z,14.50
2023-01-01T14:38:58.319Z,14.40
2023-01-01T14:41:37.532Z,14.40
2023-01-01T14:44:16.591Z,14.30
2023-01-01T14:46:53.918Z,14.20
2023-01-01T14:49:34.634Z,14.10
2023-01-01T14:52:23.483Z,14.10
2023-01-01T14:54:52.327Z,14.10
2023-01-01T14:57:38.072Z,14.20
2023-01-01T15:00:24.335Z,14.20
2023-01-01T15:02:51.517Z,14.20
2023-01-01T15:05:35.941Z,14.10
2023-01-01T15:08:17.106Z,14.00
2023-01-01T15:10:44.427Z,13.90
2023-01-01T15:13:24.683Z,13.80
2023-01-01T15:15:57.025Z,13.70
2023-01-01T15:18:42.800Z,13.70
2023-01-01T15:21:18.445Z,13.60
2023-01-01T15:24:12.573Z,13.50
2023-01-01T15:27:00.842Z,13.40
2023-01-01T15:29:35.649Z,13.30
2023-01-01T15:32:14.489Z,13.20
2023-01-01T15:34:53.638Z,13.10
2023-01-01T15:37:43.202Z,13.10
2023-01-01T15:40:13.155Z,13.10
2023-01-01T15:43:05.564Z,13.10
2023-01-01T15:45:40.311Z,13.00
2023-01-01T15:48:10.163Z,12.80
2023-01-01T15:51:10.726Z,12.60
2023-01-01T15:53:59.919Z,12.40
2023-01-01T15:56:33.197Z,12.20
2023-01-01T15:59:26.298Z,12.00
2023-01-01T16:02:17.590Z,11.80
2023-01-01T16:04:49.247Z,11.60
2023-01-01T16:07:27.217Z,11.50
2023-01-01T16:09:58.000Z,11.30
2023-01-01T16:12:25.595Z,11.10
2023-01-01T16:14:52.516Z,11.00
2023-01-01T16:17:21.149Z,11.10
2023-01-01T16:19:49.206Z,11.20
2023-01-01T16:22:20.254Z,11.30
2023-01-01T16:24:47.535Z,11.40
2023-01-01T16:27:15.484Z,11.50
2023-01-01T16:29:43.510Z,11.60
2023-01-01T16:32:18.295Z,11.50
2023-01-01T16:34:45.626Z,11.50
2023-01-01T16:37:12.559Z,11.40
2023-01-01T16:39:39.482Z,11.50
2023-01-01T16:42:12.491Z,11.40
2023-01-01T16:44:42.426Z,11.40
2023-01-01T16:47:10.305Z,11.30
2023-01-01T16:49:37.244Z,11.20
2023-01-01T16:52:04.397Z,11.10
2023-01-01T16:54:31.303Z,10.90
2023-01-01T16:56:58.212Z,10.70
2023-01-01T16:59:25.171Z,10.70
2023-01-01T17:01:52.214Z,10.70
2023-01-01T17:04:19.338Z,10.60
2023-01-01T17:06:46.196Z,10.60
2023-01-01T17:09:14.708Z,10.60
2023-01-01T17:11:41.844Z,10.60
2023-01-01T17:14:10.391Z,10.60
2023-01-01T17:16:39.720Z,10.50
2023-01-01T17:19:14.874Z,10.50
2023-01-01T17:21:43.523Z,10.50
2023-01-01T17:24:10.789Z,10.60
2023-01-01T17:26:38.089Z,10.70
2023-01-01T17:29:07.038Z,10.80
2023-01-01T17:31:34.939Z,10.80
2023-01-01T17:34:02.430Z,10.80
2023-01-01T17:36:29.554Z,10.80
2023-01-01T17:38:57.198Z,10.70
2023-01-01T17:41:24.424Z,10.70
2023-01-01T17:43:52.593Z,10.60
2023-01-01T17:46:30.902Z,10.40
2023-01-01T17:48:57.857Z,10.30
2023-01-01T17:51:25.719Z,10.20
2023-01-01T17:53:54.340Z,10.20
2023-01-01T17:56:23.884Z,10.00
2023-01-01T17:58:54.020Z,9.90
2023-01-01T18:01:24.306Z,9.80
2023-01-01T18:03:56.644Z,9.80
2023-01-01T18:06:24.947Z,9.70
2023-01-01T18:09:02.684Z,9.80
2023-01-01T18:11:33.133Z,9.80
2023-01-01T18:14:04.260Z,9.70
2023-01-01T18:16:35.653Z,9.70
2023-01-01T18:19:06.597Z,9.70
2023-01-01T18:21:34.835Z,9.70
2023-01-01T18:24:02.255Z,9.80
2023-01-01T18:26:31.385Z,9.70
2023-01-01T18:29:02.376Z,9.70
2023-01-01T18:31:33.777Z,9.70
2023-01-01T18:34:04.036Z,9.70
2023-01-01T18:36:34.049Z,9.70
2023-01-01T18:39:22.995Z,9.60
2023-01-01T18:42:34.509Z,9.60
2023-01-01T18:45:22.562Z,9.60
2023-01-01T18:47:50.394Z,9.50
2023-01-01T18:50:24.883Z,9.50
2023-01-01T18:53:20.219Z,9.40
2023-01-01T18:56:00.029Z,9.30
2023-01-01T18:58:27.821Z,9.30
2023-01-01T19:00:54.904Z,9.30
2023-01-01T19:03:27.979Z,9.20
2023-01-01T19:05:58.020Z,9.20
2023-01-01T19:08:29.865Z,9.10
2023-01-01T19:11:06.085Z,9.10
2023-01-01T19:13:40.182Z,9.00
2023-01-01T19:16:13.027Z,9.10
2023-01-01T19:18:46.049Z,9.00
2023-01-01T19:21:12.959Z,9.00
2023-01-01T19:24:02.065Z,9.00
2023-01-01T19:26:35.891Z,9.00
2023-01-01T19:29:21.221Z,9.00
2023-01-01T19:31:55.224Z,9.10
2023-01-01T19:34:24.125Z,9.20
2023-01-01T19:36:52.227Z,9.20
2023-01-01T19:39:19.658Z,9.30
2023-01-01T19:41:47.487Z,9.30
2023-01-01T19:44:18.477Z,9.30
2023-01-01T19:46:48.467Z,9.20
2023-01-01T19:49:15.421Z,9.30
2023-01-01T19:51:42.287Z,9.20
2023-01-01T19:54:09.265Z,9.10
2023-01-01T19:56:36.127Z,9.10
2023-01-01T19:59:03.178Z,9.10
2023-01-01T20:01:30.206Z,9.00
2023-01-01T20:03:58.772Z,9.00
2023-01-01T20:06:27.388Z,8.90
2023-01-01T20:08:54.872Z,8.90
2023-01-01T20:11:22.841Z,8.90
2023-01-01T20:13:49.852Z,8.90
2023-01-01T20:16:16.920Z,8.90
2023-01-01T20:18:43.927Z,8.90
2023-01-01T20:21:29.698Z,8.80
2023-01-01T20:23:56.643Z,8.80
2023-01-01T20:26:25.419Z,8.60
2023-01-01T20:29:11.371Z,8.50
2023-01-01T20:31:38.862Z,8.50
2023-01-01T20:34:05.949Z,8.60
2023-01-01T20:36:51.763Z,8.70
2023-01-01T20:39:18.703Z,8.70
2023-01-01T20:41:45.666Z,8.70
2023-01-01T20:44:12.645Z,8.70
2023-01-01T20:46:39.962Z,8.70
2023-01-01T20:49:07.123Z,8.70
2023-01-01T20:51:34.638Z,8.60
2023-01-01T20:54:02.237Z,8.70
2023-01-01T20:56:29.212Z,8.70
2023-01-01T20:59:00.416Z,8.60
2023-01-01T21:01:31.065Z,8.60
2023-01-01T21:03:58.202Z,8.60
2023-01-01T21:06:25.510Z,8.60
2023-01-01T21:08:53.324Z,8.60
2023-01-01T21:11:20.543Z,8.60
2023-01-01T21:13:49.146Z,8.50
2023-01-01T21:16:43.551Z,8.70
2023-01-01T21:19:11.199Z,8.80
2023-01-01T21:21:55.972Z,8.70
2023-01-01T21:24:26.177Z,8.70
2023-01-01T21:27:09.633Z,8.60
2023-01-01T21:29:48.265Z,8.60
2023-01-01T21:32:23.778Z,8.70
2023-01-01T21:34:54.715Z,8.80
2023-01-01T21:37:51.971Z,8.80
2023-01-01T21:40:51.959Z,8.90
2023-01-01T21:43:38.045Z,8.80
2023-01-01T21:46:07.648Z,8.80
2023-01-01T21:48:57.987Z,8.80
2023-01-01T21:51:43.278Z,8.70
2023-01-01T21:54:10.366Z,8.70
2023-01-01T21:56:48.107Z,8.70
2023-01-01T21:59:33.229Z,8.70
2023-01-01T22:02:06.205Z,8.70
2023-01-01T22:04:50.502Z,8.60
2023-01-01T22:10:35.033Z,8.60
2023-01-01T22:13:02.995Z,8.60
2023-01-01T22:15:41.800Z,8.60
2023-01-01T22:18:23.567Z,8.60
2023-01-01T22:20:51.724Z,8.60
2023-01-01T22:23:41.873Z,8.60
2023-01-01T22:26:27.686Z,8.60
2023-01-01T22:29:03.566Z,8.60
2023-01-01T22:31:36.046Z,8.50
2023-01-01T22:34:05.238Z,8.50
2023-01-01T22:36:36.260Z,8.50
2023-01-01T22:39:19.629Z,8.60
2023-01-01T22:41:50.968Z,8.60
2023-01-01T22:44:17.921Z,8.70
2023-01-01T22:46:45.100Z,8.60
2023-01-01T22:49:29.773Z,8.60
2023-01-01T22:51:58.363Z,8.50
2023-01-01T22:54:25.287Z,8.50
2023-01-01T22:56:52.181Z,8.50
2023-01-01T22:59:20.607Z,8.40
2023-01-01T23:01:47.684Z,8.40
2023-01-01T23:04:16.081Z,8.20
2023-01-01T23:06:43.212Z,8.10
2023-01-01T23:09:11.208Z,8.10
2023-01-01T23:11:38.897Z,8.10
2023-01-01T23:14:24.620Z,8.10
2023-01-01T23:16:51.528Z,8.00
2023-01-01T23:19:18.529Z,7.90
2023-01-01T23:21:46.437Z,7.90
2023-01-01T23:24:20.653Z,7.90
2023-01-01T23:26:50.169Z,7.80
2023-01-01T23:29:21.232Z,7.80
2023-01-01T23:31:49.524Z,7.70
2023-01-01T23:34:16.827Z,7.70
2023-01-01T23:36:44.752Z,7.70
2023-01-01T23:39:11.839Z,7.70
2023-01-01T23:41:38.715Z,7.70
2023-01-01T23:44:05.710Z,7.70
2023-01-01T23:46:35.368Z,7.80
2023-01-01T23:49:05.718Z,7.90
2023-01-01T23:51:34.125Z,8.10
2023-01-01T23:54:01.054Z,8.10
2023-01-01T23:56:27.977Z,8.10
2023-01-01T23:58:54.878Z,8.00
