createdAt,value
2019-05-14T00:01:28.237Z,3.40
2019-05-14T00:03:56.770Z,3.30
2019-05-14T00:06:25.381Z,3.20
2019-05-14T00:08:53.909Z,3.20
2019-05-14T00:11:22.421Z,3.10
2019-05-14T00:13:52.003Z,3.10
2019-05-14T00:16:23.847Z,3.10
2019-05-14T00:18:51.349Z,3.10
2019-05-14T00:21:21.155Z,3.20
2019-05-14T00:23:51.409Z,3.20
2019-05-14T00:26:21.465Z,3.20
2019-05-14T00:28:51.268Z,3.20
2019-05-14T00:31:21.328Z,3.30
2019-05-14T00:33:51.307Z,3.20
2019-05-14T00:36:21.500Z,3.20
2019-05-14T00:38:51.305Z,3.20
2019-05-14T00:41:21.535Z,3.30
2019-05-14T00:43:51.391Z,3.30
2019-05-14T00:46:21.166Z,3.30
2019-05-14T00:48:51.435Z,3.30
2019-05-14T00:51:21.509Z,3.30
2019-05-14T00:53:51.547Z,3.40
2019-05-14T00:56:21.610Z,3.30
2019-05-14T00:58:52.122Z,3.30
2019-05-14T01:01:21.486Z,3.30
2019-05-14T01:03:52.056Z,3.20
2019-05-14T01:06:21.896Z,3.20
2019-05-14T01:08:51.894Z,3.20
2019-05-14T01:11:22.117Z,3.20
2019-05-14T01:13:52.186Z,3.20
2019-05-14T01:16:22.413Z,3.20
2019-05-14T01:18:51.340Z,3.20
2019-05-14T01:21:21.981Z,3.20
2019-05-14T01:23:51.350Z,3.20
2019-05-14T01:26:21.797Z,3.10
2019-05-14T01:28:51.355Z,3.10
2019-05-14T01:31:21.915Z,3.10
2019-05-14T01:33:51.575Z,3.10
2019-05-14T01:36:21.540Z,3.20
2019-05-14T01:38:51.346Z,3.10
2019-05-14T01:41:22.192Z,3.10
2019-05-14T01:43:51.231Z,3.10
2019-05-14T01:46:21.049Z,3.10
2019-05-14T01:48:51.945Z,3.10
2019-05-14T01:51:22.192Z,3.10
2019-05-14T01:53:52.105Z,3.10
2019-05-14T01:56:21.356Z,3.00
2019-05-14T01:58:52.080Z,2.90
2019-05-14T02:01:21.879Z,2.80
2019-05-14T02:03:51.775Z,2.70
2019-05-14T02:06:21.267Z,2.60
2019-05-14T02:08:51.516Z,2.60
2019-05-14T02:11:21.416Z,2.50
2019-05-14T02:13:51.858Z,2.50
2019-05-14T02:16:21.962Z,2.40
2019-05-14T02:18:52.223Z,2.40
2019-05-14T02:21:22.893Z,2.30
2019-05-14T02:23:51.468Z,2.30
2019-05-14T02:26:22.104Z,2.20
2019-05-14T02:28:51.394Z,2.20
2019-05-14T02:31:20.507Z,2.10
2019-05-14T02:33:50.371Z,2.10
2019-05-14T02:36:19.731Z,2.00
2019-05-14T02:38:49.287Z,2.00
2019-05-14T02:41:19.544Z,2.00
2019-05-14T02:43:50.197Z,2.00
2019-05-14T02:46:22.021Z,2.10
2019-05-14T02:48:49.429Z,2.20
2019-05-14T02:51:19.951Z,2.20
2019-05-14T02:53:49.779Z,2.40
2019-05-14T02:56:20.462Z,2.50
2019-05-14T02:58:49.937Z,2.60
2019-05-14T03:01:19.971Z,2.60
2019-05-14T03:03:49.540Z,2.60
2019-05-14T03:06:20.029Z,2.60
2019-05-14T03:08:49.580Z,2.70
2019-05-14T03:11:20.079Z,2.70
2019-05-14T03:13:49.482Z,2.80
2019-05-14T03:16:25.952Z,2.70
2019-05-14T03:18:50.237Z,2.70
2019-05-14T03:21:19.965Z,2.70
2019-05-14T03:23:49.704Z,2.70
2019-05-14T03:26:19.903Z,2.70
2019-05-14T03:28:49.672Z,2.70
2019-05-14T03:31:22.218Z,2.70
2019-05-14T03:33:52.439Z,2.70
2019-05-14T03:36:25.892Z,2.70
2019-05-14T03:38:50.418Z,2.70
2019-05-14T03:41:19.783Z,2.70
2019-05-14T03:43:49.419Z,2.70
2019-05-14T03:46:20.523Z,2.70
2019-05-14T03:48:49.392Z,2.70
2019-05-14T03:51:20.342Z,2.70
2019-05-14T03:53:59.965Z,2.70
2019-05-14T03:56:19.334Z,2.80
2019-05-14T03:58:49.456Z,2.80
2019-05-14T04:01:20.164Z,2.80
2019-05-14T04:04:10.230Z,2.80
2019-05-14T04:06:40.419Z,2.80
2019-05-14T04:09:09.831Z,2.90
2019-05-14T04:15:10.703Z,3.00
2019-05-14T04:17:42.388Z,3.20
2019-05-14T04:20:10.145Z,3.30
2019-05-14T04:29:11.541Z,3.70
2019-05-14T04:31:42.293Z,3.80
2019-05-14T04:34:12.841Z,3.90
2019-05-14T04:36:41.406Z,4.00
2019-05-14T04:39:10.015Z,4.00
2019-05-14T04:41:39.524Z,4.00
2019-05-14T04:44:09.778Z,4.00
2019-05-14T04:46:39.472Z,4.00
2019-05-14T04:49:09.655Z,3.90
2019-05-14T04:51:39.630Z,3.80
2019-05-14T04:54:09.676Z,3.80
2019-05-14T04:56:39.846Z,3.80
2019-05-14T04:59:10.397Z,3.80
2019-05-14T05:01:40.155Z,3.80
2019-05-14T05:04:09.704Z,3.80
2019-05-14T05:06:39.661Z,3.90
2019-05-14T05:09:09.573Z,3.90
2019-05-14T05:11:39.541Z,3.90
2019-05-14T05:14:08.969Z,4.00
2019-05-14T05:16:39.058Z,4.00
2019-05-14T05:19:10.308Z,4.20
2019-05-14T05:21:38.758Z,4.30
2019-05-14T05:24:09.156Z,5.20
2019-05-14T05:26:39.235Z,6.30
2019-05-14T05:29:10.359Z,7.30
2019-05-14T05:31:38.331Z,8.10
2019-05-14T05:34:08.952Z,8.70
2019-05-14T05:36:38.177Z,9.10
2019-05-14T05:39:08.619Z,9.50
2019-05-14T05:41:38.509Z,9.70
2019-05-14T05:44:08.191Z,9.60
2019-05-14T05:46:38.850Z,9.00
2019-05-14T05:49:08.070Z,8.60
2019-05-14T05:51:39.054Z,8.00
2019-05-14T05:54:09.265Z,7.80
2019-05-14T05:56:38.960Z,7.40
2019-05-14T05:59:09.451Z,7.20
2019-05-14T06:01:45.234Z,7.10
2019-05-14T06:04:08.753Z,6.90
2019-05-14T06:06:39.053Z,6.90
2019-05-14T06:09:08.882Z,6.80
2019-05-14T06:11:38.122Z,6.80
2019-05-14T06:14:08.328Z,6.70
2019-05-14T06:16:38.525Z,6.70
2019-05-14T06:19:08.197Z,6.70
2019-05-14T06:21:39.522Z,6.80
2019-05-14T06:24:09.087Z,6.80
2019-05-14T06:26:38.391Z,7.00
2019-05-14T06:29:08.446Z,7.10
2019-05-14T06:31:38.740Z,7.10
2019-05-14T06:34:09.581Z,7.10
2019-05-14T06:36:39.593Z,7.20
2019-05-14T06:39:09.267Z,7.30
2019-05-14T06:41:42.569Z,7.40
2019-05-14T06:44:09.206Z,7.50
2019-05-14T06:46:39.112Z,7.50
2019-05-14T06:49:09.098Z,7.70
2019-05-14T06:51:39.534Z,7.70
2019-05-14T06:54:09.200Z,7.80
2019-05-14T06:56:38.571Z,7.90
2019-05-14T06:59:08.960Z,8.00
2019-05-14T07:01:38.441Z,8.30
2019-05-14T07:04:08.841Z,8.40
2019-05-14T07:06:39.089Z,8.50
2019-05-14T07:09:08.240Z,8.50
2019-05-14T07:11:38.809Z,8.50
2019-05-14T07:14:10.916Z,9.00
2019-05-14T07:16:39.063Z,9.60
2019-05-14T07:19:09.480Z,10.60
2019-05-14T07:21:38.369Z,11.10
2019-05-14T07:24:08.726Z,11.20
2019-05-14T07:26:38.758Z,11.90
2019-05-14T07:29:11.531Z,12.20
2019-05-14T07:31:38.443Z,11.90
2019-05-14T07:34:08.933Z,11.80
2019-05-14T07:36:38.676Z,12.30
2019-05-14T07:39:09.593Z,12.60
2019-05-14T07:41:38.977Z,13.10
2019-05-14T07:44:09.273Z,12.80
2019-05-14T07:46:38.985Z,12.60
2019-05-14T07:49:10.986Z,12.60
2019-05-14T07:51:38.802Z,12.40
2019-05-14T07:54:08.311Z,12.60
2019-05-14T07:56:38.472Z,12.90
2019-05-14T07:59:08.934Z,13.40
2019-05-14T08:01:38.826Z,14.00
2019-05-14T08:04:11.039Z,14.40
2019-05-14T08:06:39.368Z,13.80
2019-05-14T08:09:09.722Z,13.90
2019-05-14T08:11:38.712Z,14.30
2019-05-14T08:14:09.033Z,14.50
2019-05-14T08:16:38.238Z,15.00
2019-05-14T08:19:23.000Z,15.00
2019-05-14T08:21:38.835Z,15.00
2019-05-14T08:24:08.855Z,14.20
2019-05-14T08:26:38.210Z,14.20
2019-05-14T08:29:08.697Z,14.60
2019-05-14T08:31:38.316Z,14.60
2019-05-14T08:34:09.174Z,13.90
2019-05-14T08:36:37.952Z,13.10
2019-05-14T08:39:08.802Z,12.60
2019-05-14T08:41:38.444Z,12.30
2019-05-14T08:44:08.575Z,13.20
2019-05-14T08:46:38.944Z,14.20
2019-05-14T08:49:08.938Z,15.30
2019-05-14T08:51:38.799Z,15.10
2019-05-14T08:54:08.339Z,14.40
2019-05-14T08:56:38.924Z,13.80
2019-05-14T08:59:08.649Z,13.10
2019-05-14T09:01:38.781Z,12.50
2019-05-14T09:04:09.021Z,12.60
2019-05-14T09:06:38.486Z,12.30
2019-05-14T09:09:09.503Z,12.30
2019-05-14T09:11:44.450Z,12.30
2019-05-14T09:14:10.810Z,12.50
2019-05-14T09:16:46.477Z,12.80
2019-05-14T09:19:08.935Z,12.70
2019-05-14T09:21:39.827Z,12.60
2019-05-14T09:24:09.592Z,12.40
2019-05-14T09:26:39.061Z,12.20
2019-05-14T09:29:19.458Z,12.10
2019-05-14T09:31:39.035Z,11.80
2019-05-14T09:34:09.222Z,12.10
2019-05-14T09:36:39.536Z,12.10
2019-05-14T09:39:11.974Z,11.80
2019-05-14T09:41:39.255Z,11.80
2019-05-14T09:44:09.331Z,11.80
2019-05-14T09:46:38.478Z,12.10
2019-05-14T09:49:08.058Z,12.10
2019-05-14T09:51:38.434Z,11.80
2019-05-14T09:54:08.566Z,11.70
2019-05-14T09:56:39.446Z,11.40
2019-05-14T09:59:09.171Z,11.20
2019-05-14T10:01:38.375Z,11.20
2019-05-14T10:04:09.134Z,11.30
2019-05-14T10:06:39.216Z,11.40
2019-05-14T10:09:08.592Z,11.80
2019-05-14T10:11:38.341Z,12.20
2019-05-14T10:14:07.968Z,13.10
2019-05-14T10:16:38.557Z,14.00
2019-05-14T10:19:06.949Z,14.40
2019-05-14T10:21:35.470Z,14.30
2019-05-14T10:24:04.146Z,14.30
2019-05-14T10:26:32.693Z,14.30
2019-05-14T10:29:01.240Z,14.10
2019-05-14T10:31:30.237Z,13.50
2019-05-14T10:33:58.967Z,13.30
2019-05-14T10:36:29.972Z,13.20
2019-05-14T10:38:58.822Z,13.20
2019-05-14T10:41:28.968Z,13.10
2019-05-14T10:43:58.801Z,13.30
2019-05-14T10:46:29.081Z,13.70
2019-05-14T10:48:58.694Z,14.10
2019-05-14T10:51:28.568Z,14.00
2019-05-14T10:53:59.418Z,14.20
2019-05-14T10:56:29.798Z,14.50
2019-05-14T10:58:58.393Z,14.50
2019-05-14T11:01:28.431Z,14.00
2019-05-14T11:03:57.155Z,14.00
2019-05-14T11:06:25.708Z,13.60
2019-05-14T11:08:54.335Z,12.70
2019-05-14T11:11:22.814Z,12.00
2019-05-14T11:13:51.396Z,11.40
2019-05-14T11:16:20.120Z,10.70
2019-05-14T11:18:49.788Z,10.40
2019-05-14T11:21:26.117Z,10.20
2019-05-14T11:23:49.337Z,9.90
2019-05-14T11:26:18.557Z,9.70
2019-05-14T11:28:49.159Z,9.70
2019-05-14T11:31:19.029Z,9.80
2019-05-14T11:33:49.756Z,9.50
2019-05-14T11:36:18.897Z,9.40
2019-05-14T11:38:50.289Z,9.20
2019-05-14T11:41:18.614Z,9.10
2019-05-14T11:43:49.221Z,9.20
2019-05-14T11:46:33.182Z,9.40
2019-05-14T11:48:49.173Z,9.70
2019-05-14T11:51:20.578Z,9.40
2019-05-14T11:53:49.503Z,9.40
2019-05-14T11:56:19.409Z,9.60
2019-05-14T11:58:48.365Z,10.40
2019-05-14T12:01:18.917Z,12.00
2019-05-14T12:03:49.929Z,13.40
2019-05-14T12:06:18.603Z,14.30
2019-05-14T12:08:47.485Z,16.00
2019-05-14T12:11:19.393Z,17.90
2019-05-14T12:13:48.602Z,18.60
2019-05-14T12:16:16.514Z,18.80
2019-05-14T12:18:45.170Z,18.70
2019-05-14T12:21:13.757Z,18.00
2019-05-14T12:23:42.285Z,16.60
2019-05-14T12:26:10.876Z,15.50
2019-05-14T12:28:39.460Z,14.50
2019-05-14T12:31:09.331Z,13.50
2019-05-14T12:33:39.681Z,13.10
2019-05-14T12:36:10.151Z,12.50
2019-05-14T12:38:39.794Z,12.00
2019-05-14T12:41:09.245Z,11.60
2019-05-14T12:43:39.770Z,11.70
2019-05-14T12:46:10.504Z,11.50
2019-05-14T12:48:39.376Z,11.30
2019-05-14T12:51:08.967Z,11.10
2019-05-14T12:53:39.446Z,11.40
2019-05-14T12:56:08.711Z,11.80
2019-05-14T12:58:42.892Z,13.30
2019-05-14T13:01:08.975Z,15.00
2019-05-14T13:03:38.156Z,17.30
2019-05-14T13:06:10.111Z,19.40
2019-05-14T13:08:39.195Z,19.60
2019-05-14T13:11:09.599Z,17.60
2019-05-14T13:13:42.842Z,16.40
2019-05-14T13:16:10.013Z,15.50
2019-05-14T13:18:38.911Z,15.20
2019-05-14T13:21:07.572Z,16.90
2019-05-14T13:23:38.341Z,18.20
2019-05-14T13:26:10.181Z,17.80
2019-05-14T13:28:39.701Z,17.00
2019-05-14T13:31:08.876Z,15.00
2019-05-14T13:33:39.334Z,14.10
2019-05-14T13:36:08.257Z,14.50
2019-05-14T13:38:39.790Z,15.10
2019-05-14T13:41:08.665Z,14.50
2019-05-14T13:43:39.142Z,15.10
2019-05-14T13:46:10.417Z,16.00
2019-05-14T13:48:43.118Z,16.70
2019-05-14T13:51:09.233Z,17.00
2019-05-14T13:53:39.043Z,16.90
2019-05-14T13:56:08.972Z,17.70
2019-05-14T13:58:37.951Z,18.60
2019-05-14T14:01:09.712Z,19.70
2019-05-14T14:03:46.557Z,20.10
2019-05-14T14:06:10.408Z,20.20
2019-05-14T14:08:41.967Z,19.00
2019-05-14T14:11:12.591Z,17.20
2019-05-14T14:13:39.175Z,15.40
2019-05-14T14:16:14.270Z,14.10
2019-05-14T14:18:39.618Z,13.00
2019-05-14T14:21:09.190Z,12.30
2019-05-14T14:23:39.243Z,11.80
2019-05-14T14:26:09.431Z,11.80
2019-05-14T14:28:39.569Z,13.30
2019-05-14T14:31:10.928Z,14.90
2019-05-14T14:33:39.299Z,16.50
2019-05-14T14:36:08.630Z,17.00
2019-05-14T14:38:39.843Z,16.60
2019-05-14T14:41:10.204Z,16.10
2019-05-14T14:43:43.136Z,15.60
2019-05-14T14:46:13.937Z,15.60
2019-05-14T14:48:39.569Z,15.60
2019-05-14T14:51:08.779Z,15.30
2019-05-14T14:53:51.374Z,15.10
2019-05-14T14:56:09.491Z,15.10
2019-05-14T14:58:39.223Z,15.60
2019-05-14T15:01:08.872Z,16.50
2019-05-14T15:03:38.252Z,17.00
2019-05-14T15:06:09.639Z,17.50
2019-05-14T15:08:38.905Z,16.70
2019-05-14T15:11:08.779Z,16.70
2019-05-14T15:13:39.022Z,17.50
2019-05-14T15:16:13.309Z,17.30
2019-05-14T15:18:38.765Z,15.40
2019-05-14T15:21:09.676Z,13.70
2019-05-14T15:23:42.970Z,12.20
2019-05-14T15:26:11.510Z,11.10
2019-05-14T15:28:38.729Z,10.50
2019-05-14T15:31:08.711Z,10.40
2019-05-14T15:33:38.212Z,10.20
2019-05-14T15:36:09.063Z,10.00
2019-05-14T15:38:39.709Z,9.90
2019-05-14T15:41:09.389Z,9.70
2019-05-14T15:43:39.519Z,9.80
2019-05-14T15:46:08.703Z,10.10
2019-05-14T15:48:39.594Z,9.70
2019-05-14T15:51:11.554Z,9.30
2019-05-14T15:53:38.759Z,9.20
2019-05-14T15:56:08.132Z,9.10
2019-05-14T15:58:38.978Z,9.20
2019-05-14T16:01:10.441Z,9.30
2019-05-14T16:03:41.831Z,9.50
2019-05-14T16:06:11.331Z,9.70
2019-05-14T16:08:40.371Z,10.00
2019-05-14T16:11:11.350Z,10.60
2019-05-14T16:13:39.986Z,11.20
2019-05-14T16:16:10.575Z,11.40
2019-05-14T16:18:40.033Z,11.20
2019-05-14T16:21:10.694Z,10.80
2019-05-14T16:23:39.469Z,10.40
2019-05-14T16:26:08.813Z,10.30
2019-05-14T16:28:39.384Z,10.40
2019-05-14T16:31:08.892Z,10.40
2019-05-14T16:33:40.346Z,10.30
2019-05-14T16:36:09.695Z,10.30
2019-05-14T16:38:43.171Z,10.40
2019-05-14T16:41:11.786Z,10.30
2019-05-14T16:43:40.441Z,10.30
2019-05-14T16:46:09.775Z,10.10
2019-05-14T16:48:39.610Z,9.80
2019-05-14T16:51:09.080Z,9.60
2019-05-14T16:53:38.824Z,9.50
2019-05-14T16:56:08.106Z,9.30
2019-05-14T16:58:38.620Z,9.40
2019-05-14T17:01:09.794Z,9.40
2019-05-14T17:03:39.638Z,9.70
2019-05-14T17:06:08.050Z,9.80
2019-05-14T17:08:39.123Z,10.00
2019-05-14T17:11:08.907Z,10.10
2019-05-14T17:13:38.279Z,10.20
2019-05-14T17:16:08.601Z,10.10
2019-05-14T17:18:37.496Z,10.10
2019-05-14T17:21:08.962Z,10.00
2019-05-14T17:23:39.053Z,9.60
2019-05-14T17:26:08.883Z,9.00
2019-05-14T17:28:40.090Z,8.60
2019-05-14T17:31:07.601Z,8.20
2019-05-14T17:33:39.192Z,8.00
2019-05-14T17:36:06.430Z,7.80
2019-05-14T17:38:35.053Z,7.50
2019-05-14T17:41:03.740Z,7.60
2019-05-14T17:43:32.366Z,7.50
2019-05-14T17:46:00.932Z,7.50
2019-05-14T17:48:29.594Z,7.60
2019-05-14T17:50:59.014Z,7.60
2019-05-14T17:53:29.071Z,7.70
2019-05-14T17:55:59.308Z,7.80
2019-05-14T17:58:28.766Z,7.80
2019-05-14T18:00:59.110Z,7.80
2019-05-14T18:03:29.084Z,7.90
2019-05-14T18:05:58.303Z,7.90
2019-05-14T18:08:30.463Z,7.90
2019-05-14T18:11:01.683Z,7.80
2019-05-14T18:13:29.467Z,7.80
2019-05-14T18:15:58.191Z,7.70
2019-05-14T18:18:29.051Z,7.60
2019-05-14T18:20:58.250Z,7.60
2019-05-14T18:23:28.941Z,7.50
2019-05-14T18:26:04.969Z,7.40
2019-05-14T18:28:28.838Z,7.30
2019-05-14T18:30:58.844Z,7.20
2019-05-14T18:33:31.155Z,7.20
2019-05-14T18:35:58.935Z,7.10
2019-05-14T18:38:29.081Z,7.10
2019-05-14T18:40:58.603Z,7.10
2019-05-14T18:43:28.941Z,6.90
2019-05-14T18:45:58.654Z,6.70
2019-05-14T18:48:29.054Z,6.60
2019-05-14T18:50:59.244Z,6.40
2019-05-14T18:53:29.574Z,6.30
2019-05-14T18:55:59.641Z,6.10
2019-05-14T18:58:29.324Z,6.00
2019-05-14T19:00:58.821Z,6.00
2019-05-14T19:03:28.722Z,5.90
2019-05-14T19:05:58.874Z,5.80
2019-05-14T19:08:28.791Z,5.80
2019-05-14T19:10:59.398Z,5.80
2019-05-14T19:13:28.139Z,5.90
2019-05-14T19:15:59.220Z,5.90
2019-05-14T19:18:28.654Z,6.00
2019-05-14T19:20:59.283Z,6.00
2019-05-14T19:23:28.958Z,5.90
2019-05-14T19:25:59.095Z,5.90
2019-05-14T19:28:28.286Z,5.90
2019-05-14T19:30:59.381Z,5.90
2019-05-14T19:33:28.806Z,5.90
2019-05-14T19:35:57.657Z,6.00
2019-05-14T19:38:26.475Z,6.00
2019-05-14T19:40:56.000Z,6.10
2019-05-14T19:43:24.588Z,6.10
2019-05-14T19:45:53.316Z,6.10
2019-05-14T19:48:22.212Z,6.10
2019-05-14T19:50:50.848Z,6.10
2019-05-14T19:53:19.391Z,5.90
2019-05-14T19:55:48.495Z,5.90
2019-05-14T19:58:20.043Z,5.90
2019-05-14T20:00:48.884Z,5.90
2019-05-14T20:03:18.727Z,5.90
2019-05-14T20:05:47.620Z,6.00
2019-05-14T20:08:18.663Z,6.10
2019-05-14T20:10:48.741Z,6.10
2019-05-14T20:13:19.131Z,6.20
2019-05-14T20:15:48.672Z,6.20
2019-05-14T20:18:17.430Z,6.30
2019-05-14T20:20:46.074Z,6.30
2019-05-14T20:23:14.680Z,6.30
2019-05-14T20:25:43.274Z,6.30
2019-05-14T20:28:11.862Z,6.30
2019-05-14T20:30:40.393Z,6.20
2019-05-14T20:33:09.065Z,6.10
2019-05-14T20:35:37.627Z,6.20
2019-05-14T20:38:06.198Z,6.20
2019-05-14T20:40:34.780Z,6.20
2019-05-14T20:43:03.372Z,6.20
2019-05-14T20:45:34.106Z,6.20
2019-05-14T20:48:03.294Z,6.20
2019-05-14T20:50:32.015Z,6.20
2019-05-14T20:53:00.607Z,6.20
2019-05-14T20:55:29.218Z,6.30
2019-05-14T20:57:58.847Z,6.20
2019-05-14T21:00:29.328Z,6.20
2019-05-14T21:02:59.450Z,6.10
2019-05-14T21:05:28.626Z,6.00
2019-05-14T21:07:59.055Z,5.90
2019-05-14T21:10:29.177Z,5.80
2019-05-14T21:12:58.220Z,5.60
2019-05-14T21:15:28.576Z,5.60
2019-05-14T21:17:59.542Z,5.40
2019-05-14T21:20:28.272Z,5.00
2019-05-14T21:22:58.480Z,4.60
2019-05-14T21:25:29.295Z,4.30
2019-05-14T21:27:58.733Z,4.20
2019-05-14T21:30:29.555Z,4.00
2019-05-14T21:33:00.138Z,3.90
2019-05-14T21:35:29.132Z,3.80
2019-05-14T21:37:59.347Z,3.70
2019-05-14T21:40:29.124Z,3.70
2019-05-14T21:42:58.458Z,3.70
2019-05-14T21:45:27.036Z,3.70
2019-05-14T21:47:55.638Z,3.70
2019-05-14T21:50:24.186Z,3.70
2019-05-14T21:52:52.855Z,3.70
2019-05-14T21:55:21.589Z,3.70
2019-05-14T21:57:56.552Z,3.80
2019-05-14T22:00:41.983Z,3.80
2019-05-14T22:03:10.351Z,3.90
2019-05-14T22:05:39.569Z,3.90
2019-05-14T22:08:08.869Z,3.90
2019-05-14T22:10:39.729Z,4.00
2019-05-14T22:13:08.276Z,4.00
2019-05-14T22:15:38.969Z,3.90
2019-05-14T22:18:16.551Z,4.00
2019-05-14T22:20:38.813Z,3.90
2019-05-14T22:23:08.846Z,3.90
2019-05-14T22:25:39.538Z,3.90
2019-05-14T22:28:14.880Z,3.90
2019-05-14T22:30:38.848Z,3.90
2019-05-14T22:33:08.419Z,3.90
2019-05-14T22:35:39.633Z,3.80
2019-05-14T22:38:07.700Z,3.80
2019-05-14T22:40:38.796Z,3.70
2019-05-14T22:43:08.867Z,3.60
2019-05-14T22:45:36.841Z,3.50
2019-05-14T22:48:05.422Z,3.40
2019-05-14T22:50:34.014Z,3.40
2019-05-14T22:53:02.574Z,3.30
2019-05-14T22:55:31.404Z,3.20
2019-05-14T22:58:00.048Z,3.20
2019-05-14T23:00:28.967Z,3.20
2019-05-14T23:02:57.659Z,3.20
2019-05-14T23:05:29.192Z,3.30
2019-05-14T23:07:58.488Z,3.30
2019-05-14T23:10:27.260Z,3.30
2019-05-14T23:12:55.889Z,3.20
2019-05-14T23:15:24.463Z,3.30
2019-05-14T23:17:52.950Z,3.20
2019-05-14T23:20:23.649Z,3.20
2019-05-14T23:22:54.122Z,3.20
2019-05-14T23:25:22.825Z,3.20
2019-05-14T23:27:51.335Z,3.20
2019-05-14T23:30:31.535Z,3.20
2019-05-14T23:33:00.207Z,3.30
2019-05-14T23:35:39.001Z,3.30
2019-05-14T23:38:08.515Z,3.40
2019-05-14T23:40:38.756Z,3.30
2019-05-14T23:43:07.658Z,3.40
2019-05-14T23:45:38.046Z,3.50
2019-05-14T23:48:09.208Z,3.50
2019-05-14T23:50:37.890Z,3.60
2019-05-14T23:53:09.236Z,3.70
2019-05-14T23:55:38.514Z,3.70
2019-05-14T23:58:08.338Z,3.70
