createdAt,value
2018-06-25T00:00:50.148Z,0.00
2018-06-25T00:01:50.145Z,0.00
2018-06-25T00:02:50.144Z,0.00
2018-06-25T00:03:50.144Z,0.00
2018-06-25T00:04:50.143Z,0.00
2018-06-25T00:05:50.142Z,0.00
2018-06-25T00:06:50.139Z,0.00
2018-06-25T00:07:50.138Z,0.00
2018-06-25T00:08:50.135Z,0.00
2018-06-25T00:09:50.134Z,0.00
2018-06-25T00:10:50.129Z,0.00
2018-06-25T00:11:50.128Z,0.00
2018-06-25T00:12:50.126Z,0.00
2018-06-25T00:13:50.124Z,0.00
2018-06-25T00:14:50.122Z,0.00
2018-06-25T00:15:50.122Z,0.00
2018-06-25T00:16:50.124Z,0.00
2018-06-25T00:17:50.117Z,0.00
2018-06-25T00:18:50.117Z,0.00
2018-06-25T00:19:50.115Z,0.00
2018-06-25T00:20:50.112Z,0.00
2018-06-25T00:21:50.112Z,0.00
2018-06-25T00:22:50.115Z,0.00
2018-06-25T00:23:50.111Z,0.00
2018-06-25T00:24:50.113Z,0.00
2018-06-25T00:25:50.105Z,0.00
2018-06-25T00:26:50.111Z,0.00
2018-06-25T00:27:50.107Z,0.00
2018-06-25T00:28:50.097Z,0.00
2018-06-25T00:29:50.106Z,0.00
2018-06-25T00:30:50.096Z,0.00
2018-06-25T00:31:50.093Z,0.00
2018-06-25T00:32:50.090Z,0.00
2018-06-25T00:33:50.089Z,0.00
2018-06-25T00:34:50.090Z,0.00
2018-06-25T00:35:50.086Z,0.00
2018-06-25T00:36:50.083Z,0.00
2018-06-25T00:37:50.082Z,0.00
2018-06-25T00:38:50.080Z,0.00
2018-06-25T00:39:50.078Z,0.00
2018-06-25T00:40:50.077Z,0.00
2018-06-25T00:41:50.075Z,0.00
2018-06-25T00:42:50.073Z,0.00
2018-06-25T00:43:50.073Z,0.00
2018-06-25T00:44:50.068Z,0.00
2018-06-25T00:45:50.067Z,0.00
2018-06-25T00:46:50.063Z,0.00
2018-06-25T00:47:50.063Z,0.00
2018-06-25T00:48:50.061Z,0.00
2018-06-25T00:49:50.057Z,0.00
2018-06-25T00:50:50.055Z,0.00
2018-06-25T00:51:50.062Z,0.00
2018-06-25T00:52:50.052Z,0.00
2018-06-25T00:53:50.053Z,0.00
2018-06-25T00:54:50.053Z,0.00
2018-06-25T00:55:50.048Z,0.00
2018-06-25T00:56:50.051Z,0.00
2018-06-25T00:57:50.041Z,0.00
2018-06-25T00:58:50.042Z,0.00
2018-06-25T00:59:50.041Z,0.00
2018-06-25T01:00:50.038Z,0.00
2018-06-25T01:01:50.035Z,0.00
2018-06-25T01:02:50.034Z,0.00
2018-06-25T01:03:50.035Z,0.00
2018-06-25T01:04:50.031Z,0.00
2018-06-25T01:05:50.029Z,0.00
2018-06-25T01:06:50.027Z,0.00
2018-06-25T01:07:50.025Z,0.00
2018-06-25T01:08:50.077Z,0.00
2018-06-25T01:09:50.020Z,0.00
2018-06-25T01:10:50.028Z,0.00
2018-06-25T01:11:50.016Z,0.00
2018-06-25T01:12:50.016Z,0.00
2018-06-25T01:13:50.012Z,0.00
2018-06-25T01:14:50.017Z,0.00
2018-06-25T01:15:50.008Z,0.00
2018-06-25T01:16:50.009Z,0.00
2018-06-25T01:17:50.006Z,0.00
2018-06-25T01:18:50.005Z,0.00
2018-06-25T01:19:50.000Z,0.00
2018-06-25T01:20:49.998Z,0.00
2018-06-25T01:21:49.998Z,0.00
2018-06-25T01:22:49.996Z,0.00
2018-06-25T01:23:49.993Z,0.00
2018-06-25T01:24:49.990Z,0.00
2018-06-25T01:25:49.992Z,0.00
2018-06-25T01:26:49.993Z,0.00
2018-06-25T01:27:49.985Z,0.00
2018-06-25T01:28:49.983Z,0.00
2018-06-25T01:29:49.982Z,0.00
2018-06-25T01:30:49.984Z,0.00
2018-06-25T01:31:49.980Z,0.00
2018-06-25T01:32:49.975Z,0.00
2018-06-25T01:33:49.980Z,0.00
2018-06-25T01:34:49.971Z,0.00
2018-06-25T01:35:49.970Z,0.00
2018-06-25T01:36:49.968Z,0.00
2018-06-25T01:37:49.965Z,0.00
2018-06-25T01:38:49.963Z,0.00
2018-06-25T01:39:49.962Z,0.00
2018-06-25T01:40:49.960Z,0.00
2018-06-25T01:41:49.958Z,0.00
2018-06-25T01:42:49.958Z,0.00
2018-06-25T01:43:49.953Z,0.00
2018-06-25T01:44:49.951Z,0.00
2018-06-25T01:45:49.948Z,0.00
2018-06-25T01:46:49.946Z,0.00
2018-06-25T01:47:49.950Z,0.00
2018-06-25T01:48:49.943Z,0.00
2018-06-25T01:49:49.945Z,0.00
2018-06-25T01:50:49.940Z,0.00
2018-06-25T01:51:49.938Z,0.00
2018-06-25T01:52:49.935Z,0.00
2018-06-25T01:53:49.933Z,0.00
2018-06-25T01:54:49.930Z,0.00
2018-06-25T01:55:49.930Z,0.00
2018-06-25T01:56:49.926Z,0.00
2018-06-25T01:57:49.976Z,0.00
2018-06-25T01:58:49.921Z,0.00
2018-06-25T01:59:49.925Z,0.00
2018-06-25T02:00:49.919Z,0.00
2018-06-25T02:01:49.917Z,0.00
2018-06-25T02:02:49.914Z,0.00
2018-06-25T02:03:49.913Z,0.00
2018-06-25T02:04:49.909Z,0.00
2018-06-25T02:05:49.907Z,0.00
2018-06-25T02:06:49.906Z,0.00
2018-06-25T02:07:49.901Z,0.00
2018-06-25T02:08:49.899Z,0.00
2018-06-25T02:09:49.896Z,0.00
2018-06-25T02:10:49.898Z,0.00
2018-06-25T02:11:49.895Z,0.00
2018-06-25T02:12:49.891Z,0.00
2018-06-25T02:13:49.890Z,0.00
2018-06-25T02:14:49.888Z,0.00
2018-06-25T02:15:49.888Z,0.00
2018-06-25T02:16:49.886Z,0.00
2018-06-25T02:17:49.880Z,0.00
2018-06-25T02:18:49.880Z,0.00
2018-06-25T02:19:49.880Z,0.00
2018-06-25T02:20:49.874Z,0.00
2018-06-25T02:21:49.873Z,0.00
2018-06-25T02:22:49.869Z,0.00
2018-06-25T02:23:49.869Z,0.00
2018-06-25T02:24:49.865Z,0.00
2018-06-25T02:25:49.863Z,0.00
2018-06-25T02:26:49.862Z,0.00
2018-06-25T02:27:49.865Z,0.00
2018-06-25T02:28:49.858Z,0.00
2018-06-25T02:29:49.852Z,0.00
2018-06-25T02:30:49.852Z,0.00
2018-06-25T02:31:49.849Z,0.00
2018-06-25T02:32:49.847Z,0.00
2018-06-25T02:33:49.846Z,0.00
2018-06-25T02:34:49.844Z,0.00
2018-06-25T02:35:49.842Z,0.00
2018-06-25T02:36:49.842Z,0.00
2018-06-25T02:37:49.837Z,0.00
2018-06-25T02:38:49.835Z,0.00
2018-06-25T02:39:49.831Z,0.00
2018-06-25T02:40:49.832Z,0.00
2018-06-25T02:41:49.826Z,0.00
2018-06-25T02:42:49.825Z,0.00
2018-06-25T02:43:49.824Z,0.00
2018-06-25T02:44:49.820Z,0.00
2018-06-25T02:45:49.819Z,0.00
2018-06-25T02:46:49.815Z,0.00
2018-06-25T02:47:49.815Z,0.00
2018-06-25T02:48:49.812Z,0.00
2018-06-25T02:49:49.811Z,0.00
2018-06-25T02:50:49.807Z,0.00
2018-06-25T02:51:49.805Z,0.00
2018-06-25T02:52:49.803Z,0.00
2018-06-25T02:53:49.801Z,0.00
2018-06-25T02:54:49.802Z,0.00
2018-06-25T02:55:49.797Z,0.00
2018-06-25T02:56:49.792Z,0.00
2018-06-25T02:57:49.790Z,0.00
2018-06-25T02:58:49.791Z,0.00
2018-06-25T02:59:49.789Z,0.00
2018-06-25T03:00:49.783Z,0.00
2018-06-25T03:01:49.781Z,0.00
2018-06-25T03:02:49.790Z,0.00
2018-06-25T03:03:49.783Z,0.00
2018-06-25T03:04:49.773Z,0.00
2018-06-25T03:05:49.771Z,0.00
2018-06-25T03:06:49.770Z,0.00
2018-06-25T03:07:49.768Z,0.00
2018-06-25T03:08:49.768Z,0.00
2018-06-25T03:09:49.763Z,0.00
2018-06-25T03:10:49.759Z,5.63
2018-06-25T03:11:49.757Z,5.63
2018-06-25T03:12:49.755Z,5.63
2018-06-25T03:13:49.755Z,5.63
2018-06-25T03:14:49.751Z,5.63
2018-06-25T03:15:49.752Z,5.63
2018-06-25T03:16:49.745Z,5.63
2018-06-25T03:17:49.741Z,5.63
2018-06-25T03:18:49.741Z,5.63
2018-06-25T03:19:49.738Z,5.63
2018-06-25T03:20:49.747Z,11.25
2018-06-25T03:21:49.732Z,11.25
2018-06-25T03:22:49.731Z,11.25
2018-06-25T03:23:49.729Z,11.25
2018-06-25T03:24:49.728Z,11.25
2018-06-25T03:25:49.724Z,11.25
2018-06-25T03:26:49.721Z,11.25
2018-06-25T03:27:49.719Z,16.88
2018-06-25T03:28:49.714Z,16.88
2018-06-25T03:29:49.715Z,16.88
2018-06-25T03:30:49.713Z,16.88
2018-06-25T03:31:49.707Z,16.88
2018-06-25T03:32:49.705Z,16.88
2018-06-25T03:33:49.705Z,22.50
2018-06-25T03:34:49.705Z,22.50
2018-06-25T03:35:49.703Z,22.50
2018-06-25T03:36:49.694Z,22.50
2018-06-25T03:37:49.694Z,22.50
2018-06-25T03:38:49.690Z,28.13
2018-06-25T03:39:49.689Z,28.13
2018-06-25T03:40:49.684Z,28.13
2018-06-25T03:41:49.683Z,33.75
2018-06-25T03:42:49.681Z,33.75
2018-06-25T03:43:49.678Z,39.38
2018-06-25T03:44:49.675Z,39.38
2018-06-25T03:45:49.673Z,39.38
2018-06-25T03:46:49.673Z,39.38
2018-06-25T03:47:49.668Z,39.38
2018-06-25T03:48:49.666Z,45.00
2018-06-25T03:49:49.663Z,45.00
2018-06-25T03:50:49.660Z,45.00
2018-06-25T03:51:49.661Z,45.00
2018-06-25T03:52:49.656Z,50.63
2018-06-25T03:53:49.654Z,50.63
2018-06-25T03:54:49.653Z,56.25
2018-06-25T03:55:49.651Z,56.25
2018-06-25T03:56:49.646Z,56.25
2018-06-25T03:57:49.647Z,56.25
2018-06-25T03:58:49.641Z,56.25
2018-06-25T03:59:49.639Z,56.25
2018-06-25T04:00:49.635Z,56.25
2018-06-25T04:01:49.635Z,56.25
2018-06-25T04:02:49.637Z,56.25
2018-06-25T04:03:49.631Z,56.25
2018-06-25T04:04:49.628Z,56.25
2018-06-25T04:05:49.626Z,56.25
2018-06-25T04:06:49.626Z,56.25
2018-06-25T04:07:49.620Z,56.25
2018-06-25T04:08:49.617Z,56.25
2018-06-25T04:09:49.616Z,56.25
2018-06-25T04:10:49.613Z,56.25
2018-06-25T04:11:49.611Z,61.88
2018-06-25T04:12:49.608Z,61.88
2018-06-25T04:13:49.605Z,61.88
2018-06-25T04:14:49.606Z,61.88
2018-06-25T04:15:49.605Z,67.50
2018-06-25T04:16:49.600Z,67.50
2018-06-25T04:17:49.598Z,67.50
2018-06-25T04:18:49.596Z,67.50
2018-06-25T04:19:49.592Z,73.13
2018-06-25T04:20:49.630Z,73.13
2018-06-25T04:21:49.589Z,73.13
2018-06-25T04:22:49.585Z,73.13
2018-06-25T04:23:49.595Z,73.13
2018-06-25T04:24:49.582Z,73.13
2018-06-25T04:25:49.578Z,73.13
2018-06-25T04:26:49.580Z,73.13
2018-06-25T04:27:49.575Z,73.13
2018-06-25T04:28:49.571Z,73.13
2018-06-25T04:29:49.569Z,73.13
2018-06-25T04:30:49.680Z,73.13
2018-06-25T04:31:49.565Z,73.13
2018-06-25T04:32:49.563Z,73.13
2018-06-25T04:33:49.560Z,73.13
2018-06-25T04:34:49.559Z,73.13
2018-06-25T04:35:49.557Z,73.13
2018-06-25T04:36:49.552Z,73.13
2018-06-25T04:37:49.554Z,73.13
2018-06-25T04:38:49.553Z,73.13
2018-06-25T04:39:49.546Z,73.13
2018-06-25T04:40:49.548Z,73.13
2018-06-25T04:41:49.543Z,73.13
2018-06-25T04:42:49.540Z,78.75
2018-06-25T04:43:49.538Z,78.75
2018-06-25T04:44:49.533Z,78.75
2018-06-25T04:45:49.536Z,78.75
2018-06-25T04:46:49.531Z,78.75
2018-06-25T04:47:49.527Z,84.38
2018-06-25T04:48:49.526Z,84.38
2018-06-25T04:49:49.522Z,84.38
2018-06-25T04:50:49.522Z,84.38
2018-06-25T04:51:49.520Z,84.38
2018-06-25T04:52:49.516Z,90.00
2018-06-25T04:53:49.515Z,90.00
2018-06-25T04:54:49.511Z,90.00
2018-06-25T04:55:49.508Z,90.00
2018-06-25T04:56:49.506Z,90.00
2018-06-25T04:57:49.505Z,90.00
2018-06-25T04:58:49.502Z,95.63
2018-06-25T04:59:49.501Z,95.63
2018-06-25T05:00:49.518Z,95.63
2018-06-25T05:01:49.497Z,95.63
2018-06-25T05:02:49.498Z,101.25
2018-06-25T05:03:49.497Z,101.25
2018-06-25T05:04:49.490Z,101.25
2018-06-25T05:05:49.489Z,101.25
2018-06-25T05:06:49.486Z,101.25
2018-06-25T05:07:49.484Z,101.25
2018-06-25T05:08:49.518Z,101.25
2018-06-25T05:09:49.478Z,101.25
2018-06-25T05:10:49.477Z,106.88
2018-06-25T05:11:49.477Z,106.88
2018-06-25T05:12:49.474Z,112.50
2018-06-25T05:13:49.469Z,112.50
2018-06-25T05:14:49.468Z,112.50
2018-06-25T05:15:49.466Z,112.50
2018-06-25T05:16:49.463Z,112.50
2018-06-25T05:17:49.462Z,118.13
2018-06-25T05:18:49.458Z,118.13
2018-06-25T05:19:49.458Z,118.13
2018-06-25T05:20:49.456Z,118.13
2018-06-25T05:21:49.458Z,123.75
2018-06-25T05:22:49.490Z,129.38
2018-06-25T05:23:49.452Z,129.38
2018-06-25T05:24:49.446Z,129.38
2018-06-25T05:25:49.443Z,129.38
2018-06-25T05:26:49.443Z,129.38
2018-06-25T05:27:49.441Z,129.38
2018-06-25T05:28:49.437Z,135.00
2018-06-25T05:29:49.432Z,135.00
2018-06-25T05:30:49.433Z,135.00
2018-06-25T05:31:49.432Z,140.63
2018-06-25T05:32:49.428Z,140.63
2018-06-25T05:33:49.427Z,140.63
2018-06-25T05:34:49.423Z,146.25
2018-06-25T05:35:49.422Z,146.25
2018-06-25T05:36:49.421Z,151.88
2018-06-25T05:37:49.418Z,157.50
2018-06-25T05:38:49.408Z,157.50
2018-06-25T05:39:49.416Z,163.13
2018-06-25T05:40:49.409Z,157.50
2018-06-25T05:41:49.407Z,157.50
2018-06-25T05:42:49.409Z,151.88
2018-06-25T05:43:49.400Z,157.50
2018-06-25T05:44:49.402Z,163.13
2018-06-25T05:45:49.398Z,168.75
2018-06-25T05:46:49.397Z,174.38
2018-06-25T05:47:49.395Z,174.38
2018-06-25T05:48:49.450Z,180.00
2018-06-25T05:49:49.388Z,185.63
2018-06-25T05:50:49.387Z,185.63
2018-06-25T05:51:49.385Z,196.88
2018-06-25T05:52:49.382Z,196.88
2018-06-25T05:53:49.382Z,202.50
2018-06-25T05:54:49.376Z,213.75
2018-06-25T05:55:49.377Z,219.38
2018-06-25T05:56:49.373Z,230.63
2018-06-25T05:57:49.371Z,236.25
2018-06-25T05:58:49.383Z,247.50
2018-06-25T05:59:49.370Z,253.13
2018-06-25T06:00:49.364Z,264.38
2018-06-25T06:01:49.363Z,270.00
2018-06-25T06:02:49.361Z,270.00
2018-06-25T06:03:49.360Z,270.00
2018-06-25T06:04:49.356Z,270.00
2018-06-25T06:05:49.355Z,270.00
2018-06-25T06:06:49.353Z,270.00
2018-06-25T06:07:49.351Z,275.63
2018-06-25T06:08:49.348Z,281.25
2018-06-25T06:09:49.347Z,281.25
2018-06-25T06:10:49.346Z,292.50
2018-06-25T06:11:49.342Z,309.38
2018-06-25T06:12:49.342Z,320.63
2018-06-25T06:13:49.392Z,326.25
2018-06-25T06:14:49.349Z,331.88
2018-06-25T06:15:49.339Z,337.50
2018-06-25T06:16:49.335Z,343.13
2018-06-25T06:17:49.334Z,343.13
2018-06-25T06:18:49.331Z,343.13
2018-06-25T06:19:49.331Z,343.13
2018-06-25T06:20:49.329Z,343.13
2018-06-25T06:21:49.328Z,343.13
2018-06-25T06:22:49.328Z,348.75
2018-06-25T06:23:49.325Z,354.38
2018-06-25T06:24:49.325Z,365.63
2018-06-25T06:25:49.321Z,354.38
2018-06-25T06:26:49.322Z,354.38
2018-06-25T06:27:49.318Z,348.75
2018-06-25T06:28:49.317Z,354.38
2018-06-25T06:29:49.314Z,348.75
2018-06-25T06:30:49.313Z,348.75
2018-06-25T06:31:49.313Z,354.38
2018-06-25T06:32:49.311Z,365.63
2018-06-25T06:33:49.310Z,360.00
2018-06-25T06:34:49.309Z,365.63
2018-06-25T06:35:49.308Z,365.63
2018-06-25T06:36:49.305Z,365.63
2018-06-25T06:37:49.304Z,371.25
2018-06-25T06:38:49.306Z,388.13
2018-06-25T06:39:49.316Z,382.50
2018-06-25T06:40:49.300Z,388.13
2018-06-25T06:41:49.298Z,388.13
2018-06-25T06:42:49.298Z,382.50
2018-06-25T06:43:49.297Z,382.50
2018-06-25T06:44:49.294Z,388.13
2018-06-25T06:45:49.295Z,388.13
2018-06-25T06:46:49.294Z,393.75
2018-06-25T06:47:49.296Z,393.75
2018-06-25T06:48:49.290Z,399.38
2018-06-25T06:49:49.290Z,405.00
2018-06-25T06:50:49.288Z,405.00
2018-06-25T06:51:49.288Z,405.00
2018-06-25T06:52:49.284Z,405.00
2018-06-25T06:53:49.285Z,399.38
2018-06-25T06:54:49.285Z,405.00
2018-06-25T06:55:49.286Z,405.00
2018-06-25T06:56:49.273Z,405.00
2018-06-25T06:57:49.281Z,405.00
2018-06-25T06:58:49.277Z,410.63
2018-06-25T06:59:49.275Z,405.00
2018-06-25T07:00:49.276Z,410.63
2018-06-25T07:01:49.264Z,410.63
2018-06-25T07:02:49.269Z,410.63
2018-06-25T07:03:49.272Z,405.00
2018-06-25T07:04:49.284Z,405.00
2018-06-25T07:05:49.266Z,399.38
2018-06-25T07:06:49.268Z,399.38
2018-06-25T07:07:49.268Z,399.38
2018-06-25T07:08:49.264Z,399.38
2018-06-25T07:09:49.262Z,393.75
2018-06-25T07:10:49.264Z,393.75
2018-06-25T07:11:49.261Z,399.38
2018-06-25T07:12:49.260Z,405.00
2018-06-25T07:13:49.260Z,416.25
2018-06-25T07:14:49.251Z,427.50
2018-06-25T07:15:49.257Z,438.75
2018-06-25T07:16:49.255Z,433.13
2018-06-25T07:17:49.256Z,438.75
2018-06-25T07:18:49.254Z,444.38
2018-06-25T07:19:49.258Z,444.38
2018-06-25T07:20:49.286Z,438.75
2018-06-25T07:21:49.253Z,444.38
2018-06-25T07:22:49.251Z,450.00
2018-06-25T07:23:49.254Z,444.38
2018-06-25T07:24:49.255Z,450.00
2018-06-25T07:25:49.251Z,450.00
2018-06-25T07:26:49.250Z,461.25
2018-06-25T07:27:49.249Z,478.13
2018-06-25T07:28:49.260Z,483.75
2018-06-25T07:29:49.252Z,500.63
2018-06-25T07:30:49.247Z,500.63
2018-06-25T07:31:49.256Z,500.63
2018-06-25T07:32:49.246Z,483.75
2018-06-25T07:33:49.247Z,466.88
2018-06-25T07:34:49.247Z,455.63
2018-06-25T07:35:49.245Z,478.13
2018-06-25T07:36:49.245Z,500.63
2018-06-25T07:37:49.245Z,506.25
2018-06-25T07:38:49.244Z,511.88
2018-06-25T07:39:49.243Z,517.50
2018-06-25T07:40:49.243Z,523.13
2018-06-25T07:41:49.242Z,523.13
2018-06-25T07:42:49.244Z,523.13
2018-06-25T07:43:49.243Z,517.50
2018-06-25T07:44:49.238Z,523.13
2018-06-25T07:45:49.242Z,528.75
2018-06-25T07:46:49.239Z,540.00
2018-06-25T07:47:49.241Z,545.63
2018-06-25T07:48:49.241Z,551.25
2018-06-25T07:49:49.241Z,556.88
2018-06-25T07:50:49.240Z,551.25
2018-06-25T07:51:49.240Z,556.88
2018-06-25T07:52:49.240Z,551.25
2018-06-25T07:53:49.238Z,556.88
2018-06-25T07:54:49.241Z,562.50
2018-06-25T07:55:49.239Z,556.88
2018-06-25T07:56:49.239Z,562.50
2018-06-25T07:57:49.237Z,556.88
2018-06-25T07:58:49.235Z,551.25
2018-06-25T07:59:49.236Z,551.25
2018-06-25T08:00:49.240Z,534.38
2018-06-25T08:01:49.237Z,528.75
2018-06-25T08:02:49.234Z,517.50
2018-06-25T08:03:49.236Z,511.88
2018-06-25T08:04:49.253Z,506.25
2018-06-25T08:05:49.234Z,495.00
2018-06-25T08:06:49.234Z,489.38
2018-06-25T08:07:49.236Z,478.13
2018-06-25T08:08:49.233Z,483.75
2018-06-25T08:09:49.299Z,489.38
2018-06-25T08:10:49.234Z,506.25
2018-06-25T08:11:49.232Z,511.88
2018-06-25T08:12:49.233Z,523.13
2018-06-25T08:13:49.230Z,523.13
2018-06-25T08:14:49.230Z,528.75
2018-06-25T08:15:49.230Z,534.38
2018-06-25T08:16:49.229Z,545.63
2018-06-25T08:17:49.229Z,562.50
2018-06-25T08:18:49.231Z,573.75
2018-06-25T08:19:49.230Z,585.00
2018-06-25T08:20:49.232Z,590.63
2018-06-25T08:21:49.230Z,590.63
2018-06-25T08:22:49.229Z,607.50
2018-06-25T08:23:49.227Z,607.50
2018-06-25T08:24:49.236Z,607.50
2018-06-25T08:25:49.228Z,618.75
2018-06-25T08:26:49.227Z,630.00
2018-06-25T08:27:49.225Z,641.25
2018-06-25T08:28:49.236Z,635.63
2018-06-25T08:29:49.274Z,635.63
2018-06-25T08:30:49.227Z,641.25
2018-06-25T08:31:49.231Z,641.25
2018-06-25T08:32:49.225Z,635.63
2018-06-25T08:33:49.235Z,646.88
2018-06-25T08:34:49.228Z,646.88
2018-06-25T08:35:49.228Z,652.50
2018-06-25T08:36:49.226Z,652.50
2018-06-25T08:37:49.227Z,658.13
2018-06-25T08:38:49.230Z,646.88
2018-06-25T08:39:49.229Z,646.88
2018-06-25T08:40:49.229Z,641.25
2018-06-25T08:41:49.233Z,630.00
2018-06-25T08:42:49.227Z,613.13
2018-06-25T08:43:49.230Z,590.63
2018-06-25T08:44:49.229Z,585.00
2018-06-25T08:45:49.233Z,573.75
2018-06-25T08:46:49.294Z,556.88
2018-06-25T08:47:49.228Z,540.00
2018-06-25T08:48:49.228Z,534.38
2018-06-25T08:49:49.229Z,528.75
2018-06-25T08:50:49.229Z,528.75
2018-06-25T08:51:49.231Z,523.13
2018-06-25T08:52:49.225Z,511.88
2018-06-25T08:53:49.229Z,511.88
2018-06-25T08:54:49.230Z,517.50
2018-06-25T08:55:49.232Z,534.38
2018-06-25T08:56:49.231Z,540.00
2018-06-25T08:57:49.230Z,551.25
2018-06-25T08:58:49.230Z,551.25
2018-06-25T08:59:49.232Z,534.38
2018-06-25T09:00:49.230Z,534.38
2018-06-25T09:01:49.233Z,534.38
2018-06-25T09:02:49.235Z,534.38
2018-06-25T09:03:49.254Z,545.63
2018-06-25T09:04:49.229Z,551.25
2018-06-25T09:05:49.230Z,562.50
2018-06-25T09:06:49.233Z,579.38
2018-06-25T09:07:49.232Z,590.63
2018-06-25T09:08:49.234Z,596.25
2018-06-25T09:09:49.239Z,596.25
2018-06-25T09:10:49.233Z,596.25
2018-06-25T09:11:49.237Z,585.00
2018-06-25T09:12:49.234Z,573.75
2018-06-25T09:13:49.232Z,579.38
2018-06-25T09:14:49.237Z,585.00
2018-06-25T09:15:49.236Z,579.38
2018-06-25T09:16:49.233Z,590.63
2018-06-25T09:17:49.236Z,601.88
2018-06-25T09:18:49.233Z,613.13
2018-06-25T09:19:49.237Z,618.75
2018-06-25T09:20:49.235Z,624.38
2018-06-25T09:21:49.237Z,630.00
2018-06-25T09:22:49.238Z,624.38
2018-06-25T09:23:49.236Z,630.00
2018-06-25T09:24:49.238Z,630.00
2018-06-25T09:25:49.239Z,635.63
2018-06-25T09:26:49.243Z,646.88
2018-06-25T09:27:49.278Z,652.50
2018-06-25T09:28:49.241Z,669.38
2018-06-25T09:29:49.241Z,680.63
2018-06-25T09:30:49.245Z,686.25
2018-06-25T09:31:49.244Z,691.88
2018-06-25T09:32:49.241Z,697.50
2018-06-25T09:33:49.246Z,703.13
2018-06-25T09:34:49.250Z,708.75
2018-06-25T09:35:49.246Z,720.00
2018-06-25T09:36:49.251Z,736.88
2018-06-25T09:37:49.250Z,742.50
2018-06-25T09:38:49.249Z,731.25
2018-06-25T09:39:49.251Z,708.75
2018-06-25T09:40:49.255Z,697.50
2018-06-25T09:41:49.319Z,675.00
2018-06-25T09:42:49.255Z,663.75
2018-06-25T09:43:49.254Z,652.50
2018-06-25T09:44:49.254Z,658.13
2018-06-25T09:45:49.257Z,680.63
2018-06-25T09:46:49.273Z,680.63
2018-06-25T09:47:49.262Z,686.25
2018-06-25T09:48:49.259Z,703.13
2018-06-25T09:49:49.261Z,714.38
2018-06-25T09:50:49.261Z,714.38
2018-06-25T09:51:49.262Z,708.75
2018-06-25T09:52:49.263Z,714.38
2018-06-25T09:53:49.274Z,703.13
2018-06-25T09:54:49.324Z,680.63
2018-06-25T09:55:49.268Z,669.38
2018-06-25T09:56:49.275Z,703.13
2018-06-25T09:57:49.270Z,742.50
2018-06-25T09:58:49.271Z,765.00
2018-06-25T09:59:49.275Z,781.88
2018-06-25T10:00:49.274Z,787.50
2018-06-25T10:01:49.280Z,781.88
2018-06-25T10:02:49.275Z,787.50
2018-06-25T10:03:49.277Z,787.50
2018-06-25T10:04:49.282Z,787.50
2018-06-25T10:05:49.280Z,776.25
2018-06-25T10:06:49.281Z,753.75
2018-06-25T10:07:49.285Z,742.50
2018-06-25T10:08:49.281Z,742.50
2018-06-25T10:09:49.284Z,736.88
2018-06-25T10:10:49.286Z,742.50
2018-06-25T10:11:49.292Z,714.38
2018-06-25T10:12:49.290Z,675.00
2018-06-25T10:13:49.288Z,646.88
2018-06-25T10:14:49.292Z,630.00
2018-06-25T10:15:49.294Z,624.38
2018-06-25T10:16:49.293Z,630.00
2018-06-25T10:17:49.296Z,601.88
2018-06-25T10:18:49.299Z,607.50
2018-06-25T10:19:49.298Z,635.63
2018-06-25T10:20:49.301Z,641.25
2018-06-25T10:21:49.303Z,635.63
2018-06-25T10:22:49.304Z,635.63
2018-06-25T10:23:49.305Z,630.00
2018-06-25T10:24:49.304Z,618.75
2018-06-25T10:25:49.308Z,618.75
2018-06-25T10:26:49.309Z,624.38
2018-06-25T10:27:49.309Z,646.88
2018-06-25T10:28:49.310Z,663.75
2018-06-25T10:29:49.319Z,675.00
2018-06-25T10:30:49.315Z,675.00
2018-06-25T10:31:49.315Z,658.13
2018-06-25T10:32:49.373Z,641.25
2018-06-25T10:33:49.319Z,618.75
2018-06-25T10:34:49.377Z,601.88
2018-06-25T10:35:49.320Z,596.25
2018-06-25T10:36:49.325Z,596.25
2018-06-25T10:37:49.328Z,624.38
2018-06-25T10:38:49.327Z,720.00
2018-06-25T10:39:49.327Z,736.88
2018-06-25T10:40:49.327Z,725.63
2018-06-25T10:41:49.329Z,753.75
2018-06-25T10:42:49.330Z,748.13
2018-06-25T10:43:49.334Z,753.75
2018-06-25T10:44:49.332Z,798.75
2018-06-25T10:45:49.336Z,787.50
2018-06-25T10:46:49.338Z,821.25
2018-06-25T10:47:49.337Z,770.63
2018-06-25T10:48:49.343Z,725.63
2018-06-25T10:49:49.341Z,720.00
2018-06-25T10:50:49.343Z,714.38
2018-06-25T10:51:49.344Z,725.63
2018-06-25T10:52:49.346Z,725.63
2018-06-25T10:53:49.348Z,720.00
2018-06-25T10:54:49.350Z,703.13
2018-06-25T10:55:49.358Z,680.63
2018-06-25T10:56:49.353Z,669.38
2018-06-25T10:57:49.354Z,669.38
2018-06-25T10:58:49.356Z,630.00
2018-06-25T10:59:49.461Z,646.88
2018-06-25T11:00:49.363Z,787.50
2018-06-25T11:01:49.361Z,787.50
2018-06-25T11:02:49.365Z,731.25
2018-06-25T11:03:49.362Z,641.25
2018-06-25T11:04:49.366Z,618.75
2018-06-25T11:05:49.373Z,607.50
2018-06-25T11:06:49.370Z,618.75
2018-06-25T11:07:49.464Z,545.63
2018-06-25T11:08:49.373Z,579.38
2018-06-25T11:09:49.373Z,500.63
2018-06-25T11:10:49.374Z,568.13
2018-06-25T11:11:49.378Z,568.13
2018-06-25T11:12:49.449Z,585.00
2018-06-25T11:13:49.383Z,489.38
2018-06-25T11:14:49.382Z,461.25
2018-06-25T11:15:49.383Z,489.38
2018-06-25T11:16:49.390Z,517.50
2018-06-25T11:17:49.384Z,528.75
2018-06-25T11:18:49.389Z,562.50
2018-06-25T11:19:49.388Z,601.88
2018-06-25T11:20:49.389Z,630.00
2018-06-25T11:21:49.391Z,748.13
2018-06-25T11:22:49.393Z,838.13
2018-06-25T11:23:49.395Z,1113.75
2018-06-25T11:24:49.396Z,1063.13
2018-06-25T11:25:49.399Z,1175.63
2018-06-25T11:26:49.463Z,1305.00
2018-06-25T11:27:49.453Z,1434.38
2018-06-25T11:28:49.406Z,2103.75
2018-06-25T11:29:49.403Z,2469.38
2018-06-25T11:30:49.407Z,3121.88
2018-06-25T11:31:49.407Z,3234.38
2018-06-25T11:32:49.409Z,686.25
2018-06-25T11:33:49.411Z,596.25
2018-06-25T11:34:49.412Z,562.50
2018-06-25T11:35:49.425Z,573.75
2018-06-25T11:36:49.421Z,590.63
2018-06-25T11:37:49.419Z,596.25
2018-06-25T11:38:49.422Z,596.25
2018-06-25T11:39:49.422Z,596.25
2018-06-25T11:40:49.426Z,607.50
2018-06-25T11:41:49.439Z,624.38
2018-06-25T11:42:49.431Z,652.50
2018-06-25T11:43:49.432Z,680.63
2018-06-25T11:44:49.436Z,613.13
2018-06-25T11:45:49.439Z,928.13
2018-06-25T11:46:49.438Z,590.63
2018-06-25T11:47:49.442Z,556.88
2018-06-25T11:48:49.444Z,585.00
2018-06-25T11:49:49.447Z,1366.88
2018-06-25T11:50:49.451Z,3251.25
2018-06-25T11:51:49.586Z,3206.25
2018-06-25T11:52:49.458Z,3099.38
2018-06-25T11:53:49.455Z,3076.88
2018-06-25T11:54:49.459Z,3071.25
2018-06-25T11:55:49.461Z,3048.75
2018-06-25T11:56:49.481Z,2621.25
2018-06-25T11:57:49.466Z,2677.50
2018-06-25T11:58:49.470Z,2576.25
2018-06-25T11:59:49.472Z,2891.25
2018-06-25T12:00:49.479Z,3037.50
2018-06-25T12:01:49.536Z,3088.13
2018-06-25T12:02:49.580Z,3082.50
2018-06-25T12:03:49.489Z,2553.75
2018-06-25T12:04:49.497Z,3071.25
2018-06-25T12:05:49.499Z,545.63
2018-06-25T12:06:49.501Z,489.38
2018-06-25T12:07:49.505Z,495.00
2018-06-25T12:08:49.509Z,528.75
2018-06-25T12:09:49.513Z,579.38
2018-06-25T12:10:49.521Z,596.25
2018-06-25T12:11:49.523Z,624.38
2018-06-25T12:12:49.525Z,635.63
2018-06-25T12:13:49.530Z,736.88
2018-06-25T12:14:49.534Z,984.38
2018-06-25T12:15:49.536Z,753.75
2018-06-25T12:16:49.541Z,669.38
2018-06-25T12:17:49.544Z,630.00
2018-06-25T12:18:49.546Z,635.63
2018-06-25T12:19:49.562Z,658.13
2018-06-25T12:20:49.558Z,1305.00
2018-06-25T12:21:49.555Z,1035.00
2018-06-25T12:22:49.559Z,1108.13
2018-06-25T12:23:49.563Z,618.75
2018-06-25T12:24:49.564Z,1260.00
2018-06-25T12:25:49.568Z,1260.00
2018-06-25T12:26:49.572Z,1248.75
2018-06-25T12:27:49.584Z,1074.38
2018-06-25T12:28:49.576Z,708.75
2018-06-25T12:29:49.580Z,675.00
2018-06-25T12:30:49.584Z,613.13
2018-06-25T12:31:49.588Z,573.75
2018-06-25T12:32:49.589Z,585.00
2018-06-25T12:33:49.591Z,579.38
2018-06-25T12:34:49.595Z,590.63
2018-06-25T12:35:49.597Z,613.13
2018-06-25T12:36:49.601Z,624.38
2018-06-25T12:37:49.615Z,630.00
2018-06-25T12:38:49.607Z,697.50
2018-06-25T12:39:49.609Z,1243.13
2018-06-25T12:40:49.609Z,939.38
2018-06-25T12:41:49.614Z,1198.13
2018-06-25T12:42:49.616Z,1164.38
2018-06-25T12:43:49.619Z,1153.13