createdAt,value
2019-01-05T00:00:16.200Z,63.95
2019-01-05T00:03:21.810Z,63.95
2019-01-05T00:06:37.833Z,63.87
2019-01-05T00:09:58.278Z,63.84
2019-01-05T00:13:02.120Z,63.89
2019-01-05T00:16:22.484Z,63.96
2019-01-05T00:19:38.403Z,63.93
2019-01-05T00:22:42.244Z,63.86
2019-01-05T00:25:49.164Z,63.96
2019-01-05T00:28:55.638Z,63.90
2019-01-05T00:32:18.158Z,63.96
2019-01-05T00:35:42.221Z,63.88
2019-01-05T00:39:05.111Z,64.02
2019-01-05T00:42:26.275Z,64.04
2019-01-05T00:45:49.005Z,64.11
2019-01-05T00:49:11.525Z,63.94
2019-01-05T00:52:28.071Z,63.91
2019-01-05T00:55:41.031Z,63.84
2019-01-05T00:58:44.841Z,63.85
2019-01-05T01:01:48.842Z,64.00
2019-01-05T01:04:52.684Z,63.96
2019-01-05T01:08:08.514Z,63.81
2019-01-05T01:11:27.476Z,63.71
2019-01-05T01:14:37.445Z,63.83
2019-01-05T01:17:59.433Z,63.98
2019-01-05T01:21:19.076Z,64.10
2019-01-05T01:24:22.959Z,64.30
2019-01-05T01:27:39.112Z,64.55
2019-01-05T01:30:42.906Z,64.55
2019-01-05T01:34:03.282Z,64.66
2019-01-05T01:37:10.069Z,64.80
2019-01-05T01:44:20.751Z,65.10
2019-01-05T01:47:33.948Z,65.64
2019-01-05T01:50:55.348Z,65.41
2019-01-05T01:54:00.190Z,65.11
2019-01-05T01:57:16.576Z,65.12
2019-01-05T02:00:26.285Z,64.93
2019-01-05T02:03:30.715Z,64.98
2019-01-05T02:06:39.945Z,64.95
2019-01-05T02:09:44.906Z,64.66
2019-01-05T02:12:58.342Z,64.64
2019-01-05T02:16:22.237Z,64.43
2019-01-05T02:19:40.754Z,64.33
2019-01-05T02:23:10.745Z,64.30
2019-01-05T02:26:42.515Z,64.20
2019-01-05T02:30:09.347Z,64.37
2019-01-05T02:33:36.787Z,64.67
2019-01-05T02:37:19.121Z,64.85
2019-01-05T02:40:50.982Z,64.84
2019-01-05T02:44:01.479Z,65.16
2019-01-05T02:47:28.458Z,65.03
2019-01-05T02:50:41.798Z,64.87
2019-01-05T02:54:30.350Z,65.03
2019-01-05T02:57:57.344Z,64.84
2019-01-05T03:01:29.150Z,65.15
2019-01-05T03:05:05.502Z,65.18
2019-01-05T03:08:38.794Z,65.14
2019-01-05T03:12:13.133Z,65.19
2019-01-05T03:15:47.696Z,65.34
2019-01-05T03:19:15.596Z,65.28
2019-01-05T03:22:58.164Z,65.39
2019-01-05T03:26:25.145Z,65.27
2019-01-05T03:30:01.362Z,65.59
2019-01-05T03:33:25.472Z,65.66
2019-01-05T03:37:09.817Z,65.75
2019-01-05T03:40:19.999Z,65.69
2019-01-05T03:44:00.903Z,65.99
2019-01-05T03:47:23.555Z,66.00
2019-01-05T03:51:07.659Z,66.20
2019-01-05T03:54:24.004Z,66.29
2019-01-05T03:57:52.907Z,66.20
2019-01-05T04:01:18.389Z,65.99
2019-01-05T04:04:34.987Z,65.92
2019-01-05T04:08:14.323Z,65.97
2019-01-05T04:12:04.480Z,65.91
2019-01-05T04:15:30.580Z,65.97
2019-01-05T04:18:47.055Z,66.02
2019-01-05T04:22:23.999Z,65.90
2019-01-05T04:25:54.582Z,65.73
2019-01-05T04:29:26.182Z,65.89
2019-01-05T04:33:24.519Z,66.04
2019-01-05T04:37:10.464Z,66.37
2019-01-05T04:40:30.027Z,66.73
2019-01-05T04:44:01.111Z,66.88
2019-01-05T04:47:17.109Z,66.74
2019-01-05T04:50:39.565Z,66.55
2019-01-05T04:54:02.320Z,66.84
2019-01-05T04:58:00.647Z,66.70
2019-01-05T05:01:07.995Z,66.94
2019-01-05T05:04:58.412Z,67.18
2019-01-05T05:08:31.927Z,66.95
2019-01-05T05:12:11.483Z,67.30
2019-01-05T05:15:52.319Z,67.28
2019-01-05T05:19:41.888Z,67.28
2019-01-05T05:23:09.075Z,67.45
2019-01-05T05:26:51.573Z,67.38
2019-01-05T05:30:08.154Z,67.39
2019-01-05T05:33:39.380Z,67.46
2019-01-05T05:37:15.908Z,67.27
2019-01-05T05:40:55.429Z,67.23
2019-01-05T05:44:38.186Z,67.30
2019-01-05T05:48:01.179Z,67.33
2019-01-05T05:51:20.022Z,67.35
2019-01-05T05:54:35.828Z,67.40
2019-01-05T05:58:05.873Z,67.20
2019-01-05T06:01:51.567Z,67.17
2019-01-05T06:05:35.257Z,67.25
2019-01-05T06:09:02.558Z,67.43
2019-01-05T06:12:27.321Z,67.49
2019-01-05T06:15:43.046Z,67.43
2019-01-05T06:19:11.277Z,67.27
2019-01-05T06:23:04.619Z,67.15
2019-01-05T06:26:54.121Z,66.98
2019-01-05T06:30:23.987Z,67.23
2019-01-05T06:33:53.900Z,67.33
2019-01-05T06:37:22.943Z,67.12
2019-01-05T06:40:42.310Z,67.06
2019-01-05T06:43:52.447Z,66.92
2019-01-05T06:47:05.670Z,66.62
2019-01-05T06:50:40.826Z,66.41
2019-01-05T06:54:30.307Z,66.19
2019-01-05T06:58:31.154Z,66.36
2019-01-05T07:01:55.285Z,66.50
2019-01-05T07:05:28.703Z,66.67
2019-01-05T07:09:11.259Z,66.43
2019-01-05T07:12:53.593Z,66.36
2019-01-05T07:16:26.259Z,66.39
2019-01-05T07:19:42.829Z,66.32
2019-01-05T07:23:42.438Z,66.33
2019-01-05T07:27:38.758Z,66.28
2019-01-05T07:31:08.564Z,66.37
2019-01-05T07:34:50.621Z,66.45
2019-01-05T07:38:31.521Z,66.50
2019-01-05T07:42:02.974Z,66.31
2019-01-05T07:45:31.431Z,66.27
2019-01-05T07:49:14.657Z,66.21
2019-01-05T07:53:06.215Z,66.06
2019-01-05T07:56:25.664Z,66.07
2019-01-05T08:00:03.434Z,66.08
2019-01-05T08:03:30.156Z,66.07
2019-01-05T08:06:43.209Z,66.02
2019-01-05T08:10:27.824Z,65.98
2019-01-05T08:14:24.821Z,65.78
2019-01-05T08:17:59.239Z,65.85
2019-01-05T08:21:27.921Z,65.97
2019-01-05T08:24:53.754Z,65.92
2019-01-05T08:28:20.781Z,65.80
2019-01-05T08:31:34.172Z,65.69
2019-01-05T08:35:13.087Z,65.58
2019-01-05T08:38:58.948Z,65.33
2019-01-05T08:42:55.313Z,65.36
2019-01-05T08:46:53.228Z,65.59
2019-01-05T08:50:23.785Z,65.87
2019-01-05T08:54:06.421Z,65.88
2019-01-05T08:57:29.076Z,65.64
2019-01-05T09:00:56.392Z,65.42
2019-01-05T09:04:25.265Z,65.28
2019-01-05T09:07:44.826Z,65.22
2019-01-05T09:11:11.722Z,65.24
2019-01-05T09:14:35.622Z,64.97
2019-01-05T09:18:01.382Z,64.92
2019-01-05T09:21:37.627Z,64.59
2019-01-05T09:25:07.689Z,64.51
2019-01-05T09:28:49.617Z,64.62
2019-01-05T09:32:28.881Z,64.51
2019-01-05T09:35:42.480Z,64.52
2019-01-05T09:39:26.359Z,64.49
2019-01-05T09:42:39.875Z,64.23
2019-01-05T09:46:20.978Z,64.27
2019-01-05T09:49:59.980Z,64.04
2019-01-05T09:53:51.734Z,63.93
2019-01-05T09:57:25.939Z,64.12
2019-01-05T10:00:45.234Z,64.28
2019-01-05T10:04:10.943Z,64.46
2019-01-05T10:07:38.036Z,64.55
2019-01-05T10:11:00.199Z,64.67
2019-01-05T10:14:36.683Z,64.52
2019-01-05T10:18:19.132Z,64.40
2019-01-05T10:22:06.390Z,64.64
2019-01-05T10:25:22.823Z,64.66
2019-01-05T10:28:57.166Z,64.52
2019-01-05T10:32:24.561Z,64.44
2019-01-05T10:36:00.998Z,64.33
2019-01-05T10:39:15.709Z,64.36
2019-01-05T10:42:35.103Z,64.37
2019-01-05T10:46:01.303Z,64.08
2019-01-05T10:49:46.499Z,64.03
2019-01-05T10:53:29.347Z,64.08
2019-01-05T10:57:06.901Z,64.41
2019-01-05T11:00:38.441Z,65.05
2019-01-05T11:04:02.752Z,65.13
2019-01-05T11:07:29.767Z,64.86
2019-01-05T11:10:55.478Z,64.24
2019-01-05T11:14:08.707Z,63.81
2019-01-05T11:17:27.979Z,63.81
2019-01-05T11:21:12.378Z,63.42
2019-01-05T11:25:09.951Z,63.42
2019-01-05T11:28:25.697Z,63.70
2019-01-05T11:31:41.878Z,63.92
2019-01-05T11:35:10.721Z,64.00
2019-01-05T11:38:59.169Z,63.78
2019-01-05T11:42:12.397Z,63.37
2019-01-05T11:45:25.839Z,62.81
2019-01-05T11:48:39.077Z,62.64
2019-01-05T11:52:21.139Z,62.48
2019-01-05T11:55:55.951Z,62.07
2019-01-05T11:59:20.320Z,61.86
2019-01-05T12:03:01.965Z,61.93
2019-01-05T12:06:15.456Z,61.30
2019-01-05T12:09:59.333Z,61.23
2019-01-05T12:13:49.649Z,60.99
2019-01-05T12:17:27.293Z,60.96
2019-01-05T12:21:03.944Z,61.22
2019-01-05T12:24:45.062Z,61.22
2019-01-05T12:28:19.894Z,61.03
2019-01-05T12:32:00.871Z,60.66
2019-01-05T12:35:31.081Z,60.18
2019-01-05T12:38:55.588Z,59.98
2019-01-05T12:42:30.382Z,59.91
2019-01-05T12:46:06.153Z,59.80
2019-01-05T12:49:31.782Z,59.83
2019-01-05T12:52:51.317Z,60.00
2019-01-05T12:56:10.965Z,59.71
2019-01-05T12:59:53.564Z,59.93
2019-01-05T13:03:22.247Z,59.95
2019-01-05T13:07:04.479Z,59.89
2019-01-05T13:10:54.507Z,59.82
2019-01-05T13:14:11.343Z,59.99
2019-01-05T13:17:58.367Z,60.15
2019-01-05T13:21:17.354Z,60.18
2019-01-05T13:24:46.159Z,60.13
2019-01-05T13:27:53.668Z,59.92
2019-01-05T13:31:22.690Z,60.03
2019-01-05T13:35:12.193Z,59.95
2019-01-05T13:38:45.728Z,60.01
2019-01-05T13:42:43.776Z,60.23
2019-01-05T13:46:23.488Z,60.47
2019-01-05T13:49:48.906Z,60.40
2019-01-05T13:53:11.489Z,60.21
2019-01-05T13:56:28.843Z,60.23
2019-01-05T13:59:38.519Z,60.03
2019-01-05T14:02:51.404Z,59.92
2019-01-05T14:05:58.044Z,59.86
2019-01-05T14:09:07.758Z,59.92
2019-01-05T14:12:14.265Z,59.96
2019-01-05T14:15:20.905Z,59.98
2019-01-05T14:18:30.634Z,59.93
2019-01-05T14:21:51.054Z,60.05
2019-01-05T14:25:10.271Z,60.24
2019-01-05T14:28:14.061Z,60.45
2019-01-05T14:31:17.887Z,60.45
2019-01-05T14:34:21.688Z,60.33
2019-01-05T14:37:40.599Z,60.51
2019-01-05T14:40:47.517Z,60.45
2019-01-05T14:43:51.258Z,60.36
2019-01-05T14:46:57.881Z,60.35
2019-01-05T14:50:07.762Z,60.36
2019-01-05T14:53:14.572Z,60.35
2019-01-05T14:56:35.161Z,60.51
2019-01-05T14:59:42.440Z,60.37
2019-01-05T15:02:52.889Z,60.54
2019-01-05T15:05:59.468Z,60.88
2019-01-05T15:09:12.245Z,61.06
2019-01-05T15:12:16.229Z,61.12
2019-01-05T15:15:26.109Z,61.74
2019-01-05T15:18:29.970Z,61.91
2019-01-05T15:21:33.661Z,62.23
2019-01-05T15:24:55.949Z,62.19
2019-01-05T15:28:08.642Z,62.11
2019-01-05T15:31:12.484Z,62.47
2019-01-05T15:34:25.081Z,62.47
2019-01-05T15:37:31.560Z,62.59
2019-01-05T15:40:44.479Z,62.88
2019-01-05T15:43:49.019Z,62.87
2019-01-05T15:46:53.003Z,62.83
2019-01-05T15:49:56.776Z,62.76
2019-01-05T15:53:00.508Z,63.09
2019-01-05T15:56:19.517Z,63.10
2019-01-05T15:59:41.890Z,62.65
2019-01-05T16:03:02.461Z,62.52
2019-01-05T16:06:09.429Z,62.31
2019-01-05T16:09:13.350Z,62.07
2019-01-05T16:12:17.142Z,61.72
2019-01-05T16:15:29.841Z,61.53
2019-01-05T16:18:33.795Z,61.47
2019-01-05T16:21:37.595Z,61.66
2019-01-05T16:24:47.338Z,61.73
2019-01-05T16:27:56.954Z,61.78
2019-01-05T16:31:12.779Z,61.74
2019-01-05T16:34:25.707Z,61.52
2019-01-05T16:37:32.609Z,61.48
2019-01-05T16:40:36.481Z,61.44
2019-01-05T16:43:46.302Z,61.49
2019-01-05T16:46:50.068Z,61.48
2019-01-05T16:50:03.122Z,61.75
2019-01-05T16:53:15.841Z,61.84
2019-01-05T16:56:31.895Z,62.06
2019-01-05T16:59:35.769Z,62.01
2019-01-05T17:02:56.362Z,62.08
2019-01-05T17:06:16.992Z,62.02
2019-01-05T17:09:20.801Z,62.07
2019-01-05T17:12:29.472Z,62.12
2019-01-05T17:15:50.288Z,62.02
2019-01-05T17:18:54.067Z,62.27
2019-01-05T17:22:03.890Z,62.48
2019-01-05T17:25:22.839Z,62.25
2019-01-05T17:28:26.630Z,62.11
2019-01-05T17:31:50.110Z,62.27
2019-01-05T17:35:10.246Z,62.24
2019-01-05T17:38:30.805Z,62.28
2019-01-05T17:41:37.756Z,62.32
2019-01-05T17:44:41.627Z,62.51
2019-01-05T17:47:51.507Z,62.54
2019-01-05T17:51:07.002Z,62.53
2019-01-05T17:54:27.308Z,62.43
2019-01-05T17:57:46.168Z,62.46
2019-01-05T18:01:06.523Z,62.43
2019-01-05T18:04:27.182Z,62.26
2019-01-05T18:07:30.980Z,62.07
2019-01-05T18:10:34.821Z,61.89
2019-01-05T18:13:38.656Z,61.80
2019-01-05T18:16:58.822Z,61.73
2019-01-05T18:20:14.902Z,61.79
2019-01-05T18:23:21.447Z,61.65
2019-01-05T18:26:28.871Z,61.61
2019-01-05T18:29:38.553Z,61.57
2019-01-05T18:32:58.995Z,61.31
2019-01-05T18:36:02.874Z,61.56
2019-01-05T18:39:20.779Z,61.89
2019-01-05T18:42:41.164Z,62.23
2019-01-05T18:45:48.075Z,62.35
2019-01-05T18:48:59.022Z,62.16
2019-01-05T18:52:07.126Z,61.82
2019-01-05T18:55:22.925Z,61.49
2019-01-05T18:58:32.819Z,61.41
2019-01-05T19:01:48.650Z,61.47
2019-01-05T19:05:11.178Z,61.41
2019-01-05T19:08:14.920Z,61.18
2019-01-05T19:11:35.124Z,61.25
2019-01-05T19:14:51.149Z,61.11
2019-01-05T19:17:57.912Z,61.22
2019-01-05T19:21:01.665Z,61.05
2019-01-05T19:24:24.612Z,61.09
2019-01-05T19:27:32.220Z,60.77
2019-01-05T19:30:36.000Z,60.68
2019-01-05T19:33:56.392Z,60.72
2019-01-05T19:37:00.330Z,60.61
2019-01-05T19:40:11.151Z,60.64
2019-01-05T19:43:14.987Z,60.53
2019-01-05T19:46:21.535Z,60.52
2019-01-05T19:49:25.398Z,60.53
2019-01-05T19:52:45.671Z,60.57
2019-01-05T19:55:49.519Z,60.47
2019-01-05T19:58:56.271Z,60.42
2019-01-05T20:02:00.493Z,60.35
2019-01-05T20:05:13.638Z,60.29
2019-01-05T20:08:23.404Z,60.17
2019-01-05T20:11:43.958Z,60.23
2019-01-05T20:15:04.553Z,60.02
2019-01-05T20:18:25.305Z,60.11
2019-01-05T20:21:29.122Z,59.97
2019-01-05T20:24:35.957Z,59.87
2019-01-05T20:27:57.477Z,59.78
2019-01-05T20:31:07.539Z,59.60
2019-01-05T20:34:28.316Z,59.58
2019-01-05T20:37:50.691Z,59.55
2019-01-05T20:41:12.297Z,59.58
2019-01-05T20:44:22.649Z,59.64
2019-01-05T20:47:43.208Z,59.42
2019-01-05T20:50:50.160Z,59.22
2019-01-05T20:53:57.241Z,59.29
2019-01-05T20:57:17.700Z,58.90
2019-01-05T21:00:21.519Z,58.74
2019-01-05T21:03:32.262Z,58.80
2019-01-05T21:06:45.147Z,58.86
2019-01-05T21:09:51.898Z,59.01
2019-01-05T21:13:06.387Z,58.85
2019-01-05T21:16:18.919Z,58.75
2019-01-05T21:19:39.924Z,58.51
2019-01-05T21:22:46.802Z,58.81
2019-01-05T21:26:07.831Z,58.81
2019-01-05T21:29:21.936Z,58.55
2019-01-05T21:32:37.565Z,58.82
2019-01-05T21:35:57.571Z,58.67
2019-01-05T21:39:04.165Z,58.76
2019-01-05T21:42:27.410Z,58.81
2019-01-05T21:45:40.135Z,58.60
2019-01-05T21:48:43.885Z,58.52
2019-01-05T21:52:02.726Z,58.37
2019-01-05T21:55:09.333Z,58.24
2019-01-05T21:58:19.271Z,58.25
2019-01-05T22:01:26.124Z,58.12
2019-01-05T22:04:33.118Z,58.24
2019-01-05T22:07:48.762Z,58.35
2019-01-05T22:11:05.882Z,58.26
2019-01-05T22:14:09.682Z,58.23
2019-01-05T22:17:13.455Z,58.30
2019-01-05T22:20:33.885Z,58.07
2019-01-05T22:23:40.902Z,58.26
2019-01-05T22:26:47.484Z,58.32
2019-01-05T22:29:51.282Z,57.91
2019-01-05T22:32:55.037Z,57.85
2019-01-05T22:36:11.207Z,57.79
2019-01-05T22:39:30.344Z,58.01
2019-01-05T22:42:34.083Z,58.02
2019-01-05T22:45:41.031Z,58.01
2019-01-05T22:48:50.814Z,58.01
2019-01-05T22:52:00.281Z,57.68
2019-01-05T22:55:15.911Z,57.67
2019-01-05T22:58:45.030Z,57.08
2019-01-05T23:01:48.895Z,57.32
2019-01-05T23:05:03.179Z,57.22
2019-01-05T23:08:20.521Z,57.05
2019-01-05T23:11:39.624Z,56.93
2019-01-05T23:14:49.249Z,57.12
2019-01-05T23:17:59.113Z,57.26
2019-01-05T23:21:06.005Z,57.17
2019-01-05T23:24:15.785Z,56.87
2019-01-05T23:27:19.573Z,56.57
2019-01-05T23:30:23.345Z,56.24
2019-01-05T23:33:39.469Z,56.07
2019-01-05T23:36:49.115Z,55.93
2019-01-05T23:40:11.114Z,55.99
2019-01-05T23:43:17.525Z,56.04
2019-01-05T23:46:30.245Z,55.88
2019-01-05T23:49:50.666Z,55.85
2019-01-05T23:52:57.168Z,55.86
2019-01-05T23:56:17.612Z,55.87
2019-01-05T23:59:21.384Z,55.89
