createdAt,value
2023-04-16T00:00:18.753Z,32.67
2023-04-16T00:03:21.838Z,32.79
2023-04-16T00:06:25.028Z,32.93
2023-04-16T00:09:28.081Z,32.45
2023-04-16T00:12:32.538Z,33.02
2023-04-16T00:15:35.638Z,32.79
2023-04-16T00:18:39.450Z,32.66
2023-04-16T00:21:42.519Z,32.98
2023-04-16T00:24:45.579Z,32.85
2023-04-16T00:27:49.983Z,32.98
2023-04-16T00:30:53.134Z,32.70
2023-04-16T00:33:56.305Z,32.82
2023-04-16T00:36:59.399Z,32.75
2023-04-16T00:40:02.445Z,32.75
2023-04-16T00:43:06.931Z,32.76
2023-04-16T00:46:10.425Z,32.80
2023-04-16T00:49:13.647Z,32.85
2023-04-16T00:52:16.815Z,32.95
2023-04-16T00:55:21.538Z,33.00
2023-04-16T00:58:27.003Z,33.06
2023-04-16T01:01:30.219Z,32.71
2023-04-16T01:04:34.123Z,33.06
2023-04-16T01:07:37.416Z,32.91
2023-04-16T01:10:40.547Z,32.71
2023-04-16T01:13:45.071Z,32.82
2023-04-16T01:16:48.144Z,33.13
2023-04-16T01:19:51.175Z,32.88
2023-04-16T01:22:55.705Z,33.09
2023-04-16T01:25:58.865Z,32.87
2023-04-16T01:29:02.025Z,33.19
2023-04-16T01:32:05.116Z,33.15
2023-04-16T01:35:08.598Z,33.21
2023-04-16T01:38:13.165Z,32.84
2023-04-16T01:41:16.755Z,32.86
2023-04-16T01:44:19.848Z,32.66
2023-04-16T01:47:23.178Z,32.87
2023-04-16T01:50:26.365Z,33.08
2023-04-16T01:53:30.896Z,33.08
2023-04-16T01:56:33.880Z,33.33
2023-04-16T01:59:36.971Z,32.87
2023-04-16T02:02:42.084Z,33.29
2023-04-16T02:05:45.149Z,33.42
2023-04-16T02:08:49.582Z,33.20
2023-04-16T02:11:52.585Z,33.01
2023-04-16T02:14:55.641Z,33.34
2023-04-16T02:17:58.783Z,33.11
2023-04-16T02:21:01.797Z,32.83
2023-04-16T02:24:06.648Z,33.21
2023-04-16T02:27:09.698Z,32.97
2023-04-16T02:30:13.568Z,33.10
2023-04-16T02:33:16.723Z,33.32
2023-04-16T02:36:19.778Z,33.45
2023-04-16T02:39:24.265Z,33.11
2023-04-16T02:42:27.297Z,33.02
2023-04-16T02:45:31.642Z,33.70
2023-04-16T02:48:34.844Z,32.98
2023-04-16T02:51:37.861Z,33.01
2023-04-16T02:54:42.346Z,33.42
2023-04-16T02:57:45.491Z,33.27
2023-04-16T03:00:48.662Z,33.63
2023-04-16T03:03:51.765Z,33.47
2023-04-16T03:06:54.755Z,33.69
2023-04-16T03:09:59.167Z,34.09
2023-04-16T03:13:02.278Z,34.14
2023-04-16T03:16:05.407Z,33.91
2023-04-16T03:19:08.737Z,33.80
2023-04-16T03:22:12.078Z,33.62
2023-04-16T03:25:16.723Z,33.91
2023-04-16T03:28:19.839Z,33.74
2023-04-16T03:31:25.317Z,33.94
2023-04-16T03:34:28.421Z,34.00
2023-04-16T03:37:31.441Z,34.08
2023-04-16T03:40:35.849Z,33.90
2023-04-16T03:43:38.852Z,33.97
2023-04-16T03:46:41.880Z,33.58
2023-04-16T03:49:44.966Z,33.79
2023-04-16T03:52:49.537Z,33.89
2023-04-16T03:55:54.104Z,33.70
2023-04-16T03:58:57.196Z,33.57
2023-04-16T04:02:00.510Z,33.68
2023-04-16T04:05:03.849Z,33.75
2023-04-16T04:08:07.254Z,33.51
2023-04-16T04:11:11.730Z,33.57
2023-04-16T04:14:14.873Z,33.75
2023-04-16T04:17:17.974Z,33.23
2023-04-16T04:20:21.136Z,32.58
2023-04-16T04:23:24.225Z,32.50
2023-04-16T04:26:28.747Z,32.27
2023-04-16T04:29:31.907Z,32.17
2023-04-16T04:32:35.017Z,32.23
2023-04-16T04:35:38.102Z,32.13
2023-04-16T04:38:41.185Z,32.16
2023-04-16T04:41:45.970Z,33.20
2023-04-16T04:44:49.420Z,32.40
2023-04-16T04:47:53.001Z,32.65
2023-04-16T04:50:56.206Z,32.51
2023-04-16T04:53:59.189Z,32.48
2023-04-16T04:57:03.797Z,32.53
2023-04-16T05:00:08.160Z,32.59
2023-04-16T05:03:12.724Z,32.38
2023-04-16T05:06:15.856Z,32.37
2023-04-16T05:09:18.928Z,32.76
2023-04-16T05:12:23.347Z,32.57
2023-04-16T05:15:26.493Z,32.64
2023-04-16T05:18:29.536Z,32.42
2023-04-16T05:21:32.615Z,32.50
2023-04-16T05:24:35.629Z,32.64
2023-04-16T05:27:40.674Z,32.57
2023-04-16T05:30:43.709Z,32.91
2023-04-16T05:33:46.731Z,32.65
2023-04-16T05:36:49.871Z,32.53
2023-04-16T05:39:52.873Z,32.78
2023-04-16T05:42:57.310Z,32.67
2023-04-16T05:46:00.465Z,32.51
2023-04-16T05:49:03.534Z,32.51
2023-04-16T05:52:07.528Z,32.20
2023-04-16T05:55:11.365Z,32.42
2023-04-16T05:58:15.819Z,32.50
2023-04-16T06:01:19.759Z,32.50
2023-04-16T06:04:22.953Z,32.69
2023-04-16T06:07:26.049Z,32.56
2023-04-16T06:10:29.515Z,32.63
2023-04-16T06:13:34.116Z,33.06
2023-04-16T06:16:37.202Z,32.91
2023-04-16T06:19:40.183Z,34.47
2023-04-16T06:22:43.266Z,35.75
2023-04-16T06:25:46.370Z,38.42
2023-04-16T06:28:51.047Z,36.89
2023-04-16T06:31:54.230Z,36.63
2023-04-16T06:34:58.875Z,36.71
2023-04-16T06:38:01.988Z,34.28
2023-04-16T06:41:05.222Z,35.85
2023-04-16T06:44:09.586Z,36.25
2023-04-16T06:47:12.656Z,35.94
2023-04-16T06:50:15.770Z,35.86
2023-04-16T06:53:19.000Z,35.36
2023-04-16T06:56:22.125Z,35.92
2023-04-16T06:59:26.686Z,36.56
2023-04-16T07:02:29.820Z,37.30
2023-04-16T07:05:32.945Z,38.10
2023-04-16T07:08:36.023Z,38.70
2023-04-16T07:11:39.181Z,38.62
2023-04-16T07:14:44.021Z,38.94
2023-04-16T07:17:47.757Z,39.57
2023-04-16T07:20:50.851Z,39.28
2023-04-16T07:23:53.947Z,39.16
2023-04-16T07:26:57.076Z,39.47
2023-04-16T07:30:01.556Z,40.25
2023-04-16T07:33:05.425Z,40.86
2023-04-16T07:36:08.916Z,43.26
2023-04-16T07:39:13.287Z,45.58
2023-04-16T07:42:16.381Z,45.65
2023-04-16T07:45:20.934Z,45.05
2023-04-16T07:48:23.997Z,45.10
2023-04-16T07:51:27.473Z,45.63
2023-04-16T07:54:30.896Z,46.09
2023-04-16T07:57:34.195Z,47.32
2023-04-16T08:00:39.516Z,46.64
2023-04-16T08:03:44.449Z,45.38
2023-04-16T08:06:47.721Z,43.63
2023-04-16T08:09:52.681Z,42.96
2023-04-16T08:12:55.795Z,42.24
2023-04-16T08:16:00.411Z,41.97
2023-04-16T08:19:03.804Z,41.96
2023-04-16T08:22:06.925Z,41.83
2023-04-16T08:25:11.064Z,41.59
2023-04-16T08:28:14.137Z,41.50
2023-04-16T08:31:18.746Z,40.89
2023-04-16T08:34:22.078Z,40.36
2023-04-16T08:37:25.146Z,40.16
2023-04-16T08:40:30.775Z,40.09
2023-04-16T08:43:36.796Z,39.64
2023-04-16T08:46:42.981Z,38.79
2023-04-16T08:49:46.878Z,38.45
2023-04-16T08:52:52.708Z,38.64
2023-04-16T08:56:01.058Z,37.94
2023-04-16T08:59:05.605Z,38.50
2023-04-16T09:02:14.203Z,38.40
2023-04-16T09:05:19.090Z,37.91
2023-04-16T09:08:22.548Z,37.88
2023-04-16T09:11:26.716Z,38.07
2023-04-16T09:14:30.454Z,37.84
2023-04-16T09:17:35.941Z,38.21
2023-04-16T09:20:39.247Z,38.21
2023-04-16T09:23:43.287Z,38.13
2023-04-16T09:26:47.154Z,37.81
2023-04-16T09:29:50.927Z,37.57
2023-04-16T09:33:14.771Z,37.68
2023-04-16T09:36:24.429Z,37.64
2023-04-16T09:39:27.606Z,37.60
2023-04-16T09:42:32.649Z,37.60
2023-04-16T09:45:50.692Z,37.26
2023-04-16T09:48:55.291Z,37.18
2023-04-16T09:52:00.057Z,37.19
2023-04-16T09:55:03.141Z,37.09
2023-04-16T09:58:06.298Z,37.48
2023-04-16T10:01:10.712Z,37.56
2023-04-16T10:04:15.243Z,37.15
2023-04-16T10:07:19.448Z,37.02
2023-04-16T10:10:23.493Z,37.16
2023-04-16T10:13:27.983Z,37.62
2023-04-16T10:16:31.966Z,38.08
2023-04-16T10:19:37.144Z,37.90
2023-04-16T10:22:40.482Z,38.05
2023-04-16T10:25:45.150Z,38.39
2023-04-16T10:28:48.615Z,38.51
2023-04-16T10:31:52.923Z,38.28
2023-04-16T10:34:59.735Z,38.21
2023-04-16T10:38:23.225Z,38.14
2023-04-16T10:41:27.822Z,38.51
2023-04-16T10:44:33.164Z,38.50
2023-04-16T10:47:43.284Z,37.86
2023-04-16T10:50:56.120Z,38.50
2023-04-16T10:54:04.165Z,38.15
2023-04-16T10:57:10.743Z,38.04
2023-04-16T11:00:24.424Z,38.40
2023-04-16T11:03:31.369Z,38.54
2023-04-16T11:06:36.007Z,38.16
2023-04-16T11:09:52.866Z,38.25
2023-04-16T11:12:57.362Z,38.24
2023-04-16T11:16:00.634Z,38.14
2023-04-16T11:19:03.751Z,37.97
2023-04-16T11:22:09.702Z,38.08
2023-04-16T11:25:13.205Z,37.92
2023-04-16T11:28:16.315Z,38.63
2023-04-16T11:31:19.437Z,38.25
2023-04-16T11:34:22.823Z,38.13
2023-04-16T11:37:35.402Z,38.19
2023-04-16T11:40:38.494Z,37.75
2023-04-16T11:43:41.544Z,37.91
2023-04-16T11:46:44.676Z,37.88
2023-04-16T11:49:47.719Z,38.23
2023-04-16T11:52:53.471Z,37.73
2023-04-16T11:55:57.280Z,38.04
2023-04-16T11:59:10.854Z,38.30
2023-04-16T12:02:14.263Z,38.23
2023-04-16T12:05:32.078Z,37.83
2023-04-16T12:08:36.969Z,37.86
2023-04-16T12:11:40.951Z,37.79
2023-04-16T12:14:51.592Z,37.75
2023-04-16T12:18:08.123Z,37.98
2023-04-16T12:21:11.263Z,39.02
2023-04-16T12:24:20.660Z,38.67
2023-04-16T12:27:28.622Z,39.36
2023-04-16T12:30:31.888Z,39.78
2023-04-16T12:33:35.162Z,39.26
2023-04-16T12:36:38.810Z,39.81
2023-04-16T12:39:43.313Z,39.40
2023-04-16T12:42:46.716Z,38.58
2023-04-16T12:45:50.543Z,38.53
2023-04-16T12:48:54.137Z,39.08
2023-04-16T12:51:57.776Z,38.73
2023-04-16T12:55:03.513Z,39.06
2023-04-16T12:58:07.090Z,39.24
2023-04-16T13:01:12.037Z,38.82
2023-04-16T13:04:15.776Z,39.45
2023-04-16T13:07:19.306Z,38.91
2023-04-16T13:10:24.382Z,39.12
2023-04-16T13:13:28.404Z,39.04
2023-04-16T13:16:31.909Z,39.28
2023-04-16T13:19:35.338Z,38.93
2023-04-16T13:22:38.834Z,39.62
2023-04-16T13:25:43.617Z,39.17
2023-04-16T13:28:47.223Z,39.64
2023-04-16T13:31:50.969Z,39.49
2023-04-16T13:34:54.502Z,39.80
2023-04-16T13:37:57.950Z,39.73
2023-04-16T13:41:02.698Z,39.68
2023-04-16T13:44:06.566Z,39.91
2023-04-16T13:47:10.347Z,40.22
2023-04-16T13:50:14.306Z,39.89
2023-04-16T13:53:17.852Z,40.20
2023-04-16T13:56:22.349Z,40.31
2023-04-16T13:59:25.378Z,39.80
2023-04-16T14:02:28.917Z,39.74
2023-04-16T14:05:31.947Z,40.41
2023-04-16T14:08:34.998Z,40.24
2023-04-16T14:11:39.484Z,40.54
2023-04-16T14:14:43.118Z,40.08
2023-04-16T14:17:46.850Z,40.25
2023-04-16T14:20:50.046Z,40.68
2023-04-16T14:23:53.118Z,40.46
2023-04-16T14:26:57.545Z,40.71
2023-04-16T14:30:00.666Z,40.71
2023-04-16T14:33:05.132Z,40.82
2023-04-16T14:36:08.363Z,40.33
2023-04-16T14:39:11.624Z,41.07
2023-04-16T14:42:16.346Z,40.91
2023-04-16T14:45:19.386Z,40.61
2023-04-16T14:48:22.419Z,41.04
2023-04-16T14:51:26.497Z,40.94
2023-04-16T14:54:29.588Z,40.43
2023-04-16T14:57:34.028Z,40.51
2023-04-16T15:00:37.155Z,40.55
2023-04-16T15:03:40.376Z,40.83
2023-04-16T15:06:44.171Z,40.55
2023-04-16T15:09:47.289Z,41.31
2023-04-16T15:12:51.712Z,40.95
2023-04-16T15:15:54.747Z,40.99
2023-04-16T15:18:57.830Z,40.99
2023-04-16T15:22:00.860Z,40.72
2023-04-16T15:25:04.035Z,40.39
2023-04-16T15:28:08.537Z,40.21
2023-04-16T15:31:11.696Z,40.25
2023-04-16T15:34:14.865Z,40.31
2023-04-16T15:37:17.993Z,39.71
2023-04-16T15:40:21.164Z,40.03
2023-04-16T15:43:28.329Z,39.62
2023-04-16T15:46:31.400Z,39.35
2023-04-16T15:49:34.429Z,39.04
2023-04-16T15:52:38.715Z,39.31
2023-04-16T15:55:43.730Z,38.57
2023-04-16T15:58:48.138Z,38.98
2023-04-16T16:01:51.599Z,38.99
2023-04-16T16:04:54.738Z,38.83
2023-04-16T16:07:58.792Z,38.42
2023-04-16T16:11:01.989Z,38.87
2023-04-16T16:14:06.532Z,38.51
2023-04-16T16:17:09.610Z,38.61
2023-04-16T16:20:12.883Z,38.42
2023-04-16T16:23:15.992Z,38.35
2023-04-16T16:26:20.629Z,38.06
2023-04-16T16:29:25.554Z,38.49
2023-04-16T16:32:28.699Z,37.81
2023-04-16T16:35:32.660Z,38.15
2023-04-16T16:38:35.813Z,37.63
2023-04-16T16:41:42.208Z,37.61
2023-04-16T16:44:46.990Z,37.52
2023-04-16T16:47:50.053Z,37.44
2023-04-16T16:50:53.118Z,38.06
2023-04-16T16:53:56.229Z,37.95
2023-04-16T16:56:59.709Z,38.15
2023-04-16T17:00:05.628Z,38.48
2023-04-16T17:03:09.007Z,37.71
2023-04-16T17:06:12.521Z,38.02
2023-04-16T17:09:15.625Z,37.82
2023-04-16T17:12:18.700Z,38.20
2023-04-16T17:15:23.151Z,37.66
2023-04-16T17:18:26.242Z,38.00
2023-04-16T17:21:29.411Z,37.97
2023-04-16T17:24:32.447Z,37.93
2023-04-16T17:27:35.571Z,37.99
2023-04-16T17:30:39.966Z,38.24
2023-04-16T17:33:42.961Z,38.95
2023-04-16T17:36:46.946Z,38.27
2023-04-16T17:39:50.529Z,38.58
2023-04-16T17:42:53.620Z,37.75
2023-04-16T17:45:58.200Z,37.82
2023-04-16T17:49:01.258Z,37.79
2023-04-16T17:52:04.328Z,37.61
2023-04-16T17:55:08.135Z,37.51
2023-04-16T17:58:11.317Z,37.88
2023-04-16T18:01:15.814Z,37.91
2023-04-16T18:04:19.424Z,37.92
2023-04-16T18:07:22.827Z,37.76
2023-04-16T18:10:25.896Z,38.20
2023-04-16T18:13:28.911Z,38.54
2023-04-16T18:16:33.769Z,38.22
2023-04-16T18:19:36.823Z,38.39
2023-04-16T18:22:39.944Z,38.32
2023-04-16T18:25:43.327Z,38.18
2023-04-16T18:28:46.403Z,38.38
2023-04-16T18:31:50.925Z,38.45
2023-04-16T18:34:54.020Z,38.74
2023-04-16T18:37:57.060Z,39.07
2023-04-16T18:41:02.058Z,38.90
2023-04-16T18:44:05.198Z,39.04
2023-04-16T18:47:09.943Z,39.65
2023-04-16T18:50:13.009Z,39.67
2023-04-16T18:53:16.350Z,39.55
2023-04-16T18:56:19.591Z,39.32
2023-04-16T18:59:22.721Z,39.36
2023-04-16T19:02:27.232Z,39.20
2023-04-16T19:05:30.321Z,39.98
2023-04-16T19:08:33.336Z,40.00
2023-04-16T19:11:36.382Z,40.06
2023-04-16T19:14:39.463Z,39.77
2023-04-16T19:17:43.887Z,39.89
2023-04-16T19:20:47.022Z,39.91
2023-04-16T19:23:50.024Z,40.30
2023-04-16T19:26:53.146Z,39.74
2023-04-16T19:29:56.368Z,39.63
2023-04-16T19:33:01.012Z,40.15
2023-04-16T19:36:04.169Z,39.98
2023-04-16T19:39:07.381Z,39.86
2023-04-16T19:42:10.429Z,40.21
2023-04-16T19:45:13.758Z,39.68
2023-04-16T19:48:18.439Z,39.66
2023-04-16T19:51:21.455Z,40.05
2023-04-16T19:54:24.449Z,39.75
2023-04-16T19:57:27.522Z,39.97
2023-04-16T20:00:31.662Z,39.57
2023-04-16T20:03:36.240Z,40.00
2023-04-16T20:06:39.374Z,39.54
2023-04-16T20:09:43.874Z,39.50
2023-04-16T20:12:47.043Z,39.29
2023-04-16T20:15:53.218Z,39.32
2023-04-16T20:18:57.848Z,39.28
2023-04-16T20:22:00.886Z,39.12
2023-04-16T20:25:04.237Z,39.53
2023-04-16T20:28:07.242Z,38.85
2023-04-16T20:31:11.176Z,39.04
2023-04-16T20:34:15.737Z,39.22
2023-04-16T20:37:19.839Z,39.24
2023-04-16T20:40:24.039Z,39.03
2023-04-16T20:43:29.815Z,38.67
2023-04-16T20:46:34.276Z,38.73
2023-04-16T20:49:40.444Z,39.15
2023-04-16T20:52:43.543Z,39.09
2023-04-16T20:55:46.608Z,38.93
2023-04-16T20:58:49.775Z,38.94
2023-04-16T21:01:53.388Z,38.81
2023-04-16T21:04:58.001Z,38.94
2023-04-16T21:08:01.162Z,38.57
2023-04-16T21:11:04.250Z,38.70
2023-04-16T21:14:07.964Z,38.53
2023-04-16T21:17:11.148Z,38.58
2023-04-16T21:20:15.991Z,38.51
2023-04-16T21:23:19.104Z,38.44
2023-04-16T21:26:22.391Z,38.55
2023-04-16T21:29:25.434Z,38.47
2023-04-16T21:32:28.880Z,38.64
2023-04-16T21:35:34.645Z,38.64
2023-04-16T21:38:37.764Z,38.28
2023-04-16T21:41:40.833Z,38.42
2023-04-16T21:44:43.829Z,38.48
2023-04-16T21:47:46.878Z,38.45
2023-04-16T21:50:58.165Z,38.45
2023-04-16T21:54:01.167Z,38.37
2023-04-16T21:57:04.320Z,38.58
2023-04-16T22:00:13.765Z,38.41
2023-04-16T22:03:17.489Z,38.12
2023-04-16T22:06:22.434Z,38.56
2023-04-16T22:09:25.908Z,38.18
2023-04-16T22:12:28.914Z,38.28
2023-04-16T22:15:32.206Z,38.34
2023-04-16T22:18:35.248Z,38.48
2023-04-16T22:21:39.673Z,38.67
2023-04-16T22:24:43.384Z,38.21
2023-04-16T22:27:46.387Z,38.34
2023-04-16T22:30:49.501Z,38.26
2023-04-16T22:33:52.592Z,38.24
2023-04-16T22:36:57.100Z,38.33
2023-04-16T22:40:00.302Z,38.06
2023-04-16T22:43:03.359Z,38.20
2023-04-16T22:46:08.120Z,38.34
2023-04-16T22:49:11.523Z,38.18
2023-04-16T22:52:16.093Z,38.27
2023-04-16T22:55:19.492Z,38.42
2023-04-16T22:58:22.640Z,38.28
2023-04-16T23:01:25.936Z,38.18
2023-04-16T23:04:29.100Z,38.54
2023-04-16T23:07:33.567Z,38.51
2023-04-16T23:10:36.667Z,38.50
2023-04-16T23:13:39.794Z,38.45
2023-04-16T23:16:42.793Z,38.34
2023-04-16T23:19:45.868Z,38.29
2023-04-16T23:22:50.331Z,38.20
2023-04-16T23:25:54.361Z,38.45
2023-04-16T23:28:57.610Z,38.32
2023-04-16T23:32:00.717Z,38.12
2023-04-16T23:35:03.754Z,38.00
2023-04-16T23:38:08.148Z,38.12
2023-04-16T23:41:11.203Z,38.17
2023-04-16T23:44:14.235Z,38.19
2023-04-16T23:47:17.316Z,38.05
2023-04-16T23:50:20.618Z,38.17
2023-04-16T23:53:25.371Z,38.52
2023-04-16T23:56:28.367Z,38.28
2023-04-16T23:59:31.418Z,38.19
