createdAt,value
2022-11-17T00:01:15.548Z,76.10
2022-11-17T00:03:47.231Z,76.10
2022-11-17T00:06:14.716Z,75.80
2022-11-17T00:08:58.453Z,76.00
2022-11-17T00:11:49.943Z,76.00
2022-11-17T00:14:36.990Z,75.80
2022-11-17T00:17:06.165Z,75.90
2022-11-17T00:19:52.381Z,76.10
2022-11-17T00:22:19.849Z,76.20
2022-11-17T00:24:50.602Z,76.00
2022-11-17T00:27:18.158Z,76.20
2022-11-17T00:29:45.343Z,76.20
2022-11-17T00:32:32.192Z,76.20
2022-11-17T00:34:59.597Z,76.20
2022-11-17T00:37:27.465Z,76.20
2022-11-17T00:40:00.303Z,76.30
2022-11-17T00:42:28.162Z,76.30
2022-11-17T00:44:55.333Z,76.70
2022-11-17T00:47:22.404Z,76.40
2022-11-17T00:49:49.665Z,76.40
2022-11-17T00:52:16.810Z,76.40
2022-11-17T00:54:43.922Z,76.30
2022-11-17T00:57:11.153Z,76.30
2022-11-17T00:59:40.176Z,76.40
2022-11-17T01:02:07.260Z,76.40
2022-11-17T01:04:34.457Z,76.50
2022-11-17T01:07:01.751Z,76.40
2022-11-17T01:09:28.910Z,76.30
2022-11-17T01:11:56.160Z,76.30
2022-11-17T01:14:25.362Z,76.40
2022-11-17T01:16:52.804Z,76.30
2022-11-17T01:19:20.175Z,76.30
2022-11-17T01:21:47.528Z,76.20
2022-11-17T01:24:16.447Z,76.30
2022-11-17T01:26:44.378Z,76.10
2022-11-17T01:29:12.646Z,75.90
2022-11-17T01:31:41.049Z,75.70
2022-11-17T01:34:10.925Z,75.90
2022-11-17T01:36:58.756Z,75.80
2022-11-17T01:39:26.806Z,76.10
2022-11-17T01:41:54.354Z,75.80
2022-11-17T01:44:44.852Z,75.80
2022-11-17T01:47:13.592Z,75.90
2022-11-17T01:49:40.909Z,75.90
2022-11-17T01:52:08.687Z,75.90
2022-11-17T01:54:36.544Z,75.70
2022-11-17T01:57:10.529Z,75.90
2022-11-17T01:59:39.963Z,75.90
2022-11-17T02:02:07.145Z,76.00
2022-11-17T02:04:35.212Z,76.10
2022-11-17T02:07:13.295Z,76.20
2022-11-17T02:09:40.635Z,76.20
2022-11-17T02:12:12.715Z,76.20
2022-11-17T02:14:40.165Z,76.20
2022-11-17T02:17:13.765Z,76.20
2022-11-17T02:19:42.592Z,76.30
2022-11-17T02:22:28.963Z,76.20
2022-11-17T02:25:14.776Z,76.30
2022-11-17T02:28:00.714Z,76.30
2022-11-17T02:30:28.505Z,76.30
2022-11-17T02:33:25.771Z,76.30
2022-11-17T02:36:07.839Z,76.30
2022-11-17T02:39:04.243Z,76.20
2022-11-17T02:42:51.847Z,75.90
2022-11-17T02:45:25.522Z,75.70
2022-11-17T02:47:54.409Z,75.30
2022-11-17T02:50:26.726Z,75.20
2022-11-17T02:52:55.753Z,75.30
2022-11-17T02:55:25.202Z,75.30
2022-11-17T02:57:52.254Z,75.20
2022-11-17T03:00:19.962Z,75.10
2022-11-17T03:03:24.654Z,75.00
2022-11-17T03:05:57.797Z,74.80
2022-11-17T03:08:51.079Z,74.80
2022-11-17T03:11:18.486Z,74.70
2022-11-17T03:13:57.618Z,74.40
2022-11-17T03:16:49.958Z,74.60
2022-11-17T03:19:26.567Z,74.50
2022-11-17T03:22:13.260Z,74.40
2022-11-17T03:24:49.881Z,73.90
2022-11-17T03:27:25.819Z,73.50
2022-11-17T03:30:01.378Z,73.80
2022-11-17T03:32:30.811Z,73.70
2022-11-17T03:35:00.190Z,73.50
2022-11-17T03:37:30.990Z,73.70
2022-11-17T03:40:28.492Z,73.30
2022-11-17T03:43:11.822Z,73.00
2022-11-17T03:45:46.185Z,73.30
2022-11-17T03:48:33.738Z,73.20
2022-11-17T03:51:06.581Z,73.00
2022-11-17T03:53:34.122Z,73.10
2022-11-17T03:56:26.584Z,73.30
2022-11-17T03:59:03.350Z,72.60
2022-11-17T04:01:31.307Z,72.70
2022-11-17T04:04:01.180Z,72.00
2022-11-17T04:06:31.560Z,72.40
2022-11-17T04:08:59.087Z,72.40
2022-11-17T04:11:48.290Z,72.40
2022-11-17T04:14:34.311Z,72.70
2022-11-17T04:17:01.832Z,72.80
2022-11-17T04:19:29.306Z,73.00
2022-11-17T04:21:56.531Z,73.20
2022-11-17T04:24:23.708Z,73.20
2022-11-17T04:27:09.844Z,73.40
2022-11-17T04:29:42.149Z,73.30
2022-11-17T04:32:12.039Z,73.40
2022-11-17T04:34:41.887Z,73.50
2022-11-17T04:37:17.545Z,73.00
2022-11-17T04:39:46.020Z,73.00
2022-11-17T04:42:13.349Z,73.30
2022-11-17T04:44:40.613Z,73.50
2022-11-17T04:47:17.071Z,73.60
2022-11-17T04:49:44.644Z,73.30
2022-11-17T04:52:12.050Z,73.60
2022-11-17T04:54:39.670Z,73.30
2022-11-17T04:57:06.830Z,73.20
2022-11-17T04:59:33.983Z,72.80
2022-11-17T05:02:06.101Z,73.10
2022-11-17T05:04:52.179Z,73.00
2022-11-17T05:07:20.541Z,73.20
2022-11-17T05:09:47.729Z,72.90
2022-11-17T05:12:33.223Z,72.80
2022-11-17T05:15:00.690Z,73.10
2022-11-17T05:17:30.535Z,72.80
2022-11-17T05:19:57.894Z,72.70
2022-11-17T05:23:02.554Z,72.10
2022-11-17T05:25:33.764Z,72.90
2022-11-17T05:28:04.239Z,72.90
2022-11-17T05:30:31.348Z,72.50
2022-11-17T05:32:58.729Z,71.80
2022-11-17T05:35:28.924Z,72.30
2022-11-17T05:37:56.519Z,72.20
2022-11-17T05:40:23.676Z,72.70
2022-11-17T05:42:56.848Z,72.90
2022-11-17T05:45:24.496Z,72.70
2022-11-17T05:47:51.742Z,72.70
2022-11-17T05:50:19.383Z,73.00
2022-11-17T05:52:48.985Z,72.90
2022-11-17T05:55:16.200Z,72.80
2022-11-17T05:57:44.359Z,73.00
2022-11-17T06:00:11.998Z,72.90
2022-11-17T06:02:57.084Z,72.50
2022-11-17T06:05:24.405Z,72.90
2022-11-17T06:07:52.676Z,73.20
2022-11-17T06:10:19.718Z,72.10
2022-11-17T06:12:47.428Z,72.20
2022-11-17T06:15:14.640Z,72.10
2022-11-17T06:18:02.277Z,72.20
2022-11-17T06:20:32.455Z,72.60
2022-11-17T06:23:01.493Z,72.50
2022-11-17T06:25:28.809Z,72.70
2022-11-17T06:27:56.189Z,72.70
2022-11-17T06:30:24.812Z,72.70
2022-11-17T06:32:52.228Z,72.60
2022-11-17T06:35:20.968Z,72.40
2022-11-17T06:37:48.070Z,72.50
2022-11-17T06:40:15.599Z,72.70
2022-11-17T06:43:01.787Z,72.70
2022-11-17T06:45:29.232Z,72.80
2022-11-17T06:47:56.691Z,73.20
2022-11-17T06:50:26.245Z,75.30
2022-11-17T06:53:00.297Z,74.50
2022-11-17T06:55:27.822Z,74.10
2022-11-17T06:58:08.846Z,74.40
2022-11-17T07:00:37.515Z,73.90
2022-11-17T07:03:06.629Z,74.20
2022-11-17T07:05:39.977Z,74.30
2022-11-17T07:08:12.450Z,74.60
2022-11-17T07:10:49.399Z,74.40
2022-11-17T07:13:16.877Z,74.50
2022-11-17T07:15:43.957Z,74.20
2022-11-17T07:18:11.169Z,73.60
2022-11-17T07:20:44.206Z,74.20
2022-11-17T07:23:11.921Z,73.90
2022-11-17T07:25:39.880Z,73.80
2022-11-17T07:28:10.248Z,74.10
2022-11-17T07:30:37.816Z,73.80
2022-11-17T07:33:06.396Z,73.90
2022-11-17T07:35:35.361Z,74.00
2022-11-17T07:38:02.502Z,74.30
2022-11-17T07:40:30.175Z,73.90
2022-11-17T07:42:57.289Z,73.90
2022-11-17T07:45:28.660Z,73.40
2022-11-17T07:48:00.505Z,73.70
2022-11-17T07:50:27.805Z,73.30
2022-11-17T07:56:14.003Z,73.30
2022-11-17T07:58:52.091Z,73.20
2022-11-17T08:01:19.991Z,72.30
2022-11-17T08:03:50.236Z,72.80
2022-11-17T08:06:24.130Z,73.00
2022-11-17T08:08:51.903Z,73.00
2022-11-17T08:11:19.489Z,73.50
2022-11-17T08:13:47.371Z,73.40
2022-11-17T08:16:17.706Z,73.10
2022-11-17T08:21:42.710Z,72.80
2022-11-17T08:24:20.691Z,72.70
2022-11-17T08:26:48.593Z,72.90
2022-11-17T08:29:21.676Z,73.30
2022-11-17T08:31:49.146Z,72.90
2022-11-17T08:34:16.544Z,72.60
2022-11-17T08:36:43.915Z,72.90
2022-11-17T08:39:13.482Z,71.70
2022-11-17T08:41:47.110Z,71.20
2022-11-17T08:44:14.328Z,72.30
2022-11-17T08:46:47.408Z,72.10
2022-11-17T08:49:23.724Z,72.00
2022-11-17T08:52:24.944Z,71.80
2022-11-17T08:55:10.990Z,71.60
2022-11-17T08:57:49.068Z,71.70
2022-11-17T09:00:17.111Z,70.60
2022-11-17T09:02:52.869Z,71.30
2022-11-17T09:05:47.467Z,70.40
2022-11-17T09:11:12.817Z,70.20
2022-11-17T09:20:13.130Z,68.60
2022-11-17T09:22:43.779Z,67.80
2022-11-17T09:25:37.421Z,68.50
2022-11-17T09:28:09.045Z,66.90
2022-11-17T09:30:42.893Z,66.80
2022-11-17T09:33:14.090Z,65.70
2022-11-17T09:39:12.395Z,65.60
2022-11-17T09:42:43.874Z,63.70
2022-11-17T09:45:43.049Z,61.80
2022-11-17T09:48:45.036Z,59.70
2022-11-17T09:51:20.326Z,61.70
2022-11-17T09:58:49.483Z,56.20
2022-11-17T10:01:21.359Z,57.30
2022-11-17T10:04:41.516Z,55.40
2022-11-17T10:07:12.148Z,53.10
2022-11-17T10:09:56.752Z,55.20
2022-11-17T10:12:50.902Z,56.90
2022-11-17T10:16:07.187Z,53.00
2022-11-17T10:18:41.573Z,55.80
2022-11-17T10:21:50.784Z,52.60
2022-11-17T10:25:06.754Z,51.60
2022-11-17T10:27:34.616Z,49.00
2022-11-17T10:30:02.808Z,51.00
2022-11-17T10:32:36.578Z,52.30
2022-11-17T10:35:22.004Z,50.60
2022-11-17T10:42:26.061Z,50.10
2022-11-17T10:46:26.144Z,51.60
2022-11-17T10:49:46.857Z,49.00
2022-11-17T10:52:19.543Z,45.80
2022-11-17T10:54:57.448Z,48.50
2022-11-17T10:57:46.577Z,47.80
2022-11-17T11:01:03.041Z,50.70
2022-11-17T11:07:04.711Z,48.30
2022-11-17T11:10:02.967Z,48.80
2022-11-17T11:12:59.520Z,48.60
2022-11-17T11:15:31.062Z,50.50
2022-11-17T11:18:03.549Z,48.80
2022-11-17T11:21:30.294Z,48.10
2022-11-17T11:24:44.483Z,48.70
2022-11-17T11:27:47.322Z,47.00
2022-11-17T11:30:22.259Z,48.20
2022-11-17T11:33:03.052Z,48.30
2022-11-17T11:36:20.385Z,47.00
2022-11-17T11:39:42.228Z,48.20
2022-11-17T11:42:19.356Z,46.60
2022-11-17T11:44:59.499Z,47.80
2022-11-17T11:48:01.208Z,46.40
2022-11-17T11:50:53.571Z,46.60
2022-11-17T11:53:38.961Z,46.00
2022-11-17T11:56:20.504Z,44.30
2022-11-17T12:00:11.567Z,45.00
2022-11-17T12:09:44.630Z,45.00
2022-11-17T12:12:40.568Z,47.00
2022-11-17T12:15:17.096Z,47.50
2022-11-17T12:18:13.028Z,45.50
2022-11-17T12:24:18.079Z,43.80
2022-11-17T12:27:39.633Z,39.40
2022-11-17T12:31:15.622Z,42.00
2022-11-17T12:33:55.916Z,41.10
2022-11-17T12:44:30.238Z,38.70
2022-11-17T12:47:40.643Z,40.70
2022-11-17T12:55:15.392Z,35.70
2022-11-17T12:59:13.223Z,37.10
2022-11-17T13:02:15.967Z,36.60
2022-11-17T13:09:48.435Z,33.00
2022-11-17T13:12:29.002Z,31.60
2022-11-17T13:15:26.548Z,30.40
2022-11-17T13:18:07.066Z,31.10
2022-11-17T13:20:52.087Z,31.70
2022-11-17T13:23:24.820Z,32.30
2022-11-17T13:27:05.106Z,30.70
2022-11-17T13:29:51.396Z,31.50
2022-11-17T13:32:35.020Z,30.70
2022-11-17T13:36:04.646Z,30.00
2022-11-17T13:39:07.588Z,30.60
2022-11-17T13:41:47.888Z,29.30
2022-11-17T13:44:24.174Z,28.70
2022-11-17T13:52:17.434Z,27.40
2022-11-17T13:55:17.742Z,28.10
2022-11-17T14:02:15.164Z,26.80
2022-11-17T14:05:34.065Z,26.70
2022-11-17T14:12:47.338Z,23.90
2022-11-17T14:48:18.762Z,20.90
2022-11-17T14:50:48.701Z,21.10
2022-11-17T14:53:19.481Z,22.20
2022-11-17T14:55:54.504Z,21.80
2022-11-17T14:58:37.971Z,21.20
2022-11-17T15:01:48.964Z,21.30
2022-11-17T15:04:50.165Z,20.10
2022-11-17T15:07:40.236Z,21.60
2022-11-17T15:10:16.750Z,23.40
2022-11-17T15:13:09.246Z,23.00
2022-11-17T15:15:50.953Z,22.70
2022-11-17T15:21:52.370Z,23.00
2022-11-17T15:25:35.270Z,24.90
2022-11-17T15:29:29.072Z,25.60
2022-11-17T15:32:25.047Z,26.40
2022-11-17T15:34:56.479Z,27.80
2022-11-17T16:19:35.228Z,32.40
2022-11-17T16:22:50.081Z,32.80
2022-11-17T16:29:32.599Z,33.80
2022-11-17T16:31:59.896Z,33.30
2022-11-17T16:35:00.353Z,33.10
2022-11-17T16:37:20.023Z,33.20
2022-11-17T16:40:18.782Z,33.10
2022-11-17T16:42:56.303Z,33.90
2022-11-17T16:45:23.740Z,34.00
2022-11-17T16:47:51.111Z,34.20
2022-11-17T16:50:18.364Z,33.80
2022-11-17T16:52:48.270Z,33.20
2022-11-17T16:55:15.677Z,33.50
2022-11-17T16:57:42.819Z,33.90
2022-11-17T17:00:10.977Z,33.50
2022-11-17T17:02:38.726Z,32.80
2022-11-17T17:05:05.914Z,33.70
2022-11-17T17:07:33.314Z,33.40
2022-11-17T17:10:01.083Z,32.80
2022-11-17T17:12:30.059Z,34.20
2022-11-17T17:15:00.210Z,33.80
2022-11-17T17:17:27.517Z,34.70
2022-11-17T17:19:54.918Z,35.30
2022-11-17T17:22:22.399Z,34.60
2022-11-17T17:24:49.728Z,35.70
2022-11-17T17:27:17.182Z,35.80
2022-11-17T17:29:44.400Z,36.60
2022-11-17T17:32:11.749Z,37.20
2022-11-17T17:34:41.344Z,36.90
2022-11-17T17:37:08.953Z,37.00
2022-11-17T17:39:36.239Z,36.80
2022-11-17T17:42:03.418Z,38.60
2022-11-17T17:44:30.614Z,36.90
2022-11-17T17:46:58.157Z,37.50
2022-11-17T17:49:25.279Z,38.60
2022-11-17T17:51:52.530Z,38.10
2022-11-17T17:54:23.878Z,38.30
2022-11-17T17:56:51.503Z,39.80
2022-11-17T17:59:19.313Z,40.70
2022-11-17T18:01:47.919Z,39.50
2022-11-17T18:04:16.417Z,39.60
2022-11-17T18:06:46.206Z,39.80
2022-11-17T18:09:15.948Z,40.30
2022-11-17T18:11:57.312Z,40.90
2022-11-17T18:14:25.246Z,40.50
2022-11-17T18:16:52.522Z,40.40
2022-11-17T18:19:19.859Z,40.40
2022-11-17T18:21:47.452Z,40.80
2022-11-17T18:24:14.550Z,40.90
2022-11-17T18:26:41.934Z,41.30
2022-11-17T18:29:13.493Z,41.40
2022-11-17T18:31:40.974Z,42.60
2022-11-17T18:34:13.376Z,43.20
2022-11-17T18:36:41.359Z,43.50
2022-11-17T18:39:09.983Z,42.70
2022-11-17T18:41:40.271Z,43.40
2022-11-17T18:44:08.021Z,43.50
2022-11-17T18:46:36.214Z,43.10
2022-11-17T18:49:03.349Z,43.40
2022-11-17T18:51:46.080Z,43.40
2022-11-17T18:54:13.592Z,42.60
2022-11-17T18:56:44.715Z,42.60
2022-11-17T18:59:12.485Z,42.60
2022-11-17T19:01:50.492Z,43.20
2022-11-17T19:04:18.779Z,44.20
2022-11-17T19:06:47.812Z,43.60
2022-11-17T19:09:18.114Z,44.60
2022-11-17T19:11:48.748Z,45.00
2022-11-17T19:14:15.896Z,45.70
2022-11-17T19:17:49.164Z,46.60
2022-11-17T19:20:17.585Z,47.50
2022-11-17T19:23:06.575Z,48.10
2022-11-17T19:25:41.314Z,48.50
2022-11-17T19:28:15.209Z,48.40
2022-11-17T19:30:54.395Z,48.50
2022-11-17T19:33:21.702Z,48.60
2022-11-17T19:35:59.291Z,48.90
2022-11-17T19:38:28.938Z,48.30
2022-11-17T19:40:56.070Z,48.30
2022-11-17T19:43:31.019Z,48.50
2022-11-17T19:47:07.063Z,48.30
2022-11-17T19:53:01.161Z,47.70
2022-11-17T19:55:33.748Z,46.30
2022-11-17T19:58:55.918Z,46.70
2022-11-17T20:01:24.649Z,46.70
2022-11-17T20:03:51.760Z,47.00
2022-11-17T20:06:20.698Z,46.80
2022-11-17T20:08:48.504Z,47.10
2022-11-17T20:11:17.217Z,47.30
2022-11-17T20:13:44.610Z,47.10
2022-11-17T20:16:16.367Z,47.20
2022-11-17T20:18:44.992Z,47.20
2022-11-17T20:21:14.371Z,47.10
2022-11-17T20:23:41.982Z,46.90
2022-11-17T20:26:16.948Z,45.20
2022-11-17T20:28:44.447Z,45.50
2022-11-17T20:31:16.508Z,45.00
2022-11-17T20:33:43.800Z,44.90
2022-11-17T20:36:19.861Z,45.40
2022-11-17T20:38:51.447Z,46.10
2022-11-17T20:41:21.483Z,46.20
2022-11-17T20:43:52.073Z,46.30
2022-11-17T20:46:25.565Z,46.90
2022-11-17T20:48:52.813Z,47.10
2022-11-17T20:51:24.565Z,47.60
2022-11-17T20:53:51.935Z,48.00
2022-11-17T20:56:19.297Z,48.00
2022-11-17T20:58:46.652Z,48.60
2022-11-17T21:01:21.363Z,48.90
2022-11-17T21:03:49.546Z,49.40
2022-11-17T21:06:16.931Z,49.50
2022-11-17T21:08:44.667Z,49.60
2022-11-17T21:11:33.400Z,49.80
2022-11-17T21:14:03.445Z,49.90
2022-11-17T21:16:30.583Z,49.80
2022-11-17T21:18:57.926Z,49.80
2022-11-17T21:21:25.137Z,49.70
2022-11-17T21:23:55.563Z,49.60
2022-11-17T21:26:26.051Z,49.90
2022-11-17T21:28:53.313Z,50.50
2022-11-17T21:31:23.621Z,50.10
2022-11-17T21:34:00.910Z,49.20
2022-11-17T21:36:28.924Z,49.70
2022-11-17T21:38:56.127Z,48.50
2022-11-17T21:41:25.001Z,48.10
2022-11-17T21:43:52.762Z,47.30
2022-11-17T21:46:24.384Z,47.60
2022-11-17T21:48:59.699Z,46.00
2022-11-17T21:51:47.053Z,47.00
2022-11-17T21:54:21.895Z,46.70
2022-11-17T21:56:49.238Z,46.60
2022-11-17T21:59:17.418Z,46.80
2022-11-17T22:01:44.970Z,47.90
2022-11-17T22:04:13.321Z,47.60
2022-11-17T22:06:52.927Z,47.30
2022-11-17T22:09:22.681Z,47.30
2022-11-17T22:11:54.472Z,46.30
2022-11-17T22:14:25.958Z,46.70
2022-11-17T22:16:54.341Z,46.30
2022-11-17T22:19:23.092Z,46.50
2022-11-17T22:21:52.373Z,47.30
2022-11-17T22:24:22.237Z,46.10
2022-11-17T22:26:51.727Z,46.50
2022-11-17T22:29:23.453Z,45.80
2022-11-17T22:31:50.700Z,46.40
2022-11-17T22:34:18.409Z,46.00
2022-11-17T22:36:48.166Z,46.20
2022-11-17T22:39:16.550Z,47.00
2022-11-17T22:50:06.689Z,46.70
2022-11-17T22:52:45.388Z,46.10
2022-11-17T22:55:16.614Z,46.30
2022-11-17T22:57:47.468Z,45.30
2022-11-17T23:00:17.797Z,46.10
2022-11-17T23:16:18.080Z,44.90
2022-11-17T23:18:50.113Z,43.80
2022-11-17T23:21:23.961Z,43.30
2022-11-17T23:23:51.531Z,43.50
2022-11-17T23:26:19.861Z,43.30
2022-11-17T23:28:49.671Z,43.50
2022-11-17T23:31:17.486Z,44.20
2022-11-17T23:33:45.971Z,44.90
2022-11-17T23:36:28.017Z,44.70
2022-11-17T23:38:58.396Z,46.40
2022-11-17T23:41:29.088Z,44.90
2022-11-17T23:43:59.660Z,46.30
2022-11-17T23:46:27.425Z,45.70
2022-11-17T23:48:55.497Z,44.90
2022-11-17T23:51:23.862Z,46.40
2022-11-17T23:53:51.194Z,45.30
2022-11-17T23:56:19.924Z,44.10
2022-11-17T23:58:47.108Z,44.80
