createdAt,value
2016-12-09T00:00:24.932Z,873.35
2016-12-09T00:01:24.908Z,873.83
2016-12-09T00:02:25.018Z,874.24
2016-12-09T00:03:24.926Z,874.45
2016-12-09T00:04:24.932Z,874.72
2016-12-09T00:05:24.922Z,874.76
2016-12-09T00:06:24.914Z,874.71
2016-12-09T00:07:24.952Z,874.91
2016-12-09T00:08:24.925Z,875.05
2016-12-09T00:09:24.981Z,874.83
2016-12-09T00:10:24.943Z,875.75
2016-12-09T00:11:24.974Z,875.72
2016-12-09T00:12:25.003Z,876
2016-12-09T00:13:24.919Z,876.37
2016-12-09T00:14:24.935Z,876.35
2016-12-09T00:15:24.935Z,876.63
2016-12-09T00:16:24.949Z,876.88
2016-12-09T00:17:24.989Z,876.56
2016-12-09T00:18:24.992Z,876.99
2016-12-09T00:19:24.946Z,877.17
2016-12-09T00:20:24.972Z,876.94
2016-12-09T00:21:24.997Z,877.2
2016-12-09T00:22:24.963Z,877.45
2016-12-09T00:23:24.935Z,877.73
2016-12-09T00:24:24.962Z,877.92
2016-12-09T00:25:24.966Z,878.07
2016-12-09T00:26:25.055Z,878.77
2016-12-09T00:27:24.945Z,879.08
2016-12-09T00:28:24.942Z,879.24
2016-12-09T00:29:24.944Z,879.53
2016-12-09T00:30:24.944Z,879.8
2016-12-09T00:31:24.974Z,879.74
2016-12-09T00:32:24.988Z,879.71
2016-12-09T00:33:24.948Z,880.04
2016-12-09T00:34:24.945Z,879.3
2016-12-09T00:35:24.960Z,880.43
2016-12-09T00:36:24.952Z,880.21
2016-12-09T00:37:24.960Z,879.71
2016-12-09T00:38:24.947Z,880.28
2016-12-09T00:39:24.956Z,880.38
2016-12-09T00:40:24.982Z,880.66
2016-12-09T00:41:25.021Z,880.93
2016-12-09T00:42:24.969Z,881.09
2016-12-09T00:43:24.942Z,881.03
2016-12-09T00:44:24.959Z,880.45
2016-12-09T00:45:24.961Z,880.88
2016-12-09T00:46:24.957Z,880.57
2016-12-09T00:47:24.980Z,880.25
2016-12-09T00:48:24.961Z,880.16
2016-12-09T00:49:25.040Z,880.22
2016-12-09T00:50:24.977Z,879.4
2016-12-09T00:51:25.027Z,879.27
2016-12-09T00:52:25.015Z,878.82
2016-12-09T00:53:25.085Z,878.58
2016-12-09T00:54:24.990Z,878.02
2016-12-09T00:55:24.995Z,878.4
2016-12-09T00:56:25.005Z,877.7
2016-12-09T00:57:24.995Z,877.15
2016-12-09T00:58:25.014Z,877.3
2016-12-09T00:59:25.051Z,876.26
2016-12-09T01:00:24.988Z,875.7
2016-12-09T01:01:24.976Z,875.14
2016-12-09T01:02:25.068Z,874.58
2016-12-09T01:03:24.972Z,873.85
2016-12-09T01:04:24.995Z,873.75
2016-12-09T01:05:24.969Z,873.35
2016-12-09T01:06:24.959Z,873.7
2016-12-09T01:07:24.978Z,873.45
2016-12-09T01:08:24.985Z,873.25
2016-12-09T01:09:24.974Z,873.04
2016-12-09T01:10:24.972Z,872.83
2016-12-09T01:11:24.972Z,872.06
2016-12-09T01:12:25.013Z,872.24
2016-12-09T01:13:24.973Z,871.68
2016-12-09T01:14:24.979Z,871.19
2016-12-09T01:15:25.021Z,871.18
2016-12-09T01:16:24.972Z,870.52
2016-12-09T01:17:25.129Z,870.66
2016-12-09T01:18:24.974Z,870.63
2016-12-09T01:19:25.041Z,871.1
2016-12-09T01:20:24.994Z,870.11
2016-12-09T01:21:25.085Z,869.93
2016-12-09T01:22:25.084Z,869.1
2016-12-09T01:23:24.980Z,868.5
2016-12-09T01:24:24.994Z,868.34
2016-12-09T01:25:24.978Z,868.19
2016-12-09T01:26:24.986Z,868.37
2016-12-09T01:27:25.013Z,868.97
2016-12-09T01:28:24.979Z,869.16
2016-12-09T01:29:24.988Z,869.36
2016-12-09T01:30:25.060Z,869.51
2016-12-09T01:31:25.146Z,870.15
2016-12-09T01:32:25.158Z,870.32
2016-12-09T01:33:24.983Z,870.52
2016-12-09T01:34:24.989Z,870.86
2016-12-09T01:35:24.983Z,871.28
2016-12-09T01:36:25.016Z,870.93
2016-12-09T01:37:25.003Z,871.29
2016-12-09T01:38:25.056Z,871.88
2016-12-09T01:39:24.989Z,872.15
2016-12-09T01:40:24.992Z,871.97
2016-12-09T01:41:24.991Z,872.45
2016-12-09T01:42:25.029Z,873.41
2016-12-09T01:43:25.022Z,873.5
2016-12-09T01:44:25.000Z,874.32
2016-12-09T01:45:24.989Z,874.59
2016-12-09T01:46:25.010Z,875.48
2016-12-09T01:47:25.018Z,875.49
2016-12-09T01:48:24.998Z,875.88
2016-12-09T01:49:25.065Z,876.6
2016-12-09T01:50:25.010Z,876.97
2016-12-09T01:51:25.083Z,876.94
2016-12-09T01:52:25.014Z,877.36
2016-12-09T01:53:25.014Z,877.7
2016-12-09T01:54:25.056Z,878.66
2016-12-09T01:55:25.045Z,879.26
2016-12-09T01:56:24.998Z,879.66
2016-12-09T01:57:25.013Z,880.17
2016-12-09T01:58:25.048Z,881.15
2016-12-09T01:59:25.154Z,881.5
2016-12-09T02:00:25.009Z,882.22
2016-12-09T02:01:25.142Z,882.38
2016-12-09T02:02:25.036Z,882.9
2016-12-09T02:03:25.026Z,883.83
2016-12-09T02:04:25.028Z,884.39
2016-12-09T02:05:25.003Z,884.65
2016-12-09T02:06:25.013Z,885.46
2016-12-09T02:07:25.120Z,885.86
2016-12-09T02:08:25.209Z,886.68
2016-12-09T02:09:25.182Z,886.95
2016-12-09T02:10:25.253Z,886.95
2016-12-09T02:11:25.100Z,888.19
2016-12-09T02:12:25.036Z,888.43
2016-12-09T02:13:25.025Z,888.42
2016-12-09T02:14:25.020Z,888.57
2016-12-09T02:15:25.027Z,889.5
2016-12-09T02:16:25.020Z,889.7
2016-12-09T02:17:25.056Z,890.4
2016-12-09T02:18:25.020Z,889.83
2016-12-09T02:19:25.028Z,891.2
2016-12-09T02:20:25.119Z,890.8
2016-12-09T02:21:25.041Z,891.42
2016-12-09T02:22:25.068Z,892.25
2016-12-09T02:23:25.060Z,892.15
2016-12-09T02:24:25.031Z,892.37
2016-12-09T02:25:25.038Z,893.02
2016-12-09T02:26:25.036Z,893.31
2016-12-09T02:27:25.039Z,894.58
2016-12-09T02:28:25.054Z,894.7
2016-12-09T02:29:25.031Z,894.56
2016-12-09T02:30:25.031Z,895.38
2016-12-09T02:31:25.036Z,895.78
2016-12-09T02:32:25.126Z,896.08
2016-12-09T02:33:25.030Z,895.95
2016-12-09T02:34:25.045Z,896.58
2016-12-09T02:35:25.037Z,897.46
2016-12-09T02:36:25.046Z,897.4
2016-12-09T02:37:25.073Z,897.02
2016-12-09T02:38:25.090Z,898.13
2016-12-09T02:39:25.026Z,898.12
2016-12-09T02:40:25.057Z,897.98
2016-12-09T02:41:25.068Z,898.4
2016-12-09T02:42:25.053Z,898.53
2016-12-09T02:43:25.067Z,898.92
2016-12-09T02:44:25.036Z,899.16
2016-12-09T02:45:25.044Z,898.9
2016-12-09T02:46:25.206Z,899.72
2016-12-09T02:47:25.068Z,899.43
2016-12-09T02:48:25.047Z,899.29
2016-12-09T02:49:25.113Z,899.81
2016-12-09T02:50:25.057Z,899.69
2016-12-09T02:51:25.049Z,899.83
2016-12-09T02:52:25.058Z,899.8
2016-12-09T02:53:25.044Z,900.33
2016-12-09T02:54:25.092Z,899.94
2016-12-09T02:55:25.137Z,900.46
2016-12-09T02:56:25.042Z,900.57
2016-12-09T02:57:25.070Z,901.15
2016-12-09T02:58:25.075Z,901.12
2016-12-09T02:59:25.125Z,901.46
2016-12-09T03:00:25.120Z,901.81
2016-12-09T03:01:25.071Z,901.94
2016-12-09T03:02:25.084Z,902.5
2016-12-09T03:03:25.056Z,902.49
2016-12-09T03:04:25.052Z,902.76
2016-12-09T03:05:25.077Z,902.91
2016-12-09T03:06:25.210Z,902.18
2016-12-09T03:07:25.149Z,902.46
2016-12-09T03:08:25.064Z,902.38
2016-12-09T03:09:25.134Z,902.23
2016-12-09T03:10:25.124Z,901.87
2016-12-09T03:11:25.058Z,901.96
2016-12-09T03:12:25.111Z,902.13
2016-12-09T03:13:25.082Z,901.9
2016-12-09T03:14:25.096Z,901.59
2016-12-09T03:15:25.063Z,901.91
2016-12-09T03:16:25.082Z,902.15
2016-12-09T03:17:25.112Z,901.89
2016-12-09T03:18:25.311Z,901.77
2016-12-09T03:19:25.219Z,901.51
2016-12-09T03:20:25.070Z,901.25
2016-12-09T03:21:25.070Z,900.74
2016-12-09T03:22:25.076Z,900.36
2016-12-09T03:23:25.105Z,899.88
2016-12-09T03:24:25.075Z,899.59
2016-12-09T03:25:25.080Z,898.92
2016-12-09T03:26:25.088Z,898.96
2016-12-09T03:27:25.264Z,898.42
2016-12-09T03:28:25.115Z,898.54
2016-12-09T03:29:25.160Z,898.6
2016-12-09T03:30:25.082Z,897.64
2016-12-09T03:31:25.074Z,897.23
2016-12-09T03:32:25.111Z,897.07
2016-12-09T03:33:25.078Z,896.82
2016-12-09T03:34:25.100Z,896.31
2016-12-09T03:35:25.077Z,895.58
2016-12-09T03:36:25.082Z,894.63
2016-12-09T03:37:25.167Z,894.68
2016-12-09T03:38:25.071Z,894.3
2016-12-09T03:39:25.156Z,893.6
2016-12-09T03:40:25.142Z,892.79
2016-12-09T03:41:25.111Z,892.2
2016-12-09T03:42:25.201Z,891.69
2016-12-09T03:43:25.083Z,891.59
2016-12-09T03:44:25.142Z,889.95
2016-12-09T03:45:25.083Z,890.06
2016-12-09T03:46:25.118Z,889.47
2016-12-09T03:47:25.200Z,888.79
2016-12-09T03:48:25.116Z,887.93
2016-12-09T03:49:25.129Z,887.91
2016-12-09T03:50:25.130Z,887.13
2016-12-09T03:51:25.128Z,886.88
2016-12-09T03:52:25.145Z,886.07
2016-12-09T03:53:25.127Z,885.93
2016-12-09T03:54:25.100Z,885.87
2016-12-09T03:55:25.143Z,885.43
2016-12-09T03:56:25.096Z,885
2016-12-09T03:57:25.121Z,884.35
2016-12-09T03:58:25.105Z,883.24
2016-12-09T03:59:25.090Z,882.91
2016-12-09T04:00:25.101Z,882.35
2016-12-09T04:01:25.093Z,881.98
2016-12-09T04:02:25.149Z,881.44
2016-12-09T04:03:25.098Z,881.01
2016-12-09T04:04:25.149Z,880.88
2016-12-09T04:05:25.104Z,880.61
2016-12-09T04:06:25.129Z,880.75
2016-12-09T04:07:25.124Z,880.78
2016-12-09T04:08:25.099Z,880.4
2016-12-09T04:09:25.098Z,880.05
2016-12-09T04:10:25.195Z,879.68
2016-12-09T04:11:25.110Z,880.16
2016-12-09T04:12:25.110Z,879.79
2016-12-09T04:13:25.111Z,879.7
2016-12-09T04:14:25.094Z,880.13
2016-12-09T04:15:25.116Z,879.14
2016-12-09T04:16:25.198Z,878.91
2016-12-09T04:17:25.161Z,878.88
2016-12-09T04:18:25.144Z,879.62
2016-12-09T04:19:25.153Z,878.88
2016-12-09T04:20:25.124Z,879.16
2016-12-09T04:21:25.158Z,879.06
2016-12-09T04:22:25.135Z,879.27
2016-12-09T04:23:25.127Z,879.66
2016-12-09T04:24:25.193Z,879.39
2016-12-09T04:25:25.139Z,880.37
2016-12-09T04:26:25.160Z,880.27
2016-12-09T04:27:25.206Z,880.54
2016-12-09T04:28:25.127Z,880.32
2016-12-09T04:29:25.157Z,880.3
2016-12-09T04:30:25.130Z,881.19
2016-12-09T04:31:25.112Z,880.49
2016-12-09T04:32:25.174Z,881.25
2016-12-09T04:33:25.179Z,880.41
2016-12-09T04:34:25.181Z,881.01
2016-12-09T04:35:25.119Z,880.94
2016-12-09T04:36:25.121Z,880.86
2016-12-09T04:37:25.190Z,880.94
2016-12-09T04:38:25.207Z,880.39
2016-12-09T04:39:25.130Z,881.36
2016-12-09T04:40:25.133Z,881.4
2016-12-09T04:41:25.187Z,880.8
2016-12-09T04:42:25.221Z,880.84
2016-12-09T04:43:25.134Z,882.35
2016-12-09T04:44:25.224Z,881.94
2016-12-09T04:45:25.203Z,882.36
2016-12-09T04:46:25.139Z,882.35
2016-12-09T04:47:25.171Z,882.75
2016-12-09T04:48:25.139Z,883.13
2016-12-09T04:49:25.227Z,882.76
2016-12-09T04:50:25.128Z,883.78
2016-12-09T04:51:25.155Z,884
2016-12-09T04:52:25.140Z,883.46
2016-12-09T04:53:25.132Z,883.93
2016-12-09T04:54:25.222Z,884.07
2016-12-09T04:55:25.131Z,883.96
2016-12-09T04:56:25.127Z,883.79
2016-12-09T04:57:25.134Z,883.79
2016-12-09T04:58:25.139Z,884.36
2016-12-09T04:59:25.272Z,884
2016-12-09T05:00:25.137Z,883.99
2016-12-09T05:01:25.253Z,884.01
2016-12-09T05:02:25.257Z,884.22
2016-12-09T05:03:25.142Z,883.98
2016-12-09T05:04:25.187Z,883.83
2016-12-09T05:05:25.143Z,884
2016-12-09T05:06:25.136Z,883.83
2016-12-09T05:07:25.172Z,883.89
2016-12-09T05:08:25.163Z,884.15
2016-12-09T05:09:25.143Z,883.74
2016-12-09T05:10:25.160Z,884
2016-12-09T05:11:25.147Z,884.14
2016-12-09T05:12:25.169Z,883.77
2016-12-09T05:13:25.159Z,884.18
2016-12-09T05:14:25.207Z,884.06
2016-12-09T05:15:25.163Z,883.98
2016-12-09T05:16:25.162Z,884.44
2016-12-09T05:17:25.465Z,884.35
2016-12-09T05:18:25.186Z,884.26
2016-12-09T05:19:25.203Z,884.71
2016-12-09T05:20:25.147Z,884.97
2016-12-09T05:21:25.243Z,885.5
2016-12-09T05:22:25.206Z,885.44
2016-12-09T05:23:25.158Z,885.63
2016-12-09T05:24:25.217Z,886.46
2016-12-09T05:25:25.228Z,886.87
2016-12-09T05:26:25.233Z,887.22
2016-12-09T05:27:25.257Z,888.05
2016-12-09T05:28:25.154Z,888.35
2016-12-09T05:29:25.154Z,887.73
2016-12-09T05:30:25.163Z,888.33
2016-12-09T05:31:25.160Z,888.68
2016-12-09T05:32:25.211Z,889.13
2016-12-09T05:33:25.234Z,889.11
2016-12-09T05:34:25.192Z,889.69
2016-12-09T05:35:25.197Z,890.08
2016-12-09T05:36:25.235Z,890.61
2016-12-09T05:37:25.215Z,891.05
2016-12-09T05:38:25.189Z,891.21
2016-12-09T05:39:25.163Z,891.19
2016-12-09T05:40:26.017Z,892.28
2016-12-09T05:41:25.413Z,893.25
2016-12-09T05:42:25.170Z,893.34
2016-12-09T05:43:25.260Z,893.78
2016-12-09T05:44:25.174Z,894.09
2016-12-09T05:45:25.196Z,894.65
2016-12-09T05:46:25.178Z,895.4
2016-12-09T05:47:25.196Z,896.37
2016-12-09T05:48:25.241Z,896.76
2016-12-09T05:49:25.204Z,896.74
2016-12-09T05:50:25.180Z,897.27
2016-12-09T05:51:25.201Z,897.69
2016-12-09T05:52:25.291Z,897.94
2016-12-09T05:53:25.246Z,897.96
2016-12-09T05:54:25.265Z,898.15
2016-12-09T05:55:25.377Z,898.3
2016-12-09T05:56:25.280Z,897.85
2016-12-09T05:57:25.182Z,898.61
2016-12-09T05:58:25.333Z,898.39
2016-12-09T05:59:25.187Z,898.7
2016-12-09T06:00:25.262Z,898.68
2016-12-09T06:01:25.240Z,899.03
2016-12-09T06:02:25.176Z,899.43
2016-12-09T06:03:25.263Z,899.38
2016-12-09T06:04:25.195Z,899.97
2016-12-09T06:05:25.185Z,900.13
2016-12-09T06:06:25.312Z,900.48
2016-12-09T06:07:25.195Z,900.8
2016-12-09T06:08:25.198Z,900.68
2016-12-09T06:09:25.268Z,901.68
2016-12-09T06:10:25.293Z,901.44
2016-12-09T06:11:25.282Z,901.51
2016-12-09T06:12:25.269Z,901.8
2016-12-09T06:13:25.226Z,901.95
2016-12-09T06:14:25.285Z,902.24
2016-12-09T06:15:25.252Z,902.75
2016-12-09T06:16:25.201Z,902.9
2016-12-09T06:17:25.233Z,902.57
2016-12-09T06:18:25.231Z,903.19
2016-12-09T06:19:25.267Z,903.31
2016-12-09T06:20:25.338Z,903.6
2016-12-09T06:21:25.364Z,904.26
2016-12-09T06:22:25.272Z,903.96
2016-12-09T06:23:25.234Z,904.25
2016-12-09T06:24:25.206Z,905.05
2016-12-09T06:25:25.278Z,905.97
2016-12-09T06:26:25.255Z,906.36
2016-12-09T06:27:25.257Z,906.2
2016-12-09T06:28:25.276Z,907.04
2016-12-09T06:29:25.204Z,907.2
2016-12-09T06:30:25.217Z,907.59
2016-12-09T06:31:25.288Z,908.24
2016-12-09T06:32:25.266Z,908.7
2016-12-09T06:33:25.242Z,909.77
2016-12-09T06:34:25.214Z,910
2016-12-09T06:35:25.210Z,910.82
2016-12-09T06:36:25.322Z,910.67
2016-12-09T06:37:25.221Z,911.32
2016-12-09T06:38:25.205Z,911.44
2016-12-09T06:39:25.313Z,912.22
2016-12-09T06:40:25.315Z,912.6
2016-12-09T06:41:25.247Z,913.15
2016-12-09T06:42:25.291Z,913.13
2016-12-09T06:43:25.224Z,913.77
2016-12-09T06:44:25.222Z,914.71
2016-12-09T06:45:25.215Z,914.68
2016-12-09T06:46:25.216Z,914.91
2016-12-09T06:47:25.272Z,915.24
2016-12-09T06:48:25.352Z,916
2016-12-09T06:49:25.379Z,916.96
2016-12-09T06:50:25.229Z,916.96
2016-12-09T06:51:25.312Z,916.56
2016-12-09T06:52:25.387Z,916.88
2016-12-09T06:53:25.223Z,916.76
2016-12-09T06:54:25.249Z,917.11
2016-12-09T06:55:25.227Z,917.27
2016-12-09T06:56:25.233Z,917.82
2016-12-09T06:57:25.301Z,917.52
2016-12-09T06:58:25.293Z,917.83
2016-12-09T06:59:25.236Z,917.73
2016-12-09T07:00:25.227Z,917.79
2016-12-09T07:01:25.335Z,918.43
2016-12-09T07:02:25.341Z,918.01
2016-12-09T07:03:25.258Z,918.75
2016-12-09T07:04:25.233Z,918.77
2016-12-09T07:05:25.232Z,918.66
2016-12-09T07:06:25.299Z,918.74
2016-12-09T07:07:25.338Z,919
2016-12-09T07:08:25.302Z,918.51
2016-12-09T07:09:25.337Z,918.56
2016-12-09T07:10:25.345Z,918.55
2016-12-09T07:11:25.373Z,918.29
2016-12-09T07:12:25.382Z,918.37
2016-12-09T07:13:25.345Z,917.95
2016-12-09T07:14:25.431Z,917.94
2016-12-09T07:15:25.353Z,918.15
2016-12-09T07:16:25.367Z,917.73
2016-12-09T07:17:25.326Z,917.58
2016-12-09T07:18:25.356Z,917.35
2016-12-09T07:19:25.392Z,917.33
2016-12-09T07:20:25.308Z,917.48
2016-12-09T07:21:25.236Z,917.09
2016-12-09T07:22:25.429Z,917.39
2016-12-09T07:23:25.434Z,916.59
2016-12-09T07:24:25.413Z,916.93
2016-12-09T07:25:25.237Z,917.6
2016-12-09T07:26:25.259Z,917.6
2016-12-09T07:27:25.552Z,917.84
2016-12-09T07:28:25.408Z,918.28
2016-12-09T07:29:25.392Z,918.14
2016-12-09T07:30:25.406Z,918.42
2016-12-09T07:31:25.414Z,918.32
2016-12-09T07:32:25.420Z,918.29
2016-12-09T07:33:25.406Z,918.33
2016-12-09T07:34:25.437Z,918.21
2016-12-09T07:35:25.406Z,917.95
2016-12-09T07:36:25.446Z,918.25
2016-12-09T07:37:25.438Z,918.75
2016-12-09T07:38:25.452Z,918.8
2016-12-09T07:39:25.998Z,918.64
2016-12-09T07:40:26.082Z,919.2
2016-12-09T07:41:25.278Z,918.98
2016-12-09T07:42:25.402Z,918.89
2016-12-09T07:43:25.363Z,918.74
2016-12-09T07:44:25.345Z,919.04
2016-12-09T07:45:25.372Z,919.45
2016-12-09T07:46:25.360Z,919.33
2016-12-09T07:47:25.437Z,919.47
2016-12-09T07:48:25.392Z,920.26
2016-12-09T07:49:25.456Z,920.9
2016-12-09T07:50:25.347Z,921.22
2016-12-09T07:51:25.340Z,921.43
2016-12-09T07:52:25.402Z,921.58
2016-12-09T07:53:25.328Z,921.83
2016-12-09T07:54:25.400Z,921.69
2016-12-09T07:55:25.508Z,921.72
2016-12-09T07:56:25.356Z,922.79
2016-12-09T07:57:25.411Z,922.7
2016-12-09T07:58:25.340Z,923.47
2016-12-09T07:59:25.406Z,923.84
2016-12-09T08:00:25.307Z,924.22
2016-12-09T08:01:25.427Z,924.36
2016-12-09T08:02:25.518Z,925.58
2016-12-09T08:03:25.401Z,926.31
2016-12-09T08:04:25.412Z,927.08
2016-12-09T08:05:25.286Z,927.5
2016-12-09T08:06:25.353Z,928.23
2016-12-09T08:07:25.388Z,929.03
2016-12-09T08:08:25.433Z,930.41
2016-12-09T08:09:25.401Z,930.91
2016-12-09T08:10:25.385Z,931.66
2016-12-09T08:11:25.415Z,931.92
2016-12-09T08:12:25.422Z,932.7
2016-12-09T08:13:25.406Z,933.45
2016-12-09T08:14:25.439Z,934.46
2016-12-09T08:15:25.286Z,934.99
2016-12-09T08:16:25.281Z,936.04
2016-12-09T08:17:25.502Z,936.6
2016-12-09T08:18:25.363Z,936.76
2016-12-09T08:19:25.600Z,937.75
2016-12-09T08:20:25.332Z,939.92
2016-12-09T08:21:27.768Z,940.46
2016-12-09T08:22:27.477Z,940.71
2016-12-09T08:23:27.461Z,941.44
2016-12-09T08:24:25.486Z,941.81
2016-12-09T08:25:26.725Z,942.7
2016-12-09T08:26:28.104Z,943.32
2016-12-09T08:27:25.320Z,944.62
2016-12-09T08:28:28.129Z,945.45
2016-12-09T08:29:27.638Z,946.74
2016-12-09T08:30:27.865Z,947.76
2016-12-09T08:31:27.857Z,948.97
2016-12-09T08:32:27.345Z,950.06
2016-12-09T08:33:27.577Z,951.17
2016-12-09T08:34:27.198Z,952.37
2016-12-09T08:35:27.391Z,953.78
2016-12-09T08:36:28.209Z,954.87
2016-12-09T08:37:25.310Z,956.06
2016-12-09T08:38:25.326Z,956.48
2016-12-09T08:39:25.324Z,957.28
2016-12-09T08:40:25.306Z,958.35
2016-12-09T08:41:25.314Z,959.78
2016-12-09T08:42:25.345Z,961.33
2016-12-09T08:43:25.343Z,962.31
2016-12-09T08:44:25.492Z,963.45
2016-12-09T08:45:25.343Z,964.86
2016-12-09T08:46:25.348Z,966.03
2016-12-09T08:47:25.427Z,967.47
2016-12-09T08:48:25.369Z,968.73
2016-12-09T08:49:25.313Z,971.2
2016-12-09T08:50:25.335Z,973.26
2016-12-09T08:51:25.373Z,975.22
2016-12-09T08:52:25.353Z,976.76
2016-12-09T08:53:25.357Z,978.98
2016-12-09T08:54:25.363Z,980.36
2016-12-09T08:55:25.317Z,982.08
2016-12-09T08:56:25.330Z,983.55
2016-12-09T08:57:25.397Z,985.35
2016-12-09T08:58:25.353Z,986.62
2016-12-09T08:59:25.328Z,988.44
2016-12-09T09:00:25.354Z,990.1
2016-12-09T09:01:25.413Z,990.68
2016-12-09T09:02:25.334Z,991.6
2016-12-09T09:03:25.341Z,991.97
2016-12-09T09:04:25.356Z,992.94
2016-12-09T09:05:25.450Z,993.62
2016-12-09T09:06:25.331Z,993.94
2016-12-09T09:07:25.359Z,993.93
2016-12-09T09:08:25.476Z,994.33
2016-12-09T09:09:25.344Z,994.51
2016-12-09T09:10:25.333Z,993.8
2016-12-09T09:11:25.333Z,994.07
2016-12-09T09:12:27.769Z,993.19
2016-12-09T09:13:25.511Z,993.71
2016-12-09T09:14:25.354Z,994.23
2016-12-09T09:15:25.445Z,993.9
2016-12-09T09:16:25.356Z,993.85
2016-12-09T09:17:25.344Z,993.48
2016-12-09T09:18:25.359Z,993.04
2016-12-09T09:19:25.348Z,993.04
2016-12-09T09:20:25.349Z,993.39
2016-12-09T09:21:25.448Z,993.35
2016-12-09T09:22:25.351Z,993.45
2016-12-09T09:23:25.497Z,994.27
2016-12-09T09:24:25.402Z,995.04
2016-12-09T09:25:25.345Z,994.75
2016-12-09T09:26:25.362Z,994.73
2016-12-09T09:27:25.391Z,994.9
2016-12-09T09:28:25.515Z,994.86
2016-12-09T09:29:25.403Z,994.94
2016-12-09T09:30:25.531Z,994.3
2016-12-09T09:31:25.354Z,994.1
2016-12-09T09:32:25.355Z,993.65
2016-12-09T09:33:25.385Z,992.79
2016-12-09T09:34:25.510Z,992.39
2016-12-09T09:35:25.529Z,991.87
2016-12-09T09:36:25.436Z,991.21
2016-12-09T09:37:25.623Z,990.49
2016-12-09T09:38:25.585Z,990.65
2016-12-09T09:39:25.504Z,990.26
2016-12-09T09:40:25.512Z,989.61
2016-12-09T09:41:25.372Z,989.27
2016-12-09T09:42:25.390Z,989.06
2016-12-09T09:43:25.373Z,988.5
2016-12-09T09:44:25.356Z,988.61
2016-12-09T09:45:25.365Z,988.53
2016-12-09T09:46:25.357Z,988.01
2016-12-09T09:47:25.386Z,987.19
2016-12-09T09:48:25.490Z,986.81
2016-12-09T09:49:25.503Z,987.2
2016-12-09T09:50:25.529Z,986.75
2016-12-09T09:51:25.551Z,987.4
2016-12-09T09:52:25.552Z,987.14
2016-12-09T09:53:25.458Z,987.03
2016-12-09T09:54:25.378Z,987.91
2016-12-09T09:55:25.610Z,987.94
2016-12-09T09:56:25.516Z,988.33
2016-12-09T09:57:25.539Z,989.22
2016-12-09T09:58:25.531Z,990.99
2016-12-09T09:59:25.518Z,992.39
2016-12-09T10:00:25.389Z,993.2
2016-12-09T10:01:25.467Z,993.34
2016-12-09T10:02:25.399Z,993.14
2016-12-09T10:03:25.464Z,993.3
2016-12-09T10:04:25.468Z,993.6
2016-12-09T10:05:25.581Z,993.23
2016-12-09T10:06:25.410Z,992.88
2016-12-09T10:07:25.459Z,992.99
2016-12-09T10:08:25.454Z,993.73
2016-12-09T10:09:25.399Z,994.59
2016-12-09T10:10:25.525Z,995.09
2016-12-09T10:11:25.476Z,996.26
2016-12-09T10:12:25.528Z,996.37
2016-12-09T10:13:25.535Z,996.32
2016-12-09T10:14:25.522Z,996.33
2016-12-09T10:15:25.485Z,996.65
2016-12-09T10:16:25.505Z,996.76
2016-12-09T10:17:25.564Z,996.57
2016-12-09T10:18:25.421Z,996.8
2016-12-09T10:19:25.477Z,997.11
2016-12-09T10:20:25.476Z,997.9
2016-12-09T10:21:25.432Z,997.6
2016-12-09T10:22:25.483Z,997.18
2016-12-09T10:23:25.505Z,997.23
2016-12-09T10:24:25.471Z,998.3
2016-12-09T10:25:25.494Z,999.24
2016-12-09T10:26:25.526Z,1001.13
2016-12-09T10:27:25.509Z,1002.36
2016-12-09T10:28:25.491Z,1003.51
2016-12-09T10:29:25.457Z,1004.25
2016-12-09T10:30:25.433Z,1004.86
2016-12-09T10:31:25.534Z,1006.09
2016-12-09T10:32:25.437Z,1007.73
2016-12-09T10:33:25.437Z,1009
2016-12-09T10:34:25.413Z,1009.89
2016-12-09T10:35:25.522Z,1010.18
2016-12-09T10:36:25.419Z,1010.13
2016-12-09T10:37:25.420Z,1011.17
2016-12-09T10:38:25.439Z,1011.92
2016-12-09T10:39:25.518Z,1012.05
2016-12-09T10:40:25.508Z,1013.13
2016-12-09T10:41:25.426Z,1013.06
2016-12-09T10:42:25.488Z,1012.81
2016-12-09T10:43:25.444Z,1012.84
2016-12-09T10:44:25.421Z,1013.02
2016-12-09T10:45:25.490Z,1014.06
2016-12-09T10:46:25.540Z,1014.39
2016-12-09T10:47:25.495Z,1014.53
2016-12-09T10:48:25.485Z,1014.59
2016-12-09T10:49:25.553Z,1014.96
2016-12-09T10:52:49.126Z,1016.02
2016-12-09T10:53:49.169Z,1016.13
2016-12-09T10:54:49.183Z,1016.05
2016-12-09T10:55:49.155Z,1015.24
2016-12-09T10:56:49.148Z,1015.26
2016-12-09T10:57:49.152Z,1015.17
2016-12-09T10:58:49.127Z,1015.28
2016-12-09T10:59:49.145Z,1016.43
2016-12-09T11:00:49.173Z,1017.04
2016-12-09T11:01:49.175Z,1017.13
2016-12-09T11:02:49.191Z,1017.09
2016-12-09T11:03:49.139Z,1016.65
2016-12-09T11:04:49.146Z,1015.91
2016-12-09T11:05:49.177Z,1015.3
2016-12-09T11:06:49.139Z,1014.89
2016-12-09T11:07:49.108Z,1013.91
2016-12-09T11:08:49.306Z,1013.69
2016-12-09T11:09:49.112Z,1014.38
2016-12-09T11:10:49.226Z,1014.36
2016-12-09T11:11:49.192Z,1015.46
2016-12-09T11:12:49.150Z,1015.67
2016-12-09T11:13:49.140Z,1016.62
2016-12-09T11:14:49.126Z,1017.37
2016-12-09T11:15:49.262Z,1018.42
2016-12-09T11:16:49.124Z,1019.97
2016-12-09T11:17:49.161Z,1021.15
2016-12-09T11:18:49.108Z,1022.4
2016-12-09T11:19:49.172Z,1023.57
2016-12-09T11:20:49.107Z,1024.45
2016-12-09T11:21:49.124Z,1025.04
2016-12-09T11:22:49.206Z,1025.56
2016-12-09T11:23:49.235Z,1026
2016-12-09T11:24:49.125Z,1026.89
2016-12-09T11:25:49.146Z,1027.84
2016-12-09T11:26:49.232Z,1029.25
2016-12-09T11:27:49.149Z,1030.57
2016-12-09T11:28:49.168Z,1032.4
2016-12-09T11:29:49.172Z,1034.46
2016-12-09T11:30:49.184Z,1035.68
2016-12-09T11:31:49.134Z,1036.68
2016-12-09T11:32:49.125Z,1037.79
2016-12-09T11:33:49.173Z,1038.94
2016-12-09T11:34:49.173Z,1039.88
2016-12-09T11:35:49.182Z,1039.33
2016-12-09T11:36:49.139Z,1038.58
2016-12-09T11:37:49.214Z,1038.4
2016-12-09T11:38:49.240Z,1038.77
2016-12-09T11:39:49.218Z,1039.07
2016-12-09T11:40:49.226Z,1039.24
2016-12-09T11:41:49.209Z,1039.33
2016-12-09T11:42:49.165Z,1038.84
2016-12-09T11:43:49.199Z,1037.98
2016-12-09T11:44:49.192Z,1037.51
2016-12-09T11:45:49.669Z,1036.89
2016-12-09T11:46:49.225Z,1036.38
2016-12-09T11:47:49.206Z,1036.87
2016-12-09T11:48:49.485Z,1037.2
2016-12-09T11:49:50.293Z,1037.02
2016-12-09T11:50:49.173Z,1036.28
2016-12-09T11:51:49.193Z,1036.47
2016-12-09T11:52:49.136Z,1036.06
2016-12-09T11:53:49.186Z,1035.65
2016-12-09T11:54:49.202Z,1035.64
2016-12-09T11:55:49.240Z,1035.62
2016-12-09T11:56:49.207Z,1036.74
2016-12-09T11:57:49.231Z,1037.15
2016-12-09T11:58:49.269Z,1037.18
2016-12-09T11:59:49.237Z,1037.47
2016-12-09T12:00:49.352Z,1037.8
2016-12-09T12:01:49.366Z,1037.91
2016-12-09T12:02:49.284Z,1038.98
2016-12-09T12:03:49.279Z,1038.72
2016-12-09T12:04:49.159Z,1038.83
2016-12-09T12:05:49.253Z,1038.08
2016-12-09T12:06:49.199Z,1038.64
2016-12-09T12:07:49.221Z,1040.15
2016-12-09T12:08:49.372Z,1041.32
2016-12-09T12:09:49.306Z,1042.13
2016-12-09T12:10:49.239Z,1042.78
2016-12-09T12:11:49.199Z,1043.41
2016-12-09T12:12:49.251Z,1043.87
2016-12-09T12:13:49.292Z,1044.47
2016-12-09T12:14:49.310Z,1044.48
2016-12-09T12:15:50.071Z,1042.94
2016-12-09T12:16:49.244Z,1041.94
2016-12-09T12:17:49.268Z,1040.82
2016-12-09T12:18:49.273Z,1039.86
2016-12-09T12:19:49.301Z,1037.67
2016-12-09T12:20:49.204Z,1036.54
2016-12-09T12:21:49.231Z,1035.52
2016-12-09T12:22:49.155Z,1034.69
2016-12-09T12:23:49.196Z,1034.2
2016-12-09T12:24:49.247Z,1034.39
2016-12-09T12:25:49.254Z,1034.74
2016-12-09T12:26:49.277Z,1034.83
2016-12-09T12:27:49.220Z,1035.09
2016-12-09T12:28:49.368Z,1034.85
2016-12-09T12:29:49.232Z,1033.69
2016-12-09T12:30:49.288Z,1031.88