createdAt,value
2022-12-31T08:32:48.150Z,42.96
2022-12-31T08:32:59.439Z,42.76
2022-12-31T08:33:11.004Z,42.45
2022-12-31T08:33:22.292Z,42.39
2022-12-31T08:33:33.846Z,42.31
2022-12-31T08:33:45.865Z,42.23
2022-12-31T08:34:00.727Z,42.25
2022-12-31T08:34:09.086Z,42.36
2022-12-31T08:34:20.375Z,42.27
2022-12-31T08:34:31.915Z,42.21
2022-12-31T08:34:43.209Z,42.22
2022-12-31T08:34:54.759Z,42.18
2022-12-31T08:35:06.048Z,42.15
2022-12-31T08:35:17.611Z,42.10
2022-12-31T08:35:28.897Z,42.08
2022-12-31T08:35:40.433Z,42.10
2022-12-31T08:35:51.713Z,42.07
2022-12-31T08:36:03.248Z,42.07
2022-12-31T08:36:14.539Z,42.04
2022-12-31T08:36:26.087Z,42.05
2022-12-31T08:36:37.378Z,42.01
2022-12-31T08:36:48.935Z,41.98
2022-12-31T08:37:00.240Z,42.00
2022-12-31T08:37:11.799Z,41.97
2022-12-31T08:37:23.083Z,41.99
2022-12-31T08:37:34.644Z,41.96
2022-12-31T08:37:45.956Z,41.95
2022-12-31T08:37:57.548Z,41.94
2022-12-31T08:38:08.855Z,41.94
2022-12-31T08:38:20.413Z,41.90
2022-12-31T08:38:31.706Z,41.89
2022-12-31T08:38:43.267Z,41.89
2022-12-31T08:38:54.573Z,41.89
2022-12-31T08:39:06.144Z,41.88
2022-12-31T08:39:17.423Z,41.89
2022-12-31T08:39:28.981Z,41.85
2022-12-31T08:39:40.303Z,41.83
2022-12-31T08:39:51.867Z,41.84
2022-12-31T08:40:03.163Z,41.85
2022-12-31T08:40:14.745Z,41.83
2022-12-31T08:40:26.068Z,41.80
2022-12-31T08:40:37.600Z,41.81
2022-12-31T08:40:48.963Z,41.80
2022-12-31T08:41:00.513Z,41.81
2022-12-31T08:41:11.793Z,41.82
2022-12-31T08:41:23.329Z,41.80
2022-12-31T08:41:39.109Z,41.77
2022-12-31T08:41:46.558Z,41.95
2022-12-31T08:41:57.847Z,41.83
2022-12-31T08:42:09.385Z,41.78
2022-12-31T08:42:20.670Z,41.76
2022-12-31T08:42:32.209Z,41.76
2022-12-31T08:42:43.514Z,41.74
2022-12-31T08:42:55.080Z,41.75
2022-12-31T08:43:06.410Z,41.75
2022-12-31T08:43:17.957Z,41.72
2022-12-31T08:43:29.250Z,41.74
2022-12-31T08:43:40.798Z,41.71
2022-12-31T08:43:52.102Z,41.72
2022-12-31T08:44:03.664Z,41.69
2022-12-31T08:44:14.961Z,41.69
2022-12-31T08:44:26.521Z,41.69
2022-12-31T08:44:37.809Z,41.68
2022-12-31T08:44:49.385Z,41.67
2022-12-31T08:45:00.680Z,41.66
2022-12-31T08:45:12.224Z,41.66
2022-12-31T08:45:23.675Z,41.68
2022-12-31T08:45:35.340Z,41.69
2022-12-31T08:45:46.680Z,41.67
2022-12-31T08:45:58.308Z,41.65
2022-12-31T08:46:09.645Z,41.64
2022-12-31T08:46:21.226Z,41.63
2022-12-31T08:46:32.598Z,41.65
2022-12-31T08:46:44.138Z,41.62
2022-12-31T08:46:55.428Z,41.64
2022-12-31T08:47:06.975Z,41.62
2022-12-31T08:47:18.304Z,41.61
2022-12-31T08:47:34.132Z,41.63
2022-12-31T08:47:41.788Z,41.74
2022-12-31T08:47:58.095Z,41.65
2022-12-31T08:48:05.017Z,41.78
2022-12-31T08:48:16.351Z,41.69
2022-12-31T08:48:27.889Z,41.65
2022-12-31T08:48:39.186Z,41.59
2022-12-31T08:48:50.736Z,41.60
2022-12-31T08:49:02.056Z,41.58
2022-12-31T08:49:13.592Z,41.60
2022-12-31T08:49:24.879Z,41.59
2022-12-31T08:49:36.440Z,41.57
2022-12-31T08:49:47.741Z,41.61
2022-12-31T08:49:59.280Z,41.59
2022-12-31T08:50:10.590Z,41.58
2022-12-31T08:50:22.141Z,41.58
2022-12-31T08:50:33.434Z,41.57
2022-12-31T08:50:44.998Z,41.55
2022-12-31T08:50:56.321Z,41.56
2022-12-31T08:51:07.865Z,41.58
2022-12-31T08:51:19.140Z,41.54
2022-12-31T08:51:30.692Z,41.56
2022-12-31T08:51:41.983Z,41.56
2022-12-31T08:51:53.540Z,41.56
2022-12-31T08:52:04.835Z,41.52
2022-12-31T08:52:16.394Z,41.52
2022-12-31T08:52:27.675Z,41.53
2022-12-31T08:52:39.219Z,41.53
2022-12-31T08:52:50.500Z,41.53
2022-12-31T08:53:02.051Z,41.53
2022-12-31T08:53:13.335Z,41.52
2022-12-31T08:53:24.897Z,41.52
2022-12-31T08:53:36.193Z,41.54
2022-12-31T08:53:47.746Z,41.52
2022-12-31T08:53:59.042Z,41.51
2022-12-31T08:54:10.585Z,41.53
2022-12-31T08:54:21.879Z,41.52
2022-12-31T08:54:33.436Z,41.50
2022-12-31T08:54:44.726Z,41.52
2022-12-31T08:54:56.294Z,41.50
2022-12-31T08:55:07.588Z,41.52
2022-12-31T08:55:19.148Z,41.48
2022-12-31T08:55:30.449Z,41.48
2022-12-31T08:55:41.996Z,41.48
2022-12-31T08:55:53.283Z,41.47
2022-12-31T08:56:04.835Z,41.50
2022-12-31T08:56:16.124Z,41.50
2022-12-31T08:56:27.663Z,41.48
2022-12-31T08:56:38.964Z,41.50
2022-12-31T08:56:50.862Z,41.48
2022-12-31T08:57:02.181Z,41.50
2022-12-31T08:57:13.741Z,41.47
2022-12-31T08:57:25.038Z,41.51
2022-12-31T08:57:36.590Z,41.47
2022-12-31T08:57:47.890Z,41.50
2022-12-31T08:57:59.447Z,41.49
2022-12-31T08:58:10.731Z,41.46
2022-12-31T08:58:22.263Z,41.48
2022-12-31T08:58:33.585Z,41.48
2022-12-31T08:58:45.117Z,41.45
2022-12-31T08:58:56.396Z,41.48
2022-12-31T08:59:07.951Z,41.46
2022-12-31T08:59:19.239Z,41.44
2022-12-31T08:59:30.790Z,41.47
2022-12-31T08:59:42.083Z,41.50
2022-12-31T08:59:53.639Z,41.47
2022-12-31T09:00:04.944Z,41.47
2022-12-31T09:00:16.487Z,41.44
2022-12-31T09:00:27.783Z,41.45
2022-12-31T09:00:39.376Z,41.45
2022-12-31T09:00:50.742Z,41.46
2022-12-31T09:01:02.457Z,41.45
2022-12-31T09:01:13.948Z,41.46
2022-12-31T09:01:25.731Z,41.45
2022-12-31T09:01:37.189Z,41.46
2022-12-31T09:01:48.916Z,41.45
2022-12-31T09:02:00.561Z,41.44
2022-12-31T09:02:12.215Z,41.45
2022-12-31T09:02:23.545Z,41.43
2022-12-31T09:02:35.106Z,41.42
2022-12-31T09:02:48.351Z,41.44
2022-12-31T09:02:57.681Z,41.50
2022-12-31T09:03:09.259Z,41.45
2022-12-31T09:03:20.538Z,41.46
2022-12-31T09:03:32.083Z,41.42
2022-12-31T09:03:43.438Z,41.45
2022-12-31T09:03:55.026Z,41.42
2022-12-31T09:04:06.383Z,41.41
2022-12-31T09:04:17.974Z,41.42
2022-12-31T09:04:29.348Z,41.43
2022-12-31T09:04:40.896Z,41.43
2022-12-31T09:04:52.184Z,41.43
2022-12-31T09:05:03.746Z,41.41
2022-12-31T09:05:15.039Z,41.42
2022-12-31T09:05:26.609Z,41.43
2022-12-31T09:05:37.945Z,41.41
2022-12-31T09:05:49.496Z,41.42
2022-12-31T09:06:00.778Z,41.41
2022-12-31T09:06:12.317Z,41.41
2022-12-31T09:06:23.595Z,41.41
2022-12-31T09:06:35.198Z,41.41
2022-12-31T09:06:46.484Z,41.38
2022-12-31T09:06:58.023Z,41.38
2022-12-31T09:07:09.320Z,41.40
2022-12-31T09:07:20.862Z,41.42
2022-12-31T09:07:32.148Z,41.41
2022-12-31T09:07:43.692Z,41.39
2022-12-31T09:07:54.990Z,41.40
2022-12-31T09:08:06.540Z,41.39
2022-12-31T09:08:17.848Z,41.39
2022-12-31T09:08:29.397Z,41.36
2022-12-31T09:08:40.709Z,41.37
2022-12-31T09:08:52.313Z,41.37
2022-12-31T09:09:03.601Z,41.38
2022-12-31T09:09:15.142Z,41.38
2022-12-31T09:09:26.435Z,41.36
2022-12-31T09:09:37.995Z,41.36
2022-12-31T09:09:49.277Z,41.37
2022-12-31T09:10:00.824Z,41.34
2022-12-31T09:10:12.105Z,41.37
2022-12-31T09:10:23.642Z,41.35
2022-12-31T09:10:34.936Z,41.35
2022-12-31T09:10:46.475Z,41.35
2022-12-31T09:10:57.766Z,41.35
2022-12-31T09:11:09.311Z,41.37
2022-12-31T09:11:23.126Z,41.35
2022-12-31T09:11:30.620Z,41.47
2022-12-31T09:11:41.902Z,41.40
2022-12-31T09:11:53.445Z,41.37
2022-12-31T09:12:04.735Z,41.37
2022-12-31T09:12:16.280Z,41.36
2022-12-31T09:12:27.572Z,41.36
2022-12-31T09:12:39.112Z,41.35
2022-12-31T09:12:50.392Z,41.37
2022-12-31T09:13:01.937Z,41.34
2022-12-31T09:13:13.248Z,41.35
2022-12-31T09:13:24.819Z,41.34
2022-12-31T09:13:36.129Z,41.32
2022-12-31T09:13:47.706Z,41.33
2022-12-31T09:13:59.036Z,41.34
2022-12-31T09:14:10.600Z,41.34
2022-12-31T09:14:21.900Z,41.34
2022-12-31T09:14:33.446Z,41.32
2022-12-31T09:14:44.747Z,41.30
2022-12-31T09:14:56.293Z,41.31
2022-12-31T09:15:07.580Z,41.32
2022-12-31T09:15:19.114Z,41.29
2022-12-31T09:15:30.387Z,41.33
2022-12-31T09:15:41.932Z,41.35
2022-12-31T09:15:53.225Z,41.34
2022-12-31T09:16:04.839Z,41.32
2022-12-31T09:16:16.279Z,41.32
2022-12-31T09:16:27.960Z,41.31
2022-12-31T09:16:39.335Z,41.31
2022-12-31T09:16:50.966Z,41.31
2022-12-31T09:17:02.304Z,41.33
2022-12-31T09:17:13.855Z,41.32
2022-12-31T09:17:25.143Z,41.32
2022-12-31T09:17:36.676Z,41.30
2022-12-31T09:17:47.974Z,41.30
2022-12-31T09:17:59.536Z,41.31
2022-12-31T09:18:10.816Z,41.28
2022-12-31T09:18:22.345Z,41.30
2022-12-31T09:18:33.615Z,41.29
2022-12-31T09:18:45.158Z,41.29
2022-12-31T09:18:56.438Z,41.30
2022-12-31T09:19:08.011Z,41.29
2022-12-31T09:19:19.296Z,41.30
2022-12-31T09:19:30.848Z,41.28
2022-12-31T09:19:42.135Z,41.30
2022-12-31T09:19:53.692Z,41.28
2022-12-31T09:20:05.003Z,41.28
2022-12-31T09:20:16.555Z,41.28
2022-12-31T09:20:41.951Z,41.29
2022-12-31T09:20:44.391Z,41.44
2022-12-31T09:20:51.705Z,41.44
2022-12-31T09:21:02.994Z,41.35
2022-12-31T09:21:14.580Z,41.31
2022-12-31T09:21:25.869Z,41.31
2022-12-31T09:21:37.403Z,41.30
2022-12-31T09:21:48.702Z,41.29
2022-12-31T09:22:00.259Z,41.27
2022-12-31T09:22:11.567Z,41.25
2022-12-31T09:22:23.129Z,41.26
2022-12-31T09:22:34.424Z,41.27
2022-12-31T09:22:45.961Z,41.25
2022-12-31T09:22:57.237Z,41.24
2022-12-31T09:23:08.786Z,41.29
2022-12-31T09:23:20.068Z,41.28
2022-12-31T09:23:31.609Z,41.27
2022-12-31T09:23:42.898Z,41.26
2022-12-31T09:23:54.449Z,41.25
2022-12-31T09:24:09.318Z,41.26
2022-12-31T09:24:16.767Z,41.39
2022-12-31T09:24:28.046Z,41.33
2022-12-31T09:24:39.599Z,41.27
2022-12-31T09:24:50.872Z,41.26
2022-12-31T09:25:02.408Z,41.28
2022-12-31T09:25:13.683Z,41.25
2022-12-31T09:25:25.252Z,41.25
2022-12-31T09:25:36.541Z,41.25
2022-12-31T09:25:48.102Z,41.27
2022-12-31T09:25:59.398Z,41.24
2022-12-31T09:26:10.951Z,41.22
2022-12-31T09:26:22.243Z,41.26
2022-12-31T09:26:33.787Z,41.25
2022-12-31T09:26:45.081Z,41.22
2022-12-31T09:26:56.659Z,41.23
2022-12-31T09:27:07.945Z,41.25
2022-12-31T09:27:25.546Z,41.21
2022-12-31T09:27:31.420Z,41.33
2022-12-31T09:27:42.724Z,41.26
2022-12-31T09:27:54.268Z,41.25
2022-12-31T09:28:05.548Z,41.24
2022-12-31T09:28:17.104Z,41.23
2022-12-31T09:28:28.410Z,41.23
2022-12-31T09:28:39.965Z,41.23
2022-12-31T09:28:51.277Z,41.21
2022-12-31T09:29:02.824Z,41.22
2022-12-31T09:29:14.119Z,41.24
2022-12-31T09:29:25.696Z,41.22
2022-12-31T09:29:36.981Z,41.24
2022-12-31T09:29:48.517Z,41.21
2022-12-31T09:29:59.804Z,41.23
2022-12-31T09:30:11.357Z,41.23
2022-12-31T09:30:22.648Z,41.21
2022-12-31T09:30:34.199Z,41.20
2022-12-31T09:30:45.482Z,41.21
2022-12-31T09:30:57.029Z,41.21
2022-12-31T09:31:08.322Z,41.21
2022-12-31T09:31:19.920Z,41.21
2022-12-31T09:31:31.254Z,41.20
2022-12-31T09:31:42.869Z,41.21
2022-12-31T09:31:54.268Z,41.19
2022-12-31T09:32:05.879Z,41.19
2022-12-31T09:32:17.191Z,41.21
2022-12-31T09:32:28.730Z,41.21
2022-12-31T09:32:40.033Z,41.20
2022-12-31T09:32:56.879Z,41.18
2022-12-31T09:33:03.547Z,41.28
2022-12-31T09:33:14.872Z,41.27
2022-12-31T09:33:26.434Z,41.21
2022-12-31T09:33:37.723Z,41.22
2022-12-31T09:33:49.264Z,41.20
2022-12-31T09:34:00.549Z,41.20
2022-12-31T09:34:12.094Z,41.19
2022-12-31T09:34:23.390Z,41.20
2022-12-31T09:34:35.141Z,41.18
2022-12-31T09:34:46.412Z,41.20
2022-12-31T09:34:57.968Z,41.16
2022-12-31T09:35:09.252Z,41.18
2022-12-31T09:35:20.793Z,41.18
2022-12-31T09:35:32.093Z,41.17
2022-12-31T09:35:43.642Z,41.19
2022-12-31T09:35:54.935Z,41.15
2022-12-31T09:36:06.484Z,41.17
2022-12-31T09:36:17.774Z,41.18
2022-12-31T09:36:29.314Z,41.17
2022-12-31T09:36:40.590Z,41.16
2022-12-31T09:36:52.145Z,41.17
2022-12-31T09:37:03.444Z,41.17
2022-12-31T09:37:14.988Z,41.14
2022-12-31T09:37:26.264Z,41.18
2022-12-31T09:37:37.807Z,41.16
2022-12-31T09:37:49.088Z,41.16
2022-12-31T09:38:00.629Z,41.13
2022-12-31T09:38:12.144Z,41.19
2022-12-31T09:38:23.725Z,41.15
2022-12-31T09:38:35.006Z,41.17
2022-12-31T09:38:46.558Z,41.18
2022-12-31T09:38:57.854Z,41.16
2022-12-31T09:39:09.397Z,41.16
2022-12-31T09:39:20.680Z,41.16
2022-12-31T09:39:32.231Z,41.16
2022-12-31T09:39:43.564Z,41.14
2022-12-31T09:39:55.118Z,41.15
2022-12-31T09:40:06.419Z,41.15
2022-12-31T09:40:17.970Z,41.14
2022-12-31T09:40:29.264Z,41.15
2022-12-31T09:40:40.835Z,41.11
2022-12-31T09:40:52.129Z,41.16
2022-12-31T09:41:03.678Z,41.15
2022-12-31T09:41:15.003Z,41.15
2022-12-31T09:41:26.543Z,41.14
2022-12-31T09:41:37.849Z,41.16
2022-12-31T09:41:49.401Z,41.14
2022-12-31T09:42:00.689Z,41.14
2022-12-31T09:42:12.228Z,41.17
2022-12-31T09:42:23.509Z,41.12
2022-12-31T09:42:35.064Z,41.14
2022-12-31T09:42:46.363Z,41.15
2022-12-31T09:42:57.905Z,41.13
2022-12-31T09:43:09.192Z,41.13
2022-12-31T09:43:20.753Z,41.13
2022-12-31T09:43:32.046Z,41.14
2022-12-31T09:43:43.593Z,41.15
2022-12-31T09:44:00.697Z,41.13
2022-12-31T09:44:06.806Z,41.28
2022-12-31T09:44:18.181Z,41.23
2022-12-31T09:44:29.731Z,41.15
2022-12-31T09:44:41.025Z,41.14
2022-12-31T09:44:52.616Z,41.13
2022-12-31T09:45:03.923Z,41.15
2022-12-31T09:45:15.493Z,41.13
2022-12-31T09:45:26.930Z,41.15
2022-12-31T09:45:38.630Z,41.13
2022-12-31T09:45:49.983Z,41.15
2022-12-31T09:46:01.584Z,41.13
2022-12-31T09:46:12.965Z,41.15
2022-12-31T09:46:24.566Z,41.14
2022-12-31T09:46:35.857Z,41.12
2022-12-31T09:46:47.400Z,41.13
2022-12-31T09:46:58.689Z,41.10
2022-12-31T09:47:10.249Z,41.13
2022-12-31T09:47:21.551Z,41.13
2022-12-31T09:47:33.088Z,41.11
2022-12-31T09:47:44.371Z,41.12
2022-12-31T09:47:55.930Z,41.11
2022-12-31T09:48:07.252Z,41.10
2022-12-31T09:48:18.806Z,41.11
2022-12-31T09:48:30.090Z,41.13
2022-12-31T09:48:41.629Z,41.10
2022-12-31T09:48:52.905Z,41.12
2022-12-31T09:49:04.452Z,41.11
2022-12-31T09:49:15.759Z,41.11
2022-12-31T09:49:27.323Z,41.12
2022-12-31T09:49:38.608Z,41.12
2022-12-31T09:49:50.143Z,41.11
2022-12-31T09:50:01.439Z,41.10
2022-12-31T09:50:12.986Z,41.10
2022-12-31T09:50:24.277Z,41.11
2022-12-31T09:50:35.831Z,41.11
2022-12-31T09:50:47.143Z,41.11
2022-12-31T09:50:58.719Z,41.12
2022-12-31T09:51:10.036Z,41.10
2022-12-31T09:51:25.218Z,41.09
2022-12-31T09:51:32.653Z,41.18
2022-12-31T09:51:43.967Z,41.13
2022-12-31T09:51:55.516Z,41.11
2022-12-31T09:52:06.802Z,41.11
2022-12-31T09:52:18.364Z,41.11
2022-12-31T09:52:29.641Z,41.11
2022-12-31T09:52:41.192Z,41.11
2022-12-31T09:52:52.481Z,41.11
2022-12-31T09:53:04.029Z,41.09
2022-12-31T09:53:15.321Z,41.10
2022-12-31T09:53:26.880Z,41.09
2022-12-31T09:53:38.162Z,41.10
2022-12-31T09:53:49.713Z,41.11
2022-12-31T09:54:01.005Z,41.10
2022-12-31T09:54:12.577Z,41.10
2022-12-31T09:54:23.905Z,41.12
2022-12-31T09:54:35.475Z,41.08
2022-12-31T09:54:46.759Z,41.08
2022-12-31T09:54:58.315Z,41.10
2022-12-31T09:55:09.639Z,41.09
2022-12-31T09:55:21.207Z,41.07
2022-12-31T09:55:32.503Z,41.10
2022-12-31T09:55:44.049Z,41.09
2022-12-31T09:55:55.358Z,41.11
2022-12-31T09:56:06.916Z,41.06
2022-12-31T09:56:18.212Z,41.08
2022-12-31T09:56:29.769Z,41.07
2022-12-31T09:56:41.060Z,41.09
2022-12-31T09:56:57.211Z,41.08
2022-12-31T09:57:04.576Z,41.16
2022-12-31T09:57:15.898Z,41.12
2022-12-31T09:57:27.438Z,41.09
2022-12-31T09:57:38.722Z,41.04
2022-12-31T09:57:50.274Z,41.07
2022-12-31T09:58:01.567Z,41.09
2022-12-31T09:58:13.121Z,41.07
2022-12-31T09:58:24.420Z,41.10
2022-12-31T09:58:35.979Z,41.09
2022-12-31T09:58:47.273Z,41.09
2022-12-31T09:58:58.819Z,41.07
2022-12-31T09:59:10.110Z,41.08
2022-12-31T09:59:21.650Z,41.09
2022-12-31T09:59:32.969Z,41.09
2022-12-31T09:59:44.529Z,41.07
2022-12-31T09:59:55.862Z,41.10
2022-12-31T10:00:07.456Z,41.08
2022-12-31T10:00:18.775Z,41.07
2022-12-31T10:00:30.342Z,41.07
2022-12-31T10:00:41.638Z,41.09
2022-12-31T10:00:53.242Z,41.06
2022-12-31T10:01:04.651Z,41.08
2022-12-31T10:01:16.441Z,41.09
2022-12-31T10:01:28.031Z,41.08
2022-12-31T10:01:39.805Z,41.07
2022-12-31T10:01:51.408Z,41.07
2022-12-31T10:02:03.276Z,41.06
2022-12-31T10:02:15.073Z,41.08
2022-12-31T10:02:27.044Z,41.09
2022-12-31T10:02:38.884Z,41.02
2022-12-31T10:02:50.388Z,41.04
2022-12-31T10:03:02.032Z,41.09
2022-12-31T10:03:13.443Z,41.05
2022-12-31T10:03:24.979Z,41.06
2022-12-31T10:03:36.313Z,41.05
2022-12-31T10:03:47.873Z,41.09
2022-12-31T10:03:59.165Z,41.06
2022-12-31T10:04:10.715Z,41.04
2022-12-31T10:04:23.291Z,41.05
2022-12-31T10:04:32.651Z,41.10
2022-12-31T10:04:44.204Z,41.08
2022-12-31T10:04:55.485Z,41.07
2022-12-31T10:05:07.028Z,41.06
2022-12-31T10:05:18.343Z,41.04
2022-12-31T10:05:29.941Z,41.04
2022-12-31T10:05:41.223Z,41.05
2022-12-31T10:05:52.779Z,41.07
2022-12-31T10:06:04.073Z,41.04
2022-12-31T10:06:15.628Z,41.05
2022-12-31T10:06:26.923Z,41.03
2022-12-31T10:06:38.477Z,41.06
2022-12-31T10:06:49.775Z,41.05
2022-12-31T10:07:01.332Z,41.01
2022-12-31T10:07:12.630Z,41.05
2022-12-31T10:07:24.175Z,41.03
2022-12-31T10:07:35.461Z,41.04
2022-12-31T10:07:52.350Z,41.02
2022-12-31T10:07:58.935Z,41.14
2022-12-31T10:08:10.216Z,41.08
2022-12-31T10:08:21.762Z,41.03
2022-12-31T10:08:33.044Z,41.05
2022-12-31T10:08:44.603Z,41.02
2022-12-31T10:08:55.891Z,41.04
2022-12-31T10:09:07.458Z,41.02
2022-12-31T10:09:18.750Z,41.02
2022-12-31T10:09:30.305Z,41.05
2022-12-31T10:09:41.604Z,41.03
2022-12-31T10:09:53.157Z,41.04
2022-12-31T10:10:04.444Z,41.03
2022-12-31T10:10:15.990Z,41.06
2022-12-31T10:10:27.289Z,41.02
2022-12-31T10:10:38.941Z,41.04
2022-12-31T10:10:50.218Z,41.05
2022-12-31T10:11:01.757Z,41.05
2022-12-31T10:11:13.041Z,41.06
2022-12-31T10:11:24.581Z,41.04
2022-12-31T10:11:35.864Z,41.03
2022-12-31T10:11:47.421Z,41.03
2022-12-31T10:11:58.729Z,41.04
2022-12-31T10:12:10.270Z,41.01
2022-12-31T10:12:21.561Z,41.05
2022-12-31T10:12:33.115Z,41.02
2022-12-31T10:12:44.400Z,41.05
2022-12-31T10:12:55.941Z,41.01
2022-12-31T10:13:07.237Z,41.03
2022-12-31T10:13:18.799Z,41.02
2022-12-31T10:13:30.083Z,41.03
2022-12-31T10:13:41.667Z,41.02
2022-12-31T10:13:52.955Z,41.00
2022-12-31T10:14:04.509Z,41.02
2022-12-31T10:14:15.809Z,41.02
2022-12-31T10:14:27.360Z,41.02
2022-12-31T10:14:43.695Z,41.01
2022-12-31T10:14:50.588Z,41.17
2022-12-31T10:15:01.898Z,41.11
2022-12-31T10:15:13.468Z,41.05
2022-12-31T10:15:24.760Z,41.04
2022-12-31T10:15:36.308Z,41.02
2022-12-31T10:15:47.643Z,41.02
2022-12-31T10:15:59.198Z,41.00
2022-12-31T10:16:10.519Z,41.06
2022-12-31T10:16:22.133Z,40.99
2022-12-31T10:16:33.519Z,41.03
2022-12-31T10:16:45.125Z,41.01
2022-12-31T10:16:56.532Z,41.02
2022-12-31T10:17:08.123Z,41.03
2022-12-31T10:17:19.420Z,41.02
2022-12-31T10:17:31.033Z,41.02
2022-12-31T10:17:42.337Z,41.01
2022-12-31T10:17:53.869Z,41.01
2022-12-31T10:18:05.155Z,41.03
2022-12-31T10:18:16.744Z,41.01
2022-12-31T10:18:28.043Z,41.02
2022-12-31T10:18:39.589Z,41.02
2022-12-31T10:18:50.941Z,41.00
2022-12-31T10:19:02.504Z,40.99
2022-12-31T10:19:13.833Z,41.01
2022-12-31T10:19:25.395Z,41.00
2022-12-31T10:19:36.697Z,41.02
2022-12-31T10:19:48.225Z,41.01
2022-12-31T10:19:59.514Z,41.02
2022-12-31T10:20:11.065Z,40.99
2022-12-31T10:20:22.355Z,41.01
2022-12-31T10:20:33.901Z,41.00
2022-12-31T10:20:45.659Z,41.00
2022-12-31T10:20:57.275Z,41.03
2022-12-31T10:21:08.566Z,41.02
2022-12-31T10:21:20.116Z,41.00
2022-12-31T10:21:31.393Z,41.01
2022-12-31T10:21:42.936Z,41.01
2022-12-31T10:21:54.221Z,41.02
2022-12-31T10:22:05.766Z,41.02
2022-12-31T10:22:17.046Z,41.02
2022-12-31T10:22:28.588Z,40.99
2022-12-31T10:22:39.883Z,41.02
2022-12-31T10:22:51.445Z,40.99
2022-12-31T10:23:02.750Z,41.01
2022-12-31T10:23:14.284Z,41.02
2022-12-31T10:23:25.597Z,41.00
2022-12-31T10:23:37.153Z,40.98
2022-12-31T10:23:48.456Z,41.01
2022-12-31T10:24:00.014Z,40.98
2022-12-31T10:24:11.317Z,41.00
2022-12-31T10:24:22.848Z,41.00
2022-12-31T10:24:34.145Z,41.00
2022-12-31T10:24:45.686Z,41.01
2022-12-31T10:24:56.977Z,41.00
2022-12-31T10:25:08.509Z,41.01
2022-12-31T10:25:19.834Z,41.00
2022-12-31T10:25:37.962Z,41.00
2022-12-31T10:25:43.311Z,41.11
2022-12-31T10:25:53.509Z,41.06
2022-12-31T10:26:04.859Z,41.03
2022-12-31T10:26:16.409Z,41.01
2022-12-31T10:26:27.707Z,41.01
2022-12-31T10:26:39.257Z,40.99
2022-12-31T10:26:53.455Z,41.01
2022-12-31T10:27:00.724Z,41.10
2022-12-31T10:27:12.015Z,41.04
2022-12-31T10:27:23.556Z,40.98
2022-12-31T10:27:34.853Z,41.03
2022-12-31T10:27:46.394Z,41.00
2022-12-31T10:27:57.679Z,41.01
2022-12-31T10:28:09.224Z,41.00
2022-12-31T10:28:20.501Z,41.02
2022-12-31T10:28:32.032Z,41.01
2022-12-31T10:28:43.315Z,41.01
2022-12-31T10:28:54.855Z,41.02
2022-12-31T10:29:06.145Z,40.99
2022-12-31T10:29:17.679Z,41.00
2022-12-31T10:29:28.963Z,41.00
2022-12-31T10:29:40.516Z,41.01
2022-12-31T10:29:51.814Z,41.00
2022-12-31T10:30:03.372Z,40.99
2022-12-31T10:30:14.676Z,41.00
2022-12-31T10:30:26.216Z,40.99
2022-12-31T10:30:37.547Z,40.98
2022-12-31T10:30:49.159Z,41.00
2022-12-31T10:31:00.547Z,40.99
2022-12-31T10:31:12.187Z,41.00
2022-12-31T10:31:23.551Z,40.99
2022-12-31T10:31:35.118Z,41.00
2022-12-31T10:31:46.412Z,41.00
2022-12-31T10:31:57.955Z,41.00
2022-12-31T10:32:09.241Z,41.00
2022-12-31T10:32:23.749Z,40.99
2022-12-31T10:32:32.724Z,41.10
2022-12-31T10:32:44.013Z,41.05
2022-12-31T10:32:55.579Z,41.00
2022-12-31T10:33:06.861Z,41.00
2022-12-31T10:33:18.408Z,40.99
2022-12-31T10:33:29.734Z,40.99
2022-12-31T10:33:41.289Z,40.98
2022-12-31T10:33:52.591Z,40.98
2022-12-31T10:34:04.142Z,40.99
2022-12-31T10:34:15.459Z,40.99
2022-12-31T10:34:26.999Z,40.98
2022-12-31T10:34:38.293Z,40.97
2022-12-31T10:34:49.854Z,40.98
2022-12-31T10:35:01.148Z,40.98
2022-12-31T10:35:12.699Z,40.99
2022-12-31T10:35:23.979Z,40.98
2022-12-31T10:35:35.536Z,40.98
2022-12-31T10:35:46.812Z,40.97
2022-12-31T10:35:58.361Z,40.97
2022-12-31T10:36:09.649Z,40.99
2022-12-31T10:36:21.290Z,41.00
2022-12-31T10:36:32.585Z,40.98
2022-12-31T10:36:44.131Z,40.98
2022-12-31T10:36:55.413Z,40.98
2022-12-31T10:37:06.943Z,40.98
2022-12-31T10:37:18.230Z,40.98
2022-12-31T10:37:29.776Z,40.98
2022-12-31T10:37:41.063Z,40.97
2022-12-31T10:37:52.604Z,40.95
2022-12-31T10:38:03.893Z,40.97
2022-12-31T10:38:15.444Z,40.98
2022-12-31T10:38:26.740Z,40.99
2022-12-31T10:38:38.280Z,40.99
2022-12-31T10:38:49.572Z,40.97
2022-12-31T10:39:01.121Z,40.98
2022-12-31T10:39:15.333Z,40.97
2022-12-31T10:39:24.780Z,41.15
2022-12-31T10:39:36.355Z,41.01
2022-12-31T10:39:47.663Z,41.00
2022-12-31T10:39:59.208Z,40.99
2022-12-31T10:40:10.518Z,40.96
2022-12-31T10:40:22.087Z,41.00
2022-12-31T10:40:33.378Z,40.99
2022-12-31T10:40:44.934Z,40.99
2022-12-31T10:40:56.230Z,40.97
2022-12-31T10:41:07.781Z,40.97
2022-12-31T10:41:19.061Z,40.98
2022-12-31T10:41:30.639Z,40.98
2022-12-31T10:41:41.923Z,40.96
2022-12-31T10:41:53.484Z,40.97
2022-12-31T10:42:04.766Z,40.97
2022-12-31T10:42:16.297Z,40.97
2022-12-31T10:42:27.584Z,40.98
2022-12-31T10:42:39.128Z,40.98
2022-12-31T10:42:50.408Z,40.95
2022-12-31T10:43:01.965Z,40.98
2022-12-31T10:43:13.253Z,40.96
2022-12-31T10:43:24.803Z,40.96
2022-12-31T10:43:36.106Z,40.97
2022-12-31T10:43:47.662Z,40.97
2022-12-31T10:43:58.947Z,40.95
2022-12-31T10:44:10.509Z,40.98
2022-12-31T10:44:21.814Z,40.94
2022-12-31T10:44:33.402Z,40.95
2022-12-31T10:44:44.697Z,40.95
2022-12-31T10:44:56.242Z,40.97
2022-12-31T10:45:07.528Z,40.95
2022-12-31T10:45:19.073Z,40.99
2022-12-31T10:45:30.387Z,40.96
2022-12-31T10:45:41.935Z,40.95
2022-12-31T10:45:53.321Z,40.94
2022-12-31T10:46:04.923Z,40.96
2022-12-31T10:46:22.459Z,40.97
2022-12-31T10:46:28.249Z,41.13
2022-12-31T10:46:39.659Z,41.03
2022-12-31T10:46:51.270Z,40.99
2022-12-31T10:47:02.598Z,40.99
2022-12-31T10:47:14.137Z,40.98
2022-12-31T10:47:25.435Z,40.96
2022-12-31T10:47:36.972Z,40.95
2022-12-31T10:47:48.261Z,40.97
2022-12-31T10:47:59.799Z,40.97
2022-12-31T10:48:11.079Z,40.94
2022-12-31T10:48:22.619Z,40.94
2022-12-31T10:48:33.920Z,40.96
2022-12-31T10:48:45.458Z,40.97
2022-12-31T10:48:56.755Z,40.98
2022-12-31T10:49:08.307Z,40.95
2022-12-31T10:49:19.589Z,40.96
2022-12-31T10:49:31.165Z,40.97
2022-12-31T10:49:42.472Z,40.97
2022-12-31T10:49:54.027Z,40.97
2022-12-31T10:50:05.344Z,40.98
2022-12-31T10:50:16.956Z,40.99
2022-12-31T10:50:28.365Z,40.99
2022-12-31T10:50:39.911Z,40.95
2022-12-31T10:50:51.245Z,40.97
2022-12-31T10:51:02.810Z,40.96
2022-12-31T10:51:14.106Z,40.95
2022-12-31T10:51:25.638Z,40.96
2022-12-31T10:51:36.922Z,40.95
2022-12-31T10:51:48.525Z,40.97
2022-12-31T10:51:59.817Z,40.97
2022-12-31T10:52:11.366Z,40.97
2022-12-31T10:52:22.646Z,40.98
2022-12-31T10:52:38.255Z,40.97
2022-12-31T10:52:46.138Z,41.06
2022-12-31T10:52:57.423Z,41.01
2022-12-31T10:53:08.968Z,40.98
2022-12-31T10:53:20.285Z,40.98
2022-12-31T10:53:31.820Z,40.95
2022-12-31T10:53:43.107Z,40.96
2022-12-31T10:53:54.647Z,40.97
2022-12-31T10:54:05.932Z,40.96
2022-12-31T10:54:17.474Z,40.94
2022-12-31T10:54:28.759Z,40.97
2022-12-31T10:54:40.302Z,40.94
2022-12-31T10:54:51.611Z,40.92
2022-12-31T10:55:03.171Z,40.97
2022-12-31T10:55:14.464Z,40.96
2022-12-31T10:55:26.039Z,40.96
2022-12-31T10:55:37.325Z,40.99
2022-12-31T10:55:48.865Z,40.96
2022-12-31T10:56:00.149Z,40.95
2022-12-31T10:56:11.701Z,40.95
2022-12-31T10:56:22.987Z,40.99
2022-12-31T10:56:34.542Z,40.93
2022-12-31T10:56:45.836Z,40.95
2022-12-31T10:56:57.427Z,40.96
2022-12-31T10:57:08.727Z,40.97
2022-12-31T10:57:20.273Z,40.96
2022-12-31T10:57:31.599Z,40.98
2022-12-31T10:57:43.148Z,40.94
2022-12-31T10:57:58.622Z,40.94
2022-12-31T10:58:06.374Z,41.10
2022-12-31T10:58:17.683Z,41.03
2022-12-31T10:58:29.220Z,40.95
2022-12-31T10:58:40.499Z,40.99
2022-12-31T10:58:52.111Z,40.99
2022-12-31T10:59:03.405Z,40.96
2022-12-31T10:59:14.947Z,40.94
2022-12-31T10:59:26.232Z,40.94
2022-12-31T10:59:37.778Z,40.95
2022-12-31T10:59:49.050Z,40.96
2022-12-31T11:00:00.604Z,40.94