createdAt,value
2023-01-22T00:02:27.616Z,23.65
2023-01-22T00:05:30.004Z,23.02
2023-01-22T00:08:32.673Z,22.08
2023-01-22T00:11:34.928Z,23.95
2023-01-22T00:14:37.427Z,24.92
2023-01-22T00:17:39.782Z,26.40
2023-01-22T00:20:42.337Z,25.90
2023-01-22T00:23:44.699Z,25.58
2023-01-22T00:26:47.040Z,22.77
2023-01-22T00:29:49.308Z,20.63
2023-01-22T00:32:51.558Z,26.13
2023-01-22T00:35:53.981Z,24.08
2023-01-22T00:38:56.902Z,16.63
2023-01-22T00:41:59.226Z,27.58
2023-01-22T00:45:01.573Z,22.88
2023-01-22T00:48:04.006Z,26.50
2023-01-22T00:51:08.874Z,33.05
2023-01-22T00:54:11.800Z,25.20
2023-01-22T00:57:14.208Z,17.20
2023-01-22T01:00:18.601Z,30.33
2023-01-22T01:03:32.316Z,23.67
2023-01-22T01:06:34.722Z,25.02
2023-01-22T01:09:37.082Z,30.25
2023-01-22T01:12:39.415Z,26.17
2023-01-22T01:15:42.042Z,27.80
2023-01-22T01:18:44.776Z,28.13
2023-01-22T01:21:47.896Z,23.23
2023-01-22T01:24:50.239Z,17.92
2023-01-22T01:27:52.600Z,27.92
2023-01-22T01:30:55.003Z,30.20
2023-01-22T01:33:57.634Z,30.23
2023-01-22T01:36:59.951Z,26.42
2023-01-22T01:40:02.285Z,26.50
2023-01-22T01:43:04.822Z,23.77
2023-01-22T01:46:16.900Z,30.75
2023-01-22T01:49:27.070Z,24.65
2023-01-22T01:52:29.374Z,24.75
2023-01-22T01:55:32.796Z,24.05
2023-01-22T01:58:36.800Z,26.42
2023-01-22T02:04:41.351Z,27.15
2023-01-22T02:07:43.703Z,24.73
2023-01-22T02:10:46.123Z,21.70
2023-01-22T02:13:52.402Z,24.58
2023-01-22T02:17:22.667Z,22.88
2023-01-22T02:20:26.734Z,25.95
2023-01-22T02:23:31.754Z,22.45
2023-01-22T02:26:34.394Z,27.38
2023-01-22T02:29:37.003Z,23.15
2023-01-22T02:32:39.319Z,21.90
2023-01-22T02:35:41.624Z,24.85
2023-01-22T02:38:44.108Z,23.75
2023-01-22T02:41:46.708Z,18.70
2023-01-22T02:44:53.075Z,22.27
2023-01-22T02:47:55.466Z,23.55
2023-01-22T02:50:57.858Z,23.23
2023-01-22T02:54:00.285Z,23.52
2023-01-22T02:57:02.704Z,18.73
2023-01-22T03:00:05.580Z,19.20
2023-01-22T03:03:08.025Z,17.10
2023-01-22T03:06:10.288Z,23.02
2023-01-22T03:09:14.736Z,18.77
2023-01-22T03:12:17.094Z,19.88
2023-01-22T03:15:38.324Z,18.40
2023-01-22T03:18:59.635Z,26.48
2023-01-22T03:22:02.153Z,25.13
2023-01-22T03:25:05.305Z,19.20
2023-01-22T03:28:18.781Z,20.20
2023-01-22T03:31:27.307Z,25.42
2023-01-22T03:34:29.784Z,23.02
2023-01-22T03:40:35.759Z,20.52
2023-01-22T03:43:38.326Z,21.77
2023-01-22T03:46:43.950Z,22.10
2023-01-22T03:49:46.763Z,23.02
2023-01-22T03:52:49.301Z,14.57
2023-01-22T03:56:04.153Z,19.90
2023-01-22T03:59:08.515Z,19.77
2023-01-22T04:02:11.001Z,21.15
2023-01-22T04:05:26.558Z,20.73
2023-01-22T04:08:31.007Z,20.23
2023-01-22T04:11:34.166Z,18.95
2023-01-22T04:14:36.568Z,19.08
2023-01-22T04:17:39.836Z,12.75
2023-01-22T04:20:56.345Z,16.02
2023-01-22T04:24:10.147Z,17.65
2023-01-22T04:27:12.516Z,19.20
2023-01-22T04:30:15.073Z,20.20
2023-01-22T04:33:17.515Z,22.50
2023-01-22T04:36:34.221Z,19.30
2023-01-22T04:39:36.544Z,19.52
2023-01-22T04:42:38.895Z,15.35
2023-01-22T04:45:41.248Z,18.70
2023-01-22T04:48:46.193Z,21.33
2023-01-22T04:51:49.112Z,16.85
2023-01-22T04:54:52.133Z,18.27
2023-01-22T04:57:56.500Z,20.85
2023-01-22T05:00:59.175Z,25.75
2023-01-22T05:04:03.043Z,18.92
2023-01-22T05:07:08.156Z,20.00
2023-01-22T05:10:11.150Z,22.38
2023-01-22T05:13:13.518Z,14.30
2023-01-22T05:16:18.445Z,22.80
2023-01-22T05:19:20.776Z,16.80
2023-01-22T05:22:23.996Z,16.17
2023-01-22T05:25:26.499Z,17.67
2023-01-22T05:28:28.920Z,17.02
2023-01-22T05:31:45.257Z,15.75
2023-01-22T05:35:01.567Z,20.17
2023-01-22T05:38:04.400Z,15.70
2023-01-22T05:41:06.848Z,21.05
2023-01-22T05:44:14.545Z,18.65
2023-01-22T05:47:20.567Z,15.90
2023-01-22T05:50:38.235Z,18.55
2023-01-22T05:53:44.856Z,17.63
2023-01-22T05:56:48.556Z,21.50
2023-01-22T05:59:50.931Z,17.25
2023-01-22T06:02:57.992Z,45.55
2023-01-22T06:06:01.203Z,102.88
2023-01-22T06:09:03.685Z,89.10
2023-01-22T06:12:10.645Z,85.95
2023-01-22T06:15:13.038Z,79.15
2023-01-22T06:18:21.244Z,62.78
2023-01-22T06:21:23.593Z,53.65
2023-01-22T06:24:26.457Z,74.05
2023-01-22T06:27:28.882Z,63.92
2023-01-22T06:30:36.362Z,56.95
2023-01-22T06:33:41.512Z,27.73
2023-01-22T06:36:44.201Z,43.40
2023-01-22T06:39:47.043Z,67.10
2023-01-22T06:43:10.559Z,45.30
2023-01-22T06:46:14.250Z,68.30
2023-01-22T06:49:35.097Z,51.20
2023-01-22T06:52:37.439Z,48.70
2023-01-22T06:55:39.863Z,56.58
2023-01-22T06:58:42.319Z,50.55
2023-01-22T07:01:44.807Z,31.63
2023-01-22T07:04:47.218Z,22.02
2023-01-22T07:07:49.615Z,95.57
2023-01-22T07:10:51.965Z,75.75
2023-01-22T07:13:54.226Z,127.90
2023-01-22T07:16:56.723Z,104.15
2023-01-22T07:19:59.138Z,61.97
2023-01-22T07:23:01.415Z,48.35
2023-01-22T07:26:03.721Z,34.25
2023-01-22T07:29:06.296Z,35.50
2023-01-22T07:32:08.646Z,27.00
2023-01-22T07:35:10.999Z,29.20
2023-01-22T07:38:13.421Z,27.95
2023-01-22T07:41:25.431Z,32.83
2023-01-22T07:44:28.305Z,28.75
2023-01-22T07:47:30.631Z,35.78
2023-01-22T07:50:33.118Z,32.60
2023-01-22T07:53:35.581Z,34.53
2023-01-22T07:56:37.942Z,26.02
2023-01-22T07:59:40.268Z,30.27
2023-01-22T08:02:43.361Z,26.58
2023-01-22T08:05:45.685Z,29.23
2023-01-22T08:08:48.054Z,51.05
2023-01-22T08:11:50.413Z,35.45
2023-01-22T08:14:52.741Z,27.08
2023-01-22T08:17:55.008Z,29.70
2023-01-22T08:21:01.338Z,29.00
2023-01-22T08:24:05.167Z,25.83
2023-01-22T08:27:07.505Z,47.17
2023-01-22T08:30:14.482Z,54.28
2023-01-22T08:33:16.803Z,44.35
2023-01-22T08:36:19.137Z,36.38
2023-01-22T08:39:21.438Z,30.75
2023-01-22T08:42:23.814Z,32.33
2023-01-22T08:45:26.184Z,28.02
2023-01-22T08:48:28.478Z,24.55
2023-01-22T08:51:33.041Z,30.25
2023-01-22T08:54:35.412Z,36.75
2023-01-22T08:57:37.984Z,29.00
2023-01-22T09:00:40.317Z,30.67
2023-01-22T09:03:43.318Z,28.58
2023-01-22T09:06:45.624Z,24.37
2023-01-22T09:09:47.957Z,28.02
2023-01-22T09:12:50.282Z,34.60
2023-01-22T09:15:58.443Z,35.10
2023-01-22T09:19:00.883Z,34.28
2023-01-22T09:22:06.649Z,27.67
2023-01-22T09:25:09.497Z,27.98
2023-01-22T09:28:12.473Z,24.33
2023-01-22T09:31:15.360Z,32.63
2023-01-22T09:34:17.784Z,19.83
2023-01-22T09:37:20.238Z,26.50
2023-01-22T09:40:32.631Z,27.05
2023-01-22T09:43:38.072Z,21.75
2023-01-22T09:46:50.029Z,23.70
2023-01-22T09:49:58.816Z,25.95
2023-01-22T09:53:04.902Z,25.13
2023-01-22T09:56:08.153Z,28.63
2023-01-22T09:59:17.323Z,20.08
2023-01-22T10:02:38.557Z,24.70
2023-01-22T10:05:47.627Z,24.70
2023-01-22T10:08:52.965Z,48.08
2023-01-22T10:11:55.915Z,31.63
2023-01-22T10:14:58.560Z,40.00
2023-01-22T10:18:01.039Z,40.80
2023-01-22T10:21:06.928Z,66.88
2023-01-22T10:24:12.730Z,36.05
2023-01-22T10:27:20.757Z,51.67
2023-01-22T10:30:25.755Z,32.25
2023-01-22T10:33:28.681Z,37.45
2023-01-22T10:36:31.940Z,33.07
2023-01-22T10:39:42.532Z,24.35
2023-01-22T10:42:44.836Z,31.60
2023-01-22T10:46:13.840Z,28.20
2023-01-22T10:49:27.554Z,35.60
2023-01-22T10:52:54.953Z,32.08
2023-01-22T10:55:58.884Z,34.90
2023-01-22T10:59:06.138Z,36.95
2023-01-22T11:02:19.609Z,44.45
2023-01-22T11:05:24.522Z,23.80
2023-01-22T11:08:31.001Z,33.17
2023-01-22T11:11:37.993Z,43.25
2023-01-22T11:14:40.343Z,35.92
2023-01-22T11:17:49.535Z,31.98
2023-01-22T11:20:56.369Z,27.92
2023-01-22T11:24:05.540Z,29.02
2023-01-22T11:27:19.656Z,28.08
2023-01-22T11:33:47.941Z,29.77
2023-01-22T11:36:59.791Z,29.52
2023-01-22T11:40:18.233Z,25.05
2023-01-22T11:43:29.876Z,26.67
2023-01-22T11:46:53.984Z,25.05
2023-01-22T11:50:22.564Z,22.60
2023-01-22T11:53:49.715Z,27.40
2023-01-22T11:57:10.171Z,25.10
2023-01-22T12:00:32.963Z,25.80
2023-01-22T12:03:50.143Z,22.85
2023-01-22T12:07:13.944Z,25.25
2023-01-22T12:10:28.012Z,18.35
2023-01-22T12:13:30.383Z,27.13
2023-01-22T12:16:56.793Z,25.00
2023-01-22T12:20:37.900Z,25.30
2023-01-22T12:24:04.923Z,25.67
2023-01-22T12:27:12.449Z,29.27
2023-01-22T12:30:29.066Z,26.20
2023-01-22T12:33:36.655Z,26.15
2023-01-22T12:36:39.728Z,34.60
2023-01-22T12:40:12.800Z,27.17
2023-01-22T12:43:15.524Z,29.58
2023-01-22T12:46:39.008Z,32.03
2023-01-22T12:49:50.010Z,32.70
2023-01-22T12:53:04.085Z,30.20
2023-01-22T12:59:32.043Z,29.05
2023-01-22T13:02:39.361Z,29.98
2023-01-22T13:05:46.974Z,27.20
2023-01-22T13:08:49.339Z,34.20
2023-01-22T13:11:51.752Z,28.33
2023-01-22T13:14:54.508Z,40.63
2023-01-22T13:18:31.692Z,26.65
2023-01-22T13:21:34.570Z,25.02
2023-01-22T13:24:36.967Z,22.73
2023-01-22T13:27:39.323Z,28.25
2023-01-22T13:30:41.860Z,25.35
2023-01-22T13:33:57.595Z,23.33
2023-01-22T13:37:00.424Z,27.15
2023-01-22T13:40:12.881Z,26.17
2023-01-22T13:43:20.477Z,33.53
2023-01-22T13:46:22.903Z,24.40
2023-01-22T13:49:29.950Z,23.55
2023-01-22T13:52:33.646Z,20.42
2023-01-22T13:55:36.046Z,26.70
2023-01-22T13:58:48.840Z,20.90
2023-01-22T14:01:52.253Z,22.40
2023-01-22T14:04:54.884Z,24.25
2023-01-22T14:08:08.723Z,20.92
2023-01-22T14:11:11.087Z,25.38
2023-01-22T14:14:18.151Z,20.73
2023-01-22T14:17:34.380Z,19.08
2023-01-22T14:20:40.057Z,21.27
2023-01-22T14:23:42.898Z,21.48
2023-01-22T14:26:45.256Z,22.48
2023-01-22T14:29:47.628Z,23.83
2023-01-22T14:32:49.943Z,25.25
2023-01-22T14:35:53.183Z,22.00
2023-01-22T14:38:57.678Z,22.45
2023-01-22T14:42:00.599Z,21.60
2023-01-22T14:45:02.945Z,18.58
2023-01-22T14:48:05.461Z,21.13
2023-01-22T14:51:09.885Z,19.73
2023-01-22T14:54:12.324Z,20.05
2023-01-22T14:57:14.714Z,26.52
2023-01-22T15:00:19.339Z,27.80
2023-01-22T15:03:21.812Z,31.67
2023-01-22T15:06:25.091Z,25.60
2023-01-22T15:09:27.509Z,20.48
2023-01-22T15:12:30.007Z,22.73
2023-01-22T15:15:32.522Z,19.85
2023-01-22T15:18:36.190Z,20.95
2023-01-22T15:21:38.553Z,22.00
2023-01-22T15:24:41.004Z,21.73
2023-01-22T15:27:44.639Z,20.58
2023-01-22T15:30:49.020Z,21.20
2023-01-22T15:33:51.558Z,22.33
2023-01-22T15:36:54.717Z,21.67
2023-01-22T15:39:58.526Z,23.50
2023-01-22T15:43:02.790Z,23.77
2023-01-22T15:46:05.961Z,28.38
2023-01-22T15:49:09.159Z,25.30
2023-01-22T15:52:11.468Z,20.75
2023-01-22T15:55:13.793Z,23.33
2023-01-22T15:58:16.134Z,23.10
2023-01-22T16:01:19.662Z,24.10
2023-01-22T16:04:23.405Z,25.30
2023-01-22T16:07:30.659Z,21.40
2023-01-22T16:10:35.390Z,23.10
2023-01-22T16:13:42.049Z,23.00
2023-01-22T16:16:45.492Z,30.90
2023-01-22T16:19:51.097Z,23.92
2023-01-22T16:22:54.730Z,19.05
2023-01-22T16:25:59.058Z,148.88
2023-01-22T16:29:04.993Z,45.75
2023-01-22T16:32:08.966Z,163.02
2023-01-22T16:35:15.897Z,134.30
2023-01-22T16:38:19.810Z,187.77
2023-01-22T16:41:29.423Z,140.90
2023-01-22T16:44:35.881Z,54.70
2023-01-22T16:47:39.529Z,150.23
2023-01-22T16:50:42.987Z,55.38
2023-01-22T16:53:47.536Z,81.18
2023-01-22T16:56:53.795Z,43.60
2023-01-22T16:59:58.716Z,34.45
2023-01-22T17:03:02.220Z,38.53
2023-01-22T17:06:06.261Z,19.52
2023-01-22T17:09:15.785Z,29.30
2023-01-22T17:12:19.426Z,23.77
2023-01-22T17:15:22.815Z,20.48
2023-01-22T17:18:26.436Z,16.75
2023-01-22T17:21:39.264Z,16.38
2023-01-22T17:24:43.473Z,18.55
2023-01-22T17:27:47.260Z,14.80
2023-01-22T17:30:50.880Z,16.63
2023-01-22T17:33:57.924Z,14.77
2023-01-22T17:37:02.223Z,19.83
2023-01-22T17:40:06.333Z,13.52
2023-01-22T17:43:09.631Z,14.90
2023-01-22T17:46:39.344Z,18.70
2023-01-22T17:49:42.449Z,16.73
2023-01-22T17:52:45.670Z,12.20
2023-01-22T17:55:49.536Z,12.85
2023-01-22T17:58:58.446Z,19.38
2023-01-22T18:02:01.850Z,32.40
2023-01-22T18:05:06.541Z,86.03
2023-01-22T18:08:10.950Z,20.25
2023-01-22T18:11:16.970Z,21.45
2023-01-22T18:14:24.267Z,18.77
2023-01-22T18:17:29.842Z,16.13
2023-01-22T18:20:39.358Z,22.23
2023-01-22T18:23:43.269Z,94.03
2023-01-22T18:29:51.391Z,17.55
2023-01-22T18:32:55.121Z,22.70
2023-01-22T18:36:02.804Z,13.27
2023-01-22T18:39:15.542Z,16.83
2023-01-22T18:42:19.717Z,17.92
2023-01-22T18:45:23.401Z,22.58
2023-01-22T18:48:26.221Z,14.52
2023-01-22T18:51:29.983Z,19.50
2023-01-22T18:57:40.127Z,19.05
2023-01-22T19:00:43.207Z,23.42
2023-01-22T19:03:53.610Z,19.83
2023-01-22T19:06:57.811Z,16.60
2023-01-22T19:10:00.793Z,14.02
2023-01-22T19:13:03.642Z,20.47
2023-01-22T19:16:11.964Z,11.02
2023-01-22T19:19:15.792Z,22.90
2023-01-22T19:22:19.481Z,78.32
2023-01-22T19:25:23.170Z,120.30
2023-01-22T19:31:32.728Z,41.08
2023-01-22T19:34:35.927Z,15.65
2023-01-22T19:37:38.894Z,10.05
2023-01-22T19:40:45.383Z,14.23
2023-01-22T19:43:48.497Z,15.05
2023-01-22T19:46:51.456Z,12.55
2023-01-22T19:49:56.594Z,12.98
2023-01-22T19:52:59.462Z,16.63
2023-01-22T19:56:02.527Z,15.63
2023-01-22T19:59:12.041Z,18.98
2023-01-22T20:02:15.531Z,16.83
2023-01-22T20:05:20.813Z,16.08
2023-01-22T20:08:24.005Z,19.15
2023-01-22T20:11:27.864Z,14.83
2023-01-22T20:17:34.255Z,16.60
2023-01-22T20:20:37.861Z,16.88
2023-01-22T20:23:40.670Z,15.48
2023-01-22T20:26:43.886Z,14.75
2023-01-22T20:29:46.393Z,10.88
2023-01-22T20:32:48.812Z,69.30
2023-01-22T20:35:51.486Z,65.90
2023-01-22T20:38:54.802Z,31.90
2023-01-22T20:41:59.168Z,61.17
2023-01-22T20:45:02.040Z,40.53
2023-01-22T20:48:05.374Z,57.15
2023-01-22T20:51:16.674Z,18.88
2023-01-22T20:54:20.258Z,27.25
2023-01-22T20:57:23.402Z,50.83
2023-01-22T21:00:26.042Z,52.63
2023-01-22T21:03:28.866Z,31.88
2023-01-22T21:06:34.648Z,31.25
2023-01-22T21:09:39.610Z,19.50
2023-01-22T21:12:42.645Z,37.92
2023-01-22T21:15:45.275Z,48.70
2023-01-22T21:18:47.997Z,53.45
2023-01-22T21:21:51.224Z,34.47
2023-01-22T21:24:54.049Z,70.25
2023-01-22T21:27:56.780Z,42.35
2023-01-22T21:31:19.920Z,81.60
2023-01-22T21:34:24.792Z,65.63
2023-01-22T21:37:27.195Z,62.65
2023-01-22T21:40:30.938Z,53.55
2023-01-22T21:46:54.473Z,38.55
2023-01-22T21:49:57.067Z,44.80
2023-01-22T21:52:59.455Z,37.55
2023-01-22T21:56:01.919Z,69.18
2023-01-22T21:59:04.340Z,55.05
2023-01-22T22:02:07.846Z,73.30
2023-01-22T22:05:11.455Z,68.55
2023-01-22T22:08:13.843Z,58.20
2023-01-22T22:11:16.215Z,60.08
2023-01-22T22:14:23.121Z,66.68
2023-01-22T22:17:25.635Z,46.60
2023-01-22T22:20:29.213Z,50.53
2023-01-22T22:23:32.200Z,41.75
2023-01-22T22:26:35.028Z,39.03
2023-01-22T22:29:37.453Z,45.08
2023-01-22T22:32:40.702Z,41.47
2023-01-22T22:35:48.168Z,52.20
2023-01-22T22:38:52.366Z,29.10
2023-01-22T22:41:55.889Z,29.63
2023-01-22T22:44:59.633Z,25.00
2023-01-22T22:48:02.746Z,42.95
2023-01-22T22:51:16.725Z,17.97
2023-01-22T22:54:20.275Z,21.05
2023-01-22T22:57:22.853Z,26.33
2023-01-22T23:00:25.629Z,26.50
2023-01-22T23:03:28.186Z,21.08
2023-01-22T23:06:32.710Z,23.33
2023-01-22T23:09:44.263Z,20.25
2023-01-22T23:12:46.602Z,17.27
2023-01-22T23:15:48.999Z,19.45
2023-01-22T23:18:52.363Z,17.75
2023-01-22T23:21:56.866Z,52.22
2023-01-22T23:24:59.336Z,30.83
2023-01-22T23:28:01.767Z,25.60
2023-01-22T23:31:06.270Z,25.10
2023-01-22T23:34:12.242Z,19.45
2023-01-22T23:37:14.587Z,39.60
2023-01-22T23:40:17.389Z,49.50
2023-01-22T23:43:19.922Z,37.77
2023-01-22T23:46:28.039Z,30.90
2023-01-22T23:49:30.635Z,17.85
2023-01-22T23:52:33.007Z,30.20
2023-01-22T23:55:35.415Z,55.83
2023-01-22T23:58:38.854Z,34.72
