createdAt,value
2018-02-05T00:00:31.571Z,850.69
2018-02-05T00:01:31.436Z,850.67
2018-02-05T00:02:31.298Z,850.64
2018-02-05T00:03:31.166Z,850.65
2018-02-05T00:04:31.032Z,850.67
2018-02-05T00:05:30.893Z,850.69
2018-02-05T00:06:30.759Z,850.66
2018-02-05T00:07:30.624Z,850.64
2018-02-05T00:08:30.492Z,850.65
2018-02-05T00:09:30.353Z,850.65
2018-02-05T00:10:30.216Z,850.62
2018-02-05T00:11:30.079Z,850.64
2018-02-05T00:12:29.999Z,850.63
2018-02-05T00:13:29.809Z,850.64
2018-02-05T00:14:29.672Z,850.66
2018-02-05T00:15:29.536Z,850.67
2018-02-05T00:16:29.400Z,850.69
2018-02-05T00:17:29.266Z,850.71
2018-02-05T00:18:29.130Z,850.67
2018-02-05T00:19:28.994Z,850.70
2018-02-05T00:20:28.863Z,850.67
2018-02-05T00:21:28.724Z,850.67
2018-02-05T00:22:28.587Z,850.71
2018-02-05T00:23:28.454Z,850.74
2018-02-05T00:24:28.318Z,850.76
2018-02-05T00:25:28.180Z,850.75
2018-02-05T00:26:28.046Z,850.74
2018-02-05T00:27:27.912Z,850.73
2018-02-05T00:28:27.778Z,850.73
2018-02-05T00:29:27.648Z,850.75
2018-02-05T00:30:27.505Z,850.73
2018-02-05T00:31:27.371Z,850.79
2018-02-05T00:32:27.237Z,850.78
2018-02-05T00:33:27.101Z,850.80
2018-02-05T00:34:26.966Z,850.78
2018-02-05T00:35:26.830Z,850.78
2018-02-05T00:36:26.695Z,850.79
2018-02-05T00:37:26.561Z,850.81
2018-02-05T00:38:26.426Z,850.82
2018-02-05T00:39:26.291Z,850.86
2018-02-05T00:40:26.155Z,850.87
2018-02-05T00:41:26.022Z,850.82
2018-02-05T00:42:25.884Z,850.83
2018-02-05T00:43:25.768Z,850.85
2018-02-05T00:44:25.616Z,850.90
2018-02-05T00:45:25.482Z,850.92
2018-02-05T00:46:25.349Z,850.94
2018-02-05T00:47:25.212Z,850.93
2018-02-05T00:48:25.077Z,850.91
2018-02-05T00:49:24.941Z,850.91
2018-02-05T00:50:24.809Z,850.91
2018-02-05T00:51:24.675Z,850.93
2018-02-05T00:52:24.540Z,850.94
2018-02-05T00:53:24.407Z,850.92
2018-02-05T00:54:24.268Z,850.99
2018-02-05T00:55:24.136Z,850.98
2018-02-05T00:56:24.002Z,850.97
2018-02-05T00:57:23.866Z,850.98
2018-02-05T00:58:23.729Z,850.99
2018-02-05T00:59:23.599Z,850.97
2018-02-05T01:00:23.461Z,850.96
2018-02-05T01:01:23.329Z,850.96
2018-02-05T01:02:23.190Z,850.97
2018-02-05T01:03:23.058Z,850.94
2018-02-05T01:04:22.922Z,850.95
2018-02-05T01:05:22.788Z,850.94
2018-02-05T01:06:22.654Z,850.99
2018-02-05T01:07:22.518Z,851.01
2018-02-05T01:08:22.385Z,851.02
2018-02-05T01:09:22.249Z,850.99
2018-02-05T01:10:22.114Z,851.01
2018-02-05T01:11:21.980Z,850.99
2018-02-05T01:12:21.842Z,851.02
2018-02-05T01:13:21.712Z,851.03
2018-02-05T01:14:21.574Z,851.02
2018-02-05T01:15:21.441Z,851.02
2018-02-05T01:16:21.307Z,850.99
2018-02-05T01:17:21.171Z,851.00
2018-02-05T01:18:21.034Z,851.00
2018-02-05T01:19:20.903Z,850.99
2018-02-05T01:20:20.771Z,851.02
2018-02-05T01:21:20.642Z,850.96
2018-02-05T01:22:20.503Z,850.99
2018-02-05T01:23:20.366Z,850.94
2018-02-05T01:24:20.228Z,850.95
2018-02-05T01:25:20.092Z,850.99
2018-02-05T01:26:19.957Z,850.95
2018-02-05T01:27:19.824Z,850.98
2018-02-05T01:28:19.689Z,850.95
2018-02-05T01:29:19.551Z,850.95
2018-02-05T01:30:19.420Z,851.00
2018-02-05T01:31:19.285Z,850.98
2018-02-05T01:32:19.149Z,851.00
2018-02-05T01:33:19.012Z,850.99
2018-02-05T01:34:18.880Z,851.04
2018-02-05T01:35:18.744Z,851.07
2018-02-05T01:36:18.609Z,851.02
2018-02-05T01:37:18.473Z,851.03
2018-02-05T01:38:18.337Z,851.08
2018-02-05T01:39:18.202Z,851.11
2018-02-05T01:40:18.068Z,851.13
2018-02-05T01:41:17.932Z,851.08
2018-02-05T01:42:17.797Z,851.11
2018-02-05T01:43:17.660Z,851.11
2018-02-05T01:44:17.526Z,851.15
2018-02-05T01:45:17.392Z,851.15
2018-02-05T01:46:17.256Z,851.18
2018-02-05T01:47:17.126Z,851.16
2018-02-05T01:48:16.986Z,851.14
2018-02-05T01:49:16.851Z,851.16
2018-02-05T01:50:16.718Z,851.12
2018-02-05T01:51:16.583Z,851.15
2018-02-05T01:52:16.444Z,851.16
2018-02-05T01:53:16.314Z,851.10
2018-02-05T01:54:16.177Z,851.06
2018-02-05T01:55:16.043Z,851.15
2018-02-05T01:56:15.906Z,851.11
2018-02-05T01:57:15.771Z,851.11
2018-02-05T01:58:15.637Z,851.09
2018-02-05T01:59:15.502Z,851.11
2018-02-05T02:00:15.368Z,851.07
2018-02-05T02:01:15.231Z,851.09
2018-02-05T02:02:15.098Z,851.12
2018-02-05T02:03:14.963Z,851.06
2018-02-05T02:04:14.829Z,851.08
2018-02-05T02:05:14.696Z,851.08
2018-02-05T02:06:14.557Z,851.10
2018-02-05T02:07:14.424Z,851.08
2018-02-05T02:08:14.289Z,851.14
2018-02-05T02:09:14.156Z,851.08
2018-02-05T02:10:14.019Z,851.11
2018-02-05T02:11:13.880Z,851.13
2018-02-05T02:12:13.744Z,851.15
2018-02-05T02:13:13.613Z,851.16
2018-02-05T02:14:13.476Z,851.15
2018-02-05T02:15:13.341Z,851.16
2018-02-05T02:16:13.205Z,851.15
2018-02-05T02:17:13.069Z,851.18
2018-02-05T02:18:12.942Z,851.18
2018-02-05T02:19:12.802Z,851.15
2018-02-05T02:20:12.666Z,851.11
2018-02-05T02:21:12.576Z,851.09
2018-02-05T02:22:12.393Z,851.08
2018-02-05T02:23:12.260Z,851.08
2018-02-05T02:24:12.122Z,851.10
2018-02-05T02:25:11.988Z,851.08
2018-02-05T02:26:11.853Z,851.07
2018-02-05T02:27:11.719Z,851.05
2018-02-05T02:28:11.582Z,851.03
2018-02-05T02:29:11.447Z,851.05
2018-02-05T02:30:11.313Z,851.05
2018-02-05T02:31:11.177Z,851.02
2018-02-05T02:32:11.041Z,851.02
2018-02-05T02:33:10.907Z,851.01
2018-02-05T02:34:10.785Z,850.99
2018-02-05T02:35:10.634Z,850.99
2018-02-05T02:36:10.502Z,851.00
2018-02-05T02:37:10.365Z,851.03
2018-02-05T02:38:10.229Z,850.99
2018-02-05T02:39:10.094Z,850.96
2018-02-05T02:40:09.958Z,851.01
2018-02-05T02:41:09.821Z,851.00
2018-02-05T02:42:09.685Z,850.99
2018-02-05T02:43:09.548Z,851.02
2018-02-05T02:44:09.417Z,851.01
2018-02-05T02:45:09.279Z,850.99
2018-02-05T02:46:09.144Z,851.04
2018-02-05T02:47:09.005Z,851.01
2018-02-05T02:48:08.872Z,851.02
2018-02-05T02:49:08.736Z,851.06
2018-02-05T02:50:08.599Z,851.02
2018-02-05T02:51:08.467Z,851.03
2018-02-05T02:52:08.330Z,851.02
2018-02-05T02:53:08.196Z,850.98
2018-02-05T02:54:08.061Z,850.94
2018-02-05T02:55:07.926Z,850.94
2018-02-05T02:56:07.789Z,850.96
2018-02-05T02:57:07.652Z,850.91
2018-02-05T02:58:07.524Z,850.92
2018-02-05T02:59:07.387Z,850.94
2018-02-05T03:00:07.248Z,850.92
2018-02-05T03:01:07.113Z,850.98
2018-02-05T03:02:06.981Z,850.96
2018-02-05T03:03:06.845Z,851.01
2018-02-05T03:04:06.706Z,851.07
2018-02-05T03:05:06.570Z,851.05
2018-02-05T03:06:06.438Z,851.02
2018-02-05T03:07:06.303Z,851.05
2018-02-05T03:08:06.166Z,851.03
2018-02-05T03:09:06.034Z,851.00
2018-02-05T03:10:05.897Z,851.02
2018-02-05T03:11:05.762Z,851.00
2018-02-05T03:12:05.626Z,851.06
2018-02-05T03:13:05.491Z,851.09
2018-02-05T03:14:05.358Z,851.09
2018-02-05T03:15:05.221Z,851.09
2018-02-05T03:16:05.086Z,851.13
2018-02-05T03:17:04.952Z,851.14
2018-02-05T03:18:04.818Z,851.15
2018-02-05T03:19:04.684Z,851.19
2018-02-05T03:20:04.548Z,851.23
2018-02-05T03:21:04.410Z,851.21
2018-02-05T03:22:04.276Z,851.20
2018-02-05T03:23:04.143Z,851.25
2018-02-05T03:24:04.006Z,851.25
2018-02-05T03:25:03.871Z,851.26
2018-02-05T03:26:03.735Z,851.24
2018-02-05T03:27:03.600Z,851.24
2018-02-05T03:28:03.466Z,851.22
2018-02-05T03:29:03.329Z,851.21
2018-02-05T03:30:03.200Z,851.23
2018-02-05T03:31:03.058Z,851.22
2018-02-05T03:32:02.923Z,851.20
2018-02-05T03:33:02.789Z,851.20
2018-02-05T03:34:02.655Z,851.21
2018-02-05T03:35:02.516Z,851.21
2018-02-05T03:36:02.382Z,851.22
2018-02-05T03:37:02.247Z,851.21
2018-02-05T03:38:02.114Z,851.20
2018-02-05T03:39:01.978Z,851.19
2018-02-05T03:40:01.837Z,851.17
2018-02-05T03:41:01.705Z,851.21
2018-02-05T03:42:01.567Z,851.16
2018-02-05T03:43:01.433Z,851.19
2018-02-05T03:44:01.298Z,851.17
2018-02-05T03:45:01.161Z,851.17
2018-02-05T03:46:01.027Z,851.17
2018-02-05T03:47:00.890Z,851.15
2018-02-05T03:48:00.755Z,851.16
2018-02-05T03:49:00.620Z,851.16
2018-02-05T03:50:00.486Z,851.14
2018-02-05T03:51:00.357Z,851.15
2018-02-05T03:52:00.214Z,851.15
2018-02-05T03:53:00.087Z,851.18
2018-02-05T03:53:59.943Z,851.23
2018-02-05T03:54:59.812Z,851.25
2018-02-05T03:55:59.672Z,851.23
2018-02-05T03:56:59.539Z,851.21
2018-02-05T03:57:59.404Z,851.24
2018-02-05T03:58:59.267Z,851.23
2018-02-05T03:59:59.131Z,851.23
2018-02-05T04:00:58.996Z,851.22
2018-02-05T04:01:58.861Z,851.22
2018-02-05T04:02:58.728Z,851.23
2018-02-05T04:03:58.589Z,851.22
2018-02-05T04:04:58.454Z,851.22
2018-02-05T04:05:58.320Z,851.21
2018-02-05T04:06:58.185Z,851.18
2018-02-05T04:07:58.051Z,851.23
2018-02-05T04:08:57.915Z,851.21
2018-02-05T04:09:57.779Z,851.22
2018-02-05T04:10:57.646Z,851.21
2018-02-05T04:11:57.508Z,851.21
2018-02-05T04:12:57.376Z,851.22
2018-02-05T04:13:57.240Z,851.24
2018-02-05T04:14:57.104Z,851.22
2018-02-05T04:15:56.970Z,851.22
2018-02-05T04:16:56.833Z,851.23
2018-02-05T04:17:56.704Z,851.23
2018-02-05T04:18:56.566Z,851.23
2018-02-05T04:19:56.429Z,851.23
2018-02-05T04:20:56.295Z,851.25
2018-02-05T04:21:56.159Z,851.23
2018-02-05T04:22:56.027Z,851.26
2018-02-05T04:23:55.896Z,851.28
2018-02-05T04:24:55.755Z,851.30
2018-02-05T04:25:55.621Z,851.27
2018-02-05T04:26:55.487Z,851.28
2018-02-05T04:27:55.351Z,851.31
2018-02-05T04:28:55.216Z,851.32
2018-02-05T04:29:55.082Z,851.35
2018-02-05T04:30:54.949Z,851.35
2018-02-05T04:31:54.810Z,851.33
2018-02-05T04:32:54.677Z,851.32
2018-02-05T04:33:54.544Z,851.37
2018-02-05T04:34:54.406Z,851.34
2018-02-05T04:35:54.272Z,851.35
2018-02-05T04:36:54.139Z,851.31
2018-02-05T04:37:54.004Z,851.32
2018-02-05T04:38:53.867Z,851.39
2018-02-05T04:39:53.734Z,851.35
2018-02-05T04:40:53.597Z,851.37
2018-02-05T04:41:53.463Z,851.40
2018-02-05T04:42:53.327Z,851.46
2018-02-05T04:43:53.192Z,851.43
2018-02-05T04:44:53.057Z,851.45
2018-02-05T04:45:52.925Z,851.43
2018-02-05T04:46:52.787Z,851.38
2018-02-05T04:47:52.652Z,851.40
2018-02-05T04:48:52.516Z,851.42
2018-02-05T04:49:52.382Z,851.44
2018-02-05T04:50:52.248Z,851.45
2018-02-05T04:51:52.113Z,851.46
2018-02-05T04:52:52.084Z,851.45
2018-02-05T04:53:51.843Z,851.43
2018-02-05T04:54:51.709Z,851.46
2018-02-05T04:55:51.572Z,851.41
2018-02-05T04:56:51.436Z,851.44
2018-02-05T04:57:51.302Z,851.40
2018-02-05T04:58:51.166Z,851.33
2018-02-05T04:59:51.032Z,851.30
2018-02-05T05:00:50.898Z,851.30
2018-02-05T05:01:50.762Z,851.32
2018-02-05T05:02:50.627Z,851.32
2018-02-05T05:03:50.492Z,851.32
2018-02-05T05:04:50.356Z,851.37
2018-02-05T05:05:50.225Z,851.36
2018-02-05T05:06:50.090Z,851.37
2018-02-05T05:07:49.954Z,851.32
2018-02-05T05:08:49.818Z,851.31
2018-02-05T05:09:49.685Z,851.33
2018-02-05T05:10:49.549Z,851.33
2018-02-05T05:11:49.414Z,851.36
2018-02-05T05:12:49.280Z,851.37
2018-02-05T05:13:49.145Z,851.39
2018-02-05T05:14:49.009Z,851.42
2018-02-05T05:15:48.877Z,851.40
2018-02-05T05:16:48.741Z,851.43
2018-02-05T05:17:48.607Z,851.47
2018-02-05T05:18:48.472Z,851.41
2018-02-05T05:19:48.338Z,851.42
2018-02-05T05:20:48.201Z,851.46
2018-02-05T05:21:48.067Z,851.43
2018-02-05T05:22:47.935Z,851.50
2018-02-05T05:23:47.798Z,851.47
2018-02-05T05:24:47.665Z,851.49
2018-02-05T05:25:47.532Z,851.54
2018-02-05T05:26:47.396Z,851.55
2018-02-05T05:27:47.267Z,851.57
2018-02-05T05:28:47.134Z,851.60
2018-02-05T05:29:46.991Z,851.64
2018-02-05T05:30:46.861Z,851.67
2018-02-05T05:31:46.726Z,851.66
2018-02-05T05:32:46.589Z,851.66
2018-02-05T05:33:46.455Z,851.69
2018-02-05T05:34:46.349Z,851.65
2018-02-05T05:35:46.184Z,851.69
2018-02-05T05:36:46.050Z,851.65
2018-02-05T05:37:45.914Z,851.74
2018-02-05T05:38:45.790Z,851.74
2018-02-05T05:39:45.649Z,851.76
2018-02-05T05:40:45.519Z,851.74
2018-02-05T05:41:45.379Z,851.73
2018-02-05T05:42:45.369Z,851.71
2018-02-05T05:43:45.114Z,851.68
2018-02-05T05:44:44.987Z,851.72
2018-02-05T05:45:44.840Z,851.71
2018-02-05T05:46:44.705Z,851.72
2018-02-05T05:47:44.570Z,851.77
2018-02-05T05:48:44.438Z,851.75
2018-02-05T05:49:44.305Z,851.78
2018-02-05T05:50:44.170Z,851.77
2018-02-05T05:51:44.033Z,851.81
2018-02-05T05:52:43.898Z,851.86
2018-02-05T05:53:43.766Z,851.83
2018-02-05T05:54:43.629Z,851.84
2018-02-05T05:55:43.494Z,851.80
2018-02-05T05:56:43.402Z,851.79
2018-02-05T05:57:43.236Z,851.78
2018-02-05T05:58:43.089Z,851.80
2018-02-05T05:59:42.956Z,851.79
2018-02-05T06:00:42.822Z,851.79
2018-02-05T06:01:42.690Z,851.81
2018-02-05T06:02:42.550Z,851.79
2018-02-05T06:03:42.416Z,851.77
2018-02-05T06:04:42.282Z,851.78
2018-02-05T06:05:42.146Z,851.79
2018-02-05T06:06:42.011Z,851.81
2018-02-05T06:07:41.875Z,851.82
2018-02-05T06:08:41.743Z,851.78
2018-02-05T06:09:41.605Z,851.80
2018-02-05T06:10:41.473Z,851.79
2018-02-05T06:11:41.336Z,851.77
2018-02-05T06:12:41.201Z,851.79
2018-02-05T06:13:41.068Z,851.80
2018-02-05T06:14:40.932Z,851.78
2018-02-05T06:15:40.798Z,851.79
2018-02-05T06:16:40.661Z,851.76
2018-02-05T06:17:40.528Z,851.82
2018-02-05T06:18:40.394Z,851.80
2018-02-05T06:19:40.259Z,851.74
2018-02-05T06:20:40.125Z,851.71
2018-02-05T06:21:39.989Z,851.60
2018-02-05T06:22:39.854Z,851.56
2018-02-05T06:23:39.720Z,851.58
2018-02-05T06:24:39.583Z,851.64
2018-02-05T06:25:39.455Z,851.66
2018-02-05T06:26:39.318Z,851.74
2018-02-05T06:27:39.263Z,851.77
2018-02-05T06:28:39.051Z,851.79
2018-02-05T06:29:38.910Z,851.82
2018-02-05T06:30:38.780Z,851.86
2018-02-05T06:31:38.640Z,851.89
2018-02-05T06:32:38.504Z,851.86
2018-02-05T06:33:38.372Z,851.85
2018-02-05T06:34:38.238Z,851.84
2018-02-05T06:35:38.099Z,851.88
2018-02-05T06:36:37.967Z,851.92
2018-02-05T06:37:37.864Z,851.91
2018-02-05T06:38:37.694Z,851.93
2018-02-05T06:39:37.559Z,851.97
2018-02-05T06:40:37.424Z,852.01
2018-02-05T06:41:37.293Z,852.03
2018-02-05T06:42:37.158Z,852.03
2018-02-05T06:43:37.021Z,851.98
2018-02-05T06:44:36.884Z,852.00
2018-02-05T06:45:36.749Z,852.02
2018-02-05T06:46:36.616Z,852.02
2018-02-05T06:47:36.483Z,852.08
2018-02-05T06:48:36.346Z,852.06
2018-02-05T06:49:36.212Z,852.09
2018-02-05T06:50:36.074Z,852.10
2018-02-05T06:51:35.940Z,852.08
2018-02-05T06:52:35.804Z,852.07
2018-02-05T06:53:35.670Z,852.11
2018-02-05T06:54:35.536Z,852.10
2018-02-05T06:55:35.402Z,852.10
2018-02-05T06:56:35.267Z,852.16
2018-02-05T06:57:35.134Z,852.17
2018-02-05T06:58:34.998Z,852.16
2018-02-05T07:01:06.315Z,852.18
2018-02-05T07:02:06.131Z,852.16
2018-02-05T07:03:58.773Z,852.14
2018-02-05T07:04:58.628Z,852.20
2018-02-05T07:06:51.315Z,852.19
2018-02-05T07:07:51.131Z,852.20
2018-02-05T07:09:43.773Z,852.16
2018-02-05T07:10:43.628Z,852.18
2018-02-05T07:12:36.303Z,852.13
2018-02-05T07:13:36.130Z,852.11
2018-02-05T07:15:28.772Z,852.13
2018-02-05T07:16:28.629Z,852.14
2018-02-05T07:18:21.311Z,852.11
2018-02-05T07:19:21.126Z,852.09
2018-02-05T07:21:13.770Z,852.05
2018-02-05T07:22:13.626Z,852.06
2018-02-05T07:24:06.313Z,852.06
2018-02-05T07:25:06.127Z,852.04
2018-02-05T07:26:58.772Z,852.05
2018-02-05T07:27:58.632Z,852.08
2018-02-05T07:29:51.301Z,852.05
2018-02-05T07:30:51.133Z,852.03
2018-02-05T07:32:43.805Z,852.08
2018-02-05T07:33:43.647Z,852.03
2018-02-05T07:35:36.278Z,852.05
2018-02-05T07:36:36.132Z,852.02
2018-02-05T07:38:28.822Z,852.01
2018-02-05T07:39:28.633Z,852.04
2018-02-05T07:41:21.280Z,852.02
2018-02-05T07:42:21.134Z,852.05
2018-02-05T07:44:13.828Z,852.05
2018-02-05T07:45:13.637Z,852.08
2018-02-05T07:47:06.289Z,852.09
2018-02-05T07:48:06.147Z,852.07
2018-02-05T07:49:58.821Z,852.10
2018-02-05T07:50:58.646Z,852.12
2018-02-05T07:52:51.295Z,852.19
2018-02-05T07:53:51.150Z,852.15
2018-02-05T07:55:43.833Z,852.08
2018-02-05T07:56:43.651Z,852.07
2018-02-05T07:58:36.298Z,852.04
2018-02-05T07:59:36.155Z,852.03
2018-02-05T08:01:28.851Z,852.05
2018-02-05T08:02:28.665Z,852.09
2018-02-05T08:04:21.314Z,852.05
2018-02-05T08:05:21.172Z,852.06
2018-02-05T08:07:13.858Z,852.06
2018-02-05T08:08:13.675Z,852.03
2018-02-05T08:10:21.426Z,852.10
2018-02-05T08:11:21.255Z,852.10
2018-02-05T08:12:21.120Z,852.11
2018-02-05T08:13:20.986Z,852.09
2018-02-05T08:14:20.863Z,852.05
2018-02-05T08:15:20.719Z,852.06
2018-02-05T08:16:20.588Z,852.08
2018-02-05T08:17:20.454Z,852.08
2018-02-05T08:18:20.321Z,852.11
2018-02-05T08:19:20.188Z,852.09
2018-02-05T08:20:20.053Z,852.13
2018-02-05T08:21:19.920Z,852.08
2018-02-05T08:22:19.787Z,852.04
2018-02-05T08:23:19.654Z,852.04
2018-02-05T08:24:19.518Z,852.03
2018-02-05T08:25:19.388Z,851.99
2018-02-05T08:26:19.255Z,852.02
2018-02-05T08:27:19.121Z,851.99
2018-02-05T08:28:18.993Z,852.03
2018-02-05T08:29:18.854Z,852.04
2018-02-05T08:30:18.722Z,852.04
2018-02-05T08:31:18.589Z,852.05
2018-02-05T08:32:18.459Z,852.02
2018-02-05T08:33:18.322Z,852.03
2018-02-05T08:34:18.190Z,852.08
2018-02-05T08:35:18.057Z,852.02
2018-02-05T08:36:17.926Z,852.04
2018-02-05T08:37:17.788Z,852.04
2018-02-05T08:38:17.655Z,852.04
2018-02-05T08:39:17.523Z,852.01
2018-02-05T08:40:17.388Z,852.02
2018-02-05T08:41:17.253Z,852.07
2018-02-05T08:42:17.125Z,852.05
2018-02-05T08:43:16.992Z,852.00
2018-02-05T08:44:16.855Z,852.04
2018-02-05T08:45:16.721Z,852.05
2018-02-05T08:46:16.588Z,852.08
2018-02-05T08:47:16.461Z,852.08
2018-02-05T08:48:16.320Z,852.06
2018-02-05T08:49:16.245Z,852.07
2018-02-05T08:50:16.058Z,852.04
2018-02-05T08:51:15.925Z,852.07
2018-02-05T08:52:15.794Z,852.04
2018-02-05T08:53:15.661Z,852.03
2018-02-05T08:54:15.528Z,852.08
2018-02-05T08:55:15.395Z,852.09
2018-02-05T08:56:15.263Z,852.10
2018-02-05T08:57:15.134Z,852.06
2018-02-05T08:58:15.003Z,852.03
2018-02-05T08:59:14.873Z,852.04
2018-02-05T09:00:14.740Z,852.07
2018-02-05T09:01:14.610Z,852.03
2018-02-05T09:02:14.481Z,852.05
2018-02-05T09:03:14.354Z,852.05
2018-02-05T09:04:14.222Z,852.08
2018-02-05T09:05:14.093Z,852.12
2018-02-05T09:06:13.964Z,852.11
2018-02-05T09:07:13.833Z,852.10
2018-02-05T09:08:13.702Z,852.11
2018-02-05T09:09:13.576Z,852.11
2018-02-05T09:10:13.447Z,852.12
2018-02-05T09:11:13.324Z,852.13
2018-02-05T09:12:13.190Z,852.17
2018-02-05T09:13:13.061Z,852.16
2018-02-05T09:14:12.979Z,852.16
2018-02-05T09:15:12.805Z,852.12
2018-02-05T09:16:12.675Z,852.13
2018-02-05T09:17:12.545Z,852.14
2018-02-05T09:18:12.418Z,852.16
2018-02-05T09:19:12.287Z,852.12
2018-02-05T09:20:12.155Z,852.12
2018-02-05T09:21:12.028Z,852.12
2018-02-05T09:22:11.903Z,852.16
2018-02-05T09:23:11.769Z,852.18
2018-02-05T09:24:11.638Z,852.24
2018-02-05T09:25:11.508Z,852.24
2018-02-05T09:26:11.378Z,852.25
2018-02-05T09:27:11.250Z,852.27
2018-02-05T09:28:11.122Z,852.22
2018-02-05T09:29:10.988Z,852.22
2018-02-05T09:30:10.864Z,852.25
2018-02-05T09:31:10.729Z,852.25
2018-02-05T09:32:10.598Z,852.25
2018-02-05T09:33:10.467Z,852.25
2018-02-05T09:34:10.338Z,852.25
2018-02-05T09:35:10.209Z,852.24
2018-02-05T09:36:10.078Z,852.24
2018-02-05T09:37:09.948Z,852.24
2018-02-05T09:38:09.815Z,852.27
2018-02-05T09:39:09.687Z,852.25
2018-02-05T09:40:09.556Z,852.29
2018-02-05T09:41:09.426Z,852.29
2018-02-05T09:42:09.295Z,852.29
2018-02-05T09:43:09.170Z,852.33
2018-02-05T09:44:09.034Z,852.36
2018-02-05T09:45:08.903Z,852.40
2018-02-05T09:46:08.774Z,852.38
2018-02-05T09:47:08.641Z,852.37
2018-02-05T09:48:08.512Z,852.33
2018-02-05T09:49:08.384Z,852.36
2018-02-05T09:50:08.252Z,852.36
2018-02-05T09:51:08.119Z,852.38
2018-02-05T09:52:07.988Z,852.37
2018-02-05T09:53:07.904Z,852.37
2018-02-05T09:54:07.784Z,852.35
2018-02-05T09:55:07.597Z,852.35
2018-02-05T09:56:07.469Z,852.34
2018-02-05T09:57:07.337Z,852.36
2018-02-05T09:58:07.208Z,852.40
2018-02-05T09:59:07.075Z,852.43
2018-02-05T10:00:06.946Z,852.42
2018-02-05T10:01:06.817Z,852.41
2018-02-05T10:02:06.686Z,852.39
2018-02-05T10:03:06.556Z,852.41
2018-02-05T10:04:06.427Z,852.39
2018-02-05T10:05:06.295Z,852.43
2018-02-05T10:06:06.167Z,852.38
2018-02-05T10:07:06.035Z,852.40
2018-02-05T10:08:05.910Z,852.39
2018-02-05T10:09:05.774Z,852.40
2018-02-05T10:10:05.644Z,852.40
2018-02-05T10:11:05.514Z,852.34
2018-02-05T10:12:05.383Z,852.45
2018-02-05T10:13:05.253Z,852.42
2018-02-05T10:14:05.122Z,852.43
2018-02-05T10:15:04.991Z,852.42
2018-02-05T10:16:04.859Z,852.43
2018-02-05T10:17:04.731Z,852.44
2018-02-05T10:18:04.602Z,852.44
2018-02-05T10:19:04.468Z,852.43
2018-02-05T10:20:04.338Z,852.43
2018-02-05T10:21:04.208Z,852.43
2018-02-05T10:22:04.077Z,852.40
2018-02-05T10:23:03.948Z,852.39
2018-02-05T10:24:03.813Z,852.43
2018-02-05T10:25:03.684Z,852.43
2018-02-05T10:26:03.554Z,852.42
2018-02-05T10:27:03.422Z,852.40
2018-02-05T10:28:03.291Z,852.43
2018-02-05T10:29:03.159Z,852.36
2018-02-05T10:30:03.029Z,852.38
2018-02-05T10:31:02.898Z,852.34
2018-02-05T10:32:02.766Z,852.34
2018-02-05T10:33:02.634Z,852.32
2018-02-05T10:34:02.509Z,852.32
2018-02-05T10:35:02.376Z,852.27
2018-02-05T10:36:02.245Z,852.26
2018-02-05T10:37:02.114Z,852.23
2018-02-05T10:38:01.984Z,852.19
2018-02-05T10:39:01.855Z,852.18
2018-02-05T10:40:01.723Z,852.19
2018-02-05T10:41:01.593Z,852.19
2018-02-05T10:42:01.461Z,852.18
2018-02-05T10:43:01.348Z,852.20
2018-02-05T10:44:01.201Z,852.18
2018-02-05T10:45:01.071Z,852.16
2018-02-05T10:46:00.939Z,852.20
2018-02-05T10:47:00.813Z,852.21
2018-02-05T10:48:00.683Z,852.21
2018-02-05T10:49:00.549Z,852.24
2018-02-05T10:50:00.423Z,852.23
2018-02-05T10:51:00.290Z,852.19
2018-02-05T10:52:00.158Z,852.16
2018-02-05T10:53:00.034Z,852.16
2018-02-05T10:53:59.901Z,852.14
2018-02-05T10:54:59.771Z,852.15
2018-02-05T10:55:59.640Z,852.17
2018-02-05T10:56:59.511Z,852.13
2018-02-05T10:57:59.380Z,852.14
2018-02-05T10:59:00.992Z,852.18
2018-02-05T10:59:59.122Z,852.15
2018-02-05T11:00:58.989Z,852.15
2018-02-05T11:01:58.863Z,852.17
2018-02-05T11:02:58.739Z,852.14
2018-02-05T11:03:58.607Z,852.14
2018-02-05T11:04:58.476Z,852.18
2018-02-05T11:05:58.346Z,852.16
2018-02-05T11:06:58.220Z,852.16
2018-02-05T11:07:58.091Z,852.16
2018-02-05T11:08:57.966Z,852.15
2018-02-05T11:09:57.836Z,852.16
2018-02-05T11:10:57.706Z,852.10
2018-02-05T11:11:57.576Z,852.10
2018-02-05T11:12:57.449Z,852.12
2018-02-05T11:13:57.321Z,852.12
2018-02-05T11:14:57.197Z,852.09
2018-02-05T11:15:57.065Z,852.08
2018-02-05T11:16:56.936Z,852.06
2018-02-05T11:17:56.809Z,852.09
2018-02-05T11:18:56.682Z,852.07
2018-02-05T11:19:56.553Z,852.09
2018-02-05T11:20:56.427Z,852.10
2018-02-05T11:21:56.298Z,852.11
2018-02-05T11:22:56.170Z,852.08
2018-02-05T11:23:56.045Z,852.08
2018-02-05T11:24:55.915Z,852.08
2018-02-05T11:25:55.787Z,852.07
2018-02-05T11:26:55.660Z,852.07
2018-02-05T11:27:55.530Z,852.06
2018-02-05T11:28:55.402Z,852.03
2018-02-05T11:29:55.282Z,851.98
2018-02-05T11:30:55.153Z,851.96
2018-02-05T11:31:55.024Z,851.94
2018-02-05T11:32:54.891Z,851.98
2018-02-05T11:33:54.763Z,851.97
2018-02-05T11:34:54.637Z,851.97
2018-02-05T11:35:54.505Z,851.99
2018-02-05T11:36:54.379Z,852.02
2018-02-05T11:37:54.251Z,852.03
2018-02-05T11:38:54.124Z,852.00
2018-02-05T11:39:53.993Z,852.02
2018-02-05T11:40:53.866Z,852.00
2018-02-05T11:41:53.742Z,851.98
2018-02-05T11:42:53.612Z,851.98
2018-02-05T11:43:53.483Z,852.02
2018-02-05T11:44:53.357Z,852.07
2018-02-05T11:45:53.228Z,852.09
2018-02-05T11:46:53.101Z,852.09
2018-02-05T11:47:52.973Z,852.06
2018-02-05T11:48:52.845Z,852.06
2018-02-05T11:49:52.719Z,852.04
2018-02-05T11:50:52.590Z,852.01
2018-02-05T11:51:52.467Z,852.00
2018-02-05T11:52:52.335Z,851.93
2018-02-05T11:53:52.208Z,851.91
2018-02-05T11:54:52.083Z,851.98
2018-02-05T11:55:51.952Z,851.89
2018-02-05T11:56:51.825Z,851.87
2018-02-05T11:57:51.699Z,851.82
2018-02-05T11:58:51.572Z,851.82
2018-02-05T11:59:51.444Z,851.82
2018-02-05T12:00:51.316Z,851.83
2018-02-05T12:01:51.194Z,851.81
2018-02-05T12:02:51.063Z,851.84
2018-02-05T12:03:50.935Z,851.79
2018-02-05T12:04:50.808Z,851.83
2018-02-05T12:05:50.689Z,851.81
2018-02-05T12:06:50.554Z,851.86
2018-02-05T12:07:50.426Z,851.83
2018-02-05T12:08:50.314Z,851.82
2018-02-05T12:09:50.188Z,851.85
2018-02-05T12:10:50.045Z,851.81
2018-02-05T12:11:49.919Z,851.79
2018-02-05T12:12:49.793Z,851.78
2018-02-05T12:13:49.666Z,851.75
2018-02-05T12:14:49.540Z,851.73
2018-02-05T12:15:49.414Z,851.67
2018-02-05T12:16:49.288Z,851.66
2018-02-05T12:17:49.161Z,851.62
2018-02-05T12:18:49.032Z,851.62
2018-02-05T12:19:48.905Z,851.65
2018-02-05T12:20:48.778Z,851.63
2018-02-05T12:21:48.653Z,851.63
2018-02-05T12:22:48.574Z,851.62
2018-02-05T12:23:48.399Z,851.63
2018-02-05T12:24:48.272Z,851.60
2018-02-05T12:25:48.146Z,851.57
2018-02-05T12:26:48.018Z,851.63
2018-02-05T12:27:47.892Z,851.63
2018-02-05T12:28:47.765Z,851.60
2018-02-05T12:29:47.637Z,851.65
2018-02-05T12:30:47.511Z,851.63
2018-02-05T12:31:47.390Z,851.63
2018-02-05T12:32:47.256Z,851.63
2018-02-05T12:33:47.131Z,851.63
2018-02-05T12:34:47.002Z,851.71
2018-02-05T12:35:46.875Z,851.67
2018-02-05T12:36:46.748Z,851.68
2018-02-05T12:37:46.621Z,851.71
2018-02-05T12:38:46.495Z,851.66
2018-02-05T12:39:46.366Z,851.63
2018-02-05T12:40:46.239Z,851.63
2018-02-05T12:41:46.110Z,851.65
2018-02-05T12:42:45.984Z,851.68
2018-02-05T12:43:45.858Z,851.61
2018-02-05T12:44:45.733Z,851.66
2018-02-05T12:45:45.600Z,851.65
2018-02-05T12:46:45.475Z,851.66
2018-02-05T12:47:45.346Z,851.70
2018-02-05T12:48:45.217Z,851.70
2018-02-05T12:49:45.092Z,851.68