createdAt,value
2018-09-25T00:02:30.950Z,0.30
2018-09-25T00:05:04.909Z,0.30
2018-09-25T00:07:39.096Z,0.30
2018-09-25T00:10:13.687Z,0.30
2018-09-25T00:12:48.222Z,0.30
2018-09-25T00:15:22.179Z,0.30
2018-09-25T00:17:56.792Z,0.30
2018-09-25T00:20:30.859Z,0.30
2018-09-25T00:23:04.990Z,0.30
2018-09-25T00:25:39.076Z,0.30
2018-09-25T00:28:13.528Z,0.30
2018-09-25T00:30:47.628Z,0.30
2018-09-25T00:33:21.842Z,0.30
2018-09-25T00:35:55.808Z,0.30
2018-09-25T00:38:30.487Z,0.30
2018-09-25T00:41:05.407Z,0.40
2018-09-25T00:43:39.706Z,0.30
2018-09-25T00:46:13.825Z,0.40
2018-09-25T00:48:48.012Z,0.40
2018-09-25T00:51:22.511Z,0.30
2018-09-25T00:53:56.398Z,0.40
2018-09-25T00:56:30.454Z,0.33
2018-09-25T00:59:08.543Z,0.40
2018-09-25T01:01:42.721Z,0.30
2018-09-25T01:04:16.816Z,0.30
2018-09-25T01:06:50.874Z,0.30
2018-09-25T01:09:25.043Z,0.30
2018-09-25T01:11:59.125Z,0.30
2018-09-25T01:14:33.480Z,0.30
2018-09-25T01:17:08.233Z,0.30
2018-09-25T01:19:49.687Z,0.40
2018-09-25T01:22:24.506Z,0.30
2018-09-25T01:24:58.531Z,0.30
2018-09-25T01:27:32.661Z,0.40
2018-09-25T01:30:06.932Z,0.30
2018-09-25T01:32:40.884Z,0.30
2018-09-25T01:35:14.877Z,0.40
2018-09-25T01:37:48.911Z,0.37
2018-09-25T01:40:24.755Z,0.30
2018-09-25T01:42:59.120Z,0.30
2018-09-25T01:45:33.353Z,0.30
2018-09-25T01:48:07.507Z,0.30
2018-09-25T01:50:46.493Z,0.30
2018-09-25T01:53:20.713Z,0.30
2018-09-25T01:55:55.232Z,0.40
2018-09-25T01:58:29.252Z,0.30
2018-09-25T02:01:04.312Z,0.30
2018-09-25T02:03:38.641Z,0.40
2018-09-25T02:06:13.429Z,0.30
2018-09-25T02:08:47.472Z,0.40
2018-09-25T02:11:21.681Z,0.40
2018-09-25T02:13:56.300Z,0.40
2018-09-25T02:16:30.940Z,0.40
2018-09-25T02:19:05.184Z,0.40
2018-09-25T02:21:39.912Z,0.40
2018-09-25T02:24:14.091Z,0.30
2018-09-25T02:26:48.310Z,0.30
2018-09-25T02:29:22.512Z,0.40
2018-09-25T02:31:56.910Z,0.40
2018-09-25T02:34:32.015Z,0.40
2018-09-25T02:37:06.446Z,0.30
2018-09-25T02:39:40.579Z,0.37
2018-09-25T02:42:14.948Z,0.40
2018-09-25T02:44:48.968Z,0.30
2018-09-25T02:47:23.157Z,0.40
2018-09-25T02:49:57.167Z,0.40
2018-09-25T02:52:31.183Z,0.37
2018-09-25T02:55:05.295Z,0.40
2018-09-25T02:57:39.466Z,0.40
2018-09-25T03:00:13.564Z,0.40
2018-09-25T03:03:02.844Z,0.40
2018-09-25T03:05:36.899Z,0.30
2018-09-25T03:08:11.145Z,0.40
2018-09-25T03:10:45.371Z,0.30
2018-09-25T03:13:19.764Z,0.30
2018-09-25T03:15:54.199Z,0.40
2018-09-25T03:18:28.228Z,0.30
2018-09-25T03:21:02.199Z,0.40
2018-09-25T03:23:36.698Z,0.30
2018-09-25T03:26:11.025Z,0.33
2018-09-25T03:28:45.281Z,0.30
2018-09-25T03:31:19.657Z,0.30
2018-09-25T03:33:54.169Z,0.40
2018-09-25T03:36:29.707Z,0.40
2018-09-25T03:39:04.222Z,0.40
2018-09-25T03:41:38.690Z,0.30
2018-09-25T03:44:13.453Z,0.40
2018-09-25T03:46:47.616Z,0.40
2018-09-25T03:49:21.817Z,0.30
2018-09-25T03:51:55.874Z,0.30
2018-09-25T03:54:30.338Z,0.40
2018-09-25T03:57:04.747Z,0.30
2018-09-25T03:59:39.372Z,0.40
2018-09-25T04:02:13.436Z,0.30
2018-09-25T04:04:47.923Z,0.30
2018-09-25T04:07:23.181Z,0.30
2018-09-25T04:09:57.553Z,0.40
2018-09-25T04:12:31.740Z,0.30
2018-09-25T04:15:05.803Z,0.30
2018-09-25T04:17:39.813Z,0.40
2018-09-25T04:20:13.829Z,0.40
2018-09-25T04:22:48.139Z,0.30
2018-09-25T04:25:22.448Z,0.30
2018-09-25T04:27:56.467Z,0.40
2018-09-25T04:30:30.755Z,0.37
2018-09-25T04:33:04.864Z,0.30
2018-09-25T04:35:38.806Z,0.30
2018-09-25T04:38:13.576Z,0.40
2018-09-25T04:40:47.576Z,0.40
2018-09-25T04:43:21.809Z,0.30
2018-09-25T04:46:01.871Z,0.40
2018-09-25T04:48:35.925Z,0.40
2018-09-25T04:51:09.928Z,0.30
2018-09-25T04:53:43.938Z,0.30
2018-09-25T04:56:18.060Z,0.40
2018-09-25T04:58:52.405Z,0.40
2018-09-25T05:01:26.534Z,0.40
2018-09-25T05:04:00.630Z,0.30
2018-09-25T05:06:34.976Z,0.30
2018-09-25T05:09:11.919Z,0.30
2018-09-25T05:11:46.504Z,0.40
2018-09-25T05:14:20.387Z,0.30
2018-09-25T05:16:54.456Z,0.37
2018-09-25T05:19:28.472Z,0.40
2018-09-25T05:22:02.586Z,0.40
2018-09-25T05:24:42.592Z,0.30
2018-09-25T05:27:17.685Z,0.30
2018-09-25T05:29:51.979Z,0.30
2018-09-25T05:32:26.115Z,0.30
2018-09-25T05:35:00.161Z,0.30
2018-09-25T05:37:34.404Z,0.30
2018-09-25T05:40:08.627Z,0.30
2018-09-25T05:42:44.253Z,0.40
2018-09-25T05:54:19.382Z,0.30
2018-09-25T05:56:55.495Z,0.40
2018-09-25T05:59:32.893Z,0.40
2018-09-25T06:02:20.692Z,0.33
2018-09-25T06:04:57.016Z,0.40
2018-09-25T06:07:34.940Z,0.30
2018-09-25T06:10:13.198Z,0.40
2018-09-25T06:12:48.461Z,0.30
2018-09-25T06:15:24.172Z,0.30
2018-09-25T06:17:59.756Z,0.30
2018-09-25T06:20:38.621Z,0.40
2018-09-25T06:23:14.430Z,0.40
2018-09-25T06:25:49.675Z,0.30
2018-09-25T06:28:24.663Z,0.30
2018-09-25T06:31:01.004Z,0.30
2018-09-25T06:33:37.008Z,0.30
2018-09-25T06:36:13.168Z,0.33
2018-09-25T06:39:59.754Z,0.30
2018-09-25T06:42:42.500Z,0.30
2018-09-25T06:48:23.530Z,0.30
2018-09-25T06:51:09.631Z,0.30
2018-09-25T06:53:54.082Z,0.30
2018-09-25T06:56:41.310Z,0.20
2018-09-25T06:59:19.997Z,0.30
2018-09-25T07:02:06.179Z,0.20
2018-09-25T07:07:54.793Z,0.30
2018-09-25T07:10:34.287Z,0.30
2018-09-25T07:13:25.531Z,0.30
2018-09-25T07:16:01.315Z,0.40
2018-09-25T07:18:40.643Z,0.30
2018-09-25T07:21:22.136Z,0.30
2018-09-25T07:24:04.604Z,0.30
2018-09-25T07:29:28.037Z,0.30
2018-09-25T07:32:10.859Z,0.40
2018-09-25T07:35:01.693Z,0.30
2018-09-25T07:37:55.539Z,0.30
2018-09-25T07:40:31.512Z,0.30
2018-09-25T07:43:13.856Z,0.30
2018-09-25T07:45:52.862Z,0.30
2018-09-25T07:48:37.843Z,0.30
2018-09-25T07:51:23.276Z,0.30
2018-09-25T07:54:09.904Z,0.37
2018-09-25T07:56:46.380Z,0.23
2018-09-25T07:59:38.583Z,0.30
2018-09-25T08:08:06.919Z,0.23
2018-09-25T08:10:57.241Z,0.30
2018-09-25T08:13:41.690Z,0.27
2018-09-25T08:16:26.482Z,0.20
2018-09-25T08:19:16.083Z,0.20
2018-09-25T08:22:06.056Z,0.40
2018-09-25T08:24:49.614Z,0.40
2018-09-25T08:27:28.688Z,0.20
2018-09-25T08:30:23.134Z,0.30
2018-09-25T08:39:03.215Z,0.40
2018-09-25T08:56:41.478Z,0.23
2018-09-25T08:59:29.492Z,0.20
2018-09-25T09:02:07.632Z,0.20
2018-09-25T09:04:50.909Z,0.20
2018-09-25T09:13:35.547Z,0.20
2018-09-25T09:16:18.206Z,0.30
2018-09-25T09:21:53.704Z,0.20
2018-09-25T09:24:46.322Z,0.20
2018-09-25T09:33:25.136Z,0.20
2018-09-25T09:42:10.966Z,0.20
2018-09-25T09:44:49.791Z,0.20
2018-09-25T09:56:00.297Z,0.20
2018-09-25T10:04:44.995Z,0.20
2018-09-25T10:07:20.414Z,0.20
2018-09-25T10:14:29.886Z,0.10
2018-09-25T10:17:19.020Z,0.27
2018-09-25T10:19:56.806Z,0.20
2018-09-25T10:22:33.914Z,0.20
2018-09-25T10:25:09.904Z,0.20
2018-09-25T10:27:52.888Z,0.20
2018-09-25T10:30:44.108Z,0.20
2018-09-25T10:36:10.276Z,0.20
2018-09-25T10:38:54.187Z,0.20
2018-09-25T10:41:33.224Z,0.20
2018-09-25T10:44:13.486Z,0.20
2018-09-25T10:46:49.892Z,0.10
2018-09-25T10:49:24.779Z,0.20
2018-09-25T10:52:05.938Z,0.20
2018-09-25T10:57:44.905Z,0.20
2018-09-25T11:00:26.181Z,0.20
2018-09-25T11:03:05.559Z,0.20
2018-09-25T11:05:43.085Z,0.20
2018-09-25T11:08:23.407Z,0.10
2018-09-25T11:13:50.669Z,0.20
2018-09-25T11:16:26.477Z,0.20
2018-09-25T11:19:01.824Z,0.20
2018-09-25T11:21:42.600Z,0.10
2018-09-25T11:24:21.171Z,0.20
2018-09-25T11:26:57.559Z,0.10
2018-09-25T11:29:36.016Z,0.20
2018-09-25T11:32:26.669Z,0.20
2018-09-25T11:35:02.503Z,0.20
2018-09-25T11:37:39.519Z,0.20
2018-09-25T11:40:16.085Z,0.20
2018-09-25T11:42:51.911Z,0.17
2018-09-25T11:45:28.199Z,0.23
2018-09-25T11:48:05.151Z,0.20
2018-09-25T11:50:41.636Z,0.20
2018-09-25T11:53:19.459Z,0.20
2018-09-25T12:01:45.080Z,0.20
2018-09-25T12:04:21.368Z,0.20
2018-09-25T12:07:02.712Z,0.20
2018-09-25T12:12:59.413Z,0.20
2018-09-25T12:15:36.633Z,0.20
2018-09-25T12:21:10.658Z,0.20
2018-09-25T12:24:38.033Z,0.20
2018-09-25T12:27:23.440Z,0.10
2018-09-25T12:29:58.432Z,0.20
2018-09-25T12:32:33.627Z,0.20
2018-09-25T12:35:09.427Z,0.20
2018-09-25T12:37:45.645Z,0.20
2018-09-25T12:40:20.844Z,0.20
2018-09-25T12:42:55.796Z,0.20
2018-09-25T12:45:33.932Z,0.20
2018-09-25T12:48:17.423Z,0.20
2018-09-25T12:50:54.101Z,0.13
2018-09-25T12:53:34.164Z,0.20
2018-09-25T12:56:11.226Z,0.20
2018-09-25T12:58:59.587Z,0.20
2018-09-25T13:04:24.216Z,0.20
2018-09-25T13:06:59.936Z,0.20
2018-09-25T13:09:35.660Z,0.20
2018-09-25T13:12:24.542Z,0.20
2018-09-25T13:20:51.017Z,0.20
2018-09-25T13:23:42.083Z,0.10
2018-09-25T13:26:21.416Z,0.20
2018-09-25T13:29:03.400Z,0.20
2018-09-25T13:31:40.994Z,0.20
2018-09-25T13:34:16.080Z,0.20
2018-09-25T13:36:50.483Z,0.20
2018-09-25T13:39:24.700Z,0.20
2018-09-25T13:41:59.017Z,0.10
2018-09-25T13:44:33.725Z,0.20
2018-09-25T13:47:08.711Z,0.20
2018-09-25T13:49:42.828Z,0.20
2018-09-25T13:52:16.812Z,0.20
2018-09-25T13:54:50.932Z,0.20
2018-09-25T13:57:25.179Z,0.20
2018-09-25T13:59:59.501Z,0.20
2018-09-25T14:02:33.569Z,0.20
2018-09-25T14:05:07.936Z,0.10
2018-09-25T14:07:41.816Z,0.10
2018-09-25T14:10:16.674Z,0.20
2018-09-25T14:12:50.589Z,0.20
2018-09-25T14:15:24.730Z,0.10
2018-09-25T14:17:58.867Z,0.10
2018-09-25T14:20:33.266Z,0.20
2018-09-25T14:23:07.573Z,0.20
2018-09-25T14:25:42.188Z,0.13
2018-09-25T14:28:16.297Z,0.20
2018-09-25T14:30:50.417Z,0.10
2018-09-25T14:33:24.468Z,0.20
2018-09-25T14:35:58.844Z,0.20
2018-09-25T14:38:33.060Z,0.20
2018-09-25T14:41:07.084Z,0.20
2018-09-25T14:43:41.324Z,0.20
2018-09-25T14:46:18.983Z,0.20
2018-09-25T14:48:53.140Z,0.20
2018-09-25T14:51:27.354Z,0.20
2018-09-25T14:54:01.460Z,0.20
2018-09-25T14:56:35.582Z,0.10
2018-09-25T14:59:09.695Z,0.20
2018-09-25T15:01:44.080Z,0.20
2018-09-25T15:04:17.996Z,0.20
2018-09-25T15:06:52.458Z,0.20
2018-09-25T15:09:26.373Z,0.10
2018-09-25T15:12:00.380Z,0.20
2018-09-25T15:14:43.305Z,0.20
2018-09-25T15:17:17.447Z,0.20
2018-09-25T15:19:51.519Z,0.20
2018-09-25T15:22:25.680Z,0.10
2018-09-25T15:24:59.764Z,0.10
2018-09-25T15:27:34.101Z,0.10
2018-09-25T15:30:08.370Z,0.20
2018-09-25T15:32:42.567Z,0.20
2018-09-25T15:35:25.190Z,0.10
2018-09-25T15:37:59.603Z,0.20
2018-09-25T15:40:33.805Z,0.20
2018-09-25T15:43:08.132Z,0.20
2018-09-25T15:45:42.213Z,0.20
2018-09-25T15:48:16.403Z,0.20
2018-09-25T15:50:50.529Z,0.10
2018-09-25T15:53:24.613Z,0.13
2018-09-25T15:55:58.581Z,0.20
2018-09-25T15:58:33.053Z,0.10
2018-09-25T16:01:07.174Z,0.10
2018-09-25T16:03:41.513Z,0.20
2018-09-25T16:06:15.552Z,0.20
2018-09-25T16:08:49.910Z,0.20
2018-09-25T16:11:24.212Z,0.20
2018-09-25T16:13:58.132Z,0.20
2018-09-25T16:16:32.996Z,0.10
2018-09-25T16:19:07.240Z,0.20
2018-09-25T16:21:41.312Z,0.20
2018-09-25T16:24:15.648Z,0.20
2018-09-25T16:26:49.739Z,0.20
2018-09-25T16:29:24.053Z,0.20
2018-09-25T16:31:58.745Z,0.20
2018-09-25T16:34:33.057Z,0.10
2018-09-25T16:37:07.296Z,0.20
2018-09-25T16:39:41.568Z,0.20
2018-09-25T16:42:15.890Z,0.20
2018-09-25T16:44:50.232Z,0.20
2018-09-25T16:47:24.536Z,0.20
2018-09-25T16:49:58.976Z,0.20
2018-09-25T16:52:33.291Z,0.20
2018-09-25T16:55:07.593Z,0.20
2018-09-25T16:57:41.862Z,0.20
2018-09-25T17:00:16.291Z,0.20
2018-09-25T17:02:50.452Z,0.20
2018-09-25T17:05:24.773Z,0.20
2018-09-25T17:07:59.033Z,0.20
2018-09-25T17:10:33.503Z,0.20
2018-09-25T17:13:08.422Z,0.20
2018-09-25T17:15:42.663Z,0.17
2018-09-25T17:18:16.992Z,0.20
2018-09-25T17:20:51.319Z,0.20
2018-09-25T17:23:25.425Z,0.20
2018-09-25T17:25:59.696Z,0.10
2018-09-25T17:28:33.751Z,0.20
2018-09-25T17:31:08.128Z,0.20
2018-09-25T17:33:42.525Z,0.20
2018-09-25T17:36:16.576Z,0.20
2018-09-25T17:38:50.696Z,0.20
2018-09-25T17:41:24.736Z,0.20
2018-09-25T17:43:59.621Z,0.20
2018-09-25T17:46:33.985Z,0.20
2018-09-25T17:49:08.195Z,0.20
2018-09-25T17:51:42.825Z,0.20
2018-09-25T17:54:17.010Z,0.20
2018-09-25T17:56:51.287Z,0.20
2018-09-25T17:59:25.351Z,0.20
2018-09-25T18:01:59.543Z,0.20
2018-09-25T18:04:33.699Z,0.20
2018-09-25T18:07:08.127Z,0.20
2018-09-25T18:09:42.156Z,0.20
2018-09-25T18:12:16.990Z,0.20
2018-09-25T18:14:51.299Z,0.20
2018-09-25T18:17:25.332Z,0.20
2018-09-25T18:20:00.951Z,0.20
2018-09-25T18:22:35.391Z,0.20
2018-09-25T18:25:09.472Z,0.20
2018-09-25T18:27:43.821Z,0.20
2018-09-25T18:30:17.928Z,0.20
2018-09-25T18:32:56.608Z,0.20
2018-09-25T18:35:31.005Z,0.20
2018-09-25T18:38:05.155Z,0.20
2018-09-25T18:40:40.784Z,0.20
2018-09-25T18:43:16.208Z,0.17
2018-09-25T18:45:50.321Z,0.20
2018-09-25T18:48:24.806Z,0.10
2018-09-25T18:50:59.880Z,0.20
2018-09-25T18:53:34.095Z,0.20
2018-09-25T18:56:08.041Z,0.20
2018-09-25T18:58:42.127Z,0.20
2018-09-25T19:01:16.185Z,0.20
2018-09-25T19:03:50.356Z,0.20
2018-09-25T19:06:24.356Z,0.20
2018-09-25T19:08:58.800Z,0.20
2018-09-25T19:11:32.978Z,0.20
2018-09-25T19:14:07.068Z,0.20
2018-09-25T19:16:41.227Z,0.20
2018-09-25T19:19:15.621Z,0.20
2018-09-25T19:21:50.194Z,0.20
2018-09-25T19:24:24.560Z,0.20
2018-09-25T19:26:58.787Z,0.20
2018-09-25T19:29:32.775Z,0.20
2018-09-25T19:32:06.823Z,0.20
2018-09-25T19:34:47.424Z,0.20
2018-09-25T19:37:23.902Z,0.20
2018-09-25T19:39:59.335Z,0.20
2018-09-25T19:42:33.415Z,0.20
2018-09-25T19:45:07.794Z,0.20
2018-09-25T19:47:41.821Z,0.10
2018-09-25T19:50:16.141Z,0.20
2018-09-25T19:52:50.157Z,0.20
2018-09-25T19:55:24.458Z,0.20
2018-09-25T19:57:58.598Z,0.20
2018-09-25T20:00:32.942Z,0.20
2018-09-25T20:03:07.122Z,0.20
2018-09-25T20:05:41.819Z,0.20
2018-09-25T20:08:22.772Z,0.13
2018-09-25T20:10:57.147Z,0.10
2018-09-25T20:13:31.085Z,0.20
2018-09-25T20:16:05.736Z,0.20
2018-09-25T20:18:39.732Z,0.17
2018-09-25T20:21:14.161Z,0.10
2018-09-25T20:23:49.630Z,0.20
2018-09-25T20:26:23.698Z,0.20
2018-09-25T20:28:57.723Z,0.20
2018-09-25T20:31:31.801Z,0.20
2018-09-25T20:34:05.929Z,0.20
2018-09-25T20:36:40.198Z,0.20
2018-09-25T20:39:14.403Z,0.20
2018-09-25T20:41:48.581Z,0.20
2018-09-25T20:44:22.884Z,0.20
2018-09-25T20:46:57.145Z,0.20
2018-09-25T20:49:31.080Z,0.20
2018-09-25T20:52:05.912Z,0.20
2018-09-25T20:54:39.889Z,0.20
2018-09-25T20:57:14.367Z,0.13
2018-09-25T20:59:48.415Z,0.20
2018-09-25T21:02:22.836Z,0.20
2018-09-25T21:04:58.229Z,0.30
2018-09-25T21:07:32.793Z,0.20
2018-09-25T21:10:06.957Z,0.20
2018-09-25T21:12:40.908Z,0.20
2018-09-25T21:15:15.129Z,0.20
2018-09-25T21:17:49.512Z,0.20
2018-09-25T21:20:23.649Z,0.20
2018-09-25T21:22:57.996Z,0.20
2018-09-25T21:25:32.093Z,0.20
2018-09-25T21:28:07.188Z,0.20
2018-09-25T21:30:41.349Z,0.20
2018-09-25T21:33:16.013Z,0.10
2018-09-25T21:35:50.124Z,0.10
2018-09-25T21:38:24.512Z,0.20
2018-09-25T21:40:58.556Z,0.20
2018-09-25T21:43:32.644Z,0.20
2018-09-25T21:46:08.189Z,0.20
2018-09-25T21:48:42.181Z,0.20
2018-09-25T21:51:16.439Z,0.20
2018-09-25T21:53:50.348Z,0.20
2018-09-25T21:56:24.455Z,0.20
2018-09-25T21:58:58.835Z,0.20
2018-09-25T22:01:33.180Z,0.20
2018-09-25T22:04:13.817Z,0.20
2018-09-25T22:06:51.692Z,0.20
2018-09-25T22:09:30.149Z,0.20
2018-09-25T22:12:07.869Z,0.20
2018-09-25T22:14:46.727Z,0.20
2018-09-25T22:17:24.436Z,0.20
2018-09-25T22:20:02.609Z,0.20
2018-09-25T22:22:39.685Z,0.20
2018-09-25T22:25:17.357Z,0.20
2018-09-25T22:27:53.398Z,0.20
2018-09-25T22:30:29.125Z,0.20
2018-09-25T22:33:06.004Z,0.20
2018-09-25T22:35:42.070Z,0.10
2018-09-25T22:38:17.365Z,0.20
2018-09-25T22:40:55.207Z,0.20
2018-09-25T22:43:30.738Z,0.20
2018-09-25T22:46:05.598Z,0.20
2018-09-25T22:48:42.484Z,0.17
2018-09-25T22:51:24.661Z,0.20
2018-09-25T22:54:00.020Z,0.20
2018-09-25T22:56:39.208Z,0.20
2018-09-25T22:59:15.390Z,0.20
2018-09-25T23:01:52.689Z,0.10
2018-09-25T23:04:31.743Z,0.10
2018-09-25T23:07:11.355Z,0.20
2018-09-25T23:09:52.245Z,0.13
2018-09-25T23:12:28.616Z,0.20
2018-09-25T23:15:06.542Z,0.20
2018-09-25T23:17:47.595Z,0.20
2018-09-25T23:20:25.051Z,0.20
2018-09-25T23:23:00.906Z,0.20
2018-09-25T23:25:35.751Z,0.13
2018-09-25T23:28:10.410Z,0.20
2018-09-25T23:30:44.536Z,0.17
2018-09-25T23:33:18.635Z,0.20
2018-09-25T23:35:52.731Z,0.20
2018-09-25T23:38:27.119Z,0.20
2018-09-25T23:41:14.419Z,0.20
2018-09-25T23:43:51.215Z,0.20
2018-09-25T23:46:24.343Z,0.20
2018-09-25T23:48:59.523Z,0.10
2018-09-25T23:51:34.982Z,0.20
2018-09-25T23:54:12.319Z,0.20
2018-09-25T23:56:52.255Z,0.20
2018-09-25T23:59:31.487Z,0.10
