createdAt,value
2019-01-31T00:01:25.759Z,988.99
2019-01-31T00:02:25.812Z,988.98
2019-01-31T00:04:18.791Z,989.02
2019-01-31T00:05:18.835Z,989.01
2019-01-31T00:07:11.808Z,989.00
2019-01-31T00:08:11.865Z,988.99
2019-01-31T00:10:05.343Z,988.99
2019-01-31T00:11:05.387Z,989.00
2019-01-31T00:12:58.365Z,989.05
2019-01-31T00:13:58.410Z,989.01
2019-01-31T00:15:51.387Z,989.02
2019-01-31T00:16:51.444Z,988.98
2019-01-31T00:18:44.422Z,989.00
2019-01-31T00:19:44.470Z,989.00
2019-01-31T00:21:37.438Z,989.01
2019-01-31T00:22:37.489Z,989.04
2019-01-31T00:24:30.470Z,989.07
2019-01-31T00:25:30.517Z,989.03
2019-01-31T00:27:23.508Z,989.11
2019-01-31T00:28:23.538Z,989.11
2019-01-31T00:30:16.505Z,989.15
2019-01-31T00:31:16.553Z,989.12
2019-01-31T00:33:09.543Z,989.18
2019-01-31T00:34:09.590Z,989.18
2019-01-31T00:36:02.559Z,989.21
2019-01-31T00:37:02.609Z,989.16
2019-01-31T00:38:56.831Z,989.17
2019-01-31T00:39:55.635Z,989.20
2019-01-31T00:41:48.615Z,989.22
2019-01-31T00:42:48.700Z,989.20
2019-01-31T00:44:41.650Z,989.23
2019-01-31T00:45:41.690Z,989.18
2019-01-31T00:47:34.668Z,989.18
2019-01-31T00:48:34.739Z,989.21
2019-01-31T00:50:27.829Z,989.27
2019-01-31T00:51:27.744Z,989.20
2019-01-31T00:53:20.731Z,989.21
2019-01-31T00:54:20.766Z,989.25
2019-01-31T00:56:13.735Z,989.28
2019-01-31T00:57:13.791Z,989.23
2019-01-31T00:59:06.792Z,989.28
2019-01-31T01:00:06.839Z,989.30
2019-01-31T01:01:59.808Z,989.33
2019-01-31T01:02:59.862Z,989.28
2019-01-31T01:04:52.845Z,989.31
2019-01-31T01:05:52.892Z,989.32
2019-01-31T01:07:45.922Z,989.35
2019-01-31T01:08:45.971Z,989.41
2019-01-31T01:10:38.942Z,989.41
2019-01-31T01:11:38.992Z,989.43
2019-01-31T01:13:31.975Z,989.44
2019-01-31T01:14:32.017Z,989.49
2019-01-31T01:16:25.013Z,989.54
2019-01-31T01:17:25.048Z,989.56
2019-01-31T01:19:18.026Z,989.58
2019-01-31T01:20:18.070Z,989.62
2019-01-31T01:22:11.040Z,989.60
2019-01-31T01:23:11.093Z,989.60
2019-01-31T01:25:04.072Z,989.67
2019-01-31T01:26:04.118Z,989.66
2019-01-31T01:27:57.100Z,989.70
2019-01-31T01:28:57.146Z,989.74
2019-01-31T01:30:50.115Z,989.73
2019-01-31T01:31:50.167Z,989.73
2019-01-31T01:33:43.183Z,989.71
2019-01-31T01:34:43.222Z,989.71
2019-01-31T01:36:36.193Z,989.74
2019-01-31T01:37:36.246Z,989.70
2019-01-31T01:39:29.228Z,989.80
2019-01-31T01:40:29.277Z,989.73
2019-01-31T01:42:22.244Z,989.79
2019-01-31T01:43:22.296Z,989.83
2019-01-31T01:45:15.274Z,989.86
2019-01-31T01:46:15.322Z,989.85
2019-01-31T01:48:08.307Z,989.88
2019-01-31T01:49:08.353Z,989.88
2019-01-31T01:51:01.332Z,989.88
2019-01-31T01:52:01.385Z,989.91
2019-01-31T01:53:54.361Z,989.91
2019-01-31T01:54:54.409Z,989.95
2019-01-31T01:56:47.397Z,989.95
2019-01-31T01:57:47.453Z,989.92
2019-01-31T01:59:40.430Z,989.91
2019-01-31T02:00:40.553Z,989.92
2019-01-31T02:02:33.453Z,989.91
2019-01-31T02:03:33.504Z,989.89
2019-01-31T02:05:26.514Z,989.94
2019-01-31T02:06:26.558Z,989.95
2019-01-31T02:08:19.537Z,990.00
2019-01-31T02:09:29.777Z,990.02
2019-01-31T02:11:12.574Z,990.01
2019-01-31T02:12:12.609Z,989.95
2019-01-31T02:14:05.601Z,990.09
2019-01-31T02:15:05.653Z,990.05
2019-01-31T02:16:58.618Z,990.07
2019-01-31T02:17:58.729Z,990.11
2019-01-31T02:19:51.649Z,990.06
2019-01-31T02:20:51.693Z,990.06
2019-01-31T02:22:44.680Z,990.07
2019-01-31T02:23:44.719Z,990.02
2019-01-31T02:25:37.705Z,990.04
2019-01-31T02:26:37.746Z,990.01
2019-01-31T02:28:30.735Z,990.04
2019-01-31T02:29:30.781Z,990.06
2019-01-31T02:31:23.748Z,990.06
2019-01-31T02:32:23.805Z,990.05
2019-01-31T02:34:16.784Z,990.05
2019-01-31T02:35:16.831Z,990.07
2019-01-31T02:37:09.916Z,990.04
2019-01-31T02:38:09.950Z,990.04
2019-01-31T02:40:02.929Z,990.03
2019-01-31T02:41:02.967Z,990.06
2019-01-31T02:42:55.939Z,990.07
2019-01-31T02:43:55.990Z,990.00
2019-01-31T02:45:48.963Z,990.03
2019-01-31T02:46:49.010Z,989.99
2019-01-31T02:48:41.982Z,990.06
2019-01-31T02:49:42.030Z,990.01
2019-01-31T02:51:34.998Z,990.06
2019-01-31T02:52:35.051Z,990.07
2019-01-31T02:54:39.674Z,990.04
2019-01-31T02:55:39.713Z,990.03
2019-01-31T02:57:32.705Z,990.03
2019-01-31T02:58:32.735Z,989.97
2019-01-31T03:00:25.711Z,990.00
2019-01-31T03:01:25.760Z,989.96
2019-01-31T03:03:18.730Z,990.01
2019-01-31T03:04:18.785Z,990.03
2019-01-31T03:06:11.772Z,990.03
2019-01-31T03:07:11.814Z,990.06
2019-01-31T03:09:04.809Z,990.04
2019-01-31T03:10:04.855Z,990.05
2019-01-31T03:11:57.842Z,989.97
2019-01-31T03:12:57.885Z,989.99
2019-01-31T03:14:50.861Z,989.96
2019-01-31T03:15:50.906Z,989.98
2019-01-31T03:17:43.873Z,989.98
2019-01-31T03:18:43.928Z,990.03
2019-01-31T03:20:36.917Z,990.03
2019-01-31T03:21:36.952Z,990.04
2019-01-31T03:23:29.919Z,990.04
2019-01-31T03:24:29.973Z,990.06
2019-01-31T03:26:22.952Z,990.04
2019-01-31T03:27:23.001Z,990.06
2019-01-31T03:29:15.975Z,990.10
2019-01-31T03:30:16.019Z,990.11
2019-01-31T03:32:08.993Z,990.11
2019-01-31T03:33:09.046Z,990.09
2019-01-31T03:35:02.030Z,990.09
2019-01-31T03:36:02.074Z,990.12
2019-01-31T03:37:55.035Z,990.09
2019-01-31T03:38:55.089Z,990.11
2019-01-31T03:40:48.070Z,990.14
2019-01-31T03:41:48.130Z,990.16
2019-01-31T03:43:41.088Z,990.18
2019-01-31T03:44:41.144Z,990.20
2019-01-31T03:46:34.132Z,990.18
2019-01-31T03:47:34.185Z,990.18
2019-01-31T03:49:27.155Z,990.15
2019-01-31T03:50:27.203Z,990.12
2019-01-31T03:52:20.165Z,990.18
2019-01-31T03:53:20.217Z,990.16
2019-01-31T03:55:13.708Z,990.16
2019-01-31T03:56:15.664Z,990.16
2019-01-31T03:58:06.719Z,990.19
2019-01-31T03:59:06.771Z,990.17
2019-01-31T04:00:59.749Z,990.11
2019-01-31T04:01:59.797Z,990.12
2019-01-31T04:03:52.769Z,990.10
2019-01-31T04:04:52.822Z,990.08
2019-01-31T04:06:45.804Z,990.14
2019-01-31T04:07:45.846Z,990.17
2019-01-31T04:09:38.828Z,990.16
2019-01-31T04:10:39.045Z,990.19
2019-01-31T04:12:31.842Z,990.15
2019-01-31T04:13:31.891Z,990.21
2019-01-31T04:15:24.886Z,990.26
2019-01-31T04:16:24.917Z,990.24
2019-01-31T04:18:17.886Z,990.25
2019-01-31T04:19:17.936Z,990.26
2019-01-31T04:21:10.933Z,990.28
2019-01-31T04:22:10.959Z,990.31
2019-01-31T04:24:03.930Z,990.29
2019-01-31T04:25:03.984Z,990.24
2019-01-31T04:26:56.953Z,990.31
2019-01-31T04:27:57.004Z,990.32
2019-01-31T04:29:49.983Z,990.32
2019-01-31T04:30:50.036Z,990.32
2019-01-31T04:32:43.028Z,990.28
2019-01-31T04:33:43.061Z,990.29
2019-01-31T04:35:36.036Z,990.31
2019-01-31T04:36:36.076Z,990.30
2019-01-31T04:38:29.050Z,990.28
2019-01-31T04:39:29.104Z,990.28
2019-01-31T04:41:22.087Z,990.28
2019-01-31T04:42:22.130Z,990.27
2019-01-31T04:44:15.105Z,990.22
2019-01-31T04:45:15.161Z,990.24
2019-01-31T04:47:08.135Z,990.25
2019-01-31T04:48:08.180Z,990.24
2019-01-31T04:50:01.175Z,990.23
2019-01-31T04:51:01.207Z,990.21
2019-01-31T04:52:54.175Z,990.26
2019-01-31T04:53:54.228Z,990.24
2019-01-31T04:55:47.207Z,990.26
2019-01-31T04:56:47.253Z,990.25
2019-01-31T04:58:40.224Z,990.22
2019-01-31T04:59:40.277Z,990.24
2019-01-31T05:01:33.263Z,990.29
2019-01-31T05:02:33.304Z,990.31
2019-01-31T05:04:26.275Z,990.32
2019-01-31T05:05:26.324Z,990.31
2019-01-31T05:07:19.322Z,990.31
2019-01-31T05:08:19.351Z,990.35
2019-01-31T05:10:12.366Z,990.36
2019-01-31T05:11:12.470Z,990.43
2019-01-31T05:13:05.355Z,990.42
2019-01-31T05:14:05.404Z,990.44
2019-01-31T05:15:58.378Z,990.45
2019-01-31T05:16:58.426Z,990.48
2019-01-31T05:18:51.442Z,990.49
2019-01-31T05:19:51.470Z,990.51
2019-01-31T05:21:44.495Z,990.54
2019-01-31T05:22:44.497Z,990.56
2019-01-31T05:24:37.469Z,990.51
2019-01-31T05:25:37.520Z,990.52
2019-01-31T05:27:30.502Z,990.47
2019-01-31T05:28:30.564Z,990.47
2019-01-31T05:30:23.532Z,990.43
2019-01-31T05:31:23.587Z,990.43
2019-01-31T05:33:16.729Z,990.46
2019-01-31T05:34:16.605Z,990.49
2019-01-31T05:36:09.575Z,990.52
2019-01-31T05:37:09.621Z,990.51
2019-01-31T05:39:02.603Z,990.49
2019-01-31T05:40:02.642Z,990.52
2019-01-31T05:41:55.620Z,990.51
2019-01-31T05:42:55.663Z,990.51
2019-01-31T05:44:48.636Z,990.51
2019-01-31T05:45:48.701Z,990.53
2019-01-31T05:47:41.671Z,990.54
2019-01-31T05:48:41.718Z,990.53
2019-01-31T05:50:34.697Z,990.49
2019-01-31T05:51:34.737Z,990.50
2019-01-31T05:53:27.733Z,990.53
2019-01-31T05:54:27.789Z,990.49
2019-01-31T05:56:20.765Z,990.47
2019-01-31T05:57:20.811Z,990.49
2019-01-31T05:59:13.790Z,990.52
2019-01-31T06:00:13.844Z,990.48
2019-01-31T06:02:06.833Z,990.51
2019-01-31T06:03:06.872Z,990.52
2019-01-31T06:04:59.866Z,990.58
2019-01-31T06:05:59.909Z,990.58
2019-01-31T06:07:52.883Z,990.62
2019-01-31T06:08:53.013Z,990.64
2019-01-31T06:10:45.907Z,990.64
2019-01-31T06:11:45.949Z,990.63
2019-01-31T06:13:38.919Z,990.66
2019-01-31T06:14:38.973Z,990.66
2019-01-31T06:16:31.953Z,990.70
2019-01-31T06:17:31.991Z,990.67
2019-01-31T06:19:24.959Z,990.62
2019-01-31T06:20:25.011Z,990.61
2019-01-31T06:22:17.982Z,990.63
2019-01-31T06:23:18.033Z,990.67
2019-01-31T06:25:10.999Z,990.64
2019-01-31T06:26:11.047Z,990.66
2019-01-31T06:28:04.026Z,990.63
2019-01-31T06:29:04.070Z,990.60
2019-01-31T06:30:57.044Z,990.61
2019-01-31T06:31:57.118Z,990.61
2019-01-31T06:33:50.105Z,990.65
2019-01-31T06:34:50.121Z,990.65
2019-01-31T06:36:43.095Z,990.67
2019-01-31T06:37:43.141Z,990.67
2019-01-31T06:39:36.132Z,990.72
2019-01-31T06:40:36.186Z,990.69
2019-01-31T06:42:29.164Z,990.69
2019-01-31T06:43:29.205Z,990.71
2019-01-31T06:45:22.291Z,990.74
2019-01-31T06:46:22.227Z,990.77
2019-01-31T06:48:15.198Z,990.74
2019-01-31T06:49:15.244Z,990.78
2019-01-31T06:51:08.234Z,990.80
2019-01-31T06:52:08.273Z,990.82
2019-01-31T06:54:01.249Z,990.81
2019-01-31T06:55:01.303Z,990.80
2019-01-31T06:56:54.299Z,990.82
2019-01-31T06:57:54.339Z,990.84
2019-01-31T06:59:47.328Z,990.84
2019-01-31T07:00:47.370Z,990.88
2019-01-31T07:02:40.338Z,990.87
2019-01-31T07:03:40.383Z,990.88
2019-01-31T07:05:33.354Z,990.90
2019-01-31T07:06:33.440Z,990.92
2019-01-31T07:08:26.394Z,990.96
2019-01-31T07:09:26.432Z,990.98
2019-01-31T07:11:29.320Z,991.06
2019-01-31T07:12:19.460Z,991.08
2019-01-31T07:14:12.443Z,991.12
2019-01-31T07:15:12.489Z,991.10
2019-01-31T07:17:05.462Z,991.08
2019-01-31T07:18:05.507Z,991.13
2019-01-31T07:19:58.480Z,991.12
2019-01-31T07:20:58.528Z,991.19
2019-01-31T07:22:51.513Z,991.12
2019-01-31T07:23:51.556Z,991.21
2019-01-31T07:25:44.522Z,991.24
2019-01-31T07:26:44.574Z,991.20
2019-01-31T07:28:38.058Z,991.25
2019-01-31T07:29:38.099Z,991.23
2019-01-31T07:31:31.073Z,991.22
2019-01-31T07:32:31.118Z,991.20
2019-01-31T07:34:24.097Z,991.19
2019-01-31T07:35:24.145Z,991.22
2019-01-31T07:37:17.123Z,991.27
2019-01-31T07:38:17.168Z,991.24
2019-01-31T07:40:10.139Z,991.22
2019-01-31T07:41:11.254Z,991.21
2019-01-31T07:43:03.173Z,991.25
2019-01-31T07:44:03.221Z,991.24
2019-01-31T07:45:56.210Z,991.21
2019-01-31T07:46:56.237Z,991.16
2019-01-31T07:48:49.222Z,991.20
2019-01-31T07:49:49.259Z,991.23
2019-01-31T07:51:42.236Z,991.25
2019-01-31T07:52:42.282Z,991.28
2019-01-31T07:54:35.255Z,991.33
2019-01-31T07:55:35.307Z,991.39
2019-01-31T07:57:28.277Z,991.39
2019-01-31T07:58:28.324Z,991.39
2019-01-31T08:00:21.294Z,991.39
2019-01-31T08:01:21.346Z,991.43
2019-01-31T08:03:14.332Z,991.42
2019-01-31T08:04:14.369Z,991.42
2019-01-31T08:06:07.341Z,991.40
2019-01-31T08:07:07.400Z,991.40
2019-01-31T08:09:00.382Z,991.41
2019-01-31T08:10:00.422Z,991.42
2019-01-31T08:11:53.403Z,991.47
2019-01-31T08:12:53.449Z,991.44
2019-01-31T08:14:47.195Z,991.48
2019-01-31T08:15:46.897Z,991.46
2019-01-31T08:17:40.328Z,991.44
2019-01-31T08:18:40.127Z,991.43
2019-01-31T08:20:33.096Z,991.50
2019-01-31T08:21:33.150Z,991.53
2019-01-31T08:23:26.133Z,991.53
2019-01-31T08:24:26.172Z,991.58
2019-01-31T08:26:19.145Z,991.56
2019-01-31T08:27:19.215Z,991.59
2019-01-31T08:29:12.682Z,991.57
2019-01-31T08:30:12.722Z,991.57
2019-01-31T08:32:05.699Z,991.56
2019-01-31T08:33:05.744Z,991.60
2019-01-31T08:34:58.734Z,991.56
2019-01-31T08:35:58.793Z,991.61
2019-01-31T08:37:51.777Z,991.59
2019-01-31T08:38:51.822Z,991.58
2019-01-31T08:40:44.800Z,991.55
2019-01-31T08:41:44.846Z,991.53
2019-01-31T08:43:37.821Z,991.53
2019-01-31T08:44:37.866Z,991.52
2019-01-31T08:46:30.847Z,991.55
2019-01-31T08:47:30.891Z,991.55
2019-01-31T08:49:23.875Z,991.54
2019-01-31T08:50:23.920Z,991.54
2019-01-31T08:52:16.900Z,991.50
2019-01-31T08:53:16.946Z,991.49
2019-01-31T08:55:09.915Z,991.56
2019-01-31T08:56:09.971Z,991.56
2019-01-31T08:58:02.957Z,991.60
2019-01-31T08:59:02.994Z,991.59
2019-01-31T09:00:55.965Z,991.62
2019-01-31T09:01:56.017Z,991.59
2019-01-31T09:03:49.064Z,991.63
2019-01-31T09:04:49.044Z,991.64
2019-01-31T09:06:42.023Z,991.64
2019-01-31T09:07:42.068Z,991.66
2019-01-31T09:09:35.043Z,991.66
2019-01-31T09:10:35.088Z,991.65
2019-01-31T09:12:28.065Z,991.70
2019-01-31T09:13:28.109Z,991.72
2019-01-31T09:15:21.081Z,991.64
2019-01-31T09:16:21.132Z,991.65
2019-01-31T09:18:14.102Z,991.66
2019-01-31T09:19:14.154Z,991.65
2019-01-31T09:21:07.168Z,991.67
2019-01-31T09:22:07.262Z,991.67
2019-01-31T09:24:00.159Z,991.68
2019-01-31T09:25:00.349Z,991.69
2019-01-31T09:26:53.200Z,991.67
2019-01-31T09:27:53.236Z,991.67
2019-01-31T09:29:46.251Z,991.71
2019-01-31T09:30:46.260Z,991.70
2019-01-31T09:32:39.301Z,991.73
2019-01-31T09:33:39.297Z,991.74
2019-01-31T09:35:32.286Z,991.70
2019-01-31T09:36:32.323Z,991.72
2019-01-31T09:38:25.298Z,991.76
2019-01-31T09:39:25.342Z,991.79
2019-01-31T09:41:18.321Z,991.79
2019-01-31T09:42:26.368Z,991.80
2019-01-31T09:44:11.349Z,991.78
2019-01-31T09:45:11.389Z,991.80
2019-01-31T09:47:04.385Z,991.78
2019-01-31T09:48:04.416Z,991.80
2019-01-31T09:49:57.399Z,991.77
2019-01-31T09:50:57.442Z,991.82
2019-01-31T09:52:50.429Z,991.87
2019-01-31T09:53:50.468Z,991.84
2019-01-31T09:55:43.442Z,991.86
2019-01-31T09:56:43.493Z,991.85
2019-01-31T09:58:36.473Z,991.86
2019-01-31T09:59:36.521Z,991.89
2019-01-31T10:01:29.498Z,991.88
2019-01-31T10:02:29.552Z,991.88
2019-01-31T10:04:22.615Z,991.89
2019-01-31T10:05:22.598Z,991.91
2019-01-31T10:07:15.583Z,991.91
2019-01-31T10:08:15.600Z,991.88
2019-01-31T10:10:08.676Z,991.92
2019-01-31T10:11:08.631Z,991.90
2019-01-31T10:13:01.657Z,991.89
2019-01-31T10:14:01.675Z,991.89
2019-01-31T10:15:54.700Z,991.90
2019-01-31T10:16:54.699Z,991.91
2019-01-31T10:18:47.664Z,991.87
2019-01-31T10:19:47.758Z,991.88
2019-01-31T10:21:40.827Z,991.87
2019-01-31T10:22:40.731Z,991.91
2019-01-31T10:24:33.822Z,991.85
2019-01-31T10:25:35.751Z,991.84
2019-01-31T10:27:26.727Z,991.86
2019-01-31T10:28:26.781Z,991.85
2019-01-31T10:30:19.765Z,991.88
2019-01-31T10:31:19.807Z,991.88
2019-01-31T10:33:12.776Z,991.87
2019-01-31T10:34:12.829Z,991.85
2019-01-31T10:36:05.959Z,991.86
2019-01-31T10:37:05.858Z,991.87
2019-01-31T10:38:58.861Z,991.87
2019-01-31T10:39:58.881Z,991.86
2019-01-31T10:41:51.850Z,991.86
2019-01-31T10:42:52.365Z,991.87
2019-01-31T10:44:44.887Z,991.86
2019-01-31T10:45:44.941Z,991.81
2019-01-31T10:47:37.917Z,991.78
2019-01-31T10:48:37.974Z,991.77
2019-01-31T10:50:30.941Z,991.74
2019-01-31T10:51:30.988Z,991.76
2019-01-31T10:53:23.990Z,991.71
2019-01-31T10:54:24.042Z,991.71
2019-01-31T10:56:16.993Z,991.64
2019-01-31T10:57:17.056Z,991.66
2019-01-31T10:59:10.031Z,991.60
2019-01-31T11:00:10.089Z,991.57
2019-01-31T11:02:03.050Z,991.58
2019-01-31T11:03:03.107Z,991.56
2019-01-31T11:04:56.154Z,991.59
2019-01-31T11:05:56.160Z,991.60
2019-01-31T11:07:49.125Z,991.54
2019-01-31T11:08:49.181Z,991.54
2019-01-31T11:10:42.169Z,991.50
2019-01-31T11:11:42.226Z,991.47
2019-01-31T11:13:35.189Z,991.46
2019-01-31T11:14:35.241Z,991.43
2019-01-31T11:16:28.293Z,991.45
2019-01-31T11:17:28.352Z,991.46
2019-01-31T11:19:21.271Z,991.39
2019-01-31T11:20:21.303Z,991.38
2019-01-31T11:22:14.293Z,991.36
2019-01-31T11:23:14.350Z,991.37
2019-01-31T11:25:07.367Z,991.36
2019-01-31T11:26:07.421Z,991.34
2019-01-31T11:28:00.391Z,991.35
2019-01-31T11:29:00.441Z,991.34
2019-01-31T11:30:53.436Z,991.37
2019-01-31T11:31:53.470Z,991.32
2019-01-31T11:33:46.442Z,991.32
2019-01-31T11:34:46.495Z,991.32
2019-01-31T11:36:39.492Z,991.30
2019-01-31T11:37:39.521Z,991.30
2019-01-31T11:39:32.525Z,991.30
2019-01-31T11:40:32.571Z,991.25
2019-01-31T11:42:25.570Z,991.25
2019-01-31T11:43:25.609Z,991.22
2019-01-31T11:45:18.577Z,991.22
2019-01-31T11:46:18.620Z,991.21
2019-01-31T11:48:11.606Z,991.20
2019-01-31T11:49:11.655Z,991.19
2019-01-31T11:51:04.653Z,991.18
2019-01-31T11:52:04.683Z,991.18
2019-01-31T11:53:57.653Z,991.20
2019-01-31T11:54:57.707Z,991.18
2019-01-31T11:56:50.686Z,991.22
2019-01-31T11:57:50.733Z,991.20
2019-01-31T11:59:43.710Z,991.18
2019-01-31T12:00:43.757Z,991.16
2019-01-31T12:02:36.729Z,991.09
2019-01-31T12:03:36.790Z,991.09
2019-01-31T12:05:29.774Z,991.11
2019-01-31T12:06:29.808Z,991.14
2019-01-31T12:08:22.781Z,991.06
2019-01-31T12:09:22.834Z,991.10
2019-01-31T12:11:15.817Z,991.06
2019-01-31T12:12:15.867Z,991.07
2019-01-31T12:14:09.426Z,991.08
2019-01-31T12:15:08.900Z,991.03
2019-01-31T12:17:01.879Z,991.04
2019-01-31T12:18:01.914Z,990.99
2019-01-31T12:19:59.932Z,990.99
2019-01-31T12:20:59.960Z,990.99
2019-01-31T12:22:52.928Z,990.96
2019-01-31T12:23:52.978Z,991.00
2019-01-31T12:25:45.963Z,991.00
2019-01-31T12:26:46.011Z,991.00
2019-01-31T12:28:39.502Z,991.02
2019-01-31T12:29:39.553Z,990.98
2019-01-31T12:31:32.550Z,990.92
2019-01-31T12:32:32.604Z,990.96
2019-01-31T12:34:25.585Z,990.96
2019-01-31T12:35:25.631Z,990.94
2019-01-31T12:37:18.614Z,990.92
2019-01-31T12:38:18.668Z,990.91
2019-01-31T12:40:11.676Z,990.91
2019-01-31T12:41:11.678Z,990.90
2019-01-31T12:43:04.686Z,990.90
2019-01-31T12:44:04.708Z,990.85
2019-01-31T12:45:57.692Z,990.81
2019-01-31T12:46:57.738Z,990.79
2019-01-31T12:48:50.719Z,990.78
2019-01-31T12:49:50.772Z,990.75
2019-01-31T12:51:43.857Z,990.76
2019-01-31T12:52:43.799Z,990.76
2019-01-31T12:54:36.779Z,990.75
2019-01-31T12:55:36.830Z,990.71
2019-01-31T12:57:29.832Z,990.70
2019-01-31T12:58:33.640Z,990.68
2019-01-31T13:00:22.836Z,990.65
2019-01-31T13:01:22.885Z,990.70
2019-01-31T13:03:15.881Z,990.68
2019-01-31T13:04:15.940Z,990.64
2019-01-31T13:06:08.921Z,990.65
2019-01-31T13:07:08.965Z,990.63
2019-01-31T13:09:01.962Z,990.56
2019-01-31T13:10:02.004Z,990.60
2019-01-31T13:11:54.997Z,990.59
2019-01-31T13:12:55.022Z,990.54
2019-01-31T13:14:47.998Z,990.54
2019-01-31T13:15:48.052Z,990.58
2019-01-31T13:17:41.048Z,990.54
2019-01-31T13:18:41.077Z,990.52
2019-01-31T13:20:34.115Z,990.54
2019-01-31T13:21:34.403Z,990.55
2019-01-31T13:23:27.103Z,990.57
2019-01-31T13:24:27.362Z,990.59
2019-01-31T13:26:20.139Z,990.59
2019-01-31T13:27:20.184Z,990.60
2019-01-31T13:29:13.163Z,990.59
2019-01-31T13:30:13.211Z,990.57
2019-01-31T13:32:06.193Z,990.56
2019-01-31T13:33:06.255Z,990.57
2019-01-31T13:34:59.208Z,990.61
2019-01-31T13:35:59.257Z,990.58
2019-01-31T13:37:52.234Z,990.58
2019-01-31T13:38:52.280Z,990.56
2019-01-31T13:40:45.259Z,990.60
2019-01-31T13:41:45.310Z,990.57
2019-01-31T13:43:38.283Z,990.55
2019-01-31T13:44:38.383Z,990.53
2019-01-31T13:46:31.325Z,990.52
2019-01-31T13:47:31.356Z,990.57
2019-01-31T13:49:24.830Z,990.57
2019-01-31T13:50:24.888Z,990.54
2019-01-31T13:52:17.870Z,990.56
2019-01-31T13:53:17.914Z,990.61
2019-01-31T13:55:10.889Z,990.60
2019-01-31T13:56:10.985Z,990.60
2019-01-31T13:58:03.934Z,990.60
2019-01-31T13:59:03.983Z,990.63
2019-01-31T14:00:56.969Z,990.60
2019-01-31T14:01:57.010Z,990.60
2019-01-31T14:03:49.982Z,990.55
2019-01-31T14:04:50.034Z,990.55
2019-01-31T14:06:43.016Z,990.61
2019-01-31T14:07:43.059Z,990.58
2019-01-31T14:09:36.038Z,990.60
2019-01-31T14:10:37.386Z,990.59
2019-01-31T14:12:29.080Z,990.59
2019-01-31T14:13:29.111Z,990.60
2019-01-31T14:15:32.532Z,990.58
2019-01-31T14:16:22.147Z,990.55
2019-01-31T14:18:15.117Z,990.53
2019-01-31T14:19:15.162Z,990.54
2019-01-31T14:21:08.182Z,990.56
2019-01-31T14:22:08.199Z,990.53
2019-01-31T14:24:01.726Z,990.55
2019-01-31T14:25:01.714Z,990.51
2019-01-31T14:26:54.703Z,990.56
2019-01-31T14:27:54.750Z,990.54
2019-01-31T14:29:47.743Z,990.52
2019-01-31T14:30:47.772Z,990.51
2019-01-31T14:32:40.756Z,990.51
2019-01-31T14:33:40.806Z,990.55
2019-01-31T14:35:33.911Z,990.52
2019-01-31T14:36:33.833Z,990.51
2019-01-31T14:38:26.818Z,990.49
2019-01-31T14:39:26.879Z,990.51
2019-01-31T14:41:19.931Z,990.49
2019-01-31T14:42:19.895Z,990.50
2019-01-31T14:44:20.234Z,990.45
2019-01-31T14:45:12.927Z,990.48
2019-01-31T14:47:06.405Z,990.53
2019-01-31T14:48:06.453Z,990.55
2019-01-31T14:49:59.522Z,990.55
2019-01-31T14:50:59.489Z,990.50
2019-01-31T14:52:52.487Z,990.46
2019-01-31T14:53:52.513Z,990.47
2019-01-31T14:55:45.593Z,990.49
2019-01-31T14:56:45.541Z,990.51
2019-01-31T14:58:38.826Z,990.51
2019-01-31T14:59:38.894Z,990.48
2019-01-31T15:01:31.581Z,990.53
2019-01-31T15:02:31.613Z,990.50
2019-01-31T15:04:24.603Z,990.53
2019-01-31T15:05:24.652Z,990.46
2019-01-31T15:07:17.674Z,990.51
2019-01-31T15:08:17.675Z,990.47
2019-01-31T15:10:10.651Z,990.47
2019-01-31T15:11:10.702Z,990.45
2019-01-31T15:13:03.691Z,990.46
2019-01-31T15:14:03.731Z,990.45
2019-01-31T15:15:56.720Z,990.42
2019-01-31T15:16:56.775Z,990.43
2019-01-31T15:18:49.752Z,990.42
2019-01-31T15:19:49.798Z,990.40
2019-01-31T15:21:42.822Z,990.37
2019-01-31T15:22:42.827Z,990.37
2019-01-31T15:24:35.803Z,990.37
2019-01-31T15:25:35.848Z,990.36
2019-01-31T15:27:28.839Z,990.34
2019-01-31T15:28:28.889Z,990.34
2019-01-31T15:30:21.862Z,990.30
2019-01-31T15:31:21.921Z,990.29
2019-01-31T15:33:14.909Z,990.29
2019-01-31T15:34:15.045Z,990.31
2019-01-31T15:36:07.946Z,990.32
2019-01-31T15:37:07.991Z,990.31
2019-01-31T15:39:01.019Z,990.31
2019-01-31T15:40:01.049Z,990.26
2019-01-31T15:41:53.998Z,990.30
2019-01-31T15:42:54.046Z,990.32
2019-01-31T15:44:47.049Z,990.32
2019-01-31T15:45:47.372Z,990.31
2019-01-31T15:47:40.661Z,990.30
2019-01-31T15:48:40.662Z,990.26
2019-01-31T15:50:33.639Z,990.27
2019-01-31T15:51:33.699Z,990.26
2019-01-31T15:53:26.706Z,990.24
2019-01-31T15:54:26.733Z,990.24
2019-01-31T15:56:20.230Z,990.23
2019-01-31T15:57:20.220Z,990.21
2019-01-31T15:59:13.249Z,990.23
2019-01-31T16:00:13.264Z,990.25
2019-01-31T16:02:06.221Z,990.26
2019-01-31T16:03:06.298Z,990.27
2019-01-31T16:04:59.754Z,990.23
2019-01-31T16:05:59.804Z,990.27
2019-01-31T16:07:52.782Z,990.28
2019-01-31T16:08:52.822Z,990.27
2019-01-31T16:10:45.902Z,990.28
2019-01-31T16:11:45.902Z,990.29
2019-01-31T16:13:38.880Z,990.26
2019-01-31T16:14:38.913Z,990.23
2019-01-31T16:16:31.845Z,990.26
2019-01-31T16:17:31.902Z,990.23
2019-01-31T16:19:24.893Z,990.24
2019-01-31T16:20:24.922Z,990.23
2019-01-31T16:22:18.008Z,990.23
2019-01-31T16:23:18.072Z,990.18
2019-01-31T16:25:10.942Z,990.19
2019-01-31T16:26:10.992Z,990.18
2019-01-31T16:28:04.030Z,990.12
2019-01-31T16:29:04.017Z,990.09
2019-01-31T16:30:56.988Z,990.10
2019-01-31T16:31:57.059Z,990.13
2019-01-31T16:33:50.025Z,990.08
2019-01-31T16:34:50.073Z,990.14
2019-01-31T16:36:43.047Z,990.09
2019-01-31T16:37:43.097Z,990.11
2019-01-31T16:39:36.074Z,990.07
2019-01-31T16:40:36.145Z,990.04
2019-01-31T16:42:29.092Z,990.02
2019-01-31T16:43:29.192Z,990.00
2019-01-31T16:45:22.127Z,990.00
2019-01-31T16:46:22.170Z,990.00
2019-01-31T16:48:15.152Z,990.01
2019-01-31T16:49:15.207Z,990.00
2019-01-31T16:51:08.184Z,989.99
2019-01-31T16:52:08.221Z,990.00
2019-01-31T16:54:01.202Z,989.92
2019-01-31T16:55:01.253Z,989.98
2019-01-31T16:56:54.221Z,989.94
2019-01-31T16:57:54.272Z,989.95
2019-01-31T16:59:47.257Z,989.89
2019-01-31T17:00:47.305Z,989.87
2019-01-31T17:02:40.273Z,989.86
2019-01-31T17:03:40.323Z,989.84
2019-01-31T17:05:33.339Z,989.80
2019-01-31T17:06:33.432Z,989.80
2019-01-31T17:08:26.361Z,989.81
2019-01-31T17:09:26.428Z,989.75
2019-01-31T17:11:19.379Z,989.73
2019-01-31T17:12:19.430Z,989.70
2019-01-31T17:14:12.405Z,989.71
2019-01-31T17:15:18.237Z,989.71
2019-01-31T17:17:05.423Z,989.69
2019-01-31T17:18:05.476Z,989.68
2019-01-31T17:19:58.451Z,989.68
2019-01-31T17:20:58.494Z,989.63
2019-01-31T17:22:51.523Z,989.63
2019-01-31T17:23:51.517Z,989.58
2019-01-31T17:25:45.033Z,989.59
2019-01-31T17:26:45.055Z,989.58
2019-01-31T17:28:38.037Z,989.53
2019-01-31T17:29:38.082Z,989.55
2019-01-31T17:31:31.061Z,989.59
2019-01-31T17:32:31.107Z,989.60
2019-01-31T17:34:24.081Z,989.58
2019-01-31T17:35:24.128Z,989.53
2019-01-31T17:37:17.098Z,989.50
2019-01-31T17:38:17.149Z,989.50
2019-01-31T17:40:10.128Z,989.53
2019-01-31T17:41:10.171Z,989.51
2019-01-31T17:43:03.142Z,989.53
2019-01-31T17:44:03.196Z,989.54
2019-01-31T17:45:56.179Z,989.57
2019-01-31T17:46:56.222Z,989.55
2019-01-31T17:48:49.201Z,989.55
2019-01-31T17:49:49.247Z,989.52
2019-01-31T17:51:42.738Z,989.48
2019-01-31T17:52:42.831Z,989.45
2019-01-31T17:54:35.757Z,989.40
2019-01-31T17:55:35.854Z,989.42
2019-01-31T17:57:28.786Z,989.44
2019-01-31T17:58:28.886Z,989.40
2019-01-31T18:00:24.365Z,989.39