createdAt,value
2022-08-11T00:01:54.511Z,64.50
2022-08-11T00:04:23.720Z,64.20
2022-08-11T00:06:52.037Z,64.00
2022-08-11T00:09:21.172Z,63.60
2022-08-11T00:11:50.550Z,63.40
2022-08-11T00:14:19.607Z,63.60
2022-08-11T00:16:56.523Z,63.90
2022-08-11T00:20:13.948Z,64.00
2022-08-11T00:22:14.448Z,64.00
2022-08-11T00:24:53.465Z,64.30
2022-08-11T00:27:30.904Z,64.60
2022-08-11T00:29:58.876Z,64.60
2022-08-11T00:32:28.804Z,64.70
2022-08-11T00:35:55.336Z,65.50
2022-08-11T00:37:46.484Z,65.40
2022-08-11T00:40:18.074Z,65.30
2022-08-11T00:42:49.567Z,64.40
2022-08-11T00:45:23.203Z,64.10
2022-08-11T00:48:04.850Z,63.80
2022-08-11T00:50:41.097Z,63.30
2022-08-11T00:53:27.085Z,63.20
2022-08-11T00:56:31.733Z,63.40
2022-08-11T00:59:36.029Z,63.80
2022-08-11T01:02:19.553Z,63.80
2022-08-11T01:05:15.498Z,64.80
2022-08-11T01:08:06.985Z,64.50
2022-08-11T01:10:52.715Z,64.40
2022-08-11T01:13:37.201Z,64.50
2022-08-11T01:16:14.160Z,64.60
2022-08-11T01:19:32.914Z,64.90
2022-08-11T01:22:43.978Z,64.60
2022-08-11T01:25:56.769Z,64.50
2022-08-11T01:28:54.983Z,64.10
2022-08-11T01:31:47.672Z,63.50
2022-08-11T01:35:01.121Z,63.10
2022-08-11T01:37:58.045Z,63.40
2022-08-11T01:40:53.374Z,63.60
2022-08-11T01:44:09.890Z,63.80
2022-08-11T01:46:44.947Z,64.10
2022-08-11T01:50:05.200Z,64.40
2022-08-11T01:52:16.337Z,65.20
2022-08-11T01:54:55.251Z,64.60
2022-08-11T01:57:30.292Z,64.60
2022-08-11T02:00:04.409Z,64.80
2022-08-11T02:02:49.998Z,64.60
2022-08-11T02:06:01.112Z,64.40
2022-08-11T02:08:41.901Z,64.10
2022-08-11T02:11:34.422Z,63.50
2022-08-11T02:14:12.456Z,63.00
2022-08-11T02:16:59.323Z,63.10
2022-08-11T02:19:50.394Z,63.70
2022-08-11T02:22:39.877Z,63.80
2022-08-11T02:25:09.670Z,63.80
2022-08-11T02:27:42.519Z,64.10
2022-08-11T02:30:12.175Z,64.40
2022-08-11T02:33:04.923Z,64.50
2022-08-11T02:35:42.577Z,64.50
2022-08-11T02:38:16.191Z,64.60
2022-08-11T02:40:51.472Z,64.70
2022-08-11T02:43:26.008Z,64.60
2022-08-11T02:45:57.962Z,64.40
2022-08-11T02:48:59.099Z,64.10
2022-08-11T02:51:31.302Z,63.50
2022-08-11T02:54:05.436Z,63.00
2022-08-11T02:56:44.537Z,63.00
2022-08-11T02:59:41.347Z,63.40
2022-08-11T03:02:15.310Z,63.70
2022-08-11T03:04:56.415Z,63.70
2022-08-11T03:07:34.710Z,64.00
2022-08-11T03:10:09.855Z,64.30
2022-08-11T03:13:01.105Z,64.30
2022-08-11T03:16:01.465Z,64.20
2022-08-11T03:18:32.640Z,63.90
2022-08-11T03:21:03.815Z,63.20
2022-08-11T03:23:34.916Z,62.90
2022-08-11T03:26:05.819Z,63.00
2022-08-11T03:28:37.497Z,63.60
2022-08-11T03:31:24.688Z,63.80
2022-08-11T03:34:07.082Z,63.90
2022-08-11T03:37:54.115Z,64.10
2022-08-11T03:40:56.302Z,64.40
2022-08-11T03:43:39.038Z,64.30
2022-08-11T03:46:23.792Z,64.30
2022-08-11T03:48:58.154Z,64.90
2022-08-11T03:51:28.412Z,64.60
2022-08-11T03:54:21.074Z,64.30
2022-08-11T03:57:26.612Z,64.10
2022-08-11T04:00:19.087Z,63.50
2022-08-11T04:03:12.955Z,63.00
2022-08-11T04:06:09.370Z,63.30
2022-08-11T04:08:54.135Z,63.70
2022-08-11T04:11:42.259Z,63.80
2022-08-11T04:14:42.473Z,63.90
2022-08-11T04:17:27.031Z,63.80
2022-08-11T04:20:22.151Z,64.50
2022-08-11T04:23:03.218Z,64.40
2022-08-11T04:25:59.565Z,64.20
2022-08-11T04:28:50.369Z,64.10
2022-08-11T04:31:50.565Z,64.70
2022-08-11T04:34:37.942Z,64.30
2022-08-11T04:37:41.444Z,64.10
2022-08-11T04:40:40.744Z,63.60
2022-08-11T04:43:38.354Z,62.90
2022-08-11T04:46:33.673Z,63.10
2022-08-11T04:49:38.396Z,63.50
2022-08-11T04:52:47.405Z,63.60
2022-08-11T04:55:59.626Z,63.70
2022-08-11T04:58:51.140Z,63.60
2022-08-11T05:01:43.805Z,64.30
2022-08-11T05:04:40.041Z,64.20
2022-08-11T05:07:30.757Z,64.00
2022-08-11T05:10:05.318Z,64.20
2022-08-11T05:12:43.092Z,64.60
2022-08-11T05:15:31.004Z,64.50
2022-08-11T05:18:31.336Z,64.00
2022-08-11T05:21:16.924Z,63.80
2022-08-11T05:24:04.738Z,62.70
2022-08-11T05:26:57.363Z,63.60
2022-08-11T05:29:55.368Z,63.10
2022-08-11T05:32:40.824Z,63.20
2022-08-11T05:35:09.272Z,63.70
2022-08-11T05:37:42.431Z,63.50
2022-08-11T05:40:29.773Z,64.00
2022-08-11T05:43:16.151Z,64.00
2022-08-11T05:46:06.239Z,63.70
2022-08-11T05:48:53.956Z,63.50
2022-08-11T05:51:39.873Z,62.90
2022-08-11T05:54:39.116Z,62.20
2022-08-11T05:57:07.139Z,62.40
2022-08-11T05:59:35.055Z,62.60
2022-08-11T06:02:06.209Z,62.70
2022-08-11T06:04:34.344Z,63.90
2022-08-11T06:07:03.919Z,63.50
2022-08-11T06:09:33.578Z,63.70
2022-08-11T06:12:03.832Z,63.70
2022-08-11T06:14:31.963Z,63.90
2022-08-11T06:17:01.062Z,63.90
2022-08-11T06:19:34.845Z,64.70
2022-08-11T06:22:03.686Z,64.50
2022-08-11T06:24:32.341Z,64.00
2022-08-11T06:27:15.547Z,63.90
2022-08-11T06:29:54.510Z,63.30
2022-08-11T06:32:25.566Z,62.90
2022-08-11T06:35:05.670Z,62.10
2022-08-11T06:37:43.394Z,62.40
2022-08-11T06:40:12.871Z,63.00
2022-08-11T06:42:47.691Z,63.00
2022-08-11T06:45:24.830Z,63.30
2022-08-11T06:47:52.850Z,63.40
2022-08-11T06:50:40.798Z,63.90
2022-08-11T06:53:10.579Z,64.10
2022-08-11T06:55:59.045Z,64.00
2022-08-11T06:58:47.205Z,63.70
2022-08-11T07:01:16.991Z,63.30
2022-08-11T07:03:46.213Z,63.00
2022-08-11T07:06:29.081Z,63.10
2022-08-11T07:09:42.658Z,63.00
2022-08-11T07:12:55.141Z,63.00
2022-08-11T07:16:11.613Z,63.00
2022-08-11T07:18:47.844Z,63.60
2022-08-11T07:21:59.965Z,64.20
2022-08-11T07:24:59.372Z,64.20
2022-08-11T07:27:51.579Z,63.90
2022-08-11T07:30:19.516Z,65.10
2022-08-11T07:32:50.697Z,64.60
2022-08-11T07:35:19.374Z,64.10
2022-08-11T07:37:50.807Z,64.00
2022-08-11T07:40:30.812Z,63.60
2022-08-11T07:42:58.841Z,63.20
2022-08-11T07:45:44.101Z,62.90
2022-08-11T07:48:29.738Z,63.00
2022-08-11T07:51:15.010Z,63.30
2022-08-11T07:53:57.992Z,63.70
2022-08-11T07:56:54.996Z,63.70
2022-08-11T07:59:59.928Z,63.70
2022-08-11T08:02:45.437Z,64.30
2022-08-11T08:05:30.682Z,64.40
2022-08-11T08:08:17.342Z,64.10
2022-08-11T08:11:02.942Z,64.30
2022-08-11T08:13:50.563Z,64.80
2022-08-11T08:16:36.120Z,64.00
2022-08-11T08:19:04.090Z,63.70
2022-08-11T08:21:32.176Z,63.20
2022-08-11T08:24:00.268Z,63.00
2022-08-11T08:26:51.474Z,62.90
2022-08-11T08:29:38.751Z,62.30
2022-08-11T08:32:06.835Z,63.30
2022-08-11T08:34:34.836Z,63.40
2022-08-11T08:37:02.823Z,63.60
2022-08-11T08:39:45.976Z,61.90
2022-08-11T08:42:18.618Z,63.70
2022-08-11T08:44:51.798Z,63.30
2022-08-11T08:47:41.973Z,63.40
2022-08-11T08:50:10.128Z,62.20
2022-08-11T08:52:53.524Z,62.50
2022-08-11T08:55:21.546Z,62.90
2022-08-11T08:57:50.252Z,62.90
2022-08-11T09:00:23.487Z,63.50
2022-08-11T09:02:51.763Z,63.50
2022-08-11T09:05:23.336Z,63.70
2022-08-11T09:07:53.173Z,62.30
2022-08-11T09:10:21.403Z,64.00
2022-08-11T09:12:49.557Z,63.50
2022-08-11T09:15:19.927Z,63.80
2022-08-11T09:17:49.679Z,63.80
2022-08-11T09:20:20.201Z,64.20
2022-08-11T09:24:07.456Z,64.60
2022-08-11T09:26:17.803Z,64.30
2022-08-11T09:28:45.957Z,62.90
2022-08-11T09:31:15.802Z,63.50
2022-08-11T09:33:44.315Z,63.90
2022-08-11T09:36:31.154Z,63.20
2022-08-11T09:39:16.623Z,63.90
2022-08-11T09:41:55.638Z,63.00
2022-08-11T09:44:49.409Z,63.50
2022-08-11T09:47:24.197Z,63.60
2022-08-11T09:49:53.513Z,63.50
2022-08-11T09:52:21.478Z,64.10
2022-08-11T09:54:50.391Z,64.10
2022-08-11T09:57:37.909Z,64.00
2022-08-11T10:00:12.340Z,63.80
2022-08-11T10:02:44.603Z,64.60
2022-08-11T10:05:30.239Z,64.60
2022-08-11T10:07:58.272Z,63.90
2022-08-11T10:10:26.290Z,64.10
2022-08-11T10:12:57.996Z,63.30
2022-08-11T10:15:38.333Z,64.20
2022-08-11T10:18:26.578Z,62.50
2022-08-11T10:20:58.624Z,62.40
2022-08-11T10:24:00.345Z,63.30
2022-08-11T10:26:49.586Z,63.70
2022-08-11T10:29:36.774Z,62.90
2022-08-11T10:32:28.573Z,63.50
2022-08-11T10:35:18.735Z,63.90
2022-08-11T10:38:06.077Z,64.20
2022-08-11T10:40:35.815Z,64.00
2022-08-11T10:43:03.105Z,64.00
2022-08-11T10:45:53.811Z,64.50
2022-08-11T10:48:22.563Z,64.80
2022-08-11T10:51:09.854Z,64.70
2022-08-11T10:53:56.422Z,63.50
2022-08-11T10:56:41.722Z,62.60
2022-08-11T10:59:10.069Z,62.80
2022-08-11T11:01:40.029Z,62.90
2022-08-11T11:04:10.724Z,63.00
2022-08-11T11:06:46.108Z,63.50
2022-08-11T11:09:16.096Z,63.60
2022-08-11T11:12:03.401Z,63.40
2022-08-11T11:14:52.716Z,63.60
2022-08-11T11:17:47.874Z,64.30
2022-08-11T11:20:36.668Z,64.30
2022-08-11T11:23:16.621Z,64.00
2022-08-11T11:26:06.565Z,63.70
2022-08-11T11:29:02.442Z,63.40
2022-08-11T11:31:35.506Z,64.00
2022-08-11T11:34:14.112Z,63.50
2022-08-11T11:36:46.463Z,63.90
2022-08-11T11:39:18.290Z,63.70
2022-08-11T11:41:46.308Z,64.50
2022-08-11T11:44:14.369Z,64.10
2022-08-11T11:46:42.302Z,64.60
2022-08-11T11:49:16.997Z,64.60
2022-08-11T11:51:45.742Z,64.40
2022-08-11T11:54:19.257Z,63.90
2022-08-11T11:56:47.222Z,62.40
2022-08-11T11:59:32.591Z,62.80
2022-08-11T12:02:00.559Z,62.80
2022-08-11T12:04:40.145Z,60.90
2022-08-11T12:07:27.680Z,62.20
2022-08-11T12:09:57.080Z,62.70
2022-08-11T12:12:42.668Z,61.80
2022-08-11T12:15:10.979Z,61.10
2022-08-11T12:17:39.061Z,61.80
2022-08-11T12:20:32.111Z,61.80
2022-08-11T12:23:14.675Z,61.70
2022-08-11T12:26:25.966Z,61.10
2022-08-11T12:28:51.961Z,59.80
2022-08-11T12:31:25.867Z,58.90
2022-08-11T12:33:53.853Z,58.10
2022-08-11T12:36:21.798Z,58.00
2022-08-11T12:38:51.236Z,59.00
2022-08-11T12:41:38.882Z,59.60
2022-08-11T12:44:25.280Z,59.20
2022-08-11T12:46:53.321Z,59.30
2022-08-11T12:49:43.359Z,60.00
2022-08-11T12:52:18.467Z,59.90
2022-08-11T12:54:52.715Z,59.10
2022-08-11T12:57:44.947Z,60.00
2022-08-11T13:00:30.666Z,60.30
2022-08-11T13:03:16.433Z,60.20
2022-08-11T13:05:45.260Z,60.10
2022-08-11T13:08:13.804Z,59.60
2022-08-11T13:10:59.283Z,58.40
2022-08-11T13:13:55.458Z,58.80
2022-08-11T13:16:16.634Z,58.00
2022-08-11T13:18:44.657Z,58.00
2022-08-11T13:21:20.143Z,58.60
2022-08-11T13:24:01.985Z,59.60
2022-08-11T13:26:47.014Z,58.80
2022-08-11T13:29:19.321Z,59.00
2022-08-11T13:31:47.271Z,59.40
2022-08-11T13:34:16.517Z,59.60
2022-08-11T13:36:44.549Z,59.20
2022-08-11T13:39:12.640Z,59.40
2022-08-11T13:41:42.013Z,59.70
2022-08-11T13:44:12.008Z,59.80
2022-08-11T13:46:41.424Z,60.10
2022-08-11T13:49:12.546Z,60.10
2022-08-11T13:51:40.499Z,59.80
2022-08-11T13:54:10.279Z,59.50
2022-08-11T13:56:40.636Z,59.30
2022-08-11T13:59:09.125Z,59.20
2022-08-11T14:02:22.404Z,59.30
2022-08-11T14:04:32.463Z,59.40
2022-08-11T14:07:01.211Z,59.60
2022-08-11T14:09:29.938Z,59.70
2022-08-11T14:12:21.201Z,58.70
2022-08-11T14:14:58.899Z,59.80
2022-08-11T14:17:35.836Z,60.20
2022-08-11T14:20:39.855Z,60.00
2022-08-11T14:23:03.198Z,59.90
2022-08-11T14:26:00.364Z,60.10
2022-08-11T14:28:29.554Z,59.40
2022-08-11T14:31:01.977Z,59.40
2022-08-11T14:33:53.537Z,58.10
2022-08-11T14:36:19.589Z,57.20
2022-08-11T14:38:47.505Z,55.80
2022-08-11T14:41:32.695Z,56.40
2022-08-11T14:44:18.160Z,57.20
2022-08-11T14:47:03.681Z,57.00
2022-08-11T14:49:31.617Z,56.30
2022-08-11T14:52:00.942Z,57.50
2022-08-11T14:54:47.545Z,58.00
2022-08-11T14:57:15.626Z,58.00
2022-08-11T14:59:44.172Z,57.90
2022-08-11T15:02:29.734Z,57.80
2022-08-11T15:04:58.812Z,57.90
2022-08-11T15:07:30.517Z,57.70
2022-08-11T15:10:14.387Z,57.80
2022-08-11T15:12:43.026Z,58.10
2022-08-11T15:15:28.887Z,58.50
2022-08-11T15:18:00.208Z,58.80
2022-08-11T15:20:46.674Z,58.80
2022-08-11T15:23:35.998Z,59.00
2022-08-11T15:26:05.614Z,59.10
2022-08-11T15:28:54.209Z,59.60
2022-08-11T15:31:40.521Z,59.50
2022-08-11T15:34:32.301Z,59.40
2022-08-11T15:37:20.649Z,59.80
2022-08-11T15:40:08.091Z,60.30
2022-08-11T15:43:15.646Z,59.90
2022-08-11T15:45:50.132Z,59.60
2022-08-11T15:48:28.001Z,59.20
2022-08-11T15:50:57.643Z,59.10
2022-08-11T15:53:30.170Z,59.10
2022-08-11T15:55:59.567Z,59.20
2022-08-11T15:58:45.902Z,59.70
2022-08-11T16:01:31.464Z,59.60
2022-08-11T16:04:14.052Z,60.10
2022-08-11T16:06:54.836Z,59.60
2022-08-11T16:09:27.735Z,60.50
2022-08-11T16:12:01.839Z,60.20
2022-08-11T16:14:47.159Z,60.00
2022-08-11T16:17:17.445Z,59.70
2022-08-11T16:19:45.678Z,59.70
2022-08-11T16:22:13.905Z,59.60
2022-08-11T16:27:03.507Z,59.90
2022-08-11T16:27:37.941Z,60.30
2022-08-11T16:30:07.210Z,60.20
2022-08-11T16:32:35.873Z,60.00
2022-08-11T16:35:22.832Z,60.20
2022-08-11T16:38:08.369Z,60.80
2022-08-11T16:40:36.355Z,60.90
2022-08-11T16:43:24.604Z,60.60
2022-08-11T16:46:10.142Z,60.70
2022-08-11T16:48:38.935Z,61.20
2022-08-11T16:51:07.640Z,61.40
2022-08-11T16:54:03.474Z,61.10
2022-08-11T16:56:26.145Z,60.80
2022-08-11T16:59:13.571Z,60.30
2022-08-11T17:01:42.823Z,59.70
2022-08-11T17:04:32.471Z,59.60
2022-08-11T17:07:41.988Z,59.80
2022-08-11T17:10:53.642Z,60.40
2022-08-11T17:13:24.767Z,60.30
2022-08-11T17:16:12.555Z,60.80
2022-08-11T17:18:51.357Z,61.00
2022-08-11T17:21:21.045Z,61.20
2022-08-11T17:23:50.581Z,61.10
2022-08-11T17:26:27.597Z,61.10
2022-08-11T17:28:57.772Z,61.20
2022-08-11T17:31:45.045Z,61.50
2022-08-11T17:34:30.400Z,61.20
2022-08-11T17:36:59.970Z,60.90
2022-08-11T17:39:30.206Z,60.40
2022-08-11T17:42:24.707Z,60.00
2022-08-11T17:45:10.027Z,59.90
2022-08-11T17:47:56.699Z,60.10
2022-08-11T17:50:24.728Z,61.30
2022-08-11T17:53:10.275Z,60.60
2022-08-11T17:55:58.715Z,60.60
2022-08-11T17:58:44.623Z,60.60
2022-08-11T18:01:13.148Z,61.30
2022-08-11T18:03:57.514Z,61.20
2022-08-11T18:06:33.997Z,61.10
2022-08-11T18:09:22.029Z,61.10
2022-08-11T18:12:11.474Z,61.70
2022-08-11T18:14:58.187Z,61.50
2022-08-11T18:17:43.401Z,61.20
2022-08-11T18:20:30.350Z,60.90
2022-08-11T18:23:15.871Z,60.50
2022-08-11T18:26:07.368Z,60.10
2022-08-11T18:28:56.685Z,60.40
2022-08-11T18:31:42.255Z,60.80
2022-08-11T18:34:29.468Z,60.90
2022-08-11T18:37:22.100Z,61.00
2022-08-11T18:40:12.342Z,61.10
2022-08-11T18:42:57.640Z,61.70
2022-08-11T18:45:46.082Z,61.70
2022-08-11T18:48:37.155Z,61.50
2022-08-11T18:51:31.066Z,61.60
2022-08-11T18:54:27.429Z,61.90
2022-08-11T18:57:12.736Z,61.70
2022-08-11T18:59:59.032Z,61.90
2022-08-11T19:02:49.236Z,60.70
2022-08-11T19:06:36.089Z,60.40
2022-08-11T19:08:41.663Z,60.30
2022-08-11T19:11:28.632Z,60.50
2022-08-11T19:14:14.184Z,61.00
2022-08-11T19:16:59.954Z,61.20
2022-08-11T19:19:47.526Z,61.00
2022-08-11T19:22:33.181Z,61.20
2022-08-11T19:25:24.731Z,61.70
2022-08-11T19:28:12.094Z,61.70
2022-08-11T19:30:57.715Z,61.50
2022-08-11T19:34:00.139Z,62.00
2022-08-11T19:36:48.502Z,61.90
2022-08-11T19:39:35.421Z,61.80
2022-08-11T19:42:20.689Z,61.30
2022-08-11T19:45:07.804Z,60.90
2022-08-11T19:48:08.156Z,60.60
2022-08-11T19:50:59.141Z,60.60
2022-08-11T19:53:45.206Z,61.20
2022-08-11T19:56:30.618Z,61.40
2022-08-11T19:59:16.657Z,61.50
2022-08-11T20:02:13.374Z,61.50
2022-08-11T20:05:00.377Z,62.00
2022-08-11T20:07:46.028Z,62.00
2022-08-11T20:10:35.811Z,61.80
2022-08-11T20:13:21.480Z,62.20
2022-08-11T20:16:07.193Z,62.40
2022-08-11T20:18:53.750Z,62.20
2022-08-11T20:21:39.001Z,61.80
2022-08-11T20:24:24.894Z,61.60
2022-08-11T20:27:24.245Z,61.20
2022-08-11T20:30:10.517Z,61.30
2022-08-11T20:32:55.936Z,61.20
2022-08-11T20:35:42.628Z,61.70
2022-08-11T20:38:28.213Z,61.80
2022-08-11T20:41:13.523Z,61.60
2022-08-11T20:44:06.533Z,61.80
2022-08-11T20:46:55.123Z,62.30
2022-08-11T20:49:51.638Z,62.30
2022-08-11T20:52:44.269Z,61.80
2022-08-11T20:55:51.402Z,62.40
2022-08-11T20:59:04.072Z,62.60
2022-08-11T21:01:43.035Z,62.50
2022-08-11T21:04:28.662Z,62.10
2022-08-11T21:07:15.147Z,61.60
2022-08-11T21:10:22.881Z,61.20
2022-08-11T21:13:24.253Z,61.10
2022-08-11T21:16:12.884Z,61.50
2022-08-11T21:19:15.956Z,61.90
2022-08-11T21:22:01.211Z,61.90
2022-08-11T21:24:51.097Z,61.40
2022-08-11T21:27:38.022Z,62.40
2022-08-11T21:30:24.200Z,62.60
2022-08-11T21:33:09.650Z,62.00
2022-08-11T21:35:55.015Z,62.00
2022-08-11T21:38:40.540Z,62.80
2022-08-11T21:41:25.942Z,62.60
2022-08-11T21:44:12.571Z,62.40
2022-08-11T21:46:58.154Z,61.90
2022-08-11T21:49:43.792Z,61.60
2022-08-11T21:52:29.444Z,62.00
2022-08-11T21:55:14.689Z,61.10
2022-08-11T21:58:05.264Z,61.60
2022-08-11T22:00:51.813Z,61.80
2022-08-11T22:03:49.486Z,61.80
2022-08-11T22:06:35.807Z,61.70
2022-08-11T22:09:21.246Z,62.30
2022-08-11T22:12:33.674Z,62.50
2022-08-11T22:15:12.006Z,62.10
2022-08-11T22:17:58.970Z,62.10
2022-08-11T22:20:44.647Z,62.80
2022-08-11T22:23:30.589Z,62.70
2022-08-11T22:26:25.412Z,62.40
2022-08-11T22:29:11.338Z,62.00
2022-08-11T22:31:56.817Z,61.60
2022-08-11T22:34:52.722Z,61.10
2022-08-11T22:37:39.699Z,61.10
2022-08-11T22:40:26.769Z,61.70
2022-08-11T22:43:12.413Z,61.70
2022-08-11T22:45:57.869Z,61.60
2022-08-11T22:48:43.504Z,61.90
2022-08-11T22:51:30.504Z,62.20
2022-08-11T22:54:16.103Z,62.20
2022-08-11T22:57:01.664Z,62.00
2022-08-11T22:59:46.992Z,62.50
2022-08-11T23:02:38.529Z,62.70
2022-08-11T23:05:25.597Z,62.50
2022-08-11T23:08:12.795Z,62.20
2022-08-11T23:10:58.470Z,62.00
2022-08-11T23:13:44.081Z,61.40
2022-08-11T23:16:29.650Z,61.10
2022-08-11T23:19:15.233Z,61.40
2022-08-11T23:22:20.950Z,61.60
2022-08-11T23:25:07.769Z,61.90
2022-08-11T23:27:53.354Z,61.60
2022-08-11T23:30:39.031Z,62.00
2022-08-11T23:33:24.409Z,62.50
2022-08-11T23:36:10.351Z,62.20
2022-08-11T23:39:16.727Z,62.10
2022-08-11T23:42:03.724Z,62.70
2022-08-11T23:44:49.453Z,62.70
2022-08-11T23:47:34.898Z,62.40
2022-08-11T23:50:35.917Z,62.00
2022-08-11T23:53:21.325Z,61.60
2022-08-11T23:56:07.031Z,61.10
2022-08-11T23:58:54.744Z,61.10
