createdAt,value
2023-02-02T00:00:23.066Z,2.71
2023-02-02T00:01:25.056Z,2.66
2023-02-02T00:02:26.632Z,2.55
2023-02-02T00:03:28.172Z,2.49
2023-02-02T00:04:33.008Z,2.46
2023-02-02T00:05:34.636Z,2.53
2023-02-02T00:06:36.162Z,2.62
2023-02-02T00:07:37.724Z,2.70
2023-02-02T00:08:39.322Z,2.57
2023-02-02T00:09:40.894Z,2.49
2023-02-02T00:10:43.165Z,2.46
2023-02-02T00:11:46.287Z,2.41
2023-02-02T00:12:47.833Z,2.34
2023-02-02T00:13:49.362Z,2.26
2023-02-02T00:14:50.959Z,2.41
2023-02-02T00:15:53.981Z,2.52
2023-02-02T00:16:57.163Z,2.65
2023-02-02T00:17:58.711Z,2.73
2023-02-02T00:19:06.715Z,2.77
2023-02-02T00:20:08.692Z,2.78
2023-02-02T00:21:10.259Z,2.83
2023-02-02T00:22:11.779Z,2.88
2023-02-02T00:23:13.332Z,2.96
2023-02-02T00:24:20.317Z,3.04
2023-02-02T00:25:22.333Z,3.08
2023-02-02T00:26:24.553Z,3.12
2023-02-02T00:27:26.082Z,3.17
2023-02-02T00:28:27.629Z,3.23
2023-02-02T00:29:31.290Z,3.28
2023-02-02T00:30:32.850Z,3.33
2023-02-02T00:31:35.221Z,3.33
2023-02-02T00:32:36.808Z,3.31
2023-02-02T00:33:38.506Z,3.34
2023-02-02T00:34:40.063Z,3.38
2023-02-02T00:35:42.080Z,3.44
2023-02-02T00:36:44.715Z,3.47
2023-02-02T00:37:46.294Z,3.49
2023-02-02T00:38:49.267Z,3.53
2023-02-02T00:39:51.848Z,3.58
2023-02-02T00:40:53.393Z,3.62
2023-02-02T00:41:55.244Z,3.64
2023-02-02T00:42:56.762Z,3.67
2023-02-02T00:44:18.546Z,3.69
2023-02-02T00:45:20.102Z,3.76
2023-02-02T00:46:21.703Z,3.82
2023-02-02T00:47:23.277Z,3.85
2023-02-02T00:48:25.945Z,3.78
2023-02-02T00:49:27.626Z,3.72
2023-02-02T00:50:29.478Z,3.71
2023-02-02T00:51:31.060Z,3.69
2023-02-02T00:52:32.666Z,3.68
2023-02-02T00:53:34.551Z,3.64
2023-02-02T00:54:36.162Z,3.60
2023-02-02T00:55:37.736Z,3.60
2023-02-02T00:56:39.246Z,3.63
2023-02-02T00:57:41.406Z,3.62
2023-02-02T00:58:43.000Z,3.63
2023-02-02T00:59:44.614Z,3.58
2023-02-02T01:00:46.172Z,3.58
2023-02-02T01:01:48.084Z,3.59
2023-02-02T01:02:51.022Z,3.66
2023-02-02T01:03:53.567Z,3.74
2023-02-02T01:04:55.125Z,3.80
2023-02-02T01:05:56.660Z,3.76
2023-02-02T01:06:58.277Z,3.57
2023-02-02T01:08:00.117Z,3.47
2023-02-02T01:09:02.297Z,3.32
2023-02-02T01:10:05.313Z,3.26
2023-02-02T01:11:07.256Z,3.23
2023-02-02T01:12:08.817Z,3.23
2023-02-02T01:13:10.353Z,3.23
2023-02-02T01:14:11.925Z,3.26
2023-02-02T01:15:13.776Z,3.30
2023-02-02T01:16:15.937Z,3.36
2023-02-02T01:17:17.725Z,3.42
2023-02-02T01:18:19.313Z,3.44
2023-02-02T01:19:20.845Z,3.39
2023-02-02T01:20:23.025Z,3.37
2023-02-02T01:21:24.700Z,3.27
2023-02-02T01:22:26.549Z,3.14
2023-02-02T01:23:28.658Z,3.04
2023-02-02T01:24:30.504Z,3.02
2023-02-02T01:25:33.712Z,3.06
2023-02-02T01:26:35.383Z,3.05
2023-02-02T01:27:37.085Z,2.96
2023-02-02T01:28:39.957Z,2.87
2023-02-02T01:29:41.585Z,2.73
2023-02-02T01:30:43.131Z,2.67
2023-02-02T01:31:44.651Z,2.67
2023-02-02T01:32:46.260Z,2.55
2023-02-02T01:33:49.665Z,2.56
2023-02-02T01:34:51.213Z,2.58
2023-02-02T01:35:55.399Z,2.64
2023-02-02T01:36:56.973Z,2.61
2023-02-02T01:37:58.528Z,2.65
2023-02-02T01:39:00.131Z,2.58
2023-02-02T01:40:01.820Z,2.43
2023-02-02T01:41:07.218Z,2.35
2023-02-02T01:42:20.839Z,2.43
2023-02-02T01:43:25.162Z,2.54
2023-02-02T01:44:57.711Z,2.61
2023-02-02T01:45:59.507Z,2.50
2023-02-02T01:47:01.191Z,2.27
2023-02-02T01:48:02.832Z,2.02
2023-02-02T01:49:12.930Z,1.94
2023-02-02T01:50:19.429Z,2.07
2023-02-02T01:51:24.143Z,2.21
2023-02-02T01:52:29.314Z,2.32
2023-02-02T01:53:31.589Z,2.44
2023-02-02T01:54:38.511Z,2.49
2023-02-02T01:55:41.666Z,2.55
2023-02-02T01:56:52.809Z,2.55
2023-02-02T01:58:06.112Z,2.63
2023-02-02T01:59:08.153Z,2.70
2023-02-02T02:00:12.992Z,2.77
2023-02-02T02:01:14.960Z,2.85
2023-02-02T02:02:17.039Z,2.90
2023-02-02T02:03:21.860Z,2.93
2023-02-02T02:04:25.490Z,2.98
2023-02-02T02:05:38.341Z,3.01
2023-02-02T02:06:40.086Z,3.05
2023-02-02T02:07:44.293Z,2.95
2023-02-02T02:09:00.216Z,2.98
2023-02-02T02:10:01.817Z,3.06
2023-02-02T02:11:03.768Z,3.12
2023-02-02T02:12:13.477Z,3.11
2023-02-02T02:13:16.650Z,3.00
2023-02-02T02:14:37.077Z,3.02
2023-02-02T02:16:20.393Z,3.13
2023-02-02T02:17:49.399Z,2.98
2023-02-02T02:18:57.768Z,2.81
2023-02-02T02:20:51.865Z,2.71
2023-02-02T02:22:31.741Z,2.65
2023-02-02T02:24:12.937Z,2.58
2023-02-02T02:25:55.214Z,2.54
2023-02-02T02:27:02.449Z,2.27
2023-02-02T02:28:45.547Z,2.20
2023-02-02T02:30:22.477Z,2.19
2023-02-02T02:31:42.291Z,2.08
2023-02-02T02:33:00.236Z,2.05
2023-02-02T02:34:16.542Z,2.02
2023-02-02T02:35:36.233Z,1.94
2023-02-02T02:36:56.373Z,1.82
2023-02-02T02:38:20.918Z,1.88
2023-02-02T02:39:39.377Z,1.74
2023-02-02T02:41:04.849Z,1.57
2023-02-02T02:42:20.699Z,1.59
2023-02-02T02:43:32.999Z,1.65
2023-02-02T02:44:36.430Z,1.71
2023-02-02T02:45:39.311Z,1.79
2023-02-02T02:46:41.458Z,1.79
2023-02-02T02:47:44.468Z,1.70
2023-02-02T02:48:46.214Z,1.57
2023-02-02T02:49:49.556Z,1.55
2023-02-02T02:50:51.218Z,1.57
2023-02-02T02:51:54.710Z,1.55
2023-02-02T02:53:05.480Z,1.59
2023-02-02T02:54:07.906Z,1.61
2023-02-02T02:55:11.261Z,1.57
2023-02-02T02:56:25.867Z,1.56
2023-02-02T02:57:42.565Z,1.55
2023-02-02T02:59:01.982Z,1.54
2023-02-02T03:00:16.126Z,1.56
2023-02-02T03:01:38.247Z,1.52
2023-02-02T03:02:51.915Z,1.48
2023-02-02T03:04:11.058Z,1.50
2023-02-02T03:05:25.193Z,1.56
2023-02-02T03:06:42.882Z,1.60
2023-02-02T03:07:47.357Z,1.65
2023-02-02T03:09:03.195Z,1.70
2023-02-02T03:10:07.768Z,1.81
2023-02-02T03:11:12.955Z,1.89
2023-02-02T03:12:16.835Z,2.00
2023-02-02T03:13:18.837Z,2.10
2023-02-02T03:14:20.473Z,2.20
2023-02-02T03:15:22.794Z,2.29
2023-02-02T03:16:24.426Z,2.36
2023-02-02T03:17:28.173Z,2.43
2023-02-02T03:18:31.800Z,2.41
2023-02-02T03:19:33.611Z,2.33
2023-02-02T03:20:36.168Z,2.23
2023-02-02T03:21:37.732Z,2.09
2023-02-02T03:22:39.543Z,2.02
2023-02-02T03:23:41.139Z,1.89
2023-02-02T03:24:42.699Z,1.72
2023-02-02T03:25:44.526Z,1.70
2023-02-02T03:26:46.662Z,1.66
2023-02-02T03:27:48.236Z,1.65
2023-02-02T03:28:51.108Z,1.61
2023-02-02T03:29:52.775Z,1.57
2023-02-02T03:30:55.210Z,1.58
2023-02-02T03:31:57.019Z,1.64
2023-02-02T03:32:58.704Z,1.70
2023-02-02T03:34:00.256Z,1.71
2023-02-02T03:35:01.856Z,1.74
2023-02-02T03:36:03.574Z,1.80
2023-02-02T03:37:05.078Z,1.86
2023-02-02T03:38:07.088Z,1.96
2023-02-02T03:39:08.639Z,2.03
2023-02-02T03:40:10.883Z,2.03
2023-02-02T03:41:12.502Z,2.03
2023-02-02T03:42:14.048Z,2.06
2023-02-02T03:43:20.874Z,2.08
2023-02-02T03:44:22.397Z,2.09
2023-02-02T03:45:27.079Z,2.13
2023-02-02T03:46:28.918Z,2.20
2023-02-02T03:47:31.373Z,2.27
2023-02-02T03:48:37.236Z,2.23
2023-02-02T03:49:38.821Z,2.18
2023-02-02T03:50:40.389Z,2.20
2023-02-02T03:51:43.182Z,2.26
2023-02-02T03:52:44.729Z,2.32
2023-02-02T03:53:49.105Z,2.35
2023-02-02T03:54:51.242Z,2.40
2023-02-02T03:55:52.782Z,2.38
2023-02-02T03:56:54.338Z,2.32
2023-02-02T03:57:55.932Z,2.35
2023-02-02T03:58:57.439Z,2.34
2023-02-02T03:59:59.069Z,2.30
2023-02-02T04:01:11.421Z,2.25
2023-02-02T04:02:12.977Z,2.22
2023-02-02T04:03:14.543Z,2.17
2023-02-02T04:04:16.165Z,2.23
2023-02-02T04:05:17.736Z,2.29
2023-02-02T04:06:20.679Z,2.36
2023-02-02T04:07:22.272Z,2.41
2023-02-02T04:08:23.886Z,2.35
2023-02-02T04:09:25.772Z,2.20
2023-02-02T04:10:27.356Z,2.01
2023-02-02T04:11:29.014Z,1.79
2023-02-02T04:12:30.585Z,1.82
2023-02-02T04:13:32.096Z,1.87
2023-02-02T04:14:33.737Z,1.92
2023-02-02T04:15:35.283Z,1.98
2023-02-02T04:16:37.865Z,2.02
2023-02-02T04:17:39.546Z,2.09
2023-02-02T04:18:41.123Z,2.19
2023-02-02T04:19:42.665Z,2.25
2023-02-02T04:20:44.203Z,2.33
2023-02-02T04:21:45.771Z,2.35
2023-02-02T04:22:47.430Z,2.31
2023-02-02T04:23:49.805Z,2.39
2023-02-02T04:24:51.450Z,2.40
2023-02-02T04:25:53.194Z,2.40
2023-02-02T04:26:54.794Z,2.39
2023-02-02T04:27:56.468Z,2.31
2023-02-02T04:28:58.085Z,2.16
2023-02-02T04:29:59.761Z,2.08
2023-02-02T04:31:01.444Z,2.06
2023-02-02T04:32:03.064Z,2.09
2023-02-02T04:33:04.617Z,2.14
2023-02-02T04:34:06.351Z,2.17
2023-02-02T04:35:08.540Z,2.15
2023-02-02T04:36:10.483Z,2.04
2023-02-02T04:37:12.460Z,1.74
2023-02-02T04:38:14.151Z,1.60
2023-02-02T04:39:15.688Z,1.56
2023-02-02T04:40:17.244Z,1.52
2023-02-02T04:41:19.233Z,1.58
2023-02-02T04:42:20.799Z,1.65
2023-02-02T04:43:22.375Z,1.65
2023-02-02T04:44:24.051Z,1.62
2023-02-02T04:45:26.089Z,1.51
2023-02-02T04:46:28.685Z,1.41
2023-02-02T04:47:30.256Z,1.39
2023-02-02T04:48:32.229Z,1.35
2023-02-02T04:49:33.760Z,1.24
2023-02-02T04:50:35.280Z,1.07
2023-02-02T04:51:38.272Z,0.98
2023-02-02T04:52:39.830Z,0.97
2023-02-02T04:53:42.523Z,0.91
2023-02-02T04:54:44.209Z,0.88
2023-02-02T04:55:45.739Z,0.91
2023-02-02T04:56:47.346Z,0.93
2023-02-02T04:57:49.069Z,0.95
2023-02-02T04:58:53.944Z,0.98
2023-02-02T04:59:55.563Z,1.00
2023-02-02T05:00:57.157Z,1.03
2023-02-02T05:02:02.512Z,1.06
2023-02-02T05:03:04.149Z,1.11
2023-02-02T05:04:05.685Z,1.06
2023-02-02T05:05:10.550Z,0.86
2023-02-02T05:06:15.788Z,0.73
2023-02-02T05:07:17.508Z,0.68
2023-02-02T05:08:19.052Z,0.75
2023-02-02T05:09:20.804Z,0.81
2023-02-02T05:10:22.364Z,0.87
2023-02-02T05:11:24.507Z,0.79
2023-02-02T05:12:26.157Z,0.71
2023-02-02T05:13:27.751Z,0.62
2023-02-02T05:14:29.323Z,0.71
2023-02-02T05:15:30.861Z,0.85
2023-02-02T05:16:32.588Z,0.96
2023-02-02T05:17:34.203Z,1.00
2023-02-02T05:18:35.747Z,0.92
2023-02-02T05:19:37.334Z,0.75
2023-02-02T05:20:38.881Z,0.54
2023-02-02T05:21:40.453Z,0.39
2023-02-02T05:22:42.532Z,0.46
2023-02-02T05:23:44.267Z,0.58
2023-02-02T05:24:46.675Z,0.73
2023-02-02T05:25:54.931Z,0.87
2023-02-02T05:27:00.518Z,0.92
2023-02-02T05:28:02.090Z,0.82
2023-02-02T05:29:04.204Z,0.65
2023-02-02T05:30:06.411Z,0.62
2023-02-02T05:31:08.038Z,0.59
2023-02-02T05:32:09.656Z,0.59
2023-02-02T05:33:11.667Z,0.60
2023-02-02T05:34:13.495Z,0.59
2023-02-02T05:35:15.053Z,0.57
2023-02-02T05:36:16.661Z,0.59
2023-02-02T05:37:18.182Z,0.59
2023-02-02T05:38:19.736Z,0.57
2023-02-02T05:39:21.330Z,0.61
2023-02-02T05:40:23.191Z,0.61
2023-02-02T05:41:24.763Z,0.65
2023-02-02T05:42:26.333Z,0.79
2023-02-02T05:43:30.008Z,1.65
2023-02-02T05:44:31.626Z,1.50
2023-02-02T05:45:33.283Z,1.41
2023-02-02T05:46:35.068Z,1.47
2023-02-02T05:47:36.697Z,1.53
2023-02-02T05:48:38.204Z,1.59
2023-02-02T05:49:39.801Z,1.64
2023-02-02T05:50:45.572Z,1.67
2023-02-02T05:51:50.071Z,1.73
2023-02-02T05:52:51.912Z,1.77
2023-02-02T05:53:53.435Z,1.84
2023-02-02T05:54:55.057Z,1.92
2023-02-02T05:55:56.676Z,1.95
2023-02-02T05:57:01.117Z,2.00
2023-02-02T05:58:02.663Z,2.05
2023-02-02T05:59:07.580Z,2.08
2023-02-02T06:00:10.124Z,2.11
2023-02-02T06:01:11.765Z,1.86
2023-02-02T06:02:13.364Z,1.54
2023-02-02T06:03:15.101Z,1.39
2023-02-02T06:04:16.963Z,1.26
2023-02-02T06:05:18.667Z,1.14
2023-02-02T06:06:20.192Z,1.06
2023-02-02T06:07:21.690Z,0.99
2023-02-02T06:08:23.225Z,0.94
2023-02-02T06:09:25.320Z,0.88
2023-02-02T06:10:26.929Z,1.01
2023-02-02T06:11:28.542Z,1.13
2023-02-02T06:12:30.120Z,1.26
2023-02-02T06:13:32.258Z,1.38
2023-02-02T06:14:33.870Z,1.45
2023-02-02T06:15:36.330Z,1.54
2023-02-02T06:16:38.009Z,1.65
2023-02-02T06:17:39.642Z,1.70
2023-02-02T06:18:41.466Z,1.74
2023-02-02T06:19:43.075Z,1.79
2023-02-02T06:20:46.263Z,1.82
2023-02-02T06:21:47.877Z,1.86
2023-02-02T06:22:49.465Z,1.82
2023-02-02T06:23:51.223Z,1.81
2023-02-02T06:24:53.476Z,1.86
2023-02-02T06:25:55.037Z,1.90
2023-02-02T06:26:56.706Z,1.97
2023-02-02T06:27:59.839Z,2.07
2023-02-02T06:29:01.451Z,2.17
2023-02-02T06:30:03.132Z,2.10
2023-02-02T06:31:06.645Z,2.15
2023-02-02T06:32:08.299Z,2.15
2023-02-02T06:33:09.999Z,2.14
2023-02-02T06:34:14.612Z,2.13
2023-02-02T06:35:16.761Z,2.20
2023-02-02T06:36:18.359Z,2.23
2023-02-02T06:37:19.919Z,2.20
2023-02-02T06:38:21.432Z,2.09
2023-02-02T06:39:23.028Z,1.95
2023-02-02T06:40:24.790Z,1.93
2023-02-02T06:41:26.394Z,1.94
2023-02-02T06:42:27.936Z,1.95
2023-02-02T06:43:30.480Z,1.94
2023-02-02T06:44:32.069Z,1.95
2023-02-02T06:45:33.589Z,1.89
2023-02-02T06:46:35.234Z,1.84
2023-02-02T06:47:36.821Z,1.77
2023-02-02T06:48:38.423Z,1.72
2023-02-02T06:49:39.927Z,1.69
2023-02-02T06:50:41.521Z,1.74
2023-02-02T06:51:43.141Z,1.76
2023-02-02T06:52:49.341Z,1.84
2023-02-02T06:53:50.913Z,1.94
2023-02-02T06:54:52.531Z,1.97
2023-02-02T06:56:00.482Z,2.07
2023-02-02T06:57:02.360Z,2.17
2023-02-02T06:58:04.053Z,2.25
2023-02-02T06:59:05.637Z,2.33
2023-02-02T07:00:08.176Z,2.47
2023-02-02T07:01:13.932Z,2.62
2023-02-02T07:02:15.743Z,2.73
2023-02-02T07:03:18.374Z,2.76
2023-02-02T07:04:20.969Z,2.75
2023-02-02T07:05:27.968Z,2.87
2023-02-02T07:06:30.920Z,3.00
2023-02-02T07:07:34.213Z,3.06
2023-02-02T07:08:35.735Z,3.20
2023-02-02T07:09:37.322Z,3.41
2023-02-02T07:11:09.504Z,3.60
2023-02-02T07:12:01.433Z,3.75
2023-02-02T07:13:03.001Z,3.73
2023-02-02T07:14:04.779Z,3.69
2023-02-02T07:15:07.599Z,3.50
2023-02-02T07:16:09.655Z,3.41
2023-02-02T07:17:12.165Z,3.32
2023-02-02T07:18:13.737Z,3.27
2023-02-02T07:19:15.307Z,3.35
2023-02-02T07:20:17.174Z,3.40
2023-02-02T07:21:21.619Z,3.49
2023-02-02T07:22:23.200Z,3.63
2023-02-02T07:23:24.856Z,3.72
2023-02-02T07:24:27.639Z,3.82
2023-02-02T07:25:29.156Z,3.92
2023-02-02T07:26:30.772Z,4.01
2023-02-02T07:27:33.155Z,4.08
2023-02-02T07:28:35.442Z,4.10
2023-02-02T07:29:36.992Z,4.15
2023-02-02T07:30:38.545Z,4.19
2023-02-02T07:31:40.176Z,4.25
2023-02-02T07:32:49.985Z,4.30
2023-02-02T07:33:52.254Z,4.35
2023-02-02T07:34:53.801Z,4.37
2023-02-02T07:35:55.365Z,4.42
2023-02-02T07:36:57.539Z,4.44
2023-02-02T07:37:59.101Z,4.47
2023-02-02T07:39:03.957Z,4.47
2023-02-02T07:40:05.947Z,4.47
2023-02-02T07:41:07.485Z,4.45
2023-02-02T07:42:12.828Z,4.48
2023-02-02T07:43:14.399Z,4.51
2023-02-02T07:44:16.492Z,4.47
2023-02-02T07:45:26.984Z,4.42
2023-02-02T07:46:29.603Z,4.38
2023-02-02T07:47:31.217Z,4.35
2023-02-02T07:48:32.898Z,4.34
2023-02-02T07:49:34.466Z,4.39
2023-02-02T07:50:36.044Z,4.45
2023-02-02T07:51:39.905Z,4.41
2023-02-02T07:52:42.553Z,4.53
2023-02-02T07:53:50.703Z,4.63
2023-02-02T07:54:57.667Z,4.70
2023-02-02T07:56:12.925Z,4.72
2023-02-02T07:57:17.456Z,4.75
2023-02-02T07:58:19.077Z,4.82
2023-02-02T07:59:20.770Z,4.80
2023-02-02T08:00:23.151Z,4.76
2023-02-02T08:01:26.600Z,4.83
2023-02-02T08:02:28.471Z,4.92
2023-02-02T08:03:30.060Z,5.01
2023-02-02T08:04:33.671Z,5.08
2023-02-02T08:05:35.322Z,4.99
2023-02-02T08:06:39.403Z,4.88
2023-02-02T08:07:40.962Z,4.89
2023-02-02T08:08:42.747Z,4.87
2023-02-02T08:09:48.179Z,4.70
2023-02-02T08:10:50.756Z,4.71
2023-02-02T08:11:52.445Z,4.73
2023-02-02T08:12:53.997Z,4.88
2023-02-02T08:14:00.362Z,4.96
2023-02-02T08:15:02.122Z,5.02
2023-02-02T08:16:04.091Z,5.05
2023-02-02T08:17:05.685Z,5.18
2023-02-02T08:18:07.305Z,5.02
2023-02-02T08:19:10.762Z,4.79
2023-02-02T08:20:13.657Z,4.90
2023-02-02T08:21:16.014Z,5.07
2023-02-02T08:22:19.999Z,5.36
2023-02-02T08:23:23.719Z,5.55
2023-02-02T08:24:25.417Z,5.62
2023-02-02T08:25:27.381Z,5.50
2023-02-02T08:26:30.458Z,5.68
2023-02-02T08:27:32.025Z,5.87
2023-02-02T08:28:35.293Z,5.98
2023-02-02T08:29:38.833Z,6.09
2023-02-02T08:30:40.386Z,6.05
2023-02-02T08:31:42.794Z,5.85
2023-02-02T08:32:44.448Z,5.86
2023-02-02T08:33:46.376Z,6.08
2023-02-02T08:34:52.044Z,6.20
2023-02-02T08:35:53.568Z,6.31
2023-02-02T08:36:55.248Z,6.53
2023-02-02T08:37:56.795Z,6.65
2023-02-02T08:39:06.343Z,6.48
2023-02-02T08:40:08.900Z,6.15
2023-02-02T08:41:12.717Z,5.81
2023-02-02T08:42:14.290Z,5.67
2023-02-02T08:43:17.310Z,5.71
2023-02-02T08:44:18.854Z,5.96
2023-02-02T08:46:01.605Z,6.18
2023-02-02T08:46:43.561Z,6.45
2023-02-02T08:47:45.178Z,6.59
2023-02-02T08:48:47.804Z,6.82
2023-02-02T08:49:49.334Z,7.05
2023-02-02T08:50:58.438Z,7.25
2023-02-02T08:52:03.069Z,7.18
2023-02-02T08:53:04.619Z,6.91
2023-02-02T08:54:06.169Z,6.81
2023-02-02T08:55:07.892Z,6.80
2023-02-02T08:56:14.730Z,6.91
2023-02-02T08:57:16.273Z,7.02
2023-02-02T08:58:17.796Z,7.06
2023-02-02T08:59:19.384Z,6.98
2023-02-02T09:00:21.390Z,7.14
2023-02-02T09:01:28.338Z,7.22
2023-02-02T09:02:30.185Z,7.03
2023-02-02T09:03:31.912Z,6.75
2023-02-02T09:04:33.523Z,6.67
2023-02-02T09:05:36.126Z,6.59
2023-02-02T09:06:39.771Z,6.63
2023-02-02T09:07:41.368Z,6.59
2023-02-02T09:08:43.444Z,6.57
2023-02-02T09:09:45.090Z,6.69
2023-02-02T09:10:46.644Z,6.90
2023-02-02T09:11:48.202Z,7.13
2023-02-02T09:12:49.749Z,7.15
2023-02-02T09:13:55.409Z,7.24
2023-02-02T09:14:56.961Z,7.42
2023-02-02T09:16:03.114Z,7.54
2023-02-02T09:17:04.691Z,7.64
2023-02-02T09:18:06.532Z,7.66
2023-02-02T09:19:08.369Z,7.64
2023-02-02T09:20:10.531Z,7.71
2023-02-02T09:21:14.741Z,7.92
2023-02-02T09:22:16.288Z,8.06
2023-02-02T09:23:17.843Z,8.27
2023-02-02T09:24:19.395Z,8.02
2023-02-02T09:25:20.997Z,7.71
2023-02-02T09:26:26.360Z,7.68
2023-02-02T09:27:28.114Z,7.92
2023-02-02T09:28:29.663Z,8.14
2023-02-02T09:29:31.519Z,8.24
2023-02-02T09:30:33.157Z,8.38
2023-02-02T09:31:37.011Z,8.57
2023-02-02T09:32:38.555Z,8.76
2023-02-02T09:33:40.843Z,8.93
2023-02-02T09:34:42.429Z,8.79
2023-02-02T09:35:44.050Z,8.57
2023-02-02T09:36:45.624Z,8.55
2023-02-02T09:37:47.196Z,8.56
2023-02-02T09:38:50.390Z,8.62
2023-02-02T09:39:51.959Z,8.72
2023-02-02T09:40:53.508Z,8.86
2023-02-02T09:42:04.127Z,9.08
2023-02-02T09:43:18.782Z,9.28
2023-02-02T09:44:50.817Z,9.24
2023-02-02T09:46:01.143Z,9.06
2023-02-02T09:47:20.914Z,9.15
2023-02-02T09:48:31.525Z,9.41
2023-02-02T09:49:39.148Z,9.63
2023-02-02T09:50:45.757Z,9.83
2023-02-02T09:51:55.336Z,9.89
2023-02-02T09:53:16.097Z,9.72
2023-02-02T09:54:46.324Z,9.53
2023-02-02T09:55:56.219Z,9.46
2023-02-02T09:57:02.030Z,9.34
2023-02-02T09:58:40.866Z,9.32
2023-02-02T09:59:44.037Z,9.45
2023-02-02T10:00:48.421Z,9.60
2023-02-02T10:01:55.435Z,9.69
2023-02-02T10:03:10.736Z,9.82
2023-02-02T10:04:22.219Z,9.48
2023-02-02T10:05:29.673Z,9.46
2023-02-02T10:06:37.514Z,9.65
2023-02-02T10:07:45.934Z,9.82
2023-02-02T10:08:55.878Z,9.95
2023-02-02T10:10:02.640Z,10.00
2023-02-02T10:11:28.453Z,10.06
2023-02-02T10:12:30.000Z,10.03
2023-02-02T10:13:37.825Z,9.92
2023-02-02T10:14:42.420Z,9.92
2023-02-02T10:16:06.651Z,9.88
2023-02-02T10:17:21.835Z,9.62
2023-02-02T10:18:47.550Z,9.65
2023-02-02T10:19:54.135Z,9.78
2023-02-02T10:21:01.897Z,9.89
2023-02-02T10:22:11.122Z,10.01
2023-02-02T10:23:18.481Z,10.18
2023-02-02T10:24:26.529Z,10.26
2023-02-02T10:25:29.294Z,10.28
2023-02-02T10:26:40.226Z,10.34
2023-02-02T10:27:49.678Z,10.44
2023-02-02T10:29:18.867Z,10.58
2023-02-02T10:30:29.906Z,10.62
2023-02-02T10:31:44.015Z,10.54
2023-02-02T10:32:50.778Z,10.41
2023-02-02T10:34:12.482Z,10.44
2023-02-02T10:35:17.094Z,10.22
2023-02-02T10:36:39.888Z,10.13
2023-02-02T10:37:51.353Z,10.22
2023-02-02T10:39:22.217Z,10.41
2023-02-02T10:40:47.294Z,10.60
2023-02-02T10:41:58.072Z,10.69
2023-02-02T10:43:44.522Z,10.72
2023-02-02T10:44:57.811Z,10.64
2023-02-02T10:46:02.142Z,10.69
2023-02-02T10:47:09.321Z,10.75
2023-02-02T10:48:17.746Z,10.69
2023-02-02T10:49:39.513Z,10.69
2023-02-02T10:50:46.397Z,10.64
2023-02-02T10:51:55.804Z,10.62
2023-02-02T10:53:05.121Z,10.62
2023-02-02T10:54:54.987Z,10.59
2023-02-02T10:56:04.863Z,10.67
2023-02-02T10:57:10.832Z,10.74
2023-02-02T10:58:12.325Z,10.79
2023-02-02T10:59:20.652Z,10.78
2023-02-02T11:00:45.883Z,10.84
2023-02-02T11:01:48.655Z,10.76
2023-02-02T11:02:52.158Z,10.78
2023-02-02T11:04:13.723Z,10.84
2023-02-02T11:05:40.454Z,10.75
2023-02-02T11:06:50.924Z,10.76
2023-02-02T11:07:54.721Z,10.46
2023-02-02T11:09:04.974Z,10.48
2023-02-02T11:10:07.142Z,10.51
2023-02-02T11:11:16.449Z,10.49
2023-02-02T11:12:24.066Z,10.58
2023-02-02T11:13:37.069Z,10.50
2023-02-02T11:15:01.799Z,10.38
2023-02-02T11:16:32.693Z,10.38
2023-02-02T11:17:40.749Z,10.34
2023-02-02T11:18:44.306Z,10.29
2023-02-02T11:19:45.897Z,10.30
2023-02-02T11:20:47.544Z,10.30
2023-02-02T11:21:53.296Z,10.26
2023-02-02T11:23:03.397Z,10.22
2023-02-02T11:24:22.457Z,10.20
2023-02-02T11:25:32.714Z,10.06
2023-02-02T11:27:14.143Z,9.97
2023-02-02T11:28:20.367Z,9.88
2023-02-02T11:29:30.956Z,9.92
2023-02-02T11:30:38.080Z,9.95
2023-02-02T11:31:39.723Z,9.97
2023-02-02T11:32:41.907Z,9.98
2023-02-02T11:33:43.470Z,9.90
2023-02-02T11:34:45.005Z,9.87
2023-02-02T11:35:58.800Z,9.97
2023-02-02T11:37:12.097Z,9.90
2023-02-02T11:38:19.510Z,9.83
2023-02-02T11:39:21.980Z,9.75
2023-02-02T11:40:24.560Z,9.70
2023-02-02T11:41:31.488Z,9.63
2023-02-02T11:42:33.964Z,9.62
2023-02-02T11:43:55.112Z,9.71
2023-02-02T11:44:59.214Z,9.74
2023-02-02T11:46:06.511Z,9.71
2023-02-02T11:47:08.552Z,9.71
2023-02-02T11:48:17.652Z,9.70
2023-02-02T11:49:22.129Z,9.70
2023-02-02T11:50:27.751Z,9.75
2023-02-02T11:51:30.959Z,9.76
2023-02-02T11:52:33.878Z,9.75
2023-02-02T11:53:41.365Z,9.83
2023-02-02T11:54:49.100Z,9.94
2023-02-02T11:55:52.442Z,10.05
2023-02-02T11:56:57.578Z,10.08
2023-02-02T11:58:37.870Z,10.11
2023-02-02T11:59:44.691Z,10.19
2023-02-02T12:00:48.276Z,10.19
2023-02-02T12:01:49.832Z,10.21
2023-02-02T12:02:51.471Z,10.27
2023-02-02T12:03:56.283Z,10.29
2023-02-02T12:05:14.857Z,10.43
2023-02-02T12:06:23.843Z,10.53
2023-02-02T12:07:32.061Z,10.57
2023-02-02T12:08:33.685Z,10.65
2023-02-02T12:09:35.252Z,10.66
2023-02-02T12:10:58.999Z,10.68
2023-02-02T12:12:15.432Z,10.74
2023-02-02T12:13:25.717Z,10.79
2023-02-02T12:14:49.855Z,10.83
2023-02-02T12:16:08.747Z,10.87
2023-02-02T12:17:16.790Z,10.90
2023-02-02T12:18:36.407Z,10.84
2023-02-02T12:20:10.632Z,10.85
2023-02-02T12:22:03.959Z,10.87
2023-02-02T12:23:15.791Z,10.90
2023-02-02T12:24:41.784Z,10.96
2023-02-02T12:25:43.392Z,11.04
2023-02-02T12:27:24.389Z,11.07
2023-02-02T12:28:31.803Z,11.12
2023-02-02T12:30:07.664Z,11.17
2023-02-02T12:31:18.362Z,11.19
2023-02-02T12:32:34.951Z,11.23
2023-02-02T12:33:53.438Z,11.27
2023-02-02T12:35:01.164Z,11.27
2023-02-02T12:36:19.070Z,11.30
2023-02-02T12:37:57.908Z,11.39
2023-02-02T12:39:14.751Z,11.40
2023-02-02T12:40:16.311Z,11.43
2023-02-02T12:41:39.532Z,11.40
2023-02-02T12:43:01.729Z,11.41
2023-02-02T12:44:12.331Z,11.40
2023-02-02T12:45:32.701Z,11.43
2023-02-02T12:47:01.923Z,11.52
2023-02-02T12:48:12.216Z,11.52
2023-02-02T12:49:16.856Z,11.48
2023-02-02T12:50:28.808Z,11.47
2023-02-02T12:52:02.803Z,11.44
2023-02-02T12:53:20.453Z,11.42
2023-02-02T12:54:35.011Z,11.43
2023-02-02T12:56:07.325Z,11.38
2023-02-02T12:57:24.768Z,11.37
2023-02-02T12:58:55.329Z,11.32
2023-02-02T13:00:38.252Z,11.35
2023-02-02T13:01:52.546Z,11.38
2023-02-02T13:03:31.198Z,11.35
2023-02-02T13:04:39.147Z,11.36
2023-02-02T13:05:58.785Z,11.36
2023-02-02T13:07:35.796Z,11.36
2023-02-02T13:08:57.600Z,11.41
2023-02-02T13:10:02.322Z,11.39
2023-02-02T13:11:29.757Z,11.36
2023-02-02T13:12:38.058Z,11.36
2023-02-02T13:13:40.499Z,11.38
2023-02-02T13:14:50.331Z,11.37
2023-02-02T13:15:57.636Z,11.38
2023-02-02T13:17:11.898Z,11.40
2023-02-02T13:18:25.978Z,11.43
2023-02-02T13:20:21.741Z,11.48
2023-02-02T13:21:25.242Z,11.54
2023-02-02T13:22:33.652Z,11.60
2023-02-02T13:23:42.321Z,11.56
2023-02-02T13:24:48.146Z,11.47
2023-02-02T13:25:59.078Z,11.41
2023-02-02T13:27:05.944Z,11.24
2023-02-02T13:28:17.498Z,11.29
2023-02-02T13:29:47.717Z,11.31
2023-02-02T13:30:52.466Z,11.36
2023-02-02T13:32:04.394Z,11.38
2023-02-02T13:33:20.165Z,11.40
2023-02-02T13:34:29.211Z,11.43
2023-02-02T13:35:53.943Z,11.44
2023-02-02T13:37:13.291Z,11.45
2023-02-02T13:38:28.924Z,11.47
2023-02-02T13:39:39.910Z,11.47
2023-02-02T13:40:43.735Z,11.43
2023-02-02T13:41:47.577Z,11.43
2023-02-02T13:43:05.373Z,11.48
2023-02-02T13:44:31.187Z,11.45
2023-02-02T13:45:58.968Z,11.49
2023-02-02T13:47:09.194Z,11.52
2023-02-02T13:48:35.260Z,11.54
2023-02-02T13:49:43.378Z,11.58
2023-02-02T13:51:14.397Z,11.59
2023-02-02T13:52:23.074Z,11.58
2023-02-02T13:53:48.000Z,11.58
2023-02-02T13:55:08.291Z,11.65
2023-02-02T13:56:22.449Z,11.67
2023-02-02T13:57:45.561Z,11.68
2023-02-02T13:59:06.319Z,11.64
2023-02-02T14:00:25.467Z,11.60
2023-02-02T14:01:27.302Z,11.52
2023-02-02T14:02:42.255Z,11.42
2023-02-02T14:03:53.019Z,11.35
2023-02-02T14:04:58.048Z,11.31
2023-02-02T14:06:09.943Z,11.14
2023-02-02T14:07:11.559Z,11.13
2023-02-02T14:08:22.100Z,11.18
2023-02-02T14:09:28.265Z,11.19
2023-02-02T14:10:56.323Z,11.19
2023-02-02T14:12:11.257Z,11.14
2023-02-02T14:13:32.730Z,11.13
2023-02-02T14:14:38.847Z,11.19
2023-02-02T14:15:43.699Z,11.22
2023-02-02T14:16:50.526Z,11.22
2023-02-02T14:17:53.869Z,11.23
2023-02-02T14:18:56.291Z,11.19
2023-02-02T14:19:59.675Z,11.16
2023-02-02T14:21:01.246Z,11.11
2023-02-02T14:22:19.047Z,11.09
2023-02-02T14:23:51.432Z,11.11
2023-02-02T14:24:55.585Z,11.08
2023-02-02T14:26:08.992Z,11.09
2023-02-02T14:27:10.655Z,11.11
2023-02-02T14:28:32.979Z,11.10
2023-02-02T14:29:37.185Z,11.06
2023-02-02T14:30:39.910Z,11.04
2023-02-02T14:31:52.032Z,11.01
2023-02-02T14:32:53.753Z,11.02
2023-02-02T14:34:26.301Z,11.04
2023-02-02T14:35:28.072Z,10.95
2023-02-02T14:36:30.515Z,10.92
2023-02-02T14:37:47.317Z,10.91
2023-02-02T14:39:02.199Z,10.90
2023-02-02T14:40:06.541Z,10.87
2023-02-02T14:41:11.133Z,10.88
2023-02-02T14:42:42.587Z,10.86
2023-02-02T14:43:51.952Z,10.86