createdAt,value
2018-11-12T00:01:58.272Z,2.80
2018-11-12T00:04:25.626Z,5.60
2018-11-12T00:06:52.960Z,2.70
2018-11-12T00:09:20.324Z,1.93
2018-11-12T00:11:47.659Z,3.90
2018-11-12T00:14:15.008Z,4.23
2018-11-12T00:16:42.339Z,2.50
2018-11-12T00:19:09.743Z,2.80
2018-11-12T00:21:37.079Z,4.60
2018-11-12T00:24:04.459Z,3.47
2018-11-12T00:26:31.786Z,8.40
2018-11-12T00:28:59.179Z,3.90
2018-11-12T00:31:26.524Z,6.60
2018-11-12T00:33:53.927Z,8.37
2018-11-12T00:36:21.322Z,5.17
2018-11-12T00:38:48.764Z,4.87
2018-11-12T00:41:16.099Z,3.27
2018-11-12T00:43:43.448Z,2.27
2018-11-12T00:46:10.882Z,2.40
2018-11-12T00:48:38.822Z,2.90
2018-11-12T00:51:06.165Z,3.97
2018-11-12T00:53:33.536Z,2.90
2018-11-12T00:56:00.879Z,5.17
2018-11-12T00:58:28.249Z,1.77
2018-11-12T01:00:55.890Z,7.43
2018-11-12T01:03:23.234Z,3.83
2018-11-12T01:05:50.563Z,2.17
2018-11-12T01:08:17.897Z,4.20
2018-11-12T01:10:45.265Z,4.97
2018-11-12T01:13:12.595Z,3.40
2018-11-12T01:15:39.957Z,2.35
2018-11-12T01:18:07.304Z,2.30
2018-11-12T01:20:34.654Z,2.00
2018-11-12T01:23:01.977Z,2.40
2018-11-12T01:25:29.326Z,21.23
2018-11-12T01:27:56.663Z,4.73
2018-11-12T01:30:24.018Z,7.10
2018-11-12T01:32:51.371Z,3.13
2018-11-12T01:35:18.887Z,5.77
2018-11-12T01:37:46.298Z,5.60
2018-11-12T01:40:14.463Z,2.70
2018-11-12T01:42:42.197Z,3.20
2018-11-12T01:45:10.783Z,2.70
2018-11-12T01:47:38.172Z,2.57
2018-11-12T01:50:06.395Z,4.30
2018-11-12T01:52:33.740Z,3.20
2018-11-12T01:55:01.133Z,3.57
2018-11-12T01:57:28.447Z,2.23
2018-11-12T01:59:55.808Z,2.50
2018-11-12T02:02:23.175Z,3.10
2018-11-12T02:04:50.574Z,4.73
2018-11-12T02:07:17.892Z,2.27
2018-11-12T02:09:45.249Z,2.73
2018-11-12T02:12:12.588Z,7.00
2018-11-12T02:14:40.304Z,2.17
2018-11-12T02:17:07.622Z,4.33
2018-11-12T02:19:34.991Z,2.53
2018-11-12T02:22:02.319Z,4.33
2018-11-12T02:24:29.666Z,2.90
2018-11-12T02:26:56.996Z,3.83
2018-11-12T02:29:24.349Z,3.07
2018-11-12T02:31:51.694Z,6.30
2018-11-12T02:34:19.081Z,9.03
2018-11-12T02:36:46.427Z,3.60
2018-11-12T02:39:13.775Z,2.13
2018-11-12T02:41:41.199Z,3.13
2018-11-12T02:44:08.975Z,2.60
2018-11-12T02:46:36.829Z,3.20
2018-11-12T02:49:04.254Z,2.43
2018-11-12T02:51:31.586Z,2.90
2018-11-12T02:53:58.956Z,5.93
2018-11-12T02:56:26.321Z,2.20
2018-11-12T02:58:53.652Z,4.40
2018-11-12T03:01:22.144Z,3.10
2018-11-12T03:03:49.816Z,2.10
2018-11-12T03:06:17.251Z,7.40
2018-11-12T03:08:44.642Z,2.60
2018-11-12T03:11:12.014Z,2.23
2018-11-12T03:13:39.343Z,5.27
2018-11-12T03:16:06.719Z,3.17
2018-11-12T03:18:34.110Z,3.43
2018-11-12T03:21:01.504Z,2.60
2018-11-12T03:23:28.836Z,1.97
2018-11-12T03:25:56.185Z,2.33
2018-11-12T03:28:23.514Z,4.83
2018-11-12T03:30:50.880Z,4.73
2018-11-12T03:33:18.232Z,2.60
2018-11-12T03:35:45.584Z,3.10
2018-11-12T03:38:12.908Z,4.00
2018-11-12T03:40:40.268Z,3.90
2018-11-12T03:43:07.601Z,2.30
2018-11-12T03:45:34.967Z,2.20
2018-11-12T03:48:02.310Z,1.70
2018-11-12T03:50:29.668Z,2.40
2018-11-12T03:52:56.992Z,2.63
2018-11-12T03:55:24.368Z,1.90
2018-11-12T03:57:51.729Z,1.90
2018-11-12T04:00:25.010Z,3.60
2018-11-12T04:02:52.321Z,1.93
2018-11-12T04:05:19.677Z,1.87
2018-11-12T04:07:47.006Z,2.37
2018-11-12T04:10:15.687Z,1.90
2018-11-12T04:12:43.035Z,2.20
2018-11-12T04:15:12.161Z,1.70
2018-11-12T04:17:39.559Z,2.27
2018-11-12T04:20:07.670Z,3.40
2018-11-12T04:22:35.062Z,2.70
2018-11-12T04:25:02.424Z,2.33
2018-11-12T04:27:29.783Z,2.20
2018-11-12T04:29:57.159Z,1.73
2018-11-12T04:32:24.523Z,1.90
2018-11-12T04:34:51.918Z,4.40
2018-11-12T04:37:19.262Z,1.73
2018-11-12T04:39:46.609Z,2.07
2018-11-12T04:42:13.969Z,2.13
2018-11-12T04:44:41.345Z,9.73
2018-11-12T04:47:08.692Z,3.60
2018-11-12T04:49:36.048Z,4.30
2018-11-12T04:52:03.387Z,9.87
2018-11-12T04:54:30.726Z,1.90
2018-11-12T04:56:58.085Z,1.97
2018-11-12T04:59:25.403Z,2.70
2018-11-12T05:01:52.817Z,3.10
2018-11-12T05:04:20.120Z,6.20
2018-11-12T05:06:47.477Z,1.87
2018-11-12T05:09:14.811Z,8.00
2018-11-12T05:11:42.176Z,1.80
2018-11-12T05:14:09.516Z,3.10
2018-11-12T05:16:37.133Z,2.33
2018-11-12T05:19:04.477Z,6.93
2018-11-12T05:21:31.876Z,3.73
2018-11-12T05:23:59.247Z,4.33
2018-11-12T05:26:26.627Z,1.93
2018-11-12T05:28:53.956Z,1.40
2018-11-12T05:31:21.320Z,3.00
2018-11-12T05:33:48.676Z,2.00
2018-11-12T05:36:16.026Z,2.60
2018-11-12T05:38:43.362Z,2.00
2018-11-12T05:41:10.940Z,3.00
2018-11-12T05:43:38.299Z,3.80
2018-11-12T05:46:05.709Z,5.30
2018-11-12T05:48:33.044Z,1.93
2018-11-12T05:51:00.403Z,8.33
2018-11-12T05:53:27.728Z,7.53
2018-11-12T05:55:55.077Z,7.83
2018-11-12T05:58:22.403Z,7.90
2018-11-12T06:00:49.748Z,7.53
2018-11-12T06:03:17.093Z,7.30
2018-11-12T06:05:44.485Z,12.10
2018-11-12T06:08:11.826Z,7.53
2018-11-12T06:10:39.194Z,10.37
2018-11-12T06:13:06.538Z,8.87
2018-11-12T06:15:33.957Z,7.33
2018-11-12T06:18:01.299Z,6.43
2018-11-12T06:20:29.987Z,3.03
2018-11-12T06:22:57.356Z,6.40
2018-11-12T06:25:26.909Z,5.33
2018-11-12T06:27:55.161Z,4.17
2018-11-12T06:30:24.564Z,3.47
2018-11-12T06:32:51.927Z,4.63
2018-11-12T06:35:19.797Z,6.90
2018-11-12T06:37:47.882Z,6.47
2018-11-12T06:40:16.430Z,3.63
2018-11-12T06:42:43.908Z,7.53
2018-11-12T06:45:12.463Z,5.77
2018-11-12T06:47:39.954Z,2.37
2018-11-12T06:50:08.109Z,3.50
2018-11-12T06:52:35.509Z,2.73
2018-11-12T06:55:02.834Z,2.37
2018-11-12T06:57:30.190Z,4.10
2018-11-12T06:59:57.533Z,3.00
2018-11-12T07:02:24.963Z,4.57
2018-11-12T07:04:52.292Z,8.73
2018-11-12T07:07:19.672Z,2.70
2018-11-12T07:09:46.995Z,2.73
2018-11-12T07:12:14.400Z,3.30
2018-11-12T07:14:41.739Z,2.70
2018-11-12T07:17:09.103Z,2.60
2018-11-12T07:19:36.448Z,2.73
2018-11-12T07:22:03.859Z,6.57
2018-11-12T07:24:31.187Z,5.50
2018-11-12T07:26:58.543Z,6.28
2018-11-12T07:29:25.888Z,4.10
2018-11-12T07:31:53.250Z,3.90
2018-11-12T07:34:20.636Z,7.27
2018-11-12T07:36:47.998Z,7.83
2018-11-12T07:39:15.371Z,12.23
2018-11-12T07:41:42.742Z,2.70
2018-11-12T07:44:10.076Z,29.53
2018-11-12T07:46:37.424Z,3.57
2018-11-12T07:49:04.780Z,4.30
2018-11-12T07:51:32.207Z,11.53
2018-11-12T07:53:59.490Z,2.57
2018-11-12T07:56:26.958Z,6.90
2018-11-12T07:58:54.295Z,4.07
2018-11-12T08:01:21.724Z,3.43
2018-11-12T08:03:49.095Z,5.20
2018-11-12T08:06:16.452Z,5.50
2018-11-12T08:08:43.785Z,4.07
2018-11-12T08:11:11.157Z,2.90
2018-11-12T08:13:38.496Z,3.67
2018-11-12T08:16:05.878Z,5.10
2018-11-12T08:18:33.216Z,5.33
2018-11-12T08:21:00.575Z,3.93
2018-11-12T08:23:27.924Z,4.10
2018-11-12T08:25:55.255Z,6.73
2018-11-12T08:28:22.651Z,5.50
2018-11-12T08:30:49.991Z,4.73
2018-11-12T08:33:17.377Z,5.50
2018-11-12T08:35:44.704Z,10.43
2018-11-12T08:38:12.059Z,7.23
2018-11-12T08:40:39.474Z,3.77
2018-11-12T08:43:06.792Z,6.60
2018-11-12T08:45:34.144Z,3.67
2018-11-12T08:48:01.523Z,3.23
2018-11-12T08:50:28.879Z,3.80
2018-11-12T08:52:56.867Z,3.70
2018-11-12T08:55:25.593Z,3.10
2018-11-12T08:57:54.187Z,3.13
2018-11-12T09:00:22.492Z,8.60
2018-11-12T09:02:49.857Z,3.90
2018-11-12T09:05:18.110Z,4.73
2018-11-12T09:07:46.822Z,3.70
2018-11-12T09:10:15.474Z,5.60
2018-11-12T09:12:43.070Z,17.67
2018-11-12T09:15:11.021Z,5.47
2018-11-12T09:17:39.225Z,6.83
2018-11-12T09:20:06.958Z,4.77
2018-11-12T09:22:34.328Z,5.43
2018-11-12T09:25:01.659Z,5.90
2018-11-12T09:27:29.020Z,4.23
2018-11-12T09:29:56.343Z,3.77
2018-11-12T09:32:23.820Z,5.67
2018-11-12T09:34:51.184Z,8.23
2018-11-12T09:37:18.591Z,11.57
2018-11-12T09:39:45.911Z,3.83
2018-11-12T09:42:13.275Z,2.40
2018-11-12T09:44:40.612Z,5.00
2018-11-12T09:47:07.963Z,4.90
2018-11-12T09:49:35.343Z,10.07
2018-11-12T09:52:02.672Z,12.43
2018-11-12T09:54:30.190Z,5.43
2018-11-12T09:56:57.378Z,5.13
2018-11-12T09:59:24.809Z,2.87
2018-11-12T10:01:52.774Z,5.23
2018-11-12T10:04:27.164Z,7.60
2018-11-12T10:06:54.960Z,3.50
2018-11-12T10:09:22.306Z,4.83
2018-11-12T10:11:50.533Z,2.80
2018-11-12T10:14:17.631Z,3.27
2018-11-12T10:16:44.659Z,6.10
2018-11-12T10:19:10.482Z,5.77
2018-11-12T10:21:37.817Z,45.70
2018-11-12T10:24:05.251Z,18.33
2018-11-12T10:26:32.598Z,7.73
2018-11-12T10:28:59.965Z,20.43
2018-11-12T10:31:27.323Z,8.73
2018-11-12T10:33:54.732Z,3.17
2018-11-12T10:36:22.086Z,3.93
2018-11-12T10:38:49.436Z,3.30
2018-11-12T10:41:16.788Z,5.57
2018-11-12T10:43:44.155Z,4.83
2018-11-12T10:46:11.499Z,5.43
2018-11-12T10:48:39.118Z,10.00
2018-11-12T10:51:06.510Z,7.60
2018-11-12T10:53:33.917Z,5.00
2018-11-12T10:56:01.444Z,5.43
2018-11-12T10:58:28.686Z,5.33
2018-11-12T11:01:01.360Z,9.17
2018-11-12T11:03:32.952Z,5.07
2018-11-12T11:06:00.341Z,4.83
2018-11-12T11:08:27.921Z,4.20
2018-11-12T11:10:55.262Z,4.90
2018-11-12T11:13:22.619Z,5.63
2018-11-12T11:15:49.948Z,7.63
2018-11-12T11:18:17.302Z,8.30
2018-11-12T11:20:44.652Z,10.47
2018-11-12T11:23:12.020Z,3.90
2018-11-12T11:25:39.388Z,6.80
2018-11-12T11:28:06.724Z,3.70
2018-11-12T11:30:34.074Z,9.60
2018-11-12T11:33:01.440Z,6.70
2018-11-12T11:35:28.811Z,8.40
2018-11-12T11:37:56.176Z,4.63
2018-11-12T11:40:24.922Z,6.53
2018-11-12T11:42:52.191Z,5.90
2018-11-12T11:45:19.945Z,7.80
2018-11-12T11:47:48.429Z,7.53
2018-11-12T11:50:17.031Z,7.80
2018-11-12T11:52:44.346Z,3.57
2018-11-12T11:55:13.213Z,7.83
2018-11-12T11:57:40.748Z,4.47
2018-11-12T12:00:09.135Z,5.90
2018-11-12T12:02:36.471Z,5.20
2018-11-12T12:05:04.069Z,6.87
2018-11-12T12:07:31.396Z,3.87
2018-11-12T12:09:59.011Z,5.28
2018-11-12T12:12:26.355Z,11.20
2018-11-12T12:14:53.707Z,5.70
2018-11-12T12:17:21.045Z,6.00
2018-11-12T12:19:48.411Z,5.70
2018-11-12T12:22:15.783Z,4.23
2018-11-12T12:24:43.253Z,2.77
2018-11-12T12:27:10.505Z,3.77
2018-11-12T12:29:37.860Z,9.97
2018-11-12T12:32:05.448Z,5.70
2018-11-12T12:34:32.827Z,9.33
2018-11-12T12:37:00.165Z,5.27
2018-11-12T12:39:27.532Z,3.53
2018-11-12T12:41:54.860Z,6.30
2018-11-12T12:44:22.311Z,6.90
2018-11-12T12:46:49.586Z,11.43
2018-11-12T12:49:16.949Z,6.90
2018-11-12T12:51:44.283Z,13.87
2018-11-12T12:54:11.657Z,7.93
2018-11-12T12:56:38.988Z,4.53
2018-11-12T12:59:06.356Z,3.80
2018-11-12T13:01:33.744Z,8.67
2018-11-12T13:04:01.127Z,4.37
2018-11-12T13:06:28.500Z,10.00
2018-11-12T13:08:55.876Z,9.53
2018-11-12T13:11:23.215Z,3.83
2018-11-12T13:13:50.614Z,11.37
2018-11-12T13:16:17.956Z,4.90
2018-11-12T13:18:45.297Z,6.70
2018-11-12T13:21:12.695Z,5.90
2018-11-12T13:23:40.042Z,3.93
2018-11-12T13:26:07.446Z,3.00
2018-11-12T13:28:34.776Z,5.17
2018-11-12T13:31:02.152Z,5.67
2018-11-12T13:33:29.524Z,4.17
2018-11-12T13:35:56.883Z,5.03
2018-11-12T13:38:24.225Z,3.23
2018-11-12T13:40:51.573Z,3.10
2018-11-12T13:43:18.902Z,4.40
2018-11-12T13:45:46.255Z,4.30
2018-11-12T13:48:13.596Z,3.83
2018-11-12T13:50:40.964Z,8.20
2018-11-12T13:53:08.352Z,9.83
2018-11-12T13:55:35.697Z,9.70
2018-11-12T13:58:03.036Z,5.63
2018-11-12T14:00:31.101Z,5.63
2018-11-12T14:02:58.651Z,3.93
2018-11-12T14:05:26.741Z,9.33
2018-11-12T14:07:54.085Z,5.60
2018-11-12T14:10:22.823Z,6.30
2018-11-12T14:12:50.916Z,3.93
2018-11-12T14:15:19.137Z,4.00
2018-11-12T14:17:46.917Z,6.80
2018-11-12T14:20:14.375Z,5.30
2018-11-12T14:22:41.682Z,7.70
2018-11-12T14:25:09.765Z,4.60
2018-11-12T14:27:37.127Z,6.30
2018-11-12T14:30:04.820Z,9.03
2018-11-12T14:32:32.596Z,14.33
2018-11-12T14:35:00.015Z,5.43
2018-11-12T14:37:27.516Z,16.70
2018-11-12T14:39:54.894Z,12.33
2018-11-12T14:42:22.269Z,14.17
2018-11-12T14:44:49.644Z,8.70
2018-11-12T14:47:16.981Z,6.60
2018-11-12T14:49:44.375Z,6.23
2018-11-12T14:52:11.720Z,6.37
2018-11-12T14:54:39.096Z,12.40
2018-11-12T14:57:06.468Z,7.37
2018-11-12T14:59:33.847Z,3.90
2018-11-12T15:02:01.193Z,4.10
2018-11-12T15:04:28.532Z,3.83
2018-11-12T15:06:55.933Z,9.67
2018-11-12T15:09:23.267Z,6.40
2018-11-12T15:11:50.669Z,8.83
2018-11-12T15:14:18.025Z,4.60
2018-11-12T15:16:45.387Z,7.00
2018-11-12T15:19:12.715Z,6.50
2018-11-12T15:21:40.084Z,10.20
2018-11-12T15:24:07.427Z,3.57
2018-11-12T15:26:34.788Z,9.03
2018-11-12T15:29:02.134Z,7.53
2018-11-12T15:31:30.365Z,6.97
2018-11-12T15:33:57.757Z,4.20
2018-11-12T15:36:25.226Z,5.90
2018-11-12T15:38:52.569Z,5.80
2018-11-12T15:41:20.070Z,6.73
2018-11-12T15:43:47.412Z,4.63
2018-11-12T15:46:14.758Z,4.10
2018-11-12T15:48:42.109Z,66.33
2018-11-12T15:51:09.490Z,31.70
2018-11-12T15:53:36.831Z,11.97
2018-11-12T15:56:04.216Z,14.90
2018-11-12T15:58:31.555Z,6.63
2018-11-12T16:00:58.932Z,15.23
2018-11-12T16:03:26.267Z,9.53
2018-11-12T16:05:53.690Z,8.03
2018-11-12T16:08:21.005Z,7.33
2018-11-12T16:10:48.380Z,6.97
2018-11-12T16:13:15.714Z,10.60
2018-11-12T16:15:43.073Z,2.90
2018-11-12T16:18:10.412Z,7.23
2018-11-12T16:20:37.777Z,10.77
2018-11-12T16:23:05.268Z,12.53
2018-11-12T16:25:32.666Z,7.60
2018-11-12T16:27:59.982Z,6.90
2018-11-12T16:30:27.402Z,5.57
2018-11-12T16:32:54.752Z,9.77
2018-11-12T16:35:22.836Z,6.73
2018-11-12T16:37:50.672Z,7.80
2018-11-12T16:40:18.123Z,5.63
2018-11-12T16:42:46.419Z,7.30
2018-11-12T16:45:14.321Z,5.87
2018-11-12T16:47:41.788Z,13.63
2018-11-12T16:50:09.613Z,9.97
2018-11-12T16:52:37.011Z,16.13
2018-11-12T16:55:05.284Z,11.80
2018-11-12T16:57:32.703Z,7.67
2018-11-12T17:00:00.074Z,8.63
2018-11-12T17:02:27.447Z,8.30
2018-11-12T17:04:54.788Z,6.90
2018-11-12T17:07:22.159Z,4.73
2018-11-12T17:09:49.496Z,6.50
2018-11-12T17:12:16.929Z,20.53
2018-11-12T17:14:44.271Z,10.20
2018-11-12T17:17:11.639Z,5.27
2018-11-12T17:19:38.983Z,9.10
2018-11-12T17:22:06.367Z,4.67
2018-11-12T17:24:33.721Z,11.70
2018-11-12T17:27:01.128Z,5.10
2018-11-12T17:29:28.541Z,5.70
2018-11-12T17:31:55.962Z,7.10
2018-11-12T17:34:23.350Z,7.00
2018-11-12T17:36:50.719Z,6.87
2018-11-12T17:39:18.081Z,3.77
2018-11-12T17:41:45.444Z,4.47
2018-11-12T17:44:12.782Z,5.50
2018-11-12T17:46:40.188Z,3.47
2018-11-12T17:49:07.519Z,7.10
2018-11-12T17:51:34.887Z,8.20
2018-11-12T17:54:02.256Z,6.80
2018-11-12T17:56:29.625Z,3.43
2018-11-12T17:58:56.967Z,6.70
2018-11-12T18:01:24.349Z,8.67
2018-11-12T18:03:51.962Z,8.47
2018-11-12T18:06:19.323Z,4.57
2018-11-12T18:08:46.749Z,5.17
2018-11-12T18:11:14.082Z,10.53
2018-11-12T18:13:41.470Z,3.70
2018-11-12T18:16:08.811Z,5.60
2018-11-12T18:18:36.150Z,7.77
2018-11-12T18:21:03.532Z,5.63
2018-11-12T18:23:30.876Z,12.20
2018-11-12T18:25:58.264Z,2.67
2018-11-12T18:28:25.596Z,6.43
2018-11-12T18:30:53.271Z,5.67
2018-11-12T18:33:20.416Z,9.10
2018-11-12T18:35:47.787Z,7.10
2018-11-12T18:38:15.118Z,10.63
2018-11-12T18:40:42.454Z,3.57
2018-11-12T18:43:10.666Z,16.53
2018-11-12T18:45:38.014Z,16.40
2018-11-12T18:48:05.389Z,4.37
2018-11-12T18:50:32.730Z,5.93
2018-11-12T18:53:00.072Z,9.93
2018-11-12T18:55:27.404Z,3.73
2018-11-12T18:57:55.117Z,4.40
2018-11-12T19:00:23.607Z,4.53
2018-11-12T19:02:51.320Z,3.77
2018-11-12T19:05:20.885Z,5.00
2018-11-12T19:07:49.587Z,7.13
2018-11-12T19:10:26.727Z,7.83
2018-11-12T19:12:54.402Z,8.17
2018-11-12T19:15:24.376Z,10.00
2018-11-12T19:17:57.347Z,9.43
2018-11-12T19:20:24.728Z,4.20
2018-11-12T19:22:52.338Z,7.10
2018-11-12T19:25:19.701Z,3.20
2018-11-12T19:27:47.071Z,3.90
2018-11-12T19:30:15.830Z,8.70
2018-11-12T19:32:43.359Z,5.20
2018-11-12T19:35:11.908Z,7.90
2018-11-12T19:37:39.266Z,8.13
2018-11-12T19:40:07.559Z,9.03
2018-11-12T19:42:34.907Z,9.83
2018-11-12T19:45:02.247Z,3.77
2018-11-12T19:47:29.621Z,7.63
2018-11-12T19:49:56.969Z,9.53
2018-11-12T19:52:24.375Z,4.47
2018-11-12T19:54:51.708Z,7.70
2018-11-12T19:57:19.099Z,11.50
2018-11-12T19:59:46.437Z,3.73
2018-11-12T20:02:13.832Z,15.10
2018-11-12T20:04:41.179Z,5.87
2018-11-12T20:07:08.558Z,7.80
2018-11-12T20:09:35.884Z,8.60
2018-11-12T20:12:03.275Z,10.63
2018-11-12T20:14:30.612Z,13.53
2018-11-12T20:16:57.988Z,16.77
2018-11-12T20:19:25.371Z,13.70
2018-11-12T20:21:52.773Z,17.23
2018-11-12T20:24:20.119Z,17.97
2018-11-12T20:26:47.657Z,18.90
2018-11-12T20:29:15.038Z,13.80
2018-11-12T20:31:42.455Z,20.83
2018-11-12T20:34:09.931Z,30.63
2018-11-12T20:36:37.295Z,25.33
2018-11-12T20:39:06.404Z,19.97
2018-11-12T20:41:33.787Z,32.47
2018-11-12T20:44:01.145Z,23.67
2018-11-12T20:46:28.536Z,26.03
2018-11-12T20:48:55.930Z,25.73
2018-11-12T20:51:23.247Z,40.63
2018-11-12T20:53:50.631Z,25.27
2018-11-12T20:56:17.988Z,35.40
2018-11-12T20:58:45.357Z,34.53
2018-11-12T21:01:12.715Z,35.87
2018-11-12T21:03:40.091Z,34.53
2018-11-12T21:06:07.446Z,41.20
2018-11-12T21:08:34.827Z,41.53
2018-11-12T21:11:02.173Z,30.83
2018-11-12T21:13:29.587Z,35.30
2018-11-12T21:15:56.939Z,29.77
2018-11-12T21:18:24.324Z,28.70
2018-11-12T21:20:51.873Z,23.03
2018-11-12T21:23:19.241Z,20.57
2018-11-12T21:25:46.594Z,24.47
2018-11-12T21:28:13.950Z,18.00
2018-11-12T21:30:41.380Z,21.70
2018-11-12T21:33:08.763Z,18.13
2018-11-12T21:35:36.118Z,19.70
2018-11-12T21:38:03.512Z,21.97
2018-11-12T21:40:30.859Z,23.43
2018-11-12T21:42:58.341Z,18.53
2018-11-12T21:45:27.920Z,17.87
2018-11-12T21:47:55.290Z,22.70
2018-11-12T21:50:22.966Z,21.90
2018-11-12T21:52:50.333Z,23.13
2018-11-12T21:55:17.728Z,16.13
2018-11-12T21:57:45.569Z,17.63
2018-11-12T22:00:15.868Z,12.50
2018-11-12T22:02:43.474Z,24.17
2018-11-12T22:05:10.848Z,15.93
2018-11-12T22:07:38.287Z,19.77
2018-11-12T22:10:06.513Z,19.40
2018-11-12T22:12:33.883Z,20.50
2018-11-12T22:15:01.238Z,16.80
2018-11-12T22:17:28.654Z,15.53
2018-11-12T22:19:56.071Z,16.90
2018-11-12T22:22:23.375Z,16.87
2018-11-12T22:24:50.740Z,21.80
2018-11-12T22:27:18.099Z,13.70
2018-11-12T22:29:45.435Z,15.33
2018-11-12T22:32:12.804Z,19.07
2018-11-12T22:34:40.176Z,22.40
2018-11-12T22:37:07.583Z,12.57
2018-11-12T22:39:34.925Z,19.73
2018-11-12T22:42:02.306Z,10.20
2018-11-12T22:44:29.657Z,23.63
2018-11-12T22:46:56.999Z,20.07
2018-11-12T22:49:24.359Z,11.23
2018-11-12T22:51:51.696Z,12.27
2018-11-12T22:54:19.067Z,13.37
2018-11-12T22:56:46.407Z,13.53
2018-11-12T22:59:13.772Z,12.33
2018-11-12T23:01:41.118Z,14.83
2018-11-12T23:04:08.494Z,15.57
2018-11-12T23:06:35.837Z,15.30
2018-11-12T23:09:07.664Z,16.53
2018-11-12T23:11:35.067Z,10.20
2018-11-12T23:14:02.428Z,14.30
2018-11-12T23:16:29.764Z,11.57
2018-11-12T23:18:57.135Z,13.70
2018-11-12T23:21:24.479Z,10.00
2018-11-12T23:23:51.844Z,12.40
2018-11-12T23:26:19.173Z,12.10
2018-11-12T23:28:46.536Z,11.33
2018-11-12T23:31:13.862Z,9.93
2018-11-12T23:33:41.243Z,13.53
2018-11-12T23:36:08.584Z,12.20
2018-11-12T23:38:35.930Z,9.30
2018-11-12T23:41:03.267Z,12.97
2018-11-12T23:43:30.622Z,12.03
2018-11-12T23:45:57.955Z,8.97
2018-11-12T23:48:25.304Z,9.00
2018-11-12T23:50:52.642Z,9.33
2018-11-12T23:53:20.012Z,14.10
2018-11-12T23:55:47.347Z,11.37
2018-11-12T23:58:14.699Z,11.10
