createdAt,value
2022-09-15T00:07:04.046Z,15.07
2022-09-15T00:17:06.980Z,16.15
2022-09-15T00:27:10.035Z,13.73
2022-09-15T00:37:12.936Z,15.02
2022-09-15T00:47:19.745Z,15.35
2022-09-15T00:57:45.500Z,15.52
2022-09-15T01:07:51.370Z,12.43
2022-09-15T01:18:00.709Z,14.75
2022-09-15T01:28:43.437Z,19.83
2022-09-15T01:38:46.939Z,14.50
2022-09-15T01:48:52.735Z,18.20
2022-09-15T01:58:55.656Z,15.20
2022-09-15T02:09:02.810Z,17.20
2022-09-15T02:19:33.248Z,15.27
2022-09-15T02:29:37.629Z,14.95
2022-09-15T02:39:46.405Z,15.93
2022-09-15T02:49:53.042Z,20.23
2022-09-15T03:00:14.667Z,17.65
2022-09-15T03:10:17.580Z,20.85
2022-09-15T03:20:23.755Z,19.13
2022-09-15T03:31:10.344Z,16.40
2022-09-15T03:41:13.961Z,22.13
2022-09-15T03:51:16.935Z,15.27
2022-09-15T04:01:21.059Z,14.95
2022-09-15T04:11:24.900Z,19.98
2022-09-15T04:21:27.730Z,18.50
2022-09-15T04:31:30.862Z,18.15
2022-09-15T04:41:34.472Z,18.25
2022-09-15T04:51:38.330Z,18.33
2022-09-15T05:01:41.129Z,19.85
2022-09-15T05:11:43.947Z,18.90
2022-09-15T05:21:47.200Z,18.02
2022-09-15T05:31:49.786Z,21.88
2022-09-15T05:41:52.962Z,19.25
2022-09-15T05:51:56.387Z,21.60
2022-09-15T06:01:59.475Z,18.90
2022-09-15T06:12:02.891Z,21.58
2022-09-15T06:22:05.922Z,23.80
2022-09-15T06:32:09.125Z,26.23
2022-09-15T06:42:13.822Z,18.42
2022-09-15T06:52:17.913Z,17.35
2022-09-15T07:02:20.961Z,17.70
2022-09-15T07:12:24.907Z,14.65
2022-09-15T07:22:27.847Z,14.15
2022-09-15T07:42:35.578Z,9.43
2022-09-15T07:52:38.351Z,10.05
2022-09-15T08:02:41.149Z,10.40
2022-09-15T08:12:43.981Z,7.10
2022-09-15T08:22:48.296Z,5.78
2022-09-15T08:32:51.418Z,4.05
2022-09-15T08:42:58.011Z,4.28
2022-09-15T08:53:27.513Z,3.78
2022-09-15T09:03:39.909Z,3.72
2022-09-15T09:14:01.022Z,4.35
2022-09-15T09:24:16.736Z,3.15
2022-09-15T09:34:35.544Z,4.25
2022-09-15T09:44:40.450Z,2.95
2022-09-15T09:54:43.124Z,4.78
2022-09-15T10:05:12.402Z,3.30
2022-09-15T10:15:23.410Z,2.85
2022-09-15T10:25:39.513Z,5.03
2022-09-15T10:35:50.644Z,2.38
2022-09-15T10:46:07.701Z,2.83
2022-09-15T10:56:33.959Z,2.00
2022-09-15T11:06:51.473Z,3.60
2022-09-15T11:17:23.719Z,2.00
2022-09-15T11:27:47.199Z,4.03
2022-09-15T11:37:52.955Z,3.63
2022-09-15T11:48:32.106Z,3.63
2022-09-15T11:59:01.511Z,2.63
2022-09-15T12:09:06.939Z,2.00
2022-09-15T12:19:33.710Z,1.75
2022-09-15T12:29:42.660Z,2.65
2022-09-15T12:39:47.326Z,2.88
2022-09-15T12:49:52.360Z,3.15
2022-09-15T13:00:32.597Z,3.20
2022-09-15T13:10:39.736Z,2.00
2022-09-15T13:20:53.029Z,1.50
2022-09-15T13:41:26.271Z,4.57
2022-09-15T13:51:31.467Z,1.70
2022-09-15T14:01:36.019Z,1.75
2022-09-15T14:11:39.443Z,1.55
2022-09-15T14:21:53.791Z,1.25
2022-09-15T14:32:04.068Z,2.22
2022-09-15T14:42:21.434Z,3.88
2022-09-15T14:52:28.813Z,2.33
2022-09-15T15:02:49.237Z,2.65
2022-09-15T15:12:56.208Z,2.17
2022-09-15T15:23:17.145Z,3.55
2022-09-15T15:33:28.309Z,1.98
2022-09-15T15:43:30.885Z,3.63
2022-09-15T15:53:34.568Z,5.93
2022-09-15T16:03:38.338Z,8.38
2022-09-15T16:13:41.980Z,6.32
2022-09-15T16:23:44.913Z,8.20
2022-09-15T16:33:47.882Z,7.32
2022-09-15T16:53:53.891Z,5.10
2022-09-15T17:03:56.743Z,8.05
2022-09-15T17:13:59.905Z,3.95
2022-09-15T17:24:03.070Z,5.03
2022-09-15T17:34:10.771Z,3.78
2022-09-15T17:44:14.777Z,3.28
2022-09-15T17:54:19.399Z,2.72
2022-09-15T18:04:24.185Z,2.60
2022-09-15T18:14:28.128Z,3.15
2022-09-15T18:24:31.198Z,5.47
2022-09-15T18:34:34.172Z,2.53
2022-09-15T18:44:37.153Z,3.33
2022-09-15T18:54:40.507Z,4.05
2022-09-15T19:04:43.983Z,4.05
2022-09-15T19:14:47.191Z,4.00
2022-09-15T19:24:50.248Z,4.60
2022-09-15T19:34:53.173Z,5.40
2022-09-15T19:44:55.894Z,6.03
2022-09-15T19:54:59.038Z,3.60
2022-09-15T20:05:07.740Z,5.22
2022-09-15T20:15:10.515Z,3.35
2022-09-15T20:25:12.999Z,4.13
2022-09-15T20:35:15.943Z,5.13
2022-09-15T20:45:18.835Z,6.35
2022-09-15T20:55:21.859Z,9.00
2022-09-15T21:05:24.314Z,11.88
2022-09-15T21:15:28.324Z,9.43
2022-09-15T21:25:31.016Z,15.77
2022-09-15T21:35:34.489Z,14.20
2022-09-15T21:55:40.129Z,15.20
2022-09-15T22:05:44.170Z,16.60
2022-09-15T22:16:02.847Z,14.82
2022-09-15T22:26:13.832Z,12.45
2022-09-15T22:36:18.973Z,12.25
2022-09-15T22:46:21.697Z,12.00
2022-09-15T22:56:26.989Z,13.07
2022-09-15T23:06:38.001Z,10.30
2022-09-15T23:17:07.941Z,12.38
2022-09-15T23:27:10.896Z,11.98
2022-09-15T23:37:13.925Z,12.30
2022-09-15T23:47:16.963Z,14.13
2022-09-15T23:57:19.919Z,10.93
